Time,ch0,ch1,ch2,ch3
0.02508967264484299,-0.014763165000000002,-0.004980594999999999,-0.017051120000000003,0.007768197999999999
0.02509167277818521,-0.009586349000000001,-0.012422981,-0.012197930000000001,-0.004838903
0.025093672911527434,-0.011527655000000001,-0.010481489,-0.009286016000000001,0.002919313
0.025095673044869655,-0.004733084,-0.007569250999999999,-0.008638924000000001,-0.008071493
0.02509767317821188,-0.0060272880000000004,-0.004657013,-0.012845022000000001,-0.004515644
0.0250996733115541,-0.005703737,-0.0036862669999999983,-0.01866885,-0.0019295720000000003
0.025101673444896326,-0.011527655000000001,-0.0010976109999999983,-0.011227292000000002,0.004212348999999999
0.025103673578238547,-0.006997941000000001,-0.005951340999999999,-0.0066976480000000005,-0.0028993490000000003
0.025105673711580772,-0.005380186,-0.014040891,-0.008638924000000001,-0.0038691260000000005
0.025107673844922993,-0.005056635,-0.007892832999999998,-0.017374666,-0.0038691260000000005
0.025109673978265214,-0.004409533,0.0018146270000000027,-0.013168568000000002,0.002596054
0.02511167411160744,-0.005380186,0.002138209000000002,-0.003138642,-0.0009597950000000003
0.02511367424494966,-0.0063508390000000005,0.0008438810000000012,0.000420364,-0.014859932000000001
0.025115674378291885,-0.007645043000000001,0.003756119000000002,-0.004432826000000001,-0.011304083000000001
0.025117674511634106,-0.004733084,0.0005202990000000018,-0.005079918,-0.015829709
0.02511967464497633,-0.003115329,0.0040797010000000015,-0.002815096,-0.007748234
0.025121674778318552,-0.005380186,0.0014910450000000033,-0.008315378000000002,-0.012273860000000001
0.025123674911660777,-0.0066743900000000005,-0.003362684999999999,-0.011550838,-0.0035458670000000003
0.025125675045002998,0.003355691000000001,-0.011452235,-0.017051120000000003,0.004858866999999999
0.025127675178345223,0.009179609000000002,-0.013070145,-0.020286580000000002,0.0016262769999999993
0.025129675311687444,0.0017379360000000007,-0.002068356999999998,-0.022874948000000003,0.006475162
0.02513167544502967,-0.0002033699999999996,0.0031089550000000035,-0.02352204,0.0019495359999999995
0.02513367557837189,-0.002144676,0.0011674630000000005,-0.017698212,0.008091457
0.02513567571171411,-0.00343888,0.0031089550000000035,-0.009286016000000001,0.008737975
0.025137675845056336,-0.002144676,-0.00012686499999999858,-0.014139206000000001,-0.0012830540000000003
0.025139675978398557,-0.0066743900000000005,0.0005202990000000018,-0.012197930000000001,-0.009687788000000001
0.02514167611174078,-0.007321492000000001,-0.000774028999999999,-0.007021194000000001,-0.008718011000000001
0.025143676245083003,-0.00343888,-0.0014211929999999994,-0.005403464,-0.006778457
0.025145676378425227,-0.003115329,-0.004009848999999999,-0.009609562000000002,-0.004515644
0.02514767651176745,-0.003762431,-0.0056277589999999995,-0.007344740000000001,-0.006778457
0.025149676645109673,-0.0014975739999999998,-0.008863579,-0.007021194000000001,0.005505385
0.025151676778451895,-0.0005269209999999996,-0.004009848999999999,-0.009609562000000002,0.006475162
0.02515367691179412,-0.009586349000000001,0.005374029000000002,-0.010256654000000002,0.002596054
0.02515567704513634,-0.012174757000000001,0.0018146270000000027,-0.007991832,-0.011304083000000001
0.025157677178478565,-0.010233451000000001,-0.004980594999999999,-0.005403464,-0.012273860000000001
0.025159677311820786,-0.011527655000000001,-0.004009848999999999,0.000420364,-0.013890155000000001
0.025161677445163007,-0.008939247,-0.000774028999999999,0.0036558240000000002,-0.019062298999999998
0.025163677578505232,-0.010557002000000001,0.0024617910000000014,0.0026851860000000004,-0.010011047
0.025165677711847453,-0.007645043000000001,0.0005202990000000018,0.0007439100000000001,-0.013243637
0.025167677845189678,-0.008292145,-0.005951340999999999,-0.007991832,-0.0019295720000000003
0.0251696779785319,-0.003762431,-0.008863579,-0.00572701,-0.006778457
0.025171678111874124,-0.002468227,-0.008216415,-0.005403464,-0.0009597950000000003
0.025173678245216345,-0.002144676,-0.007569250999999999,-0.004109280000000001,-0.00031327700000000026
0.02517567837855857,-0.004733084,-0.0027155209999999985,-0.005079918,-0.015829709
0.02517767851190079,-0.0066743900000000005,0.0005202990000000018,-0.008315378000000002,-0.0019295720000000003
0.025179678645243016,-0.007968594,0.0005202990000000018,-0.008638924000000001,-0.005162162
0.025181678778585237,-0.006997941000000001,0.0011674630000000005,-0.00572701,-0.0016063130000000003
0.02518367891192746,-0.008292145,-0.0017447749999999988,0.0013910020000000001,0.00033324099999999975
0.025185679045269683,-0.0063508390000000005,-0.005951340999999999,0.001067456,-0.00031327700000000026
0.025187679178611904,-0.004085982,-0.005951340999999999,0.0007439100000000001,-0.004515644
0.02518967931195413,-0.005380186,-0.0053041769999999985,-0.003462188,0.001303018
0.02519167944529635,-0.004085982,-0.004009848999999999,-0.013492114000000001,0.004858866999999999
0.025193679578638575,-0.004085982,-0.007245669,-0.013492114000000001,-0.00904127
0.025195679711980796,-0.010880553000000001,-0.003362684999999999,-0.006050556,0.013910119
0.02519767984532302,-0.038058837000000005,0.013139997000000004,0.009479652,0.015526414
0.02519967997866524,-0.042265000000000004,0.021876711000000004,0.022421492,-0.023264666
0.025201680112007466,-0.033205572,-0.003362684999999999,0.038275246000000006,-0.050418422000000004
0.025203680245349688,-0.030940715000000008,-0.0056277589999999995,0.05801155200000001,-0.055913825
0.025205680378691912,-0.028999409000000004,-0.0014211929999999994,0.05348190800000001,-0.047509091
0.025207680512034134,-0.030617164000000002,-0.007569250999999999,0.029539504,-0.043953242000000003
0.025209680645376358,-0.016704471000000002,-0.015335219,0.019833124,-0.037488062
0.02521168077871858,-0.012821859000000001,-0.015658801,0.015950572,-0.018092522
0.025213680912060804,-0.019939981000000002,-0.008539997,0.0036558240000000002,-0.016152968
0.025215681045403025,-0.006997941000000001,-0.021806859,-0.010903746000000002,-0.0006365360000000005
0.025217681178745247,-0.006997941000000001,-0.017923875000000002,-0.014139206000000001,0.006475162
0.02521968131208747,-0.009586349000000001,-0.0027155209999999985,-0.008315378000000002,0.00033324099999999975
0.025221681445429692,-0.011204104000000001,-0.007245669,-0.003462188,0.005828643999999999
0.025223681578771917,-0.013792512000000002,0.0001967170000000025,0.003332278,-0.008071493
0.02522568171211414,-0.015086716000000002,-0.005951340999999999,0.003332278,-0.016476227
0.025227681845456363,-0.017675124,-0.007245669,0.0023616400000000004,-0.012597119
0.025229681978798584,-0.003115329,-0.014688055,0.0049500080000000005,-0.015183191
0.02523168211214081,-0.0066743900000000005,-0.009834325,0.007214830000000001,-0.024234442999999998
0.02523368224548303,-0.014763165000000002,0.002138209000000002,0.012715112,-0.031022881999999998
0.025235682378825255,-0.01638092,0.0031089550000000035,0.015950572,-0.029406586999999998
0.025237682512167476,-0.013468961000000002,-0.0004504469999999979,0.014979934,-0.027143774
0.0252396826455097,-0.01638092,0.012492833000000002,0.013362204,-0.03490199
0.025241682778851922,-0.012821859000000001,0.008933431000000002,0.013038658,-0.050095163000000005
0.025243682912194143,-0.014439614000000002,-0.009187161,0.009156106,-0.042983465000000005
0.025245683045536368,-0.016704471000000002,-0.017923875000000002,0.000420364,-0.011627342
0.02524768317887859,-0.017675124,-0.017600293,-0.0018444580000000002,0.006798420999999999
0.025249683312220814,-0.011204104000000001,-0.023424769,-0.004432826000000001,0.011324046999999999
0.025251683445563035,-0.003762431,-0.020512531,-0.006050556,0.010677529
0.02525368357890526,0.0004437320000000005,-0.009834325,-0.008962470000000002,0.007768197999999999
0.02525568371224748,-0.004733084,0.004726865000000004,-0.0005502740000000001,0.001303018
0.025257683845589705,-0.009262798000000001,0.010874923000000002,0.011744474,-0.016476227
0.025259683978931927,-0.021557736,0.018317309000000007,0.016274118,-0.044923019
0.02526168411227415,-0.014116063000000002,-0.0010976109999999983,0.011097382,-0.062055746
0.025263684245616373,0.005296997000000001,-0.020836113000000003,0.003332278,-0.042336947
0.025265684378958597,-0.007321492000000001,0.008933431000000002,0.005273554000000001,-0.028113551
0.02526768451230082,-0.019939981000000002,0.006668357000000003,0.01045029,-0.021325112
0.02526968464564304,-0.012498308000000001,-0.018571039,0.008509014,-0.014213414
0.025271684778985264,-0.0060272880000000004,-0.022454023000000004,0.004302916,-0.004515644
0.025273684912327486,-0.004085982,-0.012746563,-0.0008738200000000001,-0.0016063130000000003
0.02527568504566971,-0.007645043000000001,-0.0053041769999999985,-0.0015209120000000001,0.004212348999999999
0.02527768517901193,-0.00343888,0.0001967170000000025,-0.0005502740000000001,0.00033324099999999975
0.025279685312354156,-0.0060272880000000004,0.004403283000000001,0.0013910020000000001,-0.003222608
0.025281685445696377,-0.004733084,-0.0004504469999999979,0.004302916,-0.013566896
0.025283685579038602,-0.007321492000000001,0.009257013000000001,0.006567738000000001,-0.026497256
0.025285685712380823,-0.011851206000000001,0.005374029000000002,0.0049500080000000005,-0.04459976
0.025287685845723048,-0.016057369000000002,-0.0030391029999999996,0.0017145480000000002,-0.027467033
0.02528968597906527,-0.012498308000000001,-0.015011637000000001,0.0017145480000000002,-0.017769263
0.025291686112407494,-0.007968594,-0.021483277000000002,0.0017145480000000002,-0.016476227
0.025293686245749715,-0.012821859000000001,-0.010481489,0.0026851860000000004,-0.010657565
0.025295686379091936,-0.015086716000000002,-0.010157907,0.0017145480000000002,-0.005162162
0.02529768651243416,-0.011527655000000001,-0.015982383,0.001067456,-0.008718011000000001
0.025299686645776382,-0.004409533,-0.016953129,-0.001197366,0.005505385
0.025301686779118607,-0.008292145,0.011198505000000004,0.00397937,-0.013243637
0.025303686912460828,-0.003762431,0.012816415000000005,0.008185468,-0.050741681000000004
0.025305687045803053,-0.004733084,0.0027853730000000007,0.005597100000000001,-0.05106494
0.025307687179145274,0.003355691000000001,-0.008216415,0.005920646000000001,-0.042336947
0.0253096873124875,-0.007968594,-0.004333430999999999,0.014656388,-0.01873904
0.02531168744582972,-0.022528389000000003,0.0005202990000000018,0.015303480000000001,0.004212348999999999
0.025313687579171944,-0.011527655000000001,-0.015658801,0.007538376,-0.0009597950000000003
0.025315687712514166,-0.008939247,-0.009187161,0.004302916,-0.022618147999999998
0.02531768784585639,0.0020614870000000007,-0.011775817000000001,0.0020380940000000003,-0.030053105
0.02531968797919861,-0.005703737,-0.006922086999999999,0.003332278,-0.029083328
0.025321688112540833,-0.014116063000000002,-0.0027155209999999985,0.006891284,-0.024557702
0.025323688245883057,-0.011851206000000001,-0.016305965000000002,0.012391566,-0.015506450000000001
0.02532568837922528,-0.012498308000000001,-0.009510742999999999,0.007214830000000001,-0.012273860000000001
0.025327688512567503,-0.009586349000000001,0.0031089550000000035,0.011744474,-0.028760069
0.025329688645909725,-0.013792512000000002,-0.006598504999999999,0.009803197999999999,-0.023911184
0.02533168877925195,-0.01638092,-0.015982383,0.0049500080000000005,-0.030376364
0.02533368891259417,-0.016704471000000002,-0.018894621,0.000420364,-0.033285695000000004
0.025335689045936395,-0.009262798000000001,-0.016305965000000002,0.000420364,-0.021325112
0.025337689179278616,-0.013145410000000001,-0.0027155209999999985,0.003008732,-0.008718011000000001
0.02533968931262084,-0.010880553000000001,0.003432537000000003,0.0013910020000000001,-0.03490199
0.025341689445963062,-0.008615696,0.0031089550000000035,0.00397937,-0.025527479
0.025343689579305287,-0.008615696,-0.0004504469999999979,0.0036558240000000002,-0.012920378000000001
0.025345689712647508,-0.007645043000000001,-0.015011637000000001,-0.0021680040000000003,-0.011304083000000001
0.02534768984598973,-0.005056635,-0.024395515,-0.0018444580000000002,-0.017769263
0.025349689979331954,0.0004437320000000005,-0.020188949,0.0017145480000000002,-0.008394752
0.025351690112674175,-0.0014975739999999998,0.0011674630000000005,0.005597100000000001,-0.017122744999999998
0.0253536902460164,-0.009909900000000001,0.012816415000000005,0.00397937,-0.0316694
0.02535569037935862,-0.008939247,0.004726865000000004,-0.0021680040000000003,-0.042983465000000005
0.025357690512700846,-0.011527655000000001,-0.004657013,-0.003462188,-0.035871767000000006
0.025359690646043067,-0.0014975739999999998,-0.015011637000000001,-0.0021680040000000003,-0.016476227
0.02536169077938529,0.0069147520000000014,-0.012422981,-0.003462188,-0.006131939
0.025363690912727513,-0.0063508390000000005,0.010551341000000002,-0.003462188,-0.0009597950000000003
0.025365691046069738,-0.017998675000000002,0.0011674630000000005,-0.0018444580000000002,-0.005162162
0.02536769117941196,-0.013792512000000002,-0.023101187000000002,-0.0018444580000000002,-0.0064551980000000005
0.025369691312754183,-0.012821859000000001,-0.018571039,-0.0008738200000000001,0.004535608
0.025371691446096405,-0.017675124,-0.005951340999999999,-0.003462188,-0.011627342
0.025373691579438626,-0.008292145,-0.021806859,-0.010256654000000002,-0.028113551
0.02537569171278085,-0.008939247,-0.020188949,-0.0066976480000000005,-0.032639177
0.025377691846123072,-0.017675124,-0.0053041769999999985,-0.005403464,-0.020032076
0.025379691979465296,-0.0060272880000000004,-0.006922086999999999,-0.0008738200000000001,-0.015829709
0.025381692112807518,0.0023850380000000008,-0.0014211929999999994,0.0046264620000000005,-0.026497256
0.025383692246149742,0.002708589000000001,0.004403283000000001,0.005597100000000001,-0.029406586999999998
0.025385692379491964,-0.004733084,0.009904177000000004,0.007214830000000001,-0.012273860000000001
0.025387692512834188,-0.008292145,-0.006922086999999999,0.0026851860000000004,-0.012597119
0.02538969264617641,0.0020614870000000007,-0.020836113000000003,0.0023616400000000004,-0.014213414
0.025391692779518634,-0.0005269209999999996,-0.0027155209999999985,-0.0037857340000000002,-0.030053105
0.025393692912860855,-0.010880553000000001,-0.006274923,-0.008962470000000002,-0.037164803
0.02539569304620308,-0.013468961000000002,-0.013717309,-0.007668286000000001,-0.019385558
0.0253976931795453,-0.012821859000000001,-0.017923875000000002,-0.004432826000000001,-0.014213414
0.025399693312887522,-0.015086716000000002,-0.019865367000000002,-0.002815096,-0.007748234
0.025401693446229747,-0.020587083000000006,-0.013393727000000001,-0.0005502740000000001,-0.012920378000000001
0.02540369357957197,-0.031264266000000006,-0.017923875000000002,0.003332278,-0.016152968
0.025405693712914193,-0.014763165000000002,-0.029249245,0.0049500080000000005,-0.024557702
0.025407693846256414,-0.009909900000000001,-0.007892832999999998,0.001067456,-0.033285695000000004
0.02540969397959864,-0.003115329,0.010551341000000002,-0.002815096,-0.036841544000000004
0.02541169411294086,0.008532507000000002,0.0014910450000000033,-0.007344740000000001,-0.027467033
0.025413694246283085,0.008532507000000002,-0.000774028999999999,-0.012197930000000001,-0.02843681
0.025415694379625306,0.0014143850000000006,-0.009187161,-0.009933108000000001,-0.011304083000000001
0.02541769451296753,-0.010233451000000001,-0.008216415,-0.008315378000000002,0.010031011
0.025419694646309752,-0.010880553000000001,-0.016629547,-0.007021194000000001,0.0019495359999999995
0.025421694779651977,-0.017028022000000004,-0.006922086999999999,-0.007668286000000001,-0.029729846
0.025423694912994198,-0.020263532,-0.007892832999999998,-0.012845022000000001,-0.017769263
0.025425695046336422,-0.002791778,-0.021483277000000002,-0.015433390000000002,-0.008394752
0.025427695179678644,-0.005703737,-0.0014211929999999994,-0.011874384000000002,-0.038457839
0.025429695313020865,-0.010233451000000001,-0.000774028999999999,-0.009286016000000001,-0.011627342
0.02543169544636309,0.004649895000000001,-0.011128652999999999,-0.008315378000000002,0.00033324099999999975
0.02543369557970531,0.006591201000000001,-0.0027155209999999985,-0.009609562000000002,0.0035658309999999998
0.025435695713047535,-0.004733084,0.005374029000000002,-0.012197930000000001,-0.0012830540000000003
0.025437695846389757,-0.011851206000000001,-0.011128652999999999,-0.013815660000000002,-0.010011047
0.02543969597973198,-0.004409533,-0.009510742999999999,-0.018992396,-0.026173997
0.025441696113074203,-0.007968594,-0.011452235,-0.016404028,-0.022941407
0.025443696246416427,-0.006997941000000001,-0.014040891,-0.004432826000000001,-0.021648371
0.02544569637975865,-0.008292145,-0.015658801,0.008509014,-0.020032076
0.025447696513100873,-0.0060272880000000004,-0.004333430999999999,-0.0021680040000000003,-0.026497256
0.025449696646443094,-0.0063508390000000005,0.0040797010000000015,-0.013815660000000002,-0.024557702
0.02545169677978532,-0.008615696,-0.0014211929999999994,-0.017374666,-0.008718011000000001
0.02545369691312754,-0.0060272880000000004,-0.023101187000000002,-0.014462752000000002,-0.006131939
0.02545569704646976,0.0020614870000000007,-0.019218203000000003,-0.008962470000000002,-0.024234442999999998
0.025457697179811986,-0.010233451000000001,-0.008539997,-0.007021194000000001,-0.014536673000000002
0.025459697313154207,-0.013145410000000001,-0.016953129,-0.006374102,-0.006778457
0.025461697446496432,-0.011527655000000001,-0.021806859,-0.006050556,-0.0035458670000000003
0.025463697579838653,-0.023499042000000005,-0.0027155209999999985,-0.004109280000000001,0.005505385
0.025465697713180878,-0.021557736,-0.010157907,-0.009609562000000002,-0.032962436
0.0254676978465231,-0.003762431,-0.016953129,-0.020286580000000002,-0.035225249
0.025469697979865324,0.007885405000000002,-0.000774028999999999,-0.021904310000000003,0.0006564999999999995
0.025471698113207545,0.011768017000000002,0.0031089550000000035,-0.016404028,-0.014213414
0.02547369824654977,-0.002468227,0.006668357000000003,-0.020933672000000004,-0.017446004
0.02547569837989199,-0.01638092,-0.003362684999999999,-0.022551402,-0.008718011000000001
0.025477698513234216,-0.007321492000000001,-0.022777605000000003,-0.020933672000000004,-0.016476227
0.025479698646576437,-0.0060272880000000004,-0.013393727000000001,-0.027404592000000002,-0.008071493
0.025481698779918658,-0.006997941000000001,-0.006598504999999999,-0.037110972,0.0061519029999999985
0.025483698913260883,-0.0018211249999999998,-0.012099399,-0.037758064,-0.005485421000000001
0.025485699046603104,-0.013145410000000001,-0.010481489,-0.031610690000000004,-0.017769263
0.02548769917994533,-0.010233451000000001,-0.020512531,-0.025463316000000003,-0.007424975
0.02548969931328755,0.0075618540000000015,-0.015011637000000001,-0.021904310000000003,-0.014536673000000002
0.025491699446629774,0.008532507000000002,-0.0017447749999999988,-0.020933672000000004,-0.015506450000000001
0.025493699579971996,0.004326344000000001,0.005050447000000003,-0.019963034,-0.016152968
0.02549569971331422,0.005620548000000001,0.0008438810000000012,-0.019639488000000004,-0.014859932000000001
0.02549769984665644,-0.008292145,0.003756119000000002,-0.024492678000000004,-0.011304083000000001
0.025499699979998666,-0.014439614000000002,-0.011775817000000001,-0.025463316000000003,-0.004515644
0.025501700113340887,-0.023175491000000006,-0.031514319,-0.030963598000000002,0.00712168
0.025503700246683112,-0.027381654000000005,-0.032161483000000005,-0.027728138000000003,0.002919313
0.025505700380025333,-0.002144676,-0.024071933000000004,-0.033551966,-0.012273860000000001
0.025507700513367555,-0.004085982,0.018640891000000003,-0.031934236,-0.02197163
0.02550970064670978,0.006591201000000001,-0.003362684999999999,-0.027404592000000002,-0.020032076
0.025511700780052,0.013709323000000004,0.006344775000000004,-0.024816224,-0.010011047
0.025513700913394225,0.017268384000000005,0.005374029000000002,-0.018345304000000003,0.008414716
0.025515701046736446,0.0072383030000000015,0.0024617910000000014,-0.019963034,0.012940341999999999
0.02551770118007867,0.007885405000000002,0.011522087000000004,-0.026433954000000003,-0.012273860000000001
0.025519701313420892,-0.005056635,0.003756119000000002,-0.028698776000000002,-0.014859932000000001
0.025521701446763117,-0.019939981000000002,-0.000774028999999999,-0.032904874,-0.004192385
0.025523701580105338,-0.020587083000000006,-0.024395515,-0.042611254,0.010677529
0.025525701713447563,-0.027381654000000005,-0.024071933000000004,-0.035169696,-0.004838903
0.025527701846789784,-0.019939981000000002,-0.026013425,-0.031934236,-0.007748234
0.02552970198013201,0.005296997000000001,-0.024395515,-0.030316506000000003,-0.02197163
0.02553170211347423,0.013385772000000002,0.008609849000000003,-0.02837523,-0.007748234
0.02553370224681645,0.017268384000000005,0.023171039000000008,-0.027081046,-0.010657565
0.025535702380158676,-0.004409533,0.005374029000000002,-0.026757500000000004,-0.021001852999999997
0.025537702513500897,-0.019939981000000002,-0.013070145,-0.032904874,-0.008071493
0.02553970264684312,-0.017998675000000002,-0.045104763000000006,-0.026757500000000004,-0.0064551980000000005
0.025541702780185343,0.003355691000000001,-0.026984171,-0.016080482,-0.012920378000000001
0.025543702913527568,0.0069147520000000014,-0.008216415,-0.022227856,0.0035658309999999998
0.02554570304686979,-0.025763899000000007,0.011198505000000004,-0.029345868000000004,-0.009364529
0.025547703180212013,-0.044529857000000006,-0.016953129,-0.024169132000000003,-0.022941407
0.025549703313554235,-0.009586349000000001,-0.05384147700000001,-0.019315942000000003,-0.010011047
0.02555170344689646,-0.0063508390000000005,-0.020188949,-0.022227856,-0.019708817
0.02555370358023868,0.026004261,0.018964473000000006,-0.031287144,0.00712168
0.025555703713580905,0.03215173,0.016699399000000007,-0.038728702,-0.007748234
0.025557703846923126,-0.024793246000000005,0.020582383000000006,-0.032904874,-0.017769263
0.025559703980265348,-0.015086716000000002,-0.043163271,-0.026433954000000003,9.98199999999996e-06
0.025561704113607572,0.0072383030000000015,-0.033132229,-0.034199058,0.011970564999999999
0.025563704246949794,0.0072383030000000015,0.027701187000000006,-0.046493806,-0.008718011000000001
0.025565704380292018,0.009826711000000002,0.022200293000000006,-0.04778799,-0.011627342
0.02556770451363424,0.007885405000000002,0.014110743000000002,-0.029669414,0.004212348999999999
0.025569704646976464,-0.029646511000000007,-0.013070145,-0.016727574000000002,0.004858866999999999
0.025571704780318685,-0.029646511000000007,-0.037985959,-0.014786298000000002,0.018435745
0.02557370491366091,-0.0002033699999999996,-0.031190737000000003,-0.014786298000000002,-0.012273860000000001
0.02557570504700313,0.0017379360000000007,0.010227759000000003,-0.016080482,-0.019708817
0.025577705180345356,0.0014143850000000006,0.022523875000000002,-0.034522604,0.005505385
0.025579705313687577,0.0004437320000000005,-0.008539997,-0.030963598000000002,0.0016262769999999993
0.025581705447029802,-0.017998675000000002,-0.03248506500000001,-0.033875511999999997,-0.009364529
0.025583705580372023,0.004649895000000001,-0.031837901,-0.025786862000000004,0.004212348999999999
0.025585705713714244,-0.003762431,0.0024617910000000014,-0.024816224,-0.00580868
0.02558770584705647,0.011120915000000002,0.016375817000000004,-0.020933672000000004,-0.026173997
0.02558970598039869,0.003355691000000001,0.013787161000000003,-0.012845022000000001,-0.013890155000000001
0.025591706113740915,-0.019292879000000006,0.007962685000000004,-0.0037857340000000002,0.0006564999999999995
0.025593706247083136,0.0014143850000000006,-0.040251033000000006,-0.026110408,-0.01873904
0.02559570638042536,0.018562588000000005,-0.017276711,-0.014139206000000001,-0.0025760900000000005
0.025597706513767582,-0.004733084,0.024141785000000002,-0.013815660000000002,0.002919313
0.025599706647109807,-0.0008504719999999997,0.004726865000000004,-0.02837523,0.00033324099999999975
0.025601706780452028,-0.03644108200000001,-0.012422981,-0.01866885,0.009384492999999999
0.025603706913794252,-0.018645777000000002,-0.034426557,-0.010903746000000002,0.014556636999999999
0.025605707047136474,0.0069147520000000014,-0.026337007000000003,-0.013168568000000002,0.012293824
0.0256077071804787,-0.002144676,0.03967372100000001,-0.022227856,0.01681945
0.02560970731382092,-0.0002033699999999996,0.011845669000000003,-0.021580764000000002,-0.020032076
0.02561170744716314,-0.007321492000000001,-0.022454023000000004,-0.024169132000000003,-0.020355335
0.025613707580505365,0.018239037,-0.0030391029999999996,-0.034522604,0.024900925
0.025615707713847587,0.022121649,0.008933431000000002,-0.009933108000000001,0.035891730999999996
0.02561770784718981,0.002708589000000001,0.024465367000000005,9.681799999999993e-05,0.002919313
0.025619707980532033,-0.007645043000000001,0.006021193000000001,0.003008732,0.014233378
0.025621708113874257,-0.0002033699999999996,0.005697611000000002,-0.016727574000000002,0.015526414
0.02562370824721648,0.015003527000000004,-0.007569250999999999,-0.024169132000000003,-0.013890155000000001
0.025625708380558703,0.016297731000000003,-0.0053041769999999985,-0.029345868000000004,-0.035225249
0.025627708513900924,-0.0018211249999999998,0.022847457000000005,-0.026757500000000004,-0.045246278
0.02562970864724315,-0.0063508390000000005,0.022523875000000002,-0.027404592000000002,0.033952177
0.02563170878058537,-0.010557002000000001,-0.010481489,-0.010256654000000002,0.017789227
0.025633708913927595,-0.0008504719999999997,-0.038633123000000005,0.006891284,0.018435745
0.025635709047269816,0.012738670000000002,-0.020188949,0.001067456,-0.022294889
0.02563770918061204,-0.005380186,0.028995515000000003,-0.009609562000000002,-0.029406586999999998
0.025639709313954262,-0.004409533,0.017993727000000004,-0.022227856,0.012617083
0.025641709447296483,-0.024469695000000007,-0.035397303000000005,-0.01866885,-0.010334306
0.025643709580638708,-0.029646511000000007,-0.05028207500000001,-0.004432826000000001,-0.004515644
0.02564570971398093,0.0069147520000000014,-0.04381043500000001,0.003008732,0.032659140999999996
0.025647709847323154,0.006591201000000001,0.018317309000000007,-0.002815096,-0.015183191
0.025649709980665375,-0.0014975739999999998,0.028995515000000003,-0.0066976480000000005,-0.040074134000000004
0.0256517101140076,0.0010908340000000006,-0.00012686499999999858,-0.010256654000000002,-0.020355335
0.02565371024734982,-0.002791778,-0.016305965000000002,-0.013168568000000002,0.034921954
0.025655710380692046,-0.005703737,-0.019541785000000002,-0.011227292000000002,0.028133515
0.025657710514034267,0.003355691000000001,-0.010157907,-0.00572701,-0.017769263
0.02565971064737649,-0.012174757000000001,0.019288055000000002,-0.010256654000000002,-0.037164803
0.025661710780718713,0.004326344000000001,0.007315521000000002,-0.0015209120000000001,0.004858866999999999
0.025663710914060937,0.024710057,-0.006922086999999999,-0.003138642,-0.0006365360000000005
0.02566571104740316,0.011768017000000002,0.023171039000000008,-0.006374102,-0.048802127
0.02566771118074538,-0.008939247,0.0027853730000000007,-0.007021194000000001,0.022638112000000002
0.025669711314087604,-0.012498308000000001,-0.022454023000000004,-0.014139206000000001,0.030396328000000004
0.025671711447429826,-0.01638092,-0.05060565700000001,-0.012521476000000002,-0.008718011000000001
0.02567371158077205,-0.022204838000000005,-0.033132229,-0.013815660000000002,-0.021648371
0.02567571171411427,0.0017379360000000007,-0.004657013,-0.008638924000000001,-0.00031327700000000026
0.025677711847456496,-0.009262798000000001,0.017993727000000004,-0.0018444580000000002,-0.019708817
0.025679711980798717,-0.010880553000000001,-0.005951340999999999,-0.006374102,-0.035871767000000006
0.025681712114140942,0.009826711000000002,-0.04704625500000001,-0.0008738200000000001,-0.015506450000000001
0.025683712247483163,0.018886139000000003,-0.011452235,-0.011550838,0.0032425719999999996
0.025685712380825388,-0.01638092,0.034172827,-0.021580764000000002,-0.020032076
0.02568771251416761,-0.026734552,-0.007892832999999998,-0.030963598000000002,-0.040397393000000004
0.025689712647509834,-0.028352307000000007,-0.054488641000000004,-0.019315942000000003,0.00033324099999999975
0.025691712780852055,-0.03644108200000001,-0.044457599,-0.008638924000000001,0.038477803
0.025693712914194276,-0.0063508390000000005,-0.025042679,-0.013168568000000002,-0.0028993490000000003
0.0256957130475365,0.004649895000000001,0.032878499000000005,-0.012845022000000001,-0.041690429
0.025697713180878722,0.016944833,0.03320208100000001,-0.018345304000000003,-0.035225249
0.025699713314220947,0.010150262000000002,0.004726865000000004,-0.017374666,-0.010011047
0.025701713447563168,0.012091568000000002,-0.016305965000000002,-0.010580200000000001,0.002919313
0.025703713580905393,0.014032874000000002,-0.019218203000000003,-0.015433390000000002,0.0035658309999999998
0.025705713714247614,-0.028999409000000004,-0.0014211929999999994,-0.007668286000000001,-0.020355335
0.02570771384758984,-0.020587083000000006,-0.014688055,-0.010903746000000002,-0.016799486
0.02570971398093206,0.0010908340000000006,-0.004657013,-0.008315378000000002,-0.007101716000000001
0.025711714114274285,-0.00343888,0.021553129000000008,-0.006374102,-0.032962436
0.025713714247616506,0.003679242000000001,-0.034426557,-0.012845022000000001,-0.0038691260000000005
0.02571571438095873,-0.015733818000000004,-0.018247457,-0.016080482,0.030073069000000004
0.02571771451430095,0.004326344000000001,-0.018571039,-0.015756936000000003,-0.008394752
0.025719714647643173,0.005296997000000001,0.010227759000000003,-0.013492114000000001,-0.020032076
0.025721714780985398,0.007885405000000002,0.039026557,-0.012845022000000001,-0.027790291999999998
0.02572371491432762,0.0072383030000000015,-0.024719097000000002,-0.014139206000000001,-0.00904127
