Time,U_loop,Bt,Ip,Ich
21.042638500000002,1.2875,0.33720032728248006,0.013167501163280377,0.1341872030171575
21.0436385,1.28984375,0.33719864502054,0.013133117690629149,0.13418793971993997
21.0446385,1.29765625,0.3371969284288499,0.013094830409229331,0.13418864663772093
21.045638500000003,1.29921875,0.3371951982483004,0.013053428743387599,0.1341892796586938
21.046638500000004,1.30234375,0.3371934873782354,0.013013634151812567,0.13418979623039998
21.0476385,1.30625,0.33719177722337346,0.012976771221364914,0.13419015535972886
21.048638500000003,1.303125,0.33719004775802713,0.012940684854557162,0.13419031761291775
21.049638500000004,1.3046875,0.33718827824130576,0.012901644957054202,0.13419024511555186
21.050638499999998,1.3046875,0.33718651301580316,0.012860226125173029,0.1341899015525643
21.0516385,1.3046875,0.3371847427838787,0.012821970145882204,0.13418925216823624
21.0526385,1.303125,0.3371829804191886,0.012788897715552935,0.13418826376619666
21.053638499999998,1.30234375,0.33718122020010793,0.01275640297120833,0.13418690470942252
21.0546385,1.2859375,0.3371794578354178,0.012721037865523243,0.13418514492023875
21.0556385,1.27421875,0.3371776918947121,0.01268514966682494,0.13418295588031817
21.056638500000002,1.27265625,0.33717592094758453,0.012653444240342737,0.13418031063068153
21.0576385,1.275,0.33717415286126945,0.012627396204457967,0.13417718377169754
21.0586385,1.28046875,0.33717237833812624,0.012602433305703813,0.13417355146308285
21.059638500000002,1.2859375,0.33717061954945177,0.012573898918765763,0.13416939142390202
21.0606385,1.27578125,0.33716885718476164,0.012542227827731494,0.13416468293256756
21.0616385,1.26875,0.33716708409202467,0.012512242319840312,0.13415940682683988
21.062638500000002,1.26484375,0.33716529383441274,0.012485781872983921,0.13415354550382738
21.063638500000003,1.26875,0.337163499285582,0.012459922686956105,0.13414708291998637
21.0646385,1.27890625,0.33716171689520447,0.012431615183452635,0.13414000459112108
21.065638500000002,1.29375,0.337159940941655,0.012402197287321145,0.1341322975923837
21.066638500000003,1.28203125,0.33715817643135554,0.012375903801561634,0.13412395055827434
21.0676385,1.27890625,0.33715641835788424,0.012352289063576166,0.13411495368264106
21.0686385,1.28203125,0.337154655277991,0.012328835538918583,0.1341052987186798
21.0696385,1.28046875,0.3371528578683478,0.012304142102545,0.13409497897893452
21.0706385,1.27109375,0.3371510497306577,0.012278545132563636,0.13408398933529703
21.0716385,1.26875,0.33714924516898326,0.012254325541484775,0.13407232621900717
21.0726385,1.28046875,0.33714744132251195,0.012232354869970465,0.13405998762065258
21.0736385,1.29375,0.3371456424824625,0.012209942161835245,0.13404697309016897
21.0746385,1.29140625,0.33714384721842866,0.012185802714045508,0.13403328373683995
21.0756385,1.26875,0.337142046947973,0.012163411982969592,0.134018922229297
21.0766385,1.259375,0.33714024095589223,0.012143883709378174,0.13400389279551955
21.077638500000003,1.2671875,0.33713844712226465,0.012125721480943838,0.13398820122283506
21.0786385,1.27265625,0.33713663826937146,0.012107758575991256,0.13397185485791888
21.0796385,1.27109375,0.3371348365685095,0.012090151713497137,0.13395486260679415
21.080638500000003,1.259375,0.337133054893335,0.01207462949059027,0.13393723493483214
21.0816385,1.246875,0.33713128823742616,0.012061511132551602,0.13391898386675205
21.0826385,1.2484375,0.33712952873354857,0.012047263524063993,0.1339001229866208
21.083638500000003,1.25390625,0.33712775349520224,0.012029552771712474,0.13388066743785346
21.084638500000004,1.25546875,0.33712597325043403,0.012012585610234112,0.13386063392321296
21.0856385,1.259375,0.3371241787016033,0.011999200808768052,0.13384004070481026
21.0866385,1.265625,0.33712237342472573,0.011987970733355467,0.133818907604104
21.0876385,1.26875,0.3371205516981763,0.01197572712818959,0.13379725600190098
21.0886385,1.275,0.3371187356932518,0.01196166033436586,0.133775108838356
21.0896385,1.2765625,0.33711690609946793,0.011949265383631542,0.13375249061297145
21.0906385,1.27265625,0.3371150607712154,0.011940710748386124,0.133729427384598
21.091638500000002,1.26328125,0.3371132090061346,0.011932863341681156,0.1337059467714341
21.0926385,1.2609375,0.33711134079138205,0.011921926017220301,0.13368207795102624
21.0936385,1.2609375,0.3371094782982545,0.011908654756859078,0.13365785166026858
21.094638500000002,1.2578125,0.3371076065074863,0.011896495389355267,0.13363330019540354
21.0956385,1.25234375,0.33710574544476496,0.011888395309118636,0.1336084574120214
21.0966385,1.246875,0.33710387937562175,0.011881751913711042,0.13358335872506014
21.097638500000002,1.2515625,0.33710202260411914,0.01187126963509644,0.13355804110880587
21.098638500000003,1.2515625,0.3371001572501791,0.011857738064640785,0.13353254309689266
21.0996385,1.25,0.33709828832022337,0.011847121015612146,0.13350690478230257
21.100638500000002,1.25390625,0.3370964451375802,0.011840494804430562,0.13348116781736527
21.101638500000004,1.2609375,0.3370946176894057,0.011833551375668293,0.1334553754137587
21.1026385,1.259375,0.33709280239968437,0.011822477989549555,0.13342957234250868
21.103638500000002,1.25390625,0.3370909756667131,0.011807393940700621,0.13340380493398876
21.1046385,1.25390625,0.33708916109219483,0.011794420870649901,0.1333781210779206
21.105638499999998,1.25546875,0.3370873350744267,0.011786449174077859,0.1333525702233739
21.1066385,1.26328125,0.3370855054806428,0.011778334873816932,0.13332720337876597
21.1076385,1.2765625,0.33708366372840587,0.011765719152101752,0.1333020731118623
21.1086385,1.27109375,0.337081811248122,0.01175128069431895,0.13327723354977625
21.1096385,1.26875,0.3370799573374319,0.011739394282757217,0.13325274037896923
21.1106385,1.2671875,0.3370780912682887,0.011726537670188776,0.13322913459666882
21.1116385,1.26875,0.3370761408051767,0.011690857254099143,0.13320769089913956
21.1126385,1.2671875,0.33707393215373666,0.011644805303373517,0.13318829607999652
21.1136385,1.25546875,0.33707314103489033,0.011665960818466147,0.13317075942003506
21.1146385,1.25,0.3370738132216377,0.01176088652751588,0.13315489475361658
21.115638500000003,1.25234375,0.3370753693994476,0.011763476542595583,0.13314052046866803
21.1166385,1.259375,0.3370771465750232,0.011580122765963069,0.13312745950668223
21.1176385,1.2484375,0.33707826933973933,0.011414095358808767,0.1331155393627175
21.118638500000003,1.23515625,0.3370787877578149,0.011458515397509274,0.1331045920853982
21.1196385,1.2375,0.33707897575204665,0.011640257217373972,0.13309445427691427
21.120638500000002,1.23515625,0.3370793311038097,0.011726196850148142,0.13308496709302134
21.121638500000003,1.23515625,0.3370796714363072,0.011584361242759598,0.1330759762430409
21.1226385,1.2390625,0.33708003751611704,0.01134011263232125,0.13306733198986018
21.1236385,1.24453125,0.337079751330677,0.01123810010863079,0.1330588891499321
21.1246385,1.240625,0.33707881144958063,0.011364961957918893,0.1330505070932753
21.1256385,1.2375,0.33707723932892186,0.011534257694101342,0.13304204974347417
21.1266385,1.23515625,0.33707558495990364,0.011528570402527777,0.13303338557767894
21.1276385,1.246875,0.33707417089913544,0.011344590333732271,0.13302438762660543
21.1286385,1.26484375,0.3370727911681172,0.011174482090933396,0.1330149334745353
21.129638500000002,1.26171875,0.33707132632792713,0.011163865098783901,0.13300490525931594
21.1306385,1.2578125,0.33706931435734644,0.011260390947120329,0.13299418967236049
21.1316385,1.25625,0.33706692762032825,0.011308273859714262,0.13298267795864774
21.132638500000002,1.26171875,0.3370645709218412,0.01123892506927075,0.13297026591672237
21.1336385,1.26953125,0.3370625889897918,0.01113774109867984,0.13295685389869472
21.1346385,1.265625,0.3370610333188048,0.01110858110476491,0.13294234681024078
21.135638500000002,1.26484375,0.33705950196472406,0.011139445003284464,0.13292665411060242
21.136638500000004,1.26875,0.3370577674929559,0.011137130500180774,0.13290968981258725
21.1376385,1.2671875,0.33705562464020333,0.01106938074783082,0.13289137248256858
21.138638500000003,1.2609375,0.3370532851065913,0.011007905438795092,0.1328716252404854
21.139638500000004,1.25859375,0.3370511229433544,0.011023457368319129,0.13285037575984252
21.140638499999998,1.24609375,0.33704927761510184,0.011084345715582174,0.13282755626771056
21.1416385,1.24296875,0.33704771908330233,0.011091258699948241,0.13280310354472566
21.1426385,1.240625,0.337046063999081,0.011008148737215095,0.13277695892508984
21.1436385,1.2390625,0.33704419292351595,0.010916598845865082,0.13274906829657093
21.1446385,1.240625,0.3370420400579196,0.010918683584564718,0.13271938210050252
21.1456385,1.24453125,0.3370398178176201,0.011008485458414867,0.1326878553317836
21.1466385,1.2421875,0.33703781371427377,0.011076939450200399,0.13265444753887928
21.1476385,1.2390625,0.33703606922966184,0.011042179895390575,0.13261912282382046
21.1486385,1.24609375,0.3370344606336436,0.010944402200888817,0.13258184984220325
21.149638500000002,1.24609375,0.33703270756659415,0.01089576128253313,0.13254260180319002
21.150638500000003,1.2328125,0.33703074136901345,0.010946422346345571,0.13250135646950875
21.1516385,1.23125,0.33702860495308895,0.01103470776353214,0.13245809615745324
21.152638500000002,1.2375,0.3370264649611489,0.011069040039233926,0.13241280773688263
21.153638500000003,1.23515625,0.33702452165006813,0.01103269962502543,0.13236548263122222
21.1546385,1.2328125,0.3370227485573312,0.010991029606415906,0.13231611681746314
21.155638500000002,1.22734375,0.33702102982003174,0.011004648202848558,0.13226471082616165
21.156638500000003,1.228125,0.33701917376373225,0.011062577673951069,0.13221126974144032
21.1576385,1.23359375,0.33701712174177656,0.011109779475785246,0.1321558032009873
21.1586385,1.228125,0.33701498174983646,0.01112036051084715,0.13209832539605665
21.1596385,1.21796875,0.33701289682853697,0.011121009065567336,0.1320388550714676
21.1606385,1.2234375,0.3370110078728938,0.011149961216560342,0.1319774155256057
21.1616385,1.23515625,0.33700922190650057,0.011203048486874962,0.1319140346104223
21.1626385,1.23515625,0.3370074259272636,0.01124061268974461,0.1318487447314338
21.1636385,1.23671875,0.337005500496261,0.011247710616086608,0.13178158284772293
21.1646385,1.23125,0.3370034649239772,0.011257384347002557,0.13171259047193828
21.1656385,1.221875,0.33700142434527147,0.011305280003778506,0.13164181367029348
21.1666385,1.21875,0.3369994395524096,0.011381533685384568,0.1315693030625686
21.167638500000002,1.22421875,0.336997599945782,0.011440791780975217,0.1314951138221091
21.1686385,1.2234375,0.3369957946689044,0.011455625032389121,0.13141930567582655
21.1696385,1.22734375,0.33699392931496436,0.01145433244039927,0.13134194290419748
21.170638500000003,1.23359375,0.3369919323636492,0.011488520170962944,0.13126309434126496
21.1716385,1.23125,0.3369898596008029,0.011569418742721353,0.13118283337463768
21.1726385,1.23515625,0.3369878154460816,0.011654964277000801,0.13110123794548945
21.173638500000003,1.23515625,0.3369858335140321,0.011699568810310894,0.13101839054856046
21.174638500000004,1.228125,0.3369839331151389,0.011707617169345952,0.1309343782321565
21.1756385,1.2328125,0.3369820119753551,0.011727090408484487,0.1308492925981493
21.1766385,1.23515625,0.33698003290411815,0.011790230653539424,0.13076322980197552
21.1776385,1.23515625,0.3369779694389124,0.011876855164257705,0.1306762905526384
21.178638499999998,1.23515625,0.3369758830872067,0.011944707115570366,0.13058858011270696
21.1796385,1.23359375,0.3369738432237041,0.011980054035093446,0.130500208298315
21.1806385,1.21796875,0.33697187058929523,0.012009157334376483,0.13041128947916306
21.181638500000002,1.2140625,0.3369699551711364,0.012062000433903649,0.13032194257851704
21.1826385,1.21484375,0.3369680025624151,0.012134567669343,0.1302322910732089
21.1836385,1.2125,0.33696597771817816,0.012198657572797601,0.13014246299363544
21.184638500000002,1.2109375,0.3369638935120818,0.012243206310304032,0.13005259092376015
21.1856385,1.209375,0.33696182432525107,0.012286709556833274,0.12996281200111218
21.1866385,1.2046875,0.33695980019621724,0.012347906871291002,0.12987326791678558
21.187638500000002,1.2015625,0.33695781397294905,0.012421062165266705,0.12978410491544104
21.188638500000003,1.20546875,0.33695584133854023,0.012481470734284244,0.12969547379530466
21.1896385,1.20703125,0.336953837950397,0.01251829441405161,0.12960752990816857
21.190638500000002,1.21796875,0.33695179021966004,0.012551952205461504,0.1295204331593898
21.191638500000003,1.22734375,0.3369497095895793,0.012606005430840497,0.12943434800789197
21.1926385,1.221875,0.33694764826998297,0.012676185858949196,0.12934944346616448
21.1936385,1.21875,0.33694562843216785,0.012736358204983304,0.12926589310026151
21.1946385,1.22578125,0.33694363648727466,0.012770320130571946,0.129183875029804
21.1956385,1.228125,0.3369416266623033,0.012791677243778879,0.1291035719279782
21.1966385,1.22734375,0.33693957607075387,0.012828274349101918,0.1290251710215364
21.1976385,1.2234375,0.33693748614303254,0.012886710291223579,0.12894886409079592
21.1986385,1.221875,0.3369353790504362,0.012944429361260177,0.12887484746964048
21.1996385,1.2234375,0.3369332941291367,0.012979823640512223,0.12880332204551967
21.2006385,1.21015625,0.3369312556960404,0.012997283781715083,0.12873449325944797
21.2016385,1.19375,0.3369292415798502,0.013017261509037781,0.12866857110600638
21.202638500000003,1.1953125,0.3369272002859414,0.013050639149333932,0.12860577013334137
21.2036385,1.20703125,0.3369251246622826,0.013087053069641088,0.12854630944316542
21.2046385,1.2046875,0.33692301828488935,0.01311029680218158,0.1284904126907561
21.205638500000003,1.19765625,0.3369209305027774,0.013120639013111515,0.12843830808495726
21.2066385,1.19921875,0.3369188834872435,0.013129827123097727,0.12839021461135233
21.2076385,1.2,0.3369168643646316,0.013146333647974188,0.128343829285357
21.208638500000003,1.19375,0.3369148459572227,0.013165171998692955,0.12829738947726937
21.209638500000004,1.190625,0.336912805378517,0.013175594204288729,0.12825096034555475
21.2106385,1.1953125,0.33691075764778006,0.01317898632376398,0.12820460504996078
21.2116385,1.20546875,0.3369086820241212,0.013186922352339082,0.1281583847515168
21.2126385,1.2234375,0.3369066178437124,0.013204808752702121,0.12811235861253492
21.2136385,1.228125,0.33690457082817854,0.0132247625800089,0.12806658379660937
21.2146385,1.2203125,0.3369025452687385,0.013236584138133197,0.1280211154686162
21.2156385,1.21484375,0.3369005147028765,0.013239474948416471,0.12797600679471408
21.2166385,1.20703125,0.3368984355032021,0.01324245181216797,0.12793130894234386
21.2176385,1.20859375,0.3368963427146683,0.013253788216914756,0.1278870710802282
21.2186385,1.20703125,0.3368942499261344,0.013270538555151689,0.12784334037837242
21.219638500000002,1.20859375,0.33689218145450683,0.013283962343091404,0.12780016200806382
21.2206385,1.2125,0.3368901315781605,0.013290000001914323,0.12775757914187216
21.2216385,1.2046875,0.33688811603156416,0.013292336920268724,0.1277156329536489
21.222638500000002,1.18828125,0.33688609261773345,0.01329834564177058,0.1276743626185282
21.2236385,1.190625,0.3368840384501684,0.013311384302503754,0.12763380531292629
21.2246385,1.2046875,0.33688196425691586,0.013325745068519822,0.12759399621454132
21.225638500000002,1.2109375,0.33687989435488197,0.013334190073338234,0.12755496850235407
21.226638500000004,1.20703125,0.33687785663698877,0.013335528761696112,0.12751675335662732
21.2276385,1.20703125,0.3368758432360018,0.013333706952048531,0.12747937995890618
21.228638500000002,1.203125,0.3368738498607023,0.013333997461568216,0.12744287549201763
21.2296385,1.203125,0.33687182072524663,0.013337575887395745,0.12740726514007122
21.230638499999998,1.19921875,0.33686976727288465,0.01334015420038952,0.12737257208845873
21.2316385,1.20703125,0.3368676930796321,0.013337404963875641,0.12733881752385373
21.2326385,1.2140625,0.33686563104483264,0.013332166021148112,0.1273060206342124
21.2336385,1.209375,0.3368635897509238,0.013329057682968668,0.12727419860877298
21.2346385,1.2046875,0.3368615470266087,0.01332918272756686,0.12724336663805605
21.2356385,1.209375,0.33685950072627796,0.013328884213140001,0.12721353791386406
21.2366385,1.20703125,0.3368574394066816,0.013323057977853197,0.127184723629282
21.2376385,1.2046875,0.33685535233977276,0.01331293701483942,0.127156932978677
21.2386385,1.2015625,0.33685323380392646,0.013304600847199354,0.12713017315769823
21.2396385,1.2015625,0.3368511274265332,0.013300280215501501,0.12710444936327722
21.240638500000003,1.1953125,0.33684902963157753,0.013294299265282136,0.12707976479362773
21.2416385,1.18984375,0.3368469368430437,0.01328160523454541,0.1270561206482457
21.2426385,1.190625,0.3368448254592286,0.01326402079751314,0.1270335161279091
21.243638500000003,1.18984375,0.336842705492976,0.013249084689624994,0.1270119484346784
21.2446385,1.190625,0.3368405869571297,0.013240445457538528,0.12699141277189607
21.245638500000002,1.18828125,0.3368384669908771,0.01323206458412895,0.12697190234418682
21.246638500000003,1.1828125,0.336836361328687,0.013216911800989266,0.1269534083574576
21.2476385,1.18828125,0.33683426710974695,0.0131950807134304,0.12693592001889764
21.2486385,1.18828125,0.33683219649251,0.013173250519231018,0.12691942453697827
21.2496385,1.18671875,0.3368301172928356,0.013156943039887438,0.126903907121453
21.2506385,1.1828125,0.33682802235869236,0.013143235220613945,0.12688935098335763
21.2516385,1.1828125,0.3368259066836585,0.013124195849092657,0.12687573733501017
21.2526385,1.18203125,0.33682377241334344,0.013098106649223184,0.1268630453900108
21.2536385,1.18984375,0.3368216345670127,0.013070745874873254,0.12685125236324188
21.254638500000002,1.2015625,0.3368194831318226,0.013046982841128226,0.126840333470868
21.2556385,1.20546875,0.33681732669021064,0.01302580917429141,0.1268302619303361
21.2566385,1.2046875,0.3368151645269737,0.013001995061883577,0.12682100896037504
21.257638500000002,1.2015625,0.33681299235089296,0.01297362519014365,0.12681254378099613
21.2586385,1.2,0.3368107879906716,0.01294474874402826,0.1268048336134928
21.2596385,1.19765625,0.3368085872064659,0.012918174719711586,0.12679784368044061
21.260638500000002,1.1921875,0.3368064100239633,0.012891496924585867,0.1267915372056975
21.261638500000004,1.190625,0.33680423784788255,0.012862062727261033,0.12678587541440345
21.2626385,1.1921875,0.3368020742542393,0.01282949883881497,0.12678081753298076
21.263638500000003,1.18828125,0.3367999070845805,0.012796083969042983,0.1267763207891339
21.264638500000004,1.18046875,0.33679774206053104,0.01276558945145851,0.1267723404118495
21.265638499999998,1.18671875,0.33679556344762224,0.012737192524542735,0.12676882963139652
21.2666385,1.18984375,0.3367933969931665,0.012707256800494435,0.12676573967932597
21.2676385,1.190625,0.33679124984919523,0.0126748392964804,0.12676301978847118
21.2686385,1.19921875,0.3367891348893645,0.012641690434635066,0.12676061719294765
21.2696385,1.2,0.3367870535440807,0.01260898294831091,0.12675847712815305
21.2706385,1.19921875,0.33678497434440624,0.012576607975827742,0.12675654283076737
21.2716385,1.19765625,0.33678288656229427,0.012544293029223582,0.12675475553875268
21.2726385,1.1921875,0.3367807758936823,0.012511974650504186,0.12675305449135332
21.2736385,1.190625,0.33677866594027345,0.01247963278664281,0.12675137692909583
21.274638500000002,1.20703125,0.3367765545564584,0.012446835320830829,0.12674965809378894
21.2756385,1.221875,0.33677444245744015,0.012413483384977397,0.12674783122852362
21.2766385,1.21640625,0.33677231963037507,0.012380598078459145,0.12674582757767303
21.277638500000002,1.203125,0.33677018965127875,0.012349989218120798,0.12674357638689251
21.278638500000003,1.2015625,0.336768051804948,0.01232148111952479,0.12674100490311968
21.2796385,1.20546875,0.3367658975089454,0.012292291503201427,0.12673803837457429
21.280638500000002,1.20546875,0.33676373963692724,0.012259722900898553,0.1267346000507583
21.281638500000003,1.19765625,0.336761576043284,0.01222600718683205,0.12673061118245593
21.2826385,1.203125,0.3367594124496408,0.012195862608935628,0.1267259910217336
21.2836385,1.20703125,0.3367572288303101,0.012168171132610482,0.1267206568219399
21.2846385,1.2015625,0.336755048786995,0.012139622190725874,0.12671452383770562
21.2856385,1.18984375,0.3367528580156331,0.012109432996118826,0.12670750532494382
21.2866385,1.184375,0.33675065866183357,0.012079679791594189,0.12669951254084974
21.2876385,1.184375,0.3367484564472216,0.012053972849924278,0.12669045474390075
21.2886385,1.1953125,0.33674624851098467,0.012032943192599631,0.12668023919385657
21.2896385,1.2,0.33674406560685705,0.012012586339828418,0.12666877115175904
21.2906385,1.1953125,0.3367418920003701,0.011990183404286455,0.12665595387993214
21.2916385,1.18828125,0.33673973627396125,0.01196893859111755,0.1266416886419822
21.292638500000002,1.18203125,0.3367375819779586,0.01195185107293321,0.12662587470279765
21.2936385,1.1765625,0.3367354398404092,0.011938402489812816,0.12660840932854928
21.2946385,1.1734375,0.336733281968391,0.011924929605553415,0.12658918778668984
21.295638500000003,1.1828125,0.33673111050751336,0.011908723526419905,0.12656810334595447
21.2966385,1.18828125,0.33672892045135455,0.01189320548239509,0.12654504727636057
21.2976385,1.184375,0.3367267125151176,0.011884945577179352,0.12651990884920747
21.298638500000003,1.18203125,0.3367245095853025,0.011882731538190996,0.12649257533707695
21.299638500000004,1.1828125,0.3367222973578468,0.011879763247816144,0.12646293201383293
21.3006385,1.18984375,0.33672008369998485,0.011874956649658657,0.1264308621546217
21.3016385,1.190625,0.33671785144684163,0.011872488279790148,0.12639624703587135
21.3026385,1.18828125,0.3367156234849172,0.01187674370425013,0.12635896593529253
21.303638499999998,1.1828125,0.3367133805037271,0.011887128052857264,0.12631911684806663
21.3046385,1.18046875,0.336711137522537,0.011896985933905924,0.1262783036033991
21.3056385,1.17265625,0.3367088966869563,0.01190247635049677,0.12623693047943937
21.306638500000002,1.1578125,0.3367066601425943,0.01190675762441174,0.12619506884190557
21.3076385,1.15390625,0.33670443146546675,0.011913528714154907,0.12615278770104363
21.3086385,1.15859375,0.33670218562346416,0.011922971402452945,0.12611015371162676
21.309638500000002,1.16171875,0.33669994335747716,0.01193261982750458,0.12606723117295626
21.3106385,1.1640625,0.33669771253474023,0.011940548764230912,0.12602408202886117
21.3116385,1.15078125,0.3366955045985032,0.011949224405525498,0.12598076586769774
21.312638500000002,1.1453125,0.3366933002382819,0.011960411393504004,0.12593733992235037
21.313638500000003,1.15390625,0.3366911073213106,0.011972357194504511,0.125893859070231
21.3146385,1.15625,0.336688924417183,0.011982814755337344,0.1258503758332794
21.315638500000002,1.15859375,0.3366867300698054,0.011992396409535288,0.1258069403779626
21.316638500000003,1.17265625,0.33668451927275594,0.01200221372110329,0.12576360051527577
21.3176385,1.18203125,0.3366822870196127,0.01201201420326862,0.1257204017007417
21.318638500000002,1.18046875,0.33668006120329763,0.012021837568480933,0.1256773870344105
21.3196385,1.184375,0.3366778389629982,0.01203106338466219,0.1256345972608604
21.3206385,1.18671875,0.33667561171627686,0.012040688418956563,0.12559207076919718
21.3216385,1.19609375,0.3366733522854149,0.012051504762730588,0.1255498435930544
21.3226385,1.203125,0.3366710806960998,0.012061698269073176,0.12550794941059293
21.3236385,1.19765625,0.3366688205500347,0.012070823552795488,0.12546641954450177
21.3246385,1.1921875,0.3366665654103915,0.012080135240430962,0.12542528296199754
21.3256385,1.1828125,0.33666431027074833,0.012089523907735454,0.1253845662748242
21.3266385,1.17265625,0.33666204511826137,0.012097805923436993,0.12534429373925376
21.327638500000003,1.16328125,0.33665978211138375,0.012104338292986056,0.12530448725608584
21.3286385,1.16328125,0.33665751052206866,0.012108894439805312,0.12526516637064786
21.3296385,1.1578125,0.3366552475151911,0.01211332045528981,0.1252263482727945
21.330638500000003,1.1578125,0.33665297950189166,0.01211921634880693,0.1251880477969085
21.3316385,1.1578125,0.3366507164950141,0.012125658703946258,0.12515027742190044
21.3326385,1.1546875,0.3366484584945584,0.012130567084769794,0.12511304727120803
21.333638500000003,1.1578125,0.3366462004941027,0.01213314700456182,0.12507636511279716
21.3346385,1.165625,0.33664395751291265,0.012134842269578883,0.12504023635916134
21.3356385,1.1578125,0.3366417045188788,0.012137885760299953,0.1250046640673214
21.336638500000003,1.15234375,0.336639451524845,0.012141365837676148,0.12496964893882634
21.3376385,1.16328125,0.33663719853081114,0.01214180603063106,0.12493518931975259
21.3386385,1.17265625,0.3366349512584023,0.012140038473560438,0.12490128120070444
21.3396385,1.175,0.3366326939731497,0.01213880234383248,0.12486791821681353
21.3406385,1.17734375,0.33663043096627215,0.012139307143037627,0.12483509164773955
21.3416385,1.17734375,0.33662816581378524,0.012140611603238611,0.12480279041766981
21.3426385,1.18046875,0.3366258842116264,0.012139582280720533,0.12477100109531904
21.3436385,1.18203125,0.3366235983182489,0.012135655274740743,0.12473970789392996
21.344638500000002,1.1765625,0.33662129454479317,0.012132451071278937,0.1247088926712729
21.3456385,1.1734375,0.33661900221458746,0.012132267511787106,0.12467853492964595
21.3466385,1.1734375,0.3366167120299911,0.012132767293189616,0.1246486118158746
21.347638500000002,1.165625,0.33661443686466036,0.01213103578038303,0.1246190981213123
21.3486385,1.15390625,0.33661216527534527,0.012125899756236336,0.12458996628184027
21.3496385,1.1484375,0.33660988581879586,0.01211991492159072,0.12456118637786702
21.350638500000002,1.15078125,0.3366075992102151,0.012116922926509788,0.12453272613432911
21.351638500000004,1.14921875,0.33660530902561875,0.01211463965152933,0.1245045509206907
21.3526385,1.1453125,0.33660304458833495,0.012107512238907617,0.12447662375094368
21.353638500000002,1.13984375,0.3366007780054417,0.012096325342625051,0.12444890528360739
21.354638500000004,1.1375,0.33659851356815784,0.012087083159634446,0.12442135382172911
21.355638499999998,1.13359375,0.3365962355420146,0.012082603961110976,0.12439392531288386
21.3566385,1.1390625,0.33659396609830894,0.012080449779951962,0.124366573349174
21.3576385,1.146875,0.3365917030914314,0.012075493598277177,0.12433924916722992
21.3586385,1.16171875,0.33658944509097566,0.012066958409928687,0.12431190164820957
21.3596385,1.16953125,0.33658718351450434,0.012059783626720801,0.12428447731779871
21.3606385,1.16953125,0.3365849197924236,0.012056633672190188,0.12425692034621047
21.3616385,1.1640625,0.336582668228796,0.012054047200345806,0.12422917254818598
21.3626385,1.15859375,0.33658039806988715,0.012047819908168975,0.12420117338299409
21.3636385,1.16015625,0.3365781007332596,0.012038428754363239,0.12417285995443096
21.3646385,1.1640625,0.33657577550371015,0.012030824928104509,0.12414416701082083
21.365638500000003,1.17109375,0.3365734567109888,0.01202834713029101,0.12411502694501546
21.3666385,1.16953125,0.33657113076623624,0.012027380167293274,0.12408536979439444
21.3676385,1.165625,0.336568806967093,0.012023690107204117,0.12405512324086473
21.368638500000003,1.1578125,0.33656648674396544,0.012018262561088691,0.12402421261086129
21.3696385,1.14296875,0.3365641715272597,0.012015397995484449,0.12399256087534678
21.370638500000002,1.14453125,0.3365618648929915,0.012015962513651147,0.12396008864981121
21.371638500000003,1.15078125,0.3365595339418171,0.01201701519932091,0.1239267141942726
21.372638500000004,1.15078125,0.3365572001298301,0.012015865929198071,0.1238923534132766
21.3736385,1.15078125,0.3365548727546713,0.012013926154209301,0.12385691985589661
21.3746385,1.15078125,0.33655256540519995,0.012016129212003662,0.12382032471573338
21.3756385,1.1484375,0.33655026020133805,0.01202260767070247,0.12378247683091571
21.3766385,1.14140625,0.33654795714308544,0.012029935516399306,0.12374328268410012
21.3776385,1.1390625,0.33654565623044225,0.012036883621910178,0.12370264640247039
21.3786385,1.146875,0.3365433488809709,0.012045289278023319,0.12366046975773841
21.379638500000002,1.15859375,0.3365410350946715,0.01205706073104612,0.12361670778484675
21.3806385,1.1578125,0.33653871058032514,0.012071474764936255,0.12357216651233785
21.3816385,1.1453125,0.33653638749638504,0.012085062143262888,0.12352716830164236
21.382638500000002,1.13359375,0.3365340558300075,0.012096091034711605,0.12348174732782477
21.3836385,1.13203125,0.3365317120051768,0.012107965042661959,0.12343593670625566
21.3846385,1.14296875,0.3365293438634398,0.012122473986437584,0.1233897684926112
21.385638500000002,1.146875,0.3365269735760935,0.01213793062005584,0.12334327368287407
21.3866385,1.14453125,0.3365246168776066,0.012152772975978152,0.12329648221333303
21.3876385,1.1359375,0.3365222637551353,0.012167303427609908,0.1232494229605824
21.388638500000003,1.1265625,0.3365199077718514,0.012182073845550364,0.12320212374152308
21.389638500000004,1.12578125,0.33651754320613003,0.01219705747259276,0.12315461131336183
21.3906385,1.128125,0.3365151815012212,0.012210862204974178,0.12310691137361167
21.3916385,1.13359375,0.33651280978346865,0.012223007936125825,0.12305904856009117
21.3926385,1.13203125,0.336510443787341,0.01223665936917267,0.12301104645092546
21.393638499999998,1.12265625,0.3365080727847916,0.01225253929818365,0.12296292756454574
21.3946385,1.11875,0.33650570178224215,0.012268266108171774,0.12291471335968875
21.3956385,1.1171875,0.33650334436855206,0.01228166627509387,0.1228664242353978
21.3966385,1.11484375,0.33650097837242443,0.012292223584600677,0.12281807953102213
21.3976385,1.11328125,0.33649860236345314,0.012303439288286925,0.12276969752621715
