Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.56096125,,Zero Index,719.56096125,,Zero Index,719.56096125,,Zero Index,719.56096125,,Zero Index,719.56096125,,Zero Index,719.56096125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
1.72524390e-02,2.07531250e+01,7.90968750e-02,3.81421875e-01,6.38046875e-02,,1.72524390e-02,4.83158797e-01,,1.72524390e-02,5.08629883e+02
1.72534390e-02,2.07398437e+01,7.94828125e-02,3.79500000e-01,6.37890625e-02,,1.72534390e-02,4.83164370e-01,,1.72534390e-02,5.07982666e+02
1.72544390e-02,2.07218750e+01,7.87718750e-02,3.77375000e-01,6.37734375e-02,,1.72544390e-02,4.83169943e-01,,1.72544390e-02,5.07829102e+02
1.72554390e-02,2.07101563e+01,7.92593750e-02,3.77218750e-01,6.36171875e-02,,1.72554390e-02,4.83175516e-01,,1.72554390e-02,5.07037598e+02
1.72564390e-02,2.06929687e+01,7.89546875e-02,3.78531250e-01,6.34921875e-02,,1.72564390e-02,4.83181089e-01,,1.72564390e-02,5.06806885e+02
1.72574390e-02,2.06820313e+01,7.92593750e-02,3.79468750e-01,6.34140625e-02,,1.72574390e-02,4.83186662e-01,,1.72574390e-02,5.05925537e+02
1.72584390e-02,2.06703125e+01,7.83859375e-02,3.78187500e-01,6.33593750e-02,,1.72584390e-02,4.83192205e-01,,1.72584390e-02,5.05126221e+02
1.72594390e-02,2.06578125e+01,7.94218750e-02,3.75000000e-01,6.32656250e-02,,1.72594390e-02,4.83197749e-01,,1.72594390e-02,5.04418701e+02
1.72604390e-02,2.06351563e+01,7.85078125e-02,3.74578125e-01,6.31953125e-02,,1.72604390e-02,4.83203322e-01,,1.72604390e-02,5.04768066e+02
1.72614390e-02,2.06164063e+01,7.90156250e-02,3.76500000e-01,6.31171875e-02,,1.72614390e-02,4.83208865e-01,,1.72614390e-02,5.04710693e+02
1.72624390e-02,2.05953125e+01,7.89140625e-02,3.77656250e-01,6.30781250e-02,,1.72624390e-02,4.83214438e-01,,1.72624390e-02,5.04886719e+02
1.72634390e-02,2.05781250e+01,7.94015625e-02,3.76078125e-01,6.30000000e-02,,1.72634390e-02,4.83220011e-01,,1.72634390e-02,5.04660889e+02
1.72644390e-02,2.05593750e+01,7.93000000e-02,3.73343750e-01,6.28281250e-02,,1.72644390e-02,4.83225584e-01,,1.72644390e-02,5.04608154e+02
1.72654390e-02,2.05414063e+01,7.95031250e-02,3.73312500e-01,6.27578125e-02,,1.72654390e-02,4.83231187e-01,,1.72654390e-02,5.04481934e+02
1.72664390e-02,2.05226563e+01,7.89546875e-02,3.75750000e-01,6.27421875e-02,,1.72664390e-02,4.83236760e-01,,1.72664390e-02,5.04429932e+02
1.72674390e-02,2.05070313e+01,7.87515625e-02,3.76328125e-01,6.27031250e-02,,1.72674390e-02,4.83242303e-01,,1.72674390e-02,5.04047852e+02
1.72684390e-02,2.04906250e+01,7.93000000e-02,3.73875000e-01,6.26875000e-02,,1.72684390e-02,4.83247876e-01,,1.72684390e-02,5.03751465e+02
1.72694390e-02,2.04734375e+01,7.84671875e-02,3.72562500e-01,6.26093750e-02,,1.72694390e-02,4.83253419e-01,,1.72694390e-02,5.03545166e+02
1.72704390e-02,2.04617187e+01,7.88125000e-02,3.72656250e-01,6.25468750e-02,,1.72704390e-02,4.83258963e-01,,1.72704390e-02,5.02778564e+02
1.72714390e-02,2.04523438e+01,7.82843750e-02,3.73390625e-01,6.24765625e-02,,1.72714390e-02,4.83264506e-01,,1.72714390e-02,5.01768311e+02
1.72724390e-02,2.04382812e+01,7.86296875e-02,3.74468750e-01,6.24218750e-02,,1.72724390e-02,4.83270019e-01,,1.72724390e-02,5.01236084e+02
1.72734390e-02,2.04226562e+01,7.79390625e-02,3.73687500e-01,6.22890625e-02,,1.72734390e-02,4.83275533e-01,,1.72734390e-02,5.00864258e+02
1.72744390e-02,2.04039062e+01,7.81218750e-02,3.71531250e-01,6.22500000e-02,,1.72744390e-02,4.83281046e-01,,1.72744390e-02,5.00822266e+02
1.72754390e-02,2.03812500e+01,7.74515625e-02,3.70906250e-01,6.22265625e-02,,1.72754390e-02,4.83286530e-01,,1.72754390e-02,5.01190674e+02
1.72764390e-02,2.03625000e+01,7.75328125e-02,3.71984375e-01,6.21015625e-02,,1.72764390e-02,4.83291954e-01,,1.72764390e-02,5.01155273e+02
1.72774390e-02,2.03476562e+01,7.77765625e-02,3.72375000e-01,6.20390625e-02,,1.72774390e-02,4.83297437e-01,,1.72774390e-02,5.00713135e+02
1.72784390e-02,2.03359375e+01,7.75328125e-02,3.71390625e-01,6.20859375e-02,,1.72784390e-02,4.83302921e-01,,1.72784390e-02,4.99950195e+02
1.72794390e-02,2.03210937e+01,7.79187500e-02,3.69781250e-01,6.20156250e-02,,1.72794390e-02,4.83308375e-01,,1.72794390e-02,4.99516357e+02
1.72804390e-02,2.02953125e+01,7.82234375e-02,3.69171875e-01,6.18515625e-02,,1.72804390e-02,4.83313888e-01,,1.72804390e-02,5.00215576e+02
1.72814390e-02,2.02718750e+01,7.78375000e-02,3.70218750e-01,6.16875000e-02,,1.72814390e-02,4.83319402e-01,,1.72814390e-02,5.00672607e+02
1.72824390e-02,2.02500000e+01,7.79187500e-02,3.69781250e-01,6.15937500e-02,,1.72824390e-02,4.83324885e-01,,1.72824390e-02,5.00966553e+02
1.72834390e-02,2.02257813e+01,7.84671875e-02,3.68609375e-01,6.15234375e-02,,1.72834390e-02,4.83330399e-01,,1.72834390e-02,5.01506836e+02
1.72844390e-02,2.02062500e+01,7.76750000e-02,3.68718750e-01,6.14765625e-02,,1.72844390e-02,4.83335912e-01,,1.72844390e-02,5.01566406e+02
1.72854390e-02,2.01875000e+01,7.85687500e-02,3.68562500e-01,6.12890625e-02,,1.72854390e-02,4.83341396e-01,,1.72854390e-02,5.01545654e+02
1.72864390e-02,2.01671875e+01,7.78781250e-02,3.68203125e-01,6.11562500e-02,,1.72864390e-02,4.83346909e-01,,1.72864390e-02,5.01687256e+02
1.72874390e-02,2.01500000e+01,7.79796875e-02,3.67937500e-01,6.10859375e-02,,1.72874390e-02,4.83352393e-01,,1.72874390e-02,5.01508301e+02
1.72884390e-02,2.01367188e+01,7.79187500e-02,3.67171875e-01,6.10156250e-02,,1.72884390e-02,4.83357877e-01,,1.72884390e-02,5.00929443e+02
1.72894390e-02,2.01226562e+01,7.82640625e-02,3.67000000e-01,6.09140625e-02,,1.72894390e-02,4.83363390e-01,,1.72894390e-02,5.00433594e+02
1.72904390e-02,2.01109375e+01,7.79187500e-02,3.67484375e-01,6.08437500e-02,,1.72904390e-02,4.83368903e-01,,1.72904390e-02,4.99695557e+02
1.72914390e-02,2.01000000e+01,7.81218750e-02,3.67359375e-01,6.08281250e-02,,1.72914390e-02,4.83374387e-01,,1.72914390e-02,4.98875488e+02
1.72924390e-02,2.00890625e+01,7.81218750e-02,3.66734375e-01,6.07812500e-02,,1.72924390e-02,4.83379900e-01,,1.72924390e-02,4.98057861e+02
1.72934390e-02,2.00718750e+01,7.77765625e-02,3.65843750e-01,6.06718750e-02,,1.72934390e-02,4.83385384e-01,,1.72934390e-02,4.97888428e+02
1.72944390e-02,2.00531250e+01,7.76343750e-02,3.65609375e-01,6.06171875e-02,,1.72944390e-02,4.83390868e-01,,1.72944390e-02,4.97883057e+02
1.72954390e-02,2.00296875e+01,7.75125000e-02,3.65796875e-01,6.06328125e-02,,1.72954390e-02,4.83396322e-01,,1.72954390e-02,4.98361084e+02
1.72964390e-02,2.00070313e+01,7.70656250e-02,3.66046875e-01,6.06406250e-02,,1.72964390e-02,4.83401775e-01,,1.72964390e-02,4.98757324e+02
1.72974390e-02,1.99882812e+01,7.75937500e-02,3.65109375e-01,6.06015625e-02,,1.72974390e-02,4.83407229e-01,,1.72974390e-02,4.98752930e+02
1.72984390e-02,1.99695312e+01,7.75937500e-02,3.64328125e-01,6.05625000e-02,,1.72984390e-02,4.83412713e-01,,1.72984390e-02,4.98752686e+02
1.72994390e-02,1.99546875e+01,7.70046875e-02,3.64781250e-01,6.04453125e-02,,1.72994390e-02,4.83418137e-01,,1.72994390e-02,4.98350830e+02
1.73004390e-02,1.99414062e+01,7.73500000e-02,3.64015625e-01,6.03359375e-02,,1.73004390e-02,4.83423591e-01,,1.73004390e-02,4.97788574e+02
1.73014390e-02,1.99304687e+01,7.71062500e-02,3.64218750e-01,6.02578125e-02,,1.73014390e-02,4.83429015e-01,,1.73014390e-02,4.96986572e+02
1.73024390e-02,1.99210938e+01,7.64765625e-02,3.64484375e-01,6.01328125e-02,,1.73024390e-02,4.83434439e-01,,1.73024390e-02,4.96021973e+02
1.73034390e-02,1.99023438e+01,7.70859375e-02,3.63640625e-01,5.99921875e-02,,1.73034390e-02,4.83439863e-01,,1.73034390e-02,4.96025391e+02
1.73044390e-02,1.98945312e+01,7.68625000e-02,3.62781250e-01,5.98828125e-02,,1.73044390e-02,4.83445257e-01,,1.73044390e-02,4.94905762e+02
1.73054390e-02,1.98812500e+01,7.75531250e-02,3.63000000e-01,5.97343750e-02,,1.73054390e-02,4.83450711e-01,,1.73054390e-02,4.94351807e+02
1.73064390e-02,1.98632812e+01,7.74515625e-02,3.63281250e-01,5.95078125e-02,,1.73064390e-02,4.83456135e-01,,1.73064390e-02,4.94279541e+02
1.73074390e-02,1.98515625e+01,7.74515625e-02,3.62937500e-01,5.94531250e-02,,1.73074390e-02,4.83461589e-01,,1.73074390e-02,4.93563110e+02
1.73084390e-02,1.98343750e+01,7.70453125e-02,3.61984375e-01,5.94296875e-02,,1.73084390e-02,4.83467042e-01,,1.73084390e-02,4.93414185e+02
1.73094390e-02,1.98140625e+01,7.71062500e-02,3.61015625e-01,5.93750000e-02,,1.73094390e-02,4.83472466e-01,,1.73094390e-02,4.93592163e+02
1.73104390e-02,1.97984375e+01,7.72890625e-02,3.61093750e-01,5.93203125e-02,,1.73104390e-02,4.83477920e-01,,1.73104390e-02,4.93289429e+02
1.73114390e-02,1.97804688e+01,7.66593750e-02,3.61796875e-01,5.92656250e-02,,1.73114390e-02,4.83483344e-01,,1.73114390e-02,4.93226074e+02
1.73124390e-02,1.97656250e+01,7.72890625e-02,3.61328125e-01,5.91718750e-02,,1.73124390e-02,4.83488739e-01,,1.73124390e-02,4.92840332e+02
1.73134390e-02,1.97500000e+01,7.66796875e-02,3.60578125e-01,5.91171875e-02,,1.73134390e-02,4.83494163e-01,,1.73134390e-02,4.92538086e+02
1.73144390e-02,1.97312500e+01,7.67609375e-02,3.60937500e-01,5.90546875e-02,,1.73144390e-02,4.83499557e-01,,1.73144390e-02,4.92558960e+02
1.73154390e-02,1.97125000e+01,7.66593750e-02,3.60906250e-01,5.90234375e-02,,1.73154390e-02,4.83504981e-01,,1.73154390e-02,4.92579102e+02
1.73164390e-02,1.96937500e+01,7.65781250e-02,3.60562500e-01,5.90937500e-02,,1.73164390e-02,4.83510375e-01,,1.73164390e-02,4.92600342e+02
1.73174390e-02,1.96773437e+01,7.61718750e-02,3.59593750e-01,5.90625000e-02,,1.73174390e-02,4.83515769e-01,,1.73174390e-02,4.92383179e+02
1.73184390e-02,1.96601562e+01,7.69031250e-02,3.58906250e-01,5.89453125e-02,,1.73184390e-02,4.83521134e-01,,1.73184390e-02,4.92251099e+02
1.73194390e-02,1.96445312e+01,7.62125000e-02,3.59843750e-01,5.88671875e-02,,1.73194390e-02,4.83526528e-01,,1.73194390e-02,4.91957153e+02
1.73204390e-02,1.96320313e+01,7.63140625e-02,3.59921875e-01,5.88281250e-02,,1.73204390e-02,4.83531892e-01,,1.73204390e-02,4.91338501e+02
1.73214390e-02,1.96093750e+01,7.63750000e-02,3.58468750e-01,5.87187500e-02,,1.73214390e-02,4.83537287e-01,,1.73214390e-02,4.91770386e+02
1.73224390e-02,1.95890625e+01,7.60703125e-02,3.57062500e-01,5.86484375e-02,,1.73224390e-02,4.83542651e-01,,1.73224390e-02,4.91968262e+02
1.73234390e-02,1.95734375e+01,7.60296875e-02,3.56687500e-01,5.85546875e-02,,1.73234390e-02,4.83547986e-01,,1.73234390e-02,4.91687744e+02
1.73244390e-02,1.95585938e+01,7.63140625e-02,3.57140625e-01,5.84375000e-02,,1.73244390e-02,4.83553380e-01,,1.73244390e-02,4.91326416e+02
1.73254390e-02,1.95468750e+01,7.60906250e-02,3.57906250e-01,5.83281250e-02,,1.73254390e-02,4.83558744e-01,,1.73254390e-02,4.90639771e+02
1.73264390e-02,1.95289062e+01,7.60296875e-02,3.57187500e-01,5.82343750e-02,,1.73264390e-02,4.83564109e-01,,1.73264390e-02,4.90597168e+02
1.73274390e-02,1.95156250e+01,7.70656250e-02,3.55453125e-01,5.81171875e-02,,1.73274390e-02,4.83569473e-01,,1.73274390e-02,4.90078003e+02
1.73284390e-02,1.95007812e+01,7.64156250e-02,3.55937500e-01,5.80625000e-02,,1.73284390e-02,4.83574897e-01,,1.73284390e-02,4.89723022e+02
1.73294390e-02,1.94906250e+01,7.66593750e-02,3.56843750e-01,5.79375000e-02,,1.73294390e-02,4.83580261e-01,,1.73294390e-02,4.88881348e+02
1.73304390e-02,1.94773437e+01,7.64765625e-02,3.56437500e-01,5.78359375e-02,,1.73304390e-02,4.83585656e-01,,1.73304390e-02,4.88360107e+02
1.73314390e-02,1.94531250e+01,7.62734375e-02,3.55421875e-01,5.77656250e-02,,1.73314390e-02,4.83591020e-01,,1.73314390e-02,4.88970459e+02
1.73324390e-02,1.94304687e+01,7.58265625e-02,3.54546875e-01,5.76875000e-02,,1.73324390e-02,4.83596355e-01,,1.73324390e-02,4.89424805e+02
1.73334390e-02,1.94085938e+01,7.61718750e-02,3.54484375e-01,5.76250000e-02,,1.73334390e-02,4.83601719e-01,,1.73334390e-02,4.89801025e+02
1.73344390e-02,1.93945312e+01,7.53390625e-02,3.55140625e-01,5.75546875e-02,,1.73344390e-02,4.83607054e-01,,1.73344390e-02,4.89370483e+02
1.73354390e-02,1.93835937e+01,7.57453125e-02,3.55046875e-01,5.75000000e-02,,1.73354390e-02,4.83612359e-01,,1.73354390e-02,4.88615967e+02
1.73364390e-02,1.93687500e+01,7.54406250e-02,3.53687500e-01,5.74375000e-02,,1.73364390e-02,4.83617693e-01,,1.73364390e-02,4.88268066e+02
1.73374390e-02,1.93492187e+01,7.50546875e-02,3.53281250e-01,5.74375000e-02,,1.73374390e-02,4.83622998e-01,,1.73374390e-02,4.88408081e+02
1.73384390e-02,1.93289062e+01,7.51562500e-02,3.53546875e-01,5.74609375e-02,,1.73384390e-02,4.83628273e-01,,1.73384390e-02,4.88629028e+02
1.73394390e-02,1.93070313e+01,7.56843750e-02,3.54062500e-01,5.74062500e-02,,1.73394390e-02,4.83633578e-01,,1.73394390e-02,4.89008911e+02
1.73404390e-02,1.92859375e+01,7.49531250e-02,3.54296875e-01,5.73671875e-02,,1.73404390e-02,4.83638883e-01,,1.73404390e-02,4.89306396e+02
1.73414390e-02,1.92640625e+01,7.50140625e-02,3.52875000e-01,5.73046875e-02,,1.73414390e-02,4.83644187e-01,,1.73414390e-02,4.89687500e+02
1.73424390e-02,1.92500000e+01,7.57453125e-02,3.51296875e-01,5.72343750e-02,,1.73424390e-02,4.83649492e-01,,1.73424390e-02,4.89271240e+02
1.73434390e-02,1.92320312e+01,7.47500000e-02,3.51843750e-01,5.71640625e-02,,1.73434390e-02,4.83654797e-01,,1.73434390e-02,4.89260254e+02
1.73444390e-02,1.92132813e+01,7.59281250e-02,3.52328125e-01,5.70625000e-02,,1.73444390e-02,4.83660102e-01,,1.73444390e-02,4.89327271e+02
1.73454390e-02,1.91937500e+01,7.53390625e-02,3.52218750e-01,5.69140625e-02,,1.73454390e-02,4.83665437e-01,,1.73454390e-02,4.89473633e+02
1.73464390e-02,1.91789063e+01,7.57453125e-02,3.51359375e-01,5.68203125e-02,,1.73464390e-02,4.83670741e-01,,1.73464390e-02,4.89139648e+02
1.73474390e-02,1.91625000e+01,7.55625000e-02,3.50453125e-01,5.66718750e-02,,1.73474390e-02,4.83676046e-01,,1.73474390e-02,4.88971069e+02
1.73484390e-02,1.91507813e+01,7.60093750e-02,3.50531250e-01,5.65390625e-02,,1.73484390e-02,4.83681381e-01,,1.73484390e-02,4.88321533e+02
1.73494390e-02,1.91343750e+01,7.50953125e-02,3.51218750e-01,5.65234375e-02,,1.73494390e-02,4.83686715e-01,,1.73494390e-02,4.88153320e+02
1.73504390e-02,1.91132812e+01,7.54812500e-02,3.51015625e-01,5.64375000e-02,,1.73504390e-02,4.83692020e-01,,1.73504390e-02,4.88467041e+02
1.73514390e-02,1.90968750e+01,7.55421875e-02,3.49937500e-01,5.63359375e-02,,1.73514390e-02,4.83697325e-01,,1.73514390e-02,4.88300781e+02
1.73524390e-02,1.90851563e+01,7.52375000e-02,3.49453125e-01,5.62734375e-02,,1.73524390e-02,4.83702630e-01,,1.73524390e-02,4.87655640e+02
1.73534390e-02,1.90695313e+01,7.54406250e-02,3.49359375e-01,5.61718750e-02,,1.73534390e-02,4.83707964e-01,,1.73534390e-02,4.87414673e+02
1.73544390e-02,1.90507812e+01,7.55421875e-02,3.49562500e-01,5.61406250e-02,,1.73544390e-02,4.83713269e-01,,1.73544390e-02,4.87495605e+02
1.73554390e-02,1.90304688e+01,7.49125000e-02,3.50500000e-01,5.61250000e-02,,1.73554390e-02,4.83718574e-01,,1.73554390e-02,4.87734375e+02
1.73564390e-02,1.90140625e+01,7.49531250e-02,3.49328125e-01,5.60937500e-02,,1.73564390e-02,4.83723849e-01,,1.73564390e-02,4.87571289e+02
1.73574390e-02,1.90007812e+01,7.56437500e-02,3.47500000e-01,5.60312500e-02,,1.73574390e-02,4.83729184e-01,,1.73574390e-02,4.87093872e+02
1.73584390e-02,1.89851562e+01,7.43640625e-02,3.47921875e-01,5.60859375e-02,,1.73584390e-02,4.83734459e-01,,1.73584390e-02,4.86861938e+02
1.73594390e-02,1.89671875e+01,7.50546875e-02,3.48390625e-01,5.60859375e-02,,1.73594390e-02,4.83739704e-01,,1.73594390e-02,4.86869141e+02
1.73604390e-02,1.89539062e+01,7.46687500e-02,3.48140625e-01,5.59609375e-02,,1.73604390e-02,4.83744979e-01,,1.73604390e-02,4.86392334e+02
1.73614390e-02,1.89445313e+01,7.47093750e-02,3.47234375e-01,5.58671875e-02,,1.73614390e-02,4.83750224e-01,,1.73614390e-02,4.85516357e+02
1.73624390e-02,1.89289063e+01,7.46484375e-02,3.46359375e-01,5.57500000e-02,,1.73624390e-02,4.83755469e-01,,1.73624390e-02,4.85289062e+02
1.73634390e-02,1.89101562e+01,7.45062500e-02,3.46546875e-01,5.57656250e-02,,1.73634390e-02,4.83760715e-01,,1.73634390e-02,4.85385864e+02
1.73644390e-02,1.88976563e+01,7.46687500e-02,3.46890625e-01,5.57343750e-02,,1.73644390e-02,4.83765960e-01,,1.73644390e-02,4.84836792e+02
1.73654390e-02,1.88859375e+01,7.48515625e-02,3.46109375e-01,5.56328125e-02,,1.73654390e-02,4.83771235e-01,,1.73654390e-02,4.84208496e+02
1.73664390e-02,1.88742188e+01,7.49531250e-02,3.45093750e-01,5.55234375e-02,,1.73664390e-02,4.83776510e-01,,1.73664390e-02,4.83584839e+02
1.73674390e-02,1.88539063e+01,7.46484375e-02,3.44171875e-01,5.54140625e-02,,1.73674390e-02,4.83781815e-01,,1.73674390e-02,4.83852539e+02
1.73684390e-02,1.88312500e+01,7.50343750e-02,3.44109375e-01,5.53593750e-02,,1.73684390e-02,4.83787090e-01,,1.73684390e-02,4.84364258e+02
1.73694390e-02,1.88070313e+01,7.49328125e-02,3.45421875e-01,5.52265625e-02,,1.73694390e-02,4.83792365e-01,,1.73694390e-02,4.85033936e+02
1.73704390e-02,1.87843750e+01,7.38359375e-02,3.45734375e-01,5.52031250e-02,,1.73704390e-02,4.83797610e-01,,1.73704390e-02,4.85537842e+02
1.73714390e-02,1.87640625e+01,7.47093750e-02,3.43625000e-01,5.51640625e-02,,1.73714390e-02,4.83802825e-01,,1.73714390e-02,4.85805176e+02
1.73724390e-02,1.87484375e+01,7.44453125e-02,3.42468750e-01,5.50546875e-02,,1.73724390e-02,4.83808070e-01,,1.73724390e-02,4.85597900e+02
1.73734390e-02,1.87320312e+01,7.42828125e-02,3.44000000e-01,5.50156250e-02,,1.73734390e-02,4.83813316e-01,,1.73734390e-02,4.85470215e+02
1.73744390e-02,1.87203125e+01,7.46687500e-02,3.44593750e-01,5.49843750e-02,,1.73744390e-02,4.83818561e-01,,1.73744390e-02,4.84853638e+02
1.73754390e-02,1.87015625e+01,7.45671875e-02,3.44250000e-01,5.49765625e-02,,1.73754390e-02,4.83823806e-01,,1.73754390e-02,4.84961182e+02
1.73764390e-02,1.86890625e+01,7.39781250e-02,3.43109375e-01,5.49453125e-02,,1.73764390e-02,4.83829021e-01,,1.73764390e-02,4.84428223e+02
1.73774390e-02,1.86773437e+01,7.46484375e-02,3.42125000e-01,5.48671875e-02,,1.73774390e-02,4.83834267e-01,,1.73774390e-02,4.83820435e+02
1.73784390e-02,1.86664063e+01,7.41812500e-02,3.42390625e-01,5.47500000e-02,,1.73784390e-02,4.83839512e-01,,1.73784390e-02,4.83134033e+02
1.73794390e-02,1.86546875e+01,7.37750000e-02,3.42906250e-01,5.48125000e-02,,1.73794390e-02,4.83844727e-01,,1.73794390e-02,4.82526245e+02
1.73804390e-02,1.86343750e+01,7.39781250e-02,3.42375000e-01,5.48515625e-02,,1.73804390e-02,4.83849943e-01,,1.73804390e-02,4.82804199e+02
1.73814390e-02,1.86187500e+01,7.39171875e-02,3.42265625e-01,5.47578125e-02,,1.73814390e-02,4.83855158e-01,,1.73814390e-02,4.82600830e+02
1.73824390e-02,1.86023437e+01,7.40390625e-02,3.41640625e-01,5.46562500e-02,,1.73824390e-02,4.83860373e-01,,1.73824390e-02,4.82479858e+02
1.73834390e-02,1.85914062e+01,7.45671875e-02,3.40578125e-01,5.45703125e-02,,1.73834390e-02,4.83865619e-01,,1.73834390e-02,4.81799683e+02
1.73844390e-02,1.85773438e+01,7.45875000e-02,3.40734375e-01,5.45078125e-02,,1.73844390e-02,4.83870864e-01,,1.73844390e-02,4.81443970e+02
1.73854390e-02,1.85585938e+01,7.37343750e-02,3.40718750e-01,5.43984375e-02,,1.73854390e-02,4.83876079e-01,,1.73854390e-02,4.81571045e+02
1.73864390e-02,1.85437500e+01,7.44250000e-02,3.39906250e-01,5.43281250e-02,,1.73864390e-02,4.83881295e-01,,1.73864390e-02,4.81297607e+02
1.73874390e-02,1.85273438e+01,7.34906250e-02,3.39718750e-01,5.42656250e-02,,1.73874390e-02,4.83886510e-01,,1.73874390e-02,4.81187988e+02
1.73884390e-02,1.85117188e+01,7.37750000e-02,3.39703125e-01,5.41875000e-02,,1.73884390e-02,4.83891696e-01,,1.73884390e-02,4.80998535e+02
1.73894390e-02,1.84968750e+01,7.38359375e-02,3.39109375e-01,5.40000000e-02,,1.73894390e-02,4.83896881e-01,,1.73894390e-02,4.80729980e+02
1.73904390e-02,1.84843750e+01,7.39781250e-02,3.39046875e-01,5.38203125e-02,,1.73904390e-02,4.83902097e-01,,1.73904390e-02,4.80221436e+02
1.73914390e-02,1.84703125e+01,7.34500000e-02,3.39484375e-01,5.37734375e-02,,1.73914390e-02,4.83907253e-01,,1.73914390e-02,4.79873169e+02
1.73924390e-02,1.84539062e+01,7.40187500e-02,3.39234375e-01,5.37812500e-02,,1.73924390e-02,4.83912438e-01,,1.73924390e-02,4.79765869e+02
1.73934390e-02,1.84421875e+01,7.33890625e-02,3.38781250e-01,5.37578125e-02,,1.73934390e-02,4.83917624e-01,,1.73934390e-02,4.79177124e+02
1.73944390e-02,1.84257812e+01,7.36937500e-02,3.37656250e-01,5.37265625e-02,,1.73944390e-02,4.83922809e-01,,1.73944390e-02,4.79076050e+02
1.73954390e-02,1.84109375e+01,7.35718750e-02,3.37265625e-01,5.37031250e-02,,1.73954390e-02,4.83927995e-01,,1.73954390e-02,4.78817749e+02
1.73964390e-02,1.83921875e+01,7.35312500e-02,3.38000000e-01,5.36328125e-02,,1.73964390e-02,4.83933181e-01,,1.73964390e-02,4.78961426e+02
1.73974390e-02,1.83804687e+01,7.33281250e-02,3.38390625e-01,5.35859375e-02,,1.73974390e-02,4.83938366e-01,,1.73974390e-02,4.78377075e+02
1.73984390e-02,1.83632812e+01,7.34500000e-02,3.37750000e-01,5.35390625e-02,,1.73984390e-02,4.83943522e-01,,1.73984390e-02,4.78357178e+02
1.73994390e-02,1.83453125e+01,7.28000000e-02,3.37265625e-01,5.35000000e-02,,1.73994390e-02,4.83948678e-01,,1.73994390e-02,4.78420898e+02
1.74004390e-02,1.83312500e+01,7.22109375e-02,3.36406250e-01,5.35546875e-02,,1.74004390e-02,4.83953804e-01,,1.74004390e-02,4.78085205e+02
1.74014390e-02,1.83164062e+01,7.29015625e-02,3.35656250e-01,5.35703125e-02,,1.74014390e-02,4.83958900e-01,,1.74014390e-02,4.77834473e+02
1.74024390e-02,1.83031250e+01,7.23531250e-02,3.36703125e-01,5.34765625e-02,,1.74024390e-02,4.83964026e-01,,1.74024390e-02,4.77421997e+02
1.74034390e-02,1.82906250e+01,7.28406250e-02,3.36218750e-01,5.34062500e-02,,1.74034390e-02,4.83969152e-01,,1.74034390e-02,4.76927368e+02
1.74044390e-02,1.82773438e+01,7.28406250e-02,3.34406250e-01,5.33437500e-02,,1.74044390e-02,4.83974248e-01,,1.74044390e-02,4.76519531e+02
1.74054390e-02,1.82640625e+01,7.28812500e-02,3.33812500e-01,5.32500000e-02,,1.74054390e-02,4.83979374e-01,,1.74054390e-02,4.76117920e+02
1.74064390e-02,1.82414063e+01,7.22109375e-02,3.34484375e-01,5.31718750e-02,,1.74064390e-02,4.83984500e-01,,1.74064390e-02,4.76682617e+02
1.74074390e-02,1.82226562e+01,7.28000000e-02,3.34921875e-01,5.31406250e-02,,1.74074390e-02,4.83989596e-01,,1.74074390e-02,4.76841675e+02
1.74084390e-02,1.82109375e+01,7.23734375e-02,3.34265625e-01,5.31015625e-02,,1.74084390e-02,4.83994722e-01,,1.74084390e-02,4.76276367e+02
1.74094390e-02,1.82015625e+01,7.27593750e-02,3.33203125e-01,5.29843750e-02,,1.74094390e-02,4.83999848e-01,,1.74094390e-02,4.75474121e+02
1.74104390e-02,1.81875000e+01,7.32468750e-02,3.32796875e-01,5.28750000e-02,,1.74104390e-02,4.84004974e-01,,1.74104390e-02,4.75158936e+02
1.74114390e-02,1.81703125e+01,7.30031250e-02,3.33875000e-01,5.26718750e-02,,1.74114390e-02,4.84010130e-01,,1.74114390e-02,4.75164185e+02
1.74124390e-02,1.81507813e+01,7.27593750e-02,3.34031250e-01,5.26328125e-02,,1.74124390e-02,4.84015286e-01,,1.74124390e-02,4.75407715e+02
