Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.43456000,,Zero Index,719.43456000,,Zero Index,719.43456000,,Zero Index,719.43456000,,Zero Index,719.43456000,,Zero Index,719.43456000,,Zero Index,719.43456000,,Zero Index,719.43456000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.58455654e-02,5.71640625e+00,2.41576563e-01,5.60937500e-03,1.23703125e-01,4.62500000e-03,5.79550781e+00,,1.58455654e-02,3.56941998e-01,,1.58455654e-02,7.04359424e+03
1.58465654e-02,5.73515625e+00,2.40114063e-01,6.73437500e-03,1.23804688e-01,4.53125000e-03,5.79164063e+00,,1.58465654e-02,3.56958956e-01,,1.58465654e-02,7.04162842e+03
1.58475654e-02,5.76640625e+00,2.39626563e-01,5.32812500e-03,1.23984375e-01,4.25000000e-03,5.79082031e+00,,1.58475654e-02,3.56975853e-01,,1.58475654e-02,7.03837500e+03
1.58485654e-02,5.82500000e+00,2.37798438e-01,2.17187500e-03,1.24101563e-01,4.03125000e-03,5.79210938e+00,,1.58485654e-02,3.56992662e-01,,1.58485654e-02,7.03231445e+03
1.58495654e-02,5.86640625e+00,2.35259375e-01,3.81250000e-03,1.24117188e-01,3.78125000e-03,5.79082031e+00,,1.58495654e-02,3.57009321e-01,,1.58495654e-02,7.02802979e+03
1.58505654e-02,5.90000000e+00,2.31664063e-01,6.87500000e-03,1.24304688e-01,4.00000000e-03,5.78964844e+00,,1.58505654e-02,3.57025743e-01,,1.58505654e-02,7.02453809e+03
1.58515654e-02,5.93203125e+00,2.29957813e-01,3.71875000e-03,1.24609375e-01,4.18750000e-03,5.78929688e+00,,1.58515654e-02,3.57042015e-01,,1.58515654e-02,7.02120801e+03
1.58525654e-02,5.95468750e+00,2.31115625e-01,-3.06250000e-03,1.24890625e-01,4.15625000e-03,5.78906250e+00,,1.58525654e-02,3.57058257e-01,,1.58525654e-02,7.01887061e+03
1.58535654e-02,6.00156250e+00,2.29125000e-01,-1.84375000e-03,1.25203125e-01,4.09375000e-03,5.79140625e+00,,1.58535654e-02,3.57074440e-01,,1.58535654e-02,7.01405127e+03
1.58545654e-02,6.06718750e+00,2.26707813e-01,1.40625000e-02,1.25601563e-01,3.87500000e-03,5.79609375e+00,,1.58545654e-02,3.57090503e-01,,1.58545654e-02,7.00725342e+03
1.58555654e-02,6.12734375e+00,2.24575000e-01,3.25000000e-02,1.25789062e-01,3.25000000e-03,5.80031250e+00,,1.58555654e-02,3.57106388e-01,,1.58555654e-02,7.00092822e+03
1.58565654e-02,6.22343750e+00,2.21487500e-01,3.81093750e-02,1.25851563e-01,3.12500000e-03,5.80394531e+00,,1.58565654e-02,3.57122093e-01,,1.58565654e-02,6.99083496e+03
1.58575654e-02,6.37109375e+00,2.18278125e-01,3.67031250e-02,1.25921875e-01,3.28125000e-03,5.80406250e+00,,1.58575654e-02,3.57137591e-01,,1.58575654e-02,6.97541455e+03
1.58585654e-02,6.54296875e+00,2.15962500e-01,4.59218750e-02,1.26046875e-01,3.40625000e-03,5.80148438e+00,,1.58585654e-02,3.57152849e-01,,1.58585654e-02,6.95747656e+03
1.58595654e-02,6.70546875e+00,2.14804688e-01,6.27812500e-02,1.26312500e-01,3.46875000e-03,5.80007813e+00,,1.58595654e-02,3.57168049e-01,,1.58595654e-02,6.94043555e+03
1.58605654e-02,6.87031250e+00,2.14114063e-01,6.74687500e-02,1.26617188e-01,3.46875000e-03,5.79902344e+00,,1.58605654e-02,3.57183158e-01,,1.58605654e-02,6.92309668e+03
1.58615654e-02,7.01250000e+00,2.16896875e-01,5.46875000e-02,1.26953125e-01,3.65625000e-03,5.79703125e+00,,1.58615654e-02,3.57198328e-01,,1.58615654e-02,6.90811426e+03
1.58625654e-02,7.10390625e+00,2.18968750e-01,3.87500000e-02,1.27296875e-01,3.65625000e-03,5.79703125e+00,,1.58625654e-02,3.57213676e-01,,1.58625654e-02,6.89844385e+03
1.58635654e-02,7.15312500e+00,2.20431250e-01,3.25468750e-02,1.27593750e-01,3.50000000e-03,5.79667969e+00,,1.58635654e-02,3.57229173e-01,,1.58635654e-02,6.89318066e+03
1.58645654e-02,7.17421875e+00,2.23214063e-01,3.42656250e-02,1.27859375e-01,3.46875000e-03,5.79410156e+00,,1.58645654e-02,3.57244760e-01,,1.58645654e-02,6.89082861e+03
1.58655654e-02,7.18125000e+00,2.25265625e-01,3.57812500e-02,1.28078125e-01,3.96875000e-03,5.79128906e+00,,1.58655654e-02,3.57260585e-01,,1.58655654e-02,6.88991846e+03
1.58665654e-02,7.17812500e+00,2.25976563e-01,3.50468750e-02,1.28312500e-01,4.56250000e-03,5.78882813e+00,,1.58665654e-02,3.57276469e-01,,1.58665654e-02,6.89005322e+03
1.58675654e-02,7.16406250e+00,2.26037500e-01,3.54218750e-02,1.28554688e-01,4.46875000e-03,5.78941406e+00,,1.58675654e-02,3.57292384e-01,,1.58675654e-02,6.89131592e+03
1.58685654e-02,7.13984375e+00,2.28150000e-01,3.78281250e-02,1.28828125e-01,4.31250000e-03,5.78988281e+00,,1.58685654e-02,3.57308388e-01,,1.58685654e-02,6.89361816e+03
1.58695654e-02,7.11562500e+00,2.29592188e-01,3.73750000e-02,1.29039063e-01,4.25000000e-03,5.78929688e+00,,1.58695654e-02,3.57324481e-01,,1.58695654e-02,6.89591602e+03
1.58705654e-02,7.09296875e+00,2.29856250e-01,3.30156250e-02,1.29156250e-01,4.56250000e-03,5.78765625e+00,,1.58705654e-02,3.57340664e-01,,1.58705654e-02,6.89806494e+03
1.58715654e-02,7.10078125e+00,2.30628125e-01,3.12343750e-02,1.29375000e-01,4.68750000e-03,5.78765625e+00,,1.58715654e-02,3.57356846e-01,,1.58715654e-02,6.89708887e+03
1.58725654e-02,7.12890625e+00,2.30039063e-01,3.56562500e-02,1.29601562e-01,4.84375000e-03,5.78683594e+00,,1.58725654e-02,3.57373089e-01,,1.58725654e-02,6.89401270e+03
1.58735654e-02,7.15859375e+00,2.29653125e-01,4.14375000e-02,1.29796875e-01,5.00000000e-03,5.78566406e+00,,1.58735654e-02,3.57389301e-01,,1.58735654e-02,6.89074756e+03
1.58745654e-02,7.19062500e+00,2.28617188e-01,4.10937500e-02,1.29976563e-01,4.90625000e-03,5.78800781e+00,,1.58745654e-02,3.57405424e-01,,1.58745654e-02,6.88722705e+03
1.58755654e-02,7.20234375e+00,2.27784375e-01,3.37656250e-02,1.30093750e-01,4.75000000e-03,5.79164063e+00,,1.58755654e-02,3.57421488e-01,,1.58755654e-02,6.88582031e+03
1.58765654e-02,7.18906250e+00,2.24900000e-01,2.60781250e-02,1.30226563e-01,4.09375000e-03,5.79351563e+00,,1.58765654e-02,3.57437432e-01,,1.58765654e-02,6.88703076e+03
1.58775654e-02,7.17812500e+00,2.21609375e-01,2.35156250e-02,1.30406250e-01,4.03125000e-03,5.79328125e+00,,1.58775654e-02,3.57453138e-01,,1.58775654e-02,6.88802734e+03
1.58785654e-02,7.17968750e+00,2.18826563e-01,2.70468750e-02,1.30578125e-01,4.03125000e-03,5.79281250e+00,,1.58785654e-02,3.57468635e-01,,1.58785654e-02,6.88773242e+03
1.58795654e-02,7.17578125e+00,2.15475000e-01,3.29531250e-02,1.30734375e-01,4.25000000e-03,5.79386719e+00,,1.58795654e-02,3.57483923e-01,,1.58795654e-02,6.88797559e+03
1.58805654e-02,7.19218750e+00,2.13585938e-01,3.67500000e-02,1.30914063e-01,4.31250000e-03,5.79609375e+00,,1.58805654e-02,3.57499033e-01,,1.58805654e-02,6.88609961e+03
1.58815654e-02,7.23203125e+00,2.12103125e-01,3.83281250e-02,1.31101562e-01,4.03125000e-03,5.79902344e+00,,1.58815654e-02,3.57514024e-01,,1.58815654e-02,6.88179346e+03
1.58825654e-02,7.26640625e+00,2.11778125e-01,4.05000000e-02,1.31296875e-01,3.93750000e-03,5.79984375e+00,,1.58825654e-02,3.57528955e-01,,1.58825654e-02,6.87804053e+03
1.58835654e-02,7.28671875e+00,2.11879688e-01,4.35781250e-02,1.31515625e-01,4.09375000e-03,5.79984375e+00,,1.58835654e-02,3.57543856e-01,,1.58835654e-02,6.87572412e+03
1.58845654e-02,7.31171875e+00,2.12306250e-01,4.25625000e-02,1.31656250e-01,4.31250000e-03,5.79984375e+00,,1.58845654e-02,3.57558787e-01,,1.58845654e-02,6.87291797e+03
1.58855654e-02,7.34843750e+00,2.13362500e-01,3.65468750e-02,1.31875000e-01,4.40625000e-03,5.80042969e+00,,1.58855654e-02,3.57573777e-01,,1.58855654e-02,6.86892334e+03
1.58865654e-02,7.38593750e+00,2.13931250e-01,3.33281250e-02,1.32046875e-01,4.62500000e-03,5.79878906e+00,,1.58865654e-02,3.57588828e-01,,1.58865654e-02,6.86487207e+03
1.58875654e-02,7.40703125e+00,2.15292188e-01,3.78281250e-02,1.32101562e-01,4.68750000e-03,5.79890625e+00,,1.58875654e-02,3.57603937e-01,,1.58875654e-02,6.86250879e+03
1.58885654e-02,7.42734375e+00,2.16267188e-01,4.50625000e-02,1.32195312e-01,4.31250000e-03,5.80066406e+00,,1.58885654e-02,3.57619137e-01,,1.58885654e-02,6.86019482e+03
1.58895654e-02,7.44609375e+00,2.17546875e-01,4.66250000e-02,1.32328125e-01,4.15625000e-03,5.80066406e+00,,1.58895654e-02,3.57634395e-01,,1.58895654e-02,6.85801855e+03
1.58905654e-02,7.45234375e+00,2.18582813e-01,4.16093750e-02,1.32500000e-01,4.03125000e-03,5.80125000e+00,,1.58905654e-02,3.57649744e-01,,1.58905654e-02,6.85714062e+03
1.58915654e-02,7.44843750e+00,2.18460938e-01,3.74843750e-02,1.32632813e-01,4.15625000e-03,5.80089844e+00,,1.58915654e-02,3.57665122e-01,,1.58915654e-02,6.85733398e+03
1.58925654e-02,7.45703125e+00,2.18745313e-01,3.83593750e-02,1.32757813e-01,4.03125000e-03,5.79949219e+00,,1.58925654e-02,3.57680500e-01,,1.58925654e-02,6.85624658e+03
1.58935654e-02,7.46875000e+00,2.18460938e-01,4.16562500e-02,1.32914063e-01,4.03125000e-03,5.79644531e+00,,1.58935654e-02,3.57695878e-01,,1.58935654e-02,6.85482617e+03
1.58945654e-02,7.47109375e+00,2.18420313e-01,4.26875000e-02,1.33062500e-01,4.03125000e-03,5.79421875e+00,,1.58945654e-02,3.57711285e-01,,1.58945654e-02,6.85436133e+03
1.58955654e-02,7.48359375e+00,2.18217188e-01,4.03125000e-02,1.33250000e-01,4.00000000e-03,5.79363281e+00,,1.58955654e-02,3.57726663e-01,,1.58955654e-02,6.85285303e+03
1.58965654e-02,7.49687500e+00,2.17404688e-01,3.90468750e-02,1.33421875e-01,3.78125000e-03,5.79503906e+00,,1.58965654e-02,3.57742012e-01,,1.58965654e-02,6.85127344e+03
1.58975654e-02,7.51406250e+00,2.16368750e-01,4.10156250e-02,1.33507812e-01,3.34375000e-03,5.79785156e+00,,1.58975654e-02,3.57757270e-01,,1.58975654e-02,6.84928906e+03
1.58985654e-02,7.54218750e+00,2.14398438e-01,4.50468750e-02,1.33546875e-01,3.28125000e-03,5.80031250e+00,,1.58985654e-02,3.57772470e-01,,1.58985654e-02,6.84616162e+03
1.58995654e-02,7.56640625e+00,2.13179688e-01,4.74218750e-02,1.33664063e-01,3.28125000e-03,5.80031250e+00,,1.58995654e-02,3.57787520e-01,,1.58995654e-02,6.84341943e+03
1.59005654e-02,7.58671875e+00,2.11920313e-01,4.59062500e-02,1.33796875e-01,3.34375000e-03,5.79808594e+00,,1.59005654e-02,3.57802451e-01,,1.59005654e-02,6.84107812e+03
1.59015654e-02,7.61171875e+00,2.11128125e-01,4.40000000e-02,1.33960938e-01,3.62500000e-03,5.79585938e+00,,1.59015654e-02,3.57817352e-01,,1.59015654e-02,6.83826270e+03
1.59025654e-02,7.64531250e+00,2.10193750e-01,4.51562500e-02,1.34109375e-01,3.93750000e-03,5.79585938e+00,,1.59025654e-02,3.57832164e-01,,1.59025654e-02,6.83456299e+03
1.59035654e-02,7.67031250e+00,2.09178125e-01,4.82187500e-02,1.34226563e-01,3.87500000e-03,5.79843750e+00,,1.59035654e-02,3.57846946e-01,,1.59035654e-02,6.83173828e+03
1.59045654e-02,7.69062500e+00,2.08548438e-01,4.97031250e-02,1.34335938e-01,3.62500000e-03,5.80289063e+00,,1.59045654e-02,3.57861668e-01,,1.59045654e-02,6.82938428e+03
1.59055654e-02,7.70546875e+00,2.08406250e-01,4.68593750e-02,1.34429688e-01,3.62500000e-03,5.80652344e+00,,1.59055654e-02,3.57876331e-01,,1.59055654e-02,6.82759766e+03
1.59065654e-02,7.71718750e+00,2.09340625e-01,4.32343750e-02,1.34531250e-01,3.56250000e-03,5.80980469e+00,,1.59065654e-02,3.57891083e-01,,1.59065654e-02,6.82615088e+03
1.59075654e-02,7.73046875e+00,2.10539063e-01,4.34218750e-02,1.34695312e-01,3.93750000e-03,5.81167969e+00,,1.59075654e-02,3.57905865e-01,,1.59075654e-02,6.82455225e+03
1.59085654e-02,7.74296875e+00,2.11960938e-01,4.74062500e-02,1.34859375e-01,4.37500000e-03,5.81109375e+00,,1.59085654e-02,3.57920736e-01,,1.59085654e-02,6.82302344e+03
1.59095654e-02,7.74843750e+00,2.13626563e-01,4.95937500e-02,1.34960938e-01,4.40625000e-03,5.81085938e+00,,1.59095654e-02,3.57935727e-01,,1.59095654e-02,6.82220215e+03
1.59105654e-02,7.75859375e+00,2.14845313e-01,4.67187500e-02,1.35070313e-01,4.37500000e-03,5.81085938e+00,,1.59105654e-02,3.57950807e-01,,1.59105654e-02,6.82089990e+03
1.59115654e-02,7.76406250e+00,2.16409375e-01,4.29531250e-02,1.35156250e-01,4.40625000e-03,5.81050781e+00,,1.59115654e-02,3.57966006e-01,,1.59115654e-02,6.82009814e+03
1.59125654e-02,7.76171875e+00,2.18014063e-01,4.36718750e-02,1.35242187e-01,4.25000000e-03,5.81214844e+00,,1.59125654e-02,3.57981265e-01,,1.59125654e-02,6.82011035e+03
1.59135654e-02,7.76171875e+00,2.19395313e-01,4.74218750e-02,1.35281250e-01,4.03125000e-03,5.81226563e+00,,1.59135654e-02,3.57996702e-01,,1.59135654e-02,6.81986914e+03
1.59145654e-02,7.77656250e+00,2.20309375e-01,4.83906250e-02,1.35335938e-01,3.93750000e-03,5.81191406e+00,,1.59145654e-02,3.58012170e-01,,1.59145654e-02,6.81808447e+03
1.59155654e-02,7.78046875e+00,2.20654688e-01,4.43281250e-02,1.35351563e-01,3.53125000e-03,5.81085938e+00,,1.59155654e-02,3.58027667e-01,,1.59155654e-02,6.81743604e+03
1.59165654e-02,7.78437500e+00,2.20431250e-01,4.06250000e-02,1.35390625e-01,3.46875000e-03,5.81109375e+00,,1.59165654e-02,3.58043224e-01,,1.59165654e-02,6.81680859e+03
1.59175654e-02,7.78203125e+00,2.19882813e-01,4.10781250e-02,1.35484375e-01,3.71875000e-03,5.81085938e+00,,1.59175654e-02,3.58058721e-01,,1.59175654e-02,6.81683398e+03
1.59185654e-02,7.77343750e+00,2.19253125e-01,4.32812500e-02,1.35593750e-01,3.25000000e-03,5.81167969e+00,,1.59185654e-02,3.58074218e-01,,1.59185654e-02,6.81749609e+03
1.59195654e-02,7.77890625e+00,2.18359375e-01,4.44531250e-02,1.35671875e-01,3.09375000e-03,5.81167969e+00,,1.59195654e-02,3.58089626e-01,,1.59195654e-02,6.81669971e+03
1.59205654e-02,7.78984375e+00,2.17303125e-01,4.38125000e-02,1.35695312e-01,3.62500000e-03,5.81085938e+00,,1.59205654e-02,3.58104974e-01,,1.59205654e-02,6.81533838e+03
1.59215654e-02,7.79921875e+00,2.15718750e-01,4.38750000e-02,1.35687500e-01,3.78125000e-03,5.81179688e+00,,1.59215654e-02,3.58120233e-01,,1.59215654e-02,6.81413965e+03
1.59225654e-02,7.82187500e+00,2.14032813e-01,4.58437500e-02,1.35695312e-01,3.50000000e-03,5.81132813e+00,,1.59225654e-02,3.58135343e-01,,1.59225654e-02,6.81156592e+03
1.59235654e-02,7.85234375e+00,2.12692188e-01,4.84062500e-02,1.35781250e-01,3.50000000e-03,5.80851563e+00,,1.59235654e-02,3.58150363e-01,,1.59235654e-02,6.80817480e+03
1.59245654e-02,7.86171875e+00,2.11128125e-01,4.97031250e-02,1.35820313e-01,3.56250000e-03,5.80652344e+00,,1.59245654e-02,3.58165264e-01,,1.59245654e-02,6.80694873e+03
1.59255654e-02,7.88203125e+00,2.10071875e-01,4.87812500e-02,1.35843750e-01,3.65625000e-03,5.80535156e+00,,1.59255654e-02,3.58180106e-01,,1.59255654e-02,6.80459375e+03
1.59265654e-02,7.90781250e+00,2.09442188e-01,4.72968750e-02,1.35898438e-01,3.62500000e-03,5.80652344e+00,,1.59265654e-02,3.58194858e-01,,1.59265654e-02,6.80168115e+03
1.59275654e-02,7.93125000e+00,2.08893750e-01,4.72968750e-02,1.35937500e-01,3.50000000e-03,5.80910156e+00,,1.59275654e-02,3.58209580e-01,,1.59275654e-02,6.79901416e+03
1.59285654e-02,7.94843750e+00,2.08690625e-01,4.81250000e-02,1.35953125e-01,4.03125000e-03,5.80570313e+00,,1.59285654e-02,3.58224273e-01,,1.59285654e-02,6.79698926e+03
1.59295654e-02,7.96484375e+00,2.08690625e-01,4.93593750e-02,1.35937500e-01,4.37500000e-03,5.80042969e+00,,1.59295654e-02,3.58238965e-01,,1.59295654e-02,6.79503906e+03
1.59305654e-02,7.99375000e+00,2.07959375e-01,5.22187500e-02,1.35937500e-01,4.40625000e-03,5.79949219e+00,,1.59305654e-02,3.58253628e-01,,1.59305654e-02,6.79179004e+03
1.59315654e-02,8.03671875e+00,2.07390625e-01,5.70625000e-02,1.35937500e-01,4.46875000e-03,5.79925781e+00,,1.59315654e-02,3.58268231e-01,,1.59315654e-02,6.78707129e+03
1.59325654e-02,8.07187500e+00,2.06598438e-01,6.15312500e-02,1.35929688e-01,4.37500000e-03,5.79843750e+00,,1.59325654e-02,3.58282834e-01,,1.59325654e-02,6.78313330e+03
1.59335654e-02,8.09453125e+00,2.06009375e-01,6.08281250e-02,1.35953125e-01,4.53125000e-03,5.79832031e+00,,1.59335654e-02,3.58297348e-01,,1.59335654e-02,6.78047266e+03
1.59345654e-02,8.12265625e+00,2.05867188e-01,5.46718750e-02,1.36031250e-01,4.84375000e-03,5.79785156e+00,,1.59345654e-02,3.58311862e-01,,1.59345654e-02,6.77726709e+03
1.59355654e-02,8.13750000e+00,2.05725000e-01,4.88437500e-02,1.36125000e-01,4.84375000e-03,5.79890625e+00,,1.59355654e-02,3.58326346e-01,,1.59355654e-02,6.77546240e+03
1.59365654e-02,8.14375000e+00,2.05765625e-01,4.85937500e-02,1.36179688e-01,4.84375000e-03,5.79925781e+00,,1.59365654e-02,3.58340830e-01,,1.59365654e-02,6.77456006e+03
1.59375654e-02,8.15078125e+00,2.05948438e-01,5.34218750e-02,1.36234375e-01,5.00000000e-03,5.79867188e+00,,1.59375654e-02,3.58355343e-01,,1.59375654e-02,6.77356494e+03
1.59385654e-02,8.15859375e+00,2.06354688e-01,5.75312500e-02,1.36273438e-01,4.62500000e-03,5.80007813e+00,,1.59385654e-02,3.58369857e-01,,1.59385654e-02,6.77246484e+03
1.59395654e-02,8.16250000e+00,2.07228125e-01,5.69531250e-02,1.36296875e-01,4.18750000e-03,5.80394531e+00,,1.59395654e-02,3.58384430e-01,,1.59395654e-02,6.77175879e+03
1.59405654e-02,8.16562500e+00,2.08446875e-01,5.29375000e-02,1.36312500e-01,4.40625000e-03,5.80347656e+00,,1.59405654e-02,3.58399034e-01,,1.59405654e-02,6.77114551e+03
1.59415654e-02,8.16015625e+00,2.09970313e-01,4.99375000e-02,1.36367188e-01,4.56250000e-03,5.80265625e+00,,1.59415654e-02,3.58413786e-01,,1.59415654e-02,6.77143652e+03
1.59425654e-02,8.14531250e+00,2.11290625e-01,5.07656250e-02,1.36437500e-01,4.31250000e-03,5.80324219e+00,,1.59425654e-02,3.58428597e-01,,1.59425654e-02,6.77269971e+03
1.59435654e-02,8.13906250e+00,2.12448438e-01,5.28750000e-02,1.36500000e-01,4.00000000e-03,5.80535156e+00,,1.59435654e-02,3.58443499e-01,,1.59435654e-02,6.77306934e+03
1.59445654e-02,8.12968750e+00,2.13301563e-01,5.15937500e-02,1.36515625e-01,3.93750000e-03,5.80628906e+00,,1.59445654e-02,3.58458489e-01,,1.59445654e-02,6.77375879e+03
1.59455654e-02,8.10937500e+00,2.13525000e-01,4.76093750e-02,1.36554687e-01,4.15625000e-03,5.80675781e+00,,1.59455654e-02,3.58473510e-01,,1.59455654e-02,6.77559033e+03
1.59465654e-02,8.09765625e+00,2.13789063e-01,4.55468750e-02,1.36609375e-01,4.15625000e-03,5.80605469e+00,,1.59465654e-02,3.58488560e-01,,1.59465654e-02,6.77655127e+03
1.59475654e-02,8.09218750e+00,2.13768750e-01,4.74843750e-02,1.36648437e-01,4.00000000e-03,5.80546875e+00,,1.59475654e-02,3.58503610e-01,,1.59475654e-02,6.77686865e+03
1.59485654e-02,8.08515625e+00,2.13687500e-01,5.13906250e-02,1.36664063e-01,4.18750000e-03,5.80546875e+00,,1.59485654e-02,3.58518660e-01,,1.59485654e-02,6.77733105e+03
1.59495654e-02,8.09218750e+00,2.13545313e-01,5.27656250e-02,1.36648437e-01,4.40625000e-03,5.80417969e+00,,1.59495654e-02,3.58533710e-01,,1.59495654e-02,6.77633057e+03
1.59505654e-02,8.10390625e+00,2.13789063e-01,5.10156250e-02,1.36664063e-01,4.75000000e-03,5.80253906e+00,,1.59505654e-02,3.58548760e-01,,1.59505654e-02,6.77484717e+03
1.59515654e-02,8.11562500e+00,2.14256250e-01,4.98593750e-02,1.36687500e-01,4.68750000e-03,5.80289063e+00,,1.59515654e-02,3.58563870e-01,,1.59515654e-02,6.77337207e+03
1.59525654e-02,8.13046875e+00,2.14987500e-01,5.18906250e-02,1.36757813e-01,4.56250000e-03,5.80265625e+00,,1.59525654e-02,3.58578980e-01,,1.59525654e-02,6.77157227e+03
1.59535654e-02,8.14375000e+00,2.15739063e-01,5.55000000e-02,1.36804688e-01,4.62500000e-03,5.80207031e+00,,1.59535654e-02,3.58594120e-01,,1.59535654e-02,6.76991797e+03
1.59545654e-02,8.15234375e+00,2.16064063e-01,5.68593750e-02,1.36781250e-01,4.68750000e-03,5.80171875e+00,,1.59545654e-02,3.58609349e-01,,1.59545654e-02,6.76873438e+03
1.59555654e-02,8.15781250e+00,2.16571875e-01,5.29843750e-02,1.36781250e-01,4.46875000e-03,5.80089844e+00,,1.59555654e-02,3.58624578e-01,,1.59555654e-02,6.76787939e+03
1.59565654e-02,8.15078125e+00,2.16896875e-01,4.59843750e-02,1.36835938e-01,4.43750000e-03,5.80007813e+00,,1.59565654e-02,3.58639836e-01,,1.59565654e-02,6.76834229e+03
1.59575654e-02,8.13906250e+00,2.16714063e-01,4.13437500e-02,1.36890625e-01,4.46875000e-03,5.80042969e+00,,1.59575654e-02,3.58655125e-01,,1.59575654e-02,6.76931885e+03
1.59585654e-02,8.12500000e+00,2.15881250e-01,4.25937500e-02,1.36835938e-01,4.40625000e-03,5.80007813e+00,,1.59585654e-02,3.58670324e-01,,1.59585654e-02,6.77054590e+03
1.59595654e-02,8.11718750e+00,2.14398438e-01,4.73750000e-02,1.36835938e-01,4.25000000e-03,5.79972656e+00,,1.59595654e-02,3.58685493e-01,,1.59595654e-02,6.77111328e+03
1.59605654e-02,8.11484375e+00,2.12692188e-01,5.07343750e-02,1.36796875e-01,4.00000000e-03,5.80230469e+00,,1.59605654e-02,3.58700544e-01,,1.59605654e-02,6.77109473e+03
1.59615654e-02,8.11093750e+00,2.11432813e-01,5.12968750e-02,1.36812500e-01,4.03125000e-03,5.80453125e+00,,1.59615654e-02,3.58715445e-01,,1.59615654e-02,6.77122705e+03
1.59625654e-02,8.10937500e+00,2.09706250e-01,5.02812500e-02,1.36851563e-01,4.03125000e-03,5.80535156e+00,,1.59625654e-02,3.58730286e-01,,1.59625654e-02,6.77111914e+03
1.59635654e-02,8.10937500e+00,2.08751563e-01,4.98593750e-02,1.36820313e-01,3.65625000e-03,5.80347656e+00,,1.59635654e-02,3.58745009e-01,,1.59635654e-02,6.77085400e+03
1.59645654e-02,8.12265625e+00,2.07370313e-01,5.15000000e-02,1.36835938e-01,3.12500000e-03,5.80324219e+00,,1.59645654e-02,3.58759671e-01,,1.59645654e-02,6.76921631e+03
1.59655654e-02,8.14140625e+00,2.05867188e-01,5.39218750e-02,1.36851563e-01,2.71875000e-03,5.80570313e+00,,1.59655654e-02,3.58774215e-01,,1.59655654e-02,6.76700391e+03
1.59665654e-02,8.15625000e+00,2.04404688e-01,5.52812500e-02,1.36859375e-01,2.87500000e-03,5.80687500e+00,,1.59665654e-02,3.58788669e-01,,1.59665654e-02,6.76518408e+03
1.59675654e-02,8.17187500e+00,2.03267188e-01,5.47187500e-02,1.36890625e-01,2.96875000e-03,5.80652344e+00,,1.59675654e-02,3.58803034e-01,,1.59675654e-02,6.76328223e+03
1.59685654e-02,8.18515625e+00,2.02434375e-01,5.37343750e-02,1.36898438e-01,3.09375000e-03,5.80687500e+00,,1.59685654e-02,3.58817339e-01,,1.59685654e-02,6.76162549e+03
1.59695654e-02,8.21640625e+00,2.02454688e-01,5.47187500e-02,1.36859375e-01,3.09375000e-03,5.80734375e+00,,1.59695654e-02,3.58831614e-01,,1.59695654e-02,6.75811621e+03
1.59705654e-02,8.24296875e+00,2.02800000e-01,5.78593750e-02,1.36835938e-01,3.56250000e-03,5.80593750e+00,,1.59705654e-02,3.58845860e-01,,1.59705654e-02,6.75507959e+03
1.59715654e-02,8.27109375e+00,2.03226563e-01,6.13593750e-02,1.36890625e-01,4.03125000e-03,5.80546875e+00,,1.59715654e-02,3.58860165e-01,,1.59715654e-02,6.75186426e+03
1.59725654e-02,8.29453125e+00,2.04282813e-01,6.22187500e-02,1.36914063e-01,4.03125000e-03,5.80652344e+00,,1.59725654e-02,3.58874530e-01,,1.59725654e-02,6.74912012e+03
1.59735654e-02,8.31953125e+00,2.05318750e-01,5.97031250e-02,1.36929688e-01,4.00000000e-03,5.80605469e+00,,1.59735654e-02,3.58888954e-01,,1.59735654e-02,6.74621973e+03
1.59745654e-02,8.34062500e+00,2.06903125e-01,5.70468750e-02,1.36953125e-01,3.93750000e-03,5.80453125e+00,,1.59745654e-02,3.58903497e-01,,1.59745654e-02,6.74373584e+03
