Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.65120000,,Zero Index,719.65120000,,Zero Index,719.65120000,,Zero Index,719.65120000,,Zero Index,719.65120000,,Zero Index,719.65120000,,Zero Index,719.65120000,,Zero Index,719.65120000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.15963488e-02,1.00234375e+00,1.51632813e-01,1.62500000e-03,7.96875000e-03,5.31250000e-03,6.01910156e+00,,2.15963488e-02,6.13065600e-01,,2.15963488e-02,6.58830338e+01
2.15973488e-02,1.00546875e+00,1.51592188e-01,8.75000000e-04,7.97656250e-03,5.31250000e-03,6.02050781e+00,,2.15973488e-02,6.13076329e-01,,2.15973488e-02,6.55542297e+01
2.15983488e-02,1.00546875e+00,1.51348438e-01,1.28125000e-03,7.96875000e-03,5.37500000e-03,6.02191406e+00,,2.15983488e-02,6.13086998e-01,,2.15983488e-02,6.55485229e+01
2.15993488e-02,1.00078125e+00,1.51043750e-01,2.10937500e-03,8.00781250e-03,5.28125000e-03,6.02332031e+00,,2.15993488e-02,6.13097608e-01,,2.15993488e-02,6.60227966e+01
2.16003488e-02,1.00625000e+00,1.51104688e-01,2.00000000e-03,8.14062500e-03,5.21875000e-03,6.02238281e+00,,2.16003488e-02,6.13108218e-01,,2.16003488e-02,6.54481125e+01
2.16013488e-02,1.01015625e+00,1.51206250e-01,1.09375000e-03,8.14062500e-03,4.93750000e-03,6.02179688e+00,,2.16013488e-02,6.13118887e-01,,2.16013488e-02,6.50372162e+01
2.16023488e-02,1.00625000e+00,1.51348438e-01,6.71875000e-04,8.04687500e-03,5.37500000e-03,6.01933594e+00,,2.16023488e-02,6.13129497e-01,,2.16023488e-02,6.54352341e+01
2.16033488e-02,9.92968750e-01,1.51043750e-01,1.43750000e-03,7.87500000e-03,5.81250000e-03,6.01769531e+00,,2.16033488e-02,6.13140106e-01,,2.16033488e-02,6.67988358e+01
2.16043488e-02,9.74218750e-01,1.50921875e-01,2.45312500e-03,7.68750000e-03,5.59375000e-03,6.01769531e+00,,2.16043488e-02,6.13150716e-01,,2.16043488e-02,6.87215118e+01
2.16053488e-02,9.82812500e-01,1.50617188e-01,2.40625000e-03,7.78125000e-03,5.53125000e-03,6.01769531e+00,,2.16053488e-02,6.13161385e-01,,2.16053488e-02,6.78226776e+01
2.16063488e-02,9.90625000e-01,1.50800000e-01,1.31250000e-03,7.85156250e-03,5.50000000e-03,6.01816406e+00,,2.16063488e-02,6.13171995e-01,,2.16063488e-02,6.70074081e+01
2.16073488e-02,9.78125000e-01,1.50759375e-01,1.01562500e-03,7.76562500e-03,5.50000000e-03,6.01898438e+00,,2.16073488e-02,6.13182604e-01,,2.16073488e-02,6.82899017e+01
2.16083488e-02,9.79687500e-01,1.50901563e-01,1.89062500e-03,7.78125000e-03,5.28125000e-03,6.01980469e+00,,2.16083488e-02,6.13193214e-01,,2.16083488e-02,6.81211319e+01
2.16093488e-02,9.92968750e-01,1.51165625e-01,3.00000000e-03,7.84375000e-03,5.37500000e-03,6.01957031e+00,,2.16093488e-02,6.13203883e-01,,2.16093488e-02,6.67389755e+01
2.16103488e-02,9.96093750e-01,1.50860938e-01,2.85937500e-03,7.88281250e-03,5.65625000e-03,6.01875000e+00,,2.16103488e-02,6.13214493e-01,,2.16103488e-02,6.64012756e+01
2.16113488e-02,9.83593750e-01,1.50820313e-01,1.79687500e-03,7.86718750e-03,5.75000000e-03,6.01792969e+00,,2.16113488e-02,6.13225102e-01,,2.16113488e-02,6.76776047e+01
2.16123488e-02,9.77343750e-01,1.50901563e-01,1.35937500e-03,7.82812500e-03,5.28125000e-03,6.01957031e+00,,2.16123488e-02,6.13235712e-01,,2.16123488e-02,6.83135605e+01
2.16133488e-02,9.82031250e-01,1.50820313e-01,2.06250000e-03,7.78125000e-03,4.37500000e-03,6.02273438e+00,,2.16133488e-02,6.13246381e-01,,2.16133488e-02,6.78212509e+01
2.16143488e-02,9.96093750e-01,1.50921875e-01,2.82812500e-03,7.87500000e-03,4.37500000e-03,6.02238281e+00,,2.16143488e-02,6.13256991e-01,,2.16143488e-02,6.63585510e+01
2.16153488e-02,1.00781250e+00,1.50901563e-01,2.51562500e-03,8.01562500e-03,4.75000000e-03,6.02050781e+00,,2.16153488e-02,6.13267601e-01,,2.16153488e-02,6.51362915e+01
2.16163488e-02,1.00234375e+00,1.50759375e-01,1.62500000e-03,7.96875000e-03,4.90625000e-03,6.02039063e+00,,2.16163488e-02,6.13278210e-01,,2.16163488e-02,6.56891098e+01
2.16173488e-02,1.00000000e+00,1.51104688e-01,1.25000000e-03,7.92187500e-03,5.06250000e-03,6.02074219e+00,,2.16173488e-02,6.13288879e-01,,2.16173488e-02,6.59231186e+01
2.16183488e-02,1.00390625e+00,1.51104688e-01,2.09375000e-03,7.99218750e-03,5.50000000e-03,6.02121094e+00,,2.16183488e-02,6.13299489e-01,,2.16183488e-02,6.55115280e+01
2.16193488e-02,1.00625000e+00,1.51510938e-01,2.92187500e-03,8.08593750e-03,5.59375000e-03,6.02121094e+00,,2.16193488e-02,6.13310099e-01,,2.16193488e-02,6.52566299e+01
2.16203488e-02,1.00000000e+00,1.51307813e-01,2.67187500e-03,8.05468750e-03,5.50000000e-03,6.02050781e+00,,2.16203488e-02,6.13320827e-01,,2.16203488e-02,6.58861313e+01
2.16213488e-02,9.90625000e-01,1.51307813e-01,1.73437500e-03,7.96875000e-03,5.15625000e-03,6.02039063e+00,,2.16213488e-02,6.13331437e-01,,2.16213488e-02,6.68409348e+01
2.16223488e-02,9.94531250e-01,1.51389063e-01,1.20312500e-03,8.01562500e-03,5.06250000e-03,6.02074219e+00,,2.16223488e-02,6.13342106e-01,,2.16223488e-02,6.64304504e+01
2.16233488e-02,9.98437500e-01,1.51165625e-01,1.73437500e-03,8.03125000e-03,5.65625000e-03,6.01933594e+00,,2.16233488e-02,6.13352716e-01,,2.16233488e-02,6.60199432e+01
2.16243488e-02,9.89062500e-01,1.51043750e-01,2.43750000e-03,8.00781250e-03,6.28125000e-03,6.01769531e+00,,2.16243488e-02,6.13363385e-01,,2.16243488e-02,6.69753876e+01
2.16253488e-02,9.72656250e-01,1.50414063e-01,2.28125000e-03,7.85937500e-03,6.25000000e-03,6.01769531e+00,,2.16253488e-02,6.13373995e-01,,2.16253488e-02,6.86542435e+01
2.16263488e-02,9.75781250e-01,1.50678125e-01,1.20312500e-03,7.85937500e-03,6.18750000e-03,6.01816406e+00,,2.16263488e-02,6.13384604e-01,,2.16263488e-02,6.83228455e+01
2.16273488e-02,9.77343750e-01,1.50657813e-01,7.50000000e-04,7.87500000e-03,5.90625000e-03,6.01957031e+00,,2.16273488e-02,6.13395214e-01,,2.16273488e-02,6.81565933e+01
2.16283488e-02,9.74218750e-01,1.50678125e-01,1.65625000e-03,7.87500000e-03,5.90625000e-03,6.01992188e+00,,2.16283488e-02,6.13405883e-01,,2.16283488e-02,6.84723816e+01
2.16293488e-02,9.82031250e-01,1.50617188e-01,2.64062500e-03,7.95312500e-03,6.18750000e-03,6.01851563e+00,,2.16293488e-02,6.13416493e-01,,2.16293488e-02,6.76555710e+01
2.16303488e-02,9.91406250e-01,1.50678125e-01,2.56250000e-03,8.01562500e-03,6.25000000e-03,6.01757812e+00,,2.16303488e-02,6.13427103e-01,,2.16303488e-02,6.66752930e+01
2.16313488e-02,9.98437500e-01,1.50678125e-01,1.53125000e-03,8.04687500e-03,5.96875000e-03,6.01875000e+00,,2.16313488e-02,6.13437712e-01,,2.16313488e-02,6.59395599e+01
2.16323488e-02,9.96093750e-01,1.50718750e-01,9.53125000e-04,8.03125000e-03,5.87500000e-03,6.01933594e+00,,2.16323488e-02,6.13448381e-01,,2.16323488e-02,6.61746063e+01
2.16333488e-02,9.96875000e-01,1.50515625e-01,1.62500000e-03,7.97656250e-03,5.68750000e-03,6.01992188e+00,,2.16333488e-02,6.13458991e-01,,2.16333488e-02,6.60872421e+01
2.16343488e-02,9.96093750e-01,1.50617188e-01,2.78125000e-03,7.97656250e-03,5.28125000e-03,6.02214844e+00,,2.16343488e-02,6.13469601e-01,,2.16343488e-02,6.61560974e+01
2.16353488e-02,1.01171875e+00,1.50617188e-01,2.89062500e-03,8.10937500e-03,5.50000000e-03,6.02132813e+00,,2.16353488e-02,6.13480210e-01,,2.16353488e-02,6.45302429e+01
2.16363488e-02,1.02109375e+00,1.50718750e-01,1.98437500e-03,8.14062500e-03,5.90625000e-03,6.02097656e+00,,2.16363488e-02,6.13490880e-01,,2.16363488e-02,6.35508270e+01
2.16373488e-02,1.02265625e+00,1.50962500e-01,1.17187500e-03,8.07031250e-03,5.65625000e-03,6.02214844e+00,,2.16373488e-02,6.13501489e-01,,2.16373488e-02,6.33813629e+01
2.16383488e-02,1.01953125e+00,1.50901563e-01,1.59375000e-03,8.07031250e-03,5.50000000e-03,6.02214844e+00,,2.16383488e-02,6.13512099e-01,,2.16383488e-02,6.36962051e+01
2.16393488e-02,1.01718750e+00,1.51165625e-01,2.85937500e-03,8.14062500e-03,5.53125000e-03,6.02121094e+00,,2.16393488e-02,6.13522708e-01,,2.16393488e-02,6.39260330e+01
2.16403488e-02,1.00546875e+00,1.50800000e-01,3.18750000e-03,8.10937500e-03,5.65625000e-03,6.02074219e+00,,2.16403488e-02,6.13533378e-01,,2.16403488e-02,6.51181335e+01
2.16413488e-02,9.98437500e-01,1.50901563e-01,1.98437500e-03,8.07031250e-03,5.65625000e-03,6.02156250e+00,,2.16413488e-02,6.13543987e-01,,2.16413488e-02,6.58292847e+01
2.16423488e-02,1.00390625e+00,1.50901563e-01,1.12500000e-03,8.14062500e-03,5.75000000e-03,6.02156250e+00,,2.16423488e-02,6.13554597e-01,,2.16423488e-02,6.52572708e+01
2.16433488e-02,1.00390625e+00,1.50596875e-01,1.60937500e-03,8.08593750e-03,5.65625000e-03,6.02191406e+00,,2.16433488e-02,6.13565207e-01,,2.16433488e-02,6.52500229e+01
2.16443488e-02,1.00625000e+00,1.50414063e-01,2.62500000e-03,8.05468750e-03,6.12500000e-03,6.02015625e+00,,2.16443488e-02,6.13575876e-01,,2.16443488e-02,6.49971695e+01
2.16453488e-02,9.96875000e-01,1.49946875e-01,2.81250000e-03,7.99218750e-03,6.25000000e-03,6.01886719e+00,,2.16453488e-02,6.13586426e-01,,2.16453488e-02,6.59492569e+01
2.16463488e-02,9.79687500e-01,1.49784375e-01,1.54687500e-03,7.78125000e-03,5.75000000e-03,6.02039063e+00,,2.16463488e-02,6.13596976e-01,,2.16463488e-02,6.77096329e+01
2.16473488e-02,9.82031250e-01,1.49581250e-01,8.75000000e-04,7.65625000e-03,5.59375000e-03,6.02074219e+00,,2.16473488e-02,6.13607526e-01,,2.16473488e-02,6.74615860e+01
2.16483488e-02,9.85156250e-01,1.49601563e-01,1.45312500e-03,7.73437500e-03,5.75000000e-03,6.02015625e+00,,2.16483488e-02,6.13618076e-01,,2.16483488e-02,6.71332397e+01
2.16493488e-02,9.86718750e-01,1.49581250e-01,2.73437500e-03,7.85937500e-03,5.68750000e-03,6.02015625e+00,,2.16493488e-02,6.13628626e-01,,2.16493488e-02,6.69610672e+01
2.16503488e-02,9.85156250e-01,1.49682813e-01,2.62500000e-03,7.92187500e-03,5.90625000e-03,6.01957031e+00,,2.16503488e-02,6.13639235e-01,,2.16503488e-02,6.71079254e+01
2.16513488e-02,9.86718750e-01,1.49682813e-01,1.51562500e-03,7.93750000e-03,5.90625000e-03,6.01792969e+00,,2.16513488e-02,6.13649786e-01,,2.16513488e-02,6.69358749e+01
2.16523488e-02,9.77343750e-01,1.49784375e-01,8.75000000e-04,7.82812500e-03,5.81250000e-03,6.01792969e+00,,2.16523488e-02,6.13660336e-01,,2.16523488e-02,6.78960342e+01
2.16533488e-02,9.68750000e-01,1.49500000e-01,1.54687500e-03,7.75000000e-03,5.43750000e-03,6.01957031e+00,,2.16533488e-02,6.13670886e-01,,2.16533488e-02,6.87755661e+01
2.16543488e-02,9.77343750e-01,1.49601563e-01,2.46875000e-03,7.78125000e-03,5.15625000e-03,6.02097656e+00,,2.16543488e-02,6.13681436e-01,,2.16543488e-02,6.78789597e+01
2.16553488e-02,9.77343750e-01,1.49235938e-01,2.56250000e-03,7.69531250e-03,4.78125000e-03,6.02214844e+00,,2.16553488e-02,6.13691926e-01,,2.16553488e-02,6.78656387e+01
2.16563488e-02,9.86718750e-01,1.49540625e-01,1.35937500e-03,7.75000000e-03,4.75000000e-03,6.02214844e+00,,2.16563488e-02,6.13702416e-01,,2.16563488e-02,6.68887558e+01
2.16573488e-02,9.83593750e-01,1.49540625e-01,5.62500000e-04,7.87500000e-03,4.56250000e-03,6.02074219e+00,,2.16573488e-02,6.13712966e-01,,2.16573488e-02,6.72058182e+01
2.16583488e-02,9.75781250e-01,1.49459375e-01,1.09375000e-03,7.88281250e-03,4.56250000e-03,6.02015625e+00,,2.16583488e-02,6.13723576e-01,,2.16583488e-02,6.80068359e+01
2.16593488e-02,9.81250000e-01,1.49357813e-01,2.00000000e-03,7.92187500e-03,4.78125000e-03,6.01816406e+00,,2.16593488e-02,6.13734066e-01,,2.16593488e-02,6.74348602e+01
2.16603488e-02,9.77343750e-01,1.49398438e-01,2.35937500e-03,7.92187500e-03,4.75000000e-03,6.01816406e+00,,2.16603488e-02,6.13744557e-01,,2.16603488e-02,6.78260117e+01
2.16613488e-02,9.77343750e-01,1.49500000e-01,1.54687500e-03,7.96875000e-03,4.56250000e-03,6.01875000e+00,,2.16613488e-02,6.13755047e-01,,2.16613488e-02,6.78156662e+01
2.16623488e-02,9.77343750e-01,1.49357813e-01,1.06250000e-03,7.97656250e-03,4.46875000e-03,6.01957031e+00,,2.16623488e-02,6.13765538e-01,,2.16623488e-02,6.78087387e+01
2.16633488e-02,9.63281250e-01,1.49235938e-01,1.50000000e-03,7.89843750e-03,4.53125000e-03,6.02039063e+00,,2.16633488e-02,6.13776028e-01,,2.16633488e-02,6.92516937e+01
2.16643488e-02,9.63281250e-01,1.49154688e-01,2.37500000e-03,7.91406250e-03,4.75000000e-03,6.01980469e+00,,2.16643488e-02,6.13786519e-01,,2.16643488e-02,6.92414246e+01
2.16653488e-02,9.60937500e-01,1.49114063e-01,2.29687500e-03,7.87500000e-03,5.81250000e-03,6.01675781e+00,,2.16653488e-02,6.13797009e-01,,2.16653488e-02,6.94706726e+01
2.16663488e-02,9.49218750e-01,1.48768750e-01,1.17187500e-03,7.73437500e-03,6.78125000e-03,6.01347656e+00,,2.16663488e-02,6.13807499e-01,,2.16663488e-02,7.06695862e+01
2.16673488e-02,9.36718750e-01,1.48992188e-01,7.03125000e-04,7.67187500e-03,6.43750000e-03,6.01488281e+00,,2.16673488e-02,6.13817990e-01,,2.16673488e-02,7.19532700e+01
2.16683488e-02,9.43750000e-01,1.49053125e-01,1.09375000e-03,7.78125000e-03,5.75000000e-03,6.01792969e+00,,2.16683488e-02,6.13828480e-01,,2.16683488e-02,7.12236404e+01
2.16693488e-02,9.38281250e-01,1.49256250e-01,1.79687500e-03,7.80468750e-03,5.53125000e-03,6.01933594e+00,,2.16693488e-02,6.13838971e-01,,2.16693488e-02,7.17797699e+01
2.16703488e-02,9.32812500e-01,1.49154688e-01,1.84375000e-03,7.78125000e-03,5.65625000e-03,6.01898438e+00,,2.16703488e-02,6.13849461e-01,,2.16703488e-02,7.23339157e+01
2.16713488e-02,9.40625000e-01,1.49235938e-01,1.25000000e-03,7.82031250e-03,5.81250000e-03,6.01816406e+00,,2.16713488e-02,6.13859951e-01,,2.16713488e-02,7.15203094e+01
2.16723488e-02,9.43750000e-01,1.49682813e-01,7.96875000e-04,7.91406250e-03,5.96875000e-03,6.01675781e+00,,2.16723488e-02,6.13870442e-01,,2.16723488e-02,7.11927261e+01
2.16733488e-02,9.45312500e-01,1.49459375e-01,1.34375000e-03,8.01562500e-03,5.96875000e-03,6.01628906e+00,,2.16733488e-02,6.13880992e-01,,2.16733488e-02,7.10259857e+01
2.16743488e-02,9.50000000e-01,1.49825000e-01,2.17187500e-03,8.10156250e-03,5.75000000e-03,6.01699219e+00,,2.16743488e-02,6.13891602e-01,,2.16743488e-02,7.05334167e+01
2.16753488e-02,9.57031250e-01,1.49398438e-01,2.29687500e-03,8.01562500e-03,5.46875000e-03,6.01816406e+00,,2.16753488e-02,6.13902152e-01,,2.16753488e-02,6.97966995e+01
2.16763488e-02,9.47656250e-01,1.49642188e-01,1.50000000e-03,7.99218750e-03,5.00000000e-03,6.02039063e+00,,2.16763488e-02,6.13912702e-01,,2.16763488e-02,7.07531433e+01
2.16773488e-02,9.58593750e-01,1.49601563e-01,1.15625000e-03,8.16406250e-03,5.00000000e-03,6.02097656e+00,,2.16773488e-02,6.13923252e-01,,2.16773488e-02,6.96185303e+01
2.16783488e-02,9.68750000e-01,1.49581250e-01,1.50000000e-03,8.24218750e-03,4.93750000e-03,6.02156250e+00,,2.16783488e-02,6.13933802e-01,,2.16783488e-02,6.85644455e+01
2.16793488e-02,9.71875000e-01,1.49439063e-01,2.32812500e-03,8.17968750e-03,5.06250000e-03,6.02132813e+00,,2.16793488e-02,6.13944352e-01,,2.16793488e-02,6.82321472e+01
2.16803488e-02,9.68750000e-01,1.49215625e-01,2.51562500e-03,8.07031250e-03,5.12500000e-03,6.02132813e+00,,2.16803488e-02,6.13954842e-01,,2.16803488e-02,6.85414658e+01
2.16813488e-02,9.71875000e-01,1.49357813e-01,1.68750000e-03,8.10156250e-03,5.00000000e-03,6.02132813e+00,,2.16813488e-02,6.13965333e-01,,2.16813488e-02,6.82081604e+01
2.16823488e-02,9.70312500e-01,1.49601563e-01,9.37500000e-04,8.14062500e-03,5.06250000e-03,6.02074219e+00,,2.16823488e-02,6.13975942e-01,,2.16823488e-02,6.83622818e+01
2.16833488e-02,9.70312500e-01,1.49500000e-01,1.54687500e-03,8.17968750e-03,4.87500000e-03,6.02214844e+00,,2.16833488e-02,6.13986492e-01,,2.16833488e-02,6.83557053e+01
2.16843488e-02,9.74218750e-01,1.49398438e-01,2.62500000e-03,8.16406250e-03,4.75000000e-03,6.02320313e+00,,2.16843488e-02,6.13996983e-01,,2.16843488e-02,6.79419556e+01
2.16853488e-02,9.74218750e-01,1.48951563e-01,2.59375000e-03,8.08593750e-03,4.68750000e-03,6.02320313e+00,,2.16853488e-02,6.14007473e-01,,2.16853488e-02,6.79281311e+01
2.16863488e-02,9.75781250e-01,1.48951563e-01,1.65625000e-03,8.12500000e-03,5.28125000e-03,6.02039063e+00,,2.16863488e-02,6.14017963e-01,,2.16863488e-02,6.77557831e+01
2.16873488e-02,9.74218750e-01,1.48870313e-01,1.17187500e-03,8.04687500e-03,5.50000000e-03,6.01898438e+00,,2.16873488e-02,6.14028454e-01,,2.16873488e-02,6.79093628e+01
2.16883488e-02,9.66406250e-01,1.48423438e-01,1.50000000e-03,7.91406250e-03,5.21875000e-03,6.02039063e+00,,2.16883488e-02,6.14038944e-01,,2.16883488e-02,6.87076950e+01
2.16893488e-02,9.68750000e-01,1.48565625e-01,2.17187500e-03,7.89843750e-03,5.28125000e-03,6.02074219e+00,,2.16893488e-02,6.14049375e-01,,2.16893488e-02,6.84563370e+01
2.16903488e-02,9.80468750e-01,1.48667188e-01,2.18750000e-03,7.95312500e-03,5.31250000e-03,6.02050781e+00,,2.16903488e-02,6.14059865e-01,,2.16903488e-02,6.72366638e+01
2.16913488e-02,9.90625000e-01,1.48870313e-01,1.46875000e-03,7.95312500e-03,5.53125000e-03,6.02039063e+00,,2.16913488e-02,6.14070356e-01,,2.16913488e-02,6.61799393e+01
2.16923488e-02,9.92968750e-01,1.48809375e-01,9.84375000e-04,7.92187500e-03,5.81250000e-03,6.02050781e+00,,2.16923488e-02,6.14080846e-01,,2.16923488e-02,6.59318161e+01
2.16933488e-02,9.96875000e-01,1.48870313e-01,1.57812500e-03,7.93750000e-03,5.90625000e-03,6.02097656e+00,,2.16933488e-02,6.14091337e-01,,2.16933488e-02,6.55223160e+01
2.16943488e-02,9.96093750e-01,1.48992188e-01,2.37500000e-03,7.97656250e-03,5.75000000e-03,6.02050781e+00,,2.16943488e-02,6.14101827e-01,,2.16943488e-02,6.55923920e+01
2.16953488e-02,9.82031250e-01,1.48992188e-01,2.48437500e-03,7.93750000e-03,5.81250000e-03,6.01957031e+00,,2.16953488e-02,6.14112318e-01,,2.16953488e-02,6.70292587e+01
2.16963488e-02,9.78125000e-01,1.49296875e-01,1.71875000e-03,7.99218750e-03,5.65625000e-03,6.02074219e+00,,2.16963488e-02,6.14122808e-01,,2.16963488e-02,6.74208221e+01
2.16973488e-02,9.77343750e-01,1.49398438e-01,1.46875000e-03,8.05468750e-03,4.90625000e-03,6.02355469e+00,,2.16973488e-02,6.14133298e-01,,2.16973488e-02,6.74929123e+01
2.16983488e-02,9.87500000e-01,1.49581250e-01,1.95312500e-03,8.21875000e-03,5.00000000e-03,6.02320313e+00,,2.16983488e-02,6.14143848e-01,,2.16983488e-02,6.64368134e+01
2.16993488e-02,9.91406250e-01,1.49357813e-01,2.70312500e-03,8.28906250e-03,5.50000000e-03,6.02179688e+00,,2.16993488e-02,6.14154339e-01,,2.16993488e-02,6.60217590e+01
2.17003488e-02,9.81250000e-01,1.49154688e-01,2.85937500e-03,8.14062500e-03,5.28125000e-03,6.02214844e+00,,2.17003488e-02,6.14164889e-01,,2.17003488e-02,6.70540619e+01
2.17013488e-02,9.78125000e-01,1.48910938e-01,2.06250000e-03,8.10156250e-03,5.21875000e-03,6.02132813e+00,,2.17013488e-02,6.14175379e-01,,2.17013488e-02,6.73631897e+01
2.17023488e-02,9.71875000e-01,1.49114063e-01,1.39062500e-03,8.03125000e-03,5.28125000e-03,6.02074219e+00,,2.17023488e-02,6.14185870e-01,,2.17023488e-02,6.79983521e+01
2.17033488e-02,9.70312500e-01,1.48809375e-01,1.28125000e-03,8.01562500e-03,5.12500000e-03,6.02097656e+00,,2.17033488e-02,6.14196360e-01,,2.17033488e-02,6.81523666e+01
2.17043488e-02,9.67187500e-01,1.48910938e-01,2.01562500e-03,8.07031250e-03,5.00000000e-03,6.02050781e+00,,2.17043488e-02,6.14206851e-01,,2.17043488e-02,6.84657898e+01
2.17053488e-02,9.68750000e-01,1.49053125e-01,2.45312500e-03,8.14062500e-03,5.12500000e-03,6.01980469e+00,,2.17053488e-02,6.14217341e-01,,2.17053488e-02,6.82928696e+01
2.17063488e-02,9.62500000e-01,1.49235938e-01,1.81250000e-03,8.10937500e-03,4.93750000e-03,6.01875000e+00,,2.17063488e-02,6.14227831e-01,,2.17063488e-02,6.89259033e+01
2.17073488e-02,9.62500000e-01,1.49459375e-01,1.23437500e-03,8.08593750e-03,5.15625000e-03,6.01839844e+00,,2.17073488e-02,6.14238322e-01,,2.17073488e-02,6.89178162e+01
2.17083488e-02,9.68750000e-01,1.49114063e-01,1.35937500e-03,8.14062500e-03,5.53125000e-03,6.01839844e+00,,2.17083488e-02,6.14248812e-01,,2.17083488e-02,6.82666397e+01
2.17093488e-02,9.71875000e-01,1.48992188e-01,1.98437500e-03,8.12500000e-03,5.37500000e-03,6.01980469e+00,,2.17093488e-02,6.14259303e-01,,2.17093488e-02,6.79355927e+01
2.17103488e-02,9.72656250e-01,1.48809375e-01,2.14062500e-03,8.14843750e-03,5.31250000e-03,6.02050781e+00,,2.17103488e-02,6.14269793e-01,,2.17103488e-02,6.78441238e+01
2.17113488e-02,9.67968750e-01,1.48951563e-01,1.68750000e-03,8.14843750e-03,5.53125000e-03,6.02015625e+00,,2.17113488e-02,6.14280283e-01,,2.17113488e-02,6.83172226e+01
2.17123488e-02,9.66406250e-01,1.49053125e-01,1.35937500e-03,8.12500000e-03,5.75000000e-03,6.02015625e+00,,2.17123488e-02,6.14290774e-01,,2.17123488e-02,6.84702377e+01
2.17133488e-02,9.60937500e-01,1.48850000e-01,1.40625000e-03,8.10156250e-03,5.87500000e-03,6.02039063e+00,,2.17133488e-02,6.14301264e-01,,2.17133488e-02,6.90267029e+01
2.17143488e-02,9.59375000e-01,1.48626563e-01,1.68750000e-03,8.10156250e-03,6.12500000e-03,6.01980469e+00,,2.17143488e-02,6.14311755e-01,,2.17143488e-02,6.91795731e+01
2.17153488e-02,9.62500000e-01,1.48382813e-01,1.79687500e-03,8.14062500e-03,6.06250000e-03,6.02015625e+00,,2.17153488e-02,6.14322186e-01,,2.17153488e-02,6.88481750e+01
2.17163488e-02,9.57031250e-01,1.48281250e-01,1.65625000e-03,8.10156250e-03,5.90625000e-03,6.02039063e+00,,2.17163488e-02,6.14332616e-01,,2.17163488e-02,6.94028091e+01
2.17173488e-02,9.50000000e-01,1.48260938e-01,1.65625000e-03,8.07031250e-03,5.53125000e-03,6.02121094e+00,,2.17173488e-02,6.14343047e-01,,2.17173488e-02,7.01189117e+01
2.17183488e-02,9.58593750e-01,1.48179688e-01,1.81250000e-03,8.20312500e-03,4.50000000e-03,6.02378906e+00,,2.17183488e-02,6.14353478e-01,,2.17183488e-02,6.92237549e+01
2.17193488e-02,9.78125000e-01,1.48382813e-01,2.43750000e-03,8.35156250e-03,4.25000000e-03,6.02437500e+00,,2.17193488e-02,6.14363909e-01,,2.17193488e-02,6.71989594e+01
2.17203488e-02,9.75781250e-01,1.48423438e-01,2.64062500e-03,8.36718750e-03,4.40625000e-03,6.02378906e+00,,2.17203488e-02,6.14374340e-01,,2.17203488e-02,6.74271240e+01
2.17213488e-02,9.62500000e-01,1.48260938e-01,2.53125000e-03,8.23437500e-03,4.78125000e-03,6.02320313e+00,,2.17213488e-02,6.14384770e-01,,2.17213488e-02,6.87826233e+01
2.17223488e-02,9.60937500e-01,1.48464063e-01,2.28125000e-03,8.21875000e-03,5.12500000e-03,6.02214844e+00,,2.17223488e-02,6.14395201e-01,,2.17223488e-02,6.89309692e+01
2.17233488e-02,9.63281250e-01,1.48139063e-01,2.62500000e-03,8.19531250e-03,5.06250000e-03,6.02191406e+00,,2.17233488e-02,6.14405632e-01,,2.17233488e-02,6.86763458e+01
2.17243488e-02,9.68750000e-01,1.48504688e-01,3.00000000e-03,8.24218750e-03,4.90625000e-03,6.02214844e+00,,2.17243488e-02,6.14416063e-01,,2.17243488e-02,6.80976486e+01
2.17253488e-02,9.66406250e-01,1.48139063e-01,2.93750000e-03,8.23437500e-03,4.90625000e-03,6.02179688e+00,,2.17253488e-02,6.14426494e-01,,2.17253488e-02,6.83235397e+01
