Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.41568000,,Zero Index,719.41568000,,Zero Index,719.41568000,,Zero Index,719.41568000,,Zero Index,719.41568000,,Zero Index,719.41568000,,Zero Index,719.41568000,,Zero Index,719.41568000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.11355843e-02,8.80468750e-01,9.86375000e-02,3.95312500e-03,1.81250000e-03,1.10937500e-01,6.01195313e+00,,2.11355843e-02,4.47459966e-01,,2.11355843e-02,4.79295654e+02
2.11365843e-02,8.82031250e-01,9.87390625e-02,3.95312500e-03,1.92187500e-03,1.12500000e-01,6.01148438e+00,,2.11365843e-02,4.47466910e-01,,2.11365843e-02,4.79113617e+02
2.11375843e-02,8.84375000e-01,9.89015625e-02,3.48437500e-03,2.02343750e-03,1.12500000e-01,6.01148438e+00,,2.11375843e-02,4.47473854e-01,,2.11375843e-02,4.78852295e+02
2.11385843e-02,8.87500000e-01,9.89421875e-02,3.23437500e-03,2.03906250e-03,1.07031250e-01,6.01054688e+00,,2.11385843e-02,4.47480828e-01,,2.11385843e-02,4.78512299e+02
2.11395843e-02,8.79687500e-01,9.88000000e-02,3.60937500e-03,1.98437500e-03,1.08593750e-01,6.00808594e+00,,2.11395843e-02,4.47487772e-01,,2.11395843e-02,4.79299591e+02
2.11405843e-02,8.78125000e-01,9.88000000e-02,4.31250000e-03,1.97656250e-03,1.12500000e-01,6.00750000e+00,,2.11405843e-02,4.47494715e-01,,2.11405843e-02,4.79439728e+02
2.11415843e-02,8.91406250e-01,9.90843750e-02,4.43750000e-03,2.02343750e-03,1.16406250e-01,6.00972656e+00,,2.11415843e-02,4.47501659e-01,,2.11415843e-02,4.78047333e+02
2.11425843e-02,9.11718750e-01,9.93281250e-02,4.01562500e-03,2.20312500e-03,1.21875000e-01,6.01136719e+00,,2.11425843e-02,4.47508663e-01,,2.11425843e-02,4.75930847e+02
2.11435843e-02,9.19531250e-01,9.92265625e-02,3.48437500e-03,2.20312500e-03,1.27343750e-01,6.01195313e+00,,2.11435843e-02,4.47515637e-01,,2.11435843e-02,4.75105560e+02
2.11445843e-02,9.10156250e-01,9.86375000e-02,3.67187500e-03,2.02343750e-03,1.33593750e-01,6.01195313e+00,,2.11445843e-02,4.47522581e-01,,2.11445843e-02,4.76053131e+02
2.11455843e-02,8.92968750e-01,9.83531250e-02,4.21875000e-03,1.89062500e-03,1.33593750e-01,6.01125000e+00,,2.11455843e-02,4.47529554e-01,,2.11455843e-02,4.77804108e+02
2.11465843e-02,8.89843750e-01,9.85968750e-02,4.35937500e-03,2.00000000e-03,1.39062500e-01,6.00972656e+00,,2.11465843e-02,4.47536469e-01,,2.11465843e-02,4.78103577e+02
2.11475843e-02,8.92968750e-01,9.87796875e-02,3.68750000e-03,2.07812500e-03,1.37500000e-01,6.00937500e+00,,2.11475843e-02,4.47543412e-01,,2.11475843e-02,4.77760101e+02
2.11485843e-02,9.00781250e-01,9.88406250e-02,3.04687500e-03,2.10937500e-03,1.36718750e-01,6.00890625e+00,,2.11485843e-02,4.47550356e-01,,2.11485843e-02,4.76936798e+02
2.11495843e-02,9.03125000e-01,9.86984375e-02,3.45312500e-03,2.07812500e-03,1.36718750e-01,6.01031250e+00,,2.11495843e-02,4.47557330e-01,,2.11495843e-02,4.76677979e+02
2.11505843e-02,9.00781250e-01,9.86375000e-02,4.06250000e-03,2.05468750e-03,1.29687500e-01,6.01312500e+00,,2.11505843e-02,4.47564274e-01,,2.11505843e-02,4.76899689e+02
2.11515843e-02,9.00781250e-01,9.86984375e-02,4.06250000e-03,2.07812500e-03,1.28125000e-01,6.01289063e+00,,2.11515843e-02,4.47571218e-01,,2.11515843e-02,4.76878143e+02
2.11525843e-02,8.93750000e-01,9.85562500e-02,3.46875000e-03,2.03906250e-03,1.25781250e-01,6.01277344e+00,,2.11525843e-02,4.47578162e-01,,2.11525843e-02,4.77583069e+02
2.11535843e-02,8.74218750e-01,9.81906250e-02,3.29687500e-03,1.85156250e-03,1.20312500e-01,6.01335938e+00,,2.11535843e-02,4.47585076e-01,,2.11535843e-02,4.79578644e+02
2.11545843e-02,8.83593750e-01,9.83531250e-02,3.82812500e-03,1.89062500e-03,1.18750000e-01,6.01417969e+00,,2.11545843e-02,4.47592020e-01,,2.11545843e-02,4.78593231e+02
2.11555843e-02,8.83593750e-01,9.85968750e-02,4.17187500e-03,1.89062500e-03,1.18750000e-01,6.01429688e+00,,2.11555843e-02,4.47598934e-01,,2.11555843e-02,4.78572052e+02
2.11565843e-02,8.67187500e-01,9.84546875e-02,3.89062500e-03,1.78906250e-03,1.20312500e-01,6.01312500e+00,,2.11565843e-02,4.47605878e-01,,2.11565843e-02,4.80242065e+02
2.11575843e-02,8.64843750e-01,9.83125000e-02,3.29687500e-03,1.75781250e-03,1.14843750e-01,6.01207031e+00,,2.11575843e-02,4.47612792e-01,,2.11575843e-02,4.80464630e+02
2.11585843e-02,8.67187500e-01,9.83125000e-02,3.20312500e-03,1.78906250e-03,1.08593750e-01,6.01089844e+00,,2.11585843e-02,4.47619706e-01,,2.11585843e-02,4.80205750e+02
2.11595843e-02,8.70312500e-01,9.80484375e-02,3.57812500e-03,1.81250000e-03,1.08593750e-01,6.01066406e+00,,2.11595843e-02,4.47626650e-01,,2.11595843e-02,4.79865631e+02
2.11605843e-02,8.70312500e-01,9.80078125e-02,3.71875000e-03,1.75781250e-03,1.10937500e-01,6.00937500e+00,,2.11605843e-02,4.47633564e-01,,2.11605843e-02,4.79846283e+02
2.11615843e-02,8.76562500e-01,9.78656250e-02,3.20312500e-03,1.73437500e-03,1.17968750e-01,6.00914063e+00,,2.11615843e-02,4.47640449e-01,,2.11615843e-02,4.79183624e+02
2.11625843e-02,8.84375000e-01,9.79062500e-02,2.73437500e-03,1.78906250e-03,1.27343750e-01,6.01031250e+00,,2.11625843e-02,4.47647333e-01,,2.11625843e-02,4.78362488e+02
2.11635843e-02,8.95312500e-01,9.80687500e-02,3.37500000e-03,1.94531250e-03,1.32031250e-01,6.01066406e+00,,2.11635843e-02,4.47654217e-01,,2.11635843e-02,4.77218719e+02
2.11645843e-02,9.00781250e-01,9.81906250e-02,4.03125000e-03,2.01562500e-03,1.35156250e-01,6.00949219e+00,,2.11645843e-02,4.47661132e-01,,2.11645843e-02,4.76635284e+02
2.11655843e-02,8.92968750e-01,9.81906250e-02,4.01562500e-03,1.88281250e-03,1.36718750e-01,6.00867188e+00,,2.11655843e-02,4.47668046e-01,,2.11655843e-02,4.77419403e+02
2.11665843e-02,8.93750000e-01,9.82515625e-02,3.64062500e-03,1.90625000e-03,1.31250000e-01,6.00855469e+00,,2.11665843e-02,4.47674960e-01,,2.11665843e-02,4.77318542e+02
2.11675843e-02,8.95312500e-01,9.83531250e-02,3.51562500e-03,1.97656250e-03,1.27343750e-01,6.00750000e+00,,2.11675843e-02,4.47681904e-01,,2.11675843e-02,4.77138458e+02
2.11685843e-02,8.92968750e-01,9.81906250e-02,4.20312500e-03,1.97656250e-03,1.27343750e-01,6.00773438e+00,,2.11685843e-02,4.47688818e-01,,2.11685843e-02,4.77359650e+02
2.11695843e-02,8.84375000e-01,9.81093750e-02,4.51562500e-03,1.90625000e-03,1.29687500e-01,6.00890625e+00,,2.11695843e-02,4.47695732e-01,,2.11695843e-02,4.78222534e+02
2.11705843e-02,8.87500000e-01,9.80687500e-02,3.89062500e-03,1.88281250e-03,1.27343750e-01,6.01136719e+00,,2.11705843e-02,4.47702646e-01,,2.11705843e-02,4.77878082e+02
2.11715843e-02,8.92968750e-01,9.82515625e-02,3.29687500e-03,1.92187500e-03,1.22656250e-01,6.01394531e+00,,2.11715843e-02,4.47709560e-01,,2.11715843e-02,4.77295258e+02
2.11725843e-02,8.92968750e-01,9.82921875e-02,3.75000000e-03,1.94531250e-03,1.14062500e-01,6.01453125e+00,,2.11725843e-02,4.47716475e-01,,2.11725843e-02,4.77276581e+02
2.11735843e-02,8.93750000e-01,9.82515625e-02,4.59375000e-03,1.97656250e-03,1.14843750e-01,6.01429688e+00,,2.11735843e-02,4.47723418e-01,,2.11735843e-02,4.77173950e+02
2.11745843e-02,8.84375000e-01,9.81500000e-02,4.57812500e-03,1.94531250e-03,1.16406250e-01,6.01511719e+00,,2.11745843e-02,4.47730333e-01,,2.11745843e-02,4.78116150e+02
2.11755843e-02,8.82031250e-01,9.79671875e-02,3.81250000e-03,1.92968750e-03,1.16406250e-01,6.01652344e+00,,2.11755843e-02,4.47737247e-01,,2.11755843e-02,4.78335480e+02
2.11765843e-02,8.83593750e-01,9.80078125e-02,3.15625000e-03,1.90625000e-03,1.16406250e-01,6.01535156e+00,,2.11765843e-02,4.47744131e-01,,2.11765843e-02,4.78155975e+02
2.11775843e-02,8.87500000e-01,9.80484375e-02,3.51562500e-03,1.94531250e-03,1.14062500e-01,6.01429688e+00,,2.11775843e-02,4.47751045e-01,,2.11775843e-02,4.77735565e+02
2.11785843e-02,8.91406250e-01,9.80078125e-02,3.95312500e-03,1.97656250e-03,1.16406250e-01,6.01335938e+00,,2.11785843e-02,4.47757959e-01,,2.11785843e-02,4.77313080e+02
2.11795843e-02,8.93750000e-01,9.81906250e-02,3.93750000e-03,1.97656250e-03,1.17968750e-01,6.01253906e+00,,2.11795843e-02,4.47764903e-01,,2.11795843e-02,4.77050598e+02
2.11805843e-02,8.91406250e-01,9.80687500e-02,3.64062500e-03,1.96093750e-03,1.18750000e-01,6.01230469e+00,,2.11805843e-02,4.47771817e-01,,2.11805843e-02,4.77272125e+02
2.11815843e-02,8.84375000e-01,9.78656250e-02,3.60937500e-03,1.94531250e-03,1.14843750e-01,6.01066406e+00,,2.11815843e-02,4.47778702e-01,,2.11815843e-02,4.77977783e+02
2.11825843e-02,8.79687500e-01,9.77234375e-02,4.09375000e-03,1.96093750e-03,1.14843750e-01,6.01066406e+00,,2.11825843e-02,4.47785586e-01,,2.11825843e-02,4.78440643e+02
2.11835843e-02,8.75781250e-01,9.75812500e-02,4.25000000e-03,1.94531250e-03,1.21875000e-01,6.01253906e+00,,2.11835843e-02,4.47792470e-01,,2.11835843e-02,4.78821228e+02
2.11845843e-02,8.85937500e-01,9.79062500e-02,3.93750000e-03,2.02343750e-03,1.22656250e-01,6.01347656e+00,,2.11845843e-02,4.47799355e-01,,2.11845843e-02,4.77752472e+02
2.11855843e-02,8.96875000e-01,9.81500000e-02,3.75000000e-03,2.07812500e-03,1.18750000e-01,6.01335938e+00,,2.11855843e-02,4.47806269e-01,,2.11855843e-02,4.76604523e+02
2.11865843e-02,8.99218750e-01,9.79671875e-02,3.95312500e-03,2.03906250e-03,1.14062500e-01,6.01171875e+00,,2.11865843e-02,4.47813183e-01,,2.11865843e-02,4.76342499e+02
2.11875843e-02,8.95312500e-01,9.78656250e-02,4.31250000e-03,2.02343750e-03,1.08593750e-01,6.01007813e+00,,2.11875843e-02,4.47820067e-01,,2.11875843e-02,4.76723297e+02
2.11885843e-02,8.89062500e-01,9.79671875e-02,4.09375000e-03,2.00000000e-03,1.12500000e-01,6.01054688e+00,,2.11885843e-02,4.47826952e-01,,2.11885843e-02,4.77345337e+02
2.11895843e-02,8.83593750e-01,9.80484375e-02,3.53125000e-03,1.92187500e-03,1.10937500e-01,6.01113281e+00,,2.11895843e-02,4.47833836e-01,,2.11895843e-02,4.77888947e+02
2.11905843e-02,8.79687500e-01,9.77640625e-02,3.45312500e-03,1.92968750e-03,1.08593750e-01,6.01089844e+00,,2.11905843e-02,4.47840750e-01,,2.11905843e-02,4.78273163e+02
2.11915843e-02,8.71093750e-01,9.74187500e-02,4.06250000e-03,1.92968750e-03,1.05468750e-01,6.01230469e+00,,2.11915843e-02,4.47847635e-01,,2.11915843e-02,4.79139221e+02
2.11925843e-02,8.70312500e-01,9.74187500e-02,4.21875000e-03,1.96093750e-03,1.10937500e-01,6.01570312e+00,,2.11925843e-02,4.47854489e-01,,2.11925843e-02,4.79197784e+02
2.11935843e-02,8.80468750e-01,9.77031250e-02,3.75000000e-03,1.96093750e-03,1.14062500e-01,6.01617188e+00,,2.11935843e-02,4.47861373e-01,,2.11935843e-02,4.78129639e+02
2.11945843e-02,8.79687500e-01,9.75609375e-02,3.18750000e-03,1.83593750e-03,1.16406250e-01,6.01511719e+00,,2.11945843e-02,4.47868258e-01,,2.11945843e-02,4.78191803e+02
2.11955843e-02,8.64843750e-01,9.69312500e-02,3.26562500e-03,1.65625000e-03,1.14843750e-01,6.01394531e+00,,2.11955843e-02,4.47875112e-01,,2.11955843e-02,4.79704987e+02
2.11965843e-02,8.68750000e-01,9.68296875e-02,3.79687500e-03,1.69531250e-03,1.14062500e-01,6.01277344e+00,,2.11965843e-02,4.47881937e-01,,2.11965843e-02,4.79283539e+02
2.11975843e-02,8.72656250e-01,9.71343750e-02,3.87500000e-03,1.75781250e-03,1.14062500e-01,6.01207031e+00,,2.11975843e-02,4.47888732e-01,,2.11975843e-02,4.78860504e+02
2.11985843e-02,8.70312500e-01,9.72156250e-02,3.45312500e-03,1.79687500e-03,1.03125000e-01,6.01113281e+00,,2.11985843e-02,4.47895586e-01,,2.11985843e-02,4.79082733e+02
2.11995843e-02,8.68750000e-01,9.70328125e-02,3.26562500e-03,1.73437500e-03,9.21875000e-02,6.01031250e+00,,2.11995843e-02,4.47902441e-01,,2.11995843e-02,4.79225983e+02
2.12005843e-02,8.72656250e-01,9.69312500e-02,3.50000000e-03,1.73437500e-03,8.98437500e-02,6.01089844e+00,,2.12005843e-02,4.47909266e-01,,2.12005843e-02,4.78805328e+02
2.12015843e-02,8.72656250e-01,9.68500000e-02,4.03125000e-03,1.73437500e-03,8.82812500e-02,6.01089844e+00,,2.12015843e-02,4.47916090e-01,,2.12015843e-02,4.78785370e+02
2.12025843e-02,8.70312500e-01,9.70328125e-02,3.93750000e-03,1.73437500e-03,9.06250000e-02,6.00832031e+00,,2.12025843e-02,4.47922915e-01,,2.12025843e-02,4.79005890e+02
2.12035843e-02,8.68750000e-01,9.72765625e-02,3.42187500e-03,1.75781250e-03,9.92187500e-02,6.00855469e+00,,2.12035843e-02,4.47929770e-01,,2.12035843e-02,4.79147430e+02
2.12045843e-02,8.72656250e-01,9.73375000e-02,2.93750000e-03,1.82812500e-03,1.04687500e-01,6.00937500e+00,,2.12045843e-02,4.47936624e-01,,2.12045843e-02,4.78727875e+02
2.12055843e-02,8.75781250e-01,9.76218750e-02,3.57812500e-03,1.90625000e-03,1.14843750e-01,6.00867188e+00,,2.12055843e-02,4.47943479e-01,,2.12055843e-02,4.78388428e+02
2.12065843e-02,8.76562500e-01,9.77031250e-02,4.31250000e-03,1.94531250e-03,1.18750000e-01,6.00867188e+00,,2.12065843e-02,4.47950363e-01,,2.12065843e-02,4.78286957e+02
2.12075843e-02,8.79687500e-01,9.77640625e-02,4.25000000e-03,1.94531250e-03,1.20312500e-01,6.00773438e+00,,2.12075843e-02,4.47957247e-01,,2.12075843e-02,4.77942169e+02
2.12085843e-02,8.72656250e-01,9.76625000e-02,3.76562500e-03,1.97656250e-03,1.21875000e-01,6.00714844e+00,,2.12085843e-02,4.47964132e-01,,2.12085843e-02,4.78645782e+02
2.12095843e-02,8.63281250e-01,9.73171875e-02,3.53125000e-03,1.89062500e-03,1.29687500e-01,6.00714844e+00,,2.12095843e-02,4.47970986e-01,,2.12095843e-02,4.79592926e+02
2.12105843e-02,8.66406250e-01,9.73171875e-02,4.12500000e-03,1.92187500e-03,1.31250000e-01,6.00726563e+00,,2.12105843e-02,4.47977841e-01,,2.12105843e-02,4.79250519e+02
2.12115843e-02,8.76562500e-01,9.75406250e-02,4.57812500e-03,1.96093750e-03,1.27343750e-01,6.00656250e+00,,2.12115843e-02,4.47984695e-01,,2.12115843e-02,4.78180389e+02
2.12125843e-02,8.72656250e-01,9.75812500e-02,4.50000000e-03,1.90625000e-03,1.28125000e-01,6.00855469e+00,,2.12125843e-02,4.47991580e-01,,2.12125843e-02,4.78559052e+02
2.12135843e-02,8.68750000e-01,9.73781250e-02,3.79687500e-03,1.92968750e-03,1.33593750e-01,6.01054688e+00,,2.12135843e-02,4.47998434e-01,,2.12135843e-02,4.78939789e+02
2.12145843e-02,8.70312500e-01,9.72156250e-02,3.45312500e-03,1.92968750e-03,1.33593750e-01,6.01089844e+00,,2.12145843e-02,4.48005289e-01,,2.12145843e-02,4.78759491e+02
2.12155843e-02,8.57812500e-01,9.68500000e-02,3.90625000e-03,1.81250000e-03,1.35156250e-01,6.01148438e+00,,2.12155843e-02,4.48012114e-01,,2.12155843e-02,4.80028625e+02
2.12165843e-02,8.47656250e-01,9.68296875e-02,4.43750000e-03,1.70312500e-03,1.33593750e-01,6.01031250e+00,,2.12165843e-02,4.48018938e-01,,2.12165843e-02,4.81053558e+02
2.12175843e-02,8.55468750e-01,9.70734375e-02,4.46875000e-03,1.78906250e-03,1.29687500e-01,6.00832031e+00,,2.12175843e-02,4.48025733e-01,,2.12175843e-02,4.80224579e+02
2.12185843e-02,8.61718750e-01,9.70937500e-02,4.06250000e-03,1.85156250e-03,1.32031250e-01,6.00890625e+00,,2.12185843e-02,4.48032558e-01,,2.12185843e-02,4.79557617e+02
2.12195843e-02,8.51562500e-01,9.69921875e-02,4.03125000e-03,1.83593750e-03,1.39062500e-01,6.00972656e+00,,2.12195843e-02,4.48039383e-01,,2.12195843e-02,4.80583221e+02
2.12205843e-02,8.50000000e-01,9.70937500e-02,4.21875000e-03,1.86718750e-03,1.36718750e-01,6.01054688e+00,,2.12205843e-02,4.48046207e-01,,2.12205843e-02,4.80722443e+02
2.12215843e-02,8.57031250e-01,9.72156250e-02,4.25000000e-03,1.86718750e-03,1.36718750e-01,6.01054688e+00,,2.12215843e-02,4.48053062e-01,,2.12215843e-02,4.79975128e+02
2.12225843e-02,8.57031250e-01,9.72359375e-02,3.90625000e-03,1.89062500e-03,1.44531250e-01,6.00890625e+00,,2.12225843e-02,4.48059916e-01,,2.12225843e-02,4.79953522e+02
2.12235843e-02,8.70312500e-01,9.73781250e-02,3.57812500e-03,2.00000000e-03,1.53906250e-01,6.00714844e+00,,2.12235843e-02,4.48066771e-01,,2.12235843e-02,4.78564545e+02
2.12245843e-02,8.71093750e-01,9.72359375e-02,3.76562500e-03,2.02343750e-03,1.57812500e-01,6.00808594e+00,,2.12245843e-02,4.48073626e-01,,2.12245843e-02,4.78464539e+02
2.12255843e-02,8.75000000e-01,9.72562500e-02,4.03125000e-03,2.03906250e-03,1.63281250e-01,6.01031250e+00,,2.12255843e-02,4.48080480e-01,,2.12255843e-02,4.78041138e+02
2.12265843e-02,8.89843750e-01,9.74796875e-02,4.06250000e-03,2.17187500e-03,1.59375000e-01,6.01054688e+00,,2.12265843e-02,4.48087335e-01,,2.12265843e-02,4.76489441e+02
2.12275843e-02,8.92968750e-01,9.73375000e-02,3.82812500e-03,2.16406250e-03,1.57812500e-01,6.00996094e+00,,2.12275843e-02,4.48094189e-01,,2.12275843e-02,4.76146332e+02
2.12285843e-02,8.92968750e-01,9.72359375e-02,3.90625000e-03,2.13281250e-03,1.60156250e-01,6.00996094e+00,,2.12285843e-02,4.48101044e-01,,2.12285843e-02,4.76125824e+02
2.12295843e-02,8.99218750e-01,9.73171875e-02,4.25000000e-03,2.13281250e-03,1.59375000e-01,6.00972656e+00,,2.12295843e-02,4.48107898e-01,,2.12295843e-02,4.75459869e+02
2.12305843e-02,9.02343750e-01,9.73781250e-02,4.25000000e-03,2.10937500e-03,1.55468750e-01,6.00937500e+00,,2.12305843e-02,4.48114753e-01,,2.12305843e-02,4.75115173e+02
2.12315843e-02,9.07812500e-01,9.74796875e-02,4.31250000e-03,2.13281250e-03,1.48437500e-01,6.00996094e+00,,2.12315843e-02,4.48121607e-01,,2.12315843e-02,4.74528748e+02
2.12325843e-02,9.07031250e-01,9.73578125e-02,4.12500000e-03,2.10937500e-03,1.46875000e-01,6.00972656e+00,,2.12325843e-02,4.48128462e-01,,2.12325843e-02,4.74586914e+02
2.12335843e-02,9.03125000e-01,9.72359375e-02,4.31250000e-03,2.07031250e-03,1.40625000e-01,6.01054688e+00,,2.12335843e-02,4.48135316e-01,,2.12335843e-02,4.74967285e+02
2.12345843e-02,9.06250000e-01,9.72156250e-02,4.25000000e-03,2.07812500e-03,1.41406250e-01,6.01136719e+00,,2.12345843e-02,4.48142171e-01,,2.12345843e-02,4.74622406e+02
2.12355843e-02,9.03125000e-01,9.70734375e-02,4.12500000e-03,2.03906250e-03,1.42968750e-01,6.01136719e+00,,2.12355843e-02,4.48149025e-01,,2.12355843e-02,4.74922424e+02
2.12365843e-02,8.87500000e-01,9.66875000e-02,4.12500000e-03,1.90625000e-03,1.41406250e-01,6.01171875e+00,,2.12365843e-02,4.48155820e-01,,2.12365843e-02,4.76511322e+02
2.12375843e-02,8.71093750e-01,9.64031250e-02,4.12500000e-03,1.77343750e-03,1.39062500e-01,6.01054688e+00,,2.12375843e-02,4.48162615e-01,,2.12375843e-02,4.78180847e+02
2.12385843e-02,8.75781250e-01,9.64843750e-02,4.51562500e-03,1.89062500e-03,1.41406250e-01,6.00914063e+00,,2.12385843e-02,4.48169410e-01,,2.12385843e-02,4.77674683e+02
2.12395843e-02,8.75781250e-01,9.67484375e-02,4.51562500e-03,1.96875000e-03,1.41406250e-01,6.00832031e+00,,2.12395843e-02,4.48176205e-01,,2.12395843e-02,4.77650696e+02
2.12405843e-02,8.70312500e-01,9.68296875e-02,4.17187500e-03,2.00000000e-03,1.36718750e-01,6.00914063e+00,,2.12405843e-02,4.48183030e-01,,2.12405843e-02,4.78191498e+02
2.12415843e-02,8.72656250e-01,9.67890625e-02,3.53125000e-03,2.01562500e-03,1.35156250e-01,6.00949219e+00,,2.12415843e-02,4.48189825e-01,,2.12415843e-02,4.77929474e+02
2.12425843e-02,8.80468750e-01,9.69312500e-02,3.59375000e-03,2.03906250e-03,1.33593750e-01,6.00949219e+00,,2.12425843e-02,4.48196650e-01,,2.12425843e-02,4.77105164e+02
2.12435843e-02,8.82031250e-01,9.69921875e-02,4.25000000e-03,2.10937500e-03,1.31250000e-01,6.00867188e+00,,2.12435843e-02,4.48203474e-01,,2.12435843e-02,4.76923309e+02
2.12445843e-02,8.76562500e-01,9.70734375e-02,4.57812500e-03,2.13281250e-03,1.32031250e-01,6.00691406e+00,,2.12445843e-02,4.48210299e-01,,2.12445843e-02,4.77463654e+02
2.12455843e-02,8.79687500e-01,9.70734375e-02,4.14062500e-03,2.11718750e-03,1.36718750e-01,6.00691406e+00,,2.12455843e-02,4.48217124e-01,,2.12455843e-02,4.77118439e+02
2.12465843e-02,8.85937500e-01,9.70328125e-02,3.42187500e-03,2.10937500e-03,1.40625000e-01,6.00832031e+00,,2.12465843e-02,4.48223948e-01,,2.12465843e-02,4.76454010e+02
2.12475843e-02,8.99218750e-01,9.72359375e-02,3.53125000e-03,2.26562500e-03,1.41406250e-01,6.00972656e+00,,2.12475843e-02,4.48230803e-01,,2.12475843e-02,4.75066376e+02
2.12485843e-02,9.03125000e-01,9.72765625e-02,4.06250000e-03,2.33593750e-03,1.42968750e-01,6.01007813e+00,,2.12485843e-02,4.48237658e-01,,2.12485843e-02,4.74643616e+02
2.12495843e-02,9.00781250e-01,9.72359375e-02,4.20312500e-03,2.25781250e-03,1.48437500e-01,6.00972656e+00,,2.12495843e-02,4.48244512e-01,,2.12495843e-02,4.74863312e+02
2.12505843e-02,8.95312500e-01,9.72359375e-02,3.87500000e-03,2.17187500e-03,1.46875000e-01,6.00914063e+00,,2.12505843e-02,4.48251367e-01,,2.12505843e-02,4.75405670e+02
2.12515843e-02,8.89062500e-01,9.71750000e-02,3.60937500e-03,2.10937500e-03,1.46875000e-01,6.00867188e+00,,2.12515843e-02,4.48258221e-01,,2.12515843e-02,4.76030151e+02
2.12525843e-02,8.84375000e-01,9.70734375e-02,4.14062500e-03,2.09375000e-03,1.44531250e-01,6.00750000e+00,,2.12525843e-02,4.48265076e-01,,2.12525843e-02,4.76492920e+02
2.12535843e-02,8.82031250e-01,9.69921875e-02,4.50000000e-03,2.09375000e-03,1.37500000e-01,6.00808594e+00,,2.12535843e-02,4.48271871e-01,,2.12535843e-02,4.76711578e+02
2.12545843e-02,8.76562500e-01,9.70937500e-02,4.40625000e-03,2.01562500e-03,1.35156250e-01,6.00937500e+00,,2.12545843e-02,4.48278695e-01,,2.12545843e-02,4.77251801e+02
2.12555843e-02,8.84375000e-01,9.70937500e-02,3.90625000e-03,2.05468750e-03,1.33593750e-01,6.01054688e+00,,2.12555843e-02,4.48285550e-01,,2.12555843e-02,4.76424377e+02
2.12565843e-02,8.91406250e-01,9.71343750e-02,3.57812500e-03,2.05468750e-03,1.28125000e-01,6.00914063e+00,,2.12565843e-02,4.48292404e-01,,2.12565843e-02,4.75679657e+02
2.12575843e-02,8.78125000e-01,9.66468750e-02,4.12500000e-03,1.90625000e-03,1.25781250e-01,6.00867188e+00,,2.12575843e-02,4.48299229e-01,,2.12575843e-02,4.77028473e+02
2.12585843e-02,8.66406250e-01,9.63625000e-02,4.50000000e-03,1.82812500e-03,1.22656250e-01,6.00867188e+00,,2.12585843e-02,4.48306024e-01,,2.12585843e-02,4.78213715e+02
2.12595843e-02,8.70312500e-01,9.65046875e-02,4.43750000e-03,1.88281250e-03,1.21875000e-01,6.00914063e+00,,2.12595843e-02,4.48312819e-01,,2.12595843e-02,4.77787323e+02
2.12605843e-02,8.67187500e-01,9.65453125e-02,3.90625000e-03,1.90625000e-03,1.25781250e-01,6.01054688e+00,,2.12605843e-02,4.48319584e-01,,2.12605843e-02,4.78087402e+02
2.12615843e-02,8.63281250e-01,9.63421875e-02,3.82812500e-03,1.96093750e-03,1.32031250e-01,6.01148438e+00,,2.12615843e-02,4.48326379e-01,,2.12615843e-02,4.78469574e+02
2.12625843e-02,8.61718750e-01,9.63421875e-02,4.25000000e-03,1.97656250e-03,1.33593750e-01,6.01195313e+00,,2.12625843e-02,4.48333174e-01,,2.12625843e-02,4.78609253e+02
2.12635843e-02,8.64843750e-01,9.65859375e-02,4.20312500e-03,1.94531250e-03,1.35156250e-01,6.01207031e+00,,2.12635843e-02,4.48339969e-01,,2.12635843e-02,4.78264679e+02
2.12645843e-02,8.64843750e-01,9.64031250e-02,3.48437500e-03,1.92187500e-03,1.41406250e-01,6.01253906e+00,,2.12645843e-02,4.48346734e-01,,2.12645843e-02,4.78244354e+02
