Time,U_loop,Bt,Ip,Ich
18.331661000000004,4.06484375,0.4712792587518135,6.316550368450928,0.4139738556348945
18.332661,4.05703125,0.4712838898933643,6.316420679974189,0.4139984879696585
18.333661,4.04609375,0.47128828859389943,6.316274468630227,0.4140199337966451
18.334661,4.0453125,0.47129278527726276,6.316113785047828,0.41403862686206816
18.335660999999998,4.0609375,0.4712976109540636,6.315978170426694,0.41405502440372605
18.336661,4.0671875,0.47130272771853626,6.3158593596624435,0.41406960715100233
18.337661,4.06484375,0.47130807549361836,6.3157173469716055,0.414082879324865
18.338661000000002,4.071875,0.47131349192820043,6.315536284329128,0.41409536863786683
18.339661,4.06875,0.47131888333067307,6.315345267405875,0.41410762629414544
18.340661,4.053125,0.4713241710286926,6.315201027756121,0.41412022698942325
18.341661000000002,4.0515625,0.47132923629854034,6.31511658984881,0.41413376891100745
18.342661,4.06484375,0.47133401906315364,6.315042555442554,0.4141488737377898
18.343661,4.06484375,0.4713386881104701,6.314917205148121,0.4141661866402471
18.344661000000002,4.05703125,0.47134336860103654,6.314724798428452,0.41418637628044075
18.345661,4.053125,0.47134799473616545,6.314519175161152,0.41421013481201685
18.346661,4.04765625,0.4713526230169037,6.314362101732236,0.41423817788020656
18.347661000000002,4.05859375,0.4713572806209702,6.314241410879891,0.41427124462182535
18.348661000000003,4.06640625,0.4713620841264741,6.314085162631967,0.41431009766527394
18.349661,4.06796875,0.4713670750151968,6.3138649342493265,0.41435550037469027
18.350661000000002,4.05859375,0.47137225972396635,6.31364512458035,0.4143938593704408
18.351661,4.05,0.47137750450979843,6.313496276724076,0.41441359405348915
18.352660999999998,4.05859375,0.4713825812228961,6.313412431534262,0.4144153221638274
18.353661,4.06484375,0.4713874498118844,6.313345733593507,0.41439965458760825
18.354661,4.0640625,0.471392142460904,6.313260507775745,0.4143671953571444
18.355661,4.0546875,0.4713967728872517,6.313139180340005,0.4143185416509092
18.356661,4.06171875,0.47140143764334935,6.313017888305403,0.41425428379353646
18.357661,4.0828125,0.471406250446494,6.312961966951145,0.4141750052558198
18.358661,4.07734375,0.47141114406759166,6.312962309972776,0.4140812826547136
18.359661,4.059375,0.47141601194137683,6.312947377294681,0.4139736857533332
18.360661,4.0359375,0.47142099925408393,6.312896896632586,0.4138527774609527
18.361661,4.015625,0.4714260659543379,6.312871220524805,0.4137191138330081
18.362661000000003,4.00390625,0.4714311340849981,6.3129387411759925,0.41357324407109497
18.363661,3.9765625,0.4714361757531426,6.313085749050893,0.41341571052297016
18.364661,3.9421875,0.4714410486333497,6.31319991178059,0.4132470486825491
18.365661000000003,3.9140625,0.4714456282802755,6.3132185085375045,0.4130677871899091
18.366661,3.88984375,0.4714501077987638,6.31323554800415,0.41287844783128824
18.367661000000002,3.8578125,0.471454695312924,6.313366866810631,0.4126795455390827
18.368661000000003,3.84453125,0.47145933861292794,6.313590384222136,0.41247158839185116
18.369661,3.82734375,0.4714640899086038,6.313787756826451,0.41225507761431185
18.370661,3.8109375,0.4714690657780608,6.313897001971443,0.41203050757734444
18.371661,3.7921875,0.4714742290307366,6.313981853233826,0.4117983657979863
18.372661,3.77734375,0.471479498848678,6.3141492377629005,0.41155913293943763
18.373661,3.76171875,0.47148470000711945,6.314404105968054,0.41131328281105917
18.374661,3.73984375,0.4714896923262484,6.3146449596437675,0.41106128236836925
18.375661,3.72265625,0.47149445434997106,6.314803473844611,0.4108035917130493
18.376661000000002,3.70546875,0.47149906403542813,6.314930083603995,0.4105406640929402
18.377661,3.69609375,0.47150368444893204,6.315131874559167,0.41027294590204405
18.378661,3.68125,0.47150832345771726,6.315415570451215,0.4100008766805207
18.379661000000002,3.6640625,0.47151286448367435,6.3156727925000675,0.409724889114693
18.380661,3.6453125,0.47151728750111577,6.3158555390919915,0.40944540903704424
18.381661,3.6265625,0.47152176988041655,6.316050841248346,0.40916285542621517
18.382661000000002,3.615625,0.47152648255512364,6.316341223563076,0.40887764040700986
18.383661000000004,3.6046875,0.47153155497700255,6.316672494046469,0.40859016925039165
18.384661,3.58515625,0.47153691562574085,6.3169149011564,0.4083008403734853
18.385661000000002,3.57265625,0.4715423005913854,6.317050331454586,0.40801004533957314
18.386661000000004,3.571875,0.4715477127347487,6.317228746325334,0.40771816885810047
18.387661,3.55703125,0.4715532056960652,6.317544298381786,0.40742558878467333
18.388661,3.53828125,0.471558614978616,6.317878650215929,0.4071326761210548
18.389661,3.53828125,0.47156375248397936,6.318087592367338,0.40683979501517153
18.390661,3.54453125,0.4715687097581552,6.318219419885673,0.40654730276110956
18.391661,3.53671875,0.47157359622722156,6.318426447174442,0.40625554979911616
18.392661,3.53046875,0.47157833464924115,6.318747500959738,0.4059648797155959
18.393661,3.52578125,0.47158307521687004,6.319064443727741,0.405675629243117
18.394661,3.53984375,0.47158776357467086,6.319252933880975,0.40538812826040777
18.395661,3.571875,0.47159238255776853,6.319357118707052,0.4051026997923541
18.396661,3.6078125,0.47159707020036623,6.319525123441176,0.40481966001000497
18.397661000000003,3.63046875,0.4716020060184483,6.3197923309536375,0.40453931823056893
18.398661,3.6640625,0.47160715639746786,6.320034758312315,0.4042619769174159
18.399661000000002,3.69609375,0.4716123568407061,6.3201526520951825,0.4039879316800731
18.400661000000003,3.7078125,0.47161753153663194,6.320210482921549,0.4037174712742311
18.401661,3.7203125,0.471622581787214,6.320349371233314,0.40345087760174075
18.402661000000002,3.73046875,0.4716275991384523,6.320597902138719,0.4031884257106105
18.403661000000003,3.74296875,0.47163252708930004,6.320823928537342,0.402930383795012
18.404661,3.74140625,0.47163738852625703,6.320935350026351,0.4026770131952772
18.405661,3.73203125,0.4716422478176048,6.321001764463007,0.40242856839789576
18.406661,3.71171875,0.4716469933916556,6.321136004683408,0.4021852970355202
18.407661,3.7,0.47165154943687826,6.3213564213149915,0.4019474398869627
18.408661,3.68671875,0.4716558916363666,6.321577649182782,0.4017152308771966
18.409661,3.6625,0.4716602467095112,6.32171548934065,0.4014888970773532
18.410661,3.64921875,0.471664837799687,6.321777091883802,0.40126865870472644
18.411661,3.6453125,0.47166974000322215,6.321851266886283,0.4010547291227706
18.412661,3.63828125,0.47167479311461674,6.321994948463479,0.40084731484109826
18.413661,3.64765625,0.47167987054291755,6.322182182272118,0.4006466155154843
18.414661000000002,3.66640625,0.4716850960182652,6.322330377072763,0.40045282394786363
18.415661,3.68125,0.4716903715578316,6.322355168011071,0.4002661260863317
18.416661,3.690625,0.47169551192400744,6.322293641617783,0.4000867010251428
18.417661000000003,3.70625,0.4717005714722301,6.322314645964987,0.39991472100471326
18.418661,3.7296875,0.4717056453245153,6.322475032072356,0.39975035141161974
18.419661,3.75078125,0.47171043738676927,6.3225960148446525,0.3995937507785976
18.420661000000003,3.7640625,0.471714964823867,6.32256403088423,0.39944507078454433
18.421661000000004,3.75859375,0.471719523014699,6.3224999658347825,0.39930445625451705
18.422661,3.75859375,0.47172402613489045,6.322532206725091,0.39917204515973387
18.423661,3.765625,0.47172843270266,6.322629402125277,0.3990479686175717
18.424661,3.775,0.4717329479813046,6.322675034803055,0.3989323508915694
18.425660999999998,3.784375,0.4717377622148554,6.322619382661222,0.398825309391426
18.426661,3.79609375,0.4717427809964999,6.322512229675174,0.39872695467299973
18.427661,3.80859375,0.47174779977814446,6.3224397213616355,0.39863739043831037
18.428661,3.81796875,0.47175277564760154,6.322447059309934,0.3985567135355378
18.429661,3.81640625,0.4717577143264961,6.322470180869474,0.3984850139590222
18.430661,3.81640625,0.4717625814850782,6.322402257587257,0.3984223748492636
18.431661000000002,3.84453125,0.4717673835601759,6.322243088957872,0.3983688724929232
18.432661,3.86328125,0.471772125558211,6.322098895392248,0.3983245763228222
18.433661,3.8640625,0.4717767180787931,6.322028783842653,0.39828954891794194
18.434661000000002,3.86328125,0.471781120355344,6.321988393896445,0.3982638460034245
18.435661000000003,3.85234375,0.47178540319297285,6.321906871994822,0.39824751645057227
18.436661,3.84609375,0.4717896524160549,6.321758349206108,0.3982379002848119
18.437661000000002,3.8390625,0.4717940310909027,6.321599177176547,0.39823139742239805
18.438661000000003,3.83671875,0.47179869584700035,6.3215024858582485,0.3982277115049709
18.439661,3.83515625,0.4718035565687542,6.321447850449762,0.39822656420898256
18.440661000000002,3.84140625,0.4718084294489613,6.321337865659991,0.39822768348177817
18.441661,3.84140625,0.47181329803794964,6.321144226958198,0.39823080354159573
18.442661,3.8375,0.47181825888814105,6.320968721980252,0.39823566487756595
18.443661,3.840625,0.47182325120727,6.320882118809879,0.3982420142497127
18.444661,3.8375,0.4718280711624458,6.320817876134915,0.3982496046889524
18.445661,3.83125,0.47183270015838724,6.3206947057472975,0.39825819549709457
18.446661,3.8296875,0.4718371954113442,6.320521413168076,0.3982675522468414
18.447661,3.82734375,0.4718416169983794,6.320361371084904,0.39827744678178806
18.448661,3.82578125,0.4718459520458365,6.3202507420082945,0.3982876572164227
18.449661000000003,3.81640625,0.4718501647935592,6.320166098584116,0.39829796793612593
18.450661,3.8015625,0.4718543074513756,6.320064173593596,0.3983081695971717
18.451661,3.77890625,0.4718586360620045,6.319941609172066,0.3983180591267265
18.452661000000003,3.78046875,0.4718633051093209,6.319820216183968,0.39832743972284984
18.453661,3.78984375,0.4718681615398561,6.319705567972847,0.398336120854494
18.454661,3.790625,0.471873085199485,6.319589401923862,0.3983439182615042
18.455661000000003,3.78984375,0.4718779795357858,6.319462662432522,0.39835065395461844
18.456661,3.78515625,0.4718827909085241,6.319335541529698,0.39835615621546766
18.457661,3.784375,0.47188748713355927,6.319222821069115,0.39836025959657567
18.458661000000003,3.79765625,0.47189204103317256,6.319118532102356,0.398362804921359
18.459661,3.8109375,0.4718964418793172,6.319006347847613,0.3983636392841272
18.460660999999998,3.83671875,0.4719007425970242,6.318877554002182,0.39836261605008266
18.461661,3.875,0.4719049324582469,6.31873084171122,0.3983595948553206
18.462661,3.90859375,0.4719090629576102,6.318581623973986,0.39835444160682904
18.463661,3.909375,0.471913367966536,6.318439841893851,0.398347028482489
18.464661,3.88828125,0.4719179640631337,6.318301973272041,0.39833723393107423
18.465661,3.85625,0.47192291919170015,6.318192935732638,0.3983249426722514
18.466661000000002,3.8375,0.4719280524058447,6.318125177347584,0.39831004569658
18.467661,3.83125,0.47193306904187987,6.318071596949177,0.39829244026551264
18.468661,3.83359375,0.4719379390612744,6.31800533553632,0.3982720299113943
18.469661000000002,3.83359375,0.471942666040044,6.317899362212025,0.3982487244374633
18.470661,3.8390625,0.47194711265918854,6.317744982777163,0.39822243991785067
18.471661,3.84140625,0.471951266760255,6.317591134261708,0.39819309869757996
18.472661000000002,3.84140625,0.4719552949855714,6.317483848987243,0.39816062939256813
18.473661000000003,3.8484375,0.47195926313382536,6.317405511598212,0.3981249668896246
18.474661,3.85390625,0.47196334714498556,6.31732144109316,0.39808605234645206
18.475661000000002,3.8484375,0.4719676314130207,6.31722771504349,0.3980438331916455
18.476661000000004,3.840625,0.47197201151827467,6.317152991468467,0.3979982631246932
18.477660999999998,3.85625,0.47197654038577863,6.317131553366459,0.3979493021159764
18.478661,3.86875,0.4719813224351888,6.317120206371191,0.39789691640676855
18.479661,3.86875,0.47198617743531773,6.317028422501748,0.3978410785092366
18.480661,3.88203125,0.47199102313780605,6.316879865943818,0.3977817672064402
18.481661,3.8953125,0.47199572723007555,6.31676233289345,0.397718967552332
18.482661,3.9015625,0.4720001323674389,6.316708253119551,0.39765267087175693
18.483661,3.88984375,0.4720043501215835,6.3166912946513785,0.3975828747604534
18.484661,3.8640625,0.4720085385523999,6.316660192684806,0.3975095830850527
18.485661,3.8375,0.4720128578653882,6.316614730051054,0.3974328059830783
18.486661,3.82578125,0.4720174575380015,6.31660441221671,0.3973525598629471
18.487661000000003,3.81796875,0.47202224244822416,6.3166255313462125,0.3972688674039689
18.488661,3.81640625,0.472027045238525,6.31662890927061,0.39718175755634644
18.489661,3.81796875,0.47203188164337273,6.316597161550057,0.3970912655411745
18.490661000000003,3.80703125,0.4720366801424548,6.316535132630064,0.39699743285044164
18.491661,3.78515625,0.4720414579006462,6.316489646622752,0.39690030724702924
18.492661000000002,3.7640625,0.4720463157615876,6.316506486213094,0.39679994276471064
18.493661000000003,3.74140625,0.4720510198538572,6.316547497346427,0.3966963997081529
18.494661000000004,3.7171875,0.4720553770726112,6.316563671259688,0.39658974465291585
18.495661,3.6984375,0.4720596105612245,6.316576010887677,0.3964800504454523
18.496661,3.6796875,0.4720638469106503,6.3166204191442965,0.39636739620310707
18.497661,3.66953125,0.472068179812498,6.31668062079756,0.3962518673141185
18.498661,3.65546875,0.4720726886543144,6.3167115155945845,0.39613355543761847
18.499661,3.64765625,0.4720774449564121,6.316712550136598,0.39601255850362993
18.500661,3.64140625,0.4720824472883848,6.316724860847683,0.3958889807130702
18.501661000000002,3.6359375,0.4720875311535137,6.3167516497560285,0.3957629325377491
18.502661,3.6421875,0.4720925907017364,6.316796609493934,0.3956345307203695
18.503661,3.66796875,0.4720976252178497,6.316873363922801,0.39550389827452614
18.504661000000002,3.6609375,0.4721025774856037,6.316950646258144,0.39537116448470766
18.505661,3.63203125,0.47210753404457634,6.317014822507081,0.3952364649062957
18.506661,3.615625,0.47211242265925213,6.317074073499588,0.39509994136556337
18.507661000000002,3.578125,0.4721169880021155,6.317138892544747,0.39496174195967804
18.508661000000004,3.52734375,0.47212127227015066,6.3172500760557515,0.3948220210566995
18.509661,3.49609375,0.4721255114803889,6.317426551674894,0.3946809392955808
18.510661000000002,3.50703125,0.47212979145720535,6.317592627492334,0.3945386635861665
18.511661000000004,3.52890625,0.4721342016009905,6.317646395171081,0.3943953671091954
18.512661,3.55,0.47213887923074443,6.317601836197003,0.3942512293162993
18.513661,3.5578125,0.472143823631264,6.317586958597575,0.39410643593000116
18.514661,3.5671875,0.4721489582758148,6.317670718816881,0.39396117894371846
18.515660999999998,3.60234375,0.47215397920306873,6.317775323278114,0.3938156566217615
18.516661,3.6265625,0.47215881560791645,6.317815726039818,0.3936700734993319
18.517661,3.63828125,0.4721634960984829,6.317803351452148,0.39352464038252577
18.518661,3.66015625,0.47216817658904936,6.317819801188117,0.39337957434833143
18.519661,3.66953125,0.4721729107198502,6.317890772212342,0.3932350987446306
18.520661,3.6640625,0.4721774710562916,6.317949370843552,0.3930914431901964
18.521661,3.6515625,0.4721818332814674,6.317972256504577,0.3929488435746964
18.522661,3.6421875,0.472186216962737,6.3180023323473575,0.39280754205869084
18.523661,3.64765625,0.4721907193677253,6.318045395252942,0.3926677870736315
18.524661000000002,3.66640625,0.4721953297683855,6.318068603800233,0.3925298333218643
18.525661000000003,3.6796875,0.4722001425715301,6.318069668109745,0.3923939417766278
18.526661,3.6796875,0.47220518710048714,6.318072088124843,0.3922603796820537
18.527661000000002,3.68671875,0.47221033390349104,6.318093312205507,0.3921294205531652
18.528661000000003,3.7109375,0.47221542706626063,6.318124489472066,0.3920013441758798
18.529661,3.7296875,0.4722203907772646,6.318149516680212,0.39187643660700777
18.530661000000002,3.734375,0.4722251241928623,6.318158329627244,0.391754990174251
18.531661,3.7296875,0.47222955293192875,6.318151416433314,0.39163730347620557
18.532661,3.71484375,0.47223384435199517,6.318157953478934,0.3915236813823599
18.533661,3.7,0.47223818226026476,6.3181887679049735,0.3914144350330957
18.534661,3.68828125,0.4722425065796749,6.318217414956408,0.39130988183968635
18.535661,3.68359375,0.47224677439803825,6.318217733451069,0.39121034548429934
18.536661,3.6890625,0.4722510522292453,6.318182602810899,0.3911161559199949
18.537661,3.69296875,0.47225544449295237,6.318146799311943,0.3910276493707251
18.538661,3.7,0.4722600813561282,6.318135859365608,0.39094516833133597
18.539661000000002,3.7078125,0.472264861259929,6.318104715456151,0.39086906156756596
18.540661,3.715625,0.47226970124079226,6.318030860203196,0.39079968411604665
18.541661,3.71484375,0.47227455838653054,6.317953226830465,0.3907373972843019
18.542661000000003,3.7203125,0.47227920097133136,6.317901384478292,0.39068256865074885
18.543661,3.72421875,0.4722836118303197,6.317867174922369,0.39063557206469784
18.544661,3.7296875,0.47228792613688614,6.317803760229991,0.39059678764635114
18.545661000000003,3.75234375,0.4722922769188119,6.317685082135061,0.39056660178680475
18.546661000000004,3.7734375,0.4722966842017846,6.317533769850593,0.39054540714804703
18.547661,3.78046875,0.4723010621614292,6.3173855415772175,0.3905335089669474
18.548661000000003,3.784375,0.47230540150010497,6.3172629651843595,0.39052945656158167
18.549661,3.790625,0.47230976444048395,6.317145367791906,0.39053247437455846
18.550660999999998,3.79609375,0.47231419747076914,6.316993572310576,0.3905423621514144
18.551661,3.79609375,0.4723186755588512,6.316818253059977,0.3905589213537876
18.552661,3.78515625,0.47232314005807385,6.316672524049871,0.39058195515941757
18.553661,3.77890625,0.4723275602147028,6.316574343667669,0.39061126846214517
18.554661,3.771875,0.4723318831037067,6.316460760772175,0.3906466678719126
18.555661,3.76171875,0.4723360507936325,6.3162567318811,0.3906879617147638
18.556661000000002,3.7484375,0.47234010047504266,6.316001617264794,0.3907349600328438
18.557661,3.7484375,0.4723442002206716,6.315803675477513,0.390787474584399
18.558661,3.76015625,0.4723483907970974,6.315682098513658,0.39084531884377766
18.559661000000002,3.76796875,0.4723527337117888,6.315552312589032,0.390908308001429
18.560661000000003,3.7671875,0.47235729547863653,6.315344400015831,0.3909762589639039
18.561661,3.771875,0.4723619423546561,6.315075435921406,0.39104899035385415
18.562661000000002,3.77890625,0.4723664962542694,6.314822160123251,0.39112632251003404
18.563661000000003,3.7921875,0.4723709071132577,6.314638951347761,0.39120807748729824
18.564661,3.803125,0.4723752178438085,6.314485283480232,0.3912940790566029
18.565661000000002,3.81484375,0.4723794491868124,6.314272680252352,0.39138415270500654
18.566661000000003,3.83125,0.4723836047182851,6.3139744003984655,0.3914781256356681
18.567661,3.83359375,0.47238767084936717,6.313668831405559,0.39157582676784825
18.568661,3.8296875,0.472391695498668,6.313446408263273,0.3916770867369087
18.569661,3.83125,0.47239567866618754,6.313276616588894,0.39178173789431375
18.570661,3.84296875,0.47239957028770707,6.313057721533603,0.3918896143076279
18.571661,3.85625,0.47240367575496095,6.3127730349699895,0.3920005517605172
18.572661,3.86953125,0.47240820533766803,6.312472034242031,0.3921143877527501
18.573661,3.89609375,0.47241287796100007,6.312170283258861,0.3922309615001954
18.574661,3.921875,0.4724175312738477,6.311875725463509,0.3923501139348232
18.575661,3.93515625,0.4724221802954766,6.3115857439891485,0.39247168770470636
18.576661,3.94453125,0.47242667268762123,6.311277431190362,0.39259552717401797
18.577661000000003,3.9484375,0.47243104134962516,6.310964522236873,0.3927214784230327
18.578661,3.93828125,0.47243534278253535,6.310676940426054,0.3928493892481264
18.579661,3.93828125,0.47243942750889867,6.310421875307927,0.39297910916177764
18.580661000000003,3.94296875,0.4724433069719651,6.310175045966415,0.393110489392565
18.581661,3.95,0.47244705555285965,6.309879417425586,0.3932433828851685
18.582661,3.9515625,0.472450796981723,6.309521181118408,0.393377644300371
18.583661000000003,3.9515625,0.4724546871728363,6.309179732230499,0.39351313001505517
18.584661000000004,3.9484375,0.4724588520019496,6.308921214231372,0.3936496981222059
18.585660999999998,3.94609375,0.4724631734605473,6.3086920634056955,0.3937872084309088
18.586661,3.9421875,0.47246753997694185,6.3084122143220265,0.39392552246635226
18.587661,3.95234375,0.47247199732413325,6.308097910770328,0.3940645034698249
18.588661,3.95390625,0.4724764232023872,6.3077993479494605,0.39420401639871655
18.589661,3.9421875,0.47248058374028173,6.307521834967181,0.3943439279265199
18.590661,3.93125,0.4724844589121294,6.307244469058899,0.3944841064428277
18.591661000000002,3.93125,0.4724882032018053,6.306965351212667,0.39462442205333464
18.592661,3.9328125,0.47249207479763733,6.30669984710669,0.3947647465798361
18.593661,3.93125,0.4724961716824537,6.30643723476557,0.3949049535602306
18.594661000000002,3.93125,0.47250042877277015,6.306144099872808,0.39504491824851645
18.595661,3.92890625,0.4725047566681959,6.305819364677056,0.3951845176147935
18.596661,3.92734375,0.47250919327449675,6.30552136767961,0.3953236303452643
18.597661000000002,3.9328125,0.4725136656409538,6.305274989415667,0.39546213684223147
18.598661000000003,3.95,0.47251794490256716,6.305010536829323,0.3955999192240995
18.599661,3.97578125,0.4725221311877742,6.304674712023575,0.39573686132537395
18.600661000000002,3.98984375,0.47252633392265314,6.304313673197809,0.39587284869666295
18.601661000000004,3.996875,0.47253044439632896,6.3039832658978225,0.39600776860467485
18.602661,4.00234375,0.47253425305428604,6.303679212078303,0.39614151003221926
18.603661,4.0046875,0.47253801307843063,6.3034056374465885,0.3962739636782088
18.604661,3.99921875,0.4725420434493564,6.303153374587666,0.39640502195765587
18.605661,3.99921875,0.47254628838121976,6.3028648504641716,0.3965345790016749
18.606661,4.0078125,0.4725507557412549,6.302526960635141,0.3966625306574813
18.607661,4.03046875,0.4725553439706182,6.302182911443504,0.3967887744883931
18.608661,4.04609375,0.4725598985854347,6.301876197359843,0.3969132097738286
18.609661,4.04375,0.4725644310289542,6.301606958794889,0.3970357375093074
18.610661,4.02578125,0.47256886262883313,6.301336909443269,0.3971562604064517
18.611661,4.00859375,0.47257301458429024,6.301058029252262,0.397274682892984
18.612661000000003,3.9984375,0.47257685971760666,6.300800680046792,0.3973909111127287
18.613661,4.00390625,0.47258067838840745,6.300576837560685,0.39750485292561094
18.614661,4.01328125,0.4725845921812239,6.300334130499161,0.3976164179076587
18.615661000000003,4.015625,0.47258861683052467,6.300035216320095,0.3977255173510002
18.616661,4.0234375,0.47259282314141926,6.299724196859005,0.3978320642638649
18.617661000000002,4.02734375,0.4725971717777357,6.2994487745790595,0.39793597337058495
18.618661000000003,4.01953125,0.4726015533133959,6.299205430696077,0.3980371611115927
18.619661000000004,3.99296875,0.4726059212601967,6.298967622834771,0.39813554564342235
18.620661000000002,3.9703125,0.47261034284723186,6.298733070966258,0.3982310468387092
18.621661,3.9421875,0.4726146342672983,6.298514937876802,0.3983235862861909
18.622661,3.92890625,0.47261865677098974,6.298325639324062,0.3984130872907055
18.623661,3.925,0.4726224568465093,6.2981574659121,0.39849947487319265
18.624661,3.9140625,0.4726261074445757,6.2979546338726236,0.3985826757706941
18.625661,3.89375,0.47262978092914215,6.29768765068999,0.39866261843635226
18.626661,3.88203125,0.47263371331723986,6.2974214697887065,0.3987392330394109
18.627661,3.86953125,0.47263794609065,6.297223485845924,0.39881245146521604
18.628661,3.8578125,0.47264234121516957,6.297082544166451,0.3988822073152144
18.629661000000002,3.86015625,0.4726468407593454,6.296930513338986,0.3989484359069542
18.630661,3.8640625,0.4726513660508337,6.296726546954879,0.399011074274085
18.631661,3.875,0.47265583627168145,6.296508882826881,0.39907006116635835
18.632661000000002,3.896875,0.4726601677431229,6.296319732051637,0.3991253370496267
18.633661,3.9015625,0.4726642538998925,6.296133811822195,0.39917684410584364
18.634661,3.88671875,0.47266808830516205,6.2959091923029975,0.3992245262330651
18.635661000000002,3.8828125,0.4726718926719004,6.295694580223639,0.3992683290454476
18.636661000000004,3.890625,0.47267585080731056,6.295553007160112,0.3993081998732494
18.637661,3.896875,0.47267984184206446,6.295443200628556,0.39934408776283
18.638661,3.88984375,0.472683882225834,6.29530508799151,0.3993759434766506
18.639661,3.875,0.47268816148744736,6.295134451926662,0.39940371949327363
18.640660999999998,3.859375,0.47269260238496685,6.294948273395598,0.39942737000736284
18.641661,3.8484375,0.47269697533818955,6.294763862893802,0.39944685092968363
18.642661,3.85625,0.4727011215720216,6.294613352638159,0.3994621198871026
18.643661,3.86171875,0.47270508471385364,6.294513594223197,0.399473136222588
18.644661,3.84140625,0.472709027114795,6.294419038308602,0.39947986099520916
18.645661,3.828125,0.47271293518598645,6.294275397119199,0.3994822569801372
18.646661,3.82734375,0.4727169255055373,6.294117860069966,0.39948028866864427
18.647661,3.83203125,0.4727211368228537,6.29401461564103,0.3994739222681043
18.648661,3.85078125,0.47272552264973267,6.293943502158918,0.3994631257019923
18.649661000000002,3.87109375,0.47272995138879914,6.29381784529655,0.39944786860988507
18.650661000000003,3.88984375,0.47273439228631864,6.293619910416999,0.3994281223474604
18.651661,3.89921875,0.47273893545788503,6.2934333236672355,0.3994038599864979
18.652661000000002,3.88984375,0.4727435594474046,6.2933317305718806,0.39937505631487813
18.653661000000003,3.85546875,0.4727481212142523,6.29328939993945,0.3993416878365836
18.654661,3.82265625,0.47275239833025623,6.29324440979986,0.39930373277169784
18.655661000000002,3.81328125,0.4727563621872914,6.293180424748177,0.39926117105640585
18.656661,3.79765625,0.47276017227565476,6.293109429538363,0.3992139843429942
18.657661,3.79375,0.47276409894212745,6.293048665802031,0.3991621559998507
18.658661,3.80546875,0.4727681643580064,6.292980964860941,0.399105671111465
18.659661,3.81875,0.4727723692384947,6.292888355555175,0.3990461867752568
18.660661,3.83125,0.4727767479133424,6.292780641603806,0.3989900477096494
18.661661,3.84296875,0.4727812031149245,6.292663033991381,0.3989377983988497
18.662661,3.84609375,0.47278570766552214,6.292532883877808,0.39888935487044697
18.663661,3.85078125,0.4727901349741824,6.292410564683855,0.3988446327661762
18.664661000000002,3.86328125,0.472794416381405,6.292343902559886,0.3988035473419176
18.665661,3.86015625,0.4727985654760496,6.292333645135883,0.39876601346769697
18.666661,3.8578125,0.4728026580696473,6.292291061521419,0.3987319456276849
18.667661000000003,3.865625,0.47280665268041683,6.292148207149431,0.39870125792019767
18.668661,3.87109375,0.4728106937793895,6.291959162057457,0.39867386405769706
18.669661,3.8734375,0.47281481569631534,6.2918128707313885,0.39864967736678975
18.670661000000003,3.878125,0.47281889970747554,6.291722628824225,0.398628610788228
18.671661000000004,3.884375,0.4728231131704013,6.291643763624817,0.3986105768769094
18.672661,3.88046875,0.47282738456478024,6.291517607495376,0.39859548780187687
18.673661000000003,3.878125,0.47283157514120605,6.291331702558958,0.39858325534631855
18.674661,3.87890625,0.47283560980335065,6.291148495230733,0.3985737909075681
18.675660999999998,3.88984375,0.47283954934347955,6.291028776061722,0.3985670054971044
18.676661,3.90078125,0.472843428806546,6.290949488332549,0.3985628097405516
18.677661,3.90078125,0.4728472467621437,6.290835196803445,0.39856111387767923
18.678661,3.8953125,0.47285117628942885,6.290648063495496,0.3985618277624024
18.679661,3.88203125,0.4728552831870891,6.290436044565643,0.3985648608627811
18.680661,3.8734375,0.47285959391763993,6.290276039525429,0.39857012226102095
18.681661000000002,3.86484375,0.472863871748847,6.29016586233475,0.3985775206534729
18.682661,3.8578125,0.47286800725463213,6.290044489058115,0.39858696435063307
18.683661,3.85625,0.4728719639596361,6.289865885208379,0.39859836127714315
18.684661000000002,3.846875,0.47287578120003065,6.289673536996758,0.3986116189717899
18.685661,3.8390625,0.47287956983230023,6.289535650551566,0.39862664458750563
18.686661,3.82421875,0.47288322686719475,6.289433355043228,0.3986433448913678
18.687661000000002,3.80390625,0.4728868574395737,6.289319458153022,0.3986616262645994
18.688661000000003,3.79921875,0.47289061603331206,6.289171404666828,0.3986813947025686
18.689661,3.80546875,0.4728945827511597,6.288990406943883,0.3987025558147888
18.690661000000002,3.81640625,0.47289869107922616,6.288802231635527,0.3987250148249192
18.691661000000003,3.8390625,0.47290291097898013,6.288640802810207,0.3987486765707638
18.692661,3.88046875,0.47290712158109344,6.288487210547224,0.3987734455042722
18.693661,3.896875,0.47291130071426923,6.2882929812492305,0.39879922569153925
18.694661,3.88984375,0.4729154784170388,6.288058087017239,0.39882592081280527
18.695661,3.86875,0.4729195581369803,6.287855747994363,0.39885343416245567
18.696661,3.8453125,0.47292349338589046,6.287752311272072,0.3988816686490213
18.697661,3.82578125,0.4729271983393944,6.28769160323394,0.39891052679517863
18.698661,3.81328125,0.4729307330745546,6.287570744399393,0.39893991073774904
18.699661,3.81796875,0.4729343750901835,6.287366562704968,0.3989697222276992
18.700661,3.82734375,0.47293828816779676,6.28713364741055,0.39899986263014176
18.701661,3.83203125,0.4729424673009726,6.286941328786883,0.39903023292433404
