Time,U_loop,Bt,Ip
17.907539699999997,1.93984375,0.5156993510902945,-0.9159114099302085
17.9085397,1.94296875,0.5157057786190129,-0.915896580275547
17.9095397,1.94140625,0.5157122175909814,-0.9158853262420167
17.910539699999998,1.934375,0.5157186544173404,-0.9158742475803359
17.9115397,1.934375,0.5157250755092307,-0.9158623402552927
17.9125397,1.934375,0.5157314830122617,-0.9158510792582456
17.913539699999998,1.9265625,0.5157378769264332,-0.9158418100133732
17.9145397,1.928125,0.5157442622581673,-0.9158337608776731
17.9155397,1.93359375,0.5157506475899013,-0.915825740797214
17.9165397,1.925,0.5157570329216353,-0.9158187893071343
17.9175397,1.92265625,0.5157634132469475,-0.9158142304378921
17.9185397,1.91015625,0.5157697864202285,-0.9158111883402659
17.9195397,1.90546875,0.5157761581631033,-0.915808740410354
17.9205397,1.9078125,0.5157825234691498,-0.9158088571333245
17.9215397,1.91484375,0.5157888887751964,-0.9158114747396662
17.9225397,1.91875,0.5157952612332741,-0.915814122548937
17.923539700000003,1.92890625,0.5158016408433832,-0.9158168917197655
17.9245397,1.93359375,0.5158080240295079,-0.91582044774985
17.925539699999998,1.93046875,0.5158144050700232,-0.9158246640697089
17.9265397,1.9265625,0.5158207803889135,-0.9158299056364306
17.927539699999997,1.92109375,0.515827144979757,-0.9158362008086732
17.928539699999998,1.92265625,0.5158335117162098,-0.9158420819716654
17.9295397,1.92421875,0.5158398906111158,-0.9158471527247054
17.9305397,1.93203125,0.5158462759428498,-0.9158525847561619
17.9315397,1.928125,0.5158526534073495,-0.9158580951872229
17.9325397,1.925,0.515859023719818,-0.9158609114156472
17.9335397,1.91875,0.5158653954626927,-0.9158598289282628
17.9345397,1.90390625,0.5158717607687393,-0.9158578198947185
17.9355397,1.89609375,0.515878121068364,-0.9158576855112324
17.9365397,1.89296875,0.5158844827983948,-0.9158572528755932
17.937539700000002,1.896875,0.5158908531108634,-0.915852604674659
17.9385397,1.909375,0.5158972255689411,-0.9158442487156087
17.9395397,1.909375,0.5159036016030346,-0.9158348797464795
17.940539700000002,1.90625,0.5159099754915186,-0.9158249566922617
17.9415397,1.90546875,0.515916345803987,-0.9158125115206369
17.9425397,1.90546875,0.5159227096796274,-0.9157968118829013
17.9435397,1.9078125,0.5159290649728302,-0.9157794753829366
17.9445397,1.9265625,0.5159354267028611,-0.9157628547334593
17.945539699999998,1.9375,0.5159417920089077,-0.9157478846310219
17.9465397,1.92890625,0.5159481422956886,-0.9157325497247608
17.9475397,1.91953125,0.515954466119954,-0.9157149072726487
17.948539699999998,1.91875,0.515960788513813,-0.9156953644852428
17.9495397,1.9078125,0.5159671123380783,-0.9156759746194355
17.9505397,1.89453125,0.5159734354471406,-0.9156571244784545
17.9515397,1.90078125,0.5159797642778278,-0.9156368719118625
17.9525397,1.9078125,0.5159861052669681,-0.9156155833155578
17.9535397,1.9078125,0.5159924462561084,-0.9155970930067735
17.9545397,1.89609375,0.5159987800932174,-0.9155822438490775
17.9555397,1.88359375,0.5160051017718733,-0.9155669825648736
17.9565397,1.88359375,0.5160114062856543,-0.9155499784854003
17.9575397,1.8921875,0.516017703647404,-0.9155345282382313
17.9585397,1.896875,0.5160239945723255,-0.9155219307472757
17.9595397,1.8984375,0.516030285497247,-0.9155094169202771
17.960539699999998,1.890625,0.5160365707005437,-0.9154959465238152
17.9615397,1.88359375,0.5160428480366058,-0.9154840300583041
17.962539699999997,1.890625,0.516049125372668,-0.9154749670392436
17.9635397,1.89453125,0.5160554055695428,-0.9154681420909678
17.9645397,1.9,0.5160616814751987,-0.915462846821647
17.965539699999997,1.91015625,0.516067959526464,-0.9154589837295359
17.9665397,1.9078125,0.5160742375777293,-0.9154563208904749
17.9675397,1.90078125,0.5160805099073696,-0.9154538708641392
17.9685397,1.8921875,0.5160867800914005,-0.9154512571002892
17.9695397,1.89453125,0.5160930452690097,-0.9154500803450203
17.9705397,1.90625,0.5160993054401969,-0.9154518897345135
17.9715397,1.90546875,0.5161055656113841,-0.9154560710762847
17.9725397,1.896875,0.5161118207761494,-0.9154618757554347
17.9735397,1.89609375,0.516118072364899,-0.9154691246409
17.9745397,1.9,0.5161243339664925,-0.9154782494917016
17.975539700000002,1.8890625,0.5161305991441015,-0.9154896718631965
17.9765397,1.8796875,0.5161368507328512,-0.915502064044576
17.9775397,1.88359375,0.5161430994607884,-0.9155136326526172
17.9785397,1.88125,0.5161493431823038,-0.9155252241004315
17.979539699999997,1.87734375,0.5161555711693503,-0.9155391238162167
17.980539699999998,1.871875,0.5161617855675374,-0.9155556195245049
17.9815397,1.86875,0.5161679963897091,-0.9155723801524133
17.9825397,1.87421875,0.5161742136487087,-0.9155874784858946
17.983539699999998,1.87421875,0.5161804287620991,-0.9156036146072367
17.9845397,1.88125,0.5161866431602863,-0.9156233955825623
17.9855397,1.88671875,0.5161928597040829,-0.9156430003055798
17.986539699999998,1.8921875,0.5161990869759263,-0.9156574380913319
17.9875397,1.896875,0.516205321399801,-0.915668208832447
17.9885397,1.8890625,0.5162115443804257,-0.915680984249139
17.9895397,1.878125,0.516217765215441,-0.9156962500767064
17.9905397,1.86875,0.5162239824744407,-0.9157091404405329
17.9915397,1.85703125,0.5162301882901904,-0.9157173464498376
17.992539700000002,1.8546875,0.5162363676434245,-0.9157235591664245
17.9935397,1.8609375,0.5162425434206429,-0.915730293823433
17.9945397,1.8625,0.5162487199130644,-0.9157363702940875
17.995539700000002,1.8609375,0.5162548999815016,-0.9157388177791976
17.9965397,1.859375,0.5162610779043294,-0.9157358974634081
17.997539699999997,1.8609375,0.5162672536815479,-0.9157290072026988
17.9985397,1.86796875,0.5162734487692507,-0.9157204869931347
17.9995397,1.86875,0.5162796488633754,-0.9157109689708659
18.000539699999997,1.86796875,0.5162858396598595,-0.9156979281933779
18.0015397,1.8640625,0.5162920190130935,-0.9156783740457416
18.0025397,1.85859375,0.516298195505515,-0.9156529473149909
18.0035397,1.859375,0.5163043612698898,-0.9156248892014622
18.0045397,1.86875,0.5163105270342644,-0.9155947901771778
18.0055397,1.8703125,0.5163166906530298,-0.915560848081189
18.0065397,1.87109375,0.5163228485501701,-0.9155236690736585
18.0075397,1.88125,0.516329010023326,-0.9154857293546106
18.0085397,1.87734375,0.516335183654935,-0.9154487251639314
18.0095397,1.871875,0.5163413472737004,-0.9154127860626183
18.010539700000002,1.86640625,0.5163474801387313,-0.9153777585265307
18.0115397,1.86875,0.516353588686856,-0.9153439098526389
18.0125397,1.8734375,0.51635969938059,-0.9153113070652753
18.013539700000003,1.87421875,0.5163658064983085,-0.9152813903536335
18.0145397,1.8796875,0.5163719028879801,-0.9152549855717692
18.015539699999998,1.878125,0.5163779828279798,-0.9152312690823492
18.0165397,1.8796875,0.5163840591919638,-0.9152099622879022
18.017539699999997,1.8734375,0.5163901298343229,-0.915192325380818
18.018539699999998,1.86484375,0.5163961918942443,-0.9151799979683484
18.0195397,1.86875,0.5164022453717285,-0.9151731357913567
18.0205397,1.86796875,0.5164083009948219,-0.915170907599318
18.021539699999998,1.86484375,0.5164143587635247,-0.9151726959315681
18.0225397,1.87421875,0.5164204179626338,-0.9151791736798056
18.0235397,1.8796875,0.5164264821681648,-0.9151915173693397
18.0245397,1.8828125,0.5164325478041019,-0.9152102477840915
18.0255397,1.8796875,0.5164386320353204,-0.915234940122844
18.0265397,1.87734375,0.5164447169817419,-0.9152655075929914
18.027539700000002,1.8796875,0.5164507954913353,-0.9153023256292894
18.0285397,1.8890625,0.5164568689945068,-0.9153448654876054
18.0295397,1.88828125,0.5164629560865378,-0.9153923981511687
18.030539700000002,1.8828125,0.5164690360265375,-0.9154447810493198
18.0315397,1.87578125,0.5164751023776778,-0.9155015057137605
18.032539699999997,1.86875,0.5164811665832088,-0.915561739184805
18.0335397,1.8703125,0.5164872300735365,-0.9156272224488784
18.0345397,1.87578125,0.5164932957094737,-0.9157000759072677
18.035539699999998,1.878125,0.5164993599150046,-0.9157783275011209
18.0365397,1.87578125,0.5165054255509418,-0.9158592666176987
18.0375397,1.8640625,0.5165114761676134,-0.9159436261216223
18.038539699999998,1.84375,0.51651750961941,-0.9160326011048748
18.0395397,1.83125,0.5165235151782847,-0.9161254473243015
18.0405397,1.8421875,0.5165295135851281,-0.9162201022953581
18.0415397,1.84765625,0.5165355220048153,-0.9163143446671129
18.0425397,1.84375,0.5165415325701118,-0.916408858284745
18.0435397,1.8421875,0.5165475481418303,-0.916506611095796
18.0445397,1.83984375,0.5165535687199706,-0.9166079692126684
18.0455397,1.8421875,0.5165595892981109,-0.9167089992563758
18.0465397,1.85,0.5165655941417825,-0.9168067683565448
18.0475397,1.86640625,0.5165716032766728,-0.9169019941514123
18.048539700000003,1.87421875,0.5165776260004226,-0.9169965604128275
18.0495397,1.88515625,0.5165836601674222,-0.9170905772025003
18.050539699999998,1.88359375,0.5165896914736094,-0.9171804761845035
18.0515397,1.86484375,0.5165957091909372,-0.9172633582815205
18.052539699999997,1.8515625,0.5166017161802182,-0.9173401405498461
18.053539699999998,1.84765625,0.516607716732671,-0.917412078054388
18.0545397,1.840625,0.5166137137091082,-0.9174770373061639
18.0555397,1.840625,0.5166196935206704,-0.9175315665748038
18.0565397,1.8421875,0.5166256618889826,-0.9175754091697994
18.0575397,1.8453125,0.5166316266812792,-0.9176096815655038
18.0585397,1.84609375,0.5166376014864195,-0.9176327741823818
18.0595397,1.825,0.5166435798675754,-0.9176418420120094
18.0605397,1.81953125,0.5166495360774345,-0.9176366553983243
18.0615397,1.8328125,0.5166554887112779,-0.9176177367563764
18.062539700000002,1.834375,0.5166614399147151,-0.9175840418223261
18.0635397,1.825,0.5166673803901054,-0.9175405143792343
18.0645397,1.81953125,0.5166733029854176,-0.917498828429813
18.065539700000002,1.815625,0.5166792277263391,-0.9174600415163894
18.0665397,1.81796875,0.5166851753537607,-0.9174261093325617
18.0675397,1.82109375,0.5166911365700416,-0.9173969222932615
18.0685397,1.82109375,0.5166970956407133,-0.9173689805347529
18.0695397,1.8265625,0.5167030547113849,-0.917341480633383
18.070539699999998,1.840625,0.5167090359533533,-0.9173180132618323
18.0715397,1.84921875,0.5167150200561342,-0.917300310845363
18.0725397,1.85703125,0.516721002728509,-0.9172848522493214
18.073539699999998,1.8625,0.516726976818446,-0.917268866685386
18.0745397,1.85859375,0.5167329459019614,-0.9172552610553183
18.0755397,1.859375,0.5167389171310861,-0.9172464090134629
18.076539699999998,1.8625,0.5167448933666327,-0.9172403415917472
18.0775397,1.8640625,0.5167508660261636,-0.9172341011059308
18.0785397,1.8546875,0.5167568229512257,-0.9172276747493575
18.0795397,1.85,0.5167627641418192,-0.9172232492804528
18.0805397,1.84921875,0.5167686953195689,-0.9172212774289757
18.0815397,1.83671875,0.5167746164844749,-0.9172200224272682
18.0825397,1.8359375,0.5167805083260526,-0.9172182908227545
18.0835397,1.83046875,0.5167863794267399,-0.9172170473216923
18.0845397,1.8328125,0.5167922469514115,-0.917217592914172
18.0855397,1.82734375,0.516798114476083,-0.9172193703428667
18.0865397,1.825,0.5168039705575046,-0.9172202125405327
18.087539699999997,1.82890625,0.5168098287845355,-0.9172192410675089
18.0885397,1.8328125,0.5168157091828633,-0.9172187293929673
18.0895397,1.83671875,0.5168216046004568,-0.9172207489886628
18.090539699999997,1.8421875,0.5168275193285345,-0.9172241052664328
18.0915397,1.85703125,0.5168334483606748,-0.9172274430469481
18.0925397,1.85,0.5168393688103776,-0.917231523903462
18.0935397,1.8453125,0.5168452735256117,-0.9172369488180611
18.0945397,1.8515625,0.5168511653671894,-0.9172420464629141
18.0955397,1.859375,0.5168570550631579,-0.9172441982002734
18.0965397,1.8640625,0.5168629361766889,-0.9172445998012242
18.0975397,1.8625,0.5168688094229854,-0.9172461911331838
18.0985397,1.85703125,0.5168746748020476,-0.9172491014724033
18.0995397,1.85,0.5168805423267192,-0.9172511049727166
18.100539700000002,1.83828125,0.5168863991233439,-0.9172521339467896
18.1015397,1.825,0.5168922308878592,-0.9172550241786221
18.1025397,1.81953125,0.5168980354746558,-0.9172598422672962
18.103539700000002,1.8265625,0.5169038414918586,-0.9172633887519769
18.104539699999997,1.83125,0.5169096732563739,-0.9172638770181627
18.105539699999998,1.8328125,0.5169155107425142,-0.9172639559539342
18.1065397,1.83125,0.5169213496590608,-0.9172664451062049
18.1075397,1.83046875,0.5169271900060136,-0.9172694487432221
18.108539699999998,1.825,0.5169330239161384,-0.9172694199170652
18.1095397,1.825,0.5169388285029349,-0.9172668745261464
18.1105397,1.83125,0.5169446209312784,-0.9172664741277111
18.111539699999998,1.84609375,0.5169504140748249,-0.9172702767190877
18.1125397,1.859375,0.5169562293896683,-0.9172744242376871
18.1135397,1.85859375,0.5169620683062149,-0.9172741527172533
18.1145397,1.8453125,0.5169679072227615,-0.9172706243191134
18.1155397,1.840625,0.5169737361264644,-0.9172688984259268
18.1165397,1.84765625,0.5169795600237452,-0.9172702300791867
18.117539700000002,1.85,0.5169853925034636,-0.9172713246667178
18.1185397,1.84765625,0.5169912249831822,-0.917269596516429
18.1195397,1.83984375,0.5169970431588381,-0.9172675993650616
18.120539700000002,1.84765625,0.5170028456000253,-0.9172689685456895
18.121539700000003,1.85,0.5170086501868218,-0.9172724584877201
18.122539699999997,1.83125,0.5170144511976028,-0.9172738474043929
18.1235397,1.8234375,0.5170202450563526,-0.9172723894975745
18.1245397,1.82109375,0.5170260360542898,-0.9172711778933864
18.125539699999997,1.815625,0.5170318199001956,-0.9172726565202504
18.1265397,1.81796875,0.5170376080373204,-0.9172760529047403
18.1275397,1.821875,0.5170434054720857,-0.9172790237651935
18.128539699999997,1.825,0.5170492064828667,-0.9172806362617101
18.1295397,1.83046875,0.5170550024872257,-0.9172816578399037
18.1305397,1.83046875,0.5170607906243504,-0.9172836866996511
18.1315397,1.83046875,0.5170665644574126,-0.9172867916388416
18.1325397,1.834375,0.5170723325688498,-0.9172887253346286
18.1335397,1.83671875,0.517078106401912,-0.917287864187178
18.1345397,1.83046875,0.5170838716525367,-0.9172856098821688
18.1355397,1.821875,0.5170896276055208,-0.9172836979845433
18.1365397,1.815625,0.5170953771216767,-0.9172825002822572
18.1375397,1.81953125,0.517101128783442,-0.9172818943175289
18.138539700000003,1.81328125,0.517106878299598,-0.9172803938555902
18.1395397,1.8171875,0.517112627815754,-0.9172762668534361
18.140539699999998,1.81953125,0.5171183773319099,-0.9172699784285743
18.1415397,1.81171875,0.517124116120019,-0.9172639010152761
18.142539699999997,1.7953125,0.5171298391736593,-0.9172591260833257
18.143539699999998,1.778125,0.5171355364799871,-0.9172545117942708
18.1445397,1.77265625,0.5171412252038774,-0.9172478837826716
18.1455397,1.78203125,0.5171469175037834,-0.9172387265623521
18.146539699999998,1.78984375,0.5171526148101112,-0.9172298397763986
18.1475397,1.79296875,0.5171583013883921,-0.9172224108534116
18.1485397,1.79140625,0.5171639800994388,-0.917214027507504
18.1495397,1.7875,0.5171696538040634,-0.9172026527383023
18.1505397,1.7796875,0.5171753189262506,-0.9171898545184455
18.1515397,1.7796875,0.517180979042016,-0.9171782386060864
18.152539700000002,1.78203125,0.5171866334361562,-0.9171675563573903
18.1535397,1.79453125,0.5171922949823278,-0.9171554500390368
18.1545397,1.80859375,0.517197972262968,-0.9171403512657171
18.155539700000002,1.8046875,0.517203664562874,-0.9171235513126363
18.1565397,1.80078125,0.5172093547171706,-0.917107917521763
18.1575397,1.8046875,0.5172150470170765,-0.9170939183018282
18.1585397,1.81328125,0.5172207343105606,-0.9170789606283265
18.1595397,1.81328125,0.5172264072999821,-0.9170614478560157
18.160539699999998,1.81171875,0.5172320688461537,-0.9170422289376664
18.1615397,1.8078125,0.5172377339683408,-0.9170234804553126
18.1625397,1.79921875,0.5172433969449187,-0.9170061394327512
18.163539699999998,1.7984375,0.5172490434718247,-0.9169880400542926
18.1645397,1.78515625,0.5172546749794649,-0.91696726757101
18.1655397,1.7671875,0.5172602871766209,-0.9169457192382399
18.1665397,1.778125,0.5172658850697144,-0.9169257918155815
18.1675397,1.7953125,0.517271490114839,-0.9169060339106483
18.1685397,1.7984375,0.517277097305573,-0.9168847897290655
18.1695397,1.79453125,0.5172826973442759,-0.9168620623557225
18.1705397,1.79453125,0.5172883009589943,-0.9168384785985215
18.1715397,1.796875,0.5172939181625721,-0.9168151233633774
18.1725397,1.7953125,0.5172995353661499,-0.916791966216719
18.173539700000003,1.79453125,0.5173051354048528,-0.9167689379479875
18.1745397,1.7953125,0.51731073186754,-0.9167463446321381
18.1755397,1.8046875,0.5173163404886802,-0.9167235426296382
18.1765397,1.80625,0.5173219605530706,-0.9166995182739687
18.177539699999997,1.80390625,0.5173275770414453,-0.9166752066216243
18.178539699999998,1.79453125,0.5173331885233982,-0.9166527875458617
18.1795397,1.7890625,0.5173387864164916,-0.9166321247992015
18.1805397,1.7890625,0.5173443828791788,-0.9166108074196774
18.1815397,1.79140625,0.5173499771962566,-0.9165871309808358
18.1825397,1.7953125,0.5173555615004907,-0.9165632444667368
18.1835397,1.7859375,0.5173611458047247,-0.9165429143344529
18.1845397,1.77265625,0.5173667344001776,-0.9165262442974659
18.1855397,1.75,0.5173723058307553,-0.9165061905580397
18.1865397,1.7390625,0.5173778515140207,-0.9164776502729183
18.1875397,1.75234375,0.5173833943364735,-0.9164431738290384
18.1885397,1.7578125,0.5173889357285201,-0.9164080324677741
18.1895397,1.7578125,0.5173944699685353,-0.916373137816186
18.190539700000002,1.7578125,0.5174000042085507,-0.9163338411057714
18.1915397,1.7578125,0.5174055405941753,-0.9162877589537144
18.1925397,1.759375,0.517411081986222,-0.9162389139878856
18.193539700000002,1.7578125,0.5174166283846904,-0.9161912340655921
18.194539699999996,1.75,0.5174221733527525,-0.9161432108673285
18.195539699999998,1.7578125,0.5174277111687835,-0.9160921233342753
18.1965397,1.7765625,0.5174332504152207,-0.9160384267307999
18.1975397,1.7703125,0.5174387932376735,-0.9159843862382064
18.198539699999998,1.7609375,0.5174443432121576,-0.915930598829736
18.1995397,1.76484375,0.5174499067755011,-0.9158770698330662
18.2005397,1.76171875,0.5174554681932351,-0.9158242480865608
18.201539699999998,1.76171875,0.5174610210285316,-0.9157706657830214
18.2025397,1.76328125,0.5174665745790313,-0.9157155884696849
18.2035397,1.76640625,0.5174721352815623,-0.9156606298919763
18.2045397,1.76640625,0.5174777009905152,-0.9156084269935062
18.2055397,1.76171875,0.5174832702754836,-0.915560403978573
18.2065397,1.7421875,0.5174888288324051,-0.9155149090309103
18.2075397,1.73671875,0.5174943630724204,-0.9154702369699397
18.2085397,1.73515625,0.51749988229317,-0.9154258300320192
18.2095397,1.74453125,0.517505408665951,-0.9153828161516926
18.2105397,1.75390625,0.5175109421907632,-0.9153441331804416
18.211539700000003,1.7609375,0.5175164649875286,-0.9153103054491843
18.212539699999997,1.76484375,0.5175219720498251,-0.9152776218932751
18.2135397,1.75390625,0.5175274655232622,-0.9152431876150051
18.2145397,1.74765625,0.5175329489838557,-0.9152102238836026
18.215539699999997,1.74765625,0.5175384288684336,-0.9151838032914821
18.2165397,1.74765625,0.5175439151898394,-0.9151641005354951
18.2175397,1.76328125,0.5175494115240892,-0.9151469306981797
18.2185397,1.77265625,0.5175549064279327,-0.9151302914352607
18.2195397,1.7765625,0.5175603963253542,-0.9151176340693996
18.2205397,1.78359375,0.5175658826467602,-0.9151116526526943
18.2215397,1.7953125,0.5175713639617443,-0.9151097706854301
18.2225397,1.79921875,0.5175768402703064,-0.9151085715848283
18.2235397,1.796875,0.5175823079964311,-0.9151089744662972
18.2245397,1.79296875,0.5175877707161339,-0.9151137083621821
18.225539700000002,1.78984375,0.5175932355814461,-0.915123171596764
18.2265397,1.7765625,0.5175987033075707,-0.9151363013175117
18.2275397,1.7578125,0.5176041545840236,-0.9151530992763302
18.228539700000002,1.74765625,0.5176095886956015,-0.9151732240170614
18.2295397,1.75703125,0.5176150263831949,-0.9151957424379832
18.230539699999998,1.76171875,0.5176204662163977,-0.9152218211980614
18.2315397,1.7578125,0.5176258946063506,-0.9152525735919473
18.2325397,1.75703125,0.5176313144138659,-0.9152855400187297
18.233539699999998,1.75234375,0.5176367492406468,-0.9153182489194339
18.2345397,1.74453125,0.5176421819218183,-0.9153532269332716
18.2355397,1.740625,0.5176476081661618,-0.9153926988976417
18.236539699999998,1.740625,0.517653032980099,-0.9154358136293793
18.2375397,1.7421875,0.5176584556484268,-0.9154817493935065
18.2385397,1.7578125,0.5176638776015515,-0.9155300451532319
18.239539699999998,1.76171875,0.5176693131435356,-0.9155794411949508
18.2405397,1.7609375,0.5176747529767384,-0.9156296181907457
18.2415397,1.76484375,0.5176801842275037,-0.9156831432921355
18.242539700000002,1.7609375,0.5176856011742066,-0.9157408326300752
18.2435397,1.76484375,0.5176910131144875,-0.915799142721207
18.2445397,1.77421875,0.5176964436500497,-0.9158549321866102
18.245539700000002,1.77578125,0.5177018756160182,-0.9159100164393001
18.2465397,1.778125,0.5177073047211741,-0.9159676481529788
18.2475397,1.778125,0.51771273382633,-0.9160269688245357
18.2485397,1.7703125,0.5177181643618922,-0.9160836298677965
18.2495397,1.7671875,0.5177235784477826,-0.916136169176023
18.250539699999997,1.7671875,0.5177289739383917,-0.9161888681531647
18.2515397,1.7671875,0.5177343587009539,-0.9162445884326074
18.2525397,1.7703125,0.5177397463243285,-0.9163000515646733
18.253539699999997,1.7890625,0.5177451489669689,-0.9163510562041215
18.2545397,1.796875,0.5177505487487967,-0.9163984406101482
18.2555397,1.79453125,0.517755945669812,-0.9164445631151359
18.2565397,1.78046875,0.5177613440212335,-0.9164894513434038
18.2575397,1.7671875,0.5177667409422488,-0.9165319615862073
18.2585397,1.76171875,0.5177721264200141,-0.91656998583299
18.2595397,1.7671875,0.5177775068913576,-0.9166020143221351
18.2605397,1.76171875,0.5177828866474979,-0.9166312387045181
18.2615397,1.75546875,0.5177882470931539,-0.9166611156080605
18.2625397,1.75234375,0.5177935953803567,-0.9166926283694145
18.263539700000003,1.74453125,0.5177989286482939,-0.9167231117418349
18.2645397,1.74765625,0.5178042626314342,-0.9167513862701766
18.265539699999998,1.75546875,0.5178095930385588,-0.916780366884647
18.2665397,1.75703125,0.5178149234456835,-0.9168120527445548
18.267539699999997,1.74609375,0.5178202445551676,-0.9168440077070593
18.268539699999998,1.74453125,0.5178255535061985,-0.9168737493896726
18.2695397,1.740625,0.5178308524443856,-0.9169016062015068
18.2705397,1.740625,0.5178361370785104,-0.9169283985932768
18.271539699999998,1.7515625,0.517841421712635,-0.9169552734322979
18.2725397,1.7578125,0.5178467084923691,-0.9169843250962372
18.2735397,1.75546875,0.5178519967025095,-0.9170152001606138
18.2745397,1.7484375,0.5178572791910248,-0.917045263023797
18.2755397,1.7515625,0.5178625666859619,-0.9170736951257589
18.2765397,1.759375,0.5178678541808991,-0.9171017847918221
18.277539700000002,1.7609375,0.5178731452518519,-0.9171308983264109
18.2785397,1.7609375,0.5178784370380078,-0.9171606581380514
18.2795397,1.77421875,0.5178837259633513,-0.9171903919581205
18.280539700000002,1.7890625,0.5178890227559292,-0.9172200437783472
18.2815397,1.78046875,0.5178943231245225,-0.9172493043195614
18.2825397,1.76875,0.5178996206323035,-0.9172781493129449
18.2835397,1.76484375,0.517904926722522,-0.9173077090312808
18.2845397,1.76171875,0.5179102435407873,-0.9173383636014533
18.285539699999998,1.7578125,0.5179155603590526,-0.9173676312856983
18.2865397,1.75703125,0.5179208628732553,-0.9173948473878534
18.2875397,1.75390625,0.5179261568050207,-0.9174229447221075
18.288539699999998,1.75390625,0.5179314421543485,-0.9174532778317503
18.2895397,1.75703125,0.5179367267884732,-0.9174829729891743
18.2905397,1.74609375,0.517942000694551,-0.9175096071021218
18.2915397,1.7296875,0.5179472645877851,-0.9175351827136877
18.2925397,1.72890625,0.5179525270506129,-0.9175631467523182
18.2935397,1.73125,0.5179577995262844,-0.9175929249068108
18.2945397,1.74453125,0.5179630827300029,-0.917620459907564
18.2955397,1.75234375,0.5179683645033151,-0.9176454990265785
18.2965397,1.74609375,0.5179736369789867,-0.9176708487649561
18.2975397,1.74609375,0.5179789108850644,-0.9176956670403998
18.2985397,1.74296875,0.5179842019560172,-0.9177172436559646
18.2995397,1.7328125,0.5179894844445325,-0.9177369213938065
18.3005397,1.73828125,0.5179947590658135,-0.917758108515183
18.3015397,1.76171875,0.5180000458455476,-0.9177803990729533
18.302539699999997,1.76171875,0.5180053447837347,-0.9178013947865776
18.303539699999998,1.75390625,0.518010626557047,-0.917820638635868
18.3045397,1.7515625,0.5180158840134529,-0.9178391179859877
18.305539699999997,1.7515625,0.51802112573539,-0.9178564903687018
18.3065397,1.7390625,0.5180263502924523,-0.9178708764511262
18.3075397,1.73125,0.5180315576846395,-0.9178812615982287
18.3085397,1.72578125,0.5180367493423579,-0.9178888208728283
18.3095397,1.71953125,0.5180419274112169,-0.9178949729418462
18.3105397,1.71171875,0.5180470904608103,-0.9178989371075535
18.3115397,1.69921875,0.5180522399215444,-0.9178991825263243
18.3125397,1.7046875,0.518057387236669,-0.9178943391461333
18.3135397,1.7203125,0.5180625481406531,-0.9178842742690568
18.3145397,1.725,0.5180677283551216,-0.9178708792700226
18.315539700000002,1.71796875,0.5180729135760119,-0.91785570944056
18.3165397,1.715625,0.5180781038033241,-0.9178368371137999
18.3175397,1.7125,0.5180832854481988,-0.9178123711957241
18.318539700000002,1.7109375,0.5180884563650267,-0.9177844735714161
18.3195397,1.70859375,0.5180936244210419,-0.9177549700425613
18.320539699999998,1.703125,0.5180987889010416,-0.9177258097649833
18.3215397,1.715625,0.5181039569570569,-0.9177010088250546
18.3225397,1.7328125,0.5181091507603847,-0.917680395940658
18.323539699999998,1.7296875,0.5181143524309468,-0.917667902950748
18.3245397,1.7234375,0.518119542658259,-0.9176645343059098
18.3255397,1.72890625,0.5181247350311806,-0.9176651373808591
18.326539699999998,1.73671875,0.5181299223976803,-0.9176661040369418
18.3275397,1.740625,0.5181350976057268,-0.9176693456221339
18.3285397,1.73671875,0.5181402585097109,-0.9176776140647922
18.3295397,1.73828125,0.5181454208441013,-0.9176909409361536
18.3305397,1.73828125,0.5181505774568665,-0.9177065546378353
18.3315397,1.734375,0.5181557190503663,-0.9177221514955848
18.3325397,1.7296875,0.5181608527766316,-0.91773866997803
18.3335397,1.72734375,0.51816597577485,-0.9177591727279293
18.3345397,1.72734375,0.5181710923362404,-0.9177832981246711
18.3355397,1.7296875,0.5181762124736462,-0.9178068876280244
18.336539700000003,1.73125,0.5181813354718646,-0.9178284451531383
18.337539699999997,1.7234375,0.5181864548940674,-0.9178499651955427
18.3385397,1.70703125,0.5181915671642391,-0.9178726679873973
18.3395397,1.69765625,0.5181966844408326,-0.9178952190287426
18.340539699999997,1.69765625,0.5182018060086447,-0.9179171658062486
18.3415397,1.70078125,0.518206922570035,-0.9179389791994669
18.3425397,1.71953125,0.5182120384162222,-0.9179602316058283
18.3435397,1.7390625,0.5182171735728938,-0.9179799281906449
18.3445397,1.7328125,0.5182223058687528,-0.9179981631371079
18.3455397,1.725,0.5182274324429869,-0.91801549855254
18.3465397,1.71640625,0.518232554010799,-0.918031680874644
18.3475397,1.7125,0.5182376641353612,-0.9180468830590025
18.3485397,1.7125,0.5182427756903296,-0.9180603795790792
18.3495397,1.7109375,0.5182478850996888,-0.918071664394967
18.350539700000002,1.71796875,0.5182529895026259,-0.9180815275158904
18.3515397,1.72890625,0.5182580853231256,-0.9180897362502037
18.3525397,1.72578125,0.518263173991594,-0.9180944969241411
18.353539700000002,1.7109375,0.5182682247542969,-0.918095684569318
18.3545397,1.7140625,0.5182732440480622,-0.9180959194852294
18.355539699999998,1.71015625,0.5182782633418276,-0.918095681301751
18.3565397,1.703125,0.5182832883572178,-0.918092977729139
18.357539699999997,1.70859375,0.51828830693578,-0.9180867812767792
