Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.48928000,,Zero Index,719.48928000,,Zero Index,719.48928000,,Zero Index,719.48928000,,Zero Index,719.48928000,,Zero Index,719.48928000,,Zero Index,719.48928000,,Zero Index,719.48928000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.19745107e-02,7.37500000e-01,1.20371875e-01,-5.93750000e-04,8.27343750e-03,4.15625000e-03,5.75941406e+00,,2.19745107e-02,5.17721832e-01,,2.19745107e-02,5.61251831e+01
2.19755107e-02,7.29687500e-01,1.20290625e-01,1.09375000e-04,8.21875000e-03,4.15625000e-03,5.75859375e+00,,2.19755107e-02,5.17730296e-01,,2.19755107e-02,5.69318771e+01
2.19765107e-02,7.29687500e-01,1.20270313e-01,8.28125000e-04,8.24218750e-03,4.25000000e-03,5.75812500e+00,,2.19765107e-02,5.17738760e-01,,2.19765107e-02,5.69293900e+01
2.19775107e-02,7.33593750e-01,1.20859375e-01,4.53125000e-04,8.35156250e-03,4.25000000e-03,5.75730469e+00,,2.19775107e-02,5.17747223e-01,,2.19775107e-02,5.65233002e+01
2.19785107e-02,7.24218750e-01,1.20960938e-01,-1.40625000e-04,8.38281250e-03,3.81250000e-03,5.75777344e+00,,2.19785107e-02,5.17755747e-01,,2.19785107e-02,5.74889526e+01
2.19795107e-02,7.18750000e-01,1.20575000e-01,1.40625000e-04,8.33593750e-03,3.56250000e-03,5.75730469e+00,,2.19795107e-02,5.17764270e-01,,2.19795107e-02,5.80527420e+01
2.19805107e-02,7.20312500e-01,1.20635938e-01,8.28125000e-04,8.32812500e-03,3.28125000e-03,5.75718750e+00,,2.19805107e-02,5.17772734e-01,,2.19805107e-02,5.78890991e+01
2.19815107e-02,7.13281250e-01,1.20290625e-01,8.28125000e-04,8.23437500e-03,2.53125000e-03,5.75917969e+00,,2.19815107e-02,5.17781258e-01,,2.19815107e-02,5.86095886e+01
2.19825107e-02,6.92187500e-01,1.20087500e-01,7.03125000e-04,8.08593750e-03,2.59375000e-03,5.75835938e+00,,2.19825107e-02,5.17789721e-01,,2.19825107e-02,6.07801437e+01
2.19835107e-02,6.96093750e-01,1.20087500e-01,6.71875000e-04,8.10156250e-03,2.96875000e-03,5.75730469e+00,,2.19835107e-02,5.17798126e-01,,2.19835107e-02,6.03737869e+01
2.19845107e-02,7.05468750e-01,1.20432813e-01,4.21875000e-04,8.17968750e-03,3.25000000e-03,5.75718750e+00,,2.19845107e-02,5.17806590e-01,,2.19845107e-02,5.94043961e+01
2.19855107e-02,7.01562500e-01,1.20290625e-01,4.68750000e-05,8.14062500e-03,3.25000000e-03,5.75613281e+00,,2.19855107e-02,5.17815053e-01,,2.19855107e-02,5.98058472e+01
2.19865107e-02,7.03906250e-01,1.20229688e-01,3.28125000e-04,8.14062500e-03,3.25000000e-03,5.75554688e+00,,2.19865107e-02,5.17823517e-01,,2.19865107e-02,5.95632324e+01
2.19875107e-02,7.08593750e-01,1.20087500e-01,9.37500000e-04,8.16406250e-03,3.09375000e-03,5.75531250e+00,,2.19875107e-02,5.17831981e-01,,2.19875107e-02,5.90766296e+01
2.19885107e-02,7.08593750e-01,1.20148438e-01,9.06250000e-04,8.14843750e-03,3.09375000e-03,5.75496094e+00,,2.19885107e-02,5.17840445e-01,,2.19885107e-02,5.90717468e+01
2.19895107e-02,7.00000000e-01,1.19945313e-01,1.56250000e-04,8.10937500e-03,2.87500000e-03,5.75496094e+00,,2.19895107e-02,5.17848909e-01,,2.19895107e-02,5.99548950e+01
2.19905107e-02,6.84375000e-01,1.19803125e-01,1.40625000e-04,8.05468750e-03,2.68750000e-03,5.75390625e+00,,2.19905107e-02,5.17857313e-01,,2.19905107e-02,6.15649261e+01
2.19915107e-02,6.82812500e-01,1.19884375e-01,8.75000000e-04,8.10937500e-03,3.40625000e-03,5.75156250e+00,,2.19915107e-02,5.17865777e-01,,2.19915107e-02,6.17233200e+01
2.19925107e-02,6.94531250e-01,1.20189063e-01,1.43750000e-03,8.19531250e-03,3.93750000e-03,5.74851563e+00,,2.19925107e-02,5.17874241e-01,,2.19925107e-02,6.05090714e+01
2.19935107e-02,7.03906250e-01,1.20290625e-01,7.03125000e-04,8.24218750e-03,3.93750000e-03,5.74792969e+00,,2.19935107e-02,5.17882705e-01,,2.19935107e-02,5.95368958e+01
2.19945107e-02,7.01562500e-01,1.20128125e-01,0.00000000e+00,8.20312500e-03,3.71875000e-03,5.74828125e+00,,2.19945107e-02,5.17891169e-01,,2.19945107e-02,5.97766571e+01
2.19955107e-02,6.97656250e-01,1.20087500e-01,4.21875000e-04,8.19531250e-03,3.81250000e-03,5.74710938e+00,,2.19955107e-02,5.17899632e-01,,2.19955107e-02,6.01782532e+01
2.19965107e-02,6.99218750e-01,1.20046875e-01,9.84375000e-04,8.27343750e-03,3.87500000e-03,5.74546875e+00,,2.19965107e-02,5.17908096e-01,,2.19965107e-02,6.00134354e+01
2.19975107e-02,7.03906250e-01,1.20189063e-01,7.96875000e-04,8.28906250e-03,3.93750000e-03,5.74488281e+00,,2.19975107e-02,5.17916560e-01,,2.19975107e-02,5.95254669e+01
2.19985107e-02,7.14843750e-01,1.20432813e-01,7.50000000e-04,8.33593750e-03,4.00000000e-03,5.74488281e+00,,2.19985107e-02,5.17924964e-01,,2.19985107e-02,5.83937912e+01
2.19995107e-02,7.10937500e-01,1.20331250e-01,1.01562500e-03,8.26562500e-03,3.71875000e-03,5.74535156e+00,,2.19995107e-02,5.17933488e-01,,2.19995107e-02,5.87918243e+01
2.20005107e-02,7.08593750e-01,1.20046875e-01,1.20312500e-03,8.24218750e-03,3.78125000e-03,5.74535156e+00,,2.20005107e-02,5.17941952e-01,,2.20005107e-02,5.90275726e+01
2.20015107e-02,7.17968750e-01,1.20087500e-01,1.04687500e-03,8.24218750e-03,3.78125000e-03,5.74511719e+00,,2.20015107e-02,5.17950416e-01,,2.20015107e-02,5.80551147e+01
2.20025107e-02,7.16406250e-01,1.20026563e-01,9.06250000e-04,8.21875000e-03,3.18750000e-03,5.74652344e+00,,2.20025107e-02,5.17958879e-01,,2.20025107e-02,5.82110214e+01
2.20035107e-02,7.05468750e-01,1.19660938e-01,8.28125000e-04,8.08593750e-03,3.09375000e-03,5.74593750e+00,,2.20035107e-02,5.17967284e-01,,2.20035107e-02,5.93339920e+01
2.20045107e-02,7.05468750e-01,1.19417188e-01,5.31250000e-04,8.05468750e-03,3.46875000e-03,5.74511719e+00,,2.20045107e-02,5.17975748e-01,,2.20045107e-02,5.93303909e+01
2.20055107e-02,7.03906250e-01,1.19457813e-01,2.18750000e-04,8.01562500e-03,3.50000000e-03,5.74488281e+00,,2.20055107e-02,5.17984092e-01,,2.20055107e-02,5.94894867e+01
2.20065107e-02,7.05468750e-01,1.19539063e-01,4.21875000e-04,8.08593750e-03,3.28125000e-03,5.74406250e+00,,2.20065107e-02,5.17992556e-01,,2.20065107e-02,5.93267136e+01
2.20075107e-02,7.07031250e-01,1.19396875e-01,7.81250000e-04,8.17968750e-03,3.25000000e-03,5.74453125e+00,,2.20075107e-02,5.18000960e-01,,2.20075107e-02,5.91624451e+01
2.20085107e-02,7.03125000e-01,1.19457813e-01,9.06250000e-04,8.23437500e-03,3.46875000e-03,5.74371094e+00,,2.20085107e-02,5.18009365e-01,,2.20085107e-02,5.95606766e+01
2.20095107e-02,6.96093750e-01,1.19214063e-01,4.37500000e-04,8.19531250e-03,3.62500000e-03,5.74289063e+00,,2.20095107e-02,5.18017769e-01,,2.20095107e-02,6.02819748e+01
2.20105107e-02,6.94531250e-01,1.19417188e-01,2.65625000e-04,8.17968750e-03,3.56250000e-03,5.74265625e+00,,2.20105107e-02,5.18026173e-01,,2.20105107e-02,6.04412003e+01
2.20115107e-02,7.00000000e-01,1.19539063e-01,7.81250000e-04,8.20312500e-03,3.46875000e-03,5.74265625e+00,,2.20115107e-02,5.18034577e-01,,2.20115107e-02,5.98746338e+01
2.20125107e-02,7.09375000e-01,1.19803125e-01,1.17187500e-03,8.25781250e-03,3.65625000e-03,5.74230469e+00,,2.20125107e-02,5.18042982e-01,,2.20125107e-02,5.89029617e+01
2.20135107e-02,7.20312500e-01,1.20026563e-01,7.03125000e-04,8.39062500e-03,4.03125000e-03,5.74171875e+00,,2.20135107e-02,5.18051445e-01,,2.20135107e-02,5.77704315e+01
2.20145107e-02,7.18750000e-01,1.19985938e-01,1.87500000e-04,8.47656250e-03,3.78125000e-03,5.74207031e+00,,2.20145107e-02,5.18059909e-01,,2.20145107e-02,5.79291458e+01
2.20155107e-02,7.13281250e-01,1.19742188e-01,1.09375000e-04,8.46093750e-03,3.28125000e-03,5.74289063e+00,,2.20155107e-02,5.18068373e-01,,2.20155107e-02,5.84921417e+01
2.20165107e-02,7.08593750e-01,1.19640625e-01,4.84375000e-04,8.42187500e-03,3.25000000e-03,5.74265625e+00,,2.20165107e-02,5.18076777e-01,,2.20165107e-02,5.89738159e+01
2.20175107e-02,7.00000000e-01,1.19498438e-01,5.62500000e-04,8.38281250e-03,3.56250000e-03,5.74230469e+00,,2.20175107e-02,5.18085241e-01,,2.20175107e-02,5.98569946e+01
2.20185107e-02,7.05468750e-01,1.19315625e-01,5.31250000e-04,8.35156250e-03,3.50000000e-03,5.74148438e+00,,2.20185107e-02,5.18093586e-01,,2.20185107e-02,5.92903061e+01
2.20195107e-02,7.16406250e-01,1.19539063e-01,7.03125000e-04,8.33593750e-03,3.46875000e-03,5.74089844e+00,,2.20195107e-02,5.18101990e-01,,2.20195107e-02,5.81594620e+01
2.20205107e-02,7.25781250e-01,1.19539063e-01,2.96875000e-04,8.39062500e-03,3.71875000e-03,5.73949219e+00,,2.20205107e-02,5.18110454e-01,,2.20205107e-02,5.71903152e+01
2.20215107e-02,7.24218750e-01,1.19315625e-01,-1.87500000e-04,8.38281250e-03,3.81250000e-03,5.73914063e+00,,2.20215107e-02,5.18118799e-01,,2.20215107e-02,5.73511047e+01
2.20225107e-02,7.18750000e-01,1.19295313e-01,2.65625000e-04,8.32812500e-03,3.78125000e-03,5.74031250e+00,,2.20225107e-02,5.18127203e-01,,2.20225107e-02,5.79146957e+01
2.20235107e-02,7.07031250e-01,1.19153125e-01,1.06250000e-03,8.25781250e-03,3.06250000e-03,5.74265625e+00,,2.20235107e-02,5.18135607e-01,,2.20235107e-02,5.91192932e+01
2.20245107e-02,6.78906250e-01,1.18828125e-01,1.17187500e-03,8.10937500e-03,3.28125000e-03,5.74113281e+00,,2.20245107e-02,5.18144011e-01,,2.20245107e-02,6.20128555e+01
2.20255107e-02,6.78906250e-01,1.18929688e-01,5.93750000e-04,8.10937500e-03,3.56250000e-03,5.73914063e+00,,2.20255107e-02,5.18152356e-01,,2.20255107e-02,6.20081863e+01
2.20265107e-02,6.84375000e-01,1.18909375e-01,3.75000000e-04,8.10937500e-03,3.56250000e-03,5.73949219e+00,,2.20265107e-02,5.18160760e-01,,2.20265107e-02,6.14418335e+01
2.20275107e-02,6.89843750e-01,1.18909375e-01,1.04687500e-03,8.14062500e-03,3.50000000e-03,5.73972656e+00,,2.20275107e-02,5.18169105e-01,,2.20275107e-02,6.08742752e+01
2.20285107e-02,7.00000000e-01,1.19254688e-01,1.23437500e-03,8.19531250e-03,3.34375000e-03,5.73972656e+00,,2.20285107e-02,5.18177509e-01,,2.20285107e-02,5.98211975e+01
2.20295107e-02,7.07031250e-01,1.19356250e-01,4.84375000e-04,8.24218750e-03,3.18750000e-03,5.74031250e+00,,2.20295107e-02,5.18185914e-01,,2.20295107e-02,5.90917816e+01
2.20305107e-02,7.03125000e-01,1.19315625e-01,1.87500000e-04,8.28906250e-03,3.28125000e-03,5.73949219e+00,,2.20305107e-02,5.18194258e-01,,2.20305107e-02,5.94926987e+01
2.20315107e-02,7.05468750e-01,1.19173438e-01,8.75000000e-04,8.31250000e-03,3.34375000e-03,5.73914063e+00,,2.20315107e-02,5.18202662e-01,,2.20315107e-02,5.92482529e+01
2.20325107e-02,7.03906250e-01,1.19173438e-01,1.12500000e-03,8.27343750e-03,3.50000000e-03,5.73867188e+00,,2.20325107e-02,5.18211067e-01,,2.20325107e-02,5.94040375e+01
2.20335107e-02,7.00000000e-01,1.19051563e-01,1.56250000e-04,8.24218750e-03,3.81250000e-03,5.73468750e+00,,2.20335107e-02,5.18219471e-01,,2.20335107e-02,5.98033447e+01
2.20345107e-02,7.03125000e-01,1.19559375e-01,-7.81250000e-04,8.36718750e-03,4.00000000e-03,5.72566406e+00,,2.20345107e-02,5.18227875e-01,,2.20345107e-02,5.94828415e+01
2.20355107e-02,6.94531250e-01,1.19396875e-01,-4.68750000e-05,8.42187500e-03,3.81250000e-03,5.71722656e+00,,2.20355107e-02,5.18236279e-01,,2.20355107e-02,6.03709946e+01
2.20365107e-02,6.77343750e-01,1.19112500e-01,1.42187500e-03,8.35156250e-03,4.09375000e-03,5.71101562e+00,,2.20365107e-02,5.18244684e-01,,2.20365107e-02,6.21392517e+01
2.20375107e-02,6.82812500e-01,1.19071875e-01,1.68750000e-03,8.42968750e-03,4.25000000e-03,5.70703125e+00,,2.20375107e-02,5.18253088e-01,,2.20375107e-02,6.15672226e+01
2.20385107e-02,6.78906250e-01,1.19417188e-01,1.06250000e-03,8.39062500e-03,4.15625000e-03,5.70503906e+00,,2.20385107e-02,5.18261492e-01,,2.20385107e-02,6.19626389e+01
2.20395107e-02,6.75000000e-01,1.19295313e-01,3.75000000e-04,8.32812500e-03,4.09375000e-03,5.70375000e+00,,2.20395107e-02,5.18269837e-01,,2.20395107e-02,6.23615417e+01
2.20405107e-02,6.73437500e-01,1.19010938e-01,1.09375000e-04,8.28906250e-03,3.81250000e-03,5.70375000e+00,,2.20405107e-02,5.18278241e-01,,2.20405107e-02,6.25213470e+01
2.20415107e-02,6.80468750e-01,1.18929688e-01,6.09375000e-04,8.25781250e-03,3.62500000e-03,5.70562500e+00,,2.20415107e-02,5.18286645e-01,,2.20415107e-02,6.17945633e+01
2.20425107e-02,6.88281250e-01,1.18970313e-01,1.43750000e-03,8.25781250e-03,3.50000000e-03,5.70703125e+00,,2.20425107e-02,5.18294990e-01,,2.20425107e-02,6.09837189e+01
2.20435107e-02,6.96093750e-01,1.19071875e-01,1.73437500e-03,8.29687500e-03,3.50000000e-03,5.70703125e+00,,2.20435107e-02,5.18303394e-01,,2.20435107e-02,6.01698990e+01
2.20445107e-02,6.92187500e-01,1.18889063e-01,7.81250000e-04,8.24218750e-03,3.03125000e-03,5.70902344e+00,,2.20445107e-02,5.18311799e-01,,2.20445107e-02,6.05659409e+01
2.20455107e-02,6.73437500e-01,1.18421875e-01,0.00000000e+00,8.07031250e-03,3.50000000e-03,5.70960938e+00,,2.20455107e-02,5.18320143e-01,,2.20455107e-02,6.24968719e+01
2.20465107e-02,6.71875000e-01,1.18421875e-01,8.28125000e-04,8.07031250e-03,4.18750000e-03,5.70937500e+00,,2.20465107e-02,5.18328488e-01,,2.20465107e-02,6.26557388e+01
2.20475107e-02,6.67968750e-01,1.18564063e-01,2.09375000e-03,8.05468750e-03,4.00000000e-03,5.71183594e+00,,2.20475107e-02,5.18336773e-01,,2.20475107e-02,6.30507126e+01
2.20485107e-02,6.64062500e-01,1.18421875e-01,1.87500000e-03,8.10156250e-03,3.78125000e-03,5.71406250e+00,,2.20485107e-02,5.18345118e-01,,2.20485107e-02,6.34429016e+01
2.20495107e-02,6.73437500e-01,1.18726563e-01,5.93750000e-04,8.12500000e-03,4.00000000e-03,5.71417969e+00,,2.20495107e-02,5.18353462e-01,,2.20495107e-02,6.24698639e+01
2.20505107e-02,6.85156250e-01,1.18929688e-01,1.40625000e-04,8.14843750e-03,4.15625000e-03,5.71347656e+00,,2.20505107e-02,5.18361866e-01,,2.20505107e-02,6.12597885e+01
2.20515107e-02,6.75000000e-01,1.19010938e-01,8.59375000e-04,8.10156250e-03,3.81250000e-03,5.71359375e+00,,2.20515107e-02,5.18370211e-01,,2.20515107e-02,6.23041687e+01
2.20525107e-02,6.61718750e-01,1.19254688e-01,1.54687500e-03,8.04687500e-03,3.62500000e-03,5.71488281e+00,,2.20525107e-02,5.18378615e-01,,2.20525107e-02,6.36670074e+01
2.20535107e-02,6.54687500e-01,1.19254688e-01,1.17187500e-03,8.10156250e-03,3.65625000e-03,5.71558594e+00,,2.20535107e-02,5.18387020e-01,,2.20535107e-02,6.43846817e+01
2.20545107e-02,6.56250000e-01,1.19173438e-01,7.96875000e-04,8.16406250e-03,4.09375000e-03,5.71488281e+00,,2.20545107e-02,5.18395364e-01,,2.20545107e-02,6.42183762e+01
2.20555107e-02,6.81250000e-01,1.19600000e-01,9.84375000e-04,8.35156250e-03,4.37500000e-03,5.71347656e+00,,2.20555107e-02,5.18403769e-01,,2.20555107e-02,6.16363297e+01
2.20565107e-02,6.99218750e-01,1.19904688e-01,9.68750000e-04,8.50000000e-03,4.25000000e-03,5.71488281e+00,,2.20565107e-02,5.18412232e-01,,2.20565107e-02,5.97787094e+01
2.20575107e-02,6.92187500e-01,1.19660938e-01,9.68750000e-04,8.48437500e-03,4.00000000e-03,5.71664063e+00,,2.20575107e-02,5.18420637e-01,,2.20575107e-02,6.04984360e+01
2.20585107e-02,6.99218750e-01,1.19539063e-01,1.06250000e-03,8.46093750e-03,3.93750000e-03,5.71722656e+00,,2.20585107e-02,5.18429041e-01,,2.20585107e-02,5.97681961e+01
2.20595107e-02,7.10937500e-01,1.19457813e-01,8.59375000e-04,8.50000000e-03,4.00000000e-03,5.71828125e+00,,2.20595107e-02,5.18437505e-01,,2.20595107e-02,5.85549774e+01
2.20605107e-02,7.05468750e-01,1.19417188e-01,2.34375000e-04,8.53906250e-03,4.09375000e-03,5.72039063e+00,,2.20605107e-02,5.18445909e-01,,2.20605107e-02,5.91158676e+01
2.20615107e-02,7.05468750e-01,1.19214063e-01,4.68750000e-05,8.52343750e-03,4.03125000e-03,5.72167969e+00,,2.20615107e-02,5.18454313e-01,,2.20615107e-02,5.91151199e+01
2.20625107e-02,7.13281250e-01,1.19254688e-01,1.04687500e-03,8.50000000e-03,4.25000000e-03,5.72250000e+00,,2.20625107e-02,5.18462658e-01,,2.20625107e-02,5.83068085e+01
2.20635107e-02,7.16406250e-01,1.19153125e-01,1.65625000e-03,8.42187500e-03,4.31250000e-03,5.72367188e+00,,2.20635107e-02,5.18471062e-01,,2.20635107e-02,5.79774857e+01
2.20645107e-02,7.10937500e-01,1.19214063e-01,9.68750000e-04,8.42968750e-03,4.09375000e-03,5.72566406e+00,,2.20645107e-02,5.18479466e-01,,2.20645107e-02,5.85343170e+01
2.20655107e-02,7.07031250e-01,1.18767188e-01,4.68750000e-05,8.35156250e-03,3.62500000e-03,5.72800781e+00,,2.20655107e-02,5.18487871e-01,,2.20655107e-02,5.89343262e+01
2.20665107e-02,6.85156250e-01,1.18401563e-01,1.40625000e-04,8.16406250e-03,3.46875000e-03,5.72847656e+00,,2.20665107e-02,5.18496215e-01,,2.20665107e-02,6.11889877e+01
2.20675107e-02,6.82812500e-01,1.18239063e-01,9.68750000e-04,8.14843750e-03,3.56250000e-03,5.72871094e+00,,2.20675107e-02,5.18504560e-01,,2.20675107e-02,6.14276657e+01
2.20685107e-02,6.88281250e-01,1.18523438e-01,9.06250000e-04,8.23437500e-03,3.56250000e-03,5.72906250e+00,,2.20685107e-02,5.18512905e-01,,2.20685107e-02,6.08589020e+01
2.20695107e-02,7.00000000e-01,1.19010938e-01,-3.12500000e-05,8.29687500e-03,3.50000000e-03,5.73082031e+00,,2.20695107e-02,5.18521249e-01,,2.20695107e-02,5.96484680e+01
2.20705107e-02,7.03906250e-01,1.18909375e-01,-1.09375000e-04,8.29687500e-03,3.28125000e-03,5.73269531e+00,,2.20705107e-02,5.18529594e-01,,2.20705107e-02,5.92461395e+01
2.20715107e-02,6.96093750e-01,1.18828125e-01,4.06250000e-04,8.20312500e-03,3.40625000e-03,5.73292969e+00,,2.20715107e-02,5.18537998e-01,,2.20715107e-02,6.00507584e+01
2.20725107e-02,6.89843750e-01,1.18625000e-01,5.15625000e-04,8.19531250e-03,3.65625000e-03,5.73292969e+00,,2.20725107e-02,5.18546343e-01,,2.20725107e-02,6.06926498e+01
2.20735107e-02,6.97656250e-01,1.18828125e-01,5.62500000e-04,8.24218750e-03,3.65625000e-03,5.73421875e+00,,2.20735107e-02,5.18554688e-01,,2.20735107e-02,5.98843842e+01
2.20745107e-02,7.01562500e-01,1.18564063e-01,5.62500000e-04,8.29687500e-03,3.81250000e-03,5.73527344e+00,,2.20745107e-02,5.18563032e-01,,2.20745107e-02,5.94786987e+01
2.20755107e-02,7.03125000e-01,1.18645313e-01,7.18750000e-04,8.39062500e-03,4.18750000e-03,5.73410156e+00,,2.20755107e-02,5.18571436e-01,,2.20755107e-02,5.93142319e+01
2.20765107e-02,7.08593750e-01,1.18828125e-01,5.31250000e-04,8.44531250e-03,4.25000000e-03,5.73468750e+00,,2.20765107e-02,5.18579781e-01,,2.20765107e-02,5.87471161e+01
2.20775107e-02,7.03125000e-01,1.18665625e-01,0.00000000e+00,8.42187500e-03,4.31250000e-03,5.73574219e+00,,2.20775107e-02,5.18588126e-01,,2.20775107e-02,5.93095016e+01
2.20785107e-02,6.86718750e-01,1.18421875e-01,2.34375000e-04,8.39062500e-03,4.46875000e-03,5.73550781e+00,,2.20785107e-02,5.18596530e-01,,2.20785107e-02,6.10002594e+01
2.20795107e-02,6.93750000e-01,1.18320313e-01,6.87500000e-04,8.44531250e-03,4.31250000e-03,5.73527344e+00,,2.20795107e-02,5.18604815e-01,,2.20795107e-02,6.02729416e+01
2.20805107e-02,6.97656250e-01,1.18279688e-01,4.53125000e-04,8.47656250e-03,4.18750000e-03,5.73503906e+00,,2.20805107e-02,5.18613160e-01,,2.20805107e-02,5.98672028e+01
2.20815107e-02,6.96093750e-01,1.18076563e-01,1.56250000e-04,8.42187500e-03,4.03125000e-03,5.73585938e+00,,2.20815107e-02,5.18621504e-01,,2.20815107e-02,6.00266647e+01
2.20825107e-02,6.93750000e-01,1.18096875e-01,5.93750000e-04,8.36718750e-03,3.78125000e-03,5.73726563e+00,,2.20825107e-02,5.18629849e-01,,2.20825107e-02,6.02663040e+01
2.20835107e-02,7.07031250e-01,1.18218750e-01,1.20312500e-03,8.42968750e-03,3.65625000e-03,5.73785156e+00,,2.20835107e-02,5.18638134e-01,,2.20835107e-02,5.88923492e+01
2.20845107e-02,7.08593750e-01,1.18239063e-01,9.68750000e-04,8.39062500e-03,3.78125000e-03,5.73750000e+00,,2.20845107e-02,5.18646479e-01,,2.20845107e-02,5.87255096e+01
2.20855107e-02,6.94531250e-01,1.17975000e-01,4.53125000e-04,8.25781250e-03,4.00000000e-03,5.73726563e+00,,2.20855107e-02,5.18654823e-01,,2.20855107e-02,6.01714859e+01
2.20865107e-02,6.84375000e-01,1.17609375e-01,4.21875000e-04,8.20312500e-03,3.56250000e-03,5.73914063e+00,,2.20865107e-02,5.18663108e-01,,2.20865107e-02,6.12161865e+01
2.20875107e-02,6.75000000e-01,1.17406250e-01,4.84375000e-04,8.10937500e-03,3.40625000e-03,5.73925781e+00,,2.20875107e-02,5.18671393e-01,,2.20875107e-02,6.21802826e+01
2.20885107e-02,6.84375000e-01,1.17751563e-01,4.21875000e-04,8.20312500e-03,3.40625000e-03,5.73925781e+00,,2.20885107e-02,5.18679619e-01,,2.20885107e-02,6.12113953e+01
2.20895107e-02,6.85156250e-01,1.17832813e-01,5.15625000e-04,8.21875000e-03,3.25000000e-03,5.74054688e+00,,2.20895107e-02,5.18687904e-01,,2.20895107e-02,6.11283646e+01
2.20905107e-02,6.81250000e-01,1.17731250e-01,7.81250000e-04,8.19531250e-03,2.96875000e-03,5.74195313e+00,,2.20905107e-02,5.18696249e-01,,2.20905107e-02,6.15276413e+01
2.20915107e-02,6.75781250e-01,1.17650000e-01,7.18750000e-04,8.14843750e-03,3.03125000e-03,5.74230469e+00,,2.20915107e-02,5.18704534e-01,,2.20915107e-02,6.20874634e+01
2.20925107e-02,6.75781250e-01,1.17731250e-01,3.12500000e-05,8.19531250e-03,3.12500000e-03,5.74289063e+00,,2.20925107e-02,5.18712819e-01,,2.20925107e-02,6.20854645e+01
2.20935107e-02,6.75000000e-01,1.17751563e-01,-2.96875000e-04,8.19531250e-03,3.18750000e-03,5.74347656e+00,,2.20935107e-02,5.18721104e-01,,2.20935107e-02,6.21667023e+01
2.20945107e-02,6.78906250e-01,1.17690625e-01,4.53125000e-04,8.23437500e-03,3.40625000e-03,5.74347656e+00,,2.20945107e-02,5.18729389e-01,,2.20945107e-02,6.17635880e+01
2.20955107e-02,6.77343750e-01,1.17507813e-01,9.68750000e-04,8.27343750e-03,3.62500000e-03,5.74488281e+00,,2.20955107e-02,5.18737733e-01,,2.20955107e-02,6.19208984e+01
2.20965107e-02,6.81250000e-01,1.17650000e-01,3.28125000e-04,8.36718750e-03,3.96875000e-03,5.74347656e+00,,2.20965107e-02,5.18745959e-01,,2.20965107e-02,6.15147629e+01
2.20975107e-02,7.00000000e-01,1.18178125e-01,-4.84375000e-04,8.52343750e-03,4.00000000e-03,5.74253906e+00,,2.20975107e-02,5.18754244e-01,,2.20975107e-02,5.95821991e+01
2.20985107e-02,7.01562500e-01,1.18137500e-01,-2.18750000e-04,8.55468750e-03,3.87500000e-03,5.74207031e+00,,2.20985107e-02,5.18762589e-01,,2.20985107e-02,5.94229584e+01
2.20995107e-02,6.90625000e-01,1.18076563e-01,5.62500000e-04,8.39062500e-03,3.93750000e-03,5.74265625e+00,,2.20995107e-02,5.18770933e-01,,2.20995107e-02,6.05496368e+01
2.21005107e-02,6.84375000e-01,1.17934375e-01,5.31250000e-04,8.29687500e-03,3.81250000e-03,5.74406250e+00,,2.21005107e-02,5.18779218e-01,,2.21005107e-02,6.11910706e+01
2.21015107e-02,6.75781250e-01,1.17893750e-01,4.21875000e-04,8.27343750e-03,3.78125000e-03,5.74570313e+00,,2.21015107e-02,5.18787503e-01,,2.21015107e-02,6.20744934e+01
2.21025107e-02,6.77343750e-01,1.17832813e-01,4.21875000e-04,8.28906250e-03,3.65625000e-03,5.74652344e+00,,2.21025107e-02,5.18795788e-01,,2.21025107e-02,6.19111786e+01
2.21035107e-02,6.82812500e-01,1.17792188e-01,4.21875000e-04,8.32812500e-03,3.78125000e-03,5.74628906e+00,,2.21035107e-02,5.18804133e-01,,2.21035107e-02,6.13451462e+01
