Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.91360000,,Zero Index,719.91360000,,Zero Index,719.91360000,,Zero Index,719.91360000,,Zero Index,719.91360000,,Zero Index,719.91360000,,Zero Index,719.91360000,,Zero Index,719.91360000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.11700864e-02,1.84375000e+00,1.05543750e-01,6.23437500e-03,2.09375000e-03,1.14843750e-01,6.00996094e+00,,2.11700864e-02,3.97279352e-01,,2.11700864e-02,3.67822266e+02
2.11710864e-02,1.84921875e+00,1.05868750e-01,5.98437500e-03,2.11718750e-03,1.14843750e-01,6.01031250e+00,,2.11710864e-02,3.97286803e-01,,2.11710864e-02,3.67226074e+02
2.11720864e-02,1.85468750e+00,1.05523438e-01,6.15625000e-03,2.10937500e-03,1.14062500e-01,6.01007813e+00,,2.11720864e-02,3.97294223e-01,,2.11720864e-02,3.66630127e+02
2.11730864e-02,1.84609375e+00,1.05279688e-01,6.53125000e-03,2.02343750e-03,1.05468750e-01,6.00996094e+00,,2.11730864e-02,3.97301644e-01,,2.11730864e-02,3.67482452e+02
2.11740864e-02,1.84218750e+00,1.05178125e-01,6.60937500e-03,2.03906250e-03,1.00000000e-01,6.01031250e+00,,2.11740864e-02,3.97309065e-01,,2.11740864e-02,3.67850342e+02
2.11750864e-02,1.84531250e+00,1.05381250e-01,6.28125000e-03,2.09375000e-03,9.60937500e-02,6.01195313e+00,,2.11750864e-02,3.97316456e-01,,2.11750864e-02,3.67494019e+02
2.11760864e-02,1.84531250e+00,1.05665625e-01,6.34375000e-03,2.13281250e-03,1.00000000e-01,6.01195313e+00,,2.11760864e-02,3.97323906e-01,,2.11760864e-02,3.67460571e+02
2.11770864e-02,1.84062500e+00,1.05421875e-01,6.64062500e-03,2.09375000e-03,1.01562500e-01,6.01171875e+00,,2.11770864e-02,3.97331357e-01,,2.11770864e-02,3.67909393e+02
2.11780864e-02,1.83593750e+00,1.05381250e-01,6.71875000e-03,1.98437500e-03,1.00000000e-01,6.01277344e+00,,2.11780864e-02,3.97338778e-01,,2.11780864e-02,3.68357239e+02
2.11790864e-02,1.81796875e+00,1.04954688e-01,6.50000000e-03,1.85156250e-03,1.01562500e-01,6.01488281e+00,,2.11790864e-02,3.97346169e-01,,2.11790864e-02,3.70174652e+02
2.11800864e-02,1.80625000e+00,1.04710938e-01,6.17187500e-03,1.82812500e-03,1.05468750e-01,6.01535156e+00,,2.11800864e-02,3.97353560e-01,,2.11800864e-02,3.71349213e+02
2.11810864e-02,1.81406250e+00,1.05056250e-01,6.23437500e-03,1.90625000e-03,1.10937500e-01,6.01417969e+00,,2.11810864e-02,3.97360921e-01,,2.11810864e-02,3.70510895e+02
2.11820864e-02,1.81328125e+00,1.05279688e-01,6.35937500e-03,1.92968750e-03,1.12500000e-01,6.01289063e+00,,2.11820864e-02,3.97368342e-01,,2.11820864e-02,3.70558044e+02
2.11830864e-02,1.81328125e+00,1.05381250e-01,6.35937500e-03,1.97656250e-03,1.09375000e-01,6.01171875e+00,,2.11830864e-02,3.97375762e-01,,2.11830864e-02,3.70524353e+02
2.11840864e-02,1.81406250e+00,1.05340625e-01,6.35937500e-03,2.03906250e-03,1.09375000e-01,6.01113281e+00,,2.11840864e-02,3.97383153e-01,,2.11840864e-02,3.70410126e+02
2.11850864e-02,1.82734375e+00,1.05442188e-01,6.04687500e-03,2.07031250e-03,1.14062500e-01,6.01113281e+00,,2.11850864e-02,3.97390574e-01,,2.11850864e-02,3.69008026e+02
2.11860864e-02,1.82890625e+00,1.05381250e-01,6.15625000e-03,2.00000000e-03,1.12500000e-01,6.01136719e+00,,2.11860864e-02,3.97397995e-01,,2.11860864e-02,3.68814575e+02
2.11870864e-02,1.82656250e+00,1.05381250e-01,6.42187500e-03,1.96093750e-03,1.14062500e-01,6.01136719e+00,,2.11870864e-02,3.97405386e-01,,2.11870864e-02,3.69022888e+02
2.11880864e-02,1.83046875e+00,1.05584375e-01,6.35937500e-03,2.01562500e-03,1.14843750e-01,6.00996094e+00,,2.11880864e-02,3.97412837e-01,,2.11880864e-02,3.68586304e+02
2.11890864e-02,1.82890625e+00,1.05665625e-01,6.15625000e-03,2.01562500e-03,1.18750000e-01,6.00750000e+00,,2.11890864e-02,3.97420287e-01,,2.11890864e-02,3.68714233e+02
2.11900864e-02,1.83593750e+00,1.05767188e-01,6.09375000e-03,2.07812500e-03,1.21875000e-01,6.00667969e+00,,2.11900864e-02,3.97427738e-01,,2.11900864e-02,3.67956909e+02
2.11910864e-02,1.84531250e+00,1.06010938e-01,6.15625000e-03,2.13281250e-03,1.18750000e-01,6.00750000e+00,,2.11910864e-02,3.97435188e-01,,2.11910864e-02,3.66957947e+02
2.11920864e-02,1.85000000e+00,1.06071875e-01,6.28125000e-03,2.21093750e-03,1.16406250e-01,6.00867188e+00,,2.11920864e-02,3.97442639e-01,,2.11920864e-02,3.66441742e+02
2.11930864e-02,1.83671875e+00,1.05868750e-01,6.46875000e-03,2.16406250e-03,1.17968750e-01,6.00937500e+00,,2.11930864e-02,3.97450119e-01,,2.11930864e-02,3.67777130e+02
2.11940864e-02,1.82734375e+00,1.05767188e-01,6.31250000e-03,2.10937500e-03,1.24218750e-01,6.00832031e+00,,2.11940864e-02,3.97457570e-01,,2.11940864e-02,3.68709808e+02
2.11950864e-02,1.83125000e+00,1.05909375e-01,5.98437500e-03,2.09375000e-03,1.21875000e-01,6.00867188e+00,,2.11950864e-02,3.97465020e-01,,2.11950864e-02,3.68274506e+02
2.11960864e-02,1.83437500e+00,1.06031250e-01,5.98437500e-03,2.13281250e-03,1.18750000e-01,6.00996094e+00,,2.11960864e-02,3.97472501e-01,,2.11960864e-02,3.67920654e+02
2.11970864e-02,1.82734375e+00,1.05726563e-01,6.26562500e-03,2.07812500e-03,1.22656250e-01,6.01066406e+00,,2.11970864e-02,3.97479951e-01,,2.11970864e-02,3.68613068e+02
2.11980864e-02,1.82656250e+00,1.05543750e-01,6.35937500e-03,2.07812500e-03,1.28125000e-01,6.01066406e+00,,2.11980864e-02,3.97487372e-01,,2.11980864e-02,3.68660095e+02
2.11990864e-02,1.82734375e+00,1.05300000e-01,6.39062500e-03,2.05468750e-03,1.31250000e-01,6.01253906e+00,,2.11990864e-02,3.97494793e-01,,2.11990864e-02,3.68545807e+02
2.12000864e-02,1.81406250e+00,1.04853125e-01,6.50000000e-03,1.96093750e-03,1.29687500e-01,6.01429688e+00,,2.12000864e-02,3.97502214e-01,,2.12000864e-02,3.69880829e+02
2.12010864e-02,1.81328125e+00,1.04853125e-01,6.35937500e-03,1.94531250e-03,1.27343750e-01,6.01289063e+00,,2.12010864e-02,3.97509575e-01,,2.12010864e-02,3.69927246e+02
2.12020864e-02,1.82343750e+00,1.05198438e-01,6.26562500e-03,2.02343750e-03,1.27343750e-01,6.01148438e+00,,2.12020864e-02,3.97516996e-01,,2.12020864e-02,3.68846771e+02
2.12030864e-02,1.83281250e+00,1.05381250e-01,6.35937500e-03,2.07812500e-03,1.22656250e-01,6.01230469e+00,,2.12030864e-02,3.97524416e-01,,2.12030864e-02,3.67846832e+02
2.12040864e-02,1.83125000e+00,1.05442188e-01,6.54687500e-03,2.02343750e-03,1.20312500e-01,6.01253906e+00,,2.12040864e-02,3.97531807e-01,,2.12040864e-02,3.67973663e+02
2.12050864e-02,1.82343750e+00,1.05482813e-01,6.23437500e-03,1.97656250e-03,1.18750000e-01,6.01230469e+00,,2.12050864e-02,3.97539228e-01,,2.12050864e-02,3.68745209e+02
2.12060864e-02,1.82187500e+00,1.05543750e-01,5.76562500e-03,1.96093750e-03,1.18750000e-01,6.01207031e+00,,2.12060864e-02,3.97546679e-01,,2.12060864e-02,3.68874512e+02
2.12070864e-02,1.81171875e+00,1.05340625e-01,5.82812500e-03,1.92187500e-03,1.17968750e-01,6.01207031e+00,,2.12070864e-02,3.97554070e-01,,2.12070864e-02,3.69890808e+02
2.12080864e-02,1.80390625e+00,1.05137500e-01,6.04687500e-03,1.89062500e-03,1.16406250e-01,6.01289063e+00,,2.12080864e-02,3.97561491e-01,,2.12080864e-02,3.70664734e+02
2.12090864e-02,1.80234375e+00,1.05056250e-01,6.15625000e-03,1.92187500e-03,1.17968750e-01,6.01371094e+00,,2.12090864e-02,3.97568911e-01,,2.12090864e-02,3.70793457e+02
2.12100864e-02,1.80625000e+00,1.05178125e-01,5.96875000e-03,2.02343750e-03,1.14062500e-01,6.01171875e+00,,2.12100864e-02,3.97576302e-01,,2.12100864e-02,3.70358673e+02
2.12110864e-02,1.82109375e+00,1.05279688e-01,5.75000000e-03,2.10937500e-03,1.10937500e-01,6.00996094e+00,,2.12110864e-02,3.97583723e-01,,2.12110864e-02,3.68797302e+02
2.12120864e-02,1.81796875e+00,1.05035938e-01,5.75000000e-03,2.00000000e-03,1.12500000e-01,6.01054688e+00,,2.12120864e-02,3.97591144e-01,,2.12120864e-02,3.69089020e+02
2.12130864e-02,1.80859375e+00,1.04568750e-01,5.90625000e-03,1.92968750e-03,1.17968750e-01,6.01089844e+00,,2.12130864e-02,3.97598505e-01,,2.12130864e-02,3.70024658e+02
2.12140864e-02,1.81171875e+00,1.04995313e-01,6.15625000e-03,1.97656250e-03,1.17968750e-01,6.01066406e+00,,2.12140864e-02,3.97605896e-01,,2.12140864e-02,3.69670471e+02
2.12150864e-02,1.81171875e+00,1.05198438e-01,6.26562500e-03,2.03906250e-03,1.12500000e-01,6.00984375e+00,,2.12150864e-02,3.97613287e-01,,2.12150864e-02,3.69637573e+02
2.12160864e-02,1.80625000e+00,1.05239063e-01,5.89062500e-03,2.05468750e-03,1.08593750e-01,6.01007813e+00,,2.12160864e-02,3.97620708e-01,,2.12160864e-02,3.70169159e+02
2.12170864e-02,1.80468750e+00,1.05279688e-01,5.82812500e-03,2.03906250e-03,1.08593750e-01,6.01113281e+00,,2.12170864e-02,3.97628129e-01,,2.12170864e-02,3.70299164e+02
2.12180864e-02,1.80859375e+00,1.05096875e-01,6.12500000e-03,2.05468750e-03,1.12500000e-01,6.01171875e+00,,2.12180864e-02,3.97635520e-01,,2.12180864e-02,3.69864868e+02
2.12190864e-02,1.81328125e+00,1.05056250e-01,6.45312500e-03,2.03906250e-03,1.16406250e-01,6.01113281e+00,,2.12190864e-02,3.97642940e-01,,2.12190864e-02,3.69348267e+02
2.12200864e-02,1.81328125e+00,1.05198438e-01,6.45312500e-03,2.02343750e-03,1.17968750e-01,6.01148438e+00,,2.12200864e-02,3.97650361e-01,,2.12200864e-02,3.69314026e+02
2.12210864e-02,1.80468750e+00,1.05035938e-01,5.96875000e-03,1.92968750e-03,1.10937500e-01,6.01312500e+00,,2.12210864e-02,3.97657752e-01,,2.12210864e-02,3.70167084e+02
2.12220864e-02,1.80859375e+00,1.04853125e-01,5.64062500e-03,1.86718750e-03,1.03125000e-01,6.01429688e+00,,2.12220864e-02,3.97665143e-01,,2.12220864e-02,3.69733643e+02
2.12230864e-02,1.81406250e+00,1.04934375e-01,5.93750000e-03,1.90625000e-03,1.03125000e-01,6.01453125e+00,,2.12230864e-02,3.97672534e-01,,2.12230864e-02,3.69139130e+02
2.12240864e-02,1.80625000e+00,1.04934375e-01,6.35937500e-03,1.89062500e-03,1.10937500e-01,6.01277344e+00,,2.12240864e-02,3.97679895e-01,,2.12240864e-02,3.69911957e+02
2.12250864e-02,1.80625000e+00,1.04893750e-01,6.53125000e-03,1.89062500e-03,1.12500000e-01,6.01148438e+00,,2.12250864e-02,3.97687286e-01,,2.12250864e-02,3.69877777e+02
2.12260864e-02,1.80625000e+00,1.04853125e-01,6.17187500e-03,1.89062500e-03,1.04687500e-01,6.01253906e+00,,2.12260864e-02,3.97694647e-01,,2.12260864e-02,3.69844086e+02
2.12270864e-02,1.80781250e+00,1.04507813e-01,6.09375000e-03,1.83593750e-03,1.01562500e-01,6.01253906e+00,,2.12270864e-02,3.97702038e-01,,2.12270864e-02,3.69650513e+02
2.12280864e-02,1.81328125e+00,1.04467188e-01,6.31250000e-03,1.92968750e-03,1.07031250e-01,6.01171875e+00,,2.12280864e-02,3.97709370e-01,,2.12280864e-02,3.69053833e+02
2.12290864e-02,1.81093750e+00,1.04406250e-01,6.60937500e-03,1.92968750e-03,1.05468750e-01,6.01289063e+00,,2.12290864e-02,3.97716731e-01,,2.12290864e-02,3.69261230e+02
2.12300864e-02,1.80781250e+00,1.04507813e-01,6.82812500e-03,1.96093750e-03,1.05468750e-01,6.01253906e+00,,2.12300864e-02,3.97724062e-01,,2.12300864e-02,3.69547791e+02
2.12310864e-02,1.81406250e+00,1.04751563e-01,6.71875000e-03,2.07812500e-03,1.16406250e-01,6.00996094e+00,,2.12310864e-02,3.97731453e-01,,2.12310864e-02,3.68867523e+02
2.12320864e-02,1.82187500e+00,1.05056250e-01,6.35937500e-03,2.16406250e-03,1.20312500e-01,6.00914063e+00,,2.12320864e-02,3.97738814e-01,,2.12320864e-02,3.68027466e+02
2.12330864e-02,1.81015625e+00,1.04792188e-01,6.28125000e-03,2.07031250e-03,1.14843750e-01,6.01031250e+00,,2.12330864e-02,3.97746205e-01,,2.12330864e-02,3.69202057e+02
2.12340864e-02,1.81015625e+00,1.04548438e-01,6.35937500e-03,2.03906250e-03,1.09375000e-01,6.01066406e+00,,2.12340864e-02,3.97753596e-01,,2.12340864e-02,3.69168549e+02
2.12350864e-02,1.81328125e+00,1.04568750e-01,6.50000000e-03,2.07031250e-03,1.09375000e-01,6.01054688e+00,,2.12350864e-02,3.97760957e-01,,2.12350864e-02,3.68812317e+02
2.12360864e-02,1.81015625e+00,1.04345313e-01,6.54687500e-03,2.05468750e-03,1.10937500e-01,6.01066406e+00,,2.12360864e-02,3.97768319e-01,,2.12360864e-02,3.69099884e+02
2.12370864e-02,1.81953125e+00,1.04406250e-01,6.42187500e-03,2.16406250e-03,1.12500000e-01,6.01195313e+00,,2.12370864e-02,3.97775650e-01,,2.12370864e-02,3.68099030e+02
2.12380864e-02,1.82890625e+00,1.04345313e-01,6.09375000e-03,2.14843750e-03,1.12500000e-01,6.01230469e+00,,2.12380864e-02,3.97783011e-01,,2.12380864e-02,3.67099365e+02
2.12390864e-02,1.83593750e+00,1.04060938e-01,5.89062500e-03,2.07812500e-03,1.14062500e-01,6.01207031e+00,,2.12390864e-02,3.97790343e-01,,2.12390864e-02,3.66342712e+02
2.12400864e-02,1.84062500e+00,1.04446875e-01,6.15625000e-03,2.10937500e-03,1.12500000e-01,6.01207031e+00,,2.12400864e-02,3.97797704e-01,,2.12400864e-02,3.65827545e+02
2.12410864e-02,1.83984375e+00,1.04568750e-01,6.15625000e-03,2.11718750e-03,1.10937500e-01,6.01371094e+00,,2.12410864e-02,3.97805035e-01,,2.12410864e-02,3.65875488e+02
2.12420864e-02,1.82734375e+00,1.04507813e-01,5.85937500e-03,2.00000000e-03,1.14843750e-01,6.01535156e+00,,2.12420864e-02,3.97812366e-01,,2.12420864e-02,3.67132294e+02
2.12430864e-02,1.81406250e+00,1.04121875e-01,5.70312500e-03,2.01562500e-03,1.14062500e-01,6.01453125e+00,,2.12430864e-02,3.97819728e-01,,2.12430864e-02,3.68470795e+02
2.12440864e-02,1.81406250e+00,1.04203125e-01,5.60937500e-03,2.05468750e-03,1.12500000e-01,6.01453125e+00,,2.12440864e-02,3.97827059e-01,,2.12440864e-02,3.68440826e+02
2.12450864e-02,1.81796875e+00,1.04528125e-01,5.78125000e-03,2.14843750e-03,1.14062500e-01,6.01453125e+00,,2.12450864e-02,3.97834420e-01,,2.12450864e-02,3.68007965e+02
2.12460864e-02,1.81718750e+00,1.04650000e-01,5.90625000e-03,2.18750000e-03,1.20312500e-01,6.01335938e+00,,2.12460864e-02,3.97841781e-01,,2.12460864e-02,3.68057495e+02
2.12470864e-02,1.80625000e+00,1.04609375e-01,5.79687500e-03,2.13281250e-03,1.20312500e-01,6.01171875e+00,,2.12470864e-02,3.97849172e-01,,2.12470864e-02,3.69154083e+02
2.12480864e-02,1.79843750e+00,1.04365625e-01,5.59375000e-03,2.07812500e-03,1.20312500e-01,6.01277344e+00,,2.12480864e-02,3.97856504e-01,,2.12480864e-02,3.69929321e+02
2.12490864e-02,1.79843750e+00,1.04751563e-01,5.76562500e-03,2.14843750e-03,1.24218750e-01,6.01335938e+00,,2.12490864e-02,3.97863895e-01,,2.12490864e-02,3.69899170e+02
2.12500864e-02,1.80390625e+00,1.04893750e-01,6.04687500e-03,2.25781250e-03,1.29687500e-01,6.01417969e+00,,2.12500864e-02,3.97871286e-01,,2.12500864e-02,3.69304077e+02
2.12510864e-02,1.80859375e+00,1.04995313e-01,6.23437500e-03,2.30468750e-03,1.27343750e-01,6.01429688e+00,,2.12510864e-02,3.97878647e-01,,2.12510864e-02,3.68788330e+02
2.12520864e-02,1.81328125e+00,1.05198438e-01,6.26562500e-03,2.39062500e-03,1.22656250e-01,6.01195313e+00,,2.12520864e-02,3.97886068e-01,,2.12520864e-02,3.68271912e+02
2.12530864e-02,1.81171875e+00,1.05035938e-01,6.28125000e-03,2.44531250e-03,1.20312500e-01,6.01148438e+00,,2.12530864e-02,3.97893488e-01,,2.12530864e-02,3.68399780e+02
2.12540864e-02,1.78984375e+00,1.04650000e-01,6.53125000e-03,2.28125000e-03,1.14843750e-01,6.01195313e+00,,2.12540864e-02,3.97900850e-01,,2.12540864e-02,3.70621033e+02
2.12550864e-02,1.78984375e+00,1.04568750e-01,6.65625000e-03,2.24218750e-03,1.12500000e-01,6.01113281e+00,,2.12550864e-02,3.97908241e-01,,2.12550864e-02,3.70586060e+02
2.12560864e-02,1.79687500e+00,1.04690625e-01,6.64062500e-03,2.35156250e-03,1.10937500e-01,6.01031250e+00,,2.12560864e-02,3.97915602e-01,,2.12560864e-02,3.69825958e+02
2.12570864e-02,1.79140625e+00,1.04507813e-01,6.31250000e-03,2.32031250e-03,1.14062500e-01,6.01148438e+00,,2.12570864e-02,3.97922993e-01,,2.12570864e-02,3.70355438e+02
2.12580864e-02,1.79296875e+00,1.04406250e-01,6.12500000e-03,2.26562500e-03,1.14062500e-01,6.01253906e+00,,2.12580864e-02,3.97930324e-01,,2.12580864e-02,3.70161346e+02
2.12590864e-02,1.79531250e+00,1.04446875e-01,6.12500000e-03,2.21093750e-03,1.14062500e-01,6.01289063e+00,,2.12590864e-02,3.97937685e-01,,2.12590864e-02,3.69887268e+02
2.12600864e-02,1.78984375e+00,1.04406250e-01,6.28125000e-03,2.11718750e-03,1.14062500e-01,6.01312500e+00,,2.12600864e-02,3.97945017e-01,,2.12600864e-02,3.70418152e+02
2.12610864e-02,1.78593750e+00,1.04345313e-01,6.26562500e-03,2.07031250e-03,1.08593750e-01,6.01277344e+00,,2.12610864e-02,3.97952378e-01,,2.12610864e-02,3.70787659e+02
2.12620864e-02,1.78046875e+00,1.04345313e-01,5.93750000e-03,2.03906250e-03,1.04687500e-01,6.01417969e+00,,2.12620864e-02,3.97959709e-01,,2.12620864e-02,3.71319092e+02
2.12630864e-02,1.77656250e+00,1.04264063e-01,5.96875000e-03,1.94531250e-03,1.01562500e-01,6.01558594e+00,,2.12630864e-02,3.97967070e-01,,2.12630864e-02,3.71690247e+02
2.12640864e-02,1.78203125e+00,1.03979688e-01,6.07812500e-03,1.89062500e-03,9.21875000e-02,6.01417969e+00,,2.12640864e-02,3.97974402e-01,,2.12640864e-02,3.71094513e+02
2.12650864e-02,1.78593750e+00,1.03979688e-01,6.01562500e-03,1.89062500e-03,8.98437500e-02,6.01253906e+00,,2.12650864e-02,3.97981703e-01,,2.12650864e-02,3.70659790e+02
2.12660864e-02,1.78046875e+00,1.03857813e-01,6.23437500e-03,1.86718750e-03,8.98437500e-02,6.01171875e+00,,2.12660864e-02,3.97989035e-01,,2.12660864e-02,3.71191101e+02
2.12670864e-02,1.77265625e+00,1.03817188e-01,6.23437500e-03,1.85156250e-03,8.59375000e-02,6.01195313e+00,,2.12670864e-02,3.97996336e-01,,2.12670864e-02,3.71963440e+02
2.12680864e-02,1.76718750e+00,1.03715625e-01,6.23437500e-03,1.88281250e-03,8.59375000e-02,6.01289063e+00,,2.12680864e-02,3.98003668e-01,,2.12680864e-02,3.72494202e+02
2.12690864e-02,1.76171875e+00,1.03573438e-01,6.07812500e-03,1.85156250e-03,8.67187500e-02,6.01289063e+00,,2.12690864e-02,3.98010969e-01,,2.12690864e-02,3.73025330e+02
2.12700864e-02,1.76484375e+00,1.03614063e-01,6.07812500e-03,1.86718750e-03,8.04687500e-02,6.01312500e+00,,2.12700864e-02,3.98018241e-01,,2.12700864e-02,3.72670990e+02
2.12710864e-02,1.77578125e+00,1.03573438e-01,6.42187500e-03,1.89062500e-03,8.12500000e-02,6.01312500e+00,,2.12710864e-02,3.98025542e-01,,2.12710864e-02,3.71510254e+02
2.12720864e-02,1.78203125e+00,1.03634375e-01,6.39062500e-03,1.96875000e-03,8.98437500e-02,6.01207031e+00,,2.12720864e-02,3.98032814e-01,,2.12720864e-02,3.70832001e+02
2.12730864e-02,1.78750000e+00,1.04060938e-01,6.09375000e-03,2.07812500e-03,9.76562500e-02,6.01054688e+00,,2.12730864e-02,3.98040116e-01,,2.12730864e-02,3.70235138e+02
2.12740864e-02,1.79453125e+00,1.04162500e-01,5.70312500e-03,2.17187500e-03,9.76562500e-02,6.00972656e+00,,2.12740864e-02,3.98047477e-01,,2.12740864e-02,3.69479004e+02
2.12750864e-02,1.79453125e+00,1.04101563e-01,5.62500000e-03,2.12500000e-03,9.76562500e-02,6.01054688e+00,,2.12750864e-02,3.98054808e-01,,2.12750864e-02,3.69448975e+02
2.12760864e-02,1.79140625e+00,1.04000000e-01,6.03125000e-03,2.07812500e-03,9.92187500e-02,6.01113281e+00,,2.12760864e-02,3.98062110e-01,,2.12760864e-02,3.69740265e+02
2.12770864e-02,1.79531250e+00,1.04304688e-01,6.31250000e-03,2.07812500e-03,1.05468750e-01,6.01066406e+00,,2.12770864e-02,3.98069471e-01,,2.12770864e-02,3.69304871e+02
2.12780864e-02,1.79921875e+00,1.04264063e-01,6.26562500e-03,2.07812500e-03,1.04687500e-01,6.01054688e+00,,2.12780864e-02,3.98076802e-01,,2.12780864e-02,3.68868835e+02
2.12790864e-02,1.79843750e+00,1.04223438e-01,5.75000000e-03,2.10937500e-03,1.04687500e-01,6.00972656e+00,,2.12790864e-02,3.98084164e-01,,2.12790864e-02,3.68917480e+02
2.12800864e-02,1.79531250e+00,1.04101563e-01,5.51562500e-03,2.03906250e-03,1.05468750e-01,6.00996094e+00,,2.12800864e-02,3.98091495e-01,,2.12800864e-02,3.69209839e+02
2.12810864e-02,1.79296875e+00,1.03979688e-01,5.85937500e-03,2.02343750e-03,1.09375000e-01,6.00972656e+00,,2.12810864e-02,3.98098826e-01,,2.12810864e-02,3.69421295e+02
2.12820864e-02,1.79296875e+00,1.04060938e-01,6.01562500e-03,2.09375000e-03,1.14062500e-01,6.00996094e+00,,2.12820864e-02,3.98106128e-01,,2.12820864e-02,3.69389862e+02
2.12830864e-02,1.78359375e+00,1.04203125e-01,5.70312500e-03,2.09375000e-03,1.16406250e-01,6.01195313e+00,,2.12830864e-02,3.98113489e-01,,2.12830864e-02,3.70325287e+02
2.12840864e-02,1.76484375e+00,1.03735938e-01,5.10937500e-03,1.93750000e-03,1.18750000e-01,6.01476563e+00,,2.12840864e-02,3.98120791e-01,,2.12840864e-02,3.72229645e+02
2.12850864e-02,1.76718750e+00,1.03532813e-01,5.07812500e-03,1.92968750e-03,1.20312500e-01,6.01335938e+00,,2.12850864e-02,3.98128092e-01,,2.12850864e-02,3.71960999e+02
2.12860864e-02,1.77812500e+00,1.03817188e-01,5.59375000e-03,2.07812500e-03,1.17968750e-01,6.01277344e+00,,2.12860864e-02,3.98135424e-01,,2.12860864e-02,3.70805145e+02
2.12870864e-02,1.77656250e+00,1.04101563e-01,6.12500000e-03,2.10156250e-03,1.16406250e-01,6.01335938e+00,,2.12870864e-02,3.98142725e-01,,2.12870864e-02,3.70935242e+02
2.12880864e-02,1.75937500e+00,1.04060938e-01,6.09375000e-03,2.00000000e-03,1.10937500e-01,6.01289063e+00,,2.12880864e-02,3.98150057e-01,,2.12880864e-02,3.72674744e+02
2.12890864e-02,1.75546875e+00,1.03634375e-01,5.70312500e-03,1.92187500e-03,1.09375000e-01,6.01195313e+00,,2.12890864e-02,3.98157388e-01,,2.12890864e-02,3.73046173e+02
2.12900864e-02,1.76875000e+00,1.03735938e-01,5.37500000e-03,2.00000000e-03,1.09375000e-01,6.01136719e+00,,2.12900864e-02,3.98164690e-01,,2.12900864e-02,3.71647614e+02
2.12910864e-02,1.77656250e+00,1.03735938e-01,5.59375000e-03,2.07031250e-03,1.08593750e-01,6.01089844e+00,,2.12910864e-02,3.98172021e-01,,2.12910864e-02,3.70813110e+02
2.12920864e-02,1.78359375e+00,1.03735938e-01,6.23437500e-03,2.07812500e-03,1.03125000e-01,6.01031250e+00,,2.12920864e-02,3.98179322e-01,,2.12920864e-02,3.70056915e+02
2.12930864e-02,1.78046875e+00,1.03675000e-01,6.26562500e-03,2.02343750e-03,1.07031250e-01,6.00949219e+00,,2.12930864e-02,3.98186624e-01,,2.12930864e-02,3.70345947e+02
2.12940864e-02,1.79921875e+00,1.03857813e-01,5.67187500e-03,2.18750000e-03,1.12500000e-01,6.00867188e+00,,2.12940864e-02,3.98193955e-01,,2.12940864e-02,3.68381348e+02
2.12950864e-02,1.82343750e+00,1.04365625e-01,5.32812500e-03,2.33593750e-03,1.10937500e-01,6.01054688e+00,,2.12950864e-02,3.98201287e-01,,2.12950864e-02,3.65855377e+02
2.12960864e-02,1.81562500e+00,1.04081250e-01,5.78125000e-03,2.26562500e-03,1.14062500e-01,6.01277344e+00,,2.12960864e-02,3.98208648e-01,,2.12960864e-02,3.66631348e+02
2.12970864e-02,1.79687500e+00,1.03817188e-01,6.26562500e-03,2.21093750e-03,1.16406250e-01,6.01253906e+00,,2.12970864e-02,3.98215950e-01,,2.12970864e-02,3.68532440e+02
2.12980864e-02,1.79453125e+00,1.04020313e-01,6.12500000e-03,2.25781250e-03,1.12500000e-01,6.01148438e+00,,2.12980864e-02,3.98223251e-01,,2.12980864e-02,3.68741211e+02
2.12990864e-02,1.79296875e+00,1.03959375e-01,5.71875000e-03,2.28125000e-03,1.08593750e-01,6.01113281e+00,,2.12990864e-02,3.98230582e-01,,2.12990864e-02,3.68870941e+02
