Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.87600312,,Zero Index,1799.87600312,,Zero Index,1799.87600312,,Zero Index,1799.87600312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
2.08340496e-02,-2.09375000e-02,1.92187500e-02,-2.29687500e-02,4.84375000e-03
2.08344496e-02,-2.28125000e-02,1.73437500e-02,-2.12500000e-02,3.43750000e-03
2.08348496e-02,-2.12500000e-02,1.71875000e-02,-2.25000000e-02,4.21875000e-03
2.08352496e-02,-2.26562500e-02,1.87500000e-02,-2.25000000e-02,4.84375000e-03
2.08356496e-02,-2.25000000e-02,1.84375000e-02,-2.26562500e-02,4.37500000e-03
2.08360496e-02,-2.21875000e-02,1.81250000e-02,-2.03125000e-02,4.06250000e-03
2.08364496e-02,-2.29687500e-02,1.84375000e-02,-2.20312500e-02,5.46875000e-03
2.08368496e-02,-2.31250000e-02,1.71875000e-02,-2.28125000e-02,5.62500000e-03
2.08372496e-02,-2.06250000e-02,1.78125000e-02,-2.10937500e-02,5.78125000e-03
2.08376496e-02,-2.10937500e-02,2.00000000e-02,-2.31250000e-02,4.84375000e-03
2.08380496e-02,-2.04687500e-02,1.92187500e-02,-2.31250000e-02,4.53125000e-03
2.08384496e-02,-1.89062500e-02,1.92187500e-02,-2.20312500e-02,5.15625000e-03
2.08388496e-02,-1.96875000e-02,1.87500000e-02,-2.14062500e-02,5.62500000e-03
2.08392496e-02,-2.03125000e-02,1.62500000e-02,-1.98437500e-02,4.84375000e-03
2.08396496e-02,-2.12500000e-02,1.96875000e-02,-2.21875000e-02,4.68750000e-03
2.08400496e-02,-2.04687500e-02,1.98437500e-02,-2.06250000e-02,4.68750000e-03
2.08404496e-02,-2.20312500e-02,1.85937500e-02,-2.01562500e-02,8.59375000e-03
2.08408496e-02,-2.04687500e-02,1.73437500e-02,-2.07812500e-02,5.15625000e-03
2.08412496e-02,-2.15625000e-02,1.62500000e-02,-2.14062500e-02,6.87500000e-03
2.08416496e-02,-2.17187500e-02,2.03125000e-02,-2.04687500e-02,7.34375000e-03
2.08420496e-02,-2.31250000e-02,1.78125000e-02,-2.15625000e-02,5.62500000e-03
2.08424496e-02,-2.23437500e-02,1.70312500e-02,-2.06250000e-02,5.93750000e-03
2.08428496e-02,-2.07812500e-02,1.70312500e-02,-2.18750000e-02,6.09375000e-03
2.08432496e-02,-2.10937500e-02,1.82812500e-02,-2.37500000e-02,6.56250000e-03
2.08436496e-02,-2.29687500e-02,1.70312500e-02,-2.42187500e-02,5.31250000e-03
2.08440496e-02,-2.10937500e-02,1.78125000e-02,-2.07812500e-02,5.78125000e-03
2.08444496e-02,-2.17187500e-02,1.73437500e-02,-2.25000000e-02,4.06250000e-03
2.08448496e-02,-2.20312500e-02,1.68750000e-02,-2.29687500e-02,3.59375000e-03
2.08452496e-02,-2.40625000e-02,1.76562500e-02,-2.48437500e-02,5.93750000e-03
2.08456496e-02,-2.12500000e-02,1.75000000e-02,-2.23437500e-02,7.50000000e-03
2.08460496e-02,-2.23437500e-02,1.71875000e-02,-2.54687500e-02,6.87500000e-03
2.08464496e-02,-2.09375000e-02,1.82812500e-02,-2.42187500e-02,5.15625000e-03
2.08468496e-02,-2.28125000e-02,1.17187500e-02,-2.51562500e-02,4.37500000e-03
2.08472496e-02,-2.10937500e-02,-2.18750000e-03,-1.87500000e-02,6.56250000e-03
2.08476496e-02,-2.68750000e-02,1.89062500e-02,-3.03125000e-02,-4.68750000e-04
2.08480496e-02,-3.81250000e-02,-7.18750000e-03,-4.21875000e-02,-1.07812500e-02
2.08484496e-02,-2.93750000e-02,3.18750000e-02,-3.12500000e-02,-1.71875000e-03
2.08488496e-02,-2.20312500e-02,1.03125000e-02,-2.48437500e-02,4.37500000e-03
2.08492496e-02,-2.39062500e-02,2.46875000e-02,-2.81250000e-02,2.03125000e-03
2.08496496e-02,-2.15625000e-02,1.75000000e-02,-2.50000000e-02,2.96875000e-03
2.08500496e-02,-2.01562500e-02,1.56250000e-02,-2.35937500e-02,4.84375000e-03
2.08504496e-02,-2.20312500e-02,1.56250000e-02,-2.35937500e-02,3.12500000e-03
2.08508496e-02,-2.00000000e-02,1.50000000e-02,-2.26562500e-02,6.40625000e-03
2.08512496e-02,-2.23437500e-02,1.39062500e-02,-2.50000000e-02,3.59375000e-03
2.08516496e-02,-2.10937500e-02,1.73437500e-02,-2.39062500e-02,6.40625000e-03
2.08520496e-02,-2.06250000e-02,1.53125000e-02,-2.51562500e-02,4.68750000e-03
2.08524496e-02,-1.95312500e-02,1.85937500e-02,-2.53125000e-02,5.78125000e-03
2.08528496e-02,-2.10937500e-02,1.56250000e-02,-2.48437500e-02,5.15625000e-03
2.08532496e-02,-2.12500000e-02,1.59375000e-02,-2.23437500e-02,6.09375000e-03
2.08536496e-02,-2.18750000e-02,1.64062500e-02,-2.37500000e-02,5.00000000e-03
2.08540496e-02,-2.09375000e-02,1.85937500e-02,-2.28125000e-02,7.03125000e-03
2.08544496e-02,-2.04687500e-02,1.87500000e-02,-2.20312500e-02,6.09375000e-03
2.08548496e-02,-2.09375000e-02,1.70312500e-02,-2.50000000e-02,4.53125000e-03
2.08552496e-02,-2.06250000e-02,1.56250000e-02,-2.60937500e-02,4.21875000e-03
2.08556496e-02,-2.15625000e-02,1.81250000e-02,-2.43750000e-02,5.00000000e-03
2.08560496e-02,-1.96875000e-02,1.93750000e-02,-2.50000000e-02,6.87500000e-03
2.08564496e-02,-2.26562500e-02,1.93750000e-02,-2.48437500e-02,2.34375000e-03
2.08568496e-02,-2.14062500e-02,1.87500000e-02,-2.53125000e-02,2.96875000e-03
2.08572496e-02,-2.21875000e-02,1.57812500e-02,-2.51562500e-02,2.96875000e-03
2.08576496e-02,-2.34375000e-02,1.54687500e-02,-2.35937500e-02,4.84375000e-03
2.08580496e-02,-2.28125000e-02,1.93750000e-02,-2.18750000e-02,5.31250000e-03
2.08584496e-02,-2.10937500e-02,1.79687500e-02,-2.17187500e-02,6.09375000e-03
2.08588496e-02,-2.26562500e-02,1.89062500e-02,-2.18750000e-02,4.21875000e-03
2.08592496e-02,-2.31250000e-02,1.95312500e-02,-2.28125000e-02,5.31250000e-03
2.08596496e-02,-2.18750000e-02,1.89062500e-02,-2.29687500e-02,6.87500000e-03
2.08600496e-02,-2.17187500e-02,1.70312500e-02,-2.20312500e-02,5.00000000e-03
2.08604496e-02,-2.18750000e-02,1.96875000e-02,-2.29687500e-02,5.31250000e-03
2.08608496e-02,-2.10937500e-02,1.81250000e-02,-2.21875000e-02,6.87500000e-03
2.08612496e-02,-2.23437500e-02,1.89062500e-02,-2.39062500e-02,4.37500000e-03
2.08616496e-02,-2.15625000e-02,2.03125000e-02,-2.31250000e-02,6.87500000e-03
2.08620496e-02,-2.23437500e-02,1.62500000e-02,-2.23437500e-02,2.34375000e-03
2.08624496e-02,-2.09375000e-02,1.75000000e-02,-2.09375000e-02,5.62500000e-03
2.08628496e-02,-2.17187500e-02,1.82812500e-02,-2.32812500e-02,3.43750000e-03
2.08632496e-02,-2.21875000e-02,1.57812500e-02,-2.18750000e-02,5.62500000e-03
2.08636496e-02,-2.25000000e-02,1.56250000e-02,-2.14062500e-02,4.21875000e-03
2.08640496e-02,-2.37500000e-02,1.73437500e-02,-2.28125000e-02,5.62500000e-03
2.08644496e-02,-2.21875000e-02,1.78125000e-02,-2.18750000e-02,6.40625000e-03
2.08648496e-02,-2.20312500e-02,2.00000000e-02,-2.26562500e-02,3.43750000e-03
2.08652496e-02,-2.42187500e-02,1.76562500e-02,-2.35937500e-02,4.37500000e-03
2.08656496e-02,-2.25000000e-02,1.92187500e-02,-2.26562500e-02,6.09375000e-03
2.08660496e-02,-2.39062500e-02,1.82812500e-02,-2.23437500e-02,3.43750000e-03
2.08664496e-02,-2.39062500e-02,1.79687500e-02,-2.37500000e-02,2.50000000e-03
2.08668496e-02,-2.21875000e-02,2.01562500e-02,-2.42187500e-02,2.34375000e-03
2.08672496e-02,-2.43750000e-02,1.84375000e-02,-2.48437500e-02,3.43750000e-03
2.08676496e-02,-2.40625000e-02,1.64062500e-02,-2.50000000e-02,4.37500000e-03
2.08680496e-02,-2.37500000e-02,1.85937500e-02,-2.45312500e-02,4.84375000e-03
2.08684496e-02,-2.29687500e-02,1.89062500e-02,-2.51562500e-02,4.21875000e-03
2.08688496e-02,-2.39062500e-02,1.84375000e-02,-2.50000000e-02,5.31250000e-03
2.08692496e-02,-2.40625000e-02,1.57812500e-02,-2.65625000e-02,3.59375000e-03
2.08696496e-02,-2.04687500e-02,1.76562500e-02,-2.42187500e-02,6.40625000e-03
2.08700496e-02,-2.20312500e-02,1.64062500e-02,-2.68750000e-02,5.46875000e-03
2.08704496e-02,-2.18750000e-02,1.65625000e-02,-2.48437500e-02,3.90625000e-03
2.08708496e-02,-2.20312500e-02,1.70312500e-02,-2.42187500e-02,6.25000000e-03
2.08712496e-02,-2.06250000e-02,1.81250000e-02,-2.40625000e-02,6.40625000e-03
2.08716496e-02,-2.20312500e-02,1.82812500e-02,-2.42187500e-02,7.65625000e-03
2.08720496e-02,-2.20312500e-02,1.81250000e-02,-2.37500000e-02,5.15625000e-03
2.08724496e-02,-2.03125000e-02,1.89062500e-02,-2.29687500e-02,6.87500000e-03
2.08728496e-02,-2.14062500e-02,1.81250000e-02,-2.40625000e-02,4.37500000e-03
2.08732496e-02,-2.14062500e-02,1.82812500e-02,-2.06250000e-02,8.12500000e-03
2.08736496e-02,-2.04687500e-02,1.62500000e-02,-2.42187500e-02,4.06250000e-03
2.08740496e-02,-1.95312500e-02,1.84375000e-02,-2.31250000e-02,5.00000000e-03
2.08744496e-02,-1.98437500e-02,1.84375000e-02,-2.54687500e-02,5.62500000e-03
2.08748496e-02,-1.92187500e-02,2.01562500e-02,-2.28125000e-02,5.31250000e-03
2.08752496e-02,-1.82812500e-02,3.76562500e-02,-2.31250000e-02,6.71875000e-03
2.08756496e-02,-1.89062500e-02,2.75000000e-02,-2.57812500e-02,6.09375000e-03
2.08760496e-02,-8.43750000e-03,3.34375000e-02,-1.28125000e-02,1.73437500e-02
2.08764496e-02,-5.62500000e-03,2.31250000e-02,-8.90625000e-03,2.20312500e-02
2.08768496e-02,-2.07812500e-02,1.10937500e-02,-2.23437500e-02,6.25000000e-03
2.08772496e-02,-1.75000000e-02,2.62500000e-02,-2.26562500e-02,8.43750000e-03
2.08776496e-02,-1.90625000e-02,1.15625000e-02,-2.29687500e-02,7.65625000e-03
2.08780496e-02,-2.23437500e-02,2.21875000e-02,-2.43750000e-02,4.06250000e-03
2.08784496e-02,-1.81250000e-02,2.15625000e-02,-2.23437500e-02,6.25000000e-03
2.08788496e-02,-2.17187500e-02,1.98437500e-02,-2.62500000e-02,5.46875000e-03
2.08792496e-02,-2.06250000e-02,2.18750000e-02,-2.53125000e-02,8.43750000e-03
2.08796496e-02,-2.17187500e-02,1.71875000e-02,-2.68750000e-02,5.78125000e-03
2.08800496e-02,-1.82812500e-02,2.35937500e-02,-2.46875000e-02,5.93750000e-03
2.08804496e-02,-2.06250000e-02,1.87500000e-02,-2.82812500e-02,3.59375000e-03
2.08808496e-02,-1.87500000e-02,2.40625000e-02,-2.35937500e-02,6.40625000e-03
2.08812496e-02,-2.18750000e-02,1.85937500e-02,-2.71875000e-02,3.90625000e-03
2.08816496e-02,-1.90625000e-02,2.12500000e-02,-2.26562500e-02,5.78125000e-03
2.08820496e-02,-2.20312500e-02,1.60937500e-02,-2.53125000e-02,5.78125000e-03
2.08824496e-02,-2.01562500e-02,1.81250000e-02,-2.50000000e-02,5.15625000e-03
2.08828496e-02,-2.04687500e-02,1.81250000e-02,-2.57812500e-02,5.31250000e-03
2.08832496e-02,-2.09375000e-02,1.98437500e-02,-2.12500000e-02,5.15625000e-03
2.08836496e-02,-1.96875000e-02,1.84375000e-02,-2.12500000e-02,4.68750000e-03
2.08840496e-02,-1.87500000e-02,1.78125000e-02,-2.35937500e-02,4.06250000e-03
2.08844496e-02,-2.00000000e-02,1.65625000e-02,-2.39062500e-02,5.31250000e-03
2.08848496e-02,-1.87500000e-02,1.59375000e-02,-2.21875000e-02,6.40625000e-03
2.08852496e-02,-2.04687500e-02,1.87500000e-02,-2.20312500e-02,6.25000000e-03
2.08856496e-02,-1.89062500e-02,1.89062500e-02,-2.59375000e-02,6.25000000e-03
2.08860496e-02,-1.92187500e-02,2.00000000e-02,-2.40625000e-02,5.31250000e-03
2.08864496e-02,-2.04687500e-02,1.85937500e-02,-2.25000000e-02,4.84375000e-03
2.08868496e-02,-2.03125000e-02,1.82812500e-02,-2.45312500e-02,4.84375000e-03
2.08872496e-02,-1.79687500e-02,1.87500000e-02,-2.64062500e-02,4.37500000e-03
2.08876496e-02,-1.81250000e-02,2.21875000e-02,-2.39062500e-02,3.75000000e-03
2.08880496e-02,-1.96875000e-02,2.03125000e-02,-2.43750000e-02,3.43750000e-03
2.08884496e-02,-1.76562500e-02,2.14062500e-02,-2.10937500e-02,6.56250000e-03
2.08888496e-02,-1.78125000e-02,2.03125000e-02,-2.15625000e-02,3.75000000e-03
2.08892496e-02,-1.81250000e-02,2.28125000e-02,-2.29687500e-02,5.15625000e-03
2.08896496e-02,-2.07812500e-02,1.93750000e-02,-2.34375000e-02,4.53125000e-03
2.08900496e-02,-2.03125000e-02,2.07812500e-02,-2.06250000e-02,5.31250000e-03
2.08904496e-02,-2.01562500e-02,2.01562500e-02,-2.59375000e-02,3.28125000e-03
2.08908496e-02,-2.06250000e-02,2.07812500e-02,-2.40625000e-02,4.37500000e-03
2.08912496e-02,-2.14062500e-02,2.21875000e-02,-2.59375000e-02,3.12500000e-03
2.08916496e-02,-1.96875000e-02,2.01562500e-02,-2.39062500e-02,2.96875000e-03
2.08920496e-02,-2.01562500e-02,2.03125000e-02,-2.42187500e-02,2.03125000e-03
2.08924496e-02,-2.06250000e-02,1.96875000e-02,-2.39062500e-02,4.37500000e-03
2.08928496e-02,-1.82812500e-02,2.00000000e-02,-2.34375000e-02,4.06250000e-03
2.08932496e-02,-1.82812500e-02,1.93750000e-02,-2.31250000e-02,4.84375000e-03
2.08936496e-02,-1.75000000e-02,1.70312500e-02,-2.31250000e-02,5.15625000e-03
2.08940496e-02,-1.76562500e-02,1.98437500e-02,-2.12500000e-02,6.25000000e-03
2.08944496e-02,-1.75000000e-02,2.00000000e-02,-2.29687500e-02,5.62500000e-03
2.08948496e-02,-1.87500000e-02,1.95312500e-02,-2.39062500e-02,3.43750000e-03
2.08952496e-02,-1.82812500e-02,1.84375000e-02,-2.31250000e-02,5.00000000e-03
2.08956496e-02,-1.75000000e-02,2.06250000e-02,-2.20312500e-02,4.06250000e-03
2.08960496e-02,-1.82812500e-02,2.03125000e-02,-2.29687500e-02,5.31250000e-03
2.08964496e-02,-1.84375000e-02,2.00000000e-02,-2.25000000e-02,3.43750000e-03
2.08968496e-02,-1.92187500e-02,1.81250000e-02,-2.57812500e-02,2.81250000e-03
2.08972496e-02,-1.76562500e-02,2.06250000e-02,-2.25000000e-02,5.15625000e-03
2.08976496e-02,-1.81250000e-02,1.98437500e-02,-2.40625000e-02,4.06250000e-03
2.08980496e-02,-2.15625000e-02,2.14062500e-02,-2.45312500e-02,2.81250000e-03
2.08984496e-02,-1.87500000e-02,1.98437500e-02,-2.40625000e-02,4.37500000e-03
2.08988496e-02,-1.70312500e-02,2.01562500e-02,-2.42187500e-02,4.37500000e-03
2.08992496e-02,-1.90625000e-02,1.81250000e-02,-2.43750000e-02,2.65625000e-03
2.08996496e-02,-1.92187500e-02,1.81250000e-02,-2.48437500e-02,2.50000000e-03
2.09000496e-02,-1.85937500e-02,2.01562500e-02,-2.48437500e-02,3.43750000e-03
2.09004496e-02,-1.87500000e-02,2.03125000e-02,-2.50000000e-02,3.75000000e-03
2.09008496e-02,-2.04687500e-02,1.89062500e-02,-2.53125000e-02,3.90625000e-03
2.09012496e-02,-1.87500000e-02,1.90625000e-02,-2.42187500e-02,5.46875000e-03
2.09016496e-02,-1.79687500e-02,1.89062500e-02,-2.37500000e-02,3.43750000e-03
2.09020496e-02,-1.81250000e-02,1.98437500e-02,-2.43750000e-02,6.25000000e-03
2.09024496e-02,-1.82812500e-02,2.10937500e-02,-2.43750000e-02,5.00000000e-03
2.09028496e-02,-1.90625000e-02,1.95312500e-02,-2.31250000e-02,5.93750000e-03
2.09032496e-02,-2.10937500e-02,1.37500000e-02,-2.43750000e-02,3.90625000e-03
2.09036496e-02,-2.28125000e-02,1.09375000e-03,-2.43750000e-02,3.59375000e-03
2.09040496e-02,-2.50000000e-02,2.51562500e-02,-2.62500000e-02,-1.56250000e-04
2.09044496e-02,-3.87500000e-02,2.81250000e-03,-4.31250000e-02,-1.21875000e-02
2.09048496e-02,-2.57812500e-02,4.04687500e-02,-2.59375000e-02,1.71875000e-03
2.09052496e-02,-2.10937500e-02,1.12500000e-02,-2.17187500e-02,4.53125000e-03
2.09056496e-02,-2.03125000e-02,3.43750000e-02,-2.26562500e-02,3.75000000e-03
2.09060496e-02,-1.90625000e-02,2.07812500e-02,-2.03125000e-02,5.93750000e-03
2.09064496e-02,-1.68750000e-02,2.45312500e-02,-2.03125000e-02,8.59375000e-03
2.09068496e-02,-1.90625000e-02,2.23437500e-02,-2.48437500e-02,4.84375000e-03
2.09072496e-02,-1.90625000e-02,2.39062500e-02,-2.10937500e-02,5.00000000e-03
2.09076496e-02,-1.82812500e-02,2.45312500e-02,-2.28125000e-02,6.25000000e-03
2.09080496e-02,-1.89062500e-02,2.34375000e-02,-2.31250000e-02,5.00000000e-03
2.09084496e-02,-1.78125000e-02,2.23437500e-02,-2.29687500e-02,5.46875000e-03
2.09088496e-02,-2.00000000e-02,2.34375000e-02,-2.53125000e-02,6.25000000e-03
2.09092496e-02,-2.10937500e-02,2.26562500e-02,-2.45312500e-02,5.93750000e-03
2.09096496e-02,-2.03125000e-02,2.35937500e-02,-2.35937500e-02,6.25000000e-03
2.09100496e-02,-1.92187500e-02,2.39062500e-02,-2.31250000e-02,4.84375000e-03
2.09104496e-02,-1.75000000e-02,2.42187500e-02,-2.46875000e-02,3.75000000e-03
2.09108496e-02,-1.81250000e-02,2.34375000e-02,-2.60937500e-02,4.68750000e-03
2.09112496e-02,-1.98437500e-02,2.15625000e-02,-2.45312500e-02,5.00000000e-03
2.09116496e-02,-2.17187500e-02,2.04687500e-02,-2.53125000e-02,4.21875000e-03
2.09120496e-02,-2.25000000e-02,2.04687500e-02,-2.50000000e-02,3.12500000e-03
2.09124496e-02,-1.98437500e-02,2.32812500e-02,-2.39062500e-02,4.37500000e-03
2.09128496e-02,-2.21875000e-02,2.23437500e-02,-2.64062500e-02,2.81250000e-03
2.09132496e-02,-2.28125000e-02,2.07812500e-02,-2.46875000e-02,2.81250000e-03
2.09136496e-02,-2.14062500e-02,2.07812500e-02,-2.37500000e-02,5.31250000e-03
2.09140496e-02,-2.45312500e-02,2.01562500e-02,-2.42187500e-02,3.75000000e-03
2.09144496e-02,-2.28125000e-02,1.90625000e-02,-2.43750000e-02,3.43750000e-03
2.09148496e-02,-2.09375000e-02,2.15625000e-02,-2.26562500e-02,2.03125000e-03
2.09152496e-02,-1.93750000e-02,1.92187500e-02,-2.57812500e-02,2.81250000e-03
2.09156496e-02,-2.37500000e-02,2.10937500e-02,-2.53125000e-02,3.43750000e-03
2.09160496e-02,-2.04687500e-02,2.06250000e-02,-2.35937500e-02,3.59375000e-03
2.09164496e-02,-1.90625000e-02,2.00000000e-02,-2.43750000e-02,2.50000000e-03
2.09168496e-02,-2.04687500e-02,1.98437500e-02,-2.37500000e-02,1.87500000e-03
2.09172496e-02,-1.96875000e-02,1.96875000e-02,-2.40625000e-02,2.65625000e-03
2.09176496e-02,-2.12500000e-02,1.87500000e-02,-2.43750000e-02,2.03125000e-03
2.09180496e-02,-1.95312500e-02,2.12500000e-02,-2.15625000e-02,2.50000000e-03
2.09184496e-02,-2.04687500e-02,1.84375000e-02,-2.06250000e-02,2.50000000e-03
2.09188496e-02,-1.96875000e-02,1.98437500e-02,-2.31250000e-02,3.12500000e-03
2.09192496e-02,-1.98437500e-02,2.21875000e-02,-2.43750000e-02,2.50000000e-03
2.09196496e-02,-2.01562500e-02,2.20312500e-02,-2.54687500e-02,3.43750000e-03
2.09200496e-02,-1.65625000e-02,2.23437500e-02,-2.40625000e-02,2.65625000e-03
2.09204496e-02,-1.75000000e-02,2.15625000e-02,-2.45312500e-02,2.34375000e-03
2.09208496e-02,-2.03125000e-02,2.17187500e-02,-2.54687500e-02,2.96875000e-03
2.09212496e-02,-2.01562500e-02,2.04687500e-02,-2.50000000e-02,4.37500000e-03
2.09216496e-02,-1.98437500e-02,1.95312500e-02,-2.37500000e-02,5.00000000e-03
2.09220496e-02,-2.00000000e-02,2.20312500e-02,-2.28125000e-02,4.06250000e-03
2.09224496e-02,-1.93750000e-02,2.18750000e-02,-2.14062500e-02,5.31250000e-03
2.09228496e-02,-2.06250000e-02,2.39062500e-02,-2.40625000e-02,2.18750000e-03
2.09232496e-02,-1.89062500e-02,2.25000000e-02,-2.31250000e-02,4.37500000e-03
2.09236496e-02,-2.21875000e-02,2.23437500e-02,-2.42187500e-02,3.75000000e-03
2.09240496e-02,-1.92187500e-02,2.18750000e-02,-2.32812500e-02,3.90625000e-03
2.09244496e-02,-2.15625000e-02,2.17187500e-02,-2.37500000e-02,2.03125000e-03
2.09248496e-02,-1.85937500e-02,2.37500000e-02,-2.26562500e-02,4.37500000e-03
2.09252496e-02,-2.06250000e-02,2.17187500e-02,-2.59375000e-02,1.87500000e-03
2.09256496e-02,-2.06250000e-02,1.90625000e-02,-2.51562500e-02,2.03125000e-03
2.09260496e-02,-2.18750000e-02,2.15625000e-02,-2.43750000e-02,1.71875000e-03
2.09264496e-02,-2.04687500e-02,2.04687500e-02,-2.29687500e-02,3.59375000e-03
2.09268496e-02,-2.12500000e-02,1.98437500e-02,-2.42187500e-02,2.18750000e-03
2.09272496e-02,-2.18750000e-02,1.85937500e-02,-2.46875000e-02,2.03125000e-03
2.09276496e-02,-2.06250000e-02,2.04687500e-02,-2.35937500e-02,2.65625000e-03
2.09280496e-02,-2.00000000e-02,1.93750000e-02,-2.23437500e-02,2.96875000e-03
2.09284496e-02,-2.28125000e-02,1.68750000e-02,-2.57812500e-02,2.50000000e-03
2.09288496e-02,-2.42187500e-02,1.43750000e-02,-2.39062500e-02,3.12500000e-04
2.09292496e-02,-2.34375000e-02,1.73437500e-02,-2.42187500e-02,2.50000000e-03
2.09296496e-02,-2.28125000e-02,1.68750000e-02,-2.37500000e-02,3.12500000e-03
2.09300496e-02,-2.40625000e-02,1.87500000e-02,-2.35937500e-02,2.03125000e-03
2.09304496e-02,-2.35937500e-02,1.62500000e-02,-2.09375000e-02,1.71875000e-03
2.09308496e-02,-2.43750000e-02,1.82812500e-02,-2.20312500e-02,2.50000000e-03
2.09312496e-02,-2.25000000e-02,1.79687500e-02,-2.34375000e-02,2.65625000e-03
2.09316496e-02,-2.64062500e-02,2.54687500e-02,-2.45312500e-02,1.56250000e-04
2.09320496e-02,-2.71875000e-02,2.81250000e-02,-2.54687500e-02,-2.03125000e-03
2.09324496e-02,-1.20312500e-02,3.37500000e-02,-8.75000000e-03,1.25000000e-02
2.09328496e-02,-1.14062500e-02,3.64062500e-02,-8.75000000e-03,1.18750000e-02
2.09332496e-02,-1.90625000e-02,7.81250000e-03,-1.39062500e-02,6.87500000e-03
2.09336496e-02,-2.46875000e-02,2.65625000e-02,-2.14062500e-02,-4.68750000e-04
2.09340496e-02,-1.84375000e-02,1.10937500e-02,-1.75000000e-02,3.75000000e-03
2.09344496e-02,-2.43750000e-02,1.79687500e-02,-2.28125000e-02,3.12500000e-04
2.09348496e-02,-2.07812500e-02,1.96875000e-02,-2.12500000e-02,2.65625000e-03
2.09352496e-02,-2.40625000e-02,1.78125000e-02,-2.20312500e-02,1.25000000e-03
2.09356496e-02,-2.18750000e-02,1.90625000e-02,-2.17187500e-02,1.56250000e-03
2.09360496e-02,-2.29687500e-02,1.59375000e-02,-2.26562500e-02,3.12500000e-04
2.09364496e-02,-2.20312500e-02,2.01562500e-02,-2.14062500e-02,1.40625000e-03
2.09368496e-02,-2.37500000e-02,1.64062500e-02,-2.40625000e-02,-3.12500000e-04
2.09372496e-02,-1.96875000e-02,2.10937500e-02,-2.01562500e-02,2.81250000e-03
2.09376496e-02,-2.09375000e-02,1.71875000e-02,-2.35937500e-02,9.37500000e-04
2.09380496e-02,-2.04687500e-02,1.79687500e-02,-2.07812500e-02,1.25000000e-03
2.09384496e-02,-2.09375000e-02,1.56250000e-02,-2.62500000e-02,1.40625000e-03
2.09388496e-02,-1.85937500e-02,1.92187500e-02,-2.32812500e-02,4.37500000e-03
2.09392496e-02,-2.04687500e-02,1.89062500e-02,-2.35937500e-02,2.65625000e-03
2.09396496e-02,-1.87500000e-02,1.95312500e-02,-2.34375000e-02,2.81250000e-03
2.09400496e-02,-1.81250000e-02,1.92187500e-02,-2.17187500e-02,3.90625000e-03
2.09404496e-02,-1.81250000e-02,1.84375000e-02,-2.28125000e-02,3.43750000e-03
2.09408496e-02,-1.87500000e-02,1.71875000e-02,-2.03125000e-02,9.37500000e-04
2.09412496e-02,-1.81250000e-02,1.87500000e-02,-2.17187500e-02,2.03125000e-03
2.09416496e-02,-1.79687500e-02,2.01562500e-02,-2.37500000e-02,2.96875000e-03
2.09420496e-02,-1.98437500e-02,1.89062500e-02,-2.26562500e-02,1.71875000e-03
2.09424496e-02,-1.90625000e-02,2.03125000e-02,-1.98437500e-02,3.90625000e-03
2.09428496e-02,-2.00000000e-02,2.07812500e-02,-2.26562500e-02,1.25000000e-03
2.09432496e-02,-2.04687500e-02,2.01562500e-02,-2.18750000e-02,3.43750000e-03
2.09436496e-02,-1.95312500e-02,1.90625000e-02,-2.18750000e-02,1.87500000e-03
2.09440496e-02,-2.06250000e-02,2.10937500e-02,-2.42187500e-02,4.06250000e-03
2.09444496e-02,-2.09375000e-02,1.90625000e-02,-2.40625000e-02,1.71875000e-03
2.09448496e-02,-1.89062500e-02,2.04687500e-02,-2.23437500e-02,1.87500000e-03
2.09452496e-02,-2.00000000e-02,2.20312500e-02,-2.40625000e-02,4.68750000e-04
2.09456496e-02,-2.01562500e-02,1.84375000e-02,-2.09375000e-02,2.18750000e-03
2.09460496e-02,-2.18750000e-02,1.82812500e-02,-2.14062500e-02,1.87500000e-03
2.09464496e-02,-2.06250000e-02,2.01562500e-02,-2.17187500e-02,3.90625000e-03
2.09468496e-02,-2.03125000e-02,1.93750000e-02,-2.20312500e-02,1.56250000e-03
2.09472496e-02,-2.04687500e-02,2.04687500e-02,-2.10937500e-02,4.06250000e-03
2.09476496e-02,-2.21875000e-02,2.03125000e-02,-2.01562500e-02,3.12500000e-03
2.09480496e-02,-2.17187500e-02,1.96875000e-02,-1.93750000e-02,3.90625000e-03
2.09484496e-02,-2.26562500e-02,1.89062500e-02,-2.15625000e-02,3.59375000e-03
2.09488496e-02,-2.00000000e-02,2.25000000e-02,-2.06250000e-02,6.09375000e-03
