Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.68080000,,Zero Index,719.68080000,,Zero Index,719.68080000,,Zero Index,719.68080000,,Zero Index,719.68080000,,Zero Index,719.68080000,,Zero Index,719.68080000,,Zero Index,719.68080000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.77043192e-02,2.10468750e+00,2.28759375e-01,1.04531250e-02,9.46093750e-03,2.50000000e-03,5.99812500e+00,,1.77043192e-02,5.72071910e-01,,1.77043192e-02,-1.94643738e+02
1.77053192e-02,2.10468750e+00,2.28637500e-01,1.05156250e-02,9.43750000e-03,2.59375000e-03,5.99789063e+00,,1.77053192e-02,5.72088063e-01,,1.77053192e-02,-1.94699310e+02
1.77063192e-02,2.11093750e+00,2.28921875e-01,1.10156250e-02,9.45312500e-03,2.87500000e-03,5.99613281e+00,,1.77063192e-02,5.72104156e-01,,1.77063192e-02,-1.95400696e+02
1.77073192e-02,2.10859375e+00,2.28820313e-01,1.13906250e-02,9.47656250e-03,3.12500000e-03,5.99449219e+00,,1.77073192e-02,5.72120309e-01,,1.77073192e-02,-1.95218445e+02
1.77083192e-02,2.11093750e+00,2.28779688e-01,1.11250000e-02,9.44531250e-03,3.28125000e-03,5.99414062e+00,,1.77083192e-02,5.72136462e-01,,1.77083192e-02,-1.95519745e+02
1.77093192e-02,2.11796875e+00,2.28678125e-01,1.04531250e-02,9.47656250e-03,3.56250000e-03,5.99261719e+00,,1.77093192e-02,5.72152555e-01,,1.77093192e-02,-1.96301788e+02
1.77103192e-02,2.11093750e+00,2.28617188e-01,1.01406250e-02,9.45312500e-03,3.78125000e-03,5.99085938e+00,,1.77103192e-02,5.72168708e-01,,1.77103192e-02,-1.95631485e+02
1.77113192e-02,2.10546875e+00,2.28637500e-01,1.06406250e-02,9.32812500e-03,3.62500000e-03,5.99085938e+00,,1.77113192e-02,5.72184801e-01,,1.77113192e-02,-1.95122772e+02
1.77123192e-02,2.10078125e+00,2.28434375e-01,1.12343750e-02,9.27343750e-03,3.65625000e-03,5.99144531e+00,,1.77123192e-02,5.72200835e-01,,1.77123192e-02,-1.94697510e+02
1.77133192e-02,2.08984375e+00,2.28576563e-01,1.10156250e-02,9.19531250e-03,3.65625000e-03,5.99144531e+00,,1.77133192e-02,5.72216928e-01,,1.77133192e-02,-1.93628891e+02
1.77143192e-02,2.09218750e+00,2.28515625e-01,1.02656250e-02,9.19531250e-03,3.78125000e-03,5.99050781e+00,,1.77143192e-02,5.72232962e-01,,1.77143192e-02,-1.93926910e+02
1.77153192e-02,2.09609375e+00,2.28475000e-01,1.00781250e-02,9.19531250e-03,4.00000000e-03,5.98921875e+00,,1.77153192e-02,5.72249055e-01,,1.77153192e-02,-1.94383514e+02
1.77163192e-02,2.09375000e+00,2.28393750e-01,1.04062500e-02,9.25000000e-03,4.03125000e-03,5.99003906e+00,,1.77163192e-02,5.72265089e-01,,1.77163192e-02,-1.94196167e+02
1.77173192e-02,2.09609375e+00,2.28190625e-01,1.08125000e-02,9.35937500e-03,3.65625000e-03,5.99109375e+00,,1.77173192e-02,5.72281182e-01,,1.77173192e-02,-1.94494019e+02
1.77183192e-02,2.10546875e+00,2.28718750e-01,1.07187500e-02,9.49218750e-03,3.18750000e-03,5.99226562e+00,,1.77183192e-02,5.72297275e-01,,1.77183192e-02,-1.95517593e+02
1.77193192e-02,2.10078125e+00,2.28515625e-01,1.02500000e-02,9.42187500e-03,2.90625000e-03,5.99261719e+00,,1.77193192e-02,5.72313309e-01,,1.77193192e-02,-1.95089905e+02
1.77203192e-02,2.08125000e+00,2.28373438e-01,1.01718750e-02,9.23437500e-03,2.15625000e-03,5.99449219e+00,,1.77203192e-02,5.72329402e-01,,1.77203192e-02,-1.93130493e+02
1.77213192e-02,2.07343750e+00,2.28129688e-01,1.08281250e-02,9.23437500e-03,2.12500000e-03,5.99402344e+00,,1.77213192e-02,5.72345436e-01,,1.77213192e-02,-1.92380722e+02
1.77223192e-02,2.08203125e+00,2.27906250e-01,1.10468750e-02,9.35937500e-03,2.34375000e-03,5.99390625e+00,,1.77223192e-02,5.72361529e-01,,1.77223192e-02,-1.93324646e+02
1.77233192e-02,2.09765625e+00,2.28515625e-01,1.08125000e-02,9.54687500e-03,2.28125000e-03,5.99531250e+00,,1.77233192e-02,5.72377622e-01,,1.77233192e-02,-1.94993393e+02
1.77243192e-02,2.10468750e+00,2.28332813e-01,1.02968750e-02,9.60937500e-03,2.34375000e-03,5.99542969e+00,,1.77243192e-02,5.72393656e-01,,1.77243192e-02,-1.95774200e+02
1.77253192e-02,2.09218750e+00,2.28475000e-01,1.01718750e-02,9.54687500e-03,2.43750000e-03,5.99566406e+00,,1.77253192e-02,5.72409749e-01,,1.77253192e-02,-1.94539795e+02
1.77263192e-02,2.08671875e+00,2.28150000e-01,1.06406250e-02,9.45312500e-03,2.53125000e-03,5.99507813e+00,,1.77263192e-02,5.72425783e-01,,1.77263192e-02,-1.94031158e+02
1.77273192e-02,2.08203125e+00,2.28292188e-01,1.10781250e-02,9.42187500e-03,2.53125000e-03,5.99625000e+00,,1.77273192e-02,5.72441876e-01,,1.77273192e-02,-1.93605469e+02
1.77283192e-02,2.07500000e+00,2.28089063e-01,1.09375000e-02,9.43750000e-03,2.37500000e-03,5.99683594e+00,,1.77283192e-02,5.72457910e-01,,1.77283192e-02,-1.92938934e+02
1.77293192e-02,2.08593750e+00,2.28332813e-01,1.04375000e-02,9.51562500e-03,2.65625000e-03,5.99613281e+00,,1.77293192e-02,5.72474003e-01,,1.77293192e-02,-1.94123169e+02
1.77303192e-02,2.09140625e+00,2.28475000e-01,1.01718750e-02,9.53125000e-03,3.09375000e-03,5.99425781e+00,,1.77303192e-02,5.72490096e-01,,1.77303192e-02,-1.94741562e+02
1.77313192e-02,2.09218750e+00,2.28231250e-01,1.02968750e-02,9.45312500e-03,3.56250000e-03,5.99250000e+00,,1.77313192e-02,5.72506130e-01,,1.77313192e-02,-1.94876343e+02
1.77323192e-02,2.09609375e+00,2.28251563e-01,1.08281250e-02,9.47656250e-03,3.28125000e-03,5.99250000e+00,,1.77323192e-02,5.72522223e-01,,1.77323192e-02,-1.95335022e+02
1.77333192e-02,2.09531250e+00,2.27885938e-01,1.09062500e-02,9.45312500e-03,2.87500000e-03,5.99261719e+00,,1.77333192e-02,5.72538257e-01,,1.77333192e-02,-1.95312088e+02
1.77343192e-02,2.08671875e+00,2.27357813e-01,1.05312500e-02,9.34375000e-03,2.53125000e-03,5.99343750e+00,,1.77343192e-02,5.72554290e-01,,1.77343192e-02,-1.94482941e+02
1.77353192e-02,2.09765625e+00,2.27215625e-01,9.98437500e-03,9.38281250e-03,2.53125000e-03,5.99390625e+00,,1.77353192e-02,5.72570264e-01,,1.77353192e-02,-1.95664886e+02
1.77363192e-02,2.10703125e+00,2.27398438e-01,9.95312500e-03,9.43750000e-03,2.81250000e-03,5.99390625e+00,,1.77363192e-02,5.72586298e-01,,1.77363192e-02,-1.96684204e+02
1.77373192e-02,2.10078125e+00,2.27459375e-01,1.04375000e-02,9.45312500e-03,3.18750000e-03,5.99261719e+00,,1.77373192e-02,5.72602272e-01,,1.77373192e-02,-1.96093933e+02
1.77383192e-02,2.08281250e+00,2.27459375e-01,1.08125000e-02,9.42187500e-03,3.50000000e-03,5.99191406e+00,,1.77383192e-02,5.72618306e-01,,1.77383192e-02,-1.94297775e+02
1.77393192e-02,2.07500000e+00,2.27500000e-01,1.02187500e-02,9.43750000e-03,3.28125000e-03,5.99285156e+00,,1.77393192e-02,5.72634280e-01,,1.77393192e-02,-1.93548111e+02
1.77403192e-02,2.07890625e+00,2.27642188e-01,9.46875000e-03,9.43750000e-03,2.75000000e-03,5.99531250e+00,,1.77403192e-02,5.72650313e-01,,1.77403192e-02,-1.94002991e+02
1.77413192e-02,2.07343750e+00,2.27560938e-01,1.00312500e-02,9.34375000e-03,2.00000000e-03,5.99789063e+00,,1.77413192e-02,5.72666287e-01,,1.77413192e-02,-1.93490875e+02
1.77423192e-02,2.06015625e+00,2.27540625e-01,1.10937500e-02,9.30468750e-03,1.90625000e-03,5.99824219e+00,,1.77423192e-02,5.72682321e-01,,1.77423192e-02,-1.92177643e+02
1.77433192e-02,2.06328125e+00,2.27662500e-01,1.15312500e-02,9.34375000e-03,2.15625000e-03,5.99765625e+00,,1.77433192e-02,5.72698295e-01,,1.77433192e-02,-1.92559784e+02
1.77443192e-02,2.08984375e+00,2.27845313e-01,1.07031250e-02,9.54687500e-03,2.34375000e-03,5.99683594e+00,,1.77443192e-02,5.72714388e-01,,1.77443192e-02,-1.95357101e+02
1.77453192e-02,2.10703125e+00,2.27946875e-01,9.31250000e-03,9.58593750e-03,2.37500000e-03,5.99683594e+00,,1.77453192e-02,5.72730422e-01,,1.77453192e-02,-1.97182037e+02
1.77463192e-02,2.09921875e+00,2.27804688e-01,9.50000000e-03,9.45312500e-03,2.37500000e-03,5.99613281e+00,,1.77463192e-02,5.72746515e-01,,1.77463192e-02,-1.96426483e+02
1.77473192e-02,2.09140625e+00,2.27987500e-01,1.10468750e-02,9.31250000e-03,2.37500000e-03,5.99671875e+00,,1.77473192e-02,5.72762549e-01,,1.77473192e-02,-1.95675522e+02
1.77483192e-02,2.08984375e+00,2.27906250e-01,1.20156250e-02,9.39843750e-03,2.43750000e-03,5.99753906e+00,,1.77483192e-02,5.72778642e-01,,1.77483192e-02,-1.95575562e+02
1.77493192e-02,2.08671875e+00,2.27845313e-01,1.10156250e-02,9.46093750e-03,2.37500000e-03,5.99789063e+00,,1.77493192e-02,5.72794735e-01,,1.77493192e-02,-1.95314423e+02
1.77503192e-02,2.08984375e+00,2.27804688e-01,9.09375000e-03,9.47656250e-03,2.37500000e-03,5.99765625e+00,,1.77503192e-02,5.72810769e-01,,1.77503192e-02,-1.95689880e+02
1.77513192e-02,2.10078125e+00,2.27845313e-01,8.64062500e-03,9.60937500e-03,2.65625000e-03,5.99625000e+00,,1.77513192e-02,5.72826862e-01,,1.77513192e-02,-1.96864456e+02
1.77523192e-02,2.09531250e+00,2.28028125e-01,1.08281250e-02,9.57812500e-03,2.96875000e-03,5.99484375e+00,,1.77523192e-02,5.72842896e-01,,1.77523192e-02,-1.96352249e+02
1.77533192e-02,2.08828125e+00,2.27885938e-01,1.27656250e-02,9.54687500e-03,2.90625000e-03,5.99472656e+00,,1.77533192e-02,5.72858989e-01,,1.77533192e-02,-1.95689911e+02
1.77543192e-02,2.08281250e+00,2.27885938e-01,1.16406250e-02,9.49218750e-03,3.03125000e-03,5.99484375e+00,,1.77543192e-02,5.72875023e-01,,1.77543192e-02,-1.95190796e+02
1.77553192e-02,2.07500000e+00,2.27500000e-01,9.09375000e-03,9.45312500e-03,2.96875000e-03,5.99613281e+00,,1.77553192e-02,5.72891057e-01,,1.77553192e-02,-1.94440323e+02
1.77563192e-02,2.08828125e+00,2.27540625e-01,8.64062500e-03,9.50000000e-03,3.03125000e-03,5.99613281e+00,,1.77563192e-02,5.72907031e-01,,1.77563192e-02,-1.95856522e+02
1.77573192e-02,2.09375000e+00,2.27642188e-01,1.08906250e-02,9.51562500e-03,2.96875000e-03,5.99625000e+00,,1.77573192e-02,5.72923064e-01,,1.77573192e-02,-1.96472061e+02
1.77583192e-02,2.08984375e+00,2.27500000e-01,1.27031250e-02,9.51562500e-03,2.90625000e-03,5.99683594e+00,,1.77583192e-02,5.72939038e-01,,1.77583192e-02,-1.96131897e+02
1.77593192e-02,2.08203125e+00,2.27540625e-01,1.19843750e-02,9.45312500e-03,2.71875000e-03,5.99753906e+00,,1.77593192e-02,5.72955072e-01,,1.77593192e-02,-1.95391891e+02
1.77603192e-02,2.07343750e+00,2.27418750e-01,9.43750000e-03,9.34375000e-03,2.81250000e-03,5.99730469e+00,,1.77603192e-02,5.72971046e-01,,1.77603192e-02,-1.94562714e+02
1.77613192e-02,2.07109375e+00,2.27114063e-01,8.43750000e-03,9.32812500e-03,3.03125000e-03,5.99625000e+00,,1.77613192e-02,5.72987080e-01,,1.77613192e-02,-1.94368454e+02
1.77623192e-02,2.07968750e+00,2.27357813e-01,9.95312500e-03,9.45312500e-03,2.50000000e-03,5.99765625e+00,,1.77623192e-02,5.73003054e-01,,1.77623192e-02,-1.95303146e+02
1.77633192e-02,2.08593750e+00,2.27114063e-01,1.18437500e-02,9.49218750e-03,2.15625000e-03,5.99882813e+00,,1.77633192e-02,5.73019087e-01,,1.77633192e-02,-1.96005234e+02
1.77643192e-02,2.08281250e+00,2.26910938e-01,1.15625000e-02,9.50000000e-03,2.12500000e-03,5.99906250e+00,,1.77643192e-02,5.73035061e-01,,1.77643192e-02,-1.95745087e+02
1.77653192e-02,2.10078125e+00,2.27418750e-01,9.57812500e-03,9.67968750e-03,2.12500000e-03,5.99824219e+00,,1.77653192e-02,5.73051095e-01,,1.77653192e-02,-1.97653580e+02
1.77663192e-02,2.10312500e+00,2.27296875e-01,8.50000000e-03,9.64843750e-03,2.00000000e-03,5.99707031e+00,,1.77663192e-02,5.73067069e-01,,1.77663192e-02,-1.97943115e+02
1.77673192e-02,2.08593750e+00,2.27256250e-01,9.79687500e-03,9.53125000e-03,1.90625000e-03,5.99613281e+00,,1.77673192e-02,5.73083103e-01,,1.77673192e-02,-1.96219681e+02
1.77683192e-02,2.08281250e+00,2.26951563e-01,1.18750000e-02,9.53125000e-03,1.90625000e-03,5.99648438e+00,,1.77683192e-02,5.73099077e-01,,1.77683192e-02,-1.95954941e+02
1.77693192e-02,2.08593750e+00,2.27296875e-01,1.18437500e-02,9.60937500e-03,1.78125000e-03,5.99707031e+00,,1.77693192e-02,5.73115110e-01,,1.77693192e-02,-1.96339966e+02
1.77703192e-02,2.08828125e+00,2.27012500e-01,9.79687500e-03,9.62500000e-03,1.62500000e-03,5.99753906e+00,,1.77703192e-02,5.73131084e-01,,1.77703192e-02,-1.96638931e+02
1.77713192e-02,2.08984375e+00,2.27012500e-01,8.50000000e-03,9.59375000e-03,1.59375000e-03,5.99789063e+00,,1.77713192e-02,5.73147058e-01,,1.77713192e-02,-1.96848511e+02
1.77723192e-02,2.08828125e+00,2.27114063e-01,9.46875000e-03,9.60937500e-03,1.96875000e-03,5.99683594e+00,,1.77723192e-02,5.73163092e-01,,1.77723192e-02,-1.96735046e+02
1.77733192e-02,2.07890625e+00,2.26768750e-01,1.14218750e-02,9.63281250e-03,2.37500000e-03,5.99566406e+00,,1.77733192e-02,5.73179066e-01,,1.77733192e-02,-1.95823914e+02
1.77743192e-02,2.06796875e+00,2.26870313e-01,1.16875000e-02,9.62500000e-03,2.21875000e-03,5.99566406e+00,,1.77743192e-02,5.73195100e-01,,1.77743192e-02,-1.94757568e+02
1.77753192e-02,2.05468750e+00,2.26585938e-01,1.00312500e-02,9.54687500e-03,2.21875000e-03,5.99566406e+00,,1.77753192e-02,5.73211014e-01,,1.77753192e-02,-1.93445923e+02
1.77763192e-02,2.04062500e+00,2.26464063e-01,8.68750000e-03,9.39843750e-03,2.28125000e-03,5.99648438e+00,,1.77763192e-02,5.73226988e-01,,1.77763192e-02,-1.92045792e+02
1.77773192e-02,2.04140625e+00,2.26768750e-01,9.40625000e-03,9.38281250e-03,2.53125000e-03,5.99613281e+00,,1.77773192e-02,5.73242903e-01,,1.77773192e-02,-1.92174271e+02
1.77783192e-02,2.05625000e+00,2.26768750e-01,1.11875000e-02,9.50000000e-03,2.96875000e-03,5.99589844e+00,,1.77783192e-02,5.73258817e-01,,1.77783192e-02,-1.93759140e+02
1.77793192e-02,2.06171875e+00,2.26910938e-01,1.18281250e-02,9.51562500e-03,3.03125000e-03,5.99613281e+00,,1.77793192e-02,5.73274851e-01,,1.77793192e-02,-1.94383911e+02
1.77803192e-02,2.06406250e+00,2.26768750e-01,1.05937500e-02,9.50000000e-03,2.87500000e-03,5.99589844e+00,,1.77803192e-02,5.73290825e-01,,1.77803192e-02,-1.94684952e+02
1.77813192e-02,2.07265625e+00,2.26707813e-01,9.25000000e-03,9.49218750e-03,2.71875000e-03,5.99531250e+00,,1.77813192e-02,5.73306799e-01,,1.77813192e-02,-1.95623489e+02
1.77823192e-02,2.07734375e+00,2.26870313e-01,9.56250000e-03,9.50000000e-03,2.50000000e-03,5.99660156e+00,,1.77823192e-02,5.73322773e-01,,1.77823192e-02,-1.96156586e+02
1.77833192e-02,2.07890625e+00,2.26768750e-01,1.09375000e-02,9.46093750e-03,2.21875000e-03,5.99847656e+00,,1.77833192e-02,5.73338807e-01,,1.77833192e-02,-1.96372009e+02
1.77843192e-02,2.07734375e+00,2.26870313e-01,1.12812500e-02,9.40625000e-03,2.34375000e-03,5.99730469e+00,,1.77843192e-02,5.73354781e-01,,1.77843192e-02,-1.96269806e+02
1.77853192e-02,2.07890625e+00,2.26707813e-01,1.02187500e-02,9.39843750e-03,2.37500000e-03,5.99707031e+00,,1.77853192e-02,5.73370814e-01,,1.77853192e-02,-1.96487854e+02
1.77863192e-02,2.09531250e+00,2.26870313e-01,9.35937500e-03,9.57031250e-03,2.15625000e-03,5.99683594e+00,,1.77863192e-02,5.73386788e-01,,1.77863192e-02,-1.98231110e+02
1.77873192e-02,2.09218750e+00,2.27053125e-01,9.54687500e-03,9.60937500e-03,2.00000000e-03,5.99683594e+00,,1.77873192e-02,5.73402822e-01,,1.77873192e-02,-1.97959045e+02
1.77883192e-02,2.07656250e+00,2.26870313e-01,1.05625000e-02,9.49218750e-03,2.34375000e-03,5.99613281e+00,,1.77883192e-02,5.73418796e-01,,1.77883192e-02,-1.96401505e+02
1.77893192e-02,2.07500000e+00,2.26809375e-01,1.10156250e-02,9.47656250e-03,2.34375000e-03,5.99542969e+00,,1.77893192e-02,5.73434830e-01,,1.77893192e-02,-1.96297607e+02
1.77903192e-02,2.06562500e+00,2.26626563e-01,1.03437500e-02,9.50000000e-03,2.06250000e-03,5.99671875e+00,,1.77903192e-02,5.73450744e-01,,1.77903192e-02,-1.95387711e+02
1.77913192e-02,2.06718750e+00,2.26484375e-01,9.70312500e-03,9.49218750e-03,1.96875000e-03,5.99753906e+00,,1.77913192e-02,5.73466659e-01,,1.77913192e-02,-1.95601913e+02
1.77923192e-02,2.07265625e+00,2.26342188e-01,9.89062500e-03,9.50000000e-03,1.90625000e-03,5.99683594e+00,,1.77923192e-02,5.73482633e-01,,1.77923192e-02,-1.96217636e+02
1.77933192e-02,2.06796875e+00,2.26098438e-01,1.05312500e-02,9.49218750e-03,2.50000000e-03,5.99589844e+00,,1.77933192e-02,5.73498547e-01,,1.77933192e-02,-1.95788513e+02
1.77943192e-02,2.07343750e+00,2.26321875e-01,1.06718750e-02,9.53125000e-03,3.09375000e-03,5.99390625e+00,,1.77943192e-02,5.73514462e-01,,1.77943192e-02,-1.96408478e+02
1.77953192e-02,2.07500000e+00,2.26382813e-01,1.05937500e-02,9.54687500e-03,2.90625000e-03,5.99484375e+00,,1.77953192e-02,5.73530436e-01,,1.77953192e-02,-1.96625916e+02
1.77963192e-02,2.05781250e+00,2.26098438e-01,9.68750000e-03,9.37500000e-03,2.81250000e-03,5.99613281e+00,,1.77963192e-02,5.73546350e-01,,1.77963192e-02,-1.94907745e+02
1.77973192e-02,2.05078125e+00,2.25935938e-01,9.42187500e-03,9.26562500e-03,2.71875000e-03,5.99671875e+00,,1.77973192e-02,5.73562324e-01,,1.77973192e-02,-1.94233521e+02
1.77983192e-02,2.06015625e+00,2.26098438e-01,1.03593750e-02,9.36718750e-03,2.71875000e-03,5.99707031e+00,,1.77983192e-02,5.73578238e-01,,1.77983192e-02,-1.95252441e+02
1.77993192e-02,2.05468750e+00,2.26220313e-01,1.13125000e-02,9.38281250e-03,2.81250000e-03,5.99707031e+00,,1.77993192e-02,5.73594153e-01,,1.77993192e-02,-1.94746078e+02
1.78003192e-02,2.05078125e+00,2.26321875e-01,1.13125000e-02,9.34375000e-03,2.87500000e-03,5.99683594e+00,,1.78003192e-02,5.73610127e-01,,1.78003192e-02,-1.94403320e+02
1.78013192e-02,2.05859375e+00,2.26281250e-01,1.04531250e-02,9.32812500e-03,3.09375000e-03,5.99613281e+00,,1.78013192e-02,5.73626041e-01,,1.78013192e-02,-1.95266434e+02
1.78023192e-02,2.07109375e+00,2.26098438e-01,9.76562500e-03,9.39843750e-03,3.18750000e-03,5.99566406e+00,,1.78023192e-02,5.73641956e-01,,1.78023192e-02,-1.96608658e+02
1.78033192e-02,2.07890625e+00,2.26078125e-01,1.00625000e-02,9.41406250e-03,3.09375000e-03,5.99589844e+00,,1.78033192e-02,5.73657930e-01,,1.78033192e-02,-1.97466629e+02
1.78043192e-02,2.08203125e+00,2.26342188e-01,1.08906250e-02,9.45312500e-03,2.71875000e-03,5.99683594e+00,,1.78043192e-02,5.73673844e-01,,1.78043192e-02,-1.97844299e+02
1.78053192e-02,2.07734375e+00,2.26281250e-01,1.08281250e-02,9.47656250e-03,2.71875000e-03,5.99613281e+00,,1.78053192e-02,5.73689818e-01,,1.78053192e-02,-1.97418610e+02
1.78063192e-02,2.07656250e+00,2.26281250e-01,1.01406250e-02,9.53125000e-03,2.59375000e-03,5.99625000e+00,,1.78063192e-02,5.73705733e-01,,1.78063192e-02,-1.97393646e+02
1.78073192e-02,2.08593750e+00,2.26707813e-01,9.54687500e-03,9.66406250e-03,2.34375000e-03,5.99707031e+00,,1.78073192e-02,5.73721647e-01,,1.78073192e-02,-1.98412308e+02
1.78083192e-02,2.08203125e+00,2.26728125e-01,9.87500000e-03,9.67968750e-03,2.21875000e-03,5.99753906e+00,,1.78083192e-02,5.73737621e-01,,1.78083192e-02,-1.98061066e+02
1.78093192e-02,2.07734375e+00,2.26707813e-01,1.07031250e-02,9.67968750e-03,2.34375000e-03,5.99789063e+00,,1.78093192e-02,5.73753536e-01,,1.78093192e-02,-1.97632355e+02
1.78103192e-02,2.06718750e+00,2.26565625e-01,1.09687500e-02,9.66406250e-03,2.37500000e-03,5.99753906e+00,,1.78103192e-02,5.73769450e-01,,1.78103192e-02,-1.96642746e+02
1.78113192e-02,2.06015625e+00,2.26525000e-01,1.03437500e-02,9.60937500e-03,2.43750000e-03,5.99707031e+00,,1.78113192e-02,5.73785424e-01,,1.78113192e-02,-1.95974350e+02
1.78123192e-02,2.05859375e+00,2.26281250e-01,9.95312500e-03,9.59375000e-03,2.50000000e-03,5.99789063e+00,,1.78123192e-02,5.73801339e-01,,1.78123192e-02,-1.95867065e+02
1.78133192e-02,2.06328125e+00,2.26179688e-01,1.01093750e-02,9.62500000e-03,2.53125000e-03,5.99765625e+00,,1.78133192e-02,5.73817313e-01,,1.78133192e-02,-1.96403473e+02
1.78143192e-02,2.06171875e+00,2.26342188e-01,1.06093750e-02,9.66406250e-03,3.25000000e-03,5.99484375e+00,,1.78143192e-02,5.73833227e-01,,1.78143192e-02,-1.96297302e+02
1.78153192e-02,2.05390625e+00,2.26200000e-01,1.11562500e-02,9.62500000e-03,3.46875000e-03,5.99390625e+00,,1.78153192e-02,5.73849142e-01,,1.78153192e-02,-1.95549576e+02
1.78163192e-02,2.04531250e+00,2.26179688e-01,1.10468750e-02,9.59375000e-03,3.12500000e-03,5.99507813e+00,,1.78163192e-02,5.73865116e-01,,1.78163192e-02,-1.94722458e+02
1.78173192e-02,2.02656250e+00,2.25895313e-01,1.04062500e-02,9.51562500e-03,2.96875000e-03,5.99625000e+00,,1.78173192e-02,5.73881030e-01,,1.78173192e-02,-1.92846298e+02
1.78183192e-02,2.01875000e+00,2.25692188e-01,1.00781250e-02,9.46093750e-03,3.03125000e-03,5.99589844e+00,,1.78183192e-02,5.73896885e-01,,1.78183192e-02,-1.92095184e+02
1.78193192e-02,2.03593750e+00,2.25732813e-01,1.03750000e-02,9.51562500e-03,3.12500000e-03,5.99531250e+00,,1.78193192e-02,5.73912799e-01,,1.78193192e-02,-1.93921280e+02
1.78203192e-02,2.05000000e+00,2.25489063e-01,1.07812500e-02,9.49218750e-03,3.09375000e-03,5.99484375e+00,,1.78203192e-02,5.73928654e-01,,1.78203192e-02,-1.95427094e+02
1.78213192e-02,2.05234375e+00,2.25610938e-01,1.05312500e-02,9.50000000e-03,2.87500000e-03,5.99484375e+00,,1.78213192e-02,5.73944509e-01,,1.78213192e-02,-1.95725204e+02
1.78223192e-02,2.05078125e+00,2.25610938e-01,1.00312500e-02,9.50000000e-03,2.75000000e-03,5.99449219e+00,,1.78223192e-02,5.73960364e-01,,1.78223192e-02,-1.95618607e+02
1.78233192e-02,2.04531250e+00,2.25692188e-01,9.89062500e-03,9.51562500e-03,2.75000000e-03,5.99472656e+00,,1.78233192e-02,5.73976278e-01,,1.78233192e-02,-1.95107620e+02
1.78243192e-02,2.04453125e+00,2.25834375e-01,1.00312500e-02,9.47656250e-03,2.34375000e-03,5.99542969e+00,,1.78243192e-02,5.73992133e-01,,1.78243192e-02,-1.95079865e+02
1.78253192e-02,2.03906250e+00,2.25509375e-01,1.02656250e-02,9.43750000e-03,2.06250000e-03,5.99671875e+00,,1.78253192e-02,5.74007988e-01,,1.78253192e-02,-1.94569855e+02
1.78263192e-02,2.03906250e+00,2.25834375e-01,1.03750000e-02,9.47656250e-03,2.43750000e-03,5.99531250e+00,,1.78263192e-02,5.74023902e-01,,1.78263192e-02,-1.94624557e+02
1.78273192e-02,2.04140625e+00,2.25550000e-01,1.02656250e-02,9.50000000e-03,2.59375000e-03,5.99507813e+00,,1.78273192e-02,5.74039757e-01,,1.78273192e-02,-1.94920883e+02
1.78283192e-02,2.05781250e+00,2.25793750e-01,1.00625000e-02,9.63281250e-03,2.65625000e-03,5.99449219e+00,,1.78283192e-02,5.74055612e-01,,1.78283192e-02,-1.96666107e+02
1.78293192e-02,2.05468750e+00,2.25692188e-01,1.00781250e-02,9.63281250e-03,2.37500000e-03,5.99531250e+00,,1.78293192e-02,5.74071467e-01,,1.78293192e-02,-1.96397324e+02
1.78303192e-02,2.05234375e+00,2.25550000e-01,1.04375000e-02,9.58593750e-03,2.06250000e-03,5.99683594e+00,,1.78303192e-02,5.74087381e-01,,1.78303192e-02,-1.96210068e+02
1.78313192e-02,2.05078125e+00,2.25895313e-01,1.05625000e-02,9.55468750e-03,2.06250000e-03,5.99730469e+00,,1.78313192e-02,5.74103236e-01,,1.78313192e-02,-1.96104630e+02
1.78323192e-02,2.05000000e+00,2.25489063e-01,1.03281250e-02,9.53125000e-03,2.21875000e-03,5.99707031e+00,,1.78323192e-02,5.74119091e-01,,1.78323192e-02,-1.96079453e+02
