Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.72720312,,Zero Index,1799.72720312,,Zero Index,1799.72720312,,Zero Index,1799.72720312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
1.89533091e-02,2.95031250e-01,3.20781250e-03,-3.06406250e-03,3.87781250e-01
1.89537091e-02,2.95687500e-01,3.19687500e-03,-3.07187500e-03,3.87156250e-01
1.89541091e-02,2.95125000e-01,3.36250000e-03,-2.97656250e-03,3.87312500e-01
1.89545091e-02,2.95156250e-01,3.02968750e-03,-2.85156250e-03,3.87687500e-01
1.89549091e-02,2.95093750e-01,3.03906250e-03,-3.29687500e-03,3.87406250e-01
1.89553091e-02,2.94906250e-01,3.04531250e-03,-3.32187500e-03,3.87218750e-01
1.89557091e-02,2.94843750e-01,2.93125000e-03,-3.52656250e-03,3.86406250e-01
1.89561091e-02,2.95093750e-01,2.56406250e-03,-3.37187500e-03,3.86500000e-01
1.89565091e-02,2.94656250e-01,2.79062500e-03,-3.27500000e-03,3.87156250e-01
1.89569091e-02,2.94562500e-01,3.12031250e-03,-3.06093750e-03,3.86406250e-01
1.89573091e-02,2.94875000e-01,2.79375000e-03,-3.13125000e-03,3.86625000e-01
1.89577091e-02,2.94937500e-01,2.94375000e-03,-2.99375000e-03,3.86250000e-01
1.89581091e-02,2.94437500e-01,2.68906250e-03,-2.59687500e-03,3.86625000e-01
1.89585091e-02,2.94343750e-01,2.97500000e-03,-2.91093750e-03,3.86625000e-01
1.89589091e-02,2.94656250e-01,2.82500000e-03,-3.12500000e-03,3.86375000e-01
1.89593091e-02,2.95187500e-01,2.49687500e-03,-2.70625000e-03,3.86687500e-01
1.89597091e-02,2.94781250e-01,2.59843750e-03,-3.18750000e-03,3.86250000e-01
1.89601091e-02,2.95125000e-01,2.39218750e-03,-3.28281250e-03,3.86031250e-01
1.89605091e-02,2.94718750e-01,2.55000000e-03,-3.12812500e-03,3.86000000e-01
1.89609091e-02,2.96218750e-01,2.48750000e-03,-3.11250000e-03,3.86218750e-01
1.89613091e-02,2.95625000e-01,2.59375000e-03,-3.50937500e-03,3.85843750e-01
1.89617091e-02,2.95187500e-01,2.20781250e-03,-3.27031250e-03,3.85562500e-01
1.89621091e-02,2.94750000e-01,2.37500000e-03,-3.35468750e-03,3.86156250e-01
1.89625091e-02,2.94812500e-01,2.10468750e-03,-3.27968750e-03,3.85656250e-01
1.89629091e-02,2.94937500e-01,2.03750000e-03,-3.28281250e-03,3.86312500e-01
1.89633091e-02,2.95187500e-01,2.31406250e-03,-3.03593750e-03,3.86125000e-01
1.89637091e-02,2.94687500e-01,2.45937500e-03,-3.01562500e-03,3.86062500e-01
1.89641091e-02,2.94937500e-01,2.54531250e-03,-3.32968750e-03,3.86593750e-01
1.89645091e-02,2.94468750e-01,2.66250000e-03,-2.97031250e-03,3.86031250e-01
1.89649091e-02,2.94750000e-01,2.91250000e-03,-2.91093750e-03,3.86531250e-01
1.89653091e-02,2.94906250e-01,3.11250000e-03,-2.80625000e-03,3.86593750e-01
1.89657091e-02,2.94531250e-01,2.82343750e-03,-3.02968750e-03,3.86843750e-01
1.89661091e-02,2.94343750e-01,2.90156250e-03,-2.93593750e-03,3.87000000e-01
1.89665091e-02,2.94406250e-01,2.69843750e-03,-3.18906250e-03,3.87593750e-01
1.89669091e-02,2.94125000e-01,2.80000000e-03,-3.30781250e-03,3.86875000e-01
1.89673091e-02,2.95312500e-01,2.80625000e-03,-3.22031250e-03,3.86906250e-01
1.89677091e-02,2.94656250e-01,2.74218750e-03,-3.07031250e-03,3.86625000e-01
1.89681091e-02,2.94687500e-01,2.44062500e-03,-3.02343750e-03,3.86968750e-01
1.89685091e-02,2.94468750e-01,2.75625000e-03,-3.11093750e-03,3.86812500e-01
1.89689091e-02,2.94156250e-01,2.92968750e-03,-2.96250000e-03,3.86656250e-01
1.89693091e-02,2.94500000e-01,2.86250000e-03,-2.75156250e-03,3.87000000e-01
1.89697091e-02,2.94468750e-01,2.50468750e-03,-3.07343750e-03,3.86406250e-01
1.89701091e-02,2.94281250e-01,2.85625000e-03,-3.21250000e-03,3.87062500e-01
1.89705091e-02,2.94406250e-01,2.65468750e-03,-3.32656250e-03,3.86562500e-01
1.89709091e-02,2.94781250e-01,2.37343750e-03,-3.30156250e-03,3.86468750e-01
1.89713091e-02,2.93531250e-01,2.68281250e-03,-3.30000000e-03,3.86468750e-01
1.89717091e-02,2.93937500e-01,2.63750000e-03,-2.98750000e-03,3.86187500e-01
1.89721091e-02,2.93937500e-01,2.31406250e-03,-3.62812500e-03,3.86750000e-01
1.89725091e-02,2.94218750e-01,2.70625000e-03,-3.62968750e-03,3.86406250e-01
1.89729091e-02,2.93937500e-01,2.36093750e-03,-3.54062500e-03,3.86562500e-01
1.89733091e-02,2.93812500e-01,2.41875000e-03,-3.73593750e-03,3.86687500e-01
1.89737091e-02,2.93687500e-01,2.41562500e-03,-3.45156250e-03,3.86812500e-01
1.89741091e-02,2.94062500e-01,2.55156250e-03,-3.69375000e-03,3.86156250e-01
1.89745091e-02,2.93843750e-01,2.59843750e-03,-3.35937500e-03,3.86468750e-01
1.89749091e-02,2.94062500e-01,2.49218750e-03,-3.48281250e-03,3.86000000e-01
1.89753091e-02,2.93906250e-01,2.40156250e-03,-3.30781250e-03,3.86062500e-01
1.89757091e-02,2.93312500e-01,2.47812500e-03,-3.60625000e-03,3.85812500e-01
1.89761091e-02,2.93687500e-01,2.75468750e-03,-3.28437500e-03,3.85937500e-01
1.89765091e-02,2.93750000e-01,2.73593750e-03,-3.42187500e-03,3.85468750e-01
1.89769091e-02,2.93875000e-01,2.66875000e-03,-3.51562500e-03,3.85375000e-01
1.89773091e-02,2.93125000e-01,2.88125000e-03,-3.17500000e-03,3.85343750e-01
1.89777091e-02,2.93593750e-01,2.49062500e-03,-2.99843750e-03,3.85281250e-01
1.89781091e-02,2.93968750e-01,2.49062500e-03,-3.24531250e-03,3.85468750e-01
1.89785091e-02,2.93812500e-01,2.66093750e-03,-3.04375000e-03,3.85531250e-01
1.89789091e-02,2.93343750e-01,2.75000000e-03,-3.60625000e-03,3.85062500e-01
1.89793091e-02,2.94062500e-01,2.92187500e-03,-3.26093750e-03,3.85437500e-01
1.89797091e-02,2.93750000e-01,2.62500000e-03,-3.26406250e-03,3.85437500e-01
1.89801091e-02,2.93781250e-01,2.75156250e-03,-3.18750000e-03,3.85062500e-01
1.89805091e-02,2.93343750e-01,2.63437500e-03,-3.06875000e-03,3.85218750e-01
1.89809091e-02,2.94031250e-01,2.67187500e-03,-2.83750000e-03,3.85156250e-01
1.89813091e-02,2.93750000e-01,2.97031250e-03,-3.09375000e-03,3.85093750e-01
1.89817091e-02,2.94281250e-01,2.74687500e-03,-3.14375000e-03,3.85062500e-01
1.89821091e-02,2.94375000e-01,2.48437500e-03,-2.77968750e-03,3.84843750e-01
1.89825091e-02,2.94062500e-01,2.73437500e-03,-3.04218750e-03,3.85468750e-01
1.89829091e-02,2.93968750e-01,2.64687500e-03,-2.98281250e-03,3.84593750e-01
1.89833091e-02,2.94156250e-01,2.67031250e-03,-3.05468750e-03,3.85000000e-01
1.89837091e-02,2.93625000e-01,2.74375000e-03,-3.36093750e-03,3.84906250e-01
1.89841091e-02,2.93531250e-01,2.55625000e-03,-3.27187500e-03,3.84468750e-01
1.89845091e-02,2.93781250e-01,2.73125000e-03,-3.01562500e-03,3.84156250e-01
1.89849091e-02,2.94031250e-01,2.45625000e-03,-3.21562500e-03,3.84656250e-01
1.89853091e-02,2.93500000e-01,2.72500000e-03,-3.22031250e-03,3.84843750e-01
1.89857091e-02,2.93625000e-01,2.71875000e-03,-3.37187500e-03,3.84593750e-01
1.89861091e-02,2.93656250e-01,2.53593750e-03,-3.30781250e-03,3.85000000e-01
1.89865091e-02,2.93875000e-01,2.86562500e-03,-3.22656250e-03,3.85000000e-01
1.89869091e-02,2.94093750e-01,2.85000000e-03,-3.01875000e-03,3.84687500e-01
1.89873091e-02,2.93812500e-01,3.02656250e-03,-2.91093750e-03,3.85031250e-01
1.89877091e-02,2.93125000e-01,2.75781250e-03,-3.12656250e-03,3.85406250e-01
1.89881091e-02,2.93593750e-01,3.03437500e-03,-3.17968750e-03,3.84593750e-01
1.89885091e-02,2.93406250e-01,3.02187500e-03,-3.00468750e-03,3.84843750e-01
1.89889091e-02,2.92906250e-01,3.17812500e-03,-3.33906250e-03,3.85250000e-01
1.89893091e-02,2.93625000e-01,3.02187500e-03,-3.27343750e-03,3.84625000e-01
1.89897091e-02,2.93343750e-01,3.32500000e-03,-3.37343750e-03,3.85062500e-01
1.89901091e-02,2.92875000e-01,2.94375000e-03,-3.73125000e-03,3.84843750e-01
1.89905091e-02,2.92781250e-01,3.03125000e-03,-3.26250000e-03,3.85062500e-01
1.89909091e-02,2.92812500e-01,2.89218750e-03,-3.23281250e-03,3.84656250e-01
1.89913091e-02,2.92875000e-01,2.83750000e-03,-3.48281250e-03,3.84656250e-01
1.89917091e-02,2.93875000e-01,3.07187500e-03,-3.31406250e-03,3.84312500e-01
1.89921091e-02,2.93250000e-01,3.15937500e-03,-3.57656250e-03,3.84406250e-01
1.89925091e-02,2.92593750e-01,3.26406250e-03,-3.36875000e-03,3.83750000e-01
1.89929091e-02,2.92750000e-01,3.15781250e-03,-3.33281250e-03,3.84062500e-01
1.89933091e-02,2.93000000e-01,2.74843750e-03,-3.53750000e-03,3.84312500e-01
1.89937091e-02,2.92187500e-01,3.15000000e-03,-3.14218750e-03,3.84531250e-01
1.89941091e-02,2.92343750e-01,3.43125000e-03,-3.23281250e-03,3.84718750e-01
1.89945091e-02,2.92906250e-01,2.74687500e-03,-3.17656250e-03,3.84562500e-01
1.89949091e-02,2.92843750e-01,2.76562500e-03,-3.22031250e-03,3.84562500e-01
1.89953091e-02,2.93281250e-01,3.40937500e-03,-3.13906250e-03,3.85062500e-01
1.89957091e-02,2.92531250e-01,3.12812500e-03,-3.48750000e-03,3.84468750e-01
1.89961091e-02,2.92343750e-01,2.62968750e-03,-3.54218750e-03,3.84750000e-01
1.89965091e-02,2.92718750e-01,2.68125000e-03,-3.45781250e-03,3.84500000e-01
1.89969091e-02,2.92531250e-01,2.60156250e-03,-3.44375000e-03,3.84187500e-01
1.89973091e-02,2.92218750e-01,2.72812500e-03,-3.07187500e-03,3.83062500e-01
1.89977091e-02,2.92625000e-01,2.71718750e-03,-3.02656250e-03,3.83000000e-01
1.89981091e-02,2.92750000e-01,2.73750000e-03,-3.24843750e-03,3.83906250e-01
1.89985091e-02,2.92812500e-01,2.74375000e-03,-3.34375000e-03,3.83562500e-01
1.89989091e-02,2.92343750e-01,2.80625000e-03,-2.97031250e-03,3.84031250e-01
1.89993091e-02,2.92375000e-01,3.05781250e-03,-2.59375000e-03,3.83500000e-01
1.89997091e-02,2.92687500e-01,2.97812500e-03,-2.89218750e-03,3.84062500e-01
1.90001091e-02,2.92281250e-01,3.37968750e-03,-2.70781250e-03,3.83468750e-01
1.90005091e-02,2.92531250e-01,2.92968750e-03,-2.72343750e-03,3.83562500e-01
1.90009091e-02,2.93000000e-01,2.91093750e-03,-2.90312500e-03,3.83625000e-01
1.90013091e-02,2.92531250e-01,2.81406250e-03,-3.20781250e-03,3.83593750e-01
1.90017091e-02,2.92562500e-01,2.91093750e-03,-2.92500000e-03,3.83500000e-01
1.90021091e-02,2.92906250e-01,2.91406250e-03,-2.90000000e-03,3.84000000e-01
1.90025091e-02,2.93250000e-01,2.73750000e-03,-3.19843750e-03,3.83031250e-01
1.90029091e-02,2.93906250e-01,2.55312500e-03,-3.20000000e-03,3.83781250e-01
1.90033091e-02,2.93531250e-01,2.69531250e-03,-3.32500000e-03,3.83375000e-01
1.90037091e-02,2.92593750e-01,2.79218750e-03,-3.03125000e-03,3.82937500e-01
1.90041091e-02,2.93281250e-01,2.90156250e-03,-2.93593750e-03,3.82812500e-01
1.90045091e-02,2.93187500e-01,2.67343750e-03,-3.37500000e-03,3.82843750e-01
1.90049091e-02,2.92718750e-01,2.76718750e-03,-3.08593750e-03,3.83218750e-01
1.90053091e-02,2.92781250e-01,2.52812500e-03,-3.26875000e-03,3.82968750e-01
1.90057091e-02,2.92343750e-01,2.66250000e-03,-3.11562500e-03,3.82750000e-01
1.90061091e-02,2.92656250e-01,2.57500000e-03,-3.15468750e-03,3.83406250e-01
1.90065091e-02,2.92625000e-01,2.68750000e-03,-3.10937500e-03,3.82812500e-01
1.90069091e-02,2.92562500e-01,2.82343750e-03,-2.92968750e-03,3.83031250e-01
1.90073091e-02,2.92781250e-01,2.52656250e-03,-3.28125000e-03,3.83281250e-01
1.90077091e-02,2.92375000e-01,2.62656250e-03,-2.91562500e-03,3.83312500e-01
1.90081091e-02,2.92562500e-01,2.86875000e-03,-2.88906250e-03,3.84312500e-01
1.90085091e-02,2.92218750e-01,2.92031250e-03,-3.22968750e-03,3.83500000e-01
1.90089091e-02,2.92687500e-01,2.92968750e-03,-3.26718750e-03,3.83250000e-01
1.90093091e-02,2.92937500e-01,2.87031250e-03,-3.13437500e-03,3.83625000e-01
1.90097091e-02,2.92687500e-01,2.76093750e-03,-3.14062500e-03,3.83343750e-01
1.90101091e-02,2.93218750e-01,2.72812500e-03,-3.39218750e-03,3.83500000e-01
1.90105091e-02,2.92437500e-01,2.60000000e-03,-3.02500000e-03,3.83156250e-01
1.90109091e-02,2.92687500e-01,3.09531250e-03,-3.11250000e-03,3.83156250e-01
1.90113091e-02,2.92781250e-01,2.55625000e-03,-2.93125000e-03,3.83375000e-01
1.90117091e-02,2.91968750e-01,2.79218750e-03,-2.95468750e-03,3.83843750e-01
1.90121091e-02,2.92437500e-01,3.16250000e-03,-3.11875000e-03,3.83687500e-01
1.90125091e-02,2.92812500e-01,3.19531250e-03,-3.17656250e-03,3.83156250e-01
1.90129091e-02,2.92187500e-01,2.83750000e-03,-3.30312500e-03,3.83312500e-01
1.90133091e-02,2.91000000e-01,2.75625000e-03,-2.64062500e-03,3.82906250e-01
1.90137091e-02,2.91375000e-01,2.90937500e-03,-3.63281250e-03,3.82500000e-01
1.90141091e-02,2.91812500e-01,2.43750000e-03,-3.18906250e-03,3.82218750e-01
1.90145091e-02,2.91406250e-01,2.66562500e-03,-3.37500000e-03,3.82593750e-01
1.90149091e-02,2.91531250e-01,2.64687500e-03,-3.20468750e-03,3.82718750e-01
1.90153091e-02,2.91562500e-01,2.56093750e-03,-2.93125000e-03,3.82500000e-01
1.90157091e-02,2.91687500e-01,2.44218750e-03,-3.08750000e-03,3.82781250e-01
1.90161091e-02,2.92093750e-01,2.19687500e-03,-2.95000000e-03,3.82625000e-01
1.90165091e-02,2.91906250e-01,2.52187500e-03,-2.90625000e-03,3.82750000e-01
1.90169091e-02,2.92000000e-01,2.38906250e-03,-3.03437500e-03,3.82968750e-01
1.90173091e-02,2.92343750e-01,3.00312500e-03,-3.12031250e-03,3.82406250e-01
1.90177091e-02,2.92343750e-01,2.41562500e-03,-3.15781250e-03,3.82500000e-01
1.90181091e-02,2.92156250e-01,2.40156250e-03,-3.41093750e-03,3.83281250e-01
1.90185091e-02,2.91187500e-01,2.30000000e-03,-3.52500000e-03,3.82125000e-01
1.90189091e-02,2.91906250e-01,2.51718750e-03,-3.37812500e-03,3.82375000e-01
1.90193091e-02,2.92062500e-01,2.69531250e-03,-3.40625000e-03,3.82312500e-01
1.90197091e-02,2.92187500e-01,2.45937500e-03,-3.51250000e-03,3.82218750e-01
1.90201091e-02,2.91593750e-01,2.59687500e-03,-3.24375000e-03,3.82718750e-01
1.90205091e-02,2.91750000e-01,2.55312500e-03,-3.35625000e-03,3.82937500e-01
1.90209091e-02,2.92312500e-01,2.60781250e-03,-3.20625000e-03,3.82500000e-01
1.90213091e-02,2.92750000e-01,2.66875000e-03,-3.40625000e-03,3.82000000e-01
1.90217091e-02,2.92562500e-01,2.50156250e-03,-3.31875000e-03,3.82375000e-01
1.90221091e-02,2.92093750e-01,2.57031250e-03,-3.39687500e-03,3.82593750e-01
1.90225091e-02,2.92156250e-01,2.85156250e-03,-3.77500000e-03,3.82437500e-01
1.90229091e-02,2.92187500e-01,2.72343750e-03,-3.65468750e-03,3.82437500e-01
1.90233091e-02,2.92687500e-01,2.71718750e-03,-3.33593750e-03,3.82718750e-01
1.90237091e-02,2.92687500e-01,3.00781250e-03,-3.27500000e-03,3.83343750e-01
1.90241091e-02,2.92906250e-01,2.63593750e-03,-3.56718750e-03,3.82906250e-01
1.90245091e-02,2.92718750e-01,2.81250000e-03,-3.43906250e-03,3.83281250e-01
1.90249091e-02,2.92156250e-01,2.67500000e-03,-3.80937500e-03,3.83312500e-01
1.90253091e-02,2.92656250e-01,2.86250000e-03,-3.45156250e-03,3.83218750e-01
1.90257091e-02,2.92312500e-01,3.15625000e-03,-3.20468750e-03,3.82937500e-01
1.90261091e-02,2.92437500e-01,2.89062500e-03,-3.55000000e-03,3.83000000e-01
1.90265091e-02,2.92718750e-01,2.71406250e-03,-3.51406250e-03,3.82093750e-01
1.90269091e-02,2.92218750e-01,2.89218750e-03,-3.45937500e-03,3.82250000e-01
1.90273091e-02,2.92593750e-01,2.55156250e-03,-3.65937500e-03,3.82281250e-01
1.90277091e-02,2.92468750e-01,2.61093750e-03,-3.12031250e-03,3.82968750e-01
1.90281091e-02,2.92156250e-01,2.70625000e-03,-3.65312500e-03,3.82250000e-01
1.90285091e-02,2.91968750e-01,2.78593750e-03,-3.25312500e-03,3.82531250e-01
1.90289091e-02,2.91843750e-01,2.92968750e-03,-3.56406250e-03,3.83531250e-01
1.90293091e-02,2.91875000e-01,2.72187500e-03,-3.51250000e-03,3.83093750e-01
1.90297091e-02,2.91656250e-01,2.51875000e-03,-3.35156250e-03,3.82468750e-01
1.90301091e-02,2.91562500e-01,2.58125000e-03,-3.39531250e-03,3.82906250e-01
1.90305091e-02,2.91093750e-01,2.45468750e-03,-2.91406250e-03,3.83218750e-01
1.90309091e-02,2.91593750e-01,2.76406250e-03,-3.20937500e-03,3.83375000e-01
1.90313091e-02,2.91125000e-01,2.93125000e-03,-2.72968750e-03,3.82906250e-01
1.90317091e-02,2.91406250e-01,2.86718750e-03,-3.05468750e-03,3.83187500e-01
1.90321091e-02,2.91250000e-01,2.28593750e-03,-3.71093750e-03,3.83156250e-01
1.90325091e-02,2.91250000e-01,2.42187500e-03,-2.97968750e-03,3.82750000e-01
1.90329091e-02,2.90531250e-01,2.48593750e-03,-3.13750000e-03,3.83375000e-01
1.90333091e-02,2.91281250e-01,2.28593750e-03,-2.99062500e-03,3.82500000e-01
1.90337091e-02,2.91437500e-01,2.28750000e-03,-2.97187500e-03,3.82812500e-01
1.90341091e-02,2.91156250e-01,2.22656250e-03,-3.47500000e-03,3.83156250e-01
1.90345091e-02,2.90531250e-01,2.47656250e-03,-2.97343750e-03,3.82187500e-01
1.90349091e-02,2.91093750e-01,2.54531250e-03,-3.09218750e-03,3.82843750e-01
1.90353091e-02,2.90937500e-01,2.43125000e-03,-3.19218750e-03,3.82968750e-01
1.90357091e-02,2.90750000e-01,2.58906250e-03,-3.21093750e-03,3.83281250e-01
1.90361091e-02,2.91093750e-01,2.72343750e-03,-3.32187500e-03,3.83156250e-01
1.90365091e-02,2.90375000e-01,2.38125000e-03,-3.27968750e-03,3.82750000e-01
1.90369091e-02,2.91250000e-01,2.90625000e-03,-2.84843750e-03,3.82781250e-01
1.90373091e-02,2.90718750e-01,2.76250000e-03,-3.06093750e-03,3.82750000e-01
1.90377091e-02,2.90812500e-01,2.59375000e-03,-3.45156250e-03,3.82343750e-01
1.90381091e-02,2.91250000e-01,2.62343750e-03,-3.46562500e-03,3.82031250e-01
1.90385091e-02,2.90968750e-01,2.94687500e-03,-2.88125000e-03,3.81687500e-01
1.90389091e-02,2.90781250e-01,2.76562500e-03,-2.95781250e-03,3.82000000e-01
1.90393091e-02,2.90687500e-01,2.52656250e-03,-3.15937500e-03,3.81000000e-01
1.90397091e-02,2.90843750e-01,2.65625000e-03,-3.34843750e-03,3.81750000e-01
1.90401091e-02,2.90656250e-01,2.67187500e-03,-3.24687500e-03,3.81437500e-01
1.90405091e-02,2.90937500e-01,2.83906250e-03,-3.26093750e-03,3.81437500e-01
1.90409091e-02,2.90312500e-01,2.99062500e-03,-3.60468750e-03,3.81250000e-01
1.90413091e-02,2.90968750e-01,2.92343750e-03,-3.28437500e-03,3.80906250e-01
1.90417091e-02,2.91000000e-01,2.68750000e-03,-3.53906250e-03,3.81593750e-01
1.90421091e-02,2.91218750e-01,2.82500000e-03,-3.10312500e-03,3.81093750e-01
1.90425091e-02,2.91218750e-01,2.37656250e-03,-3.14062500e-03,3.80906250e-01
1.90429091e-02,2.90750000e-01,2.66093750e-03,-3.02812500e-03,3.81218750e-01
1.90433091e-02,2.90062500e-01,2.74375000e-03,-3.09687500e-03,3.80875000e-01
1.90437091e-02,2.91031250e-01,2.81093750e-03,-3.09843750e-03,3.80875000e-01
1.90441091e-02,2.90687500e-01,2.86718750e-03,-3.24531250e-03,3.81281250e-01
1.90445091e-02,2.90187500e-01,2.75156250e-03,-3.62812500e-03,3.81937500e-01
1.90449091e-02,2.91250000e-01,2.70625000e-03,-3.29687500e-03,3.81375000e-01
1.90453091e-02,2.91187500e-01,2.94375000e-03,-3.59843750e-03,3.81156250e-01
1.90457091e-02,2.90031250e-01,3.35312500e-03,-3.60468750e-03,3.81250000e-01
1.90461091e-02,2.91125000e-01,2.90781250e-03,-3.95468750e-03,3.81187500e-01
1.90465091e-02,2.90406250e-01,2.88906250e-03,-2.92656250e-03,3.80875000e-01
1.90469091e-02,2.90406250e-01,2.96562500e-03,-2.74843750e-03,3.81187500e-01
1.90473091e-02,2.90593750e-01,3.00625000e-03,-3.13125000e-03,3.81375000e-01
1.90477091e-02,2.90375000e-01,3.20156250e-03,-3.07812500e-03,3.81718750e-01
1.90481091e-02,2.90343750e-01,3.25781250e-03,-2.89531250e-03,3.81593750e-01
1.90485091e-02,2.90312500e-01,3.34843750e-03,-3.27656250e-03,3.80937500e-01
1.90489091e-02,2.91000000e-01,3.08906250e-03,-3.48593750e-03,3.81468750e-01
1.90493091e-02,2.90875000e-01,3.12812500e-03,-2.88906250e-03,3.81093750e-01
1.90497091e-02,2.90437500e-01,3.16562500e-03,-3.26093750e-03,3.81312500e-01
1.90501091e-02,2.90812500e-01,3.17500000e-03,-2.94375000e-03,3.82000000e-01
1.90505091e-02,2.90281250e-01,2.96562500e-03,-2.93906250e-03,3.81375000e-01
1.90509091e-02,2.90750000e-01,3.13437500e-03,-2.69375000e-03,3.81625000e-01
1.90513091e-02,2.90343750e-01,3.24375000e-03,-2.66250000e-03,3.81531250e-01
1.90517091e-02,2.90781250e-01,3.28125000e-03,-3.13593750e-03,3.81406250e-01
1.90521091e-02,2.90656250e-01,3.06562500e-03,-3.02031250e-03,3.81468750e-01
1.90525091e-02,2.90781250e-01,3.02656250e-03,-2.88437500e-03,3.81125000e-01
1.90529091e-02,2.90718750e-01,3.04843750e-03,-2.88125000e-03,3.82156250e-01
1.90533091e-02,2.91125000e-01,3.02656250e-03,-2.95312500e-03,3.80812500e-01
1.90537091e-02,2.90625000e-01,3.04531250e-03,-2.80625000e-03,3.81343750e-01
1.90541091e-02,2.90218750e-01,3.17343750e-03,-2.42500000e-03,3.81312500e-01
1.90545091e-02,2.90625000e-01,3.19531250e-03,-2.77968750e-03,3.81000000e-01
1.90549091e-02,2.90875000e-01,3.25312500e-03,-3.07031250e-03,3.81281250e-01
1.90553091e-02,2.90375000e-01,3.17812500e-03,-2.61093750e-03,3.81000000e-01
1.90557091e-02,2.89562500e-01,3.19687500e-03,-2.66562500e-03,3.81500000e-01
1.90561091e-02,2.90062500e-01,2.86718750e-03,-2.56093750e-03,3.80718750e-01
1.90565091e-02,2.89937500e-01,2.97812500e-03,-2.89687500e-03,3.80593750e-01
1.90569091e-02,2.90343750e-01,3.18750000e-03,-2.79531250e-03,3.81125000e-01
1.90573091e-02,2.89875000e-01,3.10156250e-03,-2.98593750e-03,3.81250000e-01
1.90577091e-02,2.90312500e-01,3.30625000e-03,-2.68750000e-03,3.81125000e-01
1.90581091e-02,2.90750000e-01,3.38125000e-03,-2.90625000e-03,3.81125000e-01
1.90585091e-02,2.90343750e-01,3.16250000e-03,-2.87343750e-03,3.80781250e-01
1.90589091e-02,2.90625000e-01,3.29843750e-03,-2.95625000e-03,3.81656250e-01
1.90593091e-02,2.90500000e-01,3.15156250e-03,-3.01718750e-03,3.81125000e-01
1.90597091e-02,2.89875000e-01,3.14531250e-03,-3.21562500e-03,3.81343750e-01
1.90601091e-02,2.90468750e-01,3.03750000e-03,-2.88125000e-03,3.81718750e-01
1.90605091e-02,2.89812500e-01,2.90781250e-03,-3.09843750e-03,3.80875000e-01
1.90609091e-02,2.90062500e-01,2.62343750e-03,-3.06718750e-03,3.80812500e-01
1.90613091e-02,2.90031250e-01,2.76093750e-03,-3.35625000e-03,3.80343750e-01
1.90617091e-02,2.90312500e-01,2.87343750e-03,-3.07656250e-03,3.80531250e-01
1.90621091e-02,2.89781250e-01,2.72656250e-03,-3.29843750e-03,3.80187500e-01
1.90625091e-02,2.90156250e-01,2.90625000e-03,-3.31406250e-03,3.80718750e-01
1.90629091e-02,2.90375000e-01,3.02343750e-03,-3.32500000e-03,3.80312500e-01
1.90633091e-02,2.90093750e-01,2.98593750e-03,-2.97343750e-03,3.79937500e-01
1.90637091e-02,2.90656250e-01,2.78593750e-03,-3.15000000e-03,3.80343750e-01
1.90641091e-02,2.90593750e-01,2.74218750e-03,-3.20625000e-03,3.80312500e-01
1.90645091e-02,2.90500000e-01,2.67500000e-03,-3.17812500e-03,3.80968750e-01
1.90649091e-02,2.90281250e-01,2.65156250e-03,-2.77968750e-03,3.80593750e-01
1.90653091e-02,2.90875000e-01,2.58750000e-03,-2.76250000e-03,3.80343750e-01
1.90657091e-02,2.91000000e-01,2.99218750e-03,-2.64843750e-03,3.80156250e-01
1.90661091e-02,2.90625000e-01,2.81406250e-03,-2.74375000e-03,3.80218750e-01
1.90665091e-02,2.90218750e-01,2.68125000e-03,-2.52968750e-03,3.80312500e-01
1.90669091e-02,2.90281250e-01,2.61718750e-03,-2.69687500e-03,3.80468750e-01
1.90673091e-02,2.90281250e-01,3.04218750e-03,-2.47187500e-03,3.79906250e-01
1.90677091e-02,2.90031250e-01,3.29843750e-03,-2.91406250e-03,3.79812500e-01
1.90681091e-02,2.89656250e-01,2.85781250e-03,-2.50156250e-03,3.79875000e-01
1.90685091e-02,2.90437500e-01,3.02812500e-03,-2.48281250e-03,3.79937500e-01
1.90689091e-02,2.90406250e-01,3.28281250e-03,-2.67187500e-03,3.79875000e-01
1.90693091e-02,2.90687500e-01,3.07343750e-03,-2.58906250e-03,3.79593750e-01
1.90697091e-02,2.89937500e-01,3.41875000e-03,-2.60156250e-03,3.79562500e-01
1.90701091e-02,2.90968750e-01,3.34218750e-03,-2.69843750e-03,3.79593750e-01
1.90705091e-02,2.90656250e-01,3.57031250e-03,-2.64843750e-03,3.79468750e-01
1.90709091e-02,2.90375000e-01,3.25937500e-03,-2.87812500e-03,3.80187500e-01
