Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.98472125,,Zero Index,719.98472125,,Zero Index,719.98472125,,Zero Index,719.98472125,,Zero Index,719.98472125,,Zero Index,719.98472125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
2.26280153e-02,1.33984375e+00,-7.44453125e-02,3.77343750e-02,1.17890625e-02,,2.26280153e-02,4.51851726e-01,,2.26280153e-02,1.05903760e+03
2.26290153e-02,1.34609375e+00,-7.37953125e-02,3.68906250e-02,1.18281250e-02,,2.26290153e-02,4.51846540e-01,,2.26290153e-02,1.05819543e+03
2.26300153e-02,1.34453125e+00,-7.38765625e-02,3.11406250e-02,1.18671875e-02,,2.26300153e-02,4.51841325e-01,,2.26300153e-02,1.05817627e+03
2.26310153e-02,1.34453125e+00,-7.35515625e-02,2.75937500e-02,1.19140625e-02,,2.26310153e-02,4.51836139e-01,,2.26310153e-02,1.05802063e+03
2.26320153e-02,1.34453125e+00,-7.34906250e-02,2.99375000e-02,1.20468750e-02,,2.26320153e-02,4.51830953e-01,,2.26320153e-02,1.05786816e+03
2.26330153e-02,1.33281250e+00,-7.36328125e-02,3.56875000e-02,1.20312500e-02,,2.26330153e-02,4.51825768e-01,,2.26330153e-02,1.05890234e+03
2.26340153e-02,1.33515625e+00,-7.30031250e-02,3.77187500e-02,1.19765625e-02,,2.26340153e-02,4.51820612e-01,,2.26340153e-02,1.05846606e+03
2.26350153e-02,1.34453125e+00,-7.24750000e-02,3.22656250e-02,1.19531250e-02,,2.26350153e-02,4.51815516e-01,,2.26350153e-02,1.05731421e+03
2.26360153e-02,1.33437500e+00,-7.38968750e-02,2.49375000e-02,1.19921875e-02,,2.26360153e-02,4.51810360e-01,,2.26360153e-02,1.05820959e+03
2.26370153e-02,1.33125000e+00,-7.56640625e-02,2.54062500e-02,1.19765625e-02,,2.26370153e-02,4.51805085e-01,,2.26370153e-02,1.05839832e+03
2.26380153e-02,1.32500000e+00,-7.49531250e-02,3.26093750e-02,1.19609375e-02,,2.26380153e-02,4.51799750e-01,,2.26380153e-02,1.05888904e+03
2.26390153e-02,1.31796875e+00,-7.37750000e-02,3.81406250e-02,1.20312500e-02,,2.26390153e-02,4.51794505e-01,,2.26390153e-02,1.05942639e+03
2.26400153e-02,1.31562500e+00,-7.39375000e-02,3.45625000e-02,1.20546875e-02,,2.26400153e-02,4.51789290e-01,,2.26400153e-02,1.05947534e+03
2.26410153e-02,1.30625000e+00,-7.37750000e-02,2.52031250e-02,1.20000000e-02,,2.26410153e-02,4.51784104e-01,,2.26410153e-02,1.06028345e+03
2.26420153e-02,1.30312500e+00,-7.54609375e-02,2.37031250e-02,1.19062500e-02,,2.26420153e-02,4.51778829e-01,,2.26420153e-02,1.06047607e+03
2.26430153e-02,1.30859375e+00,-7.58468750e-02,3.09531250e-02,1.18828125e-02,,2.26430153e-02,4.51773524e-01,,2.26430153e-02,1.05976733e+03
2.26440153e-02,1.31171875e+00,-7.57859375e-02,3.73125000e-02,1.18828125e-02,,2.26440153e-02,4.51768190e-01,,2.26440153e-02,1.05926428e+03
2.26450153e-02,1.31171875e+00,-7.49531250e-02,3.49375000e-02,1.19062500e-02,,2.26450153e-02,4.51762885e-01,,2.26450153e-02,1.05907288e+03
2.26460153e-02,1.31171875e+00,-7.43640625e-02,2.69843750e-02,1.18437500e-02,,2.26460153e-02,4.51757640e-01,,2.26460153e-02,1.05890869e+03
2.26470153e-02,1.30312500e+00,-7.45265625e-02,2.49062500e-02,1.17500000e-02,,2.26470153e-02,4.51752394e-01,,2.26470153e-02,1.05965723e+03
2.26480153e-02,1.30234375e+00,-7.50546875e-02,3.07031250e-02,1.18046875e-02,,2.26480153e-02,4.51747090e-01,,2.26480153e-02,1.05959045e+03
2.26490153e-02,1.30859375e+00,-7.66593750e-02,3.51406250e-02,1.18203125e-02,,2.26490153e-02,4.51741755e-01,,2.26490153e-02,1.05877148e+03
2.26500153e-02,1.31171875e+00,-7.73093750e-02,3.28593750e-02,1.18281250e-02,,2.26500153e-02,4.51736331e-01,,2.26500153e-02,1.05826917e+03
2.26510153e-02,1.31250000e+00,-7.57453125e-02,2.82187500e-02,1.18281250e-02,,2.26510153e-02,4.51730967e-01,,2.26510153e-02,1.05802673e+03
2.26520153e-02,1.30703125e+00,-7.31859375e-02,2.65625000e-02,1.19531250e-02,,2.26520153e-02,4.51725721e-01,,2.26520153e-02,1.05844543e+03
2.26530153e-02,1.29765625e+00,-7.31859375e-02,3.06562500e-02,1.21484375e-02,,2.26530153e-02,4.51720566e-01,,2.26530153e-02,1.05926025e+03
2.26540153e-02,1.28437500e+00,-7.45062500e-02,3.45625000e-02,1.21093750e-02,,2.26540153e-02,4.51715350e-01,,2.26540153e-02,1.06045667e+03
2.26550153e-02,1.28750000e+00,-7.40390625e-02,3.42656250e-02,1.20000000e-02,,2.26550153e-02,4.51710135e-01,,2.26550153e-02,1.05995215e+03
2.26560153e-02,1.28593750e+00,-7.46078125e-02,3.17031250e-02,1.19921875e-02,,2.26560153e-02,4.51704890e-01,,2.26560153e-02,1.05993835e+03
2.26570153e-02,1.28593750e+00,-7.50343750e-02,2.92187500e-02,1.19609375e-02,,2.26570153e-02,4.51699615e-01,,2.26570153e-02,1.05977686e+03
2.26580153e-02,1.28203125e+00,-7.47500000e-02,2.90468750e-02,1.19609375e-02,,2.26580153e-02,4.51694340e-01,,2.26580153e-02,1.06002515e+03
2.26590153e-02,1.27812500e+00,-7.43234375e-02,3.09218750e-02,1.19921875e-02,,2.26590153e-02,4.51689094e-01,,2.26590153e-02,1.06026892e+03
2.26600153e-02,1.28203125e+00,-7.45265625e-02,3.31718750e-02,1.19609375e-02,,2.26600153e-02,4.51683849e-01,,2.26600153e-02,1.05969641e+03
2.26610153e-02,1.28984375e+00,-7.38968750e-02,3.34843750e-02,1.19765625e-02,,2.26610153e-02,4.51678634e-01,,2.26610153e-02,1.05871436e+03
2.26620153e-02,1.28828125e+00,-7.38359375e-02,2.96250000e-02,1.18984375e-02,,2.26620153e-02,4.51673418e-01,,2.26620153e-02,1.05870825e+03
2.26630153e-02,1.28593750e+00,-7.56234375e-02,2.56562500e-02,1.16718750e-02,,2.26630153e-02,4.51668173e-01,,2.26630153e-02,1.05880347e+03
2.26640153e-02,1.29687500e+00,-7.72078125e-02,2.70468750e-02,1.16406250e-02,,2.26640153e-02,4.51662779e-01,,2.26640153e-02,1.05753613e+03
2.26650153e-02,1.30468750e+00,-7.59687500e-02,3.11875000e-02,1.16796875e-02,,2.26650153e-02,4.51657414e-01,,2.26650153e-02,1.05657642e+03
2.26660153e-02,1.29765625e+00,-7.45265625e-02,3.40468750e-02,1.17343750e-02,,2.26660153e-02,4.51652110e-01,,2.26660153e-02,1.05712842e+03
2.26670153e-02,1.29531250e+00,-7.45265625e-02,3.15937500e-02,1.17109375e-02,,2.26670153e-02,4.51646864e-01,,2.26670153e-02,1.05719629e+03
2.26680153e-02,1.28984375e+00,-7.46687500e-02,2.65468750e-02,1.16406250e-02,,2.26680153e-02,4.51641619e-01,,2.26680153e-02,1.05760583e+03
2.26690153e-02,1.29531250e+00,-7.58468750e-02,2.63125000e-02,1.16015625e-02,,2.26690153e-02,4.51636285e-01,,2.26690153e-02,1.05690210e+03
2.26700153e-02,1.29375000e+00,-7.64156250e-02,3.04531250e-02,1.16015625e-02,,2.26700153e-02,4.51630950e-01,,2.26700153e-02,1.05691284e+03
2.26710153e-02,1.29296875e+00,-7.64156250e-02,3.38906250e-02,1.16015625e-02,,2.26710153e-02,4.51625586e-01,,2.26710153e-02,1.05682275e+03
2.26720153e-02,1.29375000e+00,-7.54609375e-02,3.20156250e-02,1.16328125e-02,,2.26720153e-02,4.51620221e-01,,2.26720153e-02,1.05656763e+03
2.26730153e-02,1.28593750e+00,-7.42625000e-02,2.66093750e-02,1.16953125e-02,,2.26730153e-02,4.51614946e-01,,2.26730153e-02,1.05721753e+03
2.26740153e-02,1.27421875e+00,-7.41406250e-02,2.60468750e-02,1.17734375e-02,,2.26740153e-02,4.51609731e-01,,2.26740153e-02,1.05828613e+03
2.26750153e-02,1.27421875e+00,-7.53593750e-02,3.00000000e-02,1.17343750e-02,,2.26750153e-02,4.51604456e-01,,2.26750153e-02,1.05813770e+03
2.26760153e-02,1.27500000e+00,-7.59890625e-02,3.30937500e-02,1.17500000e-02,,2.26760153e-02,4.51599121e-01,,2.26760153e-02,1.05788989e+03
2.26770153e-02,1.27421875e+00,-7.58265625e-02,3.30000000e-02,1.17734375e-02,,2.26770153e-02,4.51593757e-01,,2.26770153e-02,1.05779529e+03
2.26780153e-02,1.27421875e+00,-7.40390625e-02,2.90937500e-02,1.17656250e-02,,2.26780153e-02,4.51588482e-01,,2.26780153e-02,1.05763074e+03
2.26790153e-02,1.27500000e+00,-7.35921875e-02,2.69375000e-02,1.17109375e-02,,2.26790153e-02,4.51583266e-01,,2.26790153e-02,1.05740161e+03
2.26800153e-02,1.27500000e+00,-7.51968750e-02,2.88125000e-02,1.17343750e-02,,2.26800153e-02,4.51578021e-01,,2.26800153e-02,1.05725391e+03
2.26810153e-02,1.26875000e+00,-7.51562500e-02,3.22968750e-02,1.17500000e-02,,2.26810153e-02,4.51572746e-01,,2.26810153e-02,1.05773633e+03
2.26820153e-02,1.26328125e+00,-7.57453125e-02,3.39843750e-02,1.17500000e-02,,2.26820153e-02,4.51567441e-01,,2.26820153e-02,1.05812439e+03
2.26830153e-02,1.26093750e+00,-7.58468750e-02,3.10000000e-02,1.16718750e-02,,2.26830153e-02,4.51562077e-01,,2.26830153e-02,1.05819397e+03
2.26840153e-02,1.26406250e+00,-7.68625000e-02,2.68906250e-02,1.15390625e-02,,2.26840153e-02,4.51556712e-01,,2.26840153e-02,1.05771838e+03
2.26850153e-02,1.26953125e+00,-7.60703125e-02,2.65000000e-02,1.15234375e-02,,2.26850153e-02,4.51551318e-01,,2.26850153e-02,1.05701306e+03
2.26860153e-02,1.27656250e+00,-7.63750000e-02,3.05312500e-02,1.15859375e-02,,2.26860153e-02,4.51545954e-01,,2.26860153e-02,1.05613708e+03
2.26870153e-02,1.26875000e+00,-7.60296875e-02,3.45625000e-02,1.16406250e-02,,2.26870153e-02,4.51540589e-01,,2.26870153e-02,1.05676990e+03
2.26880153e-02,1.26328125e+00,-7.54000000e-02,3.12968750e-02,1.16953125e-02,,2.26880153e-02,4.51535225e-01,,2.26880153e-02,1.05715918e+03
2.26890153e-02,1.26953125e+00,-7.72687500e-02,2.48281250e-02,1.17265625e-02,,2.26890153e-02,4.51529860e-01,,2.26890153e-02,1.05636621e+03
2.26900153e-02,1.27109375e+00,-7.86093750e-02,2.34531250e-02,1.17265625e-02,,2.26900153e-02,4.51524377e-01,,2.26900153e-02,1.05607715e+03
2.26910153e-02,1.25937500e+00,-7.75125000e-02,2.76875000e-02,1.17343750e-02,,2.26910153e-02,4.51518863e-01,,2.26910153e-02,1.05714966e+03
2.26920153e-02,1.25234375e+00,-7.58265625e-02,3.37968750e-02,1.17343750e-02,,2.26920153e-02,4.51513469e-01,,2.26920153e-02,1.05771167e+03
2.26930153e-02,1.25468750e+00,-7.59484375e-02,3.29062500e-02,1.17500000e-02,,2.26930153e-02,4.51508105e-01,,2.26930153e-02,1.05729321e+03
2.26940153e-02,1.26171875e+00,-7.51156250e-02,2.55937500e-02,1.18046875e-02,,2.26940153e-02,4.51502800e-01,,2.26940153e-02,1.05641333e+03
2.26950153e-02,1.25781250e+00,-7.65781250e-02,2.23125000e-02,1.18281250e-02,,2.26950153e-02,4.51497465e-01,,2.26950153e-02,1.05668909e+03
2.26960153e-02,1.24296875e+00,-7.73500000e-02,2.65937500e-02,1.17343750e-02,,2.26960153e-02,4.51492041e-01,,2.26960153e-02,1.05808984e+03
2.26970153e-02,1.23906250e+00,-7.71671875e-02,3.23437500e-02,1.16718750e-02,,2.26970153e-02,4.51486588e-01,,2.26970153e-02,1.05833630e+03
2.26980153e-02,1.23906250e+00,-7.63343750e-02,3.22968750e-02,1.16718750e-02,,2.26980153e-02,4.51481193e-01,,2.26980153e-02,1.05816504e+03
2.26990153e-02,1.23906250e+00,-7.56437500e-02,2.71875000e-02,1.16718750e-02,,2.26990153e-02,4.51475859e-01,,2.26990153e-02,1.05800745e+03
2.27000153e-02,1.23750000e+00,-7.55421875e-02,2.39687500e-02,1.16796875e-02,,2.27000153e-02,4.51470524e-01,,2.27000153e-02,1.05803296e+03
2.27010153e-02,1.23515625e+00,-7.63343750e-02,2.60781250e-02,1.16562500e-02,,2.27010153e-02,4.51465189e-01,,2.27010153e-02,1.05814185e+03
2.27020153e-02,1.22812500e+00,-7.78781250e-02,2.93750000e-02,1.15781250e-02,,2.27020153e-02,4.51459736e-01,,2.27020153e-02,1.05871985e+03
2.27030153e-02,1.22421875e+00,-7.79390625e-02,3.09531250e-02,1.15625000e-02,,2.27030153e-02,4.51454282e-01,,2.27030153e-02,1.05896265e+03
2.27040153e-02,1.22343750e+00,-7.63140625e-02,2.91562500e-02,1.15468750e-02,,2.27040153e-02,4.51448828e-01,,2.27040153e-02,1.05888391e+03
2.27050153e-02,1.22343750e+00,-7.56031250e-02,2.60937500e-02,1.15390625e-02,,2.27050153e-02,4.51443493e-01,,2.27050153e-02,1.05873755e+03
2.27060153e-02,1.23671875e+00,-7.69031250e-02,2.58593750e-02,1.15625000e-02,,2.27060153e-02,4.51438099e-01,,2.27060153e-02,1.05723059e+03
2.27070153e-02,1.24296875e+00,-7.68625000e-02,2.88125000e-02,1.15234375e-02,,2.27070153e-02,4.51432705e-01,,2.27070153e-02,1.05644141e+03
2.27080153e-02,1.24218750e+00,-7.71671875e-02,3.27968750e-02,1.15234375e-02,,2.27080153e-02,4.51427281e-01,,2.27080153e-02,1.05635876e+03
2.27090153e-02,1.23359375e+00,-7.70656250e-02,3.22500000e-02,1.15390625e-02,,2.27090153e-02,4.51421827e-01,,2.27090153e-02,1.05707239e+03
2.27100153e-02,1.22421875e+00,-7.71468750e-02,2.74375000e-02,1.14921875e-02,,2.27100153e-02,4.51416403e-01,,2.27100153e-02,1.05788062e+03
2.27110153e-02,1.22578125e+00,-7.70453125e-02,2.39218750e-02,1.14843750e-02,,2.27110153e-02,4.51410949e-01,,2.27110153e-02,1.05758350e+03
2.27120153e-02,1.22812500e+00,-7.67203125e-02,2.57656250e-02,1.14921875e-02,,2.27120153e-02,4.51405555e-01,,2.27120153e-02,1.05721008e+03
2.27130153e-02,1.22421875e+00,-7.68015625e-02,3.11718750e-02,1.14921875e-02,,2.27130153e-02,4.51400131e-01,,2.27130153e-02,1.05746191e+03
2.27140153e-02,1.22421875e+00,-7.60703125e-02,3.32812500e-02,1.15078125e-02,,2.27140153e-02,4.51394767e-01,,2.27140153e-02,1.05729114e+03
2.27150153e-02,1.22031250e+00,-7.50546875e-02,2.78750000e-02,1.15390625e-02,,2.27150153e-02,4.51389432e-01,,2.27150153e-02,1.05753174e+03
2.27160153e-02,1.21093750e+00,-7.65781250e-02,2.15000000e-02,1.16718750e-02,,2.27160153e-02,4.51384097e-01,,2.27160153e-02,1.05836743e+03
2.27170153e-02,1.20312500e+00,-7.80000000e-02,2.25468750e-02,1.17109375e-02,,2.27170153e-02,4.51378644e-01,,2.27170153e-02,1.05905615e+03
2.27180153e-02,1.20703125e+00,-7.69640625e-02,2.88125000e-02,1.16406250e-02,,2.27180153e-02,4.51373219e-01,,2.27180153e-02,1.05851733e+03
2.27190153e-02,1.20937500e+00,-7.57046875e-02,3.35937500e-02,1.15234375e-02,,2.27190153e-02,4.51367825e-01,,2.27190153e-02,1.05811035e+03
2.27200153e-02,1.21093750e+00,-7.54406250e-02,2.98750000e-02,1.15078125e-02,,2.27200153e-02,4.51362520e-01,,2.27200153e-02,1.05778113e+03
2.27210153e-02,1.21406250e+00,-7.51968750e-02,2.21250000e-02,1.16015625e-02,,2.27210153e-02,4.51357216e-01,,2.27210153e-02,1.05732092e+03
2.27220153e-02,1.21250000e+00,-7.63750000e-02,2.11093750e-02,1.16406250e-02,,2.27220153e-02,4.51351851e-01,,2.27220153e-02,1.05736755e+03
2.27230153e-02,1.20468750e+00,-7.69640625e-02,2.75937500e-02,1.16562500e-02,,2.27230153e-02,4.51346457e-01,,2.27230153e-02,1.05804395e+03
2.27240153e-02,1.20468750e+00,-7.70046875e-02,3.31875000e-02,1.16328125e-02,,2.27240153e-02,4.51341033e-01,,2.27240153e-02,1.05788281e+03
2.27250153e-02,1.20000000e+00,-7.69031250e-02,3.05625000e-02,1.15390625e-02,,2.27250153e-02,4.51335639e-01,,2.27250153e-02,1.05819727e+03
2.27260153e-02,1.19531250e+00,-7.65781250e-02,2.35625000e-02,1.14140625e-02,,2.27260153e-02,4.51330215e-01,,2.27260153e-02,1.05853699e+03
2.27270153e-02,1.20703125e+00,-7.66187500e-02,2.19062500e-02,1.13515625e-02,,2.27270153e-02,4.51324850e-01,,2.27270153e-02,1.05720850e+03
2.27280153e-02,1.21093750e+00,-7.71468750e-02,2.70468750e-02,1.13984375e-02,,2.27280153e-02,4.51319426e-01,,2.27280153e-02,1.05667603e+03
2.27290153e-02,1.20546875e+00,-7.86093750e-02,3.05781250e-02,1.13984375e-02,,2.27290153e-02,4.51313943e-01,,2.27290153e-02,1.05708704e+03
2.27300153e-02,1.21093750e+00,-7.84671875e-02,2.94843750e-02,1.13593750e-02,,2.27300153e-02,4.51308399e-01,,2.27300153e-02,1.05636414e+03
2.27310153e-02,1.21406250e+00,-7.71875000e-02,2.62187500e-02,1.13984375e-02,,2.27310153e-02,4.51302946e-01,,2.27310153e-02,1.05589429e+03
2.27320153e-02,1.21093750e+00,-7.55015625e-02,2.40781250e-02,1.13984375e-02,,2.27320153e-02,4.51297551e-01,,2.27320153e-02,1.05608325e+03
2.27330153e-02,1.21093750e+00,-7.68218750e-02,2.61406250e-02,1.14296875e-02,,2.27330153e-02,4.51292187e-01,,2.27330153e-02,1.05595007e+03
2.27340153e-02,1.20703125e+00,-7.76546875e-02,2.93125000e-02,1.13906250e-02,,2.27340153e-02,4.51286733e-01,,2.27340153e-02,1.05620593e+03
2.27350153e-02,1.20000000e+00,-7.73500000e-02,3.11562500e-02,1.13984375e-02,,2.27350153e-02,4.51281279e-01,,2.27350153e-02,1.05677051e+03
2.27360153e-02,1.19218750e+00,-7.74921875e-02,2.96875000e-02,1.15625000e-02,,2.27360153e-02,4.51275855e-01,,2.27360153e-02,1.05741467e+03
2.27370153e-02,1.17890625e+00,-7.73500000e-02,2.56875000e-02,1.16796875e-02,,2.27370153e-02,4.51270401e-01,,2.27370153e-02,1.05863696e+03
2.27380153e-02,1.16718750e+00,-7.71468750e-02,2.38593750e-02,1.16562500e-02,,2.27380153e-02,4.51264948e-01,,2.27380153e-02,1.05971387e+03
2.27390153e-02,1.16718750e+00,-7.72484375e-02,2.61093750e-02,1.16328125e-02,,2.27390153e-02,4.51259524e-01,,2.27390153e-02,1.05958142e+03
2.27400153e-02,1.17265625e+00,-7.74921875e-02,2.98906250e-02,1.16562500e-02,,2.27400153e-02,4.51254070e-01,,2.27400153e-02,1.05886938e+03
2.27410153e-02,1.16953125e+00,-7.68015625e-02,3.08593750e-02,1.16953125e-02,,2.27410153e-02,4.51248646e-01,,2.27410153e-02,1.05903052e+03
2.27420153e-02,1.16562500e+00,-7.66187500e-02,2.64687500e-02,1.16718750e-02,,2.27420153e-02,4.51243222e-01,,2.27420153e-02,1.05928125e+03
2.27430153e-02,1.17343750e+00,-7.87312500e-02,2.16718750e-02,1.15468750e-02,,2.27430153e-02,4.51237738e-01,,2.27430153e-02,1.05834827e+03
2.27440153e-02,1.17656250e+00,-8.01328125e-02,2.23125000e-02,1.15078125e-02,,2.27440153e-02,4.51232135e-01,,2.27440153e-02,1.05790967e+03
2.27450153e-02,1.18203125e+00,-7.89140625e-02,2.72968750e-02,1.15234375e-02,,2.27450153e-02,4.51226532e-01,,2.27450153e-02,1.05721436e+03
2.27460153e-02,1.18046875e+00,-7.79390625e-02,3.17187500e-02,1.14921875e-02,,2.27460153e-02,4.51221019e-01,,2.27460153e-02,1.05721899e+03
2.27470153e-02,1.18046875e+00,-7.82437500e-02,2.86406250e-02,1.13046875e-02,,2.27470153e-02,4.51215506e-01,,2.27470153e-02,1.05705908e+03
2.27480153e-02,1.18593750e+00,-7.81828125e-02,2.16562500e-02,1.13046875e-02,,2.27480153e-02,4.51209992e-01,,2.27480153e-02,1.05636194e+03
2.27490153e-02,1.19531250e+00,-7.92187500e-02,2.02656250e-02,1.13750000e-02,,2.27490153e-02,4.51204449e-01,,2.27490153e-02,1.05528430e+03
2.27500153e-02,1.19218750e+00,-7.98890625e-02,2.58281250e-02,1.14140625e-02,,2.27500153e-02,4.51198846e-01,,2.27500153e-02,1.05548438e+03
2.27510153e-02,1.18593750e+00,-7.99906250e-02,3.11250000e-02,1.14453125e-02,,2.27510153e-02,4.51193213e-01,,2.27510153e-02,1.05597778e+03
2.27520153e-02,1.18046875e+00,-7.89140625e-02,2.91875000e-02,1.14687500e-02,,2.27520153e-02,4.51187611e-01,,2.27520153e-02,1.05638184e+03
2.27530153e-02,1.17890625e+00,-7.82437500e-02,2.30468750e-02,1.14140625e-02,,2.27530153e-02,4.51182067e-01,,2.27530153e-02,1.05640442e+03
2.27540153e-02,1.16406250e+00,-7.84875000e-02,2.18437500e-02,1.13515625e-02,,2.27540153e-02,4.51176554e-01,,2.27540153e-02,1.05781580e+03
2.27550153e-02,1.16171875e+00,-7.86296875e-02,2.59531250e-02,1.13593750e-02,,2.27550153e-02,4.51171011e-01,,2.27550153e-02,1.05793079e+03
2.27560153e-02,1.15859375e+00,-7.93203125e-02,2.85937500e-02,1.13046875e-02,,2.27560153e-02,4.51165438e-01,,2.27560153e-02,1.05810840e+03
2.27570153e-02,1.15625000e+00,-7.97062500e-02,2.80781250e-02,1.14843750e-02,,2.27570153e-02,4.51159835e-01,,2.27570153e-02,1.05819983e+03
2.27580153e-02,1.14531250e+00,-7.79390625e-02,2.53593750e-02,1.15859375e-02,,2.27580153e-02,4.51154292e-01,,2.27580153e-02,1.05918579e+03
2.27590153e-02,1.12812500e+00,-7.59687500e-02,2.29687500e-02,1.15234375e-02,,2.27590153e-02,4.51148868e-01,,2.27590153e-02,1.06082971e+03
2.27600153e-02,1.12812500e+00,-7.65781250e-02,2.53906250e-02,1.15234375e-02,,2.27600153e-02,4.51143503e-01,,2.27600153e-02,1.06070154e+03
2.27610153e-02,1.13906250e+00,-7.79796875e-02,2.86718750e-02,1.14921875e-02,,2.27610153e-02,4.51138049e-01,,2.27610153e-02,1.05943066e+03
2.27620153e-02,1.14140625e+00,-7.75937500e-02,2.94218750e-02,1.15468750e-02,,2.27620153e-02,4.51132596e-01,,2.27620153e-02,1.05903503e+03
2.27630153e-02,1.13750000e+00,-7.81421875e-02,2.79531250e-02,1.15625000e-02,,2.27630153e-02,4.51127112e-01,,2.27630153e-02,1.05928564e+03
2.27640153e-02,1.13359375e+00,-7.79796875e-02,2.50781250e-02,1.14921875e-02,,2.27640153e-02,4.51121598e-01,,2.27640153e-02,1.05954785e+03
2.27650153e-02,1.12812500e+00,-7.77156250e-02,2.39687500e-02,1.14843750e-02,,2.27650153e-02,4.51116115e-01,,2.27650153e-02,1.05998169e+03
2.27660153e-02,1.13203125e+00,-7.74515625e-02,2.58125000e-02,1.15078125e-02,,2.27660153e-02,4.51110631e-01,,2.27660153e-02,1.05944714e+03
2.27670153e-02,1.13203125e+00,-7.84265625e-02,2.83750000e-02,1.14687500e-02,,2.27670153e-02,4.51105177e-01,,2.27670153e-02,1.05930359e+03
2.27680153e-02,1.14453125e+00,-7.78375000e-02,2.94531250e-02,1.12968750e-02,,2.27680153e-02,4.51099664e-01,,2.27680153e-02,1.05786157e+03
2.27690153e-02,1.15625000e+00,-7.74515625e-02,2.62656250e-02,1.12265625e-02,,2.27690153e-02,4.51094180e-01,,2.27690153e-02,1.05650586e+03
2.27700153e-02,1.15468750e+00,-7.88734375e-02,2.14218750e-02,1.12578125e-02,,2.27700153e-02,4.51088667e-01,,2.27700153e-02,1.05654053e+03
2.27710153e-02,1.15390625e+00,-8.04781250e-02,2.17500000e-02,1.13359375e-02,,2.27710153e-02,4.51083064e-01,,2.27710153e-02,1.05650671e+03
2.27720153e-02,1.15468750e+00,-7.96046875e-02,2.61406250e-02,1.13750000e-02,,2.27720153e-02,4.51077431e-01,,2.27720153e-02,1.05629919e+03
2.27730153e-02,1.14921875e+00,-7.76953125e-02,3.01093750e-02,1.13906250e-02,,2.27730153e-02,4.51071888e-01,,2.27730153e-02,1.05671387e+03
2.27740153e-02,1.14687500e+00,-7.73093750e-02,2.81406250e-02,1.13359375e-02,,2.27740153e-02,4.51066434e-01,,2.27740153e-02,1.05680127e+03
2.27750153e-02,1.14921875e+00,-7.77359375e-02,2.27656250e-02,1.12812500e-02,,2.27750153e-02,4.51061010e-01,,2.27750153e-02,1.05642468e+03
2.27760153e-02,1.15625000e+00,-7.87109375e-02,2.05468750e-02,1.12421875e-02,,2.27760153e-02,4.51055497e-01,,2.27760153e-02,1.05558508e+03
2.27770153e-02,1.15390625e+00,-7.94625000e-02,2.40156250e-02,1.12656250e-02,,2.27770153e-02,4.51049924e-01,,2.27770153e-02,1.05570862e+03
2.27780153e-02,1.14843750e+00,-7.95031250e-02,3.02500000e-02,1.13984375e-02,,2.27780153e-02,4.51044291e-01,,2.27780153e-02,1.05612854e+03
2.27790153e-02,1.13046875e+00,-7.87312500e-02,3.03593750e-02,1.14687500e-02,,2.27790153e-02,4.51038718e-01,,2.27790153e-02,1.05782031e+03
2.27800153e-02,1.11328125e+00,-7.82437500e-02,2.40781250e-02,1.13750000e-02,,2.27800153e-02,4.51033175e-01,,2.27800153e-02,1.05944812e+03
2.27810153e-02,1.11328125e+00,-7.84875000e-02,2.04375000e-02,1.13359375e-02,,2.27810153e-02,4.51027691e-01,,2.27810153e-02,1.05933008e+03
2.27820153e-02,1.11718750e+00,-7.85281250e-02,2.41406250e-02,1.13359375e-02,,2.27820153e-02,4.51022148e-01,,2.27820153e-02,1.05880920e+03
2.27830153e-02,1.11640625e+00,-7.98078125e-02,2.84062500e-02,1.13906250e-02,,2.27830153e-02,4.51016575e-01,,2.27830153e-02,1.05875061e+03
2.27840153e-02,1.11718750e+00,-8.10062500e-02,2.81406250e-02,1.13593750e-02,,2.27840153e-02,4.51010883e-01,,2.27840153e-02,1.05852014e+03
2.27850153e-02,1.12031250e+00,-7.99906250e-02,2.46093750e-02,1.13359375e-02,,2.27850153e-02,4.51005220e-01,,2.27850153e-02,1.05805823e+03
2.27860153e-02,1.11718750e+00,-7.76546875e-02,2.16093750e-02,1.13203125e-02,,2.27860153e-02,4.50999677e-01,,2.27860153e-02,1.05825793e+03
