Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.65040312,,Zero Index,1799.65040312,,Zero Index,1799.65040312,,Zero Index,1799.65040312,,Zero Index,1799.65040312,,Zero Index,1799.65040312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
2.23773398e-02,8.53320313e+01,-1.89765625e-03,8.43750000e-03,5.94687500e-01,,2.23773398e-02,-8.53339310e+01,,2.23773398e-02,7.02835678e-05
2.23777398e-02,8.52539063e+01,-1.70234375e-03,9.37500000e-03,5.92812500e-01,,2.23777398e-02,-8.52556076e+01,,2.23777398e-02,6.30497670e-05
2.23781398e-02,8.51914063e+01,-1.49296875e-03,-8.43750000e-03,6.04062500e-01,,2.23781398e-02,-8.51929016e+01,,2.23781398e-02,5.52951387e-05
2.23785398e-02,8.51250000e+01,-1.58046875e-03,-7.18750000e-03,5.89062500e-01,,2.23785398e-02,-8.51265793e+01,,2.23785398e-02,5.85358794e-05
2.23789398e-02,8.50976563e+01,-1.78125000e-03,-5.62500000e-03,6.00625000e-01,,2.23789398e-02,-8.50994339e+01,,2.23789398e-02,6.59722209e-05
2.23793398e-02,8.49765625e+01,-1.66718750e-03,-8.12500000e-03,5.96562500e-01,,2.23793398e-02,-8.49782333e+01,,2.23793398e-02,6.17476835e-05
2.23797398e-02,8.49101563e+01,-1.56562500e-03,-1.50000000e-02,5.96562500e-01,,2.23797398e-02,-8.49117203e+01,,2.23797398e-02,5.79861080e-05
2.23801398e-02,8.47656250e+01,-1.86562500e-03,1.37500000e-02,5.89687500e-01,,2.23801398e-02,-8.47674942e+01,,2.23801398e-02,6.90972229e-05
2.23805398e-02,8.47070313e+01,-1.07421875e-03,5.62500000e-03,5.93125000e-01,,2.23805398e-02,-8.47081070e+01,,2.23805398e-02,3.97858821e-05
2.23809398e-02,8.46757813e+01,-1.80546875e-03,2.81250000e-03,5.89375000e-01,,2.23809398e-02,-8.46775894e+01,,2.23809398e-02,6.68692082e-05
2.23813398e-02,8.45820313e+01,-1.62578125e-03,3.12500000e-03,5.93437500e-01,,2.23813398e-02,-8.45836563e+01,,2.23813398e-02,6.02141226e-05
2.23817398e-02,8.45039063e+01,-1.73906250e-03,-6.25000000e-04,5.89062500e-01,,2.23817398e-02,-8.45056458e+01,,2.23817398e-02,6.44097236e-05
2.23821398e-02,8.44531250e+01,-1.48593750e-03,-2.81250000e-03,5.91250000e-01,,2.23821398e-02,-8.44546127e+01,,2.23821398e-02,5.50347213e-05
2.23825398e-02,8.44218750e+01,-1.55781250e-03,-3.12500000e-03,5.84687500e-01,,2.23825398e-02,-8.44234314e+01,,2.23825398e-02,5.76967577e-05
2.23829398e-02,8.42578125e+01,-1.71562500e-03,-3.75000000e-03,5.73125000e-01,,2.23829398e-02,-8.42595291e+01,,2.23829398e-02,6.35416654e-05
2.23833398e-02,8.42578125e+01,-1.41875000e-03,-7.50000000e-03,5.84687500e-01,,2.23833398e-02,-8.42592316e+01,,2.23833398e-02,5.25462965e-05
2.23837398e-02,8.41601563e+01,-1.33984375e-03,-5.00000000e-03,5.86250000e-01,,2.23837398e-02,-8.41614990e+01,,2.23837398e-02,4.96238426e-05
2.23841398e-02,8.40898438e+01,-1.71562500e-03,-2.81250000e-03,5.81562500e-01,,2.23841398e-02,-8.40915604e+01,,2.23841398e-02,6.35416654e-05
2.23845398e-02,8.39804688e+01,-1.49375000e-03,-1.25000000e-03,5.79375000e-01,,2.23845398e-02,-8.39819641e+01,,2.23845398e-02,5.53240752e-05
2.23849398e-02,8.38867188e+01,-1.53203125e-03,-2.18750000e-03,5.78750000e-01,,2.23849398e-02,-8.38882523e+01,,2.23849398e-02,5.67418974e-05
2.23853398e-02,8.38320313e+01,-1.47421875e-03,-2.18750000e-03,5.96250000e-01,,2.23853398e-02,-8.38335037e+01,,2.23853398e-02,5.46006959e-05
2.23857398e-02,8.37421875e+01,-1.65468750e-03,-6.25000000e-04,5.82187500e-01,,2.23857398e-02,-8.37438431e+01,,2.23857398e-02,6.12847216e-05
2.23861398e-02,8.36406250e+01,-1.72812500e-03,-5.00000000e-03,5.88750000e-01,,2.23861398e-02,-8.36423569e+01,,2.23861398e-02,6.40046273e-05
2.23865398e-02,8.36328125e+01,-1.43828125e-03,2.18750000e-03,5.80625000e-01,,2.23865398e-02,-8.36342545e+01,,2.23865398e-02,5.32696758e-05
2.23869398e-02,8.35312500e+01,-2.02812500e-03,1.56250000e-03,5.79062500e-01,,2.23869398e-02,-8.35332794e+01,,2.23869398e-02,7.51157422e-05
2.23873398e-02,8.34453125e+01,-2.02500000e-03,3.12500000e-03,5.83437500e-01,,2.23873398e-02,-8.34473343e+01,,2.23873398e-02,7.50000036e-05
2.23877398e-02,8.33828125e+01,-1.64921875e-03,5.31250000e-03,5.77187500e-01,,2.23877398e-02,-8.33844604e+01,,2.23877398e-02,6.10821735e-05
2.23881398e-02,8.33242188e+01,-1.47421875e-03,-9.37500000e-04,5.78125000e-01,,2.23881398e-02,-8.33256912e+01,,2.23881398e-02,5.46006959e-05
2.23885398e-02,8.32070313e+01,-1.52968750e-03,-6.25000000e-03,5.79375000e-01,,2.23885398e-02,-8.32085571e+01,,2.23885398e-02,5.66550952e-05
2.23889398e-02,8.31562500e+01,-1.87812500e-03,4.06250000e-03,5.77812500e-01,,2.23889398e-02,-8.31581268e+01,,2.23889398e-02,6.95601848e-05
2.23893398e-02,8.30468750e+01,-2.11250000e-03,6.25000000e-04,5.85000000e-01,,2.23893398e-02,-8.30489883e+01,,2.23893398e-02,7.82407369e-05
2.23897398e-02,8.30039063e+01,-1.93828125e-03,-2.18750000e-03,5.82500000e-01,,2.23897398e-02,-8.30058441e+01,,2.23897398e-02,7.17881921e-05
2.23901398e-02,8.29375000e+01,-1.71406250e-03,-1.56250000e-03,5.85312500e-01,,2.23901398e-02,-8.29392166e+01,,2.23901398e-02,6.34837997e-05
2.23905398e-02,8.29453125e+01,-2.02343750e-03,-1.87500000e-02,5.85000000e-01,,2.23905398e-02,-8.29473343e+01,,2.23905398e-02,7.49421306e-05
2.23909398e-02,8.27773438e+01,-1.87656250e-03,-2.06250000e-02,5.80625000e-01,,2.23909398e-02,-8.27792206e+01,,2.23909398e-02,6.95023118e-05
2.23913398e-02,8.26992188e+01,-1.81484375e-03,-1.53125000e-02,5.78125000e-01,,2.23913398e-02,-8.27010345e+01,,2.23913398e-02,6.72164315e-05
2.23917398e-02,8.26523438e+01,-1.85390625e-03,-1.21875000e-02,5.77187500e-01,,2.23917398e-02,-8.26541977e+01,,2.23917398e-02,6.86631902e-05
2.23921398e-02,8.25781250e+01,-1.97890625e-03,-1.59375000e-02,5.83437500e-01,,2.23921398e-02,-8.25801010e+01,,2.23921398e-02,7.32928238e-05
2.23925398e-02,8.24804688e+01,-1.90390625e-03,-2.18750000e-02,5.81875000e-01,,2.23925398e-02,-8.24823761e+01,,2.23925398e-02,7.05150451e-05
2.23929398e-02,8.23984375e+01,-2.28046875e-03,-1.37500000e-02,5.78750000e-01,,2.23929398e-02,-8.24007187e+01,,2.23929398e-02,8.44618116e-05
2.23933398e-02,8.23867188e+01,-2.31093750e-03,-1.31250000e-02,5.99687500e-01,,2.23933398e-02,-8.23890305e+01,,2.23933398e-02,8.55902763e-05
2.23937398e-02,8.22890625e+01,-2.24140625e-03,-1.65625000e-02,5.96875000e-01,,2.23937398e-02,-8.22913055e+01,,2.23937398e-02,8.30150530e-05
2.23941398e-02,8.21679688e+01,-2.31875000e-03,-9.06250000e-03,5.95000000e-01,,2.23941398e-02,-8.21702881e+01,,2.23941398e-02,8.58796266e-05
2.23945398e-02,8.21171875e+01,-2.07968750e-03,-7.81250000e-03,5.94375000e-01,,2.23945398e-02,-8.21192703e+01,,2.23945398e-02,7.70254628e-05
2.23949398e-02,8.20390625e+01,-1.96953125e-03,-1.50000000e-02,6.00625000e-01,,2.23949398e-02,-8.20410309e+01,,2.23949398e-02,7.29456006e-05
2.23953398e-02,8.19218750e+01,-1.77343750e-03,-1.00000000e-02,5.84375000e-01,,2.23953398e-02,-8.19236450e+01,,2.23953398e-02,6.56828706e-05
2.23957398e-02,8.18164063e+01,-2.07265625e-03,-2.03125000e-02,5.88750000e-01,,2.23957398e-02,-8.18184814e+01,,2.23957398e-02,7.67650490e-05
2.23961398e-02,8.17812500e+01,-2.44921875e-03,-1.37500000e-02,5.94375000e-01,,2.23961398e-02,-8.17836990e+01,,2.23961398e-02,9.07118010e-05
2.23965398e-02,8.17031250e+01,-2.46953125e-03,-1.21875000e-02,5.87812500e-01,,2.23965398e-02,-8.17055969e+01,,2.23965398e-02,9.14641205e-05
2.23969398e-02,8.16796875e+01,-2.29453125e-03,-2.06250000e-02,5.84062500e-01,,2.23969398e-02,-8.16819839e+01,,2.23969398e-02,8.49826392e-05
2.23973398e-02,8.15664063e+01,-2.67421875e-03,-1.28125000e-02,5.90312500e-01,,2.23973398e-02,-8.15690842e+01,,2.23973398e-02,9.90451372e-05
2.23977398e-02,8.14804688e+01,-2.74765625e-03,-1.87500000e-02,5.99062500e-01,,2.23977398e-02,-8.14832153e+01,,2.23977398e-02,1.01765050e-04
2.23981398e-02,8.14492188e+01,-2.92343750e-03,-1.31250000e-02,5.94687500e-01,,2.23981398e-02,-8.14521408e+01,,2.23981398e-02,1.08275461e-04
2.23985398e-02,8.13593750e+01,-2.80078125e-03,-9.06250000e-03,5.91250000e-01,,2.23985398e-02,-8.13621750e+01,,2.23985398e-02,1.03732636e-04
2.23989398e-02,8.12929688e+01,-2.83203125e-03,-1.21875000e-02,5.90625000e-01,,2.23989398e-02,-8.12957993e+01,,2.23989398e-02,1.04890052e-04
2.23993398e-02,8.12148438e+01,-2.96328125e-03,-1.31250000e-02,5.85625000e-01,,2.23993398e-02,-8.12178040e+01,,2.23993398e-02,1.09751156e-04
2.23997398e-02,8.11445313e+01,-2.68593750e-03,-9.06250000e-03,5.90000000e-01,,2.23997398e-02,-8.11472168e+01,,2.23997398e-02,9.94791699e-05
2.24001398e-02,8.10390625e+01,-2.65703125e-03,-1.21875000e-02,5.99687500e-01,,2.24001398e-02,-8.10417175e+01,,2.24001398e-02,9.84085636e-05
2.24005398e-02,8.09804688e+01,-2.85312500e-03,-1.03125000e-02,5.87500000e-01,,2.24005398e-02,-8.09833221e+01,,2.24005398e-02,1.05671301e-04
2.24009398e-02,8.08320313e+01,-2.59296875e-03,1.87500000e-03,5.95000000e-01,,2.24009398e-02,-8.08346252e+01,,2.24009398e-02,9.60358811e-05
2.24013398e-02,8.08085938e+01,-2.85859375e-03,5.93750000e-03,5.86875000e-01,,2.24013398e-02,-8.08114548e+01,,2.24013398e-02,1.05873849e-04
2.24017398e-02,8.07343750e+01,-2.63203125e-03,-3.12500000e-03,5.85312500e-01,,2.24017398e-02,-8.07370071e+01,,2.24017398e-02,9.74826398e-05
2.24021398e-02,8.06484375e+01,-2.72812500e-03,-2.81250000e-03,5.89687500e-01,,2.24021398e-02,-8.06511688e+01,,2.24021398e-02,1.01041667e-04
2.24025398e-02,8.05625000e+01,-2.76718750e-03,3.12500000e-03,5.85937500e-01,,2.24025398e-02,-8.05652695e+01,,2.24025398e-02,1.02488426e-04
2.24029398e-02,8.04882813e+01,-2.48671875e-03,-1.25000000e-03,5.88437500e-01,,2.24029398e-02,-8.04907684e+01,,2.24029398e-02,9.21006940e-05
2.24033398e-02,8.04257813e+01,-2.56250000e-03,-2.50000000e-03,5.85937500e-01,,2.24033398e-02,-8.04283447e+01,,2.24033398e-02,9.49074092e-05
2.24037398e-02,8.03320313e+01,-2.60312500e-03,-1.25000000e-03,5.64062500e-01,,2.24037398e-02,-8.03346329e+01,,2.24037398e-02,9.64120409e-05
2.24041398e-02,8.02695313e+01,-2.65234375e-03,-1.25000000e-03,5.81875000e-01,,2.24041398e-02,-8.02721863e+01,,2.24041398e-02,9.82349593e-05
2.24045398e-02,8.01679688e+01,-2.63828125e-03,-2.18750000e-03,5.88437500e-01,,2.24045398e-02,-8.01706085e+01,,2.24045398e-02,9.77141244e-05
2.24049398e-02,8.00820313e+01,-2.71718750e-03,-5.31250000e-03,5.74687500e-01,,2.24049398e-02,-8.00847473e+01,,2.24049398e-02,1.00636571e-04
2.24053398e-02,8.00234375e+01,-2.49531250e-03,-5.62500000e-03,5.77812500e-01,,2.24053398e-02,-8.00259323e+01,,2.24053398e-02,9.24189881e-05
2.24057398e-02,7.99101563e+01,-2.50234375e-03,-1.25000000e-03,5.83750000e-01,,2.24057398e-02,-7.99126587e+01,,2.24057398e-02,9.26794019e-05
2.24061398e-02,7.98828125e+01,-2.55468750e-03,-9.37500000e-04,5.76250000e-01,,2.24061398e-02,-7.98853683e+01,,2.24061398e-02,9.46180517e-05
2.24065398e-02,7.97929688e+01,-2.73906250e-03,-1.56250000e-03,5.78750000e-01,,2.24065398e-02,-7.97957077e+01,,2.24065398e-02,1.01446763e-04
2.24069398e-02,7.97265625e+01,-2.68593750e-03,-7.50000000e-03,5.71562500e-01,,2.24069398e-02,-7.97292480e+01,,2.24069398e-02,9.94791699e-05
2.24073398e-02,7.96914063e+01,-2.24453125e-03,-9.37500000e-03,5.81562500e-01,,2.24073398e-02,-7.96936493e+01,,2.24073398e-02,8.31307843e-05
2.24077398e-02,7.95976563e+01,-2.52109375e-03,-2.50000000e-03,5.80937500e-01,,2.24077398e-02,-7.96001740e+01,,2.24077398e-02,9.33738411e-05
2.24081398e-02,7.95039063e+01,-2.30546875e-03,-3.75000000e-03,5.77187500e-01,,2.24081398e-02,-7.95062103e+01,,2.24081398e-02,8.53877355e-05
2.24085398e-02,7.94062500e+01,-1.92578125e-03,-9.37500000e-04,5.84062500e-01,,2.24085398e-02,-7.94081726e+01,,2.24085398e-02,7.13252302e-05
2.24089398e-02,7.93085938e+01,-1.96093750e-03,-6.25000000e-03,5.88437500e-01,,2.24089398e-02,-7.93105545e+01,,2.24089398e-02,7.26273138e-05
2.24093398e-02,7.92851563e+01,-1.99375000e-03,-5.62500000e-03,5.89062500e-01,,2.24093398e-02,-7.92871475e+01,,2.24093398e-02,7.38425952e-05
2.24097398e-02,7.91835938e+01,-2.18906250e-03,-1.56250000e-03,5.77812500e-01,,2.24097398e-02,-7.91857834e+01,,2.24097398e-02,8.10763886e-05
2.24101398e-02,7.91289063e+01,-2.09062500e-03,-5.31250000e-03,5.82500000e-01,,2.24101398e-02,-7.91309967e+01,,2.24101398e-02,7.74305590e-05
2.24105398e-02,7.90546875e+01,-1.76484375e-03,-3.43750000e-03,5.83125000e-01,,2.24105398e-02,-7.90564499e+01,,2.24105398e-02,6.53645839e-05
2.24109398e-02,7.90117188e+01,-2.15312500e-03,-9.37500000e-03,5.78125000e-01,,2.24109398e-02,-7.90138702e+01,,2.24109398e-02,7.97453686e-05
2.24113398e-02,7.89921875e+01,-1.66250000e-03,-3.12500000e-04,5.84062500e-01,,2.24113398e-02,-7.89938507e+01,,2.24113398e-02,6.15740719e-05
2.24117398e-02,7.88710938e+01,-1.54609375e-03,-2.34375000e-02,5.73437500e-01,,2.24117398e-02,-7.88726425e+01,,2.24117398e-02,5.72627323e-05
2.24121398e-02,7.88046875e+01,-1.71640625e-03,-2.09375000e-02,5.76250000e-01,,2.24121398e-02,-7.88064041e+01,,2.24121398e-02,6.35706019e-05
2.24125398e-02,7.86914063e+01,-1.88046875e-03,-9.37500000e-03,5.83750000e-01,,2.24125398e-02,-7.86932831e+01,,2.24125398e-02,6.96469942e-05
2.24129398e-02,7.85976563e+01,-1.36406250e-03,-1.96875000e-02,5.81562500e-01,,2.24129398e-02,-7.85990219e+01,,2.24129398e-02,5.05208336e-05
2.24133398e-02,7.85625000e+01,-1.56875000e-03,-1.71875000e-02,5.76250000e-01,,2.24133398e-02,-7.85640717e+01,,2.24133398e-02,5.81018539e-05
2.24137398e-02,7.84257813e+01,-1.57187500e-03,-1.34375000e-02,5.85937500e-01,,2.24137398e-02,-7.84273529e+01,,2.24137398e-02,5.82175890e-05
2.24141398e-02,7.83554688e+01,-1.80703125e-03,-1.84375000e-02,5.92500000e-01,,2.24141398e-02,-7.83572769e+01,,2.24141398e-02,6.69270812e-05
2.24145398e-02,7.82773438e+01,-1.44921875e-03,-1.50000000e-02,5.90000000e-01,,2.24145398e-02,-7.82787933e+01,,2.24145398e-02,5.36747684e-05
2.24149398e-02,7.81796875e+01,-1.54765625e-03,-1.28125000e-02,5.87812500e-01,,2.24149398e-02,-7.81812363e+01,,2.24149398e-02,5.73206016e-05
2.24153398e-02,7.81640625e+01,-1.55546875e-03,-1.34375000e-02,5.89062500e-01,,2.24153398e-02,-7.81656189e+01,,2.24153398e-02,5.76099555e-05
2.24157398e-02,7.80429688e+01,-1.32968750e-03,-1.28125000e-02,5.85937500e-01,,2.24157398e-02,-7.80442963e+01,,2.24157398e-02,4.92476865e-05
2.24161398e-02,7.79804688e+01,-1.47031250e-03,-1.21875000e-02,5.88437500e-01,,2.24161398e-02,-7.79819412e+01,,2.24161398e-02,5.44560171e-05
2.24165398e-02,7.78945313e+01,-1.36250000e-03,-1.31250000e-02,5.84062500e-01,,2.24165398e-02,-7.78958969e+01,,2.24165398e-02,5.04629643e-05
2.24169398e-02,7.78125000e+01,-1.42656250e-03,-1.25000000e-02,5.85312500e-01,,2.24169398e-02,-7.78139267e+01,,2.24169398e-02,5.28356504e-05
2.24173398e-02,7.76992188e+01,-1.62031250e-03,-8.12500000e-03,5.96875000e-01,,2.24173398e-02,-7.77008362e+01,,2.24173398e-02,6.00115709e-05
2.24177398e-02,7.76757813e+01,-1.82031250e-03,-7.50000000e-03,5.96875000e-01,,2.24177398e-02,-7.76776047e+01,,2.24177398e-02,6.74189796e-05
2.24181398e-02,7.75664063e+01,-1.49062500e-03,-9.68750000e-03,5.98125000e-01,,2.24181398e-02,-7.75678940e+01,,2.24181398e-02,5.52083329e-05
2.24185398e-02,7.75156250e+01,-1.20156250e-03,-6.25000000e-03,6.00312500e-01,,2.24185398e-02,-7.75168228e+01,,2.24185398e-02,4.45023143e-05
2.24189398e-02,7.73789063e+01,-1.20156250e-03,-1.53125000e-02,6.00312500e-01,,2.24189398e-02,-7.73801041e+01,,2.24189398e-02,4.45023143e-05
2.24193398e-02,7.73125000e+01,-8.03125000e-04,-1.28125000e-02,5.91250000e-01,,2.24193398e-02,-7.73133011e+01,,2.24193398e-02,2.97453698e-05
2.24197398e-02,7.72500000e+01,-7.57031250e-04,-1.68750000e-02,5.96562500e-01,,2.24197398e-02,-7.72507553e+01,,2.24197398e-02,2.80381955e-05
2.24201398e-02,7.71523438e+01,-8.25000000e-04,-1.87500000e-02,6.01250000e-01,,2.24201398e-02,-7.71531677e+01,,2.24201398e-02,3.05555550e-05
2.24205398e-02,7.71250000e+01,-5.89062500e-04,-1.78125000e-02,5.87812500e-01,,2.24205398e-02,-7.71255875e+01,,2.24205398e-02,2.18171299e-05
2.24209398e-02,7.70117188e+01,-7.26562500e-04,-2.34375000e-02,5.91562500e-01,,2.24209398e-02,-7.70124435e+01,,2.24209398e-02,2.69097236e-05
2.24213398e-02,7.69726563e+01,-8.16406250e-04,-1.59375000e-02,5.94687500e-01,,2.24213398e-02,-7.69734726e+01,,2.24213398e-02,3.02372700e-05
2.24217398e-02,7.68320313e+01,-5.09375000e-04,-2.09375000e-02,5.86562500e-01,,2.24217398e-02,-7.68325424e+01,,2.24217398e-02,1.88657414e-05
2.24221398e-02,7.67539063e+01,-5.13281250e-04,-2.18750000e-03,5.88125000e-01,,2.24221398e-02,-7.67544174e+01,,2.24221398e-02,1.90104165e-05
2.24225398e-02,7.67187500e+01,-8.57812500e-04,-5.62500000e-03,5.88750000e-01,,2.24225398e-02,-7.67196045e+01,,2.24225398e-02,3.17708327e-05
2.24229398e-02,7.66445313e+01,-7.82812500e-04,-1.25000000e-02,6.00937500e-01,,2.24229398e-02,-7.66453171e+01,,2.24229398e-02,2.89930540e-05
2.24233398e-02,7.65351563e+01,-6.30468750e-04,-8.75000000e-03,5.90312500e-01,,2.24233398e-02,-7.65357895e+01,,2.24233398e-02,2.33506944e-05
2.24237398e-02,7.64492188e+01,-1.03906250e-03,-8.12500000e-03,5.95625000e-01,,2.24237398e-02,-7.64502563e+01,,2.24237398e-02,3.84837949e-05
2.24241398e-02,7.63867188e+01,-6.72656250e-04,-7.81250000e-03,5.95312500e-01,,2.24241398e-02,-7.63873901e+01,,2.24241398e-02,2.49131936e-05
2.24245398e-02,7.62773438e+01,-9.28906250e-04,-1.03125000e-02,5.77500000e-01,,2.24245398e-02,-7.62782745e+01,,2.24245398e-02,3.44039363e-05
2.24249398e-02,7.61875000e+01,-7.64843750e-04,-1.25000000e-02,5.79375000e-01,,2.24249398e-02,-7.61882629e+01,,2.24249398e-02,2.83275476e-05
2.24253398e-02,7.61171875e+01,-1.12031250e-03,-5.93750000e-03,5.82187500e-01,,2.24253398e-02,-7.61183090e+01,,2.24253398e-02,4.14930546e-05
2.24257398e-02,7.60429688e+01,-1.15312500e-03,-5.93750000e-03,5.84062500e-01,,2.24257398e-02,-7.60441208e+01,,2.24257398e-02,4.27083323e-05
2.24261398e-02,7.59843750e+01,-1.04843750e-03,-5.62500000e-03,5.85625000e-01,,2.24261398e-02,-7.59854202e+01,,2.24261398e-02,3.88310218e-05
2.24265398e-02,7.58671875e+01,-1.19765625e-03,-4.06250000e-03,5.86250000e-01,,2.24265398e-02,-7.58683853e+01,,2.24265398e-02,4.43576391e-05
2.24269398e-02,7.58203125e+01,-1.18984375e-03,-1.18750000e-02,5.82187500e-01,,2.24269398e-02,-7.58215027e+01,,2.24269398e-02,4.40682888e-05
2.24273398e-02,7.57500000e+01,-1.19921875e-03,-1.00000000e-02,5.70625000e-01,,2.24273398e-02,-7.57511978e+01,,2.24273398e-02,4.44155121e-05
2.24277398e-02,7.56835938e+01,-1.29062500e-03,-9.37500000e-04,5.89687500e-01,,2.24277398e-02,-7.56848831e+01,,2.24277398e-02,4.78009242e-05
2.24281398e-02,7.55937500e+01,-1.04062500e-03,-1.03125000e-02,5.78125000e-01,,2.24281398e-02,-7.55947876e+01,,2.24281398e-02,3.85416679e-05
2.24285398e-02,7.55312500e+01,-1.43515625e-03,-8.12500000e-03,5.79062500e-01,,2.24285398e-02,-7.55326843e+01,,2.24285398e-02,5.31539335e-05
2.24289398e-02,7.54492188e+01,-1.30390625e-03,-4.06250000e-03,5.78437500e-01,,2.24289398e-02,-7.54505234e+01,,2.24289398e-02,4.82928226e-05
2.24293398e-02,7.53515625e+01,-1.33671875e-03,-8.12500000e-03,5.70625000e-01,,2.24293398e-02,-7.53528976e+01,,2.24293398e-02,4.95081040e-05
2.24297398e-02,7.52812500e+01,-1.33750000e-03,-2.81250000e-03,5.81875000e-01,,2.24297398e-02,-7.52825851e+01,,2.24297398e-02,4.95370405e-05
2.24301398e-02,7.52421875e+01,-1.44609375e-03,-6.87500000e-03,5.73750000e-01,,2.24301398e-02,-7.52436371e+01,,2.24301398e-02,5.35590298e-05
2.24305398e-02,7.51523438e+01,-1.36718750e-03,-5.31250000e-03,5.74062500e-01,,2.24305398e-02,-7.51537094e+01,,2.24305398e-02,5.06365723e-05
2.24309398e-02,7.50625000e+01,-1.33984375e-03,-1.25000000e-03,5.72187500e-01,,2.24309398e-02,-7.50638428e+01,,2.24309398e-02,4.96238426e-05
2.24313398e-02,7.50234375e+01,-1.58203125e-03,-1.31250000e-02,5.76562500e-01,,2.24313398e-02,-7.50250168e+01,,2.24313398e-02,5.85937487e-05
2.24317398e-02,7.49570313e+01,-1.45859375e-03,-1.31250000e-02,5.71562500e-01,,2.24317398e-02,-7.49584885e+01,,2.24317398e-02,5.40219917e-05
2.24321398e-02,7.48437500e+01,-1.46875000e-03,-1.46875000e-02,5.73437500e-01,,2.24321398e-02,-7.48452225e+01,,2.24321398e-02,5.43981478e-05
2.24325398e-02,7.48007813e+01,-1.46406250e-03,-2.53125000e-02,5.77187500e-01,,2.24325398e-02,-7.48022461e+01,,2.24325398e-02,5.42245361e-05
2.24329398e-02,7.46914063e+01,-1.75937500e-03,-2.31250000e-02,5.74062500e-01,,2.24329398e-02,-7.46931686e+01,,2.24329398e-02,6.51620358e-05
2.24333398e-02,7.46406250e+01,-1.68828125e-03,-1.62500000e-02,5.68437500e-01,,2.24333398e-02,-7.46423111e+01,,2.24333398e-02,6.25289395e-05
2.24337398e-02,7.45468750e+01,-1.51093750e-03,-1.65625000e-02,5.72500000e-01,,2.24337398e-02,-7.45483856e+01,,2.24337398e-02,5.59606451e-05
2.24341398e-02,7.44218750e+01,-1.20859375e-03,-2.15625000e-02,5.70000000e-01,,2.24341398e-02,-7.44230804e+01,,2.24341398e-02,4.47627317e-05
2.24345398e-02,7.44062500e+01,-1.33515625e-03,-1.46875000e-02,5.72812500e-01,,2.24345398e-02,-7.44075851e+01,,2.24345398e-02,4.94502310e-05
2.24349398e-02,7.43085938e+01,-1.82656250e-03,-1.28125000e-02,5.70000000e-01,,2.24349398e-02,-7.43104172e+01,,2.24349398e-02,6.76504642e-05
2.24353398e-02,7.41835938e+01,-1.60781250e-03,-1.87500000e-02,5.86562500e-01,,2.24353398e-02,-7.41852036e+01,,2.24353398e-02,5.95486090e-05
2.24357398e-02,7.41601563e+01,-1.53984375e-03,-2.00000000e-02,5.84062500e-01,,2.24357398e-02,-7.41616974e+01,,2.24357398e-02,5.70312513e-05
2.24361398e-02,7.40664063e+01,-1.42500000e-03,-1.90625000e-02,5.75312500e-01,,2.24361398e-02,-7.40678329e+01,,2.24361398e-02,5.27777775e-05
2.24365398e-02,7.39648438e+01,-1.48046875e-03,-2.25000000e-02,5.83125000e-01,,2.24365398e-02,-7.39663239e+01,,2.24365398e-02,5.48321768e-05
2.24369398e-02,7.39218750e+01,-1.75859375e-03,-2.06250000e-02,5.76562500e-01,,2.24369398e-02,-7.39236374e+01,,2.24369398e-02,6.51330993e-05
2.24373398e-02,7.38320313e+01,-1.74531250e-03,-2.00000000e-02,5.83437500e-01,,2.24373398e-02,-7.38337784e+01,,2.24373398e-02,6.46412009e-05
2.24377398e-02,7.37304688e+01,-1.67578125e-03,-2.53125000e-02,5.84687500e-01,,2.24377398e-02,-7.37321472e+01,,2.24377398e-02,6.20659703e-05
2.24381398e-02,7.37031250e+01,-1.76250000e-03,-1.96875000e-02,5.88125000e-01,,2.24381398e-02,-7.37048874e+01,,2.24381398e-02,6.52777817e-05
2.24385398e-02,7.35546875e+01,-1.50078125e-03,-2.59375000e-02,5.82187500e-01,,2.24385398e-02,-7.35561905e+01,,2.24385398e-02,5.55844927e-05
2.24389398e-02,7.35234375e+01,-1.78437500e-03,-1.87500000e-02,5.78750000e-01,,2.24389398e-02,-7.35252228e+01,,2.24389398e-02,6.60879668e-05
