Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.47768125,,Zero Index,719.47768125,,Zero Index,719.47768125,,Zero Index,719.47768125,,Zero Index,719.47768125,,Zero Index,719.47768125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
2.01035223e-02,-2.41406250e-01,9.34375000e-03,-3.00000000e-03,3.93750000e-03,,2.01035223e-02,1.25507778e-02,,2.01035223e-02,4.22050415e+02
2.01045223e-02,-2.45312500e-01,9.30312500e-03,-2.81250000e-03,3.92968750e-03,,2.01045223e-02,1.25514353e-02,,2.01045223e-02,4.22468506e+02
2.01055223e-02,-2.43750000e-01,8.75468750e-03,-2.85937500e-03,3.91406250e-03,,2.01055223e-02,1.25520704e-02,,2.01055223e-02,4.22322479e+02
2.01065223e-02,-2.21093750e-01,8.71406250e-03,-3.53125000e-03,3.78906250e-03,,2.01065223e-02,1.25526851e-02,,2.01065223e-02,4.20003723e+02
2.01075223e-02,-2.21093750e-01,8.61250000e-03,-3.70312500e-03,3.71093750e-03,,2.01075223e-02,1.25532951e-02,,2.01075223e-02,4.20022888e+02
2.01085223e-02,-2.30468750e-01,8.51093750e-03,-3.04687500e-03,3.71093750e-03,,2.01085223e-02,1.25538977e-02,,2.01085223e-02,4.21007263e+02
2.01095223e-02,-2.28906250e-01,8.40937500e-03,-2.40625000e-03,3.67187500e-03,,2.01095223e-02,1.25544928e-02,,2.01095223e-02,4.20860626e+02
2.01105223e-02,-2.32031250e-01,8.18593750e-03,-2.95312500e-03,3.55468750e-03,,2.01105223e-02,1.25550767e-02,,2.01105223e-02,4.21196991e+02
2.01115223e-02,-2.39843750e-01,8.67343750e-03,-3.98437500e-03,3.55468750e-03,,2.01115223e-02,1.25556700e-02,,2.01115223e-02,4.22020813e+02
2.01125223e-02,-2.35937500e-01,8.22656250e-03,-3.75000000e-03,3.60156250e-03,,2.01125223e-02,1.25562651e-02,,2.01125223e-02,4.21638611e+02
2.01135223e-02,-2.38281250e-01,8.16562500e-03,-3.34375000e-03,3.53125000e-03,,2.01135223e-02,1.25568425e-02,,2.01135223e-02,4.21898987e+02
2.01145223e-02,-2.42968750e-01,8.08437500e-03,-3.37500000e-03,3.53906250e-03,,2.01145223e-02,1.25574144e-02,,2.01145223e-02,4.22400085e+02
2.01155223e-02,-2.38281250e-01,8.32812500e-03,-3.15625000e-03,3.60156250e-03,,2.01155223e-02,1.25579918e-02,,2.01155223e-02,4.21934113e+02
2.01165223e-02,-2.49218750e-01,7.53593750e-03,-2.93750000e-03,3.59375000e-03,,2.01165223e-02,1.25585506e-02,,2.01165223e-02,4.23077881e+02
2.01175223e-02,-2.61718750e-01,8.08437500e-03,-3.57812500e-03,3.57812500e-03,,2.01175223e-02,1.25591010e-02,,2.01175223e-02,4.24383820e+02
2.01185223e-02,-2.56250000e-01,8.53125000e-03,-4.17187500e-03,3.68750000e-03,,2.01185223e-02,1.25596859e-02,,2.01185223e-02,4.23840576e+02
2.01195223e-02,-2.58593750e-01,8.57187500e-03,-2.93750000e-03,3.72656250e-03,,2.01195223e-02,1.25602884e-02,,2.01195223e-02,4.24101044e+02
2.01205223e-02,-2.58593750e-01,7.94218750e-03,-2.21875000e-03,3.82031250e-03,,2.01205223e-02,1.25608696e-02,,2.01205223e-02,4.24114716e+02
2.01215223e-02,-2.60156250e-01,8.12500000e-03,-3.39062500e-03,3.99218750e-03,,2.01215223e-02,1.25614349e-02,,2.01215223e-02,4.24290619e+02
2.01225223e-02,-2.62500000e-01,8.22656250e-03,-4.21875000e-03,3.99218750e-03,,2.01225223e-02,1.25620114e-02,,2.01225223e-02,4.24552429e+02
2.01235223e-02,-2.57031250e-01,8.32812500e-03,-3.67187500e-03,3.99218750e-03,,2.01235223e-02,1.25625944e-02,,2.01235223e-02,4.24009552e+02
2.01245223e-02,-2.57031250e-01,8.67343750e-03,-3.01562500e-03,4.07031250e-03,,2.01245223e-02,1.25631923e-02,,2.01245223e-02,4.24027283e+02
2.01255223e-02,-2.56250000e-01,8.75468750e-03,-3.04687500e-03,4.06250000e-03,,2.01255223e-02,1.25638070e-02,,2.01255223e-02,4.23962830e+02
2.01265223e-02,-2.50000000e-01,8.75468750e-03,-3.18750000e-03,3.96875000e-03,,2.01265223e-02,1.25644235e-02,,2.01265223e-02,4.23334991e+02
2.01275223e-02,-2.41406250e-01,8.51093750e-03,-3.57812500e-03,3.97656250e-03,,2.01275223e-02,1.25650307e-02,,2.01275223e-02,4.22466980e+02
2.01285223e-02,-2.47656250e-01,8.32812500e-03,-3.85937500e-03,4.02343750e-03,,2.01285223e-02,1.25656249e-02,,2.01285223e-02,4.23131012e+02
2.01295223e-02,-2.53125000e-01,8.63281250e-03,-3.75000000e-03,3.99218750e-03,,2.01295223e-02,1.25662219e-02,,2.01295223e-02,4.23714966e+02
2.01305223e-02,-2.53125000e-01,8.28750000e-03,-2.82812500e-03,3.95312500e-03,,2.01305223e-02,1.25668170e-02,,2.01305223e-02,4.23732391e+02
2.01315223e-02,-2.49218750e-01,8.51093750e-03,-2.85937500e-03,3.78125000e-03,,2.01315223e-02,1.25674084e-02,,2.01315223e-02,4.23344757e+02
2.01325223e-02,-2.43750000e-01,8.42968750e-03,-3.67187500e-03,3.67187500e-03,,2.01325223e-02,1.25680054e-02,,2.01325223e-02,4.22798309e+02
2.01335223e-02,-2.41406250e-01,8.47031250e-03,-3.67187500e-03,3.72656250e-03,,2.01335223e-02,1.25686005e-02,,2.01335223e-02,4.22576141e+02
2.01345223e-02,-2.43750000e-01,7.63750000e-03,-3.20312500e-03,3.72656250e-03,,2.01345223e-02,1.25691667e-02,,2.01345223e-02,4.22835968e+02
2.01355223e-02,-2.47656250e-01,7.94218750e-03,-3.37500000e-03,3.71093750e-03,,2.01355223e-02,1.25697153e-02,,2.01355223e-02,4.23256104e+02
2.01365223e-02,-2.49218750e-01,8.26718750e-03,-3.68750000e-03,3.71093750e-03,,2.01365223e-02,1.25702862e-02,,2.01365223e-02,4.23435883e+02
2.01375223e-02,-2.65625000e-01,8.40937500e-03,-2.78125000e-03,3.72656250e-03,,2.01375223e-02,1.25708729e-02,,2.01375223e-02,4.25144440e+02
2.01385223e-02,-2.73437500e-01,7.53593750e-03,-2.48437500e-03,3.68750000e-03,,2.01385223e-02,1.25714345e-02,,2.01385223e-02,4.25963776e+02
2.01395223e-02,-2.64062500e-01,8.18593750e-03,-3.45312500e-03,3.72656250e-03,,2.01395223e-02,1.25719877e-02,,2.01395223e-02,4.25013031e+02
2.01405223e-02,-2.57031250e-01,8.57187500e-03,-3.93750000e-03,3.74218750e-03,,2.01405223e-02,1.25725782e-02,,2.01405223e-02,4.24307739e+02
2.01415223e-02,-2.53125000e-01,8.47031250e-03,-3.54687500e-03,3.84375000e-03,,2.01415223e-02,1.25731789e-02,,2.01415223e-02,4.23924866e+02
2.01425223e-02,-2.52343750e-01,8.51093750e-03,-3.39062500e-03,4.02343750e-03,,2.01425223e-02,1.25737768e-02,,2.01425223e-02,4.23862732e+02
2.01435223e-02,-2.49218750e-01,8.45000000e-03,-3.57812500e-03,3.98437500e-03,,2.01435223e-02,1.25743737e-02,,2.01435223e-02,4.23559021e+02
2.01445223e-02,-2.52343750e-01,8.77500000e-03,-3.93750000e-03,3.87500000e-03,,2.01445223e-02,1.25749800e-02,,2.01445223e-02,4.23901093e+02
2.01455223e-02,-2.52343750e-01,8.81562500e-03,-3.79687500e-03,3.84375000e-03,,2.01455223e-02,1.25755994e-02,,2.01455223e-02,4.23921600e+02
2.01465223e-02,-2.46875000e-01,8.81562500e-03,-3.20312500e-03,3.83593750e-03,,2.01465223e-02,1.25762206e-02,,2.01465223e-02,4.23376343e+02
2.01475223e-02,-2.46875000e-01,9.01875000e-03,-3.50000000e-03,3.83593750e-03,,2.01475223e-02,1.25768483e-02,,2.01475223e-02,4.23394135e+02
2.01485223e-02,-2.30468750e-01,8.75468750e-03,-3.26562500e-03,3.78906250e-03,,2.01485223e-02,1.25774750e-02,,2.01485223e-02,4.21720703e+02
2.01495223e-02,-2.30468750e-01,8.26718750e-03,-2.96875000e-03,3.80468750e-03,,2.01495223e-02,1.25780739e-02,,2.01495223e-02,4.21737213e+02
2.01505223e-02,-2.44531250e-01,8.71406250e-03,-3.26562500e-03,3.83593750e-03,,2.01505223e-02,1.25786718e-02,,2.01505223e-02,4.23203461e+02
2.01515223e-02,-2.50781250e-01,8.85625000e-03,-3.20312500e-03,3.76562500e-03,,2.01515223e-02,1.25792902e-02,,2.01515223e-02,4.23864929e+02
2.01525223e-02,-2.57031250e-01,8.22656250e-03,-3.39062500e-03,3.56250000e-03,,2.01525223e-02,1.25798918e-02,,2.01525223e-02,4.24526764e+02
2.01535223e-02,-2.62500000e-01,8.18593750e-03,-4.21875000e-03,3.57812500e-03,,2.01535223e-02,1.25804702e-02,,2.01535223e-02,4.25110687e+02
2.01545223e-02,-2.56250000e-01,8.04375000e-03,-4.32812500e-03,3.64843750e-03,,2.01545223e-02,1.25810420e-02,,2.01545223e-02,4.24489014e+02
2.01555223e-02,-2.53125000e-01,8.16562500e-03,-2.96875000e-03,3.67187500e-03,,2.01555223e-02,1.25816129e-02,,2.01555223e-02,4.24186157e+02
2.01565223e-02,-2.56250000e-01,7.73906250e-03,-2.29687500e-03,3.65625000e-03,,2.01565223e-02,1.25821717e-02,,2.01565223e-02,4.24522278e+02
2.01575223e-02,-2.62500000e-01,8.59218750e-03,-3.31250000e-03,3.61718750e-03,,2.01575223e-02,1.25827473e-02,,2.01575223e-02,4.25181458e+02
2.01585223e-02,-2.66406250e-01,8.47031250e-03,-4.03125000e-03,3.55468750e-03,,2.01585223e-02,1.25833470e-02,,2.01585223e-02,4.25603638e+02
2.01595223e-02,-2.69531250e-01,8.61250000e-03,-3.37500000e-03,3.53906250e-03,,2.01595223e-02,1.25839487e-02,,2.01595223e-02,4.25945404e+02
2.01605223e-02,-2.69531250e-01,7.92187500e-03,-2.29687500e-03,3.55468750e-03,,2.01605223e-02,1.25845307e-02,,2.01605223e-02,4.25960449e+02
2.01615223e-02,-2.69531250e-01,8.28750000e-03,-2.54687500e-03,3.57812500e-03,,2.01615223e-02,1.25851016e-02,,2.01615223e-02,4.25973297e+02
2.01625223e-02,-2.65625000e-01,8.28750000e-03,-3.42187500e-03,3.68750000e-03,,2.01625223e-02,1.25856856e-02,,2.01625223e-02,4.25586426e+02
2.01635223e-02,-2.62500000e-01,8.04375000e-03,-3.51562500e-03,3.89843750e-03,,2.01635223e-02,1.25862611e-02,,2.01635223e-02,4.25282654e+02
2.01645223e-02,-2.56250000e-01,7.84062500e-03,-3.00000000e-03,3.84375000e-03,,2.01645223e-02,1.25868199e-02,,2.01645223e-02,4.24655579e+02
2.01655223e-02,-2.46875000e-01,8.53125000e-03,-2.78125000e-03,3.80468750e-03,,2.01655223e-02,1.25873974e-02,,2.01655223e-02,4.23704407e+02
2.01665223e-02,-2.43750000e-01,8.69375000e-03,-2.51562500e-03,3.78125000e-03,,2.01665223e-02,1.25880037e-02,,2.01665223e-02,4.23396301e+02
2.01675223e-02,-2.50781250e-01,8.26718750e-03,-2.92187500e-03,3.76562500e-03,,2.01675223e-02,1.25886016e-02,,2.01675223e-02,4.24135559e+02
2.01685223e-02,-2.54687500e-01,8.67343750e-03,-3.56250000e-03,3.74218750e-03,,2.01685223e-02,1.25891976e-02,,2.01685223e-02,4.24555481e+02
2.01695223e-02,-2.41406250e-01,8.47031250e-03,-2.82812500e-03,3.78125000e-03,,2.01695223e-02,1.25898011e-02,,2.01695223e-02,4.23203217e+02
2.01705223e-02,-2.37500000e-01,8.04375000e-03,-1.71875000e-03,3.75000000e-03,,2.01705223e-02,1.25903822e-02,,2.01705223e-02,4.22812531e+02
2.01715223e-02,-2.39843750e-01,7.96250000e-03,-2.67187500e-03,3.69531250e-03,,2.01715223e-02,1.25909457e-02,,2.01715223e-02,4.23065796e+02
2.01725223e-02,-2.39843750e-01,8.63281250e-03,-4.20312500e-03,3.65625000e-03,,2.01725223e-02,1.25915296e-02,,2.01725223e-02,4.23084015e+02
2.01735223e-02,-2.42968750e-01,8.53125000e-03,-3.64062500e-03,3.48437500e-03,,2.01735223e-02,1.25921350e-02,,2.01735223e-02,4.23426941e+02
2.01745223e-02,-2.42968750e-01,8.02343750e-03,-2.20312500e-03,3.39062500e-03,,2.01745223e-02,1.25927180e-02,,2.01745223e-02,4.23442444e+02
2.01755223e-02,-2.38281250e-01,8.36875000e-03,-2.03125000e-03,3.43750000e-03,,2.01755223e-02,1.25932945e-02,,2.01755223e-02,4.22970428e+02
2.01765223e-02,-2.39843750e-01,8.08437500e-03,-3.04687500e-03,3.56250000e-03,,2.01765223e-02,1.25938738e-02,,2.01765223e-02,4.23144989e+02
2.01775223e-02,-2.39843750e-01,8.47031250e-03,-3.82812500e-03,3.64843750e-03,,2.01775223e-02,1.25944568e-02,,2.01775223e-02,4.23163177e+02
2.01785223e-02,-2.42968750e-01,8.16562500e-03,-3.29687500e-03,3.71093750e-03,,2.01785223e-02,1.25950426e-02,,2.01785223e-02,4.23504211e+02
2.01795223e-02,-2.54687500e-01,8.47031250e-03,-2.67187500e-03,3.78906250e-03,,2.01795223e-02,1.25956293e-02,,2.01795223e-02,4.24728149e+02
2.01805223e-02,-2.60156250e-01,8.32812500e-03,-2.67187500e-03,3.84375000e-03,,2.01805223e-02,1.25962207e-02,,2.01805223e-02,4.25306091e+02
2.01815223e-02,-2.54687500e-01,8.26718750e-03,-2.81250000e-03,3.85937500e-03,,2.01815223e-02,1.25968046e-02,,2.01815223e-02,4.24756836e+02
2.01825223e-02,-2.54687500e-01,8.08437500e-03,-3.34375000e-03,3.78906250e-03,,2.01825223e-02,1.25973802e-02,,2.01825223e-02,4.24773163e+02
2.01835223e-02,-2.52343750e-01,8.53125000e-03,-3.82812500e-03,3.88281250e-03,,2.01835223e-02,1.25979651e-02,,2.01835223e-02,4.24550568e+02
2.01845223e-02,-2.47656250e-01,8.61250000e-03,-3.07812500e-03,4.07031250e-03,,2.01845223e-02,1.25985686e-02,,2.01845223e-02,4.24085632e+02
2.01855223e-02,-2.45312500e-01,8.42968750e-03,-3.01562500e-03,4.04687500e-03,,2.01855223e-02,1.25991693e-02,,2.01855223e-02,4.23860168e+02
2.01865223e-02,-2.52343750e-01,8.99843750e-03,-3.93750000e-03,3.96875000e-03,,2.01865223e-02,1.25997830e-02,,2.01865223e-02,4.24603485e+02
2.01875223e-02,-2.58593750e-01,9.12031250e-03,-3.65625000e-03,3.93750000e-03,,2.01875223e-02,1.26004219e-02,,2.01875223e-02,4.25267914e+02
2.01885223e-02,-2.56250000e-01,8.77500000e-03,-2.73437500e-03,3.92968750e-03,,2.01885223e-02,1.26010524e-02,,2.01885223e-02,4.25043213e+02
2.01895223e-02,-2.37500000e-01,8.63281250e-03,-2.93750000e-03,3.87500000e-03,,2.01895223e-02,1.26016652e-02,,2.01895223e-02,4.23125275e+02
2.01905223e-02,-2.18750000e-01,8.85625000e-03,-3.82812500e-03,3.91406250e-03,,2.01905223e-02,1.26022808e-02,,2.01905223e-02,4.21210205e+02
2.01915223e-02,-2.15625000e-01,9.12031250e-03,-3.60937500e-03,3.91406250e-03,,2.01915223e-02,1.26029141e-02,,2.01915223e-02,4.20907745e+02
2.01925223e-02,-2.17187500e-01,8.67343750e-03,-2.73437500e-03,3.97656250e-03,,2.01925223e-02,1.26035400e-02,,2.01925223e-02,4.21085663e+02
2.01935223e-02,-2.22656250e-01,8.75468750e-03,-2.67187500e-03,3.89843750e-03,,2.01935223e-02,1.26041537e-02,,2.01935223e-02,4.21663788e+02
2.01945223e-02,-2.24218750e-01,8.71406250e-03,-3.68750000e-03,3.64843750e-03,,2.01945223e-02,1.26047684e-02,,2.01945223e-02,4.21841705e+02
2.01955223e-02,-2.21093750e-01,9.12031250e-03,-4.03125000e-03,3.55468750e-03,,2.01955223e-02,1.26053970e-02,,2.01955223e-02,4.21540009e+02
2.01965223e-02,-2.18750000e-01,8.53125000e-03,-2.96875000e-03,3.65625000e-03,,2.01965223e-02,1.26060192e-02,,2.01965223e-02,4.21316925e+02
2.01975223e-02,-2.15625000e-01,8.42968750e-03,-2.73437500e-03,3.68750000e-03,,2.01975223e-02,1.26066161e-02,,2.01975223e-02,4.21009857e+02
2.01985223e-02,-2.21875000e-01,8.42968750e-03,-3.00000000e-03,3.65625000e-03,,2.01985223e-02,1.26072094e-02,,2.01985223e-02,4.21669403e+02
2.01995223e-02,-2.32031250e-01,7.94218750e-03,-3.10937500e-03,3.64843750e-03,,2.01995223e-02,1.26077868e-02,,2.01995223e-02,4.22732635e+02
2.02005223e-02,-2.47656250e-01,7.84062500e-03,-3.39062500e-03,3.67187500e-03,,2.02005223e-02,1.26083419e-02,,2.02005223e-02,4.24360687e+02
2.02015223e-02,-2.60156250e-01,8.16562500e-03,-3.50000000e-03,3.68750000e-03,,2.02015223e-02,1.26089053e-02,,2.02015223e-02,4.25667603e+02
2.02025223e-02,-2.54687500e-01,8.22656250e-03,-2.43750000e-03,3.69531250e-03,,2.02025223e-02,1.26094827e-02,,2.02025223e-02,4.25119568e+02
2.02035223e-02,-2.52343750e-01,7.67812500e-03,-2.51562500e-03,3.67187500e-03,,2.02035223e-02,1.26100425e-02,,2.02035223e-02,4.24891083e+02
2.02045223e-02,-2.54687500e-01,8.12500000e-03,-4.06250000e-03,3.78125000e-03,,2.02045223e-02,1.26105985e-02,,2.02045223e-02,4.25150116e+02
2.02055223e-02,-2.57031250e-01,8.16562500e-03,-4.03125000e-03,3.93750000e-03,,2.02055223e-02,1.26111722e-02,,2.02055223e-02,4.25413177e+02
2.02065223e-02,-2.60156250e-01,8.08437500e-03,-2.75000000e-03,3.89062500e-03,,2.02065223e-02,1.26117440e-02,,2.02065223e-02,4.25753296e+02
2.02075223e-02,-2.56250000e-01,8.22656250e-03,-2.82812500e-03,3.85937500e-03,,2.02075223e-02,1.26123177e-02,,2.02075223e-02,4.25365356e+02
2.02085223e-02,-2.52343750e-01,8.75468750e-03,-4.17187500e-03,3.83593750e-03,,2.02085223e-02,1.26129156e-02,,2.02085223e-02,4.24981232e+02
2.02095223e-02,-2.46875000e-01,8.95781250e-03,-4.00000000e-03,3.91406250e-03,,2.02095223e-02,1.26135396e-02,,2.02095223e-02,4.24439087e+02
2.02105223e-02,-2.37500000e-01,8.08437500e-03,-2.75000000e-03,3.99218750e-03,,2.02105223e-02,1.26141403e-02,,2.02105223e-02,4.23490479e+02
2.02115223e-02,-2.24218750e-01,8.36875000e-03,-2.87500000e-03,3.95312500e-03,,2.02115223e-02,1.26147186e-02,,2.02115223e-02,4.22136200e+02
2.02125223e-02,-2.33593750e-01,8.42968750e-03,-3.75000000e-03,3.87500000e-03,,2.02125223e-02,1.26153100e-02,,2.02125223e-02,4.23120239e+02
2.02135223e-02,-2.34375000e-01,8.42968750e-03,-4.09375000e-03,3.85937500e-03,,2.02135223e-02,1.26159033e-02,,2.02135223e-02,4.23221619e+02
2.02145223e-02,-2.33593750e-01,7.80000000e-03,-3.60937500e-03,3.80468750e-03,,2.02145223e-02,1.26164751e-02,,2.02145223e-02,4.23161438e+02
2.02155223e-02,-2.33593750e-01,8.26718750e-03,-3.12500000e-03,3.60156250e-03,,2.02155223e-02,1.26170414e-02,,2.02155223e-02,4.23179291e+02
2.02165223e-02,-2.35937500e-01,8.32812500e-03,-3.01562500e-03,3.57812500e-03,,2.02165223e-02,1.26176253e-02,,2.02165223e-02,4.23437195e+02
2.02175223e-02,-2.47656250e-01,8.08437500e-03,-3.40625000e-03,3.69531250e-03,,2.02175223e-02,1.26182027e-02,,2.02175223e-02,4.24662354e+02
2.02185223e-02,-2.47656250e-01,7.55625000e-03,-3.93750000e-03,3.72656250e-03,,2.02185223e-02,1.26187531e-02,,2.02185223e-02,4.24681824e+02
2.02195223e-02,-2.37500000e-01,7.53593750e-03,-3.85937500e-03,3.64843750e-03,,2.02195223e-02,1.26192849e-02,,2.02195223e-02,4.23655426e+02
2.02205223e-02,-2.37500000e-01,7.94218750e-03,-2.82812500e-03,3.63281250e-03,,2.02205223e-02,1.26198307e-02,,2.02205223e-02,4.23673157e+02
2.02215223e-02,-2.54687500e-01,7.45468750e-03,-2.32812500e-03,3.68750000e-03,,2.02215223e-02,1.26203727e-02,,2.02215223e-02,4.25458740e+02
2.02225223e-02,-2.70312500e-01,8.26718750e-03,-3.71875000e-03,3.67187500e-03,,2.02225223e-02,1.26209259e-02,,2.02225223e-02,4.27085602e+02
2.02235223e-02,-2.66406250e-01,8.22656250e-03,-4.32812500e-03,3.74218750e-03,,2.02235223e-02,1.26215070e-02,,2.02235223e-02,4.26704224e+02
2.02245223e-02,-2.65625000e-01,8.28750000e-03,-3.20312500e-03,3.77343750e-03,,2.02245223e-02,1.26220882e-02,,2.02245223e-02,4.26643677e+02
2.02255223e-02,-2.62500000e-01,7.84062500e-03,-2.06250000e-03,3.95312500e-03,,2.02255223e-02,1.26226554e-02,,2.02255223e-02,4.26335449e+02
2.02265223e-02,-2.57031250e-01,8.81562500e-03,-2.82812500e-03,4.07031250e-03,,2.02265223e-02,1.26232421e-02,,2.02265223e-02,4.25784637e+02
2.02275223e-02,-2.52343750e-01,9.12031250e-03,-3.98437500e-03,4.06250000e-03,,2.02275223e-02,1.26238726e-02,,2.02275223e-02,4.25319427e+02
2.02285223e-02,-2.53125000e-01,9.34375000e-03,-3.31250000e-03,4.07031250e-03,,2.02285223e-02,1.26245227e-02,,2.02285223e-02,4.25419281e+02
2.02295223e-02,-2.52343750e-01,9.30312500e-03,-2.10937500e-03,3.97656250e-03,,2.02295223e-02,1.26251793e-02,,2.02295223e-02,4.25353119e+02
2.02305223e-02,-2.54687500e-01,9.34375000e-03,-2.45312500e-03,3.95312500e-03,,2.02305223e-02,1.26258368e-02,,2.02305223e-02,4.25606842e+02
2.02315223e-02,-2.47656250e-01,9.36406250e-03,-3.56250000e-03,4.02343750e-03,,2.02315223e-02,1.26264952e-02,,2.02315223e-02,4.24897919e+02
2.02325223e-02,-2.28906250e-01,8.57187500e-03,-4.01562500e-03,4.06250000e-03,,2.02325223e-02,1.26271266e-02,,2.02325223e-02,4.22984985e+02
2.02335223e-02,-2.28906250e-01,9.10000000e-03,-3.93750000e-03,4.06250000e-03,,2.02335223e-02,1.26277488e-02,,2.02335223e-02,4.23006104e+02
2.02345223e-02,-2.33593750e-01,9.01875000e-03,-3.34375000e-03,4.07031250e-03,,2.02345223e-02,1.26283867e-02,,2.02345223e-02,4.23508606e+02
2.02355223e-02,-2.26562500e-01,8.85625000e-03,-2.62500000e-03,3.99218750e-03,,2.02355223e-02,1.26290163e-02,,2.02355223e-02,4.22799561e+02
2.02365223e-02,-2.33593750e-01,8.28750000e-03,-3.01562500e-03,3.74218750e-03,,2.02365223e-02,1.26296198e-02,,2.02365223e-02,4.23539398e+02
2.02375223e-02,-2.43750000e-01,8.53125000e-03,-4.20312500e-03,3.63281250e-03,,2.02375223e-02,1.26302121e-02,,2.02375223e-02,4.24605560e+02
2.02385223e-02,-2.54687500e-01,8.42968750e-03,-3.75000000e-03,3.64843750e-03,,2.02385223e-02,1.26308100e-02,,2.02385223e-02,4.25754242e+02
2.02395223e-02,-2.54687500e-01,7.69843750e-03,-2.48437500e-03,3.63281250e-03,,2.02395223e-02,1.26313772e-02,,2.02395223e-02,4.25770721e+02
2.02405223e-02,-2.46875000e-01,7.98281250e-03,-2.93750000e-03,3.69531250e-03,,2.02405223e-02,1.26319295e-02,,2.02405223e-02,4.24979706e+02
2.02415223e-02,-2.41406250e-01,8.18593750e-03,-3.67187500e-03,3.78125000e-03,,2.02415223e-02,1.26324994e-02,,2.02415223e-02,4.24433411e+02
2.02425223e-02,-2.52343750e-01,8.22656250e-03,-3.34375000e-03,3.71093750e-03,,2.02425223e-02,1.26330778e-02,,2.02425223e-02,4.25579620e+02
2.02435223e-02,-2.58593750e-01,7.45468750e-03,-2.64062500e-03,3.72656250e-03,,2.02435223e-02,1.26336301e-02,,2.02435223e-02,4.26239777e+02
2.02445223e-02,-2.56250000e-01,7.98281250e-03,-3.34375000e-03,3.68750000e-03,,2.02445223e-02,1.26341730e-02,,2.02445223e-02,4.26013977e+02
2.02455223e-02,-2.53125000e-01,8.02343750e-03,-4.17187500e-03,3.64843750e-03,,2.02455223e-02,1.26347365e-02,,2.02455223e-02,4.25711731e+02
2.02465223e-02,-2.45312500e-01,8.18593750e-03,-3.23437500e-03,3.78906250e-03,,2.02465223e-02,1.26353074e-02,,2.02465223e-02,4.24925934e+02
2.02475223e-02,-2.33593750e-01,7.67812500e-03,-2.67187500e-03,3.93750000e-03,,2.02475223e-02,1.26358652e-02,,2.02475223e-02,4.23733459e+02
2.02485223e-02,-2.34375000e-01,8.32812500e-03,-3.39062500e-03,3.89843750e-03,,2.02485223e-02,1.26364296e-02,,2.02485223e-02,4.23830109e+02
2.02495223e-02,-2.38281250e-01,8.42968750e-03,-3.87500000e-03,3.83593750e-03,,2.02495223e-02,1.26370192e-02,,2.02495223e-02,4.24252045e+02
2.02505223e-02,-2.42968750e-01,8.47031250e-03,-3.76562500e-03,3.78906250e-03,,2.02505223e-02,1.26376152e-02,,2.02505223e-02,4.24755554e+02
2.02515223e-02,-2.39843750e-01,8.22656250e-03,-3.82812500e-03,3.75000000e-03,,2.02515223e-02,1.26382029e-02,,2.02515223e-02,4.24453522e+02
2.02525223e-02,-2.28906250e-01,8.51093750e-03,-3.67187500e-03,3.74218750e-03,,2.02525223e-02,1.26387924e-02,,2.02525223e-02,4.23345795e+02
2.02535223e-02,-2.11718750e-01,8.36875000e-03,-3.00000000e-03,3.75000000e-03,,2.02535223e-02,1.26393866e-02,,2.02535223e-02,4.21591553e+02
2.02545223e-02,-2.15625000e-01,8.06406250e-03,-3.39062500e-03,3.74218750e-03,,2.02545223e-02,1.26399659e-02,,2.02545223e-02,4.22011169e+02
2.02555223e-02,-2.28906250e-01,8.12500000e-03,-4.14062500e-03,3.68750000e-03,,2.02555223e-02,1.26405358e-02,,2.02555223e-02,4.23400360e+02
2.02565223e-02,-2.30468750e-01,8.16562500e-03,-3.67187500e-03,3.67187500e-03,,2.02565223e-02,1.26411095e-02,,2.02565223e-02,4.23582153e+02
2.02575223e-02,-2.25000000e-01,7.67812500e-03,-2.67187500e-03,3.61718750e-03,,2.02575223e-02,1.26416665e-02,,2.02575223e-02,4.23035156e+02
2.02585223e-02,-2.28906250e-01,7.94218750e-03,-3.23437500e-03,3.67187500e-03,,2.02585223e-02,1.26422169e-02,,2.02585223e-02,4.23453522e+02
2.02595223e-02,-2.41406250e-01,8.08437500e-03,-4.32812500e-03,3.65625000e-03,,2.02595223e-02,1.26427813e-02,,2.02595223e-02,4.24762238e+02
