Time,r,z,a
10.491,-26.786520308136115,34.76709549335777,41.11072341377171
10.491999999999999,-26.854543904014097,34.79526989528892,41.04687342886037
10.493,-26.915033554297406,34.85869132110038,40.95970717798627
10.494,-26.959612283765793,34.92877751922777,40.876987937373464
10.495000000000001,-26.97741557119449,34.95657092458778,40.84410796160197
10.496,-26.954379966436935,34.93198274418347,40.87764718631849
10.497,-26.951124296178964,34.91549417374041,40.8926895602941
10.498000000000001,-26.992125511359294,34.966272961174965,40.82743968914221
10.498999999999999,-27.033612875864495,35.07221854979981,40.718212105572924
10.5,-27.074601642259065,35.158592903114425,40.624773701828346
10.501,-27.147233799670886,35.197811046615,40.54937339646148
10.501999999999999,-27.247841075169756,35.24111747452876,40.45360616041693
10.503,-27.32735685780615,35.3571447666697,40.31317734627888
10.504000000000001,-27.403665292946112,35.53279252745512,40.12751158797865
10.505,-27.555792398889984,35.746153241254554,39.865654250028435
10.506,-27.734858187855043,35.948391762011795,39.596154028810425
10.507,-27.88828133201293,35.9944486764594,39.465874652347054
10.508,-28.053775669368857,35.91599175622031,39.426183030821775
10.509,-28.190731804213307,35.81500039681892,39.4211494980268
10.51,-28.2617804360037,35.74763120548925,39.430038729262115
10.511,-28.307563259953145,35.73428791753692,39.41209074009125
10.512,-28.370294625111153,35.71118985711624,39.39119933470501
10.513,-28.474882635665484,35.67335660465862,39.35564314662694
10.514000000000001,-28.56508120677654,35.609982517807794,39.348770889840054
10.515,-28.54233042386564,35.56870474056404,39.39520438652807
10.516,-28.421021327639192,35.55578371111265,39.4811225026633
10.517,-28.31074167609539,35.52974030803076,39.57026809889024
10.518,-28.243806373232253,35.4825778353922,39.6488596803421
10.519,-28.186584254303643,35.38869364566391,39.757949097420315
10.52,-28.12421292087108,35.25476906546143,39.90155108789762
10.520999999999999,-28.05516722376455,35.10463219090884,40.06195810660654
10.522,-27.980259491882958,35.00944652696241,40.18308056819003
10.523000000000001,-27.902793811842695,35.014300827759214,40.227607111490826
10.524,-27.864010614528663,35.10029392495529,40.184447775969346
10.525,-27.907420740707636,35.20854433509267,40.072661701419875
10.526,-28.009915087064858,35.25461107221237,39.97286434784528
10.527,-28.08973596056881,35.20450917888407,39.96234094826192
10.528,-28.071721431857952,35.094272369321814,40.05971186919272
10.529,-27.9829985721415,34.98664246646596,40.199181255642294
10.53,-27.87253821007823,34.989523367051746,40.26583932020484
10.531,-27.82672039633886,35.08480323787925,40.219761208131956
10.532,-27.9426725646308,35.159139911603205,40.089443675480254
10.533000000000001,-28.12570657899878,35.17970340803346,39.9592750674999
10.534,-28.252472866170564,35.1612903963615,39.89436215514775
10.534999999999998,-28.29198846924594,35.154005355996055,39.87527613255296
10.536,-28.274440844642236,35.197409050541616,39.85244625731841
10.537,-28.255273939047022,35.290866202117975,39.79153018884202
10.537999999999998,-28.246471768131507,35.374293084437255,39.73186795800476
10.539,-28.254785015385156,35.3911345520569,39.71351988564987
10.540000000000001,-28.303132725076132,35.355333876288604,39.71129328897638
10.541,-28.380041994764447,35.27097296089321,39.728946144002194
10.542000000000002,-28.44687415525482,35.176180458968396,39.7607656907545
10.543000000000001,-28.488530812601947,35.1562129629924,39.750075162937065
10.543999999999999,-28.522617827005067,35.22692512779544,39.673672312168364
10.545,-28.573465974918026,35.37064310282529,39.52995105206901
10.546,-28.631564940306276,35.55422933955596,39.35057793508534
10.546999999999999,-28.656292322083495,35.72733486107635,39.200157795859354
10.548,-28.60628335754296,35.847239983884705,39.1377708566814
10.549,-28.499920950142513,35.85355682873721,39.19909355224658
10.55,-28.48274085569779,35.71624137181562,39.317219607573904
10.551000000000002,-28.610789870856777,35.48551074185682,39.417121968388656
10.552,-28.714245183307394,35.284098896370104,39.508511660136705
10.552999999999999,-28.70198588233036,35.12725585253865,39.6378120311729
10.554,-28.656184041718593,34.97535489394147,39.784379537708396
10.555,-28.63132742982958,34.830431964702555,39.91217568742216
10.556,-28.64959082209563,34.646248061593575,40.04266957415084
10.556999999999999,-28.685959566721554,34.46826613704968,40.15643137797718
10.558,-28.68690162774671,34.34870952757271,40.24765736623857
10.559000000000001,-28.73002805461654,34.28910605180965,40.26570324849957
10.56,-28.855094479435625,34.31958934224457,40.16195042112711
10.561,-28.993399409215506,34.399983691460676,40.01137824654929
10.562,-29.10937122138854,34.41606062397491,39.92427791174367
10.562999999999999,-29.170288200747926,34.43295665644363,39.8720240004139
10.564,-29.158785341136912,34.550851777957035,39.78942467571489
10.565,-29.137859244195898,34.762098774063816,39.64122628958823
10.565999999999999,-29.1183420256695,35.004425128094944,39.467729895465624
10.567,-29.046288260715666,35.169304583079594,39.38676895261626
10.568000000000001,-28.95811091092106,35.25462095212298,39.37697416866047
10.569,-28.896850093109084,35.304891595665715,39.37694315496466
10.57,-28.911932303850158,35.37721867950564,39.31140808648206
10.570999999999998,-29.007289225863087,35.47622854949744,39.17439994578303
10.572,-29.12744974879784,35.56867091081031,39.02676127103653
10.573,-29.237875729411925,35.64460986197412,38.898030526008135
10.574,-29.31425344132951,35.685226156917686,38.81817651182598
10.575,-29.334691916257928,35.67658775793665,38.811873128784235
10.576,-29.301723911601478,35.622100298307224,38.874897790309696
10.577,-29.27657620477577,35.51992630927673,38.96975907850914
10.578000000000001,-29.306173044869716,35.35997323977513,39.07419585839066
10.579,-29.34629699589627,35.1630393811358,39.199951027420745
10.579999999999998,-29.322839596738046,34.95709547863561,39.37295268901926
10.581,-29.27657974251292,34.80380615634377,39.520080866517915
10.581999999999999,-29.292329357905086,34.745786358929095,39.55431561839638
10.583,-29.306582229369333,34.71228038035415,39.57073441963753
10.584,-29.27101142815737,34.65538155114255,39.637156388927835
10.584999999999999,-29.24327203804936,34.63484295965944,39.670745579354275
10.586,-29.278005380802288,34.67083102955872,39.620840429129814
10.587000000000002,-29.369764162159907,34.747662501399304,39.50293310275877
10.588000000000001,-29.462005363005986,34.884607681115504,39.33879531730315
10.588999999999999,-29.513555856560565,35.06930700983002,39.16435586306184
10.59,-29.47889270600651,35.27143764010947,39.03175630533211
10.591,-29.419414378741642,35.47982471314006,38.90965497999332
10.592,-29.431698277216277,35.66624104709891,38.758183276271915
10.593,-29.47223474785516,35.76305090053982,38.657703652631945
10.594,-29.45423347314107,35.75979447665222,38.67166341748594
10.595,-29.41720605216718,35.70758110390693,38.73550648491056
10.596,-29.403930925707435,35.63689870094077,38.79848808853883
10.597000000000001,-29.342998601692,35.59618201202561,38.86866855626044
10.597999999999999,-29.20649851502165,35.680195408856605,38.89039254209429
10.598999999999998,-29.053186453988904,35.85025835074411,38.85535061412491
10.6,-28.962516509162693,35.95904909595789,38.8277077195746
10.601,-28.95925397406034,35.96875247417411,38.82219640040752
10.602,-29.00547624204059,35.90249062954647,38.84475668537481
10.603,-29.06602354976096,35.83528029235379,38.85890076486237
10.604000000000001,-29.11548006853248,35.85125762503684,38.815328810114124
10.605,-29.127879228377136,35.93095841573206,38.74562592558418
10.606000000000002,-29.094453168892517,35.99377330051641,38.717833654788286
10.607,-29.029904676401546,35.98701775967142,38.76364187399848
10.607999999999999,-28.97270063993646,35.93231783756799,38.84213124990083
10.609,-28.945747405807424,35.87494082310042,38.903713035193775
10.61,-28.94560452340129,35.82589477871044,38.94196315603127
10.611,-28.961382251074973,35.7740327700112,38.97236609901921
10.612,-28.968590829775312,35.716466843443165,39.01255325154791
10.613,-28.951157215487566,35.66940053368824,39.06008665061985
10.614,-28.928699355455123,35.61709725828953,39.114847025374694
10.615000000000002,-28.917107406711555,35.53730429291286,39.1840737605538
10.616,-28.92013094163906,35.44646947554976,39.25258289299133
10.616999999999999,-28.93048668744257,35.374797256864426,39.301538965337635
10.618,-28.944291389387107,35.331971495509585,39.325934998149656
10.619,-28.985990336861214,35.319327395131246,39.30927311310226
10.620000000000001,-29.059701925381802,35.316903835646215,39.26434681205131
10.621,-29.14609328590169,35.3219133292188,39.20554274732226
10.622,-29.253008704747835,35.32342479672139,39.13625770121147
10.623000000000001,-29.40124242722188,35.30625690634332,39.05476267336311
10.624,-29.56831492189103,35.27827282374345,38.9691214428119
10.625,-29.71384281076298,35.30873577893484,38.85220181970364
10.626,-29.812033974261254,35.42143579732315,38.702748638538026
10.626999999999999,-29.867040324278925,35.532958571016174,38.5819944144338
10.628,-29.92305133632464,35.60793858415749,38.488557413369215
10.629000000000001,-29.974036000507805,35.655214970719875,38.419562166420285
10.63,-29.962587750811124,35.759214943428,38.34726033666039
10.631,-29.89670546578647,35.93589364248182,38.25386166118369
10.632,-29.829522201415532,36.0881967346864,38.1795094181386
10.633000000000001,-29.79485075202714,36.15779576643385,38.1478994491953
10.634,-29.775091373771637,36.11850751748893,38.19078454398798
10.634999999999998,-29.754824822642018,36.05343342298673,38.25388078340781
10.636,-29.73219677808415,36.122333492402134,38.21510390962662
10.637,-29.736397285566525,36.321646972457,38.058383471413734
10.638,-29.788422737171576,36.50327636652139,37.884829251513054
10.639000000000001,-29.823947163195687,36.54719989947877,37.82833854011977
10.64,-29.795952941636518,36.48422682878376,37.89482386197497
10.641,-29.74170381965531,36.402131494576274,37.99272265441742
10.642000000000001,-29.695911915187672,36.34092259110391,38.06909505190432
10.643,-29.653498143495362,36.28788631590205,38.13700131850167
10.643999999999998,-29.630633461173648,36.2132294626533,38.20926985582289
10.645,-29.631290091971547,36.12903657146209,38.27398330590745
10.645999999999999,-29.623122954988975,36.058271711323535,38.33386267951857
10.647,-29.587329981448324,36.01926634341239,38.38672245648466
10.648000000000001,-29.539674342072427,36.02148617584654,38.415240404694636
10.649,-29.492636458242966,36.05615528558202,38.418223099198045
10.65,-29.45493619520528,36.08920271630499,38.41648554518273
10.651000000000002,-29.441916288487977,36.093058002146314,38.42172962974439
10.652,-29.454705421105608,36.06843373465848,38.432719818357896
10.652999999999999,-29.48351389397551,36.02381348982269,38.449030838383415
10.654,-29.515547540454286,35.95278668069161,38.483654306038474
10.655,-29.54756401778223,35.87012776768704,38.52716271352553
10.656,-29.569976795408344,35.80352930704245,38.564278421443305
10.657,-29.56950115688644,35.75795647629591,38.59971066870616
10.658,-29.57952393743887,35.7564004644577,38.594521761539944
10.659,-29.629285899843545,35.81770939574417,38.51556293454069
10.66,-29.68759574662803,35.93727881957903,38.38625363509847
10.661,-29.725883550499475,36.09169001415473,38.24277338276262
10.661999999999999,-29.74972481320054,36.23627908959022,38.11595102041811
10.662999999999998,-29.812228630461426,36.34547511700953,37.99188859998667
10.664,-29.937957519952796,36.439306928187484,37.83958874359607
10.665000000000001,-30.085638892636084,36.5386284914842,37.66906889129692
10.666,-30.216431885916855,36.638236424207676,37.50902060188282
10.667,-30.285259897821007,36.74946131983489,37.37941753425724
10.668000000000001,-30.288442818258073,36.88806349703538,37.27035515619037
10.669,-30.24980585352424,37.014126721881965,37.19731878691901
10.67,-30.200215624090262,37.074076076902095,37.18221940849335
10.671,-30.18123547527416,37.073545460488404,37.194615911752706
10.671999999999999,-30.147243820231317,37.04029458102158,37.241862132142
10.673,-30.04338340998104,36.94187183489569,37.38375506841196
10.674,-29.945964912758186,36.71858305858675,37.618409098190064
10.675,-29.875609368501934,36.42705661902468,37.8886161414786
10.676,-29.810745962257677,36.213470991972684,38.09481845134048
10.677,-29.789150175173123,36.113059499341276,38.186043378475475
10.678,-29.832421951842008,36.03077961160631,38.22190171743949
10.679,-29.902112013458616,35.9259051991087,38.25808126273835
10.68,-29.910831739551483,35.82298418940128,38.33155186225007
10.681,-29.82808623073791,35.70207761897564,38.4773917917353
10.681999999999999,-29.698906671629764,35.548917439467424,38.67775276815419
10.683,-29.61253728530691,35.46794599899858,38.79526476797458
10.684000000000001,-29.647158382153474,35.54120830471427,38.71683364444927
10.685,-29.73360860025706,35.67436191489191,38.55920351212771
10.686,-29.81491303589866,35.748556984265605,38.450151817696714
10.687000000000001,-29.967105670668026,35.738101673839246,38.36053888040027
10.687999999999999,-30.11831491543064,35.75300503382918,38.251842150796286
10.689,-30.19197149407696,35.87343260530717,38.11227975699105
10.69,-30.223873976304542,36.05886297765648,37.94976984777923
10.690999999999999,-30.247903521293196,36.2444967772251,37.791958163171586
10.692,-30.260103169930545,36.41801077995618,37.65081465300755
10.693000000000001,-30.29095791529594,36.58748919758195,37.50066845513081
10.694,-30.39181921708402,36.74070833658959,37.31832296994724
10.695,-30.50726860030215,36.87065972618453,37.14460337542831
10.696,-30.53397528671462,36.95093560391784,37.065719064383764
10.697,-30.47316501062213,36.98361039455037,37.07921929287359
10.698,-30.431080226434645,36.971691761431494,37.115173223138804
10.699,-30.440642259464926,36.92763602710236,37.14309868243797
10.7,-30.451021572701773,36.8591909395473,37.189282879890264
10.701,-30.418588278230253,36.7318890571672,37.308049038139295
10.702,-30.360371098385357,36.52666002240565,37.503168256987074
10.703000000000001,-30.299237633028905,36.24848717213949,37.75598849153984
10.704,-30.239419068568733,35.93238566809977,38.03662272146966
10.705,-30.174457627466907,35.67838340542036,38.27265323671832
10.706,-30.101143937115165,35.547305448352354,38.42007094293309
10.706999999999999,-30.044462287653236,35.536886013249166,38.46463729943774
10.708,-30.065409093114233,35.60908258030592,38.39597027994937
10.709,-30.20082999478247,35.722303435926534,38.222087529025394
10.709999999999999,-30.353530013280604,35.86616317045184,38.01363554352601
10.711,-30.438330773780233,35.983389722340455,37.869369660443816
10.712000000000002,-30.478944777494547,36.0494025327192,37.79273893016474
10.713000000000001,-30.533529201039322,36.17904845858127,37.65847538535442
10.714,-30.625657873017396,36.43456067074008,37.403696241987944
10.715,-30.70949304268273,36.674400522077576,37.166072536406304
10.716,-30.719076380716036,36.731153134054296,37.11639879623075
10.717,-30.672887364080957,36.63295102934418,37.22135288261161
10.718,-30.672830149266268,36.539020621168454,37.29337009052189
10.719,-30.75650184712002,36.55320234363351,37.22868007426934
10.72,-30.837000148998975,36.64163552824778,37.10918634670828
10.721,-30.81433652405066,36.722433889113,37.0619098611791
10.722000000000001,-30.66487632847571,36.77632064173709,37.11647047068724
10.723,-30.446326265060446,36.79838614392938,37.23913730012571
10.723999999999998,-30.278502884051857,36.779134733027604,37.36080932037432
10.725,-30.231784561516054,36.741562505673095,37.41950806126314
10.726,-30.32791452227365,36.66760667795256,37.41538296088358
10.727,-30.466643905911567,36.56973258924457,37.40208268696544
10.728,-30.48907317514636,36.50808610010946,37.43505562105181
10.729000000000001,-30.4003455715111,36.48266323215958,37.51141476756269
10.73,-30.301318326557592,36.489794132594874,37.5692613575697
10.731000000000002,-30.270957894465884,36.4982192715365,37.58216683734183
10.732,-30.27804475193389,36.478603092938286,37.59273813420313
10.732999999999999,-30.288213804633934,36.46943749211432,37.59329407703536
10.734,-30.331036070919854,36.51038027789962,37.53443756603865
10.735,-30.438744859140535,36.581535213479285,37.41086355926513
10.736,-30.584137058234745,36.646861982160324,37.26760080682728
10.737,-30.674421250711408,36.65891179507376,37.200460953424525
10.738,-30.68891699182561,36.603448874002694,37.23367194766912
10.739,-30.664295099116558,36.5362770376495,37.300958775908526
10.740000000000002,-30.636361152403506,36.51086837871846,37.33837881031948
10.741,-30.616485775235475,36.53208152419611,37.33489555538867
10.741999999999999,-30.623817192071463,36.55926716188259,37.30934897878497
10.743,-30.67470325957211,36.548718327378126,37.28473796114256
10.744,-30.731880234490653,36.488630970767346,37.2939348419101
10.745000000000001,-30.77241103629995,36.39632907391186,37.33833772261529
10.745999999999999,-30.776456616875006,36.30151012545321,37.408089770647244
10.747,-30.717812788384375,36.24418723097748,37.48973657685761
10.748000000000001,-30.625692322118997,36.21073358217772,37.57479302345058
10.749,-30.564461888512728,36.16473474454521,37.64945227689903
10.75,-30.566825260997135,36.12153847572286,37.68090926074911
10.751,-30.60976152551686,36.08841867006865,37.678424975967125
10.751999999999999,-30.65981263287909,36.04961912647539,37.67559667732521
10.753,-30.707342661330106,35.9902698103095,37.689954403539
10.754000000000001,-30.748492303064605,35.917404523486375,37.718611202552616
10.754999999999999,-30.761206304774227,35.8564103482796,37.75665151167739
10.756,-30.7564472856701,35.82105583214516,37.7865793384353
10.757,-30.754684771444296,35.82095703973413,37.78780243799928
10.758000000000001,-30.771165837606127,35.851292689374326,37.75404954385357
10.759,-30.830699350197346,35.90041667452327,37.67799729695871
10.759999999999998,-30.916535503403814,35.95579521780103,37.58005295998663
10.761,-31.017649106541313,35.99653085905211,37.48321570241507
10.762,-31.100674102740516,36.026734310029326,37.406118936460764
10.763,-31.131120821427633,36.068022475153704,37.35496952601964
10.764,-31.14000656867448,36.11085774653888,37.31673190428474
10.765,-31.147267034689644,36.14973711935703,37.28254263344616
10.766,-31.168126628516717,36.22051439252945,37.21529763208014
10.767000000000001,-31.19134023837431,36.3479228817915,37.103536626524395
10.768,-31.214429930933694,36.52666865497735,36.95275076610864
10.768999999999998,-31.255796301532392,36.70758484183665,36.788262970895545
10.77,-31.273204570303083,36.82731554231866,36.685773377300855
10.770999999999999,-31.238017218072557,36.885501029105015,36.66415506185182
10.772,-31.15346404616949,36.888754415295956,36.71627060398097
10.773,-31.041051028668097,36.853587098191554,36.81562773088802
10.774,-30.93264450462986,36.812524487355695,36.916838132440056
10.775,-30.82988346841681,36.76527044146687,37.019099369537074
10.776000000000002,-30.722207868734106,36.72466090415081,37.11936952321356
10.777,-30.610966481726877,36.66683091650829,37.235078159749754
10.777999999999999,-30.51216772736319,36.59431875014544,37.35405007547871
10.779,-30.47221845195343,36.54218268599424,37.41967620076395
10.78,-30.506645019743146,36.488901415271975,37.43851014892346
10.781,-30.578330379764104,36.433517086479085,37.434934499101466
10.782,-30.667333599155175,36.39866467285231,37.404326456613525
10.783,-30.764583761999127,36.37904905388411,37.35658677095052
10.784,-30.847388418782153,36.35233212382436,37.32344996646624
10.785,-30.866736757830285,36.32373128990195,37.33272723452502
10.786,-30.836394773348093,36.29315560249002,37.37567442782709
10.786999999999999,-30.826979775964183,36.23470683558683,37.42630283897805
10.787999999999998,-30.87598713320884,36.17436550715318,37.44044468989232
10.789,-31.000732705584845,36.16785955225907,37.36430442540956
10.790000000000001,-31.129838930014646,36.24513861045818,37.22158494989624
10.791,-31.171924168198586,36.398959857146494,37.07742562184201
10.792,-31.113794897075458,36.58136744398424,36.97641540899858
10.793000000000001,-31.026279915976662,36.69851221596582,36.943670091340415
10.794,-31.003227938188335,36.70167189812301,36.95613605563418
10.795,-31.035840721756234,36.6518189824009,36.97314038972665
10.796,-31.067613572388222,36.622476854414586,36.97498126980716
10.796999999999999,-31.067566534562413,36.643417017758075,36.95904142175362
10.798,-31.04374200772735,36.71929285027078,36.91652690095814
10.799,-31.011250212741547,36.835618160057926,36.8485679860832
10.8,-30.972437405905186,36.95634652357582,36.781088489749905
10.801,-30.951056279314475,37.06779158271249,36.70932742625443
10.802,-30.985169805235554,37.16655315171551,36.61163961200405
10.803,-31.0698811929069,37.222548437785676,36.514377084081396
10.804,-31.147249074423478,37.221645291663485,36.465455569021884
10.805,-31.185800088556846,37.16783596960232,36.481939879806646
10.806,-31.172348572415153,37.09169320589328,36.54890073073406
10.806999999999999,-31.12661627338696,37.05842396708225,36.603791186140484
10.808,-31.10296814738579,37.11199952991821,36.577947826574466
10.809000000000001,-31.14318267719883,37.19954360496517,36.48501394740917
10.81,-31.238465507433,37.230280172765504,36.40025217141865
10.811,-31.307051486791067,37.20473543209817,36.37568703447824
10.812000000000001,-31.299551289833715,37.16223568682555,36.41302981057471
10.812999999999999,-31.25505659480698,37.130252310962476,36.46615408377035
10.814,-31.228550417690265,37.1217415958783,36.48973242393541
10.815,-31.264393804922985,37.10917424307666,36.476262170023105
10.815999999999999,-31.348644325804408,37.055052789350135,36.463267123885295
10.817,-31.405243626243173,36.9722470072094,36.489832241211616
10.818000000000001,-31.41406877199286,36.91141989524417,36.530456619702676
10.819,-31.393424886413747,36.88547160534038,36.56359693735224
10.82,-31.345913767759278,36.859474147598746,36.61418447134221
10.821,-31.28587794476085,36.81049360752541,36.690388136478035
10.822,-31.24323271953458,36.75997453190028,36.75649972946663
10.823,-31.232183486967486,36.74400537819128,36.7758233186283
10.824,-31.236161141377266,36.74502420515013,36.77247086272037
10.825,-31.25045558635563,36.72005063241156,36.78223260247677
10.826,-31.27985073474637,36.68183297905534,36.79226273002097
10.827,-31.305290485987403,36.67566911706073,36.780440508065865
10.828000000000001,-31.31720484434803,36.70120551996642,36.75328191595132
10.829,-31.298092412470496,36.73045972144881,36.74342262438709
10.83,-31.232940298624737,36.75515905338097,36.76683426586235
10.831,-31.15428591467094,36.787497280658684,36.793055614076366
10.831999999999999,-31.09705656091301,36.84029387871148,36.789688034379516
10.833,-31.06604982769656,36.885020898770925,36.77548114703794
10.834,-31.05808976156636,36.89566859585228,36.77246325207483
10.834999999999999,-31.04300292900145,36.88265484194133,36.79213488402778
10.836,-30.99143295920761,36.85610462564543,36.84565061137694
10.837000000000002,-30.921573392292853,36.81900335802707,36.91899845746387
10.838000000000001,-30.85481381646013,36.79069058775067,36.98360228451092
10.839,-30.80070209386453,36.785034864637105,37.02269245291522
10.84,-30.76967465071495,36.78069942935006,37.0459310524848
10.841,-30.786439332305218,36.754208257917824,37.05548340604418
10.842,-30.849293234458383,36.67806390668695,37.07339710548418
10.843,-30.90094669860627,36.57256125599996,37.12076918230646
10.844,-30.919217986611347,36.52187905517579,37.14766786639884
10.845,-30.920013556965117,36.53359993528177,37.138207695551905
10.846,-30.91044448404517,36.55861275089969,37.125291181339975
10.847000000000001,-30.89448480948143,36.57103914349417,37.126102146594945
10.848,-30.88892600871258,36.56027454478764,37.13791244876622
10.848999999999998,-30.924038936844557,36.524381131617474,37.1426431860771
10.85,-30.971839219289244,36.44240694912505,37.1742344664391
10.851,-31.003673603995868,36.29329582627059,37.26708579107808
10.851999999999999,-31.018789993332327,36.171657671711635,37.34966787765327
10.853,-30.992591843151025,36.18074890821582,37.35981380477705
10.854000000000001,-30.944918463368197,36.307029887453716,37.29477598886089
10.855,-30.905916421309904,36.4921436861061,37.17895629904753
10.856000000000002,-30.892343887319957,36.69198790014955,37.035024372807655
10.857,-30.950464397859,36.87031249784223,36.86112599850638
10.857999999999999,-31.052423468294467,36.98574043428637,36.70716410556644
10.859,-31.11148743328249,37.08669942653712,36.591860966717555
10.86,-31.125133633906202,37.23829669731913,36.4668702364448
10.860999999999999,-31.129968682330556,37.392237099503205,36.345561913959536
10.862,-31.108507596760855,37.469467813461335,36.29989462925421
10.863,-31.089422354286512,37.46719904085005,36.31382961979978
10.864,-31.14051641074875,37.43659733610154,36.3047170412419
10.865000000000002,-31.213051974909785,37.381444781435846,36.30064653883014
10.866,-31.248275475400213,37.25831396549201,36.372469939984875
10.866999999999999,-31.252500517982714,37.08890593290727,36.49942544745935
10.868,-31.251061118901085,36.9716211957224,36.58998456003881
10.869,-31.308795610565873,36.96527604624697,36.55753602716488
10.87,-31.428902542221422,37.01821257058524,36.43948129468254
10.870999999999999,-31.527958452741117,37.053965421911194,36.348088242228755
10.872,-31.646846714680116,37.02564923711832,36.292489199174014
10.873000000000001,-31.884548913231434,36.87054277467629,36.25513992327518
10.874,-32.17574235246919,36.68932362449797,36.2005649217573
10.875,-32.40916059657276,36.648060709781845,36.077264545384416
10.876,-32.50353756258754,36.78983530568917,35.90853499942916
10.876999999999999,-32.41128799940657,37.13605876424487,35.709245792725746
10.878,-32.236167990864175,37.528775192641696,35.52698216001924
10.879,-32.09360121824619,37.71205408500695,35.480324491508405
10.879999999999999,-32.00176858476151,37.58544367004729,35.63626059112897
10.881,-32.01807683350849,37.29711758353272,35.84481488025584
10.882,-32.16815740451209,37.06849844040166,35.91982144054968
10.883000000000001,-32.28229899937097,36.94500903910089,35.93799309461511
10.884,-32.21905298244544,36.92852895543269,35.99200446970049
10.884999999999998,-32.03221039506198,37.049218088517776,36.02340289726052
10.886,-31.905145365308666,37.317895198544385,35.90250920025526
10.887,-31.926325813621126,37.59229175741491,35.67991606320914
10.888,-32.01013543589829,37.63465428661688,35.59336103419175
10.889,-32.14577182650418,37.47336897192403,35.627902329072256
10.89,-32.306891452046386,37.31214591583357,35.64484355066065
10.891,-32.42435026546814,37.17858520579592,35.66861356050905
10.892000000000001,-32.49005055427048,37.00429985348558,35.75650710331644
10.893,-32.53749154068667,36.882257491058596,35.816778537828526
10.893999999999998,-32.58073622470328,36.885015749560935,35.78609180537426
10.895,-32.555138817277744,36.9174651332471,35.77870079653789
10.895999999999999,-32.47458099509328,36.930260811479634,35.82233663124302
10.897,-32.467720306893945,36.92507794182557,35.830759178765156
10.898,-32.628973830645215,36.886103894940746,35.75332910958048
10.899,-32.879524968274296,36.78216562192996,35.6645069956886
10.9,-33.07200744225202,36.61331292585758,35.66145158532588
10.901000000000002,-33.193154477385384,36.429235033431084,35.716385387427884
10.902000000000001,-33.27112902224935,36.26645304782915,35.783908697606236
10.902999999999999,-33.32876198290815,36.14309945315611,35.83568353577895
10.904,-33.37498140109332,36.05445040842075,35.869431330620685
10.905,-33.38792685585166,36.019341629091606,35.886390571197964
10.906,-33.366635552402784,36.054883755880304,35.87478233394878
10.907,-33.429141317505504,36.13460585921007,35.773815607684845
10.908,-33.613620176243025,36.241725245416795,35.5698663756913
10.909,-33.73944502674524,36.3916642733435,35.37436771892463
10.91,-33.746137571158805,36.51203331579965,35.28148857995003
10.911000000000001,-33.72372115518913,36.62297492247278,35.21514627193306
10.911999999999999,-33.64451071690421,36.81403983021128,35.127897277132334
10.912999999999998,-33.47793684159588,37.01937897897677,35.08801070725602
10.914,-33.31617498094888,37.21943485020903,35.04748408808462
10.915000000000001,-33.23269128857884,37.40878816932739,34.961722625777846
10.916,-33.2167462355638,37.481400642471925,34.917991008753084
10.917,-33.19067220293035,37.406540251793906,34.99130100781014
10.918000000000001,-33.16907138790788,37.31026299886165,35.07763004643756
10.919,-33.24938910378532,37.30171155232954,35.03061376694613
10.920000000000002,-33.405941365487,37.36136752088264,34.88185257269759
10.921,-33.55305222948257,37.403754058150476,34.75213306460668
10.921999999999999,-33.6772422318662,37.42131735425597,34.656066533575945
10.923,-33.83744067665901,37.39913676145011,34.56521218396903
10.924,-34.02153588171076,37.316820992153914,34.50237596964594
10.925,-34.11984982910108,37.26724599423829,34.472663078730555
10.926,-34.0841652647976,37.347052527689286,34.43783376570959
10.927,-33.97366778670376,37.53447940058437,34.37345314210928
10.928,-33.88668528566301,37.70914773420161,34.301999423158584
10.929000000000002,-33.84578275243773,37.82980765180617,34.23947048052135
10.93,-33.853864533011794,37.8703250222403,34.20388143657397
10.931,-33.89333786007431,37.78870854958306,34.23835261595149
10.931999999999999,-33.88878308361227,37.70949266395578,34.300340673126215
10.933,-33.79512714889665,37.75285792316871,34.33059206604982
10.934000000000001,-33.65001098714848,37.88964495454539,34.32507095005736
10.935,-33.51640078895322,38.02709130568372,34.310663892525184
10.936,-33.4479572432117,38.066003749374985,34.32666889584672
10.937000000000001,-33.43658253239381,37.96648810835649,34.40890126981272
10.938,-33.41421371173673,37.7699759103901,34.571032548295584
10.939,-33.38133364219494,37.55085240045689,34.7567919840658
10.94,-33.36694660347119,37.430262254794776,34.85642954374298
10.940999999999999,-33.362030311700224,37.450730438236924,34.84441928482644
10.942,-33.35004293422551,37.53314117519379,34.79081707305214
10.943000000000001,-33.34082433111386,37.624359787279836,34.72870584040158
10.944,-33.37050883534383,37.65738730917685,34.68429987684645
10.945,-33.44265207826904,37.59832315870082,34.680571521784444
10.946,-33.522366554383524,37.51035521256667,34.693183289146795
10.947000000000001,-33.58033342687389,37.482983612059016,34.67492818165176
10.948,-33.58349920849868,37.553794108184235,34.62005487292464
10.948999999999998,-33.51395424054002,37.673995153722466,34.57664192380961
10.95,-33.4055667749209,37.761210611080855,34.583326980371815
10.951,-33.3353245882109,37.783501701469675,34.61312803689496
10.952,-33.341562383629864,37.733474963307295,34.646500469301834
10.953000000000001,-33.38800457688574,37.62682549854535,34.69555837976008
