Time,r,z,a
12.706,-25.820654831122425,24.0782080938203,49.69467007777325
12.706999999999999,-25.74694716699335,24.086258153186648,49.74304153444462
12.708,-25.6805654758974,24.11194188965627,49.77391329068734
12.709,-25.626744363162132,24.15053620587757,49.78667261268448
12.709999999999999,-25.583147736421445,24.187506848774543,49.7929987692351
12.711,-25.551902151259366,24.217256642539482,49.79523863398367
12.712000000000002,-25.53185116992091,24.240626092795434,49.79370258698444
12.713000000000001,-25.520141243895274,24.254922217350874,49.792346558196954
12.714,-25.526521749520118,24.258494343123196,49.78526075030423
12.715,-25.551744460611417,24.255026207135323,49.76936075957168
12.716,-25.578219017577855,24.245123549151394,49.756968007494066
12.717,-25.59359124920042,24.230243824921125,49.75604124326728
12.718,-25.590995903238436,24.216103450271667,49.767646436353054
12.719,-25.561179600251123,24.206085814785666,49.79618638515051
12.72,-25.507157703238448,24.219017299246214,49.826488758739714
12.721,-25.442775938211415,24.278905079954225,49.83183144769326
12.722000000000001,-25.370748538892535,24.394613433849422,49.803806370423175
12.723,-25.294059184631113,24.550220598000884,49.75084736555887
12.723999999999998,-25.234834522020446,24.701993025495376,49.68732050968977
12.725,-25.20396873799904,24.82667170355955,49.62198891935335
12.726,-25.200204702173757,24.911414685660443,49.56514570832273
12.727,-25.227927054507195,24.944180010777174,49.522395516641886
12.728,-25.28029925056323,24.93210946492548,49.49361166537697
12.729000000000001,-25.343712650282438,24.88169472379179,49.48377126962867
12.73,-25.408770243621277,24.80541467349009,49.49064626866702
12.731000000000002,-25.468553920973,24.71385147542201,49.51166820524346
12.732,-25.501295016202207,24.614609353274908,49.55715811171869
12.732999999999999,-25.512274867529317,24.545636785215947,49.59711234788729
12.734,-25.5274939030036,24.518922661186267,49.604654071006465
12.735,-25.539173451769727,24.50562248631124,49.60543948512451
12.736,-25.52259670038506,24.492238369226893,49.62666706874321
12.737,-25.46662515353919,24.47719007494673,49.677460019472754
12.738,-25.405627314284786,24.488027222728494,49.713892585134516
12.739,-25.353513433046082,24.554977523901897,49.704850693063
12.740000000000002,-25.293158886581057,24.66304483641482,49.672819712509714
12.741,-25.246743172883615,24.774835561075896,49.627828481758485
12.741999999999999,-25.246973980537923,24.878379891467308,49.55506409657194
12.743,-25.294895461462755,24.981200101098025,49.44873989719311
12.744,-25.357566994601104,25.07372055534751,49.33912975860881
12.745000000000001,-25.41884314161524,25.1223213681095,49.261384783673954
12.745999999999999,-25.482814161655355,25.097575910601964,49.23322583477941
12.747,-25.54471444995312,25.005045947090068,49.25388469853362
12.748000000000001,-25.59906228743087,24.86443910015808,49.313135164864434
12.749,-25.630226392401617,24.698939629766407,49.40581334317911
12.75,-25.643940867337513,24.53574772663761,49.50895014637204
12.751,-25.662573788202902,24.38538240383563,49.59922926804764
12.751999999999999,-25.679792111557543,24.246283233194262,49.68238437384129
12.753,-25.688697953188303,24.114908935005943,49.76595346154844
12.754000000000001,-25.690349261102824,23.991925596932997,49.84880458638405
12.754999999999999,-25.66755674144849,23.900487416991464,49.92783485660965
12.756,-25.610973079372336,23.8636891553264,49.99432042975915
12.757,-25.55839367070488,23.868510983559382,50.02947950631815
12.758000000000001,-25.53067037341356,23.89050160563768,50.03471440578708
12.759,-25.499143113099176,23.94679000924445,50.019218830203876
12.759999999999998,-25.45562366506062,24.061594745685763,49.97216652599241
12.761,-25.40654475377564,24.22733241008218,49.893645133192436
12.762,-25.367518576272932,24.42667966842408,49.7839002962941
12.763,-25.35601117923398,24.65531031846216,49.63318462426812
12.764,-25.352804979328774,24.90511970140027,49.46087075263445
12.765,-25.366691404731903,25.136124470787355,49.28874426411451
12.766,-25.406603827912868,25.32869359010137,49.124684850864945
12.767000000000001,-25.469583632480692,25.479350148979815,48.973662766994394
12.768,-25.56202819553321,25.559184224490142,48.85184397938588
12.768999999999998,-25.64719180649132,25.561264398381926,48.79010238618531
12.77,-25.699978058604312,25.498316195748508,48.79705811634759
12.770999999999999,-25.75498737657877,25.366009419019505,48.850950100818444
12.772,-25.84294228641086,25.164636619302303,48.92900608244496
12.773,-25.950039578237593,24.93795047661308,49.009641178697535
12.774,-26.04588367159647,24.73760059728988,49.07873972776884
12.775,-26.120863132260826,24.555192537956792,49.14951923125114
12.776000000000002,-26.200268216726634,24.37488485993221,49.21468085145295
12.777000000000001,-26.289722042778084,24.200696463143974,49.267337149496385
12.777999999999999,-26.353745817421096,24.05008770939192,49.32190255298519
12.779,-26.389606446809637,23.9403044433591,49.369261791843044
12.78,-26.392590817807125,23.895249395928314,49.397306369183106
12.781,-26.338137430638845,23.889688624406602,49.44139055184636
12.782,-26.27205992445805,23.861733524925658,49.50910737261071
12.783,-26.232004804953167,23.824629178426992,49.563704601402804
12.784,-26.19946112744268,23.828262392506932,49.58534410707143
12.785,-26.166469373720382,23.882293007151304,49.5733428225965
12.786000000000001,-26.152088058198007,23.9464029606807,49.54070045024803
12.786999999999999,-26.159352581325262,23.980013659534205,49.512639114953394
12.787999999999998,-26.200161050909692,24.01695398279666,49.45759549910308
12.789,-26.274435013177243,24.079952354399694,49.36027440268607
12.790000000000001,-26.338597486769274,24.134298659966504,49.27625314474265
12.791,-26.392437519619328,24.181732560942926,49.20451218552851
12.792,-26.439342058032555,24.21645221937221,49.14647344326103
12.793000000000001,-26.48723405999026,24.202591315567282,49.12049339055676
12.794,-26.554778779920188,24.151568077290523,49.10495136314065
12.795000000000002,-26.618517887485655,24.09449028921643,49.09610109161488
12.796,-26.638520579919856,24.018937681880253,49.13190629469053
12.796999999999999,-26.612558872229332,23.93562841019904,49.20694764176992
12.798,-26.591780742428234,23.876501734403178,49.261923133353484
12.799,-26.615043715039075,23.836730155359643,49.271156519516715
12.8,-26.671425965524836,23.81890913427981,49.24100958665708
12.801,-26.707377279015105,23.812261400022447,49.21861106515496
12.802000000000001,-26.689675380331277,23.819163586361356,49.22722647233927
12.803,-26.649759356871336,23.864651256476535,49.2266684054672
12.804,-26.647933854194353,23.98090925446681,49.150364194758
12.805,-26.712682360744008,24.169015033203625,48.97627605894656
12.806,-26.794487322356083,24.353423746064717,48.79179928492318
12.806999999999999,-26.822923083049265,24.48488254175767,48.68225398234567
12.808000000000002,-26.81442700567581,24.572743700632998,48.629225625239776
12.809000000000001,-26.807066757544508,24.663555048681747,48.57322721153022
12.81,-26.8104897619584,24.76339018494017,48.50304321278735
12.811000000000002,-26.81722287895821,24.81533590291226,48.46283619499064
12.812000000000001,-26.800698967231813,24.831000486795347,48.46431812176744
12.813,-26.746887318020093,24.86434753455553,48.481076692733375
12.813999999999998,-26.683321178217394,24.921428057307903,48.48867017601963
12.815,-26.63835504994119,24.97986152727009,48.48157394289404
12.815999999999999,-26.63878707630341,25.00956116070642,48.46093698043497
12.816999999999998,-26.68951345220882,24.998713823861117,48.43135467148201
12.818000000000001,-26.754172057087047,24.97230574633052,48.402161583661396
12.819,-26.82048026212619,24.974931047592065,48.351871230265
12.819999999999999,-26.894037091808347,24.99939569382509,48.2813532908414
12.821000000000002,-26.961504109353367,25.01155816963187,48.22363876194986
12.822,-27.01700548440438,24.9928578256666,48.19563167722722
12.822999999999999,-27.08708972725764,24.940317199017926,48.179763011624495
12.824,-27.163319824273618,24.862898869216508,48.17596322975082
12.825,-27.21281836368203,24.788247023475975,48.18974770812328
12.825999999999999,-27.212961350995116,24.742972194537263,48.22011502858664
12.827000000000002,-27.16627255192749,24.70379389202317,48.28101584976553
12.828000000000001,-27.10391110839798,24.65501173683907,48.359972692209794
12.828999999999999,-27.048763920824925,24.621918426586426,48.423033249734935
12.830000000000002,-27.004387090654703,24.614613488549676,48.46075918505407
12.831,-26.963832096614738,24.622694172297642,48.48527270214206
12.831999999999999,-26.92502649616686,24.648158248213925,48.49672950476514
12.833,-26.898152961912153,24.69458861570312,48.48516274634053
12.834,-26.88425758037989,24.752334661703728,48.45630865863174
12.834999999999999,-26.88142922937129,24.81869717021239,48.41340454974793
12.836000000000002,-26.88889830154876,24.892305454431224,48.35795143953141
12.837000000000002,-26.904492286013646,24.966109030290664,48.296344796730004
12.838,-26.931995309030945,25.0225449843747,48.23778939154066
12.838999999999999,-26.967516252096228,25.040558875860818,48.19950378564813
12.84,-26.993131681941858,25.039264045291745,48.18160918876963
12.841,-26.987072856937324,25.035998808741848,48.188271736619505
12.841999999999999,-26.95156169644634,25.027994238304526,48.21974478786263
12.843,-26.91552750562543,25.029815933554513,48.244900944580515
12.844,-26.90533218350607,25.04692021587772,48.24071393232247
12.844999999999999,-26.926822597183467,25.04358695642244,48.227251628086286
12.846000000000002,-26.955483440181585,25.005222195497037,48.23236172202406
12.847,-26.96559260774444,24.956720480393578,48.25791130293029
12.847999999999999,-26.960917131811254,24.910639821797226,48.292629773849185
12.849,-26.958216936503153,24.875618953023203,48.31837137351216
12.85,-26.965206839422542,24.848119081668163,48.33187485308798
12.850999999999999,-26.980674119104744,24.813062211925654,48.34423875767656
12.852,-26.99020212817537,24.76959486254313,48.366629412866125
12.853,-26.985171545276884,24.728577425597003,48.3980598216192
12.854,-26.987205197214717,24.69898286548967,48.41654747093537
12.855000000000002,-27.00276074316624,24.684882423732937,48.41458613017752
12.856,-27.004977345882256,24.677341246875436,48.41803760777241
12.857,-26.99654991239344,24.662349681128696,48.434371344572526
12.858,-26.98777276775818,24.642288980655568,48.45438076635876
12.859,-26.9681402757794,24.65098685332295,48.46300856971368
12.86,-26.93956771343375,24.69904558562694,48.451632575071706
12.861,-26.901445086825216,24.761115288247083,48.437716454283986
12.862,-26.856272214567817,24.836008099657636,48.42013319339138
12.863,-26.81816225298972,24.92171378065208,48.38981501832548
12.863999999999999,-26.793845420843216,24.995026694137863,48.35765411608168
12.865000000000002,-26.781945816790962,25.037711257087953,48.33721768977652
12.866,-26.76740642078806,25.051679194141524,48.338294134862885
12.866999999999999,-26.75041528249709,25.058517193246,48.34602338476411
12.868,-26.756918862990503,25.06846924050785,48.334473178434415
12.869,-26.785068399518842,25.065012407781378,48.31628786274299
12.87,-26.80484728594967,25.00471400465658,48.343001207439904
12.871,-26.788883619817618,24.882346553848677,48.43806001287735
12.872,-26.747877307303277,24.73901740973262,48.56556679670173
12.873,-26.7177775529848,24.603437890531094,48.679636656498054
12.874000000000002,-26.714311428827283,24.469367172262658,48.7728780479683
12.875,-26.727363910823595,24.33051110027001,48.856871302805594
12.875999999999998,-26.723222285966106,24.222160174503333,48.93278978262318
12.877,-26.68591255770097,24.162898979153645,49.00022755469076
12.878,-26.647901313695932,24.143619452849133,49.041343118680416
12.879,-26.636767128895798,24.147017824659837,49.047311186735094
12.88,-26.638927956767574,24.159429401185786,49.03737340409167
12.881,-26.628094894562935,24.18179448055995,49.03036527828107
12.882,-26.598690779475017,24.210609654073775,49.032737510285
12.883000000000003,-26.567720231967794,24.229973474344146,49.04258945792215
12.884,-26.538708830992412,24.230509734295005,49.0636581104871
12.884999999999998,-26.50550322717372,24.231348993026216,49.08760693928141
12.886000000000001,-26.466134621906725,24.25021738150742,49.10390933715408
12.887,-26.43563375834345,24.28900881032189,49.10015764389539
12.888,-26.422219283623473,24.34087308946242,49.07491441027315
12.889,-26.41603143466729,24.39994408353656,49.03941062722913
12.89,-26.41587550336768,24.463229803699694,48.99655445602405
12.891,-26.413858934926274,24.53060168382414,48.95222111135527
12.892,-26.408728266199063,24.58845305103051,48.916583420071305
12.893,-26.411142397613613,24.621728237623543,48.89213459432403
12.893999999999998,-26.419820625387032,24.64093683456013,48.87268775618081
12.894999999999998,-26.419377949615487,24.656589322658196,48.862333663186675
12.896,-26.400112697270412,24.680775497415063,48.859902745255624
12.897,-26.36064971182585,24.7083609542974,48.86986085997685
12.898,-26.318440312280767,24.71979845585727,48.89281600333129
12.899000000000001,-26.285467032409386,24.723283476433526,48.914455484668494
12.9,-26.24956359696608,24.740407029209276,48.92885739261765
12.901,-26.20506108729099,24.792241796303546,48.92562571748426
12.902000000000001,-26.165177995441628,24.86374582342198,48.90536887700781
12.902999999999999,-26.145990365978484,24.923633287269247,48.87798028271238
12.903999999999998,-26.145419244647197,24.96759389312049,48.84804718566152
12.905000000000001,-26.145386625018837,25.011773593184966,48.81754485875152
12.906,-26.130613795893595,25.039843765371117,48.8088028224495
12.907,-26.11126451238629,25.02858690846906,48.83056128344549
12.908000000000001,-26.098175628293323,25.00220162484243,48.858267097239
12.909,-26.09493173927783,24.967316985705704,48.884734807255285
12.91,-26.104277536306494,24.907675330734868,48.91917966462217
12.911000000000001,-26.112184425247598,24.814896253581423,48.97743413450185
12.911999999999999,-26.1097602702364,24.697980235329844,49.05963537922913
12.912999999999998,-26.099927025960245,24.580346290437625,49.147529868664826
12.913999999999998,-26.079277040996367,24.495433928452993,49.22074659353208
12.915000000000001,-26.045174081788257,24.448460148819763,49.2777618758415
12.916,-26.012267269411378,24.43609035497806,49.3102177040551
12.916999999999998,-25.994188140491328,24.456450260987538,49.30944415603173
12.918000000000001,-25.986986495413746,24.479851700632558,49.298646994857755
12.919,-25.992598981921237,24.48609937861368,49.290277729806995
12.92,-26.008997936524864,24.486227512950155,49.27825156185504
12.921,-26.014018554237374,24.495221026312763,49.268431122211815
12.921999999999999,-25.992104833713142,24.50543254106668,49.27737778785684
12.922999999999998,-25.96108335265748,24.49621004141097,49.30627288673046
12.924000000000001,-25.954593179932356,24.46797647572159,49.330366136554524
12.925,-25.952290144724632,24.430416294920796,49.35779742918372
12.925999999999998,-25.923973754552225,24.381531885530432,49.41191895715857
12.927000000000001,-25.882253768750942,24.320232957030726,49.4843021857339
12.928,-25.8394438252157,24.250967022485373,49.562925364497836
12.929,-25.78991077081396,24.19338573940506,49.63844727529355
12.93,-25.730867877692845,24.156676880527087,49.706621022499455
12.931,-25.68146368436075,24.13947715439402,49.754405463112825
12.931999999999999,-25.645187459367452,24.151601673001387,49.77251778515216
12.933000000000002,-25.61626155897482,24.19046392560486,49.76689906928711
12.934000000000001,-25.60204924302995,24.227729605545264,49.75162688460721
12.934999999999999,-25.60156025369427,24.234746110282614,49.74715888820595
12.936000000000002,-25.601291820540496,24.223213754583345,49.75528085683318
12.937000000000001,-25.59773193469626,24.222564084652358,49.75831316415659
12.938,-25.599399485103476,24.240980236748708,49.744441901504985
12.938999999999998,-25.590116674621786,24.265337476177905,49.734426500430196
12.94,-25.549647011431432,24.281615735217734,49.75256995011522
12.940999999999999,-25.49271450139586,24.297860886215123,49.782610314000536
12.941999999999998,-25.438933831537284,24.31665675046778,49.80853583600985
12.943000000000001,-25.385284508490447,24.33953909327819,49.831465301348956
12.943999999999999,-25.31876271491288,24.382253583813124,49.849835914473594
12.944999999999999,-25.21922513362537,24.458953017886955,49.868109941654396
12.946000000000002,-25.12039043052227,24.536184004739937,49.88506954447538
12.947000000000001,-25.07818265406458,24.57690823381669,49.88675942661982
12.947999999999999,-25.087939858439576,24.606718330988855,49.85892270630703
12.949,-25.113995241532542,24.658858794186223,49.8038059724729
12.95,-25.12777319017156,24.736960096970105,49.739226038899886
12.950999999999999,-25.13392543152368,24.79002065516429,49.69760161574196
12.952000000000002,-25.154651447977034,24.781566156193964,49.68877642132701
12.953000000000001,-25.195919337534903,24.724742679039622,49.69918907718565
12.953999999999999,-25.231777501199865,24.639050624507718,49.73350865840054
12.955000000000002,-25.227641935142653,24.547314621800197,49.800503231588465
12.956000000000001,-25.183582500805475,24.453462196705075,49.89751232489982
12.956999999999999,-25.126175731791967,24.35095219886325,50.010093171084115
12.958,-25.06238086020496,24.24982850022295,50.126268959685525
12.959,-24.98208329020659,24.172689129837025,50.23761536823803
12.959999999999999,-24.89631302940278,24.127388696142887,50.33074434383146
12.961000000000002,-24.825734027433754,24.10969911705136,50.39371933426492
12.962000000000002,-24.783512128743283,24.11086042832619,50.42318603413855
12.963,-24.767075238803354,24.11745920852797,50.43036224431103
12.963999999999999,-24.769501617491777,24.13551970440203,50.41602218106618
12.965000000000002,-24.79274932946707,24.16493105505191,50.37884588565537
12.966,-24.832754631799556,24.18274267078879,50.337761963705354
12.966999999999999,-24.8810214952766,24.16940565391892,50.31246044597421
12.968,-24.92496769840009,24.118205766579273,50.31654768963526
12.969,-24.949949870166833,24.04274048422156,50.35099758267975
12.969999999999999,-24.950468723470717,23.965153778095473,50.40441523649796
12.971000000000002,-24.92527065298845,23.8807392190481,50.481036765671696
12.972,-24.86986090260194,23.784756149502396,50.58743534105514
12.972999999999999,-24.78340124770934,23.69084557883493,50.71482621241124
12.974000000000002,-24.674067509841716,23.604914850522377,50.85323422956958
12.975,-24.563766069179174,23.54609614450122,50.97358015971335
12.975999999999999,-24.473241876045634,23.538756214107487,51.04396059563752
12.977,-24.404687177212455,23.57593244349941,51.06751782144362
12.978,-24.353711724445052,23.64737387592717,51.05443230721785
12.979,-24.32463453048635,23.73944109781301,51.01104725534689
12.980000000000002,-24.305552313872376,23.842602844252184,50.95253924782159
12.981,-24.2899756830966,23.960136045174274,50.8812216222696
12.982,-24.297574945996214,24.087671249355253,50.78614236200018
12.983000000000002,-24.32987413286373,24.203691970060955,50.68147030680678
12.984,-24.36830337265537,24.287309225668082,50.595238720709176
12.985,-24.402030845053897,24.347694166045017,50.52871745109816
12.986,-24.426951782657966,24.38446696321753,50.48510173167905
12.987,-24.43491494707924,24.385965906475324,50.47840673342591
12.988,-24.426312347168192,24.38077513259715,50.488162451881976
12.988999999999999,-24.40487892858989,24.40934006581361,50.483134586587035
12.99,-24.37766816804179,24.443186649044243,50.47841140863919
12.991,-24.34286660315217,24.447972987103196,50.49958641353717
12.991999999999999,-24.28164623644816,24.444730650145793,50.54505549982421
12.993,-24.20444003353271,24.437818510083822,50.60433325448282
12.994,-24.13640945015733,24.41938910403732,50.6652825064772
12.995,-24.087295471644648,24.396299848335193,50.716224691143005
12.996,-24.051011518034205,24.36960862962172,50.760709998576964
12.997,-24.02062126580143,24.332896771813196,50.80818648707283
12.998,-23.9960108736995,24.311367966941866,50.8407969900533
12.999,-23.97819908149633,24.33753671437953,50.834670724319906
13.0,-23.973246948550084,24.395190473959545,50.79704855546919
13.001,-23.98920800545961,24.436215847210505,50.75659558892152
13.002,-24.02215818399772,24.4373327105981,50.73270781305479
13.003,-24.05712015696635,24.409929302308495,50.72771267057865
13.004,-24.089538965844167,24.36421773215588,50.73746954343822
13.005,-24.12844168921749,24.29973634872129,50.75589269717584
13.006,-24.177567504366984,24.21608758342608,50.78050748072986
13.007,-24.22253676032222,24.120317484662866,50.816363524837
13.008000000000001,-24.223296850937388,24.007578066505538,50.89528016611204
13.009,-24.158646490578132,23.90455059142291,51.01371248231692
13.01,-24.07349534129425,23.83663256187108,51.12200965468925
13.011000000000001,-24.006772684990565,23.799182338433106,51.195766319486026
13.012,-23.950135603991118,23.784404937524275,51.24637925078715
13.013,-23.888806383676652,23.762940315266928,51.30500923187945
13.013999999999998,-23.820727880911214,23.73295595844236,51.37441040960344
13.015,-23.75951090916509,23.724526989021236,51.42370569143265
13.016,-23.732179831059657,23.755153916618294,51.42138035690001
13.017,-23.74903482734346,23.815625023890643,51.36667351407329
13.018,-23.78191694432037,23.880160857419014,51.2977499842702
13.019,-23.799868967643775,23.939325435547797,51.24314787800736
13.019999999999998,-23.80508011762911,23.992267131627504,51.20191245762396
13.021,-23.816827840125587,24.02326608578849,51.171630222625616
13.022,-23.839328953993768,24.00681563577661,51.167459422223494
13.022999999999998,-23.845212513461036,23.97014057642925,51.189324185016666
13.024000000000001,-23.806151450430963,23.957377150143774,51.22591575193952
13.025,-23.73492029061789,23.943800826675748,51.285729442423005
13.026,-23.675088371747073,23.931312664466567,51.33670344047554
13.027000000000001,-23.64719986374935,23.928258895201036,51.35848345939389
13.028,-23.624293289612996,23.90751028334516,51.38934274100091
13.028999999999998,-23.58234856093581,23.903498726957206,51.42166747679218
13.030000000000001,-23.52115313700813,23.94813547658564,51.43278626845107
13.031,-23.44885977857953,24.016629933043184,51.43442927259793
13.032,-23.386900642396245,24.080686639398966,51.43176217490347
13.033000000000001,-23.360477945925016,24.14508011768615,51.4039165414846
13.034,-23.369928014715455,24.235399923211915,51.33238730098313
13.035,-23.36894900374985,24.34609773659826,51.25329271558696
13.036000000000001,-23.35682271081427,24.43512725089431,51.19738751351004
13.037,-23.386727829670253,24.473884034208023,51.14870699221468
13.037999999999998,-23.478228031190127,24.470619019555127,51.0877841083073
13.038999999999998,-23.600581455748397,24.43517989824454,51.02846100470293
13.040000000000001,-23.698433551678942,24.37341433013437,51.004719755358074
13.041,-23.762434713417182,24.281852345233677,51.025573487913825
13.041999999999998,-23.808014460250202,24.17306539569576,51.07127112366178
13.043000000000001,-23.845817460597864,24.08411776725514,51.107998893674505
13.044,-23.87404243303372,24.026601290472406,51.128958214049206
13.045,-23.86511527295877,23.997395311840616,51.15596494588212
13.046000000000001,-23.80852954739877,24.003693393797565,51.19137128257342
13.046999999999999,-23.729173026472523,24.043815908485172,51.218662904476446
13.047999999999998,-23.65158918190722,24.11823329239645,51.2200229725334
13.049000000000001,-23.580052354170757,24.22485987858983,51.193747543350135
13.05,-23.50435664138651,24.343882139984796,51.16097846020129
13.050999999999998,-23.432754198195926,24.476237285663185,51.11519277054749
13.052000000000001,-23.397857115660525,24.632393750934803,51.0262669183094
13.053,-23.422120924331903,24.797460816785925,50.88974037691798
13.054,-23.50488054565845,24.925885226583638,50.73953935227237
13.055000000000001,-23.629692613224986,24.99744909778837,50.601819315667
13.056,-23.77526870650523,25.013307576094427,50.49016143238526
13.056999999999999,-23.919949466857812,24.957607259480117,50.43056056839385
13.058000000000002,-24.060082547524775,24.83974914702294,50.41820262217805
13.059000000000001,-24.213471604278148,24.681601499060605,50.424377667356225
13.059999999999999,-24.369989546630183,24.478668983036133,50.45869681549465
13.061000000000002,-24.501734435575113,24.21643254430524,50.550463057911315
13.062000000000001,-24.591555037072045,23.93537394111154,50.68314255584896
13.063,-24.624844809879843,23.704843394536198,50.81955848339357
13.064,-24.61395185183098,23.55356700975449,50.932168477473525
13.065,-24.582517708637308,23.476591958138936,51.008081153538555
13.065999999999999,-24.531084016699907,23.452807836536284,51.061698945706084
13.066999999999998,-24.46072492233543,23.44257767658182,51.11959988653124
13.068000000000001,-24.39421660357415,23.43414430982862,51.17342873958453
13.068999999999999,-24.350750640841806,23.490763922693016,51.16547552507715
13.069999999999999,-24.32937634244121,23.655189183004495,51.06643949574594
13.071000000000002,-24.315276699877106,23.848414438331496,50.941527453304595
13.072000000000001,-24.26408129907297,24.015462178361382,50.86075476920545
13.073,-24.218496549951503,24.184703260254892,50.77376084162041
13.074,-24.232593163996924,24.43227709858583,50.588450548197166
13.075,-24.293407475449634,24.77385687569294,50.30254142929845
13.075999999999999,-24.39363095435674,25.060622513616536,50.02738168356085
13.077000000000002,-24.495604081724448,25.24214630070168,49.82613798294786
13.078,-24.594536622076088,25.41761458803801,49.631279878956825
13.078999999999999,-24.75131904160041,25.675764915052593,49.33667572600478
13.080000000000002,-24.988794786853674,25.940982260383073,48.98091581490453
13.081000000000001,-25.249448257821374,26.03454294140542,48.73249300693138
13.082,-25.46179200739518,26.00916996023754,48.60247571264804
13.083,-25.593970627933615,26.0292459582645,48.495575916618584
13.084,-25.690721694996753,26.13886253000101,48.3495795989723
13.084999999999999,-25.805742194659285,26.235362040782004,48.200128374841796
13.086000000000002,-25.941371339132836,26.1756180120567,48.147351177047135
13.087,-26.046422363545073,26.00326900742638,48.19529762363561
13.088,-26.096741141677263,25.82683248885581,48.283992937369554
13.088999999999999,-26.171402393942625,25.643580994246207,48.35937296559827
13.090000000000002,-26.280119635026278,25.465337960385263,48.40590040091255
13.091000000000001,-26.39256580963491,25.280606121302934,48.45309074796654
13.091999999999999,-26.477620440108645,25.033350676586963,48.56192883442599
13.093,-26.498921808280734,24.760732797957534,48.733117783668995
13.094,-26.48179640832264,24.486206314250552,48.93256537157247
13.094999999999999,-26.50255475359627,24.250848605175232,49.07662228383169
13.096,-26.60850353601842,24.068766774594806,49.12078603876412
13.097,-26.754389190018134,23.952493756479704,49.09012255541439
13.097999999999999,-26.85517417695681,23.910584370618327,49.0428529354852
13.099000000000002,-26.95480934604041,23.87026077133716,48.995123994477844
13.100000000000001,-27.11038273980162,23.808777197106767,48.919108604137776
13.100999999999999,-27.229078244579885,23.771170852127145,48.85458167719631
13.102,-27.324686742392803,23.800950423804025,48.76295063548532
13.103,-27.420999643226267,23.89817809260106,48.62646377406381
13.104,-27.46751449733102,24.012776594668786,48.51606117143377
13.105,-27.450900032537202,24.094540849231784,48.47468259779732
13.106,-27.357810479611857,24.18990980314222,48.48149057638693
13.107,-27.222709706561137,24.333029098620553,48.48736891318276
13.108000000000002,-27.136827588643598,24.485255743900254,48.449553211759934
13.109,-27.091627243705727,24.632472609155254,48.38422507234508
13.11,-27.038574491386253,24.76958744216044,48.33098075239705
13.111,-27.03064850368193,24.859898967763492,48.275750038741286
13.112,-27.110988606860857,24.924014317323813,48.173213649145254
13.113,-27.2275945328518,24.97146544462159,48.055230539394195
13.113999999999999,-27.291383377300807,24.978156023478167,48.00367741274777
13.115,-27.31281438986071,24.975869528195837,47.98940842698615
13.116,-27.359352510504422,24.980109006388187,47.95219283459437
13.116999999999999,-27.448139409244998,24.962245481288335,47.89859764783212
13.118,-27.55992096392637,24.883115790012695,47.86889854909974
13.119,-27.65200431170779,24.7707023446432,47.87560051527273
13.12,-27.697996607706358,24.693393322659738,47.892821585735064
13.121,-27.696474586503435,24.662843173486692,47.91428121337231
13.122,-27.675623698348886,24.65005535660073,47.93835707667439
13.123,-27.650809182622886,24.60940111439618,47.98392414554095
13.124,-27.611947276787006,24.520558538338715,48.07199675790524
13.125,-27.56389270717999,24.4068259264739,48.18340954164646
13.126,-27.532792975944215,24.29371870569831,48.28161962166905
13.127,-27.536163358798735,24.187745673918393,48.34911551805867
13.128,-27.567342746957273,24.10454287971211,48.38050555280565
13.129,-27.60092640561132,24.06396663642972,48.38189479605512
13.13,-27.618750640174795,24.075252508245192,48.361042997105905
13.131,-27.63273107733807,24.125831112208594,48.317258095293674
13.132,-27.659796507891173,24.17546365406521,48.26422199344382
13.133000000000001,-27.70271988825291,24.19217125248962,48.22090486272415
13.134,-27.74043414230123,24.184435545337543,48.19757332661421
13.135,-27.764707687983137,24.16314695035979,48.19325247262628
13.136000000000001,-27.787902169537617,24.12672911128803,48.19963906979625
13.137,-27.82191416368639,24.085911183276757,48.20067901088079
13.138,-27.86441558088306,24.040720809843304,48.198071888541065
13.138999999999998,-27.900985090355128,23.994772206469964,48.20035241673363
13.14,-27.913029129126933,23.96324340944685,48.211765061858614
13.141,-27.901062667919824,23.939901116567256,48.236048043359006
13.142,-27.879249773980142,23.90517833381951,48.27521110841227
13.143,-27.839190909308606,23.8483829857838,48.34258708635383
13.144,-27.78766096795909,23.798068141663656,48.41445436589057
13.145,-27.74312608493612,23.797729266144856,48.44848890689483
13.146,-27.71872014775467,23.845101944283122,48.436133500916576
13.147,-27.708612666154366,23.911409870773756,48.400509048743494
13.147999999999998,-27.694694541033957,23.977797387861674,48.367625339127656
13.149000000000001,-27.676967100257194,24.046401145343545,48.33606791529994
13.15,-27.65947563492705,24.130057680508354,48.2943291021158
13.151,-27.649037059556655,24.229609942345924,48.236658907561655
13.152000000000001,-27.648497272988315,24.313033769182972,48.182028674628555
13.153,-27.653126265177928,24.35976113987616,48.147681822852796
13.154,-27.65830198446493,24.383109914142032,48.12836160747683
13.155000000000001,-27.656888418461477,24.388402714821943,48.125921516984825
13.156,-27.64018601355083,24.372598919058692,48.14890149625127
13.156999999999998,-27.60353093976704,24.345867967564445,48.1940737457029
13.158000000000001,-27.56198055715006,24.328229098242307,48.236900249172656
13.159,-27.529220850997064,24.324750169855083,48.26375806524521
13.16,-27.500488489190534,24.328682551947647,48.282678994001444
13.161000000000001,-27.460172932037555,24.340830492636957,48.30480785540573
