Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.20896000,,Zero Index,719.20896000,,Zero Index,719.20896000,,Zero Index,719.20896000,,Zero Index,719.20896000,,Zero Index,719.20896000,,Zero Index,719.20896000,,Zero Index,719.20896000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.00807910e-02,3.72421875e+00,5.52093750e-02,7.32812500e-03,7.10937500e-03,6.12500000e-03,5.76574219e+00,,2.00807910e-02,1.55533776e-01,,2.00807910e-02,1.83160767e+02
2.00817910e-02,3.72265625e+00,5.52296875e-02,7.43750000e-03,7.03906250e-03,5.68750000e-03,5.76714844e+00,,2.00817910e-02,1.55537665e-01,,2.00817910e-02,1.83282654e+02
2.00827910e-02,3.71875000e+00,5.51078125e-02,6.76562500e-03,7.05468750e-03,5.68750000e-03,5.76773438e+00,,2.00827910e-02,1.55541554e-01,,2.00827910e-02,1.83647766e+02
2.00837910e-02,3.71171875e+00,5.52093750e-02,6.45312500e-03,7.07031250e-03,5.50000000e-03,5.76937500e+00,,2.00837910e-02,1.55545443e-01,,2.00837910e-02,1.84337585e+02
2.00847910e-02,3.71484375e+00,5.52296875e-02,7.06250000e-03,7.05468750e-03,5.06250000e-03,5.77019531e+00,,2.00847910e-02,1.55549318e-01,,2.00847910e-02,1.83979614e+02
2.00857910e-02,3.71875000e+00,5.50671875e-02,7.65625000e-03,7.08593750e-03,4.62500000e-03,5.77125000e+00,,2.00857910e-02,1.55553207e-01,,2.00857910e-02,1.83537903e+02
2.00867910e-02,3.70937500e+00,5.50265625e-02,7.62500000e-03,7.03125000e-03,4.75000000e-03,5.77101563e+00,,2.00867910e-02,1.55557081e-01,,2.00867910e-02,1.84463928e+02
2.00877910e-02,3.70156250e+00,5.47218750e-02,6.95312500e-03,7.03906250e-03,4.90625000e-03,5.77019531e+00,,2.00877910e-02,1.55560955e-01,,2.00877910e-02,1.85230713e+02
2.00887910e-02,3.70234375e+00,5.49859375e-02,6.68750000e-03,7.07031250e-03,4.53125000e-03,5.77101563e+00,,2.00887910e-02,1.55564815e-01,,2.00887910e-02,1.85114014e+02
2.00897910e-02,3.69296875e+00,5.46000000e-02,7.43750000e-03,6.92968750e-03,4.53125000e-03,5.77078125e+00,,2.00897910e-02,1.55568674e-01,,2.00897910e-02,1.86043060e+02
2.00907910e-02,3.68359375e+00,5.40109375e-02,7.89062500e-03,6.77343750e-03,4.78125000e-03,5.77019531e+00,,2.00907910e-02,1.55572489e-01,,2.00907910e-02,1.86968964e+02
2.00917910e-02,3.68906250e+00,5.43156250e-02,7.25000000e-03,6.84375000e-03,4.90625000e-03,5.76914063e+00,,2.00917910e-02,1.55576319e-01,,2.00917910e-02,1.86365051e+02
2.00927910e-02,3.68671875e+00,5.41328125e-02,6.35937500e-03,6.75781250e-03,4.90625000e-03,5.76855469e+00,,2.00927910e-02,1.55580133e-01,,2.00927910e-02,1.86570618e+02
2.00937910e-02,3.68359375e+00,5.42546875e-02,6.17187500e-03,6.71875000e-03,5.06250000e-03,5.76878906e+00,,2.00937910e-02,1.55583948e-01,,2.00937910e-02,1.86859589e+02
2.00947910e-02,3.68359375e+00,5.42546875e-02,6.79687500e-03,6.78906250e-03,5.28125000e-03,5.76878906e+00,,2.00947910e-02,1.55587777e-01,,2.00947910e-02,1.86825226e+02
2.00957910e-02,3.68828125e+00,5.43968750e-02,7.10937500e-03,6.78906250e-03,5.87500000e-03,5.76632813e+00,,2.00957910e-02,1.55591592e-01,,2.00957910e-02,1.86305115e+02
2.00967910e-02,3.69375000e+00,5.46812500e-02,6.64062500e-03,6.84375000e-03,6.28125000e-03,5.76457031e+00,,2.00967910e-02,1.55595422e-01,,2.00967910e-02,1.85704865e+02
2.00977910e-02,3.69843750e+00,5.48843750e-02,6.15625000e-03,6.94531250e-03,6.25000000e-03,5.76480469e+00,,2.00977910e-02,1.55599281e-01,,2.00977910e-02,1.85187744e+02
2.00987910e-02,3.69843750e+00,5.50671875e-02,6.26562500e-03,6.94531250e-03,6.03125000e-03,5.76621094e+00,,2.00987910e-02,1.55603155e-01,,2.00987910e-02,1.85154785e+02
2.00997910e-02,3.69843750e+00,5.49250000e-02,6.98437500e-03,7.00000000e-03,5.81250000e-03,5.76632813e+00,,2.00997910e-02,1.55607015e-01,,2.00997910e-02,1.85119690e+02
2.01007910e-02,3.70546875e+00,5.55750000e-02,7.28125000e-03,7.17968750e-03,5.90625000e-03,5.76539063e+00,,2.01007910e-02,1.55610904e-01,,2.01007910e-02,1.84357056e+02
2.01017910e-02,3.69843750e+00,5.54125000e-02,6.57812500e-03,7.17968750e-03,5.65625000e-03,5.76574219e+00,,2.01017910e-02,1.55614808e-01,,2.01017910e-02,1.85045166e+02
2.01027910e-02,3.68281250e+00,5.49453125e-02,5.93750000e-03,6.99218750e-03,5.53125000e-03,5.76621094e+00,,2.01027910e-02,1.55618697e-01,,2.01027910e-02,1.86622864e+02
2.01037910e-02,3.67734375e+00,5.47218750e-02,6.09375000e-03,6.89843750e-03,5.43750000e-03,5.76632813e+00,,2.01037910e-02,1.55622572e-01,,2.01037910e-02,1.87154724e+02
2.01047910e-02,3.68515625e+00,5.47218750e-02,6.71875000e-03,6.99218750e-03,5.59375000e-03,5.76621094e+00,,2.01047910e-02,1.55626416e-01,,2.01047910e-02,1.86315369e+02
2.01057910e-02,3.68906250e+00,5.49656250e-02,7.09375000e-03,7.05468750e-03,5.65625000e-03,5.76679688e+00,,2.01057910e-02,1.55630291e-01,,2.01057910e-02,1.85876099e+02
2.01067910e-02,3.68671875e+00,5.46406250e-02,6.42187500e-03,7.01562500e-03,5.21875000e-03,5.76878906e+00,,2.01067910e-02,1.55634135e-01,,2.01067910e-02,1.86081909e+02
2.01077910e-02,3.68125000e+00,5.45796875e-02,5.89062500e-03,6.97656250e-03,5.15625000e-03,5.76855469e+00,,2.01077910e-02,1.55637994e-01,,2.01077910e-02,1.86613037e+02
2.01087910e-02,3.67968750e+00,5.46406250e-02,5.98437500e-03,6.90625000e-03,5.65625000e-03,5.76679688e+00,,2.01087910e-02,1.55641839e-01,,2.01087910e-02,1.86742706e+02
2.01097910e-02,3.68906250e+00,5.48234375e-02,6.60937500e-03,6.94531250e-03,5.90625000e-03,5.76492188e+00,,2.01097910e-02,1.55645698e-01,,2.01097910e-02,1.85742798e+02
2.01107910e-02,3.68125000e+00,5.50671875e-02,6.68750000e-03,6.93750000e-03,5.68750000e-03,5.76574219e+00,,2.01107910e-02,1.55649573e-01,,2.01107910e-02,1.86513000e+02
2.01117910e-02,3.66406250e+00,5.45390625e-02,6.12500000e-03,6.78906250e-03,5.37500000e-03,5.76703125e+00,,2.01117910e-02,1.55653417e-01,,2.01117910e-02,1.88250977e+02
2.01127910e-02,3.67421875e+00,5.49656250e-02,5.67187500e-03,6.90625000e-03,5.31250000e-03,5.76738281e+00,,2.01127910e-02,1.55657277e-01,,2.01127910e-02,1.87172638e+02
2.01137910e-02,3.68125000e+00,5.48640625e-02,6.01562500e-03,7.00000000e-03,5.31250000e-03,5.76773438e+00,,2.01137910e-02,1.55661151e-01,,2.01137910e-02,1.86416809e+02
2.01147910e-02,3.67421875e+00,5.45390625e-02,6.57812500e-03,6.93750000e-03,5.31250000e-03,5.76761719e+00,,2.01147910e-02,1.55664995e-01,,2.01147910e-02,1.87108307e+02
2.01157910e-02,3.67343750e+00,5.44781250e-02,6.60937500e-03,6.93750000e-03,5.31250000e-03,5.76632813e+00,,2.01157910e-02,1.55668840e-01,,2.01157910e-02,1.87153931e+02
2.01167910e-02,3.67421875e+00,5.45390625e-02,6.23437500e-03,6.96093750e-03,5.68750000e-03,5.76433594e+00,,2.01167910e-02,1.55672669e-01,,2.01167910e-02,1.87039337e+02
2.01177910e-02,3.67734375e+00,5.46812500e-02,6.01562500e-03,6.94531250e-03,5.96875000e-03,5.76410156e+00,,2.01177910e-02,1.55676529e-01,,2.01177910e-02,1.86684692e+02
2.01187910e-02,3.67734375e+00,5.43968750e-02,6.35937500e-03,6.93750000e-03,5.87500000e-03,5.76574219e+00,,2.01187910e-02,1.55680358e-01,,2.01187910e-02,1.86651917e+02
2.01197910e-02,3.67734375e+00,5.44781250e-02,6.79687500e-03,6.89843750e-03,5.75000000e-03,5.76656250e+00,,2.01197910e-02,1.55684203e-01,,2.01197910e-02,1.86617065e+02
2.01207910e-02,3.68515625e+00,5.44984375e-02,6.64062500e-03,6.94531250e-03,5.53125000e-03,5.76632813e+00,,2.01207910e-02,1.55688033e-01,,2.01207910e-02,1.85776062e+02
2.01217910e-02,3.70390625e+00,5.49250000e-02,5.90625000e-03,7.08593750e-03,5.81250000e-03,5.76574219e+00,,2.01217910e-02,1.55691892e-01,,2.01217910e-02,1.83809814e+02
2.01227910e-02,3.71562500e+00,5.53515625e-02,5.78125000e-03,7.20312500e-03,5.87500000e-03,5.76656250e+00,,2.01227910e-02,1.55695766e-01,,2.01227910e-02,1.82570740e+02
2.01237910e-02,3.71562500e+00,5.52093750e-02,6.50000000e-03,7.21875000e-03,5.87500000e-03,5.76679688e+00,,2.01237910e-02,1.55699655e-01,,2.01237910e-02,1.82538208e+02
2.01247910e-02,3.71015625e+00,5.51687500e-02,7.25000000e-03,7.17968750e-03,5.78125000e-03,5.76632813e+00,,2.01247910e-02,1.55703545e-01,,2.01247910e-02,1.83065521e+02
2.01257910e-02,3.70390625e+00,5.48640625e-02,6.87500000e-03,7.13281250e-03,5.50000000e-03,5.76679688e+00,,2.01257910e-02,1.55707419e-01,,2.01257910e-02,1.83672424e+02
2.01267910e-02,3.70625000e+00,5.49656250e-02,5.89062500e-03,7.09375000e-03,5.15625000e-03,5.76773438e+00,,2.01267910e-02,1.55711278e-01,,2.01267910e-02,1.83397003e+02
2.01277910e-02,3.71328125e+00,5.48640625e-02,5.79687500e-03,7.13281250e-03,4.78125000e-03,5.76914063e+00,,2.01277910e-02,1.55715153e-01,,2.01277910e-02,1.82641174e+02
2.01287910e-02,3.71484375e+00,5.48234375e-02,6.54687500e-03,7.14843750e-03,4.78125000e-03,5.76996094e+00,,2.01287910e-02,1.55719027e-01,,2.01287910e-02,1.82447388e+02
2.01297910e-02,3.70546875e+00,5.48843750e-02,7.14062500e-03,7.09375000e-03,4.84375000e-03,5.76902344e+00,,2.01297910e-02,1.55722886e-01,,2.01297910e-02,1.83377563e+02
2.01307910e-02,3.69218750e+00,5.46812500e-02,6.42187500e-03,6.99218750e-03,4.90625000e-03,5.76855469e+00,,2.01307910e-02,1.55726746e-01,,2.01307910e-02,1.84710815e+02
2.01317910e-02,3.67578125e+00,5.45796875e-02,5.56250000e-03,6.94531250e-03,4.93750000e-03,5.76855469e+00,,2.01317910e-02,1.55730590e-01,,2.01317910e-02,1.86370422e+02
2.01327910e-02,3.66250000e+00,5.40109375e-02,5.71875000e-03,6.87500000e-03,5.12500000e-03,5.76843750e+00,,2.01327910e-02,1.55734420e-01,,2.01327910e-02,1.87709717e+02
2.01337910e-02,3.66953125e+00,5.43968750e-02,6.76562500e-03,6.97656250e-03,5.15625000e-03,5.76855469e+00,,2.01337910e-02,1.55738235e-01,,2.01337910e-02,1.86951782e+02
2.01347910e-02,3.67968750e+00,5.45796875e-02,7.37500000e-03,7.05468750e-03,5.00000000e-03,5.76878906e+00,,2.01347910e-02,1.55742079e-01,,2.01347910e-02,1.85867279e+02
2.01357910e-02,3.66796875e+00,5.44781250e-02,6.76562500e-03,7.03906250e-03,5.00000000e-03,5.76773438e+00,,2.01357910e-02,1.55745909e-01,,2.01357910e-02,1.87037903e+02
2.01367910e-02,3.65078125e+00,5.41328125e-02,6.01562500e-03,6.85156250e-03,5.43750000e-03,5.76679688e+00,,2.01367910e-02,1.55749738e-01,,2.01367910e-02,1.88775940e+02
2.01377910e-02,3.64609375e+00,5.37468750e-02,6.34375000e-03,6.82812500e-03,5.75000000e-03,5.76562500e+00,,2.01377910e-02,1.55753538e-01,,2.01377910e-02,1.89226471e+02
2.01387910e-02,3.65859375e+00,5.40515625e-02,7.37500000e-03,6.93750000e-03,5.53125000e-03,5.76480469e+00,,2.01387910e-02,1.55757323e-01,,2.01387910e-02,1.87901428e+02
2.01397910e-02,3.66484375e+00,5.41531250e-02,7.78125000e-03,6.97656250e-03,5.37500000e-03,5.76562500e+00,,2.01397910e-02,1.55761123e-01,,2.01397910e-02,1.87216949e+02
2.01407910e-02,3.66640625e+00,5.44375000e-02,6.87500000e-03,6.96093750e-03,5.37500000e-03,5.76597656e+00,,2.01407910e-02,1.55764952e-01,,2.01407910e-02,1.87016998e+02
2.01417910e-02,3.66484375e+00,5.44781250e-02,6.09375000e-03,6.90625000e-03,5.21875000e-03,5.76597656e+00,,2.01417910e-02,1.55768782e-01,,2.01417910e-02,1.87143707e+02
2.01427910e-02,3.67968750e+00,5.46406250e-02,6.43750000e-03,7.00000000e-03,5.37500000e-03,5.76574219e+00,,2.01427910e-02,1.55772626e-01,,2.01427910e-02,1.85580231e+02
2.01437910e-02,3.69296875e+00,5.47828125e-02,7.62500000e-03,7.08593750e-03,5.43750000e-03,5.76597656e+00,,2.01437910e-02,1.55776471e-01,,2.01437910e-02,1.84173798e+02
2.01447910e-02,3.68906250e+00,5.43765625e-02,7.85937500e-03,7.01562500e-03,5.43750000e-03,5.76597656e+00,,2.01447910e-02,1.55780315e-01,,2.01447910e-02,1.84535461e+02
2.01457910e-02,3.68671875e+00,5.42546875e-02,6.90625000e-03,6.97656250e-03,5.50000000e-03,5.76539063e+00,,2.01457910e-02,1.55784130e-01,,2.01457910e-02,1.84737976e+02
2.01467910e-02,3.67734375e+00,5.39500000e-02,6.04687500e-03,6.88281250e-03,5.21875000e-03,5.76539063e+00,,2.01467910e-02,1.55787930e-01,,2.01467910e-02,1.85670105e+02
2.01477910e-02,3.67578125e+00,5.40921875e-02,6.10937500e-03,6.90625000e-03,4.78125000e-03,5.76679688e+00,,2.01477910e-02,1.55791745e-01,,2.01477910e-02,1.85799011e+02
2.01487910e-02,3.67031250e+00,5.42343750e-02,7.14062500e-03,6.97656250e-03,4.25000000e-03,5.76902344e+00,,2.01487910e-02,1.55795559e-01,,2.01487910e-02,1.86327667e+02
2.01497910e-02,3.66015625e+00,5.39093750e-02,7.51562500e-03,6.92187500e-03,4.31250000e-03,5.76914063e+00,,2.01497910e-02,1.55799359e-01,,2.01497910e-02,1.87335876e+02
2.01507910e-02,3.65859375e+00,5.39906250e-02,6.54687500e-03,6.89843750e-03,4.40625000e-03,5.76878906e+00,,2.01507910e-02,1.55803159e-01,,2.01507910e-02,1.87459717e+02
2.01517910e-02,3.67031250e+00,5.40515625e-02,5.96875000e-03,7.00000000e-03,4.56250000e-03,5.76714844e+00,,2.01517910e-02,1.55806974e-01,,2.01517910e-02,1.86218414e+02
2.01527910e-02,3.66484375e+00,5.39093750e-02,6.51562500e-03,6.92187500e-03,4.84375000e-03,5.76679688e+00,,2.01527910e-02,1.55810773e-01,,2.01527910e-02,1.86749115e+02
2.01537910e-02,3.64375000e+00,5.33000000e-02,7.40625000e-03,6.66406250e-03,5.00000000e-03,5.76738281e+00,,2.01537910e-02,1.55814543e-01,,2.01537910e-02,1.88886810e+02
2.01547910e-02,3.63828125e+00,5.36046875e-02,7.37500000e-03,6.71093750e-03,4.93750000e-03,5.76714844e+00,,2.01547910e-02,1.55818313e-01,,2.01547910e-02,1.89411407e+02
2.01557910e-02,3.65078125e+00,5.40515625e-02,6.65625000e-03,6.85156250e-03,4.84375000e-03,5.76714844e+00,,2.01557910e-02,1.55822098e-01,,2.01557910e-02,1.88085571e+02
2.01567910e-02,3.66406250e+00,5.41531250e-02,6.35937500e-03,6.99218750e-03,5.21875000e-03,5.76632813e+00,,2.01567910e-02,1.55825913e-01,,2.01567910e-02,1.86681946e+02
2.01577910e-02,3.66796875e+00,5.42953125e-02,6.90625000e-03,7.07031250e-03,5.50000000e-03,5.76539063e+00,,2.01577910e-02,1.55829728e-01,,2.01577910e-02,1.86244019e+02
2.01587910e-02,3.66093750e+00,5.42546875e-02,7.51562500e-03,7.07031250e-03,5.75000000e-03,5.76457031e+00,,2.01587910e-02,1.55833542e-01,,2.01587910e-02,1.86930695e+02
2.01597910e-02,3.65468750e+00,5.42343750e-02,7.14062500e-03,7.00000000e-03,5.81250000e-03,5.76457031e+00,,2.01597910e-02,1.55837372e-01,,2.01597910e-02,1.87536194e+02
2.01607910e-02,3.65546875e+00,5.40921875e-02,6.46875000e-03,6.97656250e-03,5.53125000e-03,5.76597656e+00,,2.01607910e-02,1.55841187e-01,,2.01607910e-02,1.87419586e+02
2.01617910e-02,3.66015625e+00,5.40109375e-02,6.54687500e-03,6.96093750e-03,5.50000000e-03,5.76632813e+00,,2.01617910e-02,1.55844986e-01,,2.01617910e-02,1.86901855e+02
2.01627910e-02,3.66093750e+00,5.42953125e-02,7.17187500e-03,7.01562500e-03,5.50000000e-03,5.76597656e+00,,2.01627910e-02,1.55848816e-01,,2.01627910e-02,1.86785004e+02
2.01637910e-02,3.66953125e+00,5.46812500e-02,7.85937500e-03,7.21875000e-03,5.87500000e-03,5.76515625e+00,,2.01637910e-02,1.55852646e-01,,2.01637910e-02,1.85859192e+02
2.01647910e-02,3.67343750e+00,5.44984375e-02,7.51562500e-03,7.22656250e-03,6.06250000e-03,5.76480469e+00,,2.01647910e-02,1.55856490e-01,,2.01647910e-02,1.85415710e+02
2.01657910e-02,3.67421875e+00,5.44781250e-02,6.95312500e-03,7.14843750e-03,5.90625000e-03,5.76550781e+00,,2.01657910e-02,1.55860320e-01,,2.01657910e-02,1.85296844e+02
2.01667910e-02,3.67734375e+00,5.45390625e-02,7.01562500e-03,7.12500000e-03,5.96875000e-03,5.76632813e+00,,2.01667910e-02,1.55864164e-01,,2.01667910e-02,1.84937683e+02
2.01677910e-02,3.67890625e+00,5.45796875e-02,7.43750000e-03,7.14843750e-03,5.96875000e-03,5.76597656e+00,,2.01677910e-02,1.55867994e-01,,2.01677910e-02,1.84738281e+02
2.01687910e-02,3.67968750e+00,5.48234375e-02,7.48437500e-03,7.16406250e-03,5.75000000e-03,5.76621094e+00,,2.01687910e-02,1.55871853e-01,,2.01687910e-02,1.84618256e+02
2.01697910e-02,3.68125000e+00,5.48843750e-02,6.98437500e-03,7.13281250e-03,5.12500000e-03,5.76843750e+00,,2.01697910e-02,1.55875713e-01,,2.01697910e-02,1.84418823e+02
2.01707910e-02,3.67968750e+00,5.48640625e-02,6.79687500e-03,7.12500000e-03,5.00000000e-03,5.76773438e+00,,2.01707910e-02,1.55879587e-01,,2.01707910e-02,1.84543365e+02
2.01717910e-02,3.68437500e+00,5.49656250e-02,7.14062500e-03,7.14843750e-03,5.28125000e-03,5.76656250e+00,,2.01717910e-02,1.55883461e-01,,2.01717910e-02,1.84023163e+02
2.01727910e-02,3.68906250e+00,5.48843750e-02,7.54687500e-03,7.14843750e-03,5.53125000e-03,5.76632813e+00,,2.01727910e-02,1.55887321e-01,,2.01727910e-02,1.83501038e+02
2.01737910e-02,3.67968750e+00,5.45390625e-02,7.15625000e-03,7.05468750e-03,5.28125000e-03,5.76703125e+00,,2.01737910e-02,1.55891180e-01,,2.01737910e-02,1.84428558e+02
2.01747910e-02,3.66796875e+00,5.40515625e-02,6.28125000e-03,6.82812500e-03,5.28125000e-03,5.76714844e+00,,2.01747910e-02,1.55894995e-01,,2.01747910e-02,1.85601074e+02
2.01757910e-02,3.67031250e+00,5.41328125e-02,6.26562500e-03,6.78906250e-03,5.37500000e-03,5.76714844e+00,,2.01757910e-02,1.55898809e-01,,2.01757910e-02,1.85326263e+02
2.01767910e-02,3.67187500e+00,5.43968750e-02,6.76562500e-03,6.92968750e-03,5.28125000e-03,5.76761719e+00,,2.01767910e-02,1.55902624e-01,,2.01767910e-02,1.85130615e+02
2.01777910e-02,3.66250000e+00,5.43359375e-02,6.98437500e-03,6.93750000e-03,5.12500000e-03,5.76855469e+00,,2.01777910e-02,1.55906454e-01,,2.01777910e-02,1.86060608e+02
2.01787910e-02,3.65156250e+00,5.40921875e-02,6.76562500e-03,6.86718750e-03,5.00000000e-03,5.76855469e+00,,2.01787910e-02,1.55910283e-01,,2.01787910e-02,1.87151764e+02
2.01797910e-02,3.65156250e+00,5.39500000e-02,6.37500000e-03,6.84375000e-03,5.37500000e-03,5.76703125e+00,,2.01797910e-02,1.55914083e-01,,2.01797910e-02,1.87116974e+02
2.01807910e-02,3.66015625e+00,5.41531250e-02,6.45312500e-03,6.86718750e-03,5.43750000e-03,5.76621094e+00,,2.01807910e-02,1.55917883e-01,,2.01807910e-02,1.86197021e+02
2.01817910e-02,3.66015625e+00,5.41937500e-02,6.82812500e-03,6.82812500e-03,5.37500000e-03,5.76562500e+00,,2.01817910e-02,1.55921713e-01,,2.01817910e-02,1.86161804e+02
2.01827910e-02,3.66484375e+00,5.42343750e-02,7.17187500e-03,6.84375000e-03,5.53125000e-03,5.76562500e+00,,2.01827910e-02,1.55925527e-01,,2.01827910e-02,1.85641449e+02
2.01837910e-02,3.66640625e+00,5.44781250e-02,7.06250000e-03,6.89843750e-03,5.53125000e-03,5.76515625e+00,,2.01837910e-02,1.55929342e-01,,2.01837910e-02,1.85442657e+02
2.01847910e-02,3.67578125e+00,5.47828125e-02,6.54687500e-03,7.05468750e-03,5.43750000e-03,5.76539063e+00,,2.01847910e-02,1.55933201e-01,,2.01847910e-02,1.84440063e+02
2.01857910e-02,3.68281250e+00,5.49656250e-02,6.42187500e-03,7.12500000e-03,5.37500000e-03,5.76480469e+00,,2.01857910e-02,1.55937076e-01,,2.01857910e-02,1.83680847e+02
2.01867910e-02,3.67578125e+00,5.48234375e-02,6.76562500e-03,7.00000000e-03,5.50000000e-03,5.76398438e+00,,2.01867910e-02,1.55940935e-01,,2.01867910e-02,1.84370789e+02
2.01877910e-02,3.67187500e+00,5.50265625e-02,7.29687500e-03,6.94531250e-03,5.53125000e-03,5.76351563e+00,,2.01877910e-02,1.55944809e-01,,2.01877910e-02,1.84736267e+02
2.01887910e-02,3.67734375e+00,5.51078125e-02,7.25000000e-03,7.00781250e-03,5.31250000e-03,5.76457031e+00,,2.01887910e-02,1.55948699e-01,,2.01887910e-02,1.84133911e+02
2.01897910e-02,3.67265625e+00,5.52296875e-02,6.90625000e-03,7.09375000e-03,4.93750000e-03,5.76703125e+00,,2.01897910e-02,1.55952588e-01,,2.01897910e-02,1.84579620e+02
2.01907910e-02,3.66953125e+00,5.53109375e-02,7.06250000e-03,7.09375000e-03,4.53125000e-03,5.76855469e+00,,2.01907910e-02,1.55956462e-01,,2.01907910e-02,1.84864807e+02
2.01917910e-02,3.67187500e+00,5.51078125e-02,7.17187500e-03,7.08593750e-03,4.62500000e-03,5.76855469e+00,,2.01917910e-02,1.55960351e-01,,2.01917910e-02,1.84585449e+02
2.01927910e-02,3.67734375e+00,5.50671875e-02,7.18750000e-03,7.09375000e-03,4.84375000e-03,5.76843750e+00,,2.01927910e-02,1.55964240e-01,,2.01927910e-02,1.83983582e+02
2.01937910e-02,3.67187500e+00,5.46812500e-02,6.82812500e-03,7.03906250e-03,5.21875000e-03,5.76820313e+00,,2.01937910e-02,1.55968115e-01,,2.01937910e-02,1.84510254e+02
2.01947910e-02,3.65546875e+00,5.43359375e-02,6.53125000e-03,6.86718750e-03,5.31250000e-03,5.76878906e+00,,2.01947910e-02,1.55971944e-01,,2.01947910e-02,1.86166229e+02
2.01957910e-02,3.64531250e+00,5.41531250e-02,6.76562500e-03,6.75781250e-03,5.50000000e-03,5.76878906e+00,,2.01957910e-02,1.55975759e-01,,2.01957910e-02,1.87177979e+02
2.01967910e-02,3.65703125e+00,5.44375000e-02,7.28125000e-03,6.92187500e-03,5.68750000e-03,5.76796875e+00,,2.01967910e-02,1.55979589e-01,,2.01967910e-02,1.85932648e+02
2.01977910e-02,3.66484375e+00,5.45796875e-02,7.32812500e-03,6.93750000e-03,5.65625000e-03,5.76796875e+00,,2.01977910e-02,1.55983418e-01,,2.01977910e-02,1.85088531e+02
2.01987910e-02,3.66484375e+00,5.43359375e-02,6.54687500e-03,6.94531250e-03,5.43750000e-03,5.76855469e+00,,2.01987910e-02,1.55987263e-01,,2.01987910e-02,1.85051788e+02
2.01997910e-02,3.66250000e+00,5.41937500e-02,6.04687500e-03,6.88281250e-03,5.50000000e-03,5.76820313e+00,,2.01997910e-02,1.55991077e-01,,2.01997910e-02,1.85260010e+02
2.02007910e-02,3.65312500e+00,5.41937500e-02,6.42187500e-03,6.85156250e-03,5.81250000e-03,5.76656250e+00,,2.02007910e-02,1.55994907e-01,,2.02007910e-02,1.86193481e+02
2.02017910e-02,3.65703125e+00,5.42343750e-02,7.17187500e-03,6.88281250e-03,5.75000000e-03,5.76632813e+00,,2.02017910e-02,1.55998722e-01,,2.02017910e-02,1.85754791e+02
2.02027910e-02,3.65546875e+00,5.40515625e-02,7.25000000e-03,6.92187500e-03,5.43750000e-03,5.76761719e+00,,2.02027910e-02,1.56002536e-01,,2.02027910e-02,1.85877655e+02
2.02037910e-02,3.64765625e+00,5.39500000e-02,6.23437500e-03,6.89843750e-03,5.65625000e-03,5.76796875e+00,,2.02037910e-02,1.56006351e-01,,2.02037910e-02,1.86647308e+02
2.02047910e-02,3.64921875e+00,5.39906250e-02,5.79687500e-03,6.94531250e-03,5.81250000e-03,5.76761719e+00,,2.02047910e-02,1.56010151e-01,,2.02047910e-02,1.86454346e+02
2.02057910e-02,3.66015625e+00,5.41125000e-02,6.68750000e-03,7.10937500e-03,5.75000000e-03,5.76679688e+00,,2.02057910e-02,1.56013951e-01,,2.02057910e-02,1.85293640e+02
2.02067910e-02,3.66406250e+00,5.43765625e-02,7.56250000e-03,7.20312500e-03,5.68750000e-03,5.76621094e+00,,2.02067910e-02,1.56017765e-01,,2.02067910e-02,1.84853210e+02
2.02077910e-02,3.66093750e+00,5.42546875e-02,7.62500000e-03,7.17968750e-03,5.59375000e-03,5.76679688e+00,,2.02077910e-02,1.56021595e-01,,2.02077910e-02,1.85135101e+02
2.02087910e-02,3.65312500e+00,5.41531250e-02,6.82812500e-03,7.09375000e-03,5.65625000e-03,5.76773438e+00,,2.02087910e-02,1.56025410e-01,,2.02087910e-02,1.85902222e+02
2.02097910e-02,3.65312500e+00,5.44375000e-02,6.39062500e-03,7.08593750e-03,5.96875000e-03,5.76761719e+00,,2.02097910e-02,1.56029239e-01,,2.02097910e-02,1.85867188e+02
