Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2,,Channel,MATH3,,Channel,MATH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.56280313,,Zero Index,1799.56280313,,Zero Index,1799.56280313,,Zero Index,1799.56280313,,Zero Index,1799.56280313,,Zero Index,1799.56280313,,Zero Index,1799.56280313,,Zero Index,1799.56280313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,ANALOG_Thumbnail,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2,,TIME,MATH3,,TIME,MATH4
1.81565749e-02,-1.80664063e+01,-6.25000000e-04,-1.34375000e-02,3.19781250e+00,,1.81565749e-02,1.80657806e+01,,1.81565749e-02,2.31481481e-05,,1.81565749e-02,1.80529690e+01,,1.81565749e-02,9.59821453e-04
1.81569749e-02,-1.80507813e+01,-7.81250000e-05,-1.53125000e-02,3.18968750e+00,,1.81569749e-02,1.80507030e+01,,1.81569749e-02,2.89351851e-06,,1.81569749e-02,1.80354691e+01,,1.81569749e-02,1.09375000e-03
1.81573749e-02,-1.80195313e+01,1.01562500e-03,-1.28125000e-02,3.18875000e+00,,1.81573749e-02,1.80205460e+01,,1.81573749e-02,-3.76157404e-05,,1.81573749e-02,1.80067196e+01,,1.81573749e-02,9.15178563e-04
1.81577749e-02,-1.79023438e+01,2.65625000e-03,-1.21875000e-02,3.19187500e+00,,1.81577749e-02,1.79050007e+01,,1.81577749e-02,-9.83796272e-05,,1.81577749e-02,1.78901558e+01,,1.81577749e-02,8.70535674e-04
1.81581749e-02,-1.78554688e+01,3.20312500e-03,-1.40625000e-02,3.19625000e+00,,1.81581749e-02,1.78586712e+01,,1.81581749e-02,-1.18634256e-04,,1.81581749e-02,1.78414059e+01,,1.81581749e-02,1.00446423e-03
1.81585749e-02,-1.77265625e+01,4.21875000e-03,-1.56250000e-02,3.19187500e+00,,1.81585749e-02,1.77307816e+01,,1.81585749e-02,-1.56250011e-04,,1.81585749e-02,1.77109375e+01,,1.81585749e-02,1.11607148e-03
1.81589749e-02,-1.74726563e+01,4.76562500e-03,-1.31250000e-02,3.19093750e+00,,1.81589749e-02,1.74774227e+01,,1.81589749e-02,-1.76504633e-04,,1.81589749e-02,1.74595318e+01,,1.81589749e-02,9.37499979e-04
1.81593749e-02,-1.73125000e+01,5.23437500e-03,-1.12500000e-02,3.19093750e+00,,1.81593749e-02,1.73177338e+01,,1.81593749e-02,-1.93865751e-04,,1.81593749e-02,1.73012505e+01,,1.81593749e-02,8.03571485e-04
1.81597749e-02,-1.71640625e+01,5.78125000e-03,-1.09375000e-02,3.19656250e+00,,1.81597749e-02,1.71698437e+01,,1.81597749e-02,-2.14120373e-04,,1.81597749e-02,1.71531258e+01,,1.81597749e-02,7.81250012e-04
1.81601749e-02,-1.69062500e+01,6.56250000e-03,-1.03125000e-02,3.17968750e+00,,1.81601749e-02,1.69128132e+01,,1.81601749e-02,-2.43055547e-04,,1.81601749e-02,1.68959370e+01,,1.81601749e-02,7.36607180e-04
1.81605749e-02,-1.67695313e+01,7.26562500e-03,-9.68750000e-03,3.18218750e+00,,1.81605749e-02,1.67767963e+01,,1.81605749e-02,-2.69097218e-04,,1.81605749e-02,1.67598438e+01,,1.81605749e-02,6.91964291e-04
1.81609749e-02,-1.64023438e+01,7.03125000e-03,-1.37500000e-02,3.19093750e+00,,1.81609749e-02,1.64093742e+01,,1.81609749e-02,-2.60416651e-04,,1.81609749e-02,1.63885937e+01,,1.81609749e-02,9.82142868e-04
1.81613749e-02,-1.60898438e+01,7.34375000e-03,-1.03125000e-02,3.19281250e+00,,1.81613749e-02,1.60971870e+01,,1.81613749e-02,-2.71990750e-04,,1.81613749e-02,1.60795307e+01,,1.81613749e-02,7.36607180e-04
1.81617749e-02,-1.58164063e+01,8.28125000e-03,-5.62500000e-03,3.18625000e+00,,1.81617749e-02,1.58246880e+01,,1.81617749e-02,-3.06712958e-04,,1.81617749e-02,1.58107815e+01,,1.81617749e-02,4.01785743e-04
1.81621749e-02,-1.54492188e+01,9.60937500e-03,-7.50000000e-03,3.18468750e+00,,1.81621749e-02,1.54588280e+01,,1.81621749e-02,-3.55902797e-04,,1.81621749e-02,1.54417191e+01,,1.81621749e-02,5.35714265e-04
1.81625749e-02,-1.51093750e+01,9.06250000e-03,-8.12500000e-03,3.18625000e+00,,1.81625749e-02,1.51184378e+01,,1.81625749e-02,-3.35648132e-04,,1.81625749e-02,1.51012497e+01,,1.81625749e-02,5.80357097e-04
1.81629749e-02,-1.47421875e+01,8.59375000e-03,-1.09375000e-02,3.18593750e+00,,1.81629749e-02,1.47507811e+01,,1.81629749e-02,-3.18287057e-04,,1.81629749e-02,1.47312498e+01,,1.81629749e-02,7.81250012e-04
1.81633749e-02,-1.43554688e+01,9.45312500e-03,-6.56250000e-03,3.18375000e+00,,1.81633749e-02,1.43649216e+01,,1.81633749e-02,-3.50115763e-04,,1.81633749e-02,1.43489065e+01,,1.81633749e-02,4.68749990e-04
1.81637749e-02,-1.39960938e+01,9.92187500e-03,-5.62500000e-03,3.18593750e+00,,1.81637749e-02,1.40060158e+01,,1.81637749e-02,-3.67476838e-04,,1.81637749e-02,1.39904690e+01,,1.81637749e-02,4.01785743e-04
1.81641749e-02,-1.35078125e+01,9.92187500e-03,-7.18750000e-03,3.17750000e+00,,1.81641749e-02,1.35177345e+01,,1.81641749e-02,-3.67476838e-04,,1.81641749e-02,1.35006247e+01,,1.81641749e-02,5.13392850e-04
1.81645749e-02,-1.31445313e+01,1.05468750e-02,-2.81250000e-03,3.18062500e+00,,1.81645749e-02,1.31550779e+01,,1.81645749e-02,-3.90625006e-04,,1.81645749e-02,1.31417189e+01,,1.81645749e-02,2.00892871e-04
1.81649749e-02,-1.27421875e+01,1.10937500e-02,-3.12500000e-04,3.18281250e+00,,1.81649749e-02,1.27532816e+01,,1.81649749e-02,-4.10879613e-04,,1.81649749e-02,1.27418747e+01,,1.81649749e-02,2.23214283e-05
1.81653749e-02,-1.23125000e+01,1.13281250e-02,-9.37500000e-04,3.18375000e+00,,1.81653749e-02,1.23238277e+01,,1.81653749e-02,-4.19560209e-04,,1.81653749e-02,1.23115625e+01,,1.81653749e-02,6.69642832e-05
1.81657749e-02,-1.18164063e+01,1.19531250e-02,-3.12500000e-03,3.18062500e+00,,1.81657749e-02,1.18283596e+01,,1.81657749e-02,-4.42708319e-04,,1.81657749e-02,1.18132811e+01,,1.81657749e-02,2.23214287e-04
1.81661749e-02,-1.13789063e+01,1.22656250e-02,-3.43750000e-03,3.17968750e+00,,1.81661749e-02,1.13911715e+01,,1.81661749e-02,-4.54282417e-04,,1.81661749e-02,1.13754692e+01,,1.81661749e-02,2.45535717e-04
1.81665749e-02,-1.09179688e+01,1.19531250e-02,-8.12500000e-03,3.18125000e+00,,1.81665749e-02,1.09299221e+01,,1.81665749e-02,-4.42708319e-04,,1.81665749e-02,1.09098434e+01,,1.81665749e-02,5.80357097e-04
1.81669749e-02,-1.04414063e+01,1.28125000e-02,-4.06250000e-03,3.18437500e+00,,1.81669749e-02,1.04542189e+01,,1.81669749e-02,-4.74537024e-04,,1.81669749e-02,1.04373436e+01,,1.81669749e-02,2.90178548e-04
1.81673749e-02,-9.90234375e+00,1.26562500e-02,-3.12500000e-03,3.18062500e+00,,1.81673749e-02,9.91499996e+00,,1.81673749e-02,-4.68749990e-04,,1.81673749e-02,9.89921856e+00,,1.81673749e-02,2.23214287e-04
1.81677749e-02,-9.42187500e+00,1.24218750e-02,-2.18750000e-03,3.18718750e+00,,1.81677749e-02,9.43429661e+00,,1.81677749e-02,-4.60069452e-04,,1.81677749e-02,9.41968727e+00,,1.81677749e-02,1.56249997e-04
1.81681749e-02,-8.98828125e+00,1.33593750e-02,-9.37500000e-04,3.18031250e+00,,1.81681749e-02,9.00164032e+00,,1.81681749e-02,-4.94791660e-04,,1.81681749e-02,8.98734379e+00,,1.81681749e-02,6.69642832e-05
1.81685749e-02,-8.44531250e+00,1.27343750e-02,-4.06250000e-03,3.18312500e+00,,1.81685749e-02,8.45804691e+00,,1.81685749e-02,-4.71643521e-04,,1.81685749e-02,8.44124985e+00,,1.81685749e-02,2.90178548e-04
1.81689749e-02,-7.94531250e+00,1.33593750e-02,-4.68750000e-03,3.18062500e+00,,1.81689749e-02,7.95867205e+00,,1.81689749e-02,-4.94791660e-04,,1.81689749e-02,7.94062519e+00,,1.81689749e-02,3.34821438e-04
1.81693749e-02,-7.49609375e+00,1.36718750e-02,-6.25000000e-04,3.18062500e+00,,1.81693749e-02,7.50976562e+00,,1.81693749e-02,-5.06365730e-04,,1.81693749e-02,7.49546862e+00,,1.81693749e-02,4.46428567e-05
1.81697749e-02,-6.93359375e+00,1.43750000e-02,-2.81250000e-03,3.19281250e+00,,1.81697749e-02,6.94796896e+00,,1.81697749e-02,-5.32407430e-04,,1.81697749e-02,6.93078136e+00,,1.81697749e-02,2.00892871e-04
1.81701749e-02,-6.35546875e+00,1.41406250e-02,-3.12500000e-03,3.18500000e+00,,1.81701749e-02,6.36960936e+00,,1.81701749e-02,-5.23726863e-04,,1.81701749e-02,6.35234356e+00,,1.81701749e-02,2.23214287e-04
1.81705749e-02,-5.88671875e+00,1.45312500e-02,-3.12500000e-03,3.18656250e+00,,1.81705749e-02,5.90124989e+00,,1.81705749e-02,-5.38194436e-04,,1.81705749e-02,5.88359356e+00,,1.81705749e-02,2.23214287e-04
1.81709749e-02,-5.23437500e+00,1.43750000e-02,-3.43750000e-03,3.18718750e+00,,1.81709749e-02,5.24875021e+00,,1.81709749e-02,-5.32407430e-04,,1.81709749e-02,5.23093748e+00,,1.81709749e-02,2.45535717e-04
1.81713749e-02,-4.71093750e+00,1.43750000e-02,9.37500000e-04,3.18593750e+00,,1.81713749e-02,4.72531271e+00,,1.81713749e-02,-5.32407430e-04,,1.81713749e-02,4.71187496e+00,,1.81713749e-02,-6.69642832e-05
1.81717749e-02,-4.15234375e+00,1.47656250e-02,0.00000000e+00,3.19093750e+00,,1.81717749e-02,4.16710949e+00,,1.81717749e-02,-5.46875002e-04,,1.81717749e-02,4.15234375e+00,,1.81717749e-02,-0.00000000e+00
1.81721749e-02,-3.60546875e+00,1.50781250e-02,-6.25000000e-03,3.18656250e+00,,1.81721749e-02,3.62054682e+00,,1.81721749e-02,-5.58449072e-04,,1.81721749e-02,3.59921885e+00,,1.81721749e-02,4.46428574e-04
1.81725749e-02,-3.00390625e+00,1.46875000e-02,-5.31250000e-03,3.17875000e+00,,1.81725749e-02,3.01859379e+00,,1.81725749e-02,-5.43981500e-04,,1.81725749e-02,2.99859381e+00,,1.81725749e-02,3.79464298e-04
1.81729749e-02,-2.47656250e+00,1.44531250e-02,-6.25000000e-04,3.18250000e+00,,1.81729749e-02,2.49101567e+00,,1.81729749e-02,-5.35300933e-04,,1.81729749e-02,2.47593760e+00,,1.81729749e-02,4.46428567e-05
1.81733749e-02,-1.90625000e+00,1.46875000e-02,-6.25000000e-04,3.18375000e+00,,1.81733749e-02,1.92093754e+00,,1.81733749e-02,-5.43981500e-04,,1.81733749e-02,1.90562499e+00,,1.81733749e-02,4.46428567e-05
1.81737749e-02,-1.35156250e+00,1.46875000e-02,-3.12500000e-03,3.18125000e+00,,1.81737749e-02,1.36625004e+00,,1.81737749e-02,-5.43981500e-04,,1.81737749e-02,1.34843755e+00,,1.81737749e-02,2.23214287e-04
1.81741749e-02,-7.77343750e-01,1.42968750e-02,-4.37500000e-03,3.18000000e+00,,1.81741749e-02,7.91640639e-01,,1.81741749e-02,-5.29513927e-04,,1.81741749e-02,7.72968769e-01,,1.81741749e-02,3.12499993e-04
1.81745749e-02,-2.26562500e-01,1.43750000e-02,1.25000000e-03,3.18093750e+00,,1.81745749e-02,2.40937501e-01,,1.81745749e-02,-5.32407430e-04,,1.81745749e-02,2.27812499e-01,,1.81745749e-02,-8.92857133e-05
1.81749749e-02,4.14062500e-01,1.43750000e-02,-3.43750000e-03,3.18593750e+00,,1.81749749e-02,-3.99687499e-01,,1.81749749e-02,-5.32407430e-04,,1.81749749e-02,-4.17499989e-01,,1.81749749e-02,2.45535717e-04
1.81753749e-02,9.49218750e-01,1.54687500e-02,-7.81250000e-03,3.18156250e+00,,1.81753749e-02,-9.33749974e-01,,1.81753749e-02,-5.72916644e-04,,1.81753749e-02,-9.57031250e-01,,1.81753749e-02,5.58035739e-04
1.81757749e-02,1.52343750e+00,1.58593750e-02,-5.62500000e-03,3.18218750e+00,,1.81757749e-02,-1.50757813e+00,,1.81757749e-02,-5.87384275e-04,,1.81757749e-02,-1.52906251e+00,,1.81757749e-02,4.01785743e-04
1.81761749e-02,2.10156250e+00,1.56250000e-02,-4.37500000e-03,3.18062500e+00,,1.81761749e-02,-2.08593750e+00,,1.81761749e-02,-5.78703708e-04,,1.81761749e-02,-2.10593748e+00,,1.81761749e-02,3.12499993e-04
1.81765749e-02,2.73828125e+00,1.60156250e-02,-2.18750000e-03,3.17906250e+00,,1.81765749e-02,-2.72226572e+00,,1.81765749e-02,-5.93171280e-04,,1.81765749e-02,-2.74046874e+00,,1.81765749e-02,1.56249997e-04
1.81769749e-02,3.30078125e+00,1.58593750e-02,-3.75000000e-03,3.18031250e+00,,1.81769749e-02,-3.28492188e+00,,1.81769749e-02,-5.87384275e-04,,1.81769749e-02,-3.30453134e+00,,1.81769749e-02,2.67857133e-04
1.81773749e-02,3.88671875e+00,1.58593750e-02,-3.75000000e-03,3.17562500e+00,,1.81773749e-02,-3.87085938e+00,,1.81773749e-02,-5.87384275e-04,,1.81773749e-02,-3.89046884e+00,,1.81773749e-02,2.67857133e-04
1.81777749e-02,4.54687500e+00,1.60937500e-02,-9.37500000e-04,3.17812500e+00,,1.81777749e-02,-4.53078127e+00,,1.81777749e-02,-5.96064783e-04,,1.81777749e-02,-4.54781246e+00,,1.81777749e-02,6.69642832e-05
1.81781749e-02,5.14062500e+00,1.59375000e-02,-1.87500000e-03,3.18000000e+00,,1.81781749e-02,-5.12468767e+00,,1.81781749e-02,-5.90277778e-04,,1.81781749e-02,-5.14249992e+00,,1.81781749e-02,1.33928566e-04
1.81785749e-02,5.75781250e+00,1.58593750e-02,-2.81250000e-03,3.17375000e+00,,1.81785749e-02,-5.74195290e+00,,1.81785749e-02,-5.87384275e-04,,1.81785749e-02,-5.76062489e+00,,1.81785749e-02,2.00892871e-04
1.81789749e-02,6.35937500e+00,1.67968750e-02,-5.00000000e-03,3.17875000e+00,,1.81789749e-02,-6.34257793e+00,,1.81789749e-02,-6.22106483e-04,,1.81789749e-02,-6.36437511e+00,,1.81789749e-02,3.57142853e-04
1.81793749e-02,6.91406250e+00,1.68750000e-02,-1.87500000e-03,3.18375000e+00,,1.81793749e-02,-6.89718771e+00,,1.81793749e-02,-6.25000044e-04,,1.81793749e-02,-6.91593742e+00,,1.81793749e-02,1.33928566e-04
1.81797749e-02,7.57812500e+00,1.60156250e-02,-7.18750000e-03,3.17812500e+00,,1.81797749e-02,-7.56210947e+00,,1.81797749e-02,-5.93171280e-04,,1.81797749e-02,-7.58531237e+00,,1.81797749e-02,5.13392850e-04
1.81801749e-02,8.14062500e+00,1.60937500e-02,-1.87500000e-03,3.17343750e+00,,1.81801749e-02,-8.12453079e+00,,1.81801749e-02,-5.96064783e-04,,1.81801749e-02,-8.14249992e+00,,1.81801749e-02,1.33928566e-04
1.81805749e-02,8.78906250e+00,1.64062500e-02,-3.12500000e-04,3.17531250e+00,,1.81805749e-02,-8.77265644e+00,,1.81805749e-02,-6.07638853e-04,,1.81805749e-02,-8.78937531e+00,,1.81805749e-02,2.23214283e-05
1.81809749e-02,9.35546875e+00,1.65625000e-02,-4.37500000e-03,3.16812500e+00,,1.81809749e-02,-9.33890629e+00,,1.81809749e-02,-6.13425917e-04,,1.81809749e-02,-9.35984421e+00,,1.81809749e-02,3.12499993e-04
1.81813749e-02,9.95312500e+00,1.64843750e-02,-6.25000000e-03,3.16562500e+00,,1.81813749e-02,-9.93664074e+00,,1.81813749e-02,-6.10532355e-04,,1.81813749e-02,-9.95937538e+00,,1.81813749e-02,4.46428574e-04
1.81817749e-02,1.05507812e+01,1.60937500e-02,-2.81250000e-03,3.16187500e+00,,1.81817749e-02,-1.05346870e+01,,1.81817749e-02,-5.96064783e-04,,1.81817749e-02,-1.05535936e+01,,1.81817749e-02,2.00892871e-04
1.81821749e-02,1.11914062e+01,1.66406250e-02,-9.37500000e-03,3.17375000e+00,,1.81821749e-02,-1.11747656e+01,,1.81821749e-02,-6.16319478e-04,,1.81821749e-02,-1.12007809e+01,,1.81821749e-02,6.69642875e-04
1.81825749e-02,1.18398438e+01,1.62500000e-02,-5.62500000e-03,3.16468750e+00,,1.81825749e-02,-1.18235941e+01,,1.81825749e-02,-6.01851847e-04,,1.81825749e-02,-1.18454685e+01,,1.81825749e-02,4.01785743e-04
1.81829749e-02,1.24804688e+01,1.65625000e-02,-4.68750000e-03,3.16281250e+00,,1.81829749e-02,-1.24639063e+01,,1.81829749e-02,-6.13425917e-04,,1.81829749e-02,-1.24851561e+01,,1.81829749e-02,3.34821438e-04
1.81833749e-02,1.31132812e+01,1.61718750e-02,-3.12500000e-03,3.16375000e+00,,1.81833749e-02,-1.30971098e+01,,1.81833749e-02,-5.98958286e-04,,1.81833749e-02,-1.31164064e+01,,1.81833749e-02,2.23214287e-04
1.81837749e-02,1.36757812e+01,1.71875000e-02,-9.37500000e-03,3.16968750e+00,,1.81837749e-02,-1.36585941e+01,,1.81837749e-02,-6.36574114e-04,,1.81837749e-02,-1.36851559e+01,,1.81837749e-02,6.69642875e-04
1.81841749e-02,1.43593750e+01,1.67968750e-02,-6.25000000e-03,3.16250000e+00,,1.81841749e-02,-1.43425779e+01,,1.81841749e-02,-6.22106483e-04,,1.81841749e-02,-1.43656254e+01,,1.81841749e-02,4.46428574e-04
1.81845749e-02,1.50234375e+01,1.74218750e-02,-3.43750000e-03,3.16281250e+00,,1.81845749e-02,-1.50060158e+01,,1.81845749e-02,-6.45254622e-04,,1.81845749e-02,-1.50268745e+01,,1.81845749e-02,2.45535717e-04
1.81849749e-02,1.56523438e+01,1.71875000e-02,-2.81250000e-03,3.16437500e+00,,1.81849749e-02,-1.56351566e+01,,1.81849749e-02,-6.36574114e-04,,1.81849749e-02,-1.56551561e+01,,1.81849749e-02,2.00892871e-04
1.81853749e-02,1.62773438e+01,1.66406250e-02,-2.81250000e-03,3.17093750e+00,,1.81853749e-02,-1.62607040e+01,,1.81853749e-02,-6.16319478e-04,,1.81853749e-02,-1.62801571e+01,,1.81853749e-02,2.00892871e-04
1.81857749e-02,1.68632812e+01,1.75781250e-02,7.81250000e-03,3.16437500e+00,,1.81857749e-02,-1.68457031e+01,,1.81857749e-02,-6.51041686e-04,,1.81857749e-02,-1.68554688e+01,,1.81857749e-02,-5.58035739e-04
1.81861749e-02,1.74726562e+01,1.74218750e-02,3.75000000e-03,3.17031250e+00,,1.81861749e-02,-1.74552345e+01,,1.81861749e-02,-6.45254622e-04,,1.81861749e-02,-1.74689064e+01,,1.81861749e-02,-2.67857133e-04
1.81865749e-02,1.81250000e+01,1.68750000e-02,1.56250000e-03,3.16656250e+00,,1.81865749e-02,-1.81081257e+01,,1.81865749e-02,-6.25000044e-04,,1.81865749e-02,-1.81234379e+01,,1.81865749e-02,-1.11607143e-04
1.81869749e-02,1.88046875e+01,1.76562500e-02,-1.56250000e-03,3.16937500e+00,,1.81869749e-02,-1.87870312e+01,,1.81869749e-02,-6.53935189e-04,,1.81869749e-02,-1.88062496e+01,,1.81869749e-02,1.11607143e-04
1.81873749e-02,1.94179688e+01,1.82812500e-02,-3.12500000e-04,3.16687500e+00,,1.81873749e-02,-1.93996868e+01,,1.81873749e-02,-6.77083328e-04,,1.81873749e-02,-1.94182816e+01,,1.81873749e-02,2.23214283e-05
1.81877749e-02,2.00507812e+01,1.75000000e-02,-1.87500000e-03,3.16093750e+00,,1.81877749e-02,-2.00332813e+01,,1.81877749e-02,-6.48148125e-04,,1.81877749e-02,-2.00526562e+01,,1.81877749e-02,1.33928566e-04
1.81881749e-02,2.06445312e+01,1.68750000e-02,3.12500000e-04,3.16625000e+00,,1.81881749e-02,-2.06276569e+01,,1.81881749e-02,-6.25000044e-04,,1.81881749e-02,-2.06442184e+01,,1.81881749e-02,-2.23214283e-05
1.81885749e-02,2.12851562e+01,1.80468750e-02,2.50000000e-03,3.16750000e+00,,1.81885749e-02,-2.12671089e+01,,1.81885749e-02,-6.68402761e-04,,1.81885749e-02,-2.12826557e+01,,1.81885749e-02,-1.78571427e-04
1.81889749e-02,2.19257812e+01,1.77343750e-02,-2.18750000e-03,3.16968750e+00,,1.81889749e-02,-2.19080467e+01,,1.81889749e-02,-6.56828692e-04,,1.81889749e-02,-2.19279690e+01,,1.81889749e-02,1.56249997e-04
1.81893749e-02,2.25820312e+01,1.74218750e-02,2.81250000e-03,3.16906250e+00,,1.81893749e-02,-2.25646095e+01,,1.81893749e-02,-6.45254622e-04,,1.81893749e-02,-2.25792179e+01,,1.81893749e-02,-2.00892871e-04
1.81897749e-02,2.32109375e+01,1.72656250e-02,-3.12500000e-04,3.16062500e+00,,1.81897749e-02,-2.31936722e+01,,1.81897749e-02,-6.39467617e-04,,1.81897749e-02,-2.32112503e+01,,1.81897749e-02,2.23214283e-05
1.81901749e-02,2.38671875e+01,1.68750000e-02,-4.37500000e-03,3.16093750e+00,,1.81901749e-02,-2.38503132e+01,,1.81901749e-02,-6.25000044e-04,,1.81901749e-02,-2.38715630e+01,,1.81901749e-02,3.12499993e-04
1.81905749e-02,2.45117188e+01,1.75781250e-02,0.00000000e+00,3.15687500e+00,,1.81905749e-02,-2.44941406e+01,,1.81905749e-02,-6.51041686e-04,,1.81905749e-02,-2.45117188e+01,,1.81905749e-02,-0.00000000e+00
1.81909749e-02,2.51601562e+01,1.72656250e-02,-5.93750000e-03,3.15500000e+00,,1.81909749e-02,-2.51428909e+01,,1.81909749e-02,-6.39467617e-04,,1.81909749e-02,-2.51660938e+01,,1.81909749e-02,4.24107129e-04
1.81913749e-02,2.57890625e+01,1.74218750e-02,-4.06250000e-03,3.15656250e+00,,1.81913749e-02,-2.57716408e+01,,1.81913749e-02,-6.45254622e-04,,1.81913749e-02,-2.57931252e+01,,1.81913749e-02,2.90178548e-04
1.81917749e-02,2.63750000e+01,1.71875000e-02,9.37500000e-04,3.16875000e+00,,1.81917749e-02,-2.63578129e+01,,1.81917749e-02,-6.36574114e-04,,1.81917749e-02,-2.63740616e+01,,1.81917749e-02,-6.69642832e-05
1.81921749e-02,2.71250000e+01,1.75000000e-02,-2.18750000e-03,3.16937500e+00,,1.81921749e-02,-2.71075001e+01,,1.81921749e-02,-6.48148125e-04,,1.81921749e-02,-2.71271877e+01,,1.81921749e-02,1.56249997e-04
1.81925749e-02,2.77226563e+01,1.84375000e-02,-6.25000000e-04,3.16718750e+00,,1.81925749e-02,-2.77042179e+01,,1.81925749e-02,-6.82870334e-04,,1.81925749e-02,-2.77232819e+01,,1.81925749e-02,4.46428567e-05
1.81929749e-02,2.84023438e+01,1.75781250e-02,1.87500000e-03,3.16562500e+00,,1.81929749e-02,-2.83847656e+01,,1.81929749e-02,-6.51041686e-04,,1.81929749e-02,-2.84004688e+01,,1.81929749e-02,-1.33928566e-04
1.81933749e-02,2.90000000e+01,1.71093750e-02,-1.87500000e-03,3.16531250e+00,,1.81933749e-02,-2.89828911e+01,,1.81933749e-02,-6.33680553e-04,,1.81933749e-02,-2.90018749e+01,,1.81933749e-02,1.33928566e-04
1.81937749e-02,2.96757813e+01,1.85937500e-02,1.87500000e-03,3.16281250e+00,,1.81937749e-02,-2.96571884e+01,,1.81937749e-02,-6.88657456e-04,,1.81937749e-02,-2.96739063e+01,,1.81937749e-02,-1.33928566e-04
1.81941749e-02,3.03203125e+01,1.86718750e-02,-4.06250000e-03,3.16375000e+00,,1.81941749e-02,-3.03016415e+01,,1.81941749e-02,-6.91550958e-04,,1.81941749e-02,-3.03243752e+01,,1.81941749e-02,2.90178548e-04
1.81945749e-02,3.09531250e+01,1.84375000e-02,-9.37500000e-04,3.16468750e+00,,1.81945749e-02,-3.09346867e+01,,1.81945749e-02,-6.82870334e-04,,1.81945749e-02,-3.09540634e+01,,1.81945749e-02,6.69642832e-05
1.81949749e-02,3.15820313e+01,1.87500000e-02,-1.87500000e-03,3.16250000e+00,,1.81949749e-02,-3.15632820e+01,,1.81949749e-02,-6.94444461e-04,,1.81949749e-02,-3.15839062e+01,,1.81949749e-02,1.33928566e-04
1.81953749e-02,3.22304688e+01,1.81250000e-02,0.00000000e+00,3.16437500e+00,,1.81953749e-02,-3.22123451e+01,,1.81953749e-02,-6.71296264e-04,,1.81953749e-02,-3.22304688e+01,,1.81953749e-02,-0.00000000e+00
1.81957749e-02,3.28906250e+01,1.84375000e-02,9.37500000e-04,3.15500000e+00,,1.81957749e-02,-3.28721886e+01,,1.81957749e-02,-6.82870334e-04,,1.81957749e-02,-3.28896866e+01,,1.81957749e-02,-6.69642832e-05
1.81961749e-02,3.35312500e+01,1.80468750e-02,-9.68750000e-03,3.15656250e+00,,1.81961749e-02,-3.35132027e+01,,1.81961749e-02,-6.68402761e-04,,1.81961749e-02,-3.35409393e+01,,1.81961749e-02,6.91964291e-04
1.81965749e-02,3.41601562e+01,1.90625000e-02,-9.06250000e-03,3.16250000e+00,,1.81965749e-02,-3.41410942e+01,,1.81965749e-02,-7.06018531e-04,,1.81965749e-02,-3.41692200e+01,,1.81965749e-02,6.47321402e-04
1.81969749e-02,3.48398438e+01,1.84375000e-02,-1.12500000e-02,3.15656250e+00,,1.81969749e-02,-3.48214073e+01,,1.81969749e-02,-6.82870334e-04,,1.81969749e-02,-3.48510933e+01,,1.81969749e-02,8.03571485e-04
1.81973749e-02,3.54335938e+01,1.82812500e-02,-8.43750000e-03,3.15937500e+00,,1.81973749e-02,-3.54153137e+01,,1.81973749e-02,-6.77083328e-04,,1.81973749e-02,-3.54420319e+01,,1.81973749e-02,6.02678570e-04
1.81977749e-02,3.60507812e+01,1.85937500e-02,-2.81250000e-03,3.16343750e+00,,1.81977749e-02,-3.60321884e+01,,1.81977749e-02,-6.88657456e-04,,1.81977749e-02,-3.60535927e+01,,1.81977749e-02,2.00892871e-04
1.81981749e-02,3.67148438e+01,1.83593750e-02,-2.81250000e-03,3.15812500e+00,,1.81981749e-02,-3.66964836e+01,,1.81981749e-02,-6.79976831e-04,,1.81981749e-02,-3.67176552e+01,,1.81981749e-02,2.00892871e-04
