Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.78656000,,Zero Index,719.78656000,,Zero Index,719.78656000,,Zero Index,719.78656000,,Zero Index,719.78656000,,Zero Index,719.78656000,,Zero Index,719.78656000,,Zero Index,719.78656000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.73272134e-02,5.37812500e+00,2.08121875e-01,2.15625000e-02,1.09421875e-01,3.87500000e-03,5.78847656e+00,,1.73272134e-02,4.18163568e-01,,1.73272134e-02,4.82965234e+03
1.73282134e-02,5.37968750e+00,2.04831250e-01,2.02500000e-02,1.09429688e-01,3.56250000e-03,5.78929688e+00,,1.73282134e-02,4.18178111e-01,,1.73282134e-02,4.82938037e+03
1.73292134e-02,5.36875000e+00,2.03510938e-01,2.12343750e-02,1.09523438e-01,3.71875000e-03,5.78988281e+00,,1.73292134e-02,4.18192446e-01,,1.73292134e-02,4.83039795e+03
1.73302134e-02,5.37031250e+00,2.04648438e-01,1.91250000e-02,1.09609375e-01,3.71875000e-03,5.79105469e+00,,1.73302134e-02,4.18206811e-01,,1.73302134e-02,4.83012988e+03
1.73312134e-02,5.37812500e+00,2.07410938e-01,1.59843750e-02,1.09617188e-01,4.03125000e-03,5.79046875e+00,,1.73312134e-02,4.18221325e-01,,1.73312134e-02,4.82923145e+03
1.73322134e-02,5.40000000e+00,2.10112500e-01,1.91406250e-02,1.09710938e-01,4.68750000e-03,5.78800781e+00,,1.73322134e-02,4.18236017e-01,,1.73322134e-02,4.82688281e+03
1.73332134e-02,5.42109375e+00,2.13017188e-01,2.86093750e-02,1.09859375e-01,5.06250000e-03,5.78648438e+00,,1.73332134e-02,4.18250889e-01,,1.73332134e-02,4.82458203e+03
1.73342134e-02,5.43593750e+00,2.15881250e-01,3.51875000e-02,1.09953125e-01,4.78125000e-03,5.78718750e+00,,1.73342134e-02,4.18265998e-01,,1.73342134e-02,4.82288281e+03
1.73352134e-02,5.45703125e+00,2.18115625e-01,3.20781250e-02,1.09875000e-01,5.00000000e-03,5.78718750e+00,,1.73352134e-02,4.18281287e-01,,1.73352134e-02,4.82052979e+03
1.73362134e-02,5.48125000e+00,2.18176563e-01,2.30156250e-02,1.09710938e-01,4.84375000e-03,5.78718750e+00,,1.73362134e-02,4.18296635e-01,,1.73362134e-02,4.81788672e+03
1.73372134e-02,5.50703125e+00,2.14825000e-01,2.11875000e-02,1.09421875e-01,4.68750000e-03,5.78683594e+00,,1.73372134e-02,4.18311894e-01,,1.73372134e-02,4.81511133e+03
1.73382134e-02,5.52656250e+00,2.10234375e-01,3.12031250e-02,1.09242188e-01,4.75000000e-03,5.78519531e+00,,1.73382134e-02,4.18326855e-01,,1.73382134e-02,4.81295947e+03
1.73392134e-02,5.52031250e+00,2.04628125e-01,3.73750000e-02,1.09234375e-01,4.68750000e-03,5.78484375e+00,,1.73392134e-02,4.18341428e-01,,1.73392134e-02,4.81342139e+03
1.73402134e-02,5.51875000e+00,2.00870313e-01,2.56875000e-02,1.09351563e-01,4.37500000e-03,5.78460938e+00,,1.73402134e-02,4.18355703e-01,,1.73402134e-02,4.81341553e+03
1.73412134e-02,5.53906250e+00,2.00139063e-01,1.10312500e-02,1.09578125e-01,4.53125000e-03,5.78507813e+00,,1.73412134e-02,4.18369830e-01,,1.73412134e-02,4.81122363e+03
1.73422134e-02,5.52265625e+00,2.02454688e-01,1.39062500e-02,1.09875000e-01,4.68750000e-03,5.78542969e+00,,1.73422134e-02,4.18383986e-01,,1.73422134e-02,4.81284912e+03
1.73432134e-02,5.46953125e+00,2.06801563e-01,2.55156250e-02,1.10164063e-01,4.15625000e-03,5.78882813e+00,,1.73432134e-02,4.18398380e-01,,1.73432134e-02,4.81822168e+03
1.73442134e-02,5.42421875e+00,2.12631250e-01,2.53906250e-02,1.10406250e-01,4.15625000e-03,5.79000000e+00,,1.73442134e-02,4.18413162e-01,,1.73442134e-02,4.82275830e+03
1.73452134e-02,5.36328125e+00,2.17506250e-01,1.04062500e-02,1.10351563e-01,4.31250000e-03,5.78906250e+00,,1.73452134e-02,4.18428302e-01,,1.73452134e-02,4.82894531e+03
1.73462134e-02,5.27421875e+00,2.17485938e-01,-7.43750000e-03,1.09875000e-01,3.93750000e-03,5.78964844e+00,,1.73462134e-02,4.18443620e-01,,1.73462134e-02,4.83811914e+03
1.73472134e-02,5.21953125e+00,2.13179688e-01,-1.19062500e-02,1.09460938e-01,3.71875000e-03,5.79000000e+00,,1.73472134e-02,4.18458760e-01,,1.73472134e-02,4.84380811e+03
1.73482134e-02,5.21953125e+00,2.06476563e-01,3.34375000e-03,1.09468750e-01,3.46875000e-03,5.79070313e+00,,1.73482134e-02,4.18473542e-01,,1.73482134e-02,4.84383057e+03
1.73492134e-02,5.18046875e+00,2.01764063e-01,2.04687500e-02,1.09765625e-01,3.46875000e-03,5.79140625e+00,,1.73492134e-02,4.18487906e-01,,1.73492134e-02,4.84779492e+03
1.73502134e-02,5.11328125e+00,2.02535938e-01,1.37968750e-02,1.10195313e-01,3.56250000e-03,5.79187500e+00,,1.73502134e-02,4.18502152e-01,,1.73502134e-02,4.85463086e+03
1.73512134e-02,5.06640625e+00,2.07857813e-01,-1.16562500e-02,1.10445313e-01,3.71875000e-03,5.79328125e+00,,1.73512134e-02,4.18516606e-01,,1.73512134e-02,4.85945752e+03
1.73522134e-02,5.05625000e+00,2.14053125e-01,-2.06718750e-02,1.10437500e-01,3.65625000e-03,5.79468750e+00,,1.73522134e-02,4.18531477e-01,,1.73522134e-02,4.86059082e+03
1.73532134e-02,5.10390625e+00,2.17546875e-01,6.85937500e-03,1.10257813e-01,3.71875000e-03,5.79421875e+00,,1.73532134e-02,4.18546647e-01,,1.73532134e-02,4.85571387e+03
1.73542134e-02,5.18046875e+00,2.15881250e-01,4.83906250e-02,1.10164063e-01,4.18750000e-03,5.79269531e+00,,1.73542134e-02,4.18561906e-01,,1.73542134e-02,4.84767480e+03
1.73552134e-02,5.24062500e+00,2.12387500e-01,6.04375000e-02,1.10312500e-01,4.03125000e-03,5.79140625e+00,,1.73552134e-02,4.18576986e-01,,1.73552134e-02,4.84118506e+03
1.73562134e-02,5.28671875e+00,2.10742188e-01,2.88437500e-02,1.10460938e-01,3.81250000e-03,5.79128906e+00,,1.73562134e-02,4.18591857e-01,,1.73562134e-02,4.83619678e+03
1.73572134e-02,5.33593750e+00,2.12062500e-01,-8.28125000e-03,1.10460938e-01,3.65625000e-03,5.78964844e+00,,1.73572134e-02,4.18606758e-01,,1.73572134e-02,4.83106836e+03
1.73582134e-02,5.36796875e+00,2.14398438e-01,-4.67187500e-03,1.10343750e-01,3.78125000e-03,5.78789063e+00,,1.73582134e-02,4.18621778e-01,,1.73582134e-02,4.82780029e+03
1.73592134e-02,5.40546875e+00,2.14946875e-01,3.45625000e-02,1.10257813e-01,3.46875000e-03,5.78765625e+00,,1.73592134e-02,4.18636888e-01,,1.73592134e-02,4.82385596e+03
1.73602134e-02,5.45859375e+00,2.13626563e-01,6.13125000e-02,1.10273438e-01,3.09375000e-03,5.78847656e+00,,1.73602134e-02,4.18651968e-01,,1.73602134e-02,4.81812451e+03
1.73612134e-02,5.49843750e+00,2.09523438e-01,4.69375000e-02,1.10382813e-01,3.28125000e-03,5.78859375e+00,,1.73612134e-02,4.18666869e-01,,1.73612134e-02,4.81373047e+03
1.73622134e-02,5.54453125e+00,2.07857813e-01,1.34843750e-02,1.10500000e-01,3.87500000e-03,5.78765625e+00,,1.73622134e-02,4.18681562e-01,,1.73622134e-02,4.80881787e+03
1.73632134e-02,5.60546875e+00,2.08264063e-01,7.07812500e-03,1.10593750e-01,3.90625000e-03,5.78789063e+00,,1.73632134e-02,4.18696195e-01,,1.73632134e-02,4.80248145e+03
1.73642134e-02,5.66328125e+00,2.11879688e-01,3.91250000e-02,1.10726563e-01,3.25000000e-03,5.79023438e+00,,1.73642134e-02,4.18711007e-01,,1.73642134e-02,4.79639941e+03
1.73652134e-02,5.71484375e+00,2.15373438e-01,7.30625000e-02,1.10875000e-01,3.09375000e-03,5.78988281e+00,,1.73652134e-02,4.18726057e-01,,1.73652134e-02,4.79078613e+03
1.73662134e-02,5.75781250e+00,2.16328125e-01,6.95937500e-02,1.10929688e-01,3.18750000e-03,5.78906250e+00,,1.73662134e-02,4.18741256e-01,,1.73662134e-02,4.78597803e+03
1.73672134e-02,5.79140625e+00,2.15190625e-01,3.49062500e-02,1.10953125e-01,3.12500000e-03,5.78882813e+00,,1.73672134e-02,4.18756455e-01,,1.73672134e-02,4.78223779e+03
1.73682134e-02,5.83984375e+00,2.13098438e-01,1.06250000e-02,1.10968750e-01,3.34375000e-03,5.78824219e+00,,1.73682134e-02,4.18771535e-01,,1.73682134e-02,4.77712305e+03
1.73692134e-02,5.91562500e+00,2.12367188e-01,2.54843750e-02,1.11007813e-01,3.50000000e-03,5.78789063e+00,,1.73692134e-02,4.18786526e-01,,1.73692134e-02,4.76921484e+03
1.73702134e-02,5.95937500e+00,2.12712500e-01,6.20312500e-02,1.11078125e-01,3.62500000e-03,5.78765625e+00,,1.73702134e-02,4.18801457e-01,,1.73702134e-02,4.76447266e+03
1.73712134e-02,5.99062500e+00,2.13667188e-01,7.52187500e-02,1.11117188e-01,3.65625000e-03,5.78660156e+00,,1.73712134e-02,4.18816477e-01,,1.73712134e-02,4.76088770e+03
1.73722134e-02,6.03984375e+00,2.14032813e-01,5.13906250e-02,1.11171875e-01,3.87500000e-03,5.78589844e+00,,1.73722134e-02,4.18831527e-01,,1.73722134e-02,4.75547754e+03
1.73732134e-02,6.10156250e+00,2.12814063e-01,2.82187500e-02,1.11289063e-01,3.81250000e-03,5.78648438e+00,,1.73732134e-02,4.18846548e-01,,1.73732134e-02,4.74890430e+03
1.73742134e-02,6.14453125e+00,2.11290625e-01,3.88125000e-02,1.11421875e-01,3.87500000e-03,5.78589844e+00,,1.73742134e-02,4.18861479e-01,,1.73742134e-02,4.74429639e+03
1.73752134e-02,6.16875000e+00,2.09625000e-01,6.56718750e-02,1.11437500e-01,4.09375000e-03,5.78378906e+00,,1.73752134e-02,4.18876290e-01,,1.73752134e-02,4.74152295e+03
1.73762134e-02,6.20234375e+00,2.09381250e-01,6.98906250e-02,1.11453125e-01,3.81250000e-03,5.78402344e+00,,1.73762134e-02,4.18891072e-01,,1.73762134e-02,4.73770020e+03
1.73772134e-02,6.22734375e+00,2.09564063e-01,4.73906250e-02,1.11531250e-01,3.78125000e-03,5.78308594e+00,,1.73772134e-02,4.18905824e-01,,1.73772134e-02,4.73481250e+03
1.73782134e-02,6.22343750e+00,2.09604688e-01,2.79843750e-02,1.11585938e-01,3.56250000e-03,5.78261719e+00,,1.73782134e-02,4.18920577e-01,,1.73782134e-02,4.73501514e+03
1.73792134e-02,6.21015625e+00,2.08487500e-01,3.32656250e-02,1.11546875e-01,3.46875000e-03,5.78144531e+00,,1.73792134e-02,4.18935299e-01,,1.73792134e-02,4.73622217e+03
1.73802134e-02,6.21953125e+00,2.07289063e-01,5.27187500e-02,1.11570313e-01,3.65625000e-03,5.78027344e+00,,1.73802134e-02,4.18949932e-01,,1.73802134e-02,4.73502783e+03
1.73812134e-02,6.22109375e+00,2.06943750e-01,5.95625000e-02,1.11679688e-01,3.87500000e-03,5.78003906e+00,,1.73812134e-02,4.18964505e-01,,1.73812134e-02,4.73456934e+03
1.73822134e-02,6.21171875e+00,2.06456250e-01,4.34375000e-02,1.11734375e-01,3.87500000e-03,5.78062500e+00,,1.73822134e-02,4.18979079e-01,,1.73822134e-02,4.73526318e+03
1.73832134e-02,6.21406250e+00,2.07532813e-01,2.50156250e-02,1.11835938e-01,3.65625000e-03,5.78238281e+00,,1.73832134e-02,4.18993652e-01,,1.73832134e-02,4.73483984e+03
1.73842134e-02,6.21328125e+00,2.08548438e-01,3.02812500e-02,1.11867188e-01,3.56250000e-03,5.78507813e+00,,1.73842134e-02,4.19008315e-01,,1.73842134e-02,4.73477441e+03
1.73852134e-02,6.21015625e+00,2.08203125e-01,5.27500000e-02,1.11796875e-01,2.87500000e-03,5.78929688e+00,,1.73852134e-02,4.19022977e-01,,1.73852134e-02,4.73487646e+03
1.73862134e-02,6.22343750e+00,2.06984375e-01,6.28281250e-02,1.11812500e-01,2.87500000e-03,5.79128906e+00,,1.73862134e-02,4.19037610e-01,,1.73862134e-02,4.73320117e+03
1.73872134e-02,6.23984375e+00,2.06070313e-01,4.88125000e-02,1.11867188e-01,3.34375000e-03,5.79023438e+00,,1.73872134e-02,4.19052154e-01,,1.73872134e-02,4.73121436e+03
1.73882134e-02,6.25156250e+00,2.05968750e-01,2.93593750e-02,1.11835938e-01,3.46875000e-03,5.78941406e+00,,1.73882134e-02,4.19066668e-01,,1.73882134e-02,4.72979883e+03
1.73892134e-02,6.26406250e+00,2.07045313e-01,2.87187500e-02,1.11867188e-01,3.25000000e-03,5.79023438e+00,,1.73892134e-02,4.19081181e-01,,1.73892134e-02,4.72835645e+03
1.73902134e-02,6.28125000e+00,2.08406250e-01,4.73437500e-02,1.11960938e-01,3.03125000e-03,5.79164063e+00,,1.73902134e-02,4.19095814e-01,,1.73902134e-02,4.72638232e+03
1.73912134e-02,6.29296875e+00,2.08934375e-01,6.17343750e-02,1.12023438e-01,3.12500000e-03,5.79128906e+00,,1.73912134e-02,4.19110507e-01,,1.73912134e-02,4.72488574e+03
1.73922134e-02,6.30000000e+00,2.08203125e-01,5.49062500e-02,1.12054688e-01,3.25000000e-03,5.79082031e+00,,1.73922134e-02,4.19125199e-01,,1.73922134e-02,4.72385205e+03
1.73932134e-02,6.30078125e+00,2.07045313e-01,3.73437500e-02,1.12109375e-01,3.18750000e-03,5.79140625e+00,,1.73932134e-02,4.19139832e-01,,1.73932134e-02,4.72352734e+03
1.73942134e-02,6.30546875e+00,2.06903125e-01,3.17656250e-02,1.12171875e-01,3.25000000e-03,5.79222656e+00,,1.73942134e-02,4.19154376e-01,,1.73942134e-02,4.72286035e+03
1.73952134e-02,6.31875000e+00,2.07187500e-01,4.43906250e-02,1.12226563e-01,3.78125000e-03,5.79105469e+00,,1.73952134e-02,4.19168979e-01,,1.73952134e-02,4.72128955e+03
1.73962134e-02,6.31953125e+00,2.07390625e-01,5.92500000e-02,1.12281250e-01,4.53125000e-03,5.79164063e+00,,1.73962134e-02,4.19183552e-01,,1.73962134e-02,4.72093457e+03
1.73972134e-02,6.31875000e+00,2.07390625e-01,5.80468750e-02,1.12335938e-01,4.68750000e-03,5.79667969e+00,,1.73972134e-02,4.19198155e-01,,1.73972134e-02,4.72070410e+03
1.73982134e-02,6.31953125e+00,2.07390625e-01,4.20937500e-02,1.12320313e-01,4.46875000e-03,5.80113281e+00,,1.73982134e-02,4.19212759e-01,,1.73982134e-02,4.72035840e+03
1.73992134e-02,6.30937500e+00,2.06192188e-01,3.11562500e-02,1.12265625e-01,4.25000000e-03,5.80429688e+00,,1.73992134e-02,4.19227302e-01,,1.73992134e-02,4.72121045e+03
1.74002134e-02,6.29296875e+00,2.05237500e-01,3.69062500e-02,1.12203125e-01,4.03125000e-03,5.80605469e+00,,1.74002134e-02,4.19241786e-01,,1.74002134e-02,4.72272217e+03
1.74012134e-02,6.29453125e+00,2.04750000e-01,5.02656250e-02,1.12265625e-01,4.18750000e-03,5.80464844e+00,,1.74012134e-02,4.19256240e-01,,1.74012134e-02,4.72233008e+03
1.74022134e-02,6.30625000e+00,2.04892188e-01,5.52343750e-02,1.12304688e-01,4.15625000e-03,5.80394531e+00,,1.74022134e-02,4.19270664e-01,,1.74022134e-02,4.72084229e+03
1.74032134e-02,6.30000000e+00,2.05278125e-01,4.72187500e-02,1.12351563e-01,4.15625000e-03,5.80511719e+00,,1.74032134e-02,4.19285089e-01,,1.74032134e-02,4.72121582e+03
1.74042134e-02,6.28906250e+00,2.05481250e-01,3.67343750e-02,1.12351563e-01,3.93750000e-03,5.80628906e+00,,1.74042134e-02,4.19299543e-01,,1.74042134e-02,4.72212012e+03
1.74052134e-02,6.28359375e+00,2.05318750e-01,3.60156250e-02,1.12320313e-01,3.81250000e-03,5.80687500e+00,,1.74052134e-02,4.19313997e-01,,1.74052134e-02,4.72249170e+03
1.74062134e-02,6.27578125e+00,2.04485938e-01,4.30156250e-02,1.12296875e-01,3.50000000e-03,5.80769531e+00,,1.74062134e-02,4.19328451e-01,,1.74062134e-02,4.72308789e+03
1.74072134e-02,6.27343750e+00,2.03714063e-01,4.70000000e-02,1.12281250e-01,3.34375000e-03,5.80746094e+00,,1.74072134e-02,4.19342786e-01,,1.74072134e-02,4.72309082e+03
1.74082134e-02,6.27187500e+00,2.03023438e-01,4.39531250e-02,1.12304688e-01,3.46875000e-03,5.80687500e+00,,1.74082134e-02,4.19357121e-01,,1.74082134e-02,4.72301074e+03
1.74092134e-02,6.27343750e+00,2.03043750e-01,3.97656250e-02,1.12320313e-01,3.40625000e-03,5.80570313e+00,,1.74092134e-02,4.19371426e-01,,1.74092134e-02,4.72262744e+03
1.74102134e-02,6.27968750e+00,2.03754688e-01,3.99843750e-02,1.12375000e-01,3.46875000e-03,5.80406250e+00,,1.74102134e-02,4.19385761e-01,,1.74102134e-02,4.72177100e+03
1.74112134e-02,6.26796875e+00,2.03896875e-01,4.22812500e-02,1.12390625e-01,3.81250000e-03,5.80207031e+00,,1.74112134e-02,4.19400126e-01,,1.74112134e-02,4.72276172e+03
1.74122134e-02,6.24062500e+00,2.03287500e-01,4.12343750e-02,1.12351563e-01,3.71875000e-03,5.80253906e+00,,1.74122134e-02,4.19414461e-01,,1.74122134e-02,4.72535938e+03
1.74132134e-02,6.23046875e+00,2.02678125e-01,3.73281250e-02,1.12320313e-01,3.50000000e-03,5.80265625e+00,,1.74132134e-02,4.19428736e-01,,1.74132134e-02,4.72619824e+03
1.74142134e-02,6.22656250e+00,2.02698438e-01,3.69062500e-02,1.12320313e-01,3.34375000e-03,5.80253906e+00,,1.74142134e-02,4.19443011e-01,,1.74142134e-02,4.72640430e+03
1.74152134e-02,6.22343750e+00,2.03125000e-01,4.12656250e-02,1.12335938e-01,3.25000000e-03,5.80289063e+00,,1.74152134e-02,4.19457316e-01,,1.74152134e-02,4.72651904e+03
1.74162134e-02,6.22812500e+00,2.03510938e-01,4.55781250e-02,1.12320313e-01,3.25000000e-03,5.80171875e+00,,1.74162134e-02,4.19471651e-01,,1.74162134e-02,4.72580566e+03
1.74172134e-02,6.23671875e+00,2.04262500e-01,4.50000000e-02,1.12335938e-01,3.71875000e-03,5.79972656e+00,,1.74172134e-02,4.19486016e-01,,1.74172134e-02,4.72467969e+03
1.74182134e-02,6.22890625e+00,2.04932813e-01,4.02031250e-02,1.12335938e-01,3.71875000e-03,5.79972656e+00,,1.74182134e-02,4.19500411e-01,,1.74182134e-02,4.72525928e+03
1.74192134e-02,6.22890625e+00,2.05420313e-01,3.56718750e-02,1.12390625e-01,3.62500000e-03,5.80007813e+00,,1.74192134e-02,4.19514865e-01,,1.74192134e-02,4.72505811e+03
1.74202134e-02,6.22578125e+00,2.05237500e-01,3.52500000e-02,1.12390625e-01,3.46875000e-03,5.79867188e+00,,1.74202134e-02,4.19529319e-01,,1.74202134e-02,4.72519189e+03
1.74212134e-02,6.21171875e+00,2.04343750e-01,3.84531250e-02,1.12265625e-01,3.40625000e-03,5.79691406e+00,,1.74212134e-02,4.19543743e-01,,1.74212134e-02,4.72644629e+03
1.74222134e-02,6.20468750e+00,2.03409375e-01,4.17187500e-02,1.12187500e-01,3.56250000e-03,5.79562500e+00,,1.74222134e-02,4.19558108e-01,,1.74222134e-02,4.72695850e+03
1.74232134e-02,6.21328125e+00,2.02393750e-01,4.22656250e-02,1.12187500e-01,3.71875000e-03,5.79503906e+00,,1.74232134e-02,4.19572413e-01,,1.74232134e-02,4.72585010e+03
1.74242134e-02,6.21796875e+00,2.02007813e-01,4.11250000e-02,1.12210938e-01,4.03125000e-03,5.79410156e+00,,1.74242134e-02,4.19586629e-01,,1.74242134e-02,4.72514600e+03
1.74252134e-02,6.21406250e+00,2.02251563e-01,4.06250000e-02,1.12242188e-01,3.87500000e-03,5.79503906e+00,,1.74252134e-02,4.19600874e-01,,1.74252134e-02,4.72533203e+03
1.74262134e-02,6.20468750e+00,2.03409375e-01,4.03906250e-02,1.12242188e-01,3.65625000e-03,5.79644531e+00,,1.74262134e-02,4.19615179e-01,,1.74262134e-02,4.72608350e+03
1.74272134e-02,6.19296875e+00,2.04892188e-01,3.86875000e-02,1.12242188e-01,2.84375000e-03,5.79949219e+00,,1.74272134e-02,4.19629544e-01,,1.74272134e-02,4.72708252e+03
1.74282134e-02,6.17968750e+00,2.06557813e-01,3.65625000e-02,1.12210938e-01,2.43750000e-03,5.80089844e+00,,1.74282134e-02,4.19644028e-01,,1.74282134e-02,4.72825244e+03
1.74292134e-02,6.16171875e+00,2.07614063e-01,3.51875000e-02,1.12179688e-01,2.71875000e-03,5.79867188e+00,,1.74292134e-02,4.19658631e-01,,1.74292134e-02,4.72991406e+03
1.74302134e-02,6.15000000e+00,2.07329688e-01,3.44843750e-02,1.12078125e-01,2.96875000e-03,5.79785156e+00,,1.74302134e-02,4.19673234e-01,,1.74302134e-02,4.73093848e+03
1.74312134e-02,6.15234375e+00,2.07025000e-01,3.49843750e-02,1.12078125e-01,3.03125000e-03,5.79726563e+00,,1.74312134e-02,4.19687837e-01,,1.74312134e-02,4.73051270e+03
1.74322134e-02,6.16640625e+00,2.05623438e-01,3.72968750e-02,1.12117188e-01,3.03125000e-03,5.79785156e+00,,1.74322134e-02,4.19702351e-01,,1.74322134e-02,4.72887158e+03
1.74332134e-02,6.16718750e+00,2.04100000e-01,4.02343750e-02,1.12078125e-01,3.12500000e-03,5.79773438e+00,,1.74332134e-02,4.19716805e-01,,1.74332134e-02,4.72858545e+03
1.74342134e-02,6.16171875e+00,2.03185938e-01,4.22656250e-02,1.12070313e-01,3.28125000e-03,5.79703125e+00,,1.74342134e-02,4.19731110e-01,,1.74342134e-02,4.72893066e+03
1.74352134e-02,6.15937500e+00,2.02739063e-01,4.32031250e-02,1.12164063e-01,3.25000000e-03,5.79667969e+00,,1.74352134e-02,4.19745415e-01,,1.74352134e-02,4.72894580e+03
1.74362134e-02,6.15390625e+00,2.02739063e-01,4.08750000e-02,1.12226563e-01,3.18750000e-03,5.79632813e+00,,1.74362134e-02,4.19759691e-01,,1.74362134e-02,4.72928711e+03
1.74372134e-02,6.15781250e+00,2.03510938e-01,3.66250000e-02,1.12257813e-01,3.62500000e-03,5.79585938e+00,,1.74372134e-02,4.19773966e-01,,1.74372134e-02,4.72867871e+03
1.74382134e-02,6.16718750e+00,2.05095313e-01,3.44218750e-02,1.12296875e-01,4.09375000e-03,5.79398438e+00,,1.74382134e-02,4.19788361e-01,,1.74382134e-02,4.72752441e+03
1.74392134e-02,6.17656250e+00,2.06639063e-01,3.68281250e-02,1.12320313e-01,4.09375000e-03,5.79328125e+00,,1.74392134e-02,4.19802874e-01,,1.74392134e-02,4.72636914e+03
1.74402134e-02,6.18359375e+00,2.07898438e-01,4.29843750e-02,1.12304688e-01,4.03125000e-03,5.79246094e+00,,1.74402134e-02,4.19817448e-01,,1.74402134e-02,4.72543262e+03
1.74412134e-02,6.18750000e+00,2.08609375e-01,4.74531250e-02,1.12281250e-01,4.25000000e-03,5.79210938e+00,,1.74412134e-02,4.19832110e-01,,1.74412134e-02,4.72479053e+03
1.74422134e-02,6.17656250e+00,2.08792188e-01,4.53125000e-02,1.12226563e-01,4.09375000e-03,5.79164063e+00,,1.74422134e-02,4.19846803e-01,,1.74422134e-02,4.72567285e+03
1.74432134e-02,6.17968750e+00,2.07776563e-01,3.95468750e-02,1.12203125e-01,3.78125000e-03,5.79246094e+00,,1.74432134e-02,4.19861466e-01,,1.74432134e-02,4.72512598e+03
1.74442134e-02,6.18203125e+00,2.06273438e-01,3.83906250e-02,1.12132813e-01,3.50000000e-03,5.79351563e+00,,1.74442134e-02,4.19876069e-01,,1.74442134e-02,4.72467725e+03
1.74452134e-02,6.17812500e+00,2.04242188e-01,4.27500000e-02,1.12117188e-01,3.25000000e-03,5.79304687e+00,,1.74452134e-02,4.19890523e-01,,1.74452134e-02,4.72486572e+03
1.74462134e-02,6.16718750e+00,2.01926563e-01,4.38750000e-02,1.12039063e-01,3.46875000e-03,5.79246094e+00,,1.74462134e-02,4.19904828e-01,,1.74462134e-02,4.72576367e+03
1.74472134e-02,6.16328125e+00,2.00139063e-01,3.79062500e-02,1.11960938e-01,3.34375000e-03,5.79187500e+00,,1.74472134e-02,4.19918984e-01,,1.74472134e-02,4.72594971e+03
1.74482134e-02,6.15703125e+00,1.99143750e-01,3.17968750e-02,1.11984375e-01,2.87500000e-03,5.79246094e+00,,1.74482134e-02,4.19933051e-01,,1.74482134e-02,4.72640918e+03
1.74492134e-02,6.14218750e+00,1.99184375e-01,3.36562500e-02,1.12109375e-01,2.87500000e-03,5.79281250e+00,,1.74492134e-02,4.19947088e-01,,1.74492134e-02,4.72776611e+03
1.74502134e-02,6.12890625e+00,2.00768750e-01,4.00468750e-02,1.12218750e-01,3.03125000e-03,5.79246094e+00,,1.74502134e-02,4.19961154e-01,,1.74502134e-02,4.72893994e+03
1.74512134e-02,6.11250000e+00,2.03856250e-01,4.04218750e-02,1.12296875e-01,3.25000000e-03,5.79269531e+00,,1.74512134e-02,4.19975400e-01,,1.74512134e-02,4.73041748e+03
1.74522134e-02,6.12031250e+00,2.07431250e-01,3.44843750e-02,1.12414063e-01,3.18750000e-03,5.79281250e+00,,1.74522134e-02,4.19989884e-01,,1.74522134e-02,4.72941406e+03
1.74532134e-02,6.13671875e+00,2.10681250e-01,3.24062500e-02,1.12507813e-01,3.12500000e-03,5.79328125e+00,,1.74532134e-02,4.20004606e-01,,1.74532134e-02,4.72754541e+03
1.74542134e-02,6.15781250e+00,2.12793750e-01,4.10625000e-02,1.12453125e-01,3.40625000e-03,5.79269531e+00,,1.74542134e-02,4.20019537e-01,,1.74542134e-02,4.72517578e+03
1.74552134e-02,6.18593750e+00,2.12854688e-01,5.45156250e-02,1.12359375e-01,3.18750000e-03,5.79351563e+00,,1.74552134e-02,4.20034498e-01,,1.74552134e-02,4.72202246e+03
1.74562134e-02,6.21796875e+00,2.10945313e-01,6.00781250e-02,1.12296875e-01,3.12500000e-03,5.79386719e+00,,1.74562134e-02,4.20049429e-01,,1.74562134e-02,4.71841699e+03
