Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.33224125,,Zero Index,719.33224125,,Zero Index,719.33224125,,Zero Index,719.33224125,,Zero Index,719.33224125,,Zero Index,719.33224125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
2.22656678e-02,2.57812500e-02,-7.52984375e-02,-3.75000000e-04,5.78125000e-03,,2.22656678e-02,3.44730765e-01,,2.22656678e-02,4.71196167e+02
2.22666678e-02,3.98437500e-02,-7.54609375e-02,-7.50000000e-04,5.77343750e-03,,2.22666678e-02,3.44725460e-01,,2.22666678e-02,4.69749390e+02
2.22676678e-02,4.06250000e-02,-7.52375000e-02,-1.34375000e-03,5.81250000e-03,,2.22676678e-02,3.44720155e-01,,2.22676678e-02,4.69674408e+02
2.22686678e-02,3.43750000e-02,-7.57453125e-02,-1.17187500e-03,5.87500000e-03,,2.22686678e-02,3.44714850e-01,,2.22686678e-02,4.70325409e+02
2.22696678e-02,3.51562500e-02,-7.52984375e-02,-1.06250000e-03,5.87500000e-03,,2.22696678e-02,3.44709516e-01,,2.22696678e-02,4.70250793e+02
2.22706678e-02,4.37500000e-02,-7.49937500e-02,-6.40625000e-04,5.92968750e-03,,2.22706678e-02,3.44704241e-01,,2.22706678e-02,4.69369354e+02
2.22716678e-02,4.37500000e-02,-7.50953125e-02,-3.43750000e-04,6.07812500e-03,,2.22716678e-02,3.44698966e-01,,2.22716678e-02,4.69371979e+02
2.22726678e-02,4.92187500e-02,-7.49937500e-02,-9.53125000e-04,6.03906250e-03,,2.22726678e-02,3.44693691e-01,,2.22726678e-02,4.68811646e+02
2.22736678e-02,5.15625000e-02,-7.45875000e-02,-1.92187500e-03,6.02343750e-03,,2.22736678e-02,3.44688416e-01,,2.22736678e-02,4.68577637e+02
2.22746678e-02,5.31250000e-02,-7.46078125e-02,-1.35937500e-03,6.02343750e-03,,2.22746678e-02,3.44683170e-01,,2.22746678e-02,4.68425232e+02
2.22756678e-02,6.64062500e-02,-7.50140625e-02,-2.65625000e-04,5.98437500e-03,,2.22756678e-02,3.44677895e-01,,2.22756678e-02,4.67060364e+02
2.22766678e-02,8.12500000e-02,-7.48921875e-02,-5.93750000e-04,5.98437500e-03,,2.22766678e-02,3.44672590e-01,,2.22766678e-02,4.65532349e+02
2.22776678e-02,8.12500000e-02,-7.47093750e-02,-1.54687500e-03,6.05468750e-03,,2.22776678e-02,3.44667315e-01,,2.22776678e-02,4.65538025e+02
2.22786678e-02,7.42187500e-02,-7.45265625e-02,-1.71875000e-03,6.10937500e-03,,2.22786678e-02,3.44662070e-01,,2.22786678e-02,4.66271515e+02
2.22796678e-02,7.03125000e-02,-7.45265625e-02,-1.20312500e-03,6.06250000e-03,,2.22796678e-02,3.44656825e-01,,2.22796678e-02,4.66681976e+02
2.22806678e-02,6.79687500e-02,-7.44250000e-02,-8.59375000e-04,6.02343750e-03,,2.22806678e-02,3.44651580e-01,,2.22806678e-02,4.66929077e+02
2.22816678e-02,5.93750000e-02,-7.43843750e-02,-1.50000000e-03,5.92968750e-03,,2.22816678e-02,3.44646335e-01,,2.22816678e-02,4.67821289e+02
2.22826678e-02,5.31250000e-02,-7.51156250e-02,-1.95312500e-03,5.83593750e-03,,2.22826678e-02,3.44641060e-01,,2.22826678e-02,4.68474762e+02
2.22836678e-02,5.31250000e-02,-7.55421875e-02,-1.68750000e-03,5.82812500e-03,,2.22836678e-02,3.44635755e-01,,2.22836678e-02,4.68484406e+02
2.22846678e-02,5.93750000e-02,-7.51968750e-02,-1.35937500e-03,5.82812500e-03,,2.22846678e-02,3.44630420e-01,,2.22846678e-02,4.67848145e+02
2.22856678e-02,5.31250000e-02,-7.48515625e-02,-8.75000000e-04,5.83593750e-03,,2.22856678e-02,3.44625145e-01,,2.22856678e-02,4.68498383e+02
2.22866678e-02,3.82812500e-02,-7.52578125e-02,-1.25000000e-03,5.81250000e-03,,2.22866678e-02,3.44619870e-01,,2.22866678e-02,4.70034302e+02
2.22876678e-02,3.90625000e-02,-7.48718750e-02,-1.98437500e-03,5.78125000e-03,,2.22876678e-02,3.44614595e-01,,2.22876678e-02,4.69962311e+02
2.22886678e-02,4.45312500e-02,-7.50140625e-02,-1.53125000e-03,5.79687500e-03,,2.22886678e-02,3.44609320e-01,,2.22886678e-02,4.69407867e+02
2.22896678e-02,4.21875000e-02,-7.51156250e-02,-7.81250000e-04,5.85156250e-03,,2.22896678e-02,3.44604045e-01,,2.22896678e-02,4.69655640e+02
2.22906678e-02,4.06250000e-02,-7.53390625e-02,-1.09375000e-03,5.85156250e-03,,2.22906678e-02,3.44598711e-01,,2.22906678e-02,4.69821686e+02
2.22916678e-02,4.21875000e-02,-7.51156250e-02,-1.81250000e-03,5.90625000e-03,,2.22916678e-02,3.44593406e-01,,2.22916678e-02,4.69668335e+02
2.22926678e-02,4.60937500e-02,-7.50953125e-02,-1.53125000e-03,6.02343750e-03,,2.22926678e-02,3.44588131e-01,,2.22926678e-02,4.69274475e+02
2.22936678e-02,4.60937500e-02,-7.52578125e-02,-7.96875000e-04,6.03906250e-03,,2.22936678e-02,3.44582856e-01,,2.22936678e-02,4.69280670e+02
2.22946678e-02,4.06250000e-02,-7.48515625e-02,-9.84375000e-04,6.05468750e-03,,2.22946678e-02,3.44577581e-01,,2.22946678e-02,4.69849152e+02
2.22956678e-02,3.98437500e-02,-7.48515625e-02,-1.95312500e-03,6.02343750e-03,,2.22956678e-02,3.44572306e-01,,2.22956678e-02,4.69937469e+02
2.22966678e-02,4.60937500e-02,-7.52375000e-02,-2.06250000e-03,6.02343750e-03,,2.22966678e-02,3.44567001e-01,,2.22966678e-02,4.69303802e+02
2.22976678e-02,4.45312500e-02,-7.56437500e-02,-1.20312500e-03,6.01562500e-03,,2.22976678e-02,3.44561696e-01,,2.22976678e-02,4.69473511e+02
2.22986678e-02,3.43750000e-02,-7.59281250e-02,-9.84375000e-04,5.96875000e-03,,2.22986678e-02,3.44556361e-01,,2.22986678e-02,4.70526306e+02
2.22996678e-02,3.28125000e-02,-7.55015625e-02,-1.54687500e-03,6.00000000e-03,,2.22996678e-02,3.44550997e-01,,2.22996678e-02,4.70694122e+02
2.23006678e-02,4.21875000e-02,-7.57046875e-02,-1.60937500e-03,6.06250000e-03,,2.23006678e-02,3.44545692e-01,,2.23006678e-02,4.69735992e+02
2.23016678e-02,4.21875000e-02,-7.56843750e-02,-1.28125000e-03,6.01562500e-03,,2.23016678e-02,3.44540358e-01,,2.23016678e-02,4.69743683e+02
2.23026678e-02,5.00000000e-02,-7.55828125e-02,-1.43750000e-03,5.92187500e-03,,2.23026678e-02,3.44535053e-01,,2.23026678e-02,4.68945465e+02
2.23036678e-02,5.54687500e-02,-7.55828125e-02,-1.34375000e-03,5.79687500e-03,,2.23036678e-02,3.44529718e-01,,2.23036678e-02,4.68389038e+02
2.23046678e-02,5.31250000e-02,-7.63140625e-02,-1.57812500e-03,5.75781250e-03,,2.23046678e-02,3.44524384e-01,,2.23046678e-02,4.68638397e+02
2.23056678e-02,4.92187500e-02,-7.63140625e-02,-1.95312500e-03,5.83593750e-03,,2.23056678e-02,3.44518989e-01,,2.23056678e-02,4.69050507e+02
2.23066678e-02,3.28125000e-02,-7.61921875e-02,-1.31250000e-03,5.85156250e-03,,2.23066678e-02,3.44513625e-01,,2.23066678e-02,4.70750519e+02
2.23076678e-02,2.50000000e-02,-7.64359375e-02,-8.75000000e-04,5.78125000e-03,,2.23076678e-02,3.44508260e-01,,2.23076678e-02,4.71561676e+02
2.23086678e-02,3.12500000e-02,-7.63140625e-02,-1.57812500e-03,5.74218750e-03,,2.23086678e-02,3.44502866e-01,,2.23086678e-02,4.70923889e+02
2.23096678e-02,3.12500000e-02,-7.58468750e-02,-2.18750000e-03,5.75781250e-03,,2.23096678e-02,3.44497532e-01,,2.23096678e-02,4.70933868e+02
2.23106678e-02,3.12500000e-02,-7.57453125e-02,-1.31250000e-03,5.79687500e-03,,2.23106678e-02,3.44492167e-01,,2.23106678e-02,4.70943146e+02
2.23116678e-02,3.28125000e-02,-7.60296875e-02,-4.06250000e-04,5.89062500e-03,,2.23116678e-02,3.44486833e-01,,2.23116678e-02,4.70786652e+02
2.23126678e-02,2.57812500e-02,-7.61312500e-02,-5.78125000e-04,5.98437500e-03,,2.23126678e-02,3.44481498e-01,,2.23126678e-02,4.71514130e+02
2.23136678e-02,2.73437500e-02,-7.61718750e-02,-1.68750000e-03,6.14843750e-03,,2.23136678e-02,3.44476104e-01,,2.23136678e-02,4.71359070e+02
2.23146678e-02,3.82812500e-02,-7.57046875e-02,-2.56250000e-03,6.11718750e-03,,2.23146678e-02,3.44470769e-01,,2.23146678e-02,4.70242737e+02
2.23156678e-02,3.51562500e-02,-7.53390625e-02,-1.90625000e-03,6.03906250e-03,,2.23156678e-02,3.44465464e-01,,2.23156678e-02,4.70576752e+02
2.23166678e-02,3.43750000e-02,-7.54609375e-02,-5.62500000e-04,6.01562500e-03,,2.23166678e-02,3.44460130e-01,,2.23166678e-02,4.70663818e+02
2.23176678e-02,4.60937500e-02,-7.51562500e-02,-4.53125000e-04,5.98437500e-03,,2.23176678e-02,3.44454825e-01,,2.23176678e-02,4.69458435e+02
2.23186678e-02,4.92187500e-02,-7.54609375e-02,-1.57812500e-03,5.96875000e-03,,2.23186678e-02,3.44449520e-01,,2.23186678e-02,4.69141663e+02
2.23196678e-02,4.37500000e-02,-7.56843750e-02,-2.54687500e-03,5.96875000e-03,,2.23196678e-02,3.44444215e-01,,2.23196678e-02,4.69716339e+02
2.23206678e-02,4.06250000e-02,-7.58875000e-02,-1.92187500e-03,5.96875000e-03,,2.23206678e-02,3.44438851e-01,,2.23206678e-02,4.70050354e+02
2.23216678e-02,3.82812500e-02,-7.55828125e-02,-4.53125000e-04,6.00000000e-03,,2.23216678e-02,3.44433516e-01,,2.23216678e-02,4.70298248e+02
2.23226678e-02,4.76562500e-02,-7.59281250e-02,-2.34375000e-04,5.97656250e-03,,2.23226678e-02,3.44428182e-01,,2.23226678e-02,4.69333588e+02
2.23236678e-02,4.06250000e-02,-7.59484375e-02,-1.43750000e-03,5.78125000e-03,,2.23236678e-02,3.44422817e-01,,2.23236678e-02,4.70062897e+02
2.23246678e-02,3.51562500e-02,-7.64156250e-02,-2.51562500e-03,5.71875000e-03,,2.23246678e-02,3.44417453e-01,,2.23246678e-02,4.70637177e+02
2.23256678e-02,3.51562500e-02,-7.70656250e-02,-1.59375000e-03,5.83593750e-03,,2.23256678e-02,3.44412029e-01,,2.23256678e-02,4.70648041e+02
2.23266678e-02,3.43750000e-02,-7.71265625e-02,-5.15625000e-04,5.86718750e-03,,2.23266678e-02,3.44406605e-01,,2.23266678e-02,4.70734161e+02
2.23276678e-02,2.89062500e-02,-7.65171875e-02,-1.04687500e-03,5.81250000e-03,,2.23276678e-02,3.44401181e-01,,2.23276678e-02,4.71302094e+02
2.23286678e-02,2.18750000e-02,-7.63140625e-02,-1.60937500e-03,5.82812500e-03,,2.23286678e-02,3.44395816e-01,,2.23286678e-02,4.72034027e+02
2.23296678e-02,2.73437500e-02,-7.66796875e-02,-1.73437500e-03,5.87500000e-03,,2.23296678e-02,3.44390422e-01,,2.23296678e-02,4.71479095e+02
2.23306678e-02,3.51562500e-02,-7.67609375e-02,-1.84375000e-03,5.92968750e-03,,2.23306678e-02,3.44385028e-01,,2.23306678e-02,4.70683167e+02
2.23316678e-02,3.98437500e-02,-7.67609375e-02,-1.20312500e-03,5.89062500e-03,,2.23316678e-02,3.44379604e-01,,2.23316678e-02,4.70207977e+02
2.23326678e-02,4.60937500e-02,-7.68625000e-02,-6.40625000e-04,5.78125000e-03,,2.23326678e-02,3.44374210e-01,,2.23326678e-02,4.69568573e+02
2.23336678e-02,4.92187500e-02,-7.66796875e-02,-1.37500000e-03,5.83593750e-03,,2.23336678e-02,3.44368786e-01,,2.23336678e-02,4.69251740e+02
2.23346678e-02,4.21875000e-02,-7.65171875e-02,-1.98437500e-03,6.09375000e-03,,2.23346678e-02,3.44363421e-01,,2.23346678e-02,4.69985535e+02
2.23356678e-02,3.67187500e-02,-7.59484375e-02,-1.68750000e-03,6.07812500e-03,,2.23356678e-02,3.44358027e-01,,2.23356678e-02,4.70559052e+02
2.23366678e-02,3.04687500e-02,-7.61921875e-02,-7.81250000e-04,6.05468750e-03,,2.23366678e-02,3.44352692e-01,,2.23366678e-02,4.71209900e+02
2.23376678e-02,3.43750000e-02,-7.61921875e-02,-6.71875000e-04,6.07812500e-03,,2.23376678e-02,3.44347298e-01,,2.23376678e-02,4.70811066e+02
2.23386678e-02,4.60937500e-02,-7.65578125e-02,-1.73437500e-03,6.06250000e-03,,2.23386678e-02,3.44341934e-01,,2.23386678e-02,4.69609314e+02
2.23396678e-02,5.39062500e-02,-7.61921875e-02,-2.14062500e-03,6.07812500e-03,,2.23396678e-02,3.44336540e-01,,2.23396678e-02,4.68814148e+02
2.23406678e-02,6.09375000e-02,-7.63343750e-02,-1.57812500e-03,6.10937500e-03,,2.23406678e-02,3.44331175e-01,,2.23406678e-02,4.68099152e+02
2.23416678e-02,6.32812500e-02,-7.59281250e-02,-8.28125000e-04,6.09375000e-03,,2.23416678e-02,3.44325840e-01,,2.23416678e-02,4.67863892e+02
2.23426678e-02,5.54687500e-02,-7.55828125e-02,-4.84375000e-04,6.07812500e-03,,2.23426678e-02,3.44320476e-01,,2.23426678e-02,4.68672791e+02
2.23436678e-02,4.84375000e-02,-7.61312500e-02,-6.09375000e-04,6.07812500e-03,,2.23436678e-02,3.44315141e-01,,2.23436678e-02,4.69400543e+02
2.23446678e-02,4.21875000e-02,-7.59484375e-02,-1.79687500e-03,6.00000000e-03,,2.23446678e-02,3.44309807e-01,,2.23446678e-02,4.70051239e+02
2.23456678e-02,4.06250000e-02,-7.61312500e-02,-2.25000000e-03,5.89062500e-03,,2.23456678e-02,3.44304442e-01,,2.23456678e-02,4.70223053e+02
2.23466678e-02,4.37500000e-02,-7.65171875e-02,-6.09375000e-04,5.87500000e-03,,2.23466678e-02,3.44299078e-01,,2.23466678e-02,4.69908417e+02
2.23476678e-02,4.45312500e-02,-7.70656250e-02,1.40625000e-04,5.85156250e-03,,2.23476678e-02,3.44293654e-01,,2.23476678e-02,4.69829132e+02
2.23486678e-02,3.04687500e-02,-7.66796875e-02,-1.06250000e-03,5.77343750e-03,,2.23486678e-02,3.44288260e-01,,2.23486678e-02,4.71281281e+02
2.23496678e-02,1.56250000e-02,-7.68218750e-02,-2.34375000e-03,5.74218750e-03,,2.23496678e-02,3.44282836e-01,,2.23496678e-02,4.72820587e+02
2.23506678e-02,1.56250000e-02,-7.66796875e-02,-2.29687500e-03,5.78125000e-03,,2.23506678e-02,3.44277412e-01,,2.23506678e-02,4.72832886e+02
2.23516678e-02,1.64062500e-02,-7.68015625e-02,-1.18750000e-03,5.90625000e-03,,2.23516678e-02,3.44272017e-01,,2.23516678e-02,4.72761566e+02
2.23526678e-02,1.64062500e-02,-7.68625000e-02,-3.28125000e-04,6.01562500e-03,,2.23526678e-02,3.44266593e-01,,2.23526678e-02,4.72765594e+02
2.23536678e-02,1.64062500e-02,-7.68015625e-02,-7.96875000e-04,6.07812500e-03,,2.23536678e-02,3.44261199e-01,,2.23536678e-02,4.72768555e+02
2.23546678e-02,1.25000000e-02,-7.71062500e-02,-1.90625000e-03,6.10937500e-03,,2.23546678e-02,3.44255775e-01,,2.23546678e-02,4.73178436e+02
2.23556678e-02,3.12500000e-03,-7.72484375e-02,-2.28125000e-03,6.24218750e-03,,2.23556678e-02,3.44250351e-01,,2.23556678e-02,4.74156036e+02
2.23566678e-02,3.12500000e-03,-7.67203125e-02,-1.34375000e-03,6.24218750e-03,,2.23566678e-02,3.44244927e-01,,2.23566678e-02,4.74165649e+02
2.23576678e-02,1.40625000e-02,-7.64359375e-02,-7.03125000e-04,6.15625000e-03,,2.23576678e-02,3.44239563e-01,,2.23576678e-02,4.73043518e+02
2.23586678e-02,2.57812500e-02,-7.63140625e-02,-1.23437500e-03,6.09375000e-03,,2.23586678e-02,3.44234169e-01,,2.23586678e-02,4.71840515e+02
2.23596678e-02,4.21875000e-02,-7.66593750e-02,-1.92187500e-03,6.01562500e-03,,2.23596678e-02,3.44228804e-01,,2.23596678e-02,4.70157532e+02
2.23606678e-02,4.21875000e-02,-7.68218750e-02,-2.09375000e-03,6.02343750e-03,,2.23606678e-02,3.44223380e-01,,2.23606678e-02,4.70168182e+02
2.23616678e-02,3.98437500e-02,-7.71062500e-02,-1.39062500e-03,6.10937500e-03,,2.23616678e-02,3.44217986e-01,,2.23616678e-02,4.70419006e+02
2.23626678e-02,4.06250000e-02,-7.66796875e-02,-9.68750000e-04,6.11718750e-03,,2.23626678e-02,3.44212562e-01,,2.23626678e-02,4.70344696e+02
2.23636678e-02,4.60937500e-02,-7.66796875e-02,-1.43750000e-03,6.06250000e-03,,2.23636678e-02,3.44207168e-01,,2.23636678e-02,4.69787292e+02
2.23646678e-02,4.45312500e-02,-7.66593750e-02,-1.65625000e-03,5.98437500e-03,,2.23646678e-02,3.44201744e-01,,2.23646678e-02,4.69956573e+02
2.23656678e-02,3.04687500e-02,-7.75937500e-02,-1.53125000e-03,5.89062500e-03,,2.23656678e-02,3.44196290e-01,,2.23656678e-02,4.71414764e+02
2.23666678e-02,2.57812500e-02,-7.74921875e-02,-1.95312500e-03,5.82812500e-03,,2.23666678e-02,3.44190836e-01,,2.23666678e-02,4.71907227e+02
2.23676678e-02,2.73437500e-02,-7.80000000e-02,-2.25000000e-03,5.83593750e-03,,2.23676678e-02,3.44185352e-01,,2.23676678e-02,4.71757294e+02
2.23686678e-02,1.95312500e-02,-7.84265625e-02,-1.50000000e-03,5.85156250e-03,,2.23686678e-02,3.44179839e-01,,2.23686678e-02,4.72572662e+02
2.23696678e-02,8.59375000e-03,-7.81218750e-02,-1.20312500e-03,5.92187500e-03,,2.23696678e-02,3.44174325e-01,,2.23696678e-02,4.73707397e+02
2.23706678e-02,7.81250000e-04,-7.79796875e-02,-1.89062500e-03,5.96093750e-03,,2.23706678e-02,3.44168812e-01,,2.23706678e-02,4.74521027e+02
2.23716678e-02,7.81250000e-03,-7.78984375e-02,-1.98437500e-03,5.96875000e-03,,2.23716678e-02,3.44163358e-01,,2.23716678e-02,4.73806396e+02
2.23726678e-02,2.10937500e-02,-7.82437500e-02,-1.76562500e-03,5.92187500e-03,,2.23726678e-02,3.44157845e-01,,2.23726678e-02,4.72447144e+02
2.23736678e-02,2.18750000e-02,-7.75531250e-02,-1.68750000e-03,5.79687500e-03,,2.23736678e-02,3.44152361e-01,,2.23736678e-02,4.72375763e+02
2.23746678e-02,2.89062500e-02,-7.76546875e-02,-1.54687500e-03,5.73437500e-03,,2.23746678e-02,3.44146878e-01,,2.23746678e-02,4.71659454e+02
2.23756678e-02,2.89062500e-02,-7.77562500e-02,-1.73437500e-03,5.79687500e-03,,2.23756678e-02,3.44141394e-01,,2.23756678e-02,4.71668152e+02
2.23766678e-02,2.10937500e-02,-7.77359375e-02,-2.48437500e-03,5.96093750e-03,,2.23766678e-02,3.44135940e-01,,2.23766678e-02,4.72484711e+02
2.23776678e-02,2.18750000e-02,-7.75125000e-02,-2.28125000e-03,5.96875000e-03,,2.23776678e-02,3.44130456e-01,,2.23776678e-02,4.72416779e+02
2.23786678e-02,2.57812500e-02,-7.70453125e-02,-9.68750000e-04,5.92968750e-03,,2.23786678e-02,3.44125003e-01,,2.23786678e-02,4.72022675e+02
2.23796678e-02,3.43750000e-02,-7.75937500e-02,-3.43750000e-04,5.92968750e-03,,2.23796678e-02,3.44119579e-01,,2.23796678e-02,4.71140198e+02
2.23806678e-02,5.39062500e-02,-7.72687500e-02,-1.51562500e-03,5.96875000e-03,,2.23806678e-02,3.44114125e-01,,2.23806678e-02,4.69131622e+02
2.23816678e-02,5.31250000e-02,-7.72687500e-02,-2.67187500e-03,5.92968750e-03,,2.23816678e-02,3.44108671e-01,,2.23816678e-02,4.69223267e+02
2.23826678e-02,4.76562500e-02,-7.71062500e-02,-1.56250000e-03,5.96093750e-03,,2.23826678e-02,3.44103247e-01,,2.23826678e-02,4.69798248e+02
2.23836678e-02,4.45312500e-02,-7.74921875e-02,-2.34375000e-04,5.96875000e-03,,2.23836678e-02,3.44097793e-01,,2.23836678e-02,4.70125183e+02
2.23846678e-02,4.37500000e-02,-7.74109375e-02,-8.28125000e-04,5.96093750e-03,,2.23846678e-02,3.44092339e-01,,2.23846678e-02,4.70208527e+02
2.23856678e-02,3.43750000e-02,-7.75531250e-02,-1.95312500e-03,5.92968750e-03,,2.23856678e-02,3.44086915e-01,,2.23856678e-02,4.71182373e+02
2.23866678e-02,4.06250000e-02,-7.75125000e-02,-2.29687500e-03,5.77343750e-03,,2.23866678e-02,3.44081432e-01,,2.23866678e-02,4.70549316e+02
2.23876678e-02,4.92187500e-02,-7.31859375e-02,1.53125000e-03,6.54687500e-03,,2.23876678e-02,3.44076127e-01,,2.23876678e-02,4.69665405e+02
2.23886678e-02,5.93750000e-02,-3.29468750e-02,5.06250000e-03,8.78906250e-03,,2.23886678e-02,3.44072372e-01,,2.23886678e-02,4.68600922e+02
2.23896678e-02,3.43750000e-02,2.20776563e-01,-1.30156250e-02,7.31250000e-03,,2.23896678e-02,3.44079018e-01,,2.23896678e-02,4.71199310e+02
2.23906678e-02,3.28125000e-02,3.59409375e-01,-1.93593750e-02,6.07812500e-03,,2.23906678e-02,3.44099432e-01,,2.23906678e-02,4.71446228e+02
2.23916678e-02,-1.64062500e-02,3.56504688e-01,-5.93125000e-02,6.01562500e-03,,2.23916678e-02,3.44124645e-01,,2.23916678e-02,4.76728790e+02
2.23926678e-02,-6.25000000e-03,3.82423438e-01,-2.29687500e-02,6.02343750e-03,,2.23926678e-02,3.44150662e-01,,2.23926678e-02,4.75899750e+02
2.23936678e-02,-7.03125000e-03,4.71392188e-01,6.68281250e-02,6.02343750e-03,,2.23936678e-02,3.44180733e-01,,2.23936678e-02,4.75864105e+02
2.23946678e-02,1.56250000e-02,3.80514063e-01,6.44062500e-02,5.94531250e-03,,2.23946678e-02,3.44210714e-01,,2.23946678e-02,4.73180603e+02
2.23956678e-02,1.40625000e-02,3.57621875e-01,-4.45156250e-02,5.60937500e-03,,2.23956678e-02,3.44236732e-01,,2.23956678e-02,4.73289001e+02
2.23966678e-02,1.25000000e-02,3.04870313e-01,-7.75156250e-02,5.62500000e-03,,2.23966678e-02,3.44260037e-01,,2.23966678e-02,4.73773468e+02
2.23976678e-02,3.12500000e-03,3.15859375e-01,1.25000000e-04,5.89843750e-03,,2.23976678e-02,3.44281912e-01,,2.23976678e-02,4.74945038e+02
2.23986678e-02,-1.56250000e-03,1.51125000e-01,4.99218750e-02,5.98437500e-03,,2.23986678e-02,3.44298333e-01,,2.23986678e-02,4.75295654e+02
2.23996678e-02,-7.03125000e-03,1.50353125e-01,2.49687500e-02,5.89062500e-03,,2.23996678e-02,3.44308972e-01,,2.23996678e-02,4.75661011e+02
2.24006678e-02,7.81250000e-03,2.61645313e-01,-1.24218750e-02,5.94531250e-03,,2.24006678e-02,3.44323456e-01,,2.24006678e-02,4.74097473e+02
2.24016678e-02,3.43750000e-02,1.99732813e-01,-2.89843750e-02,5.98437500e-03,,2.24016678e-02,3.44339699e-01,,2.24016678e-02,4.71468781e+02
2.24026678e-02,4.06250000e-02,2.18562500e-01,-3.21718750e-02,5.79687500e-03,,2.24026678e-02,3.44354421e-01,,2.24026678e-02,4.70986542e+02
2.24036678e-02,4.06250000e-02,2.66926563e-01,8.64062500e-03,5.77343750e-03,,2.24036678e-02,3.44371498e-01,,2.24036678e-02,4.71048889e+02
2.24046678e-02,3.43750000e-02,2.94714063e-01,4.61875000e-02,6.00000000e-03,,2.24046678e-02,3.44391286e-01,,2.24046678e-02,4.71547913e+02
2.24056678e-02,3.67187500e-02,2.21629688e-01,1.45781250e-02,6.03906250e-03,,2.24056678e-02,3.44409436e-01,,2.24056678e-02,4.71145264e+02
2.24066678e-02,3.12500000e-02,2.16287500e-01,-4.68125000e-02,5.86718750e-03,,2.24066678e-02,3.44424874e-01,,2.24066678e-02,4.71794464e+02
2.24076678e-02,4.21875000e-02,1.81268750e-01,-2.71875000e-02,5.77343750e-03,,2.24076678e-02,3.44438851e-01,,2.24076678e-02,4.70863007e+02
2.24086678e-02,4.06250000e-02,1.03593750e-01,2.73593750e-02,5.71875000e-03,,2.24086678e-02,3.44448894e-01,,2.24086678e-02,4.71023590e+02
2.24096678e-02,5.00000000e-02,7.01796875e-02,3.13125000e-02,5.64062500e-03,,2.24096678e-02,3.44455034e-01,,2.24096678e-02,4.69901642e+02
2.24106678e-02,4.92187500e-02,7.58671875e-02,-7.75000000e-03,5.64062500e-03,,2.24106678e-02,3.44460189e-01,,2.24106678e-02,4.69919739e+02
2.24116678e-02,3.04687500e-02,7.46078125e-02,-2.55156250e-02,5.75781250e-03,,2.24116678e-02,3.44465494e-01,,2.24116678e-02,4.71940857e+02
2.24126678e-02,3.12500000e-03,1.00567188e-01,-2.50312500e-02,5.77343750e-03,,2.24126678e-02,3.44471663e-01,,2.24126678e-02,4.74893768e+02
2.24136678e-02,7.81250000e-04,1.15456250e-01,-3.12500000e-05,5.79687500e-03,,2.24136678e-02,3.44479263e-01,,2.24136678e-02,4.75201813e+02
2.24146678e-02,-4.68750000e-03,1.39973438e-01,3.15468750e-02,5.86718750e-03,,2.24146678e-02,3.44488233e-01,,2.24146678e-02,4.75682068e+02
2.24156678e-02,2.34375000e-03,9.10406250e-02,2.57656250e-02,5.94531250e-03,,2.24156678e-02,3.44496369e-01,,2.24156678e-02,4.74805328e+02
2.24166678e-02,1.01562500e-02,1.05178125e-01,-2.21406250e-02,5.83593750e-03,,2.24166678e-02,3.44503284e-01,,2.24166678e-02,4.73990326e+02
2.24176678e-02,2.18750000e-02,5.30156250e-02,-3.54218750e-02,5.83593750e-03,,2.24176678e-02,3.44508886e-01,,2.24176678e-02,4.72934753e+02
2.24186678e-02,2.34375000e-02,3.10171875e-02,-1.50000000e-03,6.00000000e-03,,2.24186678e-02,3.44511837e-01,,2.24186678e-02,4.72871521e+02
2.24196678e-02,2.10937500e-02,3.24593750e-02,2.44531250e-02,6.00000000e-03,,2.24196678e-02,3.44514042e-01,,2.24196678e-02,4.73052307e+02
2.24206678e-02,1.40625000e-02,3.13828125e-02,1.34375000e-02,6.02343750e-03,,2.24206678e-02,3.44516307e-01,,2.24206678e-02,4.73676788e+02
2.24216678e-02,2.10937500e-02,1.98656250e-02,-9.45312500e-03,6.09375000e-03,,2.24216678e-02,3.44518125e-01,,2.24216678e-02,4.72941345e+02
