Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.55776000,,Zero Index,719.55776000,,Zero Index,719.55776000,,Zero Index,719.55776000,,Zero Index,719.55776000,,Zero Index,719.55776000,,Zero Index,719.55776000,,Zero Index,719.55776000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.69854422e-02,2.02578125e+00,2.05217188e-01,5.45312500e-03,9.81250000e-03,4.21875000e-02,6.18843750e+00,,1.69854422e-02,4.59640324e-01,,1.69854422e-02,-1.16206985e+02
1.69864422e-02,2.02265625e+00,2.05420313e-01,5.29687500e-03,1.00312500e-02,4.12500000e-02,6.18761719e+00,,1.69864422e-02,4.59654808e-01,,1.69864422e-02,-1.15913300e+02
1.69874422e-02,2.02421875e+00,2.05481250e-01,4.93750000e-03,1.01875000e-02,4.14062500e-02,6.18527344e+00,,1.69874422e-02,4.59669262e-01,,1.69874422e-02,-1.16101501e+02
1.69884422e-02,2.02578125e+00,2.05481250e-01,4.68750000e-03,1.01562500e-02,4.12500000e-02,6.18269531e+00,,1.69884422e-02,4.59683716e-01,,1.69884422e-02,-1.16288101e+02
1.69894422e-02,2.01718750e+00,2.05481250e-01,5.07812500e-03,1.01562500e-02,4.25000000e-02,6.18281250e+00,,1.69894422e-02,4.59698170e-01,,1.69894422e-02,-1.15428017e+02
1.69904422e-02,2.02421875e+00,2.05481250e-01,5.40625000e-03,1.00312500e-02,4.35937500e-02,6.18503906e+00,,1.69904422e-02,4.59712625e-01,,1.69904422e-02,-1.16180672e+02
1.69914422e-02,2.02812500e+00,2.05481250e-01,5.48437500e-03,9.96875000e-03,4.54687500e-02,6.18562500e+00,,1.69914422e-02,4.59727108e-01,,1.69914422e-02,-1.16612244e+02
1.69924422e-02,2.02578125e+00,2.05562500e-01,5.26562500e-03,1.00937500e-02,4.57812500e-02,6.18503906e+00,,1.69924422e-02,4.59741563e-01,,1.69924422e-02,-1.16399109e+02
1.69934422e-02,2.01875000e+00,2.05481250e-01,5.07812500e-03,1.00937500e-02,4.57812500e-02,6.18445313e+00,,1.69934422e-02,4.59756017e-01,,1.69934422e-02,-1.15701653e+02
1.69944422e-02,2.02265625e+00,2.05582813e-01,5.51562500e-03,1.00312500e-02,4.51562500e-02,6.18550781e+00,,1.69944422e-02,4.59770471e-01,,1.69944422e-02,-1.16132423e+02
1.69954422e-02,2.03203125e+00,2.05806250e-01,6.07812500e-03,1.00937500e-02,4.35937500e-02,6.18703125e+00,,1.69954422e-02,4.59784985e-01,,1.69954422e-02,-1.17129654e+02
1.69964422e-02,2.02968750e+00,2.05826563e-01,6.04687500e-03,1.00312500e-02,4.20312500e-02,6.18949219e+00,,1.69964422e-02,4.59799469e-01,,1.69964422e-02,-1.16920158e+02
1.69974422e-02,2.02656250e+00,2.05765625e-01,5.45312500e-03,9.96875000e-03,4.25000000e-02,6.18902344e+00,,1.69974422e-02,4.59813952e-01,,1.69974422e-02,-1.16628464e+02
1.69984422e-02,2.03125000e+00,2.05623438e-01,4.87500000e-03,1.00312500e-02,4.09375000e-02,6.18726563e+00,,1.69984422e-02,4.59828466e-01,,1.69984422e-02,-1.17139076e+02
1.69994422e-02,2.04843750e+00,2.05806250e-01,5.10937500e-03,9.96875000e-03,3.93750000e-02,6.18562500e+00,,1.69994422e-02,4.59842950e-01,,1.69994422e-02,-1.18937439e+02
1.70004422e-02,2.05468750e+00,2.06070313e-01,5.51562500e-03,9.93750000e-03,3.93750000e-02,6.18328125e+00,,1.70004422e-02,4.59857434e-01,,1.70004422e-02,-1.19609940e+02
1.70014422e-02,2.04140625e+00,2.05826563e-01,5.75000000e-03,9.78125000e-03,4.09375000e-02,6.18140625e+00,,1.70014422e-02,4.59871948e-01,,1.70014422e-02,-1.18270592e+02
1.70024422e-02,2.03906250e+00,2.05582813e-01,5.51562500e-03,9.81250000e-03,4.09375000e-02,6.18128906e+00,,1.70024422e-02,4.59886432e-01,,1.70024422e-02,-1.18058823e+02
1.70034422e-02,2.03593750e+00,2.05420313e-01,5.14062500e-03,9.87500000e-03,4.09375000e-02,6.18000000e+00,,1.70034422e-02,4.59900886e-01,,1.70034422e-02,-1.17764893e+02
1.70044422e-02,2.03750000e+00,2.05460938e-01,4.96875000e-03,9.81250000e-03,4.03125000e-02,6.17941406e+00,,1.70044422e-02,4.59915370e-01,,1.70044422e-02,-1.17952766e+02
1.70054422e-02,2.04062500e+00,2.05664063e-01,5.15625000e-03,9.62500000e-03,3.95312500e-02,6.18082031e+00,,1.70054422e-02,4.59929824e-01,,1.70054422e-02,-1.18301773e+02
1.70064422e-02,2.04453125e+00,2.05582813e-01,5.48437500e-03,9.62500000e-03,3.98437500e-02,6.18246094e+00,,1.70064422e-02,4.59944308e-01,,1.70064422e-02,-1.18732666e+02
1.70074422e-02,2.04531250e+00,2.05704688e-01,5.45312500e-03,9.65625000e-03,3.87500000e-02,6.18503906e+00,,1.70074422e-02,4.59958822e-01,,1.70074422e-02,-1.18842194e+02
1.70084422e-02,2.04062500e+00,2.05582813e-01,5.10937500e-03,9.62500000e-03,3.71875000e-02,6.18421875e+00,,1.70084422e-02,4.59973305e-01,,1.70084422e-02,-1.18386940e+02
1.70094422e-02,2.03906250e+00,2.05298438e-01,4.73437500e-03,9.62500000e-03,3.68750000e-02,6.18105469e+00,,1.70094422e-02,4.59987760e-01,,1.70094422e-02,-1.18251938e+02
1.70104422e-02,2.02578125e+00,2.04993750e-01,4.81250000e-03,9.43750000e-03,3.57812500e-02,6.18000000e+00,,1.70104422e-02,4.60002214e-01,,1.70104422e-02,-1.16908035e+02
1.70114422e-02,2.02265625e+00,2.04932813e-01,5.18750000e-03,9.50000000e-03,3.68750000e-02,6.18269531e+00,,1.70114422e-02,4.60016638e-01,,1.70114422e-02,-1.16612358e+02
1.70124422e-02,2.02187500e+00,2.04851563e-01,5.29687500e-03,9.50000000e-03,3.71875000e-02,6.18339844e+00,,1.70124422e-02,4.60031092e-01,,1.70124422e-02,-1.16559608e+02
1.70134422e-02,2.01718750e+00,2.04648438e-01,5.25000000e-03,9.40625000e-03,3.68750000e-02,6.18328125e+00,,1.70134422e-02,4.60045516e-01,,1.70134422e-02,-1.16104309e+02
1.70144422e-02,2.01718750e+00,2.04404688e-01,5.07812500e-03,9.25000000e-03,3.82812500e-02,6.18421875e+00,,1.70144422e-02,4.60059911e-01,,1.70144422e-02,-1.16131683e+02
1.70154422e-02,2.01718750e+00,2.04384375e-01,5.15625000e-03,9.25000000e-03,3.76562500e-02,6.18445313e+00,,1.70154422e-02,4.60074306e-01,,1.70154422e-02,-1.16158798e+02
1.70164422e-02,2.01718750e+00,2.04485938e-01,5.29687500e-03,9.56250000e-03,3.67187500e-02,6.18386719e+00,,1.70164422e-02,4.60088700e-01,,1.70164422e-02,-1.16186501e+02
1.70174422e-02,2.01718750e+00,2.04648438e-01,5.37500000e-03,9.71875000e-03,3.76562500e-02,6.18445313e+00,,1.70174422e-02,4.60103095e-01,,1.70174422e-02,-1.16214775e+02
1.70184422e-02,2.02187500e+00,2.04384375e-01,5.45312500e-03,9.78125000e-03,4.01562500e-02,6.18621094e+00,,1.70184422e-02,4.60117489e-01,,1.70184422e-02,-1.16726707e+02
1.70194422e-02,2.02187500e+00,2.04262500e-01,5.37500000e-03,9.50000000e-03,4.06250000e-02,6.18503906e+00,,1.70194422e-02,4.60131884e-01,,1.70194422e-02,-1.16755402e+02
1.70204422e-02,2.02968750e+00,2.04404688e-01,5.26562500e-03,9.62500000e-03,4.14062500e-02,6.18304688e+00,,1.70204422e-02,4.60146278e-01,,1.70204422e-02,-1.17589020e+02
1.70214422e-02,2.02968750e+00,2.04485938e-01,5.40625000e-03,9.65625000e-03,4.06250000e-02,6.18105469e+00,,1.70214422e-02,4.60160673e-01,,1.70214422e-02,-1.17617294e+02
1.70224422e-02,2.02656250e+00,2.04587500e-01,5.51562500e-03,9.62500000e-03,3.85937500e-02,6.18023438e+00,,1.70224422e-02,4.60175067e-01,,1.70224422e-02,-1.17324066e+02
1.70234422e-02,2.02578125e+00,2.04607813e-01,5.85937500e-03,9.50000000e-03,3.75000000e-02,6.18164062e+00,,1.70234422e-02,4.60189462e-01,,1.70234422e-02,-1.17273674e+02
1.70244422e-02,2.02578125e+00,2.04607813e-01,5.82812500e-03,9.50000000e-03,3.50000000e-02,6.18140625e+00,,1.70244422e-02,4.60203856e-01,,1.70244422e-02,-1.17304649e+02
1.70254422e-02,2.02265625e+00,2.04445313e-01,5.48437500e-03,9.40625000e-03,3.42187500e-02,6.18199219e+00,,1.70254422e-02,4.60218251e-01,,1.70254422e-02,-1.17012459e+02
1.70264422e-02,2.03125000e+00,2.04506250e-01,5.21875000e-03,9.56250000e-03,3.48437500e-02,6.18304688e+00,,1.70264422e-02,4.60232645e-01,,1.70264422e-02,-1.17926773e+02
1.70274422e-02,2.03359375e+00,2.04892188e-01,5.50000000e-03,9.56250000e-03,3.67187500e-02,6.18339844e+00,,1.70274422e-02,4.60247070e-01,,1.70274422e-02,-1.18196800e+02
1.70284422e-02,2.03515625e+00,2.04851563e-01,6.03125000e-03,9.50000000e-03,3.85937500e-02,6.18609375e+00,,1.70284422e-02,4.60261524e-01,,1.70284422e-02,-1.18388451e+02
1.70294422e-02,2.03750000e+00,2.04689063e-01,6.23437500e-03,9.40625000e-03,3.98437500e-02,6.18820313e+00,,1.70294422e-02,4.60275948e-01,,1.70294422e-02,-1.18662582e+02
1.70304422e-02,2.03750000e+00,2.04607813e-01,5.76562500e-03,9.50000000e-03,4.09375000e-02,6.18703125e+00,,1.70304422e-02,4.60290343e-01,,1.70304422e-02,-1.18694382e+02
1.70314422e-02,2.02265625e+00,2.04059375e-01,5.21875000e-03,9.40625000e-03,3.98437500e-02,6.18585938e+00,,1.70314422e-02,4.60304737e-01,,1.70314422e-02,-1.17193199e+02
1.70324422e-02,2.01718750e+00,2.04100000e-01,5.26562500e-03,9.40625000e-03,4.06250000e-02,6.18726563e+00,,1.70324422e-02,4.60319102e-01,,1.70324422e-02,-1.16657204e+02
1.70334422e-02,2.01953125e+00,2.04303125e-01,5.89062500e-03,9.62500000e-03,4.31250000e-02,6.18726563e+00,,1.70334422e-02,4.60333496e-01,,1.70334422e-02,-1.16928391e+02
1.70344422e-02,2.02812500e+00,2.04546875e-01,6.26562500e-03,9.71875000e-03,4.43750000e-02,6.18644531e+00,,1.70344422e-02,4.60347891e-01,,1.70344422e-02,-1.17846558e+02
1.70354422e-02,2.03125000e+00,2.04689063e-01,5.89062500e-03,9.93750000e-03,4.50000000e-02,6.18550781e+00,,1.70354422e-02,4.60362285e-01,,1.70354422e-02,-1.18200928e+02
1.70364422e-02,2.02656250e+00,2.04648438e-01,5.26562500e-03,9.96875000e-03,4.50000000e-02,6.18503906e+00,,1.70364422e-02,4.60376710e-01,,1.70364422e-02,-1.17747246e+02
1.70374422e-02,2.02578125e+00,2.04587500e-01,5.21875000e-03,9.93750000e-03,4.51562500e-02,6.18562500e+00,,1.70374422e-02,4.60391104e-01,,1.70374422e-02,-1.17694496e+02
1.70384422e-02,2.02578125e+00,2.04689063e-01,5.67187500e-03,9.81250000e-03,4.59375000e-02,6.18703125e+00,,1.70384422e-02,4.60405499e-01,,1.70384422e-02,-1.17723358e+02
1.70394422e-02,2.02187500e+00,2.04750000e-01,6.01562500e-03,9.93750000e-03,4.54687500e-02,6.18925781e+00,,1.70394422e-02,4.60419923e-01,,1.70394422e-02,-1.17351624e+02
1.70404422e-02,2.02421875e+00,2.04790625e-01,5.71875000e-03,1.00312500e-02,4.31250000e-02,6.19148438e+00,,1.70404422e-02,4.60434347e-01,,1.70404422e-02,-1.17624352e+02
1.70414422e-02,2.04140625e+00,2.04973438e-01,5.26562500e-03,1.02500000e-02,3.93750000e-02,6.18925781e+00,,1.70414422e-02,4.60448772e-01,,1.70414422e-02,-1.19425369e+02
1.70424422e-02,2.04062500e+00,2.04973438e-01,4.92187500e-03,1.03125000e-02,3.68750000e-02,6.18468750e+00,,1.70424422e-02,4.60463226e-01,,1.70424422e-02,-1.19371826e+02
1.70434422e-02,2.02968750e+00,2.04750000e-01,5.37500000e-03,1.01875000e-02,3.71875000e-02,6.18363281e+00,,1.70434422e-02,4.60477650e-01,,1.70434422e-02,-1.18271530e+02
1.70444422e-02,2.02968750e+00,2.04831250e-01,5.75000000e-03,1.00937500e-02,3.90625000e-02,6.18386719e+00,,1.70444422e-02,4.60492074e-01,,1.70444422e-02,-1.18301010e+02
1.70454422e-02,2.02812500e+00,2.04851563e-01,5.59375000e-03,1.00312500e-02,4.14062500e-02,6.18339844e+00,,1.70454422e-02,4.60506499e-01,,1.70454422e-02,-1.18169983e+02
1.70464422e-02,2.02578125e+00,2.04851563e-01,5.14062500e-03,9.96875000e-03,4.20312500e-02,6.18363281e+00,,1.70464422e-02,4.60520923e-01,,1.70464422e-02,-1.17956810e+02
1.70474422e-02,2.02187500e+00,2.04729688e-01,4.76562500e-03,9.87500000e-03,4.01562500e-02,6.18281250e+00,,1.70474422e-02,4.60535347e-01,,1.70474422e-02,-1.17580353e+02
1.70484422e-02,2.01875000e+00,2.04648438e-01,4.89062500e-03,9.93750000e-03,3.71875000e-02,6.18281250e+00,,1.70484422e-02,4.60549772e-01,,1.70484422e-02,-1.17283775e+02
1.70494422e-02,2.02578125e+00,2.04790625e-01,5.34375000e-03,9.93750000e-03,3.56250000e-02,6.18386719e+00,,1.70494422e-02,4.60564196e-01,,1.70494422e-02,-1.18035767e+02
1.70504422e-02,2.03203125e+00,2.04892188e-01,5.51562500e-03,9.81250000e-03,3.50000000e-02,6.18527344e+00,,1.70504422e-02,4.60578650e-01,,1.70504422e-02,-1.18708878e+02
1.70514422e-02,2.02812500e+00,2.04790625e-01,5.37500000e-03,9.81250000e-03,3.67187500e-02,6.18609375e+00,,1.70514422e-02,4.60593075e-01,,1.70514422e-02,-1.18335030e+02
1.70524422e-02,2.00859375e+00,2.04445313e-01,5.21875000e-03,9.65625000e-03,3.85937500e-02,6.18550781e+00,,1.70524422e-02,4.60607469e-01,,1.70524422e-02,-1.16349571e+02
1.70534422e-02,2.00000000e+00,2.04445313e-01,5.25000000e-03,9.71875000e-03,3.98437500e-02,6.18562500e+00,,1.70534422e-02,4.60621864e-01,,1.70534422e-02,-1.15491356e+02
1.70544422e-02,2.00156250e+00,2.04303125e-01,5.59375000e-03,9.87500000e-03,3.95312500e-02,6.18480469e+00,,1.70544422e-02,4.60636258e-01,,1.70544422e-02,-1.15681183e+02
1.70554422e-02,2.00703125e+00,2.04242188e-01,6.01562500e-03,1.00312500e-02,3.85937500e-02,6.18480469e+00,,1.70554422e-02,4.60650653e-01,,1.70554422e-02,-1.16275734e+02
1.70564422e-02,2.01093750e+00,2.04140625e-01,5.93750000e-03,9.78125000e-03,3.93750000e-02,6.18480469e+00,,1.70564422e-02,4.60665017e-01,,1.70564422e-02,-1.16710121e+02
1.70574422e-02,2.01640625e+00,2.03917188e-01,5.45312500e-03,9.62500000e-03,4.12500000e-02,6.18480469e+00,,1.70574422e-02,4.60679382e-01,,1.70574422e-02,-1.17304100e+02
1.70584422e-02,2.01484375e+00,2.03896875e-01,5.07812500e-03,9.50000000e-03,4.12500000e-02,6.18527344e+00,,1.70584422e-02,4.60693747e-01,,1.70584422e-02,-1.17170921e+02
1.70594422e-02,2.00390625e+00,2.03917188e-01,5.10937500e-03,9.40625000e-03,4.15625000e-02,6.18550781e+00,,1.70594422e-02,4.60708112e-01,,1.70594422e-02,-1.16070335e+02
1.70604422e-02,1.98437500e+00,2.03896875e-01,5.32812500e-03,9.34375000e-03,4.35937500e-02,6.18609375e+00,,1.70604422e-02,4.60722476e-01,,1.70604422e-02,-1.14084465e+02
1.70614422e-02,1.97890625e+00,2.03896875e-01,5.40625000e-03,9.43750000e-03,4.39062500e-02,6.18785156e+00,,1.70614422e-02,4.60736841e-01,,1.70614422e-02,-1.13549133e+02
1.70624422e-02,1.99687500e+00,2.03998438e-01,5.32812500e-03,9.62500000e-03,4.32812500e-02,6.18890625e+00,,1.70624422e-02,4.60751176e-01,,1.70624422e-02,-1.15430031e+02
1.70634422e-02,2.00390625e+00,2.04140625e-01,5.29687500e-03,9.81250000e-03,4.32812500e-02,6.18585938e+00,,1.70634422e-02,4.60765541e-01,,1.70634422e-02,-1.16183060e+02
1.70644422e-02,2.00000000e+00,2.03896875e-01,5.26562500e-03,9.93750000e-03,4.39062500e-02,6.18222656e+00,,1.70644422e-02,4.60779905e-01,,1.70644422e-02,-1.15808334e+02
1.70654422e-02,2.00000000e+00,2.04059375e-01,5.40625000e-03,9.87500000e-03,4.28125000e-02,6.18304688e+00,,1.70654422e-02,4.60794270e-01,,1.70654422e-02,-1.15836609e+02
1.70664422e-02,1.99609375e+00,2.04160938e-01,5.53125000e-03,9.65625000e-03,4.17187500e-02,6.18269531e+00,,1.70664422e-02,4.60808635e-01,,1.70664422e-02,-1.15462898e+02
1.70674422e-02,1.99375000e+00,2.04201563e-01,5.48437500e-03,9.65625000e-03,4.17187500e-02,6.18304688e+00,,1.70674422e-02,4.60822999e-01,,1.70674422e-02,-1.15250465e+02
1.70684422e-02,1.99765625e+00,2.04303125e-01,5.25000000e-03,9.62500000e-03,4.28125000e-02,6.18328125e+00,,1.70684422e-02,4.60837394e-01,,1.70684422e-02,-1.15681610e+02
1.70694422e-02,1.99765625e+00,2.04140625e-01,5.14062500e-03,9.50000000e-03,4.43750000e-02,6.18304688e+00,,1.70694422e-02,4.60851789e-01,,1.70694422e-02,-1.15709145e+02
1.70704422e-02,1.99375000e+00,2.04160938e-01,5.06250000e-03,9.50000000e-03,4.62500000e-02,6.18304688e+00,,1.70704422e-02,4.60866153e-01,,1.70704422e-02,-1.15333488e+02
1.70714422e-02,1.99218750e+00,2.04160938e-01,4.96875000e-03,9.34375000e-03,4.76562500e-02,6.18480469e+00,,1.70714422e-02,4.60880518e-01,,1.70714422e-02,-1.15198982e+02
1.70724422e-02,1.98125000e+00,2.04059375e-01,4.92187500e-03,9.43750000e-03,4.84375000e-02,6.18726563e+00,,1.70724422e-02,4.60894883e-01,,1.70724422e-02,-1.14097618e+02
1.70734422e-02,1.97578125e+00,2.03815625e-01,4.81250000e-03,9.43750000e-03,4.73437500e-02,6.18890625e+00,,1.70734422e-02,4.60909247e-01,,1.70734422e-02,-1.13559616e+02
1.70744422e-02,1.98515625e+00,2.03571875e-01,4.81250000e-03,9.62500000e-03,4.59375000e-02,6.18867188e+00,,1.70744422e-02,4.60923582e-01,,1.70744422e-02,-1.14551636e+02
1.70754422e-02,1.99218750e+00,2.03531250e-01,4.89062500e-03,9.50000000e-03,4.54687500e-02,6.18609375e+00,,1.70754422e-02,4.60937917e-01,,1.70754422e-02,-1.15302216e+02
1.70764422e-02,1.99453125e+00,2.03368750e-01,4.87500000e-03,9.43750000e-03,4.54687500e-02,6.18644531e+00,,1.70764422e-02,4.60952222e-01,,1.70764422e-02,-1.15569710e+02
1.70774422e-02,1.99375000e+00,2.03368750e-01,4.76562500e-03,9.56250000e-03,4.54687500e-02,6.18609375e+00,,1.70774422e-02,4.60966557e-01,,1.70774422e-02,-1.15514725e+02
1.70784422e-02,1.99765625e+00,2.03510938e-01,4.76562500e-03,9.71875000e-03,4.54687500e-02,6.18421875e+00,,1.70784422e-02,4.60980892e-01,,1.70784422e-02,-1.15942680e+02
1.70794422e-02,2.00000000e+00,2.03612500e-01,4.87500000e-03,9.62500000e-03,4.43750000e-02,6.18480469e+00,,1.70794422e-02,4.60995227e-01,,1.70794422e-02,-1.16209846e+02
1.70804422e-02,1.99453125e+00,2.03571875e-01,4.96875000e-03,9.40625000e-03,4.21875000e-02,6.18527344e+00,,1.70804422e-02,4.61009562e-01,,1.70804422e-02,-1.15672157e+02
1.70814422e-02,1.98125000e+00,2.03531250e-01,4.81250000e-03,9.34375000e-03,4.31250000e-02,6.18550781e+00,,1.70814422e-02,4.61023897e-01,,1.70814422e-02,-1.14328873e+02
1.70824422e-02,1.98515625e+00,2.03612500e-01,4.59375000e-03,9.43750000e-03,4.25000000e-02,6.18609375e+00,,1.70824422e-02,4.61038232e-01,,1.70824422e-02,-1.14756516e+02
1.70834422e-02,2.00703125e+00,2.03917188e-01,4.73437500e-03,9.62500000e-03,4.20312500e-02,6.18785156e+00,,1.70834422e-02,4.61052567e-01,,1.70834422e-02,-1.17036377e+02
1.70844422e-02,2.01640625e+00,2.03856250e-01,4.78125000e-03,9.62500000e-03,4.12500000e-02,6.18703125e+00,,1.70844422e-02,4.61066931e-01,,1.70844422e-02,-1.18028107e+02
1.70854422e-02,2.00703125e+00,2.03653125e-01,5.00000000e-03,9.65625000e-03,3.79687500e-02,6.18445313e+00,,1.70854422e-02,4.61081296e-01,,1.70854422e-02,-1.17087524e+02
1.70864422e-02,2.00781250e+00,2.03429688e-01,4.65625000e-03,9.62500000e-03,3.76562500e-02,6.18421875e+00,,1.70864422e-02,4.61095631e-01,,1.70864422e-02,-1.17193657e+02
1.70874422e-02,2.01250000e+00,2.03470313e-01,4.25000000e-03,9.78125000e-03,3.85937500e-02,6.18410156e+00,,1.70874422e-02,4.61109966e-01,,1.70874422e-02,-1.17700500e+02
1.70884422e-02,2.01640625e+00,2.03754688e-01,4.57812500e-03,9.87500000e-03,3.90625000e-02,6.18421875e+00,,1.70884422e-02,4.61124301e-01,,1.70884422e-02,-1.18126610e+02
1.70894422e-02,2.01718750e+00,2.03531250e-01,5.26562500e-03,9.93750000e-03,3.87500000e-02,6.18386719e+00,,1.70894422e-02,4.61138636e-01,,1.70894422e-02,-1.18233238e+02
1.70904422e-02,2.01484375e+00,2.03429688e-01,5.48437500e-03,9.93750000e-03,3.79687500e-02,6.18304688e+00,,1.70904422e-02,4.61152941e-01,,1.70904422e-02,-1.18020103e+02
1.70914422e-02,2.01250000e+00,2.03287500e-01,4.92187500e-03,9.81250000e-03,3.85937500e-02,6.18281250e+00,,1.70914422e-02,4.61167276e-01,,1.70914422e-02,-1.17806053e+02
1.70924422e-02,2.02031250e+00,2.03267188e-01,4.31250000e-03,9.96875000e-03,4.12500000e-02,6.18269531e+00,,1.70924422e-02,4.61181611e-01,,1.70924422e-02,-1.18635925e+02
1.70934422e-02,2.01093750e+00,2.03328125e-01,4.56250000e-03,9.87500000e-03,4.25000000e-02,6.18339844e+00,,1.70934422e-02,4.61195946e-01,,1.70934422e-02,-1.17692955e+02
1.70944422e-02,2.00156250e+00,2.03226563e-01,5.10937500e-03,9.71875000e-03,4.06250000e-02,6.18644531e+00,,1.70944422e-02,4.61210281e-01,,1.70944422e-02,-1.16752098e+02
1.70954422e-02,2.00546875e+00,2.03328125e-01,5.12500000e-03,9.81250000e-03,3.82812500e-02,6.19101563e+00,,1.70954422e-02,4.61224616e-01,,1.70954422e-02,-1.17181923e+02
1.70964422e-02,2.00156250e+00,2.03165625e-01,4.87500000e-03,9.78125000e-03,3.71875000e-02,6.19089844e+00,,1.70964422e-02,4.61238891e-01,,1.70964422e-02,-1.16805717e+02
1.70974422e-02,1.99765625e+00,2.03023438e-01,4.50000000e-03,9.78125000e-03,3.90625000e-02,6.18644531e+00,,1.70974422e-02,4.61253196e-01,,1.70974422e-02,-1.16427849e+02
1.70984422e-02,1.99843750e+00,2.03226563e-01,4.59375000e-03,9.87500000e-03,4.01562500e-02,6.18503906e+00,,1.70984422e-02,4.61267501e-01,,1.70984422e-02,-1.16532501e+02
1.70994422e-02,1.99375000e+00,2.02982813e-01,4.95312500e-03,9.81250000e-03,3.93750000e-02,6.18562500e+00,,1.70994422e-02,4.61281806e-01,,1.70994422e-02,-1.16074554e+02
1.71004422e-02,1.99843750e+00,2.02921875e-01,5.10937500e-03,9.84375000e-03,3.85937500e-02,6.18585938e+00,,1.71004422e-02,4.61296082e-01,,1.71004422e-02,-1.16584465e+02
1.71014422e-02,2.00156250e+00,2.03023438e-01,4.71875000e-03,9.65625000e-03,3.90625000e-02,6.18621094e+00,,1.71014422e-02,4.61310387e-01,,1.71014422e-02,-1.16932678e+02
1.71024422e-02,1.99765625e+00,2.02982813e-01,4.35937500e-03,9.65625000e-03,3.85937500e-02,6.18703125e+00,,1.71024422e-02,4.61324692e-01,,1.71024422e-02,-1.16554016e+02
1.71034422e-02,2.00312500e+00,2.03043750e-01,4.50000000e-03,9.62500000e-03,3.76562500e-02,6.18703125e+00,,1.71034422e-02,4.61338997e-01,,1.71034422e-02,-1.17141289e+02
1.71044422e-02,2.01093750e+00,2.03267188e-01,4.89062500e-03,9.65625000e-03,3.68750000e-02,6.18667969e+00,,1.71044422e-02,4.61353272e-01,,1.71044422e-02,-1.17971581e+02
1.71054422e-02,2.01328125e+00,2.03368750e-01,5.07812500e-03,9.81250000e-03,3.75000000e-02,6.18550781e+00,,1.71054422e-02,4.61367607e-01,,1.71054422e-02,-1.18239616e+02
1.71064422e-02,2.01093750e+00,2.03328125e-01,4.89062500e-03,9.96875000e-03,3.93750000e-02,6.18550781e+00,,1.71064422e-02,4.61381942e-01,,1.71064422e-02,-1.18024406e+02
1.71074422e-02,2.00781250e+00,2.03328125e-01,4.40625000e-03,1.00937500e-02,4.12500000e-02,6.18503906e+00,,1.71074422e-02,4.61396277e-01,,1.71074422e-02,-1.17726891e+02
1.71084422e-02,2.00000000e+00,2.03267188e-01,4.39062500e-03,1.01875000e-02,4.21875000e-02,6.18199219e+00,,1.71084422e-02,4.61410612e-01,,1.71084422e-02,-1.16944786e+02
1.71094422e-02,1.99843750e+00,2.02942188e-01,4.78125000e-03,1.00312500e-02,4.28125000e-02,6.18046875e+00,,1.71094422e-02,4.61424887e-01,,1.71094422e-02,-1.16808014e+02
1.71104422e-02,1.99453125e+00,2.03023438e-01,5.26562500e-03,9.96875000e-03,4.12500000e-02,6.18140625e+00,,1.71104422e-02,4.61439192e-01,,1.71104422e-02,-1.16431931e+02
1.71114422e-02,2.00156250e+00,2.03023438e-01,5.51562500e-03,1.01562500e-02,4.03125000e-02,6.18246094e+00,,1.71114422e-02,4.61453497e-01,,1.71114422e-02,-1.17185379e+02
1.71124422e-02,2.00703125e+00,2.02982813e-01,5.25000000e-03,1.01875000e-02,3.85937500e-02,6.18410156e+00,,1.71124422e-02,4.61467803e-01,,1.71124422e-02,-1.17777687e+02
1.71134422e-02,2.00781250e+00,2.02800000e-01,5.21875000e-03,1.01562500e-02,3.56250000e-02,6.18480469e+00,,1.71134422e-02,4.61482078e-01,,1.71134422e-02,-1.17885979e+02
