Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.01184000,,Zero Index,719.01184000,,Zero Index,719.01184000,,Zero Index,719.01184000,,Zero Index,719.01184000,,Zero Index,719.01184000,,Zero Index,719.01184000,,Zero Index,719.01184000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.29879882e-02,1.23359375e+00,7.27593750e-02,5.07812500e-03,9.04687500e-03,4.40625000e-03,5.98582031e+00,,2.29879882e-02,5.38615465e-01,,2.29879882e-02,1.61261978e+01
2.29889882e-02,1.22812500e+00,7.28406250e-02,5.15625000e-03,8.98437500e-03,4.46875000e-03,5.98546875e+00,,2.29889882e-02,5.38620591e-01,,2.29889882e-02,1.66628723e+01
2.29899882e-02,1.22421875e+00,7.29015625e-02,4.65625000e-03,8.91406250e-03,4.15625000e-03,5.98570313e+00,,2.29899882e-02,5.38625717e-01,,2.29899882e-02,1.70395737e+01
2.29909882e-02,1.22812500e+00,7.26171875e-02,4.28125000e-03,8.92968750e-03,3.56250000e-03,5.98781250e+00,,2.29909882e-02,5.38630843e-01,,2.29909882e-02,1.66131897e+01
2.29919882e-02,1.22421875e+00,7.28609375e-02,4.50000000e-03,8.87500000e-03,3.46875000e-03,5.98863281e+00,,2.29919882e-02,5.38635969e-01,,2.29919882e-02,1.69926071e+01
2.29929882e-02,1.22812500e+00,7.26171875e-02,4.95312500e-03,8.84375000e-03,3.56250000e-03,5.98828125e+00,,2.29929882e-02,5.38641036e-01,,2.29929882e-02,1.65648651e+01
2.29939882e-02,1.22734375e+00,7.27796875e-02,5.15625000e-03,8.80468750e-03,3.71875000e-03,5.98828125e+00,,2.29939882e-02,5.38646162e-01,,2.29939882e-02,1.66186142e+01
2.29949882e-02,1.22812500e+00,7.23531250e-02,5.14062500e-03,8.76562500e-03,3.87500000e-03,5.98769531e+00,,2.29949882e-02,5.38651288e-01,,2.29949882e-02,1.65107880e+01
2.29959882e-02,1.22812500e+00,7.24750000e-02,4.95312500e-03,8.72656250e-03,3.56250000e-03,5.98828125e+00,,2.29959882e-02,5.38656414e-01,,2.29959882e-02,1.64840393e+01
2.29969882e-02,1.21796875e+00,7.23125000e-02,4.95312500e-03,8.66406250e-03,3.34375000e-03,5.98863281e+00,,2.29969882e-02,5.38661480e-01,,2.29969882e-02,1.75048141e+01
2.29979882e-02,1.20703125e+00,7.16218750e-02,5.21875000e-03,8.52343750e-03,3.34375000e-03,5.98886719e+00,,2.29979882e-02,5.38666546e-01,,2.29979882e-02,1.86054459e+01
2.29989882e-02,1.21250000e+00,7.19875000e-02,5.18750000e-03,8.57812500e-03,3.56250000e-03,5.98828125e+00,,2.29989882e-02,5.38671613e-01,,2.29989882e-02,1.80140839e+01
2.29999882e-02,1.20703125e+00,7.19265625e-02,4.89062500e-03,8.60937500e-03,3.56250000e-03,5.98746094e+00,,2.29999882e-02,5.38676679e-01,,2.29999882e-02,1.85511703e+01
2.30009882e-02,1.20312500e+00,7.21296875e-02,4.84375000e-03,8.60937500e-03,3.50000000e-03,5.98699219e+00,,2.30009882e-02,5.38681805e-01,,2.30009882e-02,1.89280701e+01
2.30019882e-02,1.20156250e+00,7.21703125e-02,4.65625000e-03,8.70312500e-03,3.93750000e-03,5.98464844e+00,,2.30019882e-02,5.38686872e-01,,2.30019882e-02,1.90639801e+01
2.30029882e-02,1.19921875e+00,7.22109375e-02,4.68750000e-03,8.71093750e-03,3.81250000e-03,5.98546875e+00,,2.30029882e-02,5.38691938e-01,,2.30029882e-02,1.92808533e+01
2.30039882e-02,1.20156250e+00,7.23531250e-02,4.92187500e-03,8.66406250e-03,3.62500000e-03,5.98687500e+00,,2.30039882e-02,5.38697004e-01,,2.30039882e-02,1.90137634e+01
2.30049882e-02,1.20000000e+00,7.24546875e-02,5.15625000e-03,8.68750000e-03,3.71875000e-03,5.98664063e+00,,2.30049882e-02,5.38702130e-01,,2.30049882e-02,1.91481400e+01
2.30059882e-02,1.20156250e+00,7.28609375e-02,5.21875000e-03,8.68750000e-03,4.00000000e-03,5.98628906e+00,,2.30059882e-02,5.38707256e-01,,2.30059882e-02,1.89595642e+01
2.30069882e-02,1.20468750e+00,7.27593750e-02,4.87500000e-03,8.70312500e-03,4.18750000e-03,5.98664063e+00,,2.30069882e-02,5.38712323e-01,,2.30069882e-02,1.86106491e+01
2.30079882e-02,1.22187500e+00,7.29015625e-02,4.54687500e-03,8.78125000e-03,3.87500000e-03,5.98664063e+00,,2.30079882e-02,5.38717449e-01,,2.30079882e-02,1.68137817e+01
2.30089882e-02,1.23515625e+00,7.30031250e-02,4.50000000e-03,8.87500000e-03,3.56250000e-03,5.98722656e+00,,2.30089882e-02,5.38722634e-01,,2.30089882e-02,1.54205933e+01
2.30099882e-02,1.22812500e+00,7.27187500e-02,4.78125000e-03,8.85937500e-03,3.50000000e-03,5.98699219e+00,,2.30099882e-02,5.38727701e-01,,2.30099882e-02,1.61208801e+01
2.30109882e-02,1.22421875e+00,7.27593750e-02,4.81250000e-03,8.78125000e-03,3.56250000e-03,5.98640625e+00,,2.30109882e-02,5.38732827e-01,,2.30109882e-02,1.64981613e+01
2.30119882e-02,1.22031250e+00,7.24546875e-02,4.35937500e-03,8.79687500e-03,3.12500000e-03,5.98792969e+00,,2.30119882e-02,5.38737953e-01,,2.30119882e-02,1.68765640e+01
2.30129882e-02,1.21875000e+00,7.24546875e-02,3.92187500e-03,8.78125000e-03,3.09375000e-03,5.98910156e+00,,2.30129882e-02,5.38743079e-01,,2.30129882e-02,1.70157013e+01
2.30139882e-02,1.21484375e+00,7.23125000e-02,3.98437500e-03,8.76562500e-03,3.56250000e-03,5.98687500e+00,,2.30139882e-02,5.38748145e-01,,2.30139882e-02,1.73974609e+01
2.30149882e-02,1.21250000e+00,7.21703125e-02,4.50000000e-03,8.80468750e-03,3.62500000e-03,5.98687500e+00,,2.30149882e-02,5.38753211e-01,,2.30149882e-02,1.76165924e+01
2.30159882e-02,1.20312500e+00,7.24140625e-02,4.73437500e-03,8.87500000e-03,3.62500000e-03,5.98687500e+00,,2.30159882e-02,5.38758337e-01,,2.30159882e-02,1.85586243e+01
2.30169882e-02,1.19062500e+00,7.20281250e-02,4.43750000e-03,8.84375000e-03,3.50000000e-03,5.98769531e+00,,2.30169882e-02,5.38763404e-01,,2.30169882e-02,1.98229828e+01
2.30179882e-02,1.17734375e+00,7.18250000e-02,4.14062500e-03,8.66406250e-03,3.28125000e-03,5.98886719e+00,,2.30179882e-02,5.38768470e-01,,2.30179882e-02,2.11694489e+01
2.30189882e-02,1.16562500e+00,7.17640625e-02,4.31250000e-03,8.55468750e-03,2.96875000e-03,5.98980469e+00,,2.30189882e-02,5.38773477e-01,,2.30189882e-02,2.23551636e+01
2.30199882e-02,1.16796875e+00,7.18250000e-02,4.84375000e-03,8.60937500e-03,2.96875000e-03,5.99027344e+00,,2.30199882e-02,5.38778543e-01,,2.30199882e-02,2.20892792e+01
2.30209882e-02,1.17109375e+00,7.17640625e-02,5.14062500e-03,8.61718750e-03,3.28125000e-03,5.98921875e+00,,2.30209882e-02,5.38783610e-01,,2.30209882e-02,2.17406540e+01
2.30219882e-02,1.16796875e+00,7.12968750e-02,4.84375000e-03,8.57812500e-03,3.62500000e-03,5.98804688e+00,,2.30219882e-02,5.38788676e-01,,2.30219882e-02,2.20363617e+01
2.30229882e-02,1.18281250e+00,7.14390625e-02,4.28125000e-03,8.64843750e-03,4.18750000e-03,5.98640625e+00,,2.30229882e-02,5.38793683e-01,,2.30229882e-02,2.04819107e+01
2.30239882e-02,1.19375000e+00,7.13984375e-02,4.43750000e-03,8.67187500e-03,4.18750000e-03,5.98640625e+00,,2.30239882e-02,5.38798690e-01,,2.30239882e-02,1.93312149e+01
2.30249882e-02,1.18437500e+00,7.14796875e-02,4.98437500e-03,8.63281250e-03,4.15625000e-03,5.98699219e+00,,2.30249882e-02,5.38803697e-01,,2.30249882e-02,2.02727432e+01
2.30259882e-02,1.17500000e+00,7.12765625e-02,5.06250000e-03,8.55468750e-03,4.25000000e-03,5.98640625e+00,,2.30259882e-02,5.38808703e-01,,2.30259882e-02,2.12126160e+01
2.30269882e-02,1.17500000e+00,7.10531250e-02,4.59375000e-03,8.57031250e-03,4.31250000e-03,5.98546875e+00,,2.30269882e-02,5.38813710e-01,,2.30269882e-02,2.11870270e+01
2.30279882e-02,1.18203125e+00,7.15406250e-02,4.40625000e-03,8.67187500e-03,4.31250000e-03,5.98500000e+00,,2.30279882e-02,5.38818777e-01,,2.30279882e-02,2.04383011e+01
2.30289882e-02,1.19765625e+00,7.16828125e-02,4.73437500e-03,8.72656250e-03,4.40625000e-03,5.98500000e+00,,2.30289882e-02,5.38823783e-01,,2.30289882e-02,1.88032455e+01
2.30299882e-02,1.20312500e+00,7.19265625e-02,5.10937500e-03,8.68750000e-03,4.40625000e-03,5.98640625e+00,,2.30299882e-02,5.38828850e-01,,2.30299882e-02,1.82133789e+01
2.30309882e-02,1.20312500e+00,7.16218750e-02,5.26562500e-03,8.67187500e-03,4.31250000e-03,5.98722656e+00,,2.30309882e-02,5.38833916e-01,,2.30309882e-02,1.81858826e+01
2.30319882e-02,1.20000000e+00,7.15812500e-02,4.87500000e-03,8.68750000e-03,4.31250000e-03,5.98640625e+00,,2.30319882e-02,5.38838983e-01,,2.30319882e-02,1.84811783e+01
2.30329882e-02,1.19531250e+00,7.16421875e-02,4.43750000e-03,8.70312500e-03,4.09375000e-03,5.98746094e+00,,2.30329882e-02,5.38843989e-01,,2.30329882e-02,1.89397354e+01
2.30339882e-02,1.20156250e+00,7.17843750e-02,4.43750000e-03,8.76562500e-03,3.71875000e-03,5.98863281e+00,,2.30339882e-02,5.38849056e-01,,2.30339882e-02,1.82718964e+01
2.30349882e-02,1.21093750e+00,7.21093750e-02,4.85937500e-03,8.78125000e-03,3.93750000e-03,5.98828125e+00,,2.30349882e-02,5.38854122e-01,,2.30349882e-02,1.72807541e+01
2.30359882e-02,1.22343750e+00,7.19671875e-02,5.07812500e-03,8.80468750e-03,4.15625000e-03,5.98839844e+00,,2.30359882e-02,5.38859248e-01,,2.30359882e-02,1.59657593e+01
2.30369882e-02,1.21796875e+00,7.19265625e-02,4.73437500e-03,8.82031250e-03,4.15625000e-03,5.98839844e+00,,2.30369882e-02,5.38864315e-01,,2.30369882e-02,1.65035477e+01
2.30379882e-02,1.20546875e+00,7.16828125e-02,4.32812500e-03,8.82031250e-03,4.00000000e-03,5.98769531e+00,,2.30379882e-02,5.38869381e-01,,2.30379882e-02,1.77681885e+01
2.30389882e-02,1.19765625e+00,7.13984375e-02,4.43750000e-03,8.74218750e-03,3.78125000e-03,5.98746094e+00,,2.30389882e-02,5.38874388e-01,,2.30389882e-02,1.85503769e+01
2.30399882e-02,1.18593750e+00,7.10328125e-02,4.76562500e-03,8.63281250e-03,3.78125000e-03,5.98664063e+00,,2.30399882e-02,5.38879395e-01,,2.30399882e-02,1.97341003e+01
2.30409882e-02,1.18437500e+00,7.10328125e-02,4.78125000e-03,8.63281250e-03,3.71875000e-03,5.98640625e+00,,2.30409882e-02,5.38884461e-01,,2.30409882e-02,1.98698959e+01
2.30419882e-02,1.18984375e+00,7.10328125e-02,4.57812500e-03,8.68750000e-03,3.71875000e-03,5.98640625e+00,,2.30419882e-02,5.38889468e-01,,2.30419882e-02,1.92812958e+01
2.30429882e-02,1.19765625e+00,7.11953125e-02,4.17187500e-03,8.74218750e-03,3.93750000e-03,5.98500000e+00,,2.30429882e-02,5.38894475e-01,,2.30429882e-02,1.84526901e+01
2.30439882e-02,1.19375000e+00,7.11343750e-02,4.31250000e-03,8.70312500e-03,4.25000000e-03,5.98300781e+00,,2.30439882e-02,5.38899481e-01,,2.30439882e-02,1.88329239e+01
2.30449882e-02,1.19765625e+00,7.10937500e-02,4.54687500e-03,8.72656250e-03,4.18750000e-03,5.98300781e+00,,2.30449882e-02,5.38904488e-01,,2.30449882e-02,1.84067459e+01
2.30459882e-02,1.20312500e+00,7.11953125e-02,4.68750000e-03,8.82031250e-03,4.09375000e-03,5.98324219e+00,,2.30459882e-02,5.38909554e-01,,2.30459882e-02,1.78184814e+01
2.30469882e-02,1.19375000e+00,7.09515625e-02,4.62500000e-03,8.79687500e-03,3.87500000e-03,5.98429688e+00,,2.30469882e-02,5.38914561e-01,,2.30469882e-02,1.87603073e+01
2.30479882e-02,1.18671875e+00,7.08093750e-02,4.51562500e-03,8.78125000e-03,3.65625000e-03,5.98546875e+00,,2.30479882e-02,5.38919508e-01,,2.30479882e-02,1.94609451e+01
2.30489882e-02,1.18281250e+00,7.08500000e-02,4.39062500e-03,8.78125000e-03,3.78125000e-03,5.98582031e+00,,2.30489882e-02,5.38924515e-01,,2.30489882e-02,1.98400497e+01
2.30499882e-02,1.19218750e+00,7.10328125e-02,4.28125000e-03,8.89843750e-03,3.87500000e-03,5.98488281e+00,,2.30499882e-02,5.38929522e-01,,2.30499882e-02,1.88505707e+01
2.30509882e-02,1.19765625e+00,7.14390625e-02,4.32812500e-03,8.92968750e-03,3.65625000e-03,5.98488281e+00,,2.30509882e-02,5.38934529e-01,,2.30509882e-02,1.82639542e+01
2.30519882e-02,1.18593750e+00,7.09515625e-02,4.39062500e-03,8.75000000e-03,3.65625000e-03,5.98429688e+00,,2.30519882e-02,5.38939536e-01,,2.30519882e-02,1.94489746e+01
2.30529882e-02,1.18046875e+00,7.10328125e-02,4.35937500e-03,8.72656250e-03,3.78125000e-03,5.98488281e+00,,2.30529882e-02,5.38944542e-01,,2.30529882e-02,1.99895859e+01
2.30539882e-02,1.18593750e+00,7.11953125e-02,4.20312500e-03,8.76562500e-03,3.40625000e-03,5.98699219e+00,,2.30539882e-02,5.38949549e-01,,2.30539882e-02,1.94030914e+01
2.30549882e-02,1.18437500e+00,7.13375000e-02,4.32812500e-03,8.74218750e-03,3.09375000e-03,5.98828125e+00,,2.30549882e-02,5.38954556e-01,,2.30549882e-02,1.95415726e+01
2.30559882e-02,1.17109375e+00,7.10937500e-02,4.59375000e-03,8.71093750e-03,3.34375000e-03,5.98746094e+00,,2.30559882e-02,5.38959563e-01,,2.30559882e-02,2.08871231e+01
2.30569882e-02,1.17500000e+00,7.10937500e-02,4.73437500e-03,8.72656250e-03,3.34375000e-03,5.98722656e+00,,2.30569882e-02,5.38964570e-01,,2.30569882e-02,2.04597015e+01
2.30579882e-02,1.17500000e+00,7.11546875e-02,4.45312500e-03,8.71093750e-03,3.03125000e-03,5.98781250e+00,,2.30579882e-02,5.38969576e-01,,2.30579882e-02,2.04353638e+01
2.30589882e-02,1.17890625e+00,7.11343750e-02,4.14062500e-03,8.71093750e-03,3.25000000e-03,5.98722656e+00,,2.30589882e-02,5.38974643e-01,,2.30589882e-02,2.00098877e+01
2.30599882e-02,1.18046875e+00,7.11546875e-02,4.12500000e-03,8.63281250e-03,3.34375000e-03,5.98722656e+00,,2.30599882e-02,5.38979650e-01,,2.30599882e-02,1.98268967e+01
2.30609882e-02,1.17734375e+00,7.08093750e-02,4.35937500e-03,8.53906250e-03,3.46875000e-03,5.98746094e+00,,2.30609882e-02,5.38984597e-01,,2.30609882e-02,2.01265869e+01
2.30619882e-02,1.18828125e+00,7.09921875e-02,4.68750000e-03,8.66406250e-03,3.65625000e-03,5.98687500e+00,,2.30619882e-02,5.38989604e-01,,2.30619882e-02,1.89750366e+01
2.30629882e-02,1.19218750e+00,7.13375000e-02,4.54687500e-03,8.71093750e-03,3.78125000e-03,5.98687500e+00,,2.30629882e-02,5.38994610e-01,,2.30629882e-02,1.85478516e+01
2.30639882e-02,1.19531250e+00,7.10937500e-02,4.14062500e-03,8.71093750e-03,4.09375000e-03,5.98605469e+00,,2.30639882e-02,5.38999617e-01,,2.30639882e-02,1.82026596e+01
2.30649882e-02,1.19765625e+00,7.11546875e-02,4.01562500e-03,8.71093750e-03,4.18750000e-03,5.98464844e+00,,2.30649882e-02,5.39004683e-01,,2.30649882e-02,1.79394302e+01
2.30659882e-02,1.19062500e+00,7.08906250e-02,4.35937500e-03,8.70312500e-03,3.87500000e-03,5.98570313e+00,,2.30659882e-02,5.39009690e-01,,2.30659882e-02,1.86421051e+01
2.30669882e-02,1.18593750e+00,7.09921875e-02,4.65625000e-03,8.74218750e-03,3.65625000e-03,5.98570313e+00,,2.30669882e-02,5.39014637e-01,,2.30669882e-02,1.91014709e+01
2.30679882e-02,1.18593750e+00,7.09515625e-02,4.57812500e-03,8.71093750e-03,3.81250000e-03,5.98488281e+00,,2.30679882e-02,5.39019644e-01,,2.30679882e-02,1.90769958e+01
2.30689882e-02,1.17500000e+00,7.07078125e-02,4.31250000e-03,8.67187500e-03,3.78125000e-03,5.98464844e+00,,2.30689882e-02,5.39024651e-01,,2.30689882e-02,2.01810150e+01
2.30699882e-02,1.17890625e+00,7.10328125e-02,4.01562500e-03,8.68750000e-03,3.65625000e-03,5.98464844e+00,,2.30699882e-02,5.39029598e-01,,2.30699882e-02,1.97562408e+01
2.30709882e-02,1.20000000e+00,7.12765625e-02,4.21875000e-03,8.82031250e-03,3.81250000e-03,5.98441406e+00,,2.30709882e-02,5.39034605e-01,,2.30709882e-02,1.75598068e+01
2.30719882e-02,1.20156250e+00,7.13781250e-02,4.73437500e-03,8.80468750e-03,4.00000000e-03,5.98324219e+00,,2.30719882e-02,5.39039671e-01,,2.30719882e-02,1.73750000e+01
2.30729882e-02,1.19375000e+00,7.07890625e-02,4.92187500e-03,8.72656250e-03,4.09375000e-03,5.98324219e+00,,2.30729882e-02,5.39044678e-01,,2.30729882e-02,1.81548233e+01
2.30739882e-02,1.19218750e+00,7.06671875e-02,4.62500000e-03,8.70312500e-03,4.00000000e-03,5.98441406e+00,,2.30739882e-02,5.39049625e-01,,2.30739882e-02,1.82906189e+01
2.30749882e-02,1.19531250e+00,7.04234375e-02,4.40625000e-03,8.67187500e-03,3.34375000e-03,5.98746094e+00,,2.30749882e-02,5.39054573e-01,,2.30749882e-02,1.79445114e+01
2.30759882e-02,1.19531250e+00,7.03218750e-02,4.40625000e-03,8.67187500e-03,2.90625000e-03,5.98980469e+00,,2.30759882e-02,5.39059520e-01,,2.30759882e-02,1.79211655e+01
2.30769882e-02,1.19921875e+00,7.03218750e-02,4.76562500e-03,8.70312500e-03,3.28125000e-03,5.98910156e+00,,2.30769882e-02,5.39064527e-01,,2.30769882e-02,1.74941559e+01
2.30779882e-02,1.18437500e+00,6.99359375e-02,5.18750000e-03,8.64843750e-03,3.50000000e-03,5.98804688e+00,,2.30779882e-02,5.39069474e-01,,2.30779882e-02,1.89980698e+01
2.30789882e-02,1.17734375e+00,6.99359375e-02,5.03125000e-03,8.57031250e-03,3.34375000e-03,5.98781250e+00,,2.30789882e-02,5.39074361e-01,,2.30789882e-02,1.96958618e+01
2.30799882e-02,1.17734375e+00,7.00578125e-02,4.54687500e-03,8.59375000e-03,3.12500000e-03,5.98863281e+00,,2.30799882e-02,5.39079309e-01,,2.30799882e-02,1.96704712e+01
2.30809882e-02,1.17500000e+00,6.98750000e-02,4.21875000e-03,8.50000000e-03,3.12500000e-03,5.98828125e+00,,2.30809882e-02,5.39084196e-01,,2.30809882e-02,1.98888702e+01
2.30819882e-02,1.16796875e+00,6.96312500e-02,4.56250000e-03,8.36718750e-03,3.25000000e-03,5.98781250e+00,,2.30819882e-02,5.39089143e-01,,2.30819882e-02,2.05904694e+01
2.30829882e-02,1.17656250e+00,6.95906250e-02,5.09375000e-03,8.42968750e-03,3.40625000e-03,5.98746094e+00,,2.30829882e-02,5.39094031e-01,,2.30829882e-02,1.96789246e+01
2.30839882e-02,1.17656250e+00,6.97125000e-02,4.89062500e-03,8.46093750e-03,3.56250000e-03,5.98687500e+00,,2.30839882e-02,5.39098918e-01,,2.30839882e-02,1.96524811e+01
2.30849882e-02,1.17343750e+00,6.99765625e-02,4.21875000e-03,8.48437500e-03,3.81250000e-03,5.98546875e+00,,2.30849882e-02,5.39103866e-01,,2.30849882e-02,1.99505081e+01
2.30859882e-02,1.18046875e+00,7.01187500e-02,3.87500000e-03,8.59375000e-03,4.37500000e-03,5.98359375e+00,,2.30859882e-02,5.39108753e-01,,2.30859882e-02,1.92041855e+01
2.30869882e-02,1.18046875e+00,7.00578125e-02,4.31250000e-03,8.61718750e-03,4.25000000e-03,5.98464844e+00,,2.30869882e-02,5.39113700e-01,,2.30869882e-02,1.91824875e+01
2.30879882e-02,1.17500000e+00,6.97328125e-02,4.95312500e-03,8.64843750e-03,4.18750000e-03,5.98441406e+00,,2.30879882e-02,5.39118648e-01,,2.30879882e-02,1.97217102e+01
2.30889882e-02,1.17109375e+00,6.98750000e-02,4.95312500e-03,8.66406250e-03,4.18750000e-03,5.98265625e+00,,2.30889882e-02,5.39123535e-01,,2.30889882e-02,2.00981674e+01
2.30899882e-02,1.16328125e+00,6.98750000e-02,4.00000000e-03,8.60937500e-03,4.00000000e-03,5.98242188e+00,,2.30899882e-02,5.39128482e-01,,2.30899882e-02,2.08798523e+01
2.30909882e-02,1.16718750e+00,6.99359375e-02,3.50000000e-03,8.64843750e-03,4.00000000e-03,5.98265625e+00,,2.30909882e-02,5.39133370e-01,,2.30909882e-02,2.04572678e+01
2.30919882e-02,1.18906250e+00,7.06062500e-02,3.95312500e-03,8.82031250e-03,4.09375000e-03,5.98265625e+00,,2.30919882e-02,5.39138317e-01,,2.30919882e-02,1.81823654e+01
2.30929882e-02,1.20156250e+00,7.06062500e-02,4.65625000e-03,8.85937500e-03,4.31250000e-03,5.98265625e+00,,2.30929882e-02,5.39143324e-01,,2.30929882e-02,1.68708801e+01
2.30939882e-02,1.20937500e+00,7.04031250e-02,4.62500000e-03,8.76562500e-03,4.18750000e-03,5.98242188e+00,,2.30939882e-02,5.39148271e-01,,2.30939882e-02,1.60408859e+01
2.30949882e-02,1.20937500e+00,7.02609375e-02,3.95312500e-03,8.71093750e-03,4.15625000e-03,5.98207031e+00,,2.30949882e-02,5.39153218e-01,,2.30949882e-02,1.60181503e+01
2.30959882e-02,1.20703125e+00,7.02203125e-02,3.57812500e-03,8.71093750e-03,3.50000000e-03,5.98464844e+00,,2.30959882e-02,5.39158165e-01,,2.30959882e-02,1.62398148e+01
2.30969882e-02,1.20703125e+00,7.07890625e-02,3.93750000e-03,8.80468750e-03,3.12500000e-03,5.98628906e+00,,2.30969882e-02,5.39163113e-01,,2.30969882e-02,1.62199020e+01
2.30979882e-02,1.20156250e+00,7.08500000e-02,4.57812500e-03,8.87500000e-03,3.25000000e-03,5.98640625e+00,,2.30979882e-02,5.39168119e-01,,2.30979882e-02,1.67611237e+01
2.30989882e-02,1.19609375e+00,7.09109375e-02,4.62500000e-03,8.91406250e-03,3.50000000e-03,5.98640625e+00,,2.30989882e-02,5.39173126e-01,,2.30989882e-02,1.73005142e+01
2.30999882e-02,1.19218750e+00,7.06671875e-02,4.01562500e-03,8.89062500e-03,3.46875000e-03,5.98664063e+00,,2.30999882e-02,5.39178073e-01,,2.30999882e-02,1.76803284e+01
2.31009882e-02,1.18828125e+00,7.05656250e-02,3.76562500e-03,8.78125000e-03,3.34375000e-03,5.98769531e+00,,2.31009882e-02,5.39183080e-01,,2.31009882e-02,1.80624084e+01
2.31019882e-02,1.17265625e+00,7.05453125e-02,4.28125000e-03,8.60937500e-03,3.28125000e-03,5.98781250e+00,,2.31019882e-02,5.39188087e-01,,2.31019882e-02,1.96519165e+01
2.31029882e-02,1.16171875e+00,7.01187500e-02,4.78125000e-03,8.48437500e-03,3.34375000e-03,5.98828125e+00,,2.31029882e-02,5.39193034e-01,,2.31029882e-02,2.07554779e+01
2.31039882e-02,1.16562500e+00,7.03218750e-02,4.81250000e-03,8.60937500e-03,3.09375000e-03,5.98863281e+00,,2.31039882e-02,5.39197981e-01,,2.31039882e-02,2.03273468e+01
2.31049882e-02,1.16562500e+00,7.00781250e-02,4.42187500e-03,8.67187500e-03,3.09375000e-03,5.98804688e+00,,2.31049882e-02,5.39202929e-01,,2.31049882e-02,2.03028717e+01
2.31059882e-02,1.16328125e+00,6.97125000e-02,4.17187500e-03,8.64843750e-03,3.81250000e-03,5.98605469e+00,,2.31059882e-02,5.39207816e-01,,2.31059882e-02,2.05217285e+01
2.31069882e-02,1.16015625e+00,6.95703125e-02,4.39062500e-03,8.57812500e-03,4.40625000e-03,5.98406250e+00,,2.31069882e-02,5.39212763e-01,,2.31069882e-02,2.08211899e+01
2.31079882e-02,1.15390625e+00,6.95703125e-02,4.76562500e-03,8.55468750e-03,4.03125000e-03,5.98500000e+00,,2.31079882e-02,5.39217651e-01,,2.31079882e-02,2.14412613e+01
2.31089882e-02,1.14687500e+00,6.97328125e-02,4.73437500e-03,8.57031250e-03,4.00000000e-03,5.98464844e+00,,2.31089882e-02,5.39222538e-01,,2.31089882e-02,2.21409683e+01
2.31099882e-02,1.15156250e+00,6.94890625e-02,4.31250000e-03,8.61718750e-03,4.25000000e-03,5.98300781e+00,,2.31099882e-02,5.39227426e-01,,2.31099882e-02,2.16337357e+01
2.31109882e-02,1.15859375e+00,6.95906250e-02,4.09375000e-03,8.64843750e-03,4.25000000e-03,5.98265625e+00,,2.31109882e-02,5.39232314e-01,,2.31109882e-02,2.08865814e+01
2.31119882e-02,1.15859375e+00,6.94890625e-02,4.35937500e-03,8.67187500e-03,4.00000000e-03,5.98359375e+00,,2.31119882e-02,5.39237201e-01,,2.31119882e-02,2.08641815e+01
2.31129882e-02,1.16796875e+00,6.97125000e-02,4.68750000e-03,8.80468750e-03,3.65625000e-03,5.98488281e+00,,2.31129882e-02,5.39242089e-01,,2.31129882e-02,1.98737030e+01
2.31139882e-02,1.16953125e+00,6.95906250e-02,4.84375000e-03,8.75000000e-03,3.50000000e-03,5.98582031e+00,,2.31139882e-02,5.39247036e-01,,2.31139882e-02,1.96873703e+01
2.31149882e-02,1.16171875e+00,6.93265625e-02,4.54687500e-03,8.68750000e-03,3.25000000e-03,5.98687500e+00,,2.31149882e-02,5.39251924e-01,,2.31149882e-02,2.04678955e+01
2.31159882e-02,1.16718750e+00,6.95703125e-02,4.32812500e-03,8.69531250e-03,3.09375000e-03,5.98652344e+00,,2.31159882e-02,5.39256811e-01,,2.31159882e-02,1.98805923e+01
2.31169882e-02,1.17109375e+00,6.94687500e-02,4.50000000e-03,8.67187500e-03,2.81250000e-03,5.98886719e+00,,2.31169882e-02,5.39261699e-01,,2.31169882e-02,1.94544754e+01
