Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.95456000,,Zero Index,719.95456000,,Zero Index,719.95456000,,Zero Index,719.95456000,,Zero Index,719.95456000,,Zero Index,719.95456000,,Zero Index,719.95456000,,Zero Index,719.95456000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.29080454e-02,5.35937500e-01,6.61984375e-02,1.09375000e-02,1.26562500e-03,1.03125000e-01,5.98265625e+00,,2.29080454e-02,4.57886308e-01,,2.29080454e-02,1.68223175e+02
2.29090454e-02,5.46093750e-01,6.63609375e-02,1.09687500e-02,1.32812500e-03,1.00000000e-01,5.98160156e+00,,2.29090454e-02,4.57890958e-01,,2.29090454e-02,1.67118088e+02
2.29100454e-02,5.41406250e-01,6.63203125e-02,1.14687500e-02,1.26562500e-03,9.76562500e-02,5.98125000e+00,,2.29100454e-02,4.57895607e-01,,2.29100454e-02,1.67541870e+02
2.29110454e-02,5.32031250e-01,6.61171875e-02,1.15468750e-02,1.23437500e-03,8.82812500e-02,5.98218750e+00,,2.29110454e-02,4.57900256e-01,,2.29110454e-02,1.68447372e+02
2.29120454e-02,5.45312500e-01,6.63000000e-02,1.10156250e-02,1.32031250e-03,8.12500000e-02,5.98242188e+00,,2.29120454e-02,4.57904935e-01,,2.29120454e-02,1.67018372e+02
2.29130454e-02,5.51562500e-01,6.63203125e-02,1.05625000e-02,1.35937500e-03,7.65625000e-02,5.98160156e+00,,2.29130454e-02,4.57909584e-01,,2.29130454e-02,1.66316864e+02
2.29140454e-02,5.55468750e-01,6.60562500e-02,1.04062500e-02,1.32031250e-03,7.18750000e-02,5.98042969e+00,,2.29140454e-02,4.57914233e-01,,2.29140454e-02,1.65858597e+02
2.29150454e-02,5.60156250e-01,6.62187500e-02,1.08281250e-02,1.32812500e-03,6.95312500e-02,5.98125000e+00,,2.29150454e-02,4.57918882e-01,,2.29150454e-02,1.65319077e+02
2.29160454e-02,5.67968750e-01,6.64421875e-02,1.09687500e-02,1.46875000e-03,6.56250000e-02,5.98382813e+00,,2.29160454e-02,4.57923561e-01,,2.29160454e-02,1.64455902e+02
2.29170454e-02,5.62500000e-01,6.63000000e-02,1.07812500e-02,1.45312500e-03,6.71875000e-02,5.98523438e+00,,2.29170454e-02,4.57928240e-01,,2.29170454e-02,1.64962067e+02
2.29180454e-02,5.55468750e-01,6.61171875e-02,1.06718750e-02,1.34375000e-03,6.79687500e-02,5.98382813e+00,,2.29180454e-02,4.57932889e-01,,2.29180454e-02,1.65630096e+02
2.29190454e-02,5.46093750e-01,6.59140625e-02,1.10781250e-02,1.28125000e-03,6.79687500e-02,5.98324219e+00,,2.29190454e-02,4.57937539e-01,,2.29190454e-02,1.66538956e+02
2.29200454e-02,5.43750000e-01,6.60156250e-02,1.14218750e-02,1.32031250e-03,6.25000000e-02,5.98464844e+00,,2.29200454e-02,4.57942218e-01,,2.29200454e-02,1.66720947e+02
2.29210454e-02,5.43750000e-01,6.59750000e-02,1.09375000e-02,1.35937500e-03,5.23437500e-02,5.98570313e+00,,2.29210454e-02,4.57946867e-01,,2.29210454e-02,1.66661697e+02
2.29220454e-02,5.42187500e-01,6.60156250e-02,1.02187500e-02,1.34375000e-03,4.53125000e-02,5.98582031e+00,,2.29220454e-02,4.57951516e-01,,2.29220454e-02,1.66766724e+02
2.29230454e-02,5.41406250e-01,6.61578125e-02,1.02343750e-02,1.32812500e-03,5.07812500e-02,5.98664063e+00,,2.29230454e-02,4.57956165e-01,,2.29230454e-02,1.66793060e+02
2.29240454e-02,5.28906250e-01,6.60562500e-02,1.07031250e-02,1.26562500e-03,5.46875000e-02,5.98628906e+00,,2.29240454e-02,4.57960844e-01,,2.29240454e-02,1.68026230e+02
2.29250454e-02,5.22656250e-01,6.60765625e-02,1.08593750e-02,1.21093750e-03,5.07812500e-02,5.98523438e+00,,2.29250454e-02,4.57965493e-01,,2.29250454e-02,1.68613403e+02
2.29260454e-02,5.14062500e-01,6.59546875e-02,1.08281250e-02,1.21093750e-03,5.07812500e-02,5.98382813e+00,,2.29260454e-02,4.57970142e-01,,2.29260454e-02,1.69441879e+02
2.29270454e-02,5.14062500e-01,6.59750000e-02,1.06250000e-02,1.23437500e-03,3.90625000e-02,5.98242188e+00,,2.29270454e-02,4.57974792e-01,,2.29270454e-02,1.69385040e+02
2.29280454e-02,5.25000000e-01,6.59140625e-02,1.05937500e-02,1.19531250e-03,3.04687500e-02,5.98265625e+00,,2.29280454e-02,4.57979470e-01,,2.29280454e-02,1.68201233e+02
2.29290454e-02,5.28906250e-01,6.57312500e-02,1.07812500e-02,1.15625000e-03,2.57812500e-02,5.98324219e+00,,2.29290454e-02,4.57984090e-01,,2.29290454e-02,1.67741882e+02
2.29300454e-02,5.26562500e-01,6.54671875e-02,1.08125000e-02,1.15625000e-03,3.20312500e-02,5.98347656e+00,,2.29300454e-02,4.57988709e-01,,2.29300454e-02,1.67926285e+02
2.29310454e-02,5.25000000e-01,6.52234375e-02,1.05312500e-02,1.14062500e-03,3.98437500e-02,5.98441406e+00,,2.29310454e-02,4.57993299e-01,,2.29310454e-02,1.68030823e+02
2.29320454e-02,5.22656250e-01,6.48984375e-02,1.02500000e-02,1.11718750e-03,4.14062500e-02,5.98523438e+00,,2.29320454e-02,4.57997888e-01,,2.29320454e-02,1.68217377e+02
2.29330454e-02,5.26562500e-01,6.47968750e-02,1.01718750e-02,1.13281250e-03,3.28125000e-02,5.98628906e+00,,2.29330454e-02,4.58002448e-01,,2.29330454e-02,1.67760544e+02
2.29340454e-02,5.27343750e-01,6.48375000e-02,1.05312500e-02,1.22656250e-03,2.96875000e-02,5.98687500e+00,,2.29340454e-02,4.58007008e-01,,2.29340454e-02,1.67625153e+02
2.29350454e-02,5.22656250e-01,6.47562500e-02,1.08906250e-02,1.18750000e-03,2.42187500e-02,5.98699219e+00,,2.29350454e-02,4.58011568e-01,,2.29350454e-02,1.68051636e+02
2.29360454e-02,5.27343750e-01,6.50812500e-02,1.07812500e-02,1.23437500e-03,1.64062500e-02,5.98699219e+00,,2.29360454e-02,4.58016127e-01,,2.29360454e-02,1.67510956e+02
2.29370454e-02,5.38281250e-01,6.52843750e-02,1.05937500e-02,1.32812500e-03,1.48437500e-02,5.98828125e+00,,2.29370454e-02,4.58020717e-01,,2.29370454e-02,1.66326721e+02
2.29380454e-02,5.32812500e-01,6.51828125e-02,1.07187500e-02,1.28906250e-03,1.32812500e-02,5.98910156e+00,,2.29380454e-02,4.58025306e-01,,2.29380454e-02,1.66834030e+02
2.29390454e-02,5.23437500e-01,6.51218750e-02,1.07187500e-02,1.26562500e-03,1.71875000e-02,5.98839844e+00,,2.29390454e-02,4.58029896e-01,,2.29390454e-02,1.67743713e+02
2.29400454e-02,5.17187500e-01,6.51828125e-02,1.04843750e-02,1.23437500e-03,1.64062500e-02,5.98828125e+00,,2.29400454e-02,4.58034486e-01,,2.29400454e-02,1.68331863e+02
2.29410454e-02,5.14062500e-01,6.52437500e-02,1.03437500e-02,1.25000000e-03,1.48437500e-02,5.98828125e+00,,2.29410454e-02,4.58039075e-01,,2.29410454e-02,1.68598816e+02
2.29420454e-02,5.17187500e-01,6.53859375e-02,1.02500000e-02,1.23437500e-03,9.37500000e-03,5.98781250e+00,,2.29420454e-02,4.58043665e-01,,2.29420454e-02,1.68222092e+02
2.29430454e-02,5.14062500e-01,6.54875000e-02,1.01093750e-02,1.15625000e-03,7.81250000e-03,5.98628906e+00,,2.29430454e-02,4.58048284e-01,,2.29430454e-02,1.68490311e+02
2.29440454e-02,5.11718750e-01,6.52843750e-02,1.02187500e-02,1.14062500e-03,7.81250000e-03,5.98523438e+00,,2.29440454e-02,4.58052874e-01,,2.29440454e-02,1.68678070e+02
2.29450454e-02,5.17187500e-01,6.52437500e-02,1.02187500e-02,1.15625000e-03,1.32812500e-02,5.98441406e+00,,2.29450454e-02,4.58057463e-01,,2.29450454e-02,1.68060120e+02
2.29460454e-02,5.19531250e-01,6.52437500e-02,9.98437500e-03,1.11718750e-03,1.71875000e-02,5.98488281e+00,,2.29460454e-02,4.58062053e-01,,2.29460454e-02,1.67764954e+02
2.29470454e-02,4.99218750e-01,6.47562500e-02,9.76562500e-03,9.68750000e-04,2.03125000e-02,5.98523438e+00,,2.29470454e-02,4.58066642e-01,,2.29470454e-02,1.69806686e+02
2.29480454e-02,4.87500000e-01,6.46343750e-02,9.65625000e-03,9.14062500e-04,1.48437500e-02,5.98382813e+00,,2.29480454e-02,4.58071202e-01,,2.29480454e-02,1.70963348e+02
2.29490454e-02,4.94531250e-01,6.48375000e-02,9.73437500e-03,9.84375000e-04,1.17187500e-02,5.98265625e+00,,2.29490454e-02,4.58075762e-01,,2.29490454e-02,1.70187088e+02
2.29500454e-02,4.89062500e-01,6.49390625e-02,1.00000000e-02,1.01562500e-03,1.17187500e-02,5.98207031e+00,,2.29500454e-02,4.58080322e-01,,2.29500454e-02,1.70698578e+02
2.29510454e-02,4.82031250e-01,6.47968750e-02,1.02968750e-02,1.09375000e-03,1.32812500e-02,5.98207031e+00,,2.29510454e-02,4.58084881e-01,,2.29510454e-02,1.71369675e+02
2.29520454e-02,4.79687500e-01,6.45937500e-02,1.03437500e-02,1.06250000e-03,2.26562500e-02,5.98242188e+00,,2.29520454e-02,4.58089441e-01,,2.29520454e-02,1.71556595e+02
2.29530454e-02,4.76562500e-01,6.43500000e-02,1.02500000e-02,1.00781250e-03,2.81250000e-02,5.98242188e+00,,2.29530454e-02,4.58093971e-01,,2.29530454e-02,1.71824188e+02
2.29540454e-02,4.79687500e-01,6.40656250e-02,1.01406250e-02,9.68750000e-04,2.57812500e-02,5.98242188e+00,,2.29540454e-02,4.58098501e-01,,2.29540454e-02,1.71447998e+02
2.29550454e-02,4.85937500e-01,6.41468750e-02,1.01718750e-02,1.03906250e-03,2.57812500e-02,5.98207031e+00,,2.29550454e-02,4.58103031e-01,,2.29550454e-02,1.70749832e+02
2.29560454e-02,4.95312500e-01,6.42687500e-02,1.03750000e-02,1.06250000e-03,3.04687500e-02,5.98148438e+00,,2.29560454e-02,4.58107531e-01,,2.29560454e-02,1.69728897e+02
2.29570454e-02,5.06250000e-01,6.44921875e-02,1.05312500e-02,1.11718750e-03,3.59375000e-02,5.98066406e+00,,2.29570454e-02,4.58112061e-01,,2.29570454e-02,1.68545914e+02
2.29580454e-02,5.13281250e-01,6.47359375e-02,1.05156250e-02,1.19531250e-03,4.14062500e-02,5.98160156e+00,,2.29580454e-02,4.58116621e-01,,2.29580454e-02,1.67765259e+02
2.29590454e-02,5.17187500e-01,6.49390625e-02,1.02968750e-02,1.23437500e-03,3.75000000e-02,5.98242188e+00,,2.29590454e-02,4.58121181e-01,,2.29590454e-02,1.67307419e+02
2.29600454e-02,5.19531250e-01,6.50000000e-02,1.02500000e-02,1.21093750e-03,3.59375000e-02,5.98218750e+00,,2.29600454e-02,4.58125770e-01,,2.29600454e-02,1.67011337e+02
2.29610454e-02,5.21093750e-01,6.47359375e-02,1.03750000e-02,1.13281250e-03,3.90625000e-02,5.98265625e+00,,2.29610454e-02,4.58130330e-01,,2.29610454e-02,1.66795593e+02
2.29620454e-02,5.25000000e-01,6.46546875e-02,1.03437500e-02,1.10156250e-03,3.59375000e-02,5.98347656e+00,,2.29620454e-02,4.58134890e-01,,2.29620454e-02,1.66337982e+02
2.29630454e-02,5.34375000e-01,6.47968750e-02,1.02500000e-02,1.17187500e-03,3.75000000e-02,5.98441406e+00,,2.29630454e-02,4.58139449e-01,,2.29630454e-02,1.65316910e+02
2.29640454e-02,5.32031250e-01,6.48781250e-02,1.02968750e-02,1.25000000e-03,4.29687500e-02,5.98429688e+00,,2.29640454e-02,4.58144009e-01,,2.29640454e-02,1.65504074e+02
2.29650454e-02,5.21093750e-01,6.47968750e-02,1.05312500e-02,1.22656250e-03,4.84375000e-02,5.98464844e+00,,2.29650454e-02,4.58148569e-01,,2.29650454e-02,1.66576462e+02
2.29660454e-02,5.11718750e-01,6.46343750e-02,1.07500000e-02,1.17187500e-03,5.31250000e-02,5.98429688e+00,,2.29660454e-02,4.58153129e-01,,2.29660454e-02,1.67486572e+02
2.29670454e-02,5.06250000e-01,6.47562500e-02,1.07812500e-02,1.17187500e-03,6.01562500e-02,5.98242188e+00,,2.29670454e-02,4.58157688e-01,,2.29670454e-02,1.67993301e+02
2.29680454e-02,4.85937500e-01,6.43500000e-02,1.03281250e-02,1.03906250e-03,6.25000000e-02,5.98101563e+00,,2.29680454e-02,4.58162248e-01,,2.29680454e-02,1.70031433e+02
2.29690454e-02,4.79687500e-01,6.42484375e-02,9.95312500e-03,1.03906250e-03,6.95312500e-02,5.97796875e+00,,2.29690454e-02,4.58166778e-01,,2.29690454e-02,1.70622025e+02
2.29700454e-02,4.92968750e-01,6.44921875e-02,1.03437500e-02,1.15625000e-03,7.65625000e-02,5.97726563e+00,,2.29700454e-02,4.58171278e-01,,2.29700454e-02,1.69199036e+02
2.29710454e-02,4.94531250e-01,6.45125000e-02,1.08906250e-02,1.06250000e-03,7.89062500e-02,5.97738281e+00,,2.29710454e-02,4.58175838e-01,,2.29710454e-02,1.68981674e+02
2.29720454e-02,4.94531250e-01,6.43093750e-02,1.09687500e-02,9.68750000e-04,8.04687500e-02,5.97726563e+00,,2.29720454e-02,4.58180368e-01,,2.29720454e-02,1.68923752e+02
2.29730454e-02,5.00781250e-01,6.44109375e-02,1.06250000e-02,1.00781250e-03,8.04687500e-02,5.97656250e+00,,2.29730454e-02,4.58184898e-01,,2.29730454e-02,1.68222198e+02
2.29740454e-02,5.00781250e-01,6.46343750e-02,1.06718750e-02,1.13281250e-03,8.28125000e-02,5.97597656e+00,,2.29740454e-02,4.58189458e-01,,2.29740454e-02,1.68165756e+02
2.29750454e-02,4.91406250e-01,6.43906250e-02,1.08906250e-02,1.06250000e-03,8.12500000e-02,5.97585938e+00,,2.29750454e-02,4.58194017e-01,,2.29750454e-02,1.69075104e+02
2.29760454e-02,4.85937500e-01,6.44109375e-02,1.11875000e-02,1.04687500e-03,8.67187500e-02,5.97679688e+00,,2.29760454e-02,4.58198547e-01,,2.29760454e-02,1.69580399e+02
2.29770454e-02,4.95312500e-01,6.44109375e-02,1.12343750e-02,1.09375000e-03,9.21875000e-02,5.97796875e+00,,2.29770454e-02,4.58203077e-01,,2.29770454e-02,1.68554489e+02
2.29780454e-02,5.10156250e-01,6.43906250e-02,1.07812500e-02,1.17187500e-03,9.53125000e-02,5.97902344e+00,,2.29780454e-02,4.58207577e-01,,2.29780454e-02,1.66965851e+02
2.29790454e-02,5.17968750e-01,6.45125000e-02,1.03281250e-02,1.26562500e-03,9.53125000e-02,5.98125000e+00,,2.29790454e-02,4.58212107e-01,,2.29790454e-02,1.66104492e+02
2.29800454e-02,5.08593750e-01,6.42484375e-02,1.06250000e-02,1.23437500e-03,9.92187500e-02,5.98265625e+00,,2.29800454e-02,4.58216637e-01,,2.29800454e-02,1.67015472e+02
2.29810454e-02,5.02343750e-01,6.42687500e-02,1.10937500e-02,1.21093750e-03,1.00000000e-01,5.98101563e+00,,2.29810454e-02,4.58221167e-01,,2.29810454e-02,1.67602234e+02
2.29820454e-02,5.08593750e-01,6.43500000e-02,1.12343750e-02,1.17187500e-03,9.76562500e-02,5.98125000e+00,,2.29820454e-02,4.58225697e-01,,2.29820454e-02,1.66898743e+02
2.29830454e-02,5.17187500e-01,6.42484375e-02,1.09062500e-02,1.15625000e-03,9.60937500e-02,5.98242188e+00,,2.29830454e-02,4.58230227e-01,,2.29830454e-02,1.65954117e+02
2.29840454e-02,5.11718750e-01,6.40250000e-02,1.05625000e-02,1.11718750e-03,1.00000000e-01,5.98242188e+00,,2.29840454e-02,4.58234727e-01,,2.29840454e-02,1.66460999e+02
2.29850454e-02,5.27343750e-01,6.41671875e-02,1.06250000e-02,1.17187500e-03,1.09375000e-01,5.98207031e+00,,2.29850454e-02,4.58239257e-01,,2.29850454e-02,1.64794037e+02
2.29860454e-02,5.39843750e-01,6.42484375e-02,1.11562500e-02,1.21093750e-03,1.14843750e-01,5.98066406e+00,,2.29860454e-02,4.58243787e-01,,2.29860454e-02,1.63447647e+02
2.29870454e-02,5.34375000e-01,6.42687500e-02,1.12812500e-02,1.17187500e-03,1.29687500e-01,5.97984375e+00,,2.29870454e-02,4.58248317e-01,,2.29870454e-02,1.63951965e+02
2.29880454e-02,5.17187500e-01,6.41671875e-02,1.08125000e-02,1.11718750e-03,1.39062500e-01,5.98007813e+00,,2.29880454e-02,4.58252847e-01,,2.29880454e-02,1.65665314e+02
2.29890454e-02,4.99218750e-01,6.40250000e-02,1.04843750e-02,1.00000000e-03,1.46093750e-01,5.97937500e+00,,2.29890454e-02,4.58257377e-01,,2.29890454e-02,1.67461334e+02
2.29900454e-02,5.09375000e-01,6.40656250e-02,1.08750000e-02,1.11718750e-03,1.52343750e-01,5.97621094e+00,,2.29900454e-02,4.58261907e-01,,2.29900454e-02,1.66357697e+02
2.29910454e-02,5.19531250e-01,6.42687500e-02,1.13125000e-02,1.28906250e-03,1.56250000e-01,5.97562500e+00,,2.29910454e-02,4.58266407e-01,,2.29910454e-02,1.65251862e+02
2.29920454e-02,5.13281250e-01,6.40656250e-02,1.15312500e-02,1.25000000e-03,1.53906250e-01,5.97726563e+00,,2.29920454e-02,4.58270937e-01,,2.29920454e-02,1.65835648e+02
2.29930454e-02,5.08593750e-01,6.39234375e-02,1.13125000e-02,1.17187500e-03,1.46093750e-01,5.97843750e+00,,2.29930454e-02,4.58275437e-01,,2.29930454e-02,1.66258362e+02
2.29940454e-02,5.15625000e-01,6.40656250e-02,1.10000000e-02,1.22656250e-03,1.37500000e-01,5.97785156e+00,,2.29940454e-02,4.58279938e-01,,2.29940454e-02,1.65474350e+02
2.29950454e-02,5.15625000e-01,6.41062500e-02,1.13125000e-02,1.25000000e-03,1.31250000e-01,5.97703125e+00,,2.29950454e-02,4.58284467e-01,,2.29950454e-02,1.65415222e+02
2.29960454e-02,5.11718750e-01,6.40656250e-02,1.17187500e-02,1.21093750e-03,1.32031250e-01,5.97761719e+00,,2.29960454e-02,4.58288968e-01,,2.29960454e-02,1.65756897e+02
2.29970454e-02,5.21093750e-01,6.41671875e-02,1.17500000e-02,1.23437500e-03,1.36718750e-01,5.97785156e+00,,2.29970454e-02,4.58293498e-01,,2.29970454e-02,1.64728195e+02
2.29980454e-02,5.19531250e-01,6.41062500e-02,1.12187500e-02,1.19531250e-03,1.40625000e-01,5.97761719e+00,,2.29980454e-02,4.58298028e-01,,2.29980454e-02,1.64828415e+02
2.29990454e-02,5.22656250e-01,6.41468750e-02,1.08593750e-02,1.28125000e-03,1.36718750e-01,5.97820313e+00,,2.29990454e-02,4.58302557e-01,,2.29990454e-02,1.64447754e+02
2.30000454e-02,5.32031250e-01,6.42484375e-02,1.10000000e-02,1.45312500e-03,1.32031250e-01,5.98066406e+00,,2.30000454e-02,4.58307087e-01,,2.30000454e-02,1.63423325e+02
2.30010454e-02,5.26562500e-01,6.41671875e-02,1.11875000e-02,1.43750000e-03,1.31250000e-01,5.98125000e+00,,2.30010454e-02,4.58311617e-01,,2.30010454e-02,1.63928329e+02
2.30020454e-02,5.04687500e-01,6.38218750e-02,1.13906250e-02,1.35937500e-03,1.32031250e-01,5.98042969e+00,,2.30020454e-02,4.58316088e-01,,2.30020454e-02,1.66123657e+02
2.30030454e-02,4.99218750e-01,6.40046875e-02,1.12031250e-02,1.37500000e-03,1.32031250e-01,5.98042969e+00,,2.30030454e-02,4.58320588e-01,,2.30030454e-02,1.66627563e+02
2.30040454e-02,5.13281250e-01,6.43093750e-02,1.10000000e-02,1.42187500e-03,1.32031250e-01,5.98101563e+00,,2.30040454e-02,4.58325118e-01,,2.30040454e-02,1.65118988e+02
2.30050454e-02,5.17187500e-01,6.46343750e-02,1.09375000e-02,1.39843750e-03,1.27343750e-01,5.98101563e+00,,2.30050454e-02,4.58329648e-01,,2.30050454e-02,1.64658142e+02
2.30060454e-02,5.17968750e-01,6.46546875e-02,1.12656250e-02,1.37500000e-03,1.25781250e-01,5.97960938e+00,,2.30060454e-02,4.58334208e-01,,2.30060454e-02,1.64518768e+02
2.30070454e-02,5.08593750e-01,6.45125000e-02,1.15312500e-02,1.32031250e-03,1.21875000e-01,5.97878906e+00,,2.30070454e-02,4.58338767e-01,,2.30070454e-02,1.65424850e+02
2.30080454e-02,5.02343750e-01,6.42687500e-02,1.14218750e-02,1.22656250e-03,1.22656250e-01,5.97925781e+00,,2.30080454e-02,4.58343297e-01,,2.30080454e-02,1.66008331e+02
2.30090454e-02,4.96875000e-01,6.39234375e-02,1.09062500e-02,1.17187500e-03,1.21875000e-01,5.97937500e+00,,2.30090454e-02,4.58347797e-01,,2.30090454e-02,1.66512955e+02
2.30100454e-02,4.79687500e-01,6.36796875e-02,1.06718750e-02,1.04687500e-03,1.21875000e-01,5.97820313e+00,,2.30100454e-02,4.58352298e-01,,2.30100454e-02,1.68227676e+02
2.30110454e-02,4.78125000e-01,6.37203125e-02,1.07031250e-02,1.04687500e-03,1.25781250e-01,5.97656250e+00,,2.30110454e-02,4.58356798e-01,,2.30110454e-02,1.68332092e+02
2.30120454e-02,4.88281250e-01,6.38218750e-02,1.08593750e-02,1.13281250e-03,1.21875000e-01,5.97656250e+00,,2.30120454e-02,4.58361298e-01,,2.30120454e-02,1.67227921e+02
2.30130454e-02,4.95312500e-01,6.41062500e-02,1.10156250e-02,1.25000000e-03,1.20312500e-01,5.97796875e+00,,2.30130454e-02,4.58365768e-01,,2.30130454e-02,1.66445099e+02
2.30140454e-02,4.96875000e-01,6.41671875e-02,1.09375000e-02,1.28906250e-03,1.14843750e-01,5.97867188e+00,,2.30140454e-02,4.58370298e-01,,2.30140454e-02,1.66225830e+02
2.30150454e-02,4.85156250e-01,6.41468750e-02,1.06406250e-02,1.22656250e-03,1.09375000e-01,5.97878906e+00,,2.30150454e-02,4.58374828e-01,,2.30150454e-02,1.67376755e+02
2.30160454e-02,4.81250000e-01,6.41468750e-02,1.04843750e-02,1.25000000e-03,1.08593750e-01,5.97785156e+00,,2.30160454e-02,4.58379358e-01,,2.30160454e-02,1.67723495e+02
2.30170454e-02,4.92968750e-01,6.41468750e-02,1.07187500e-02,1.28125000e-03,1.04687500e-01,5.97656250e+00,,2.30170454e-02,4.58383888e-01,,2.30170454e-02,1.66459198e+02
2.30180454e-02,4.92968750e-01,6.41671875e-02,1.08906250e-02,1.32812500e-03,9.92187500e-02,5.97726563e+00,,2.30180454e-02,4.58388418e-01,,2.30180454e-02,1.66401932e+02
2.30190454e-02,4.85937500e-01,6.41468750e-02,1.03437500e-02,1.37500000e-03,9.53125000e-02,5.97785156e+00,,2.30190454e-02,4.58392918e-01,,2.30190454e-02,1.67070541e+02
2.30200454e-02,5.03906250e-01,6.45125000e-02,9.84375000e-03,1.49218750e-03,8.67187500e-02,5.97820313e+00,,2.30200454e-02,4.58397448e-01,,2.30200454e-02,1.65164581e+02
2.30210454e-02,5.17187500e-01,6.45125000e-02,1.00781250e-02,1.50781250e-03,8.04687500e-02,5.98019531e+00,,2.30210454e-02,4.58402008e-01,,2.30210454e-02,1.63742584e+02
2.30220454e-02,5.06250000e-01,6.42687500e-02,1.05625000e-02,1.38281250e-03,7.50000000e-02,5.98101563e+00,,2.30220454e-02,4.58406538e-01,,2.30220454e-02,1.64815475e+02
2.30230454e-02,4.99218750e-01,6.40046875e-02,1.07187500e-02,1.32812500e-03,7.10937500e-02,5.98019531e+00,,2.30230454e-02,4.58411068e-01,,2.30230454e-02,1.65483932e+02
2.30240454e-02,4.98437500e-01,6.39031250e-02,1.03281250e-02,1.30468750e-03,6.56250000e-02,5.98007813e+00,,2.30240454e-02,4.58415568e-01,,2.30240454e-02,1.65508698e+02
2.30250454e-02,5.04687500e-01,6.40656250e-02,9.73437500e-03,1.32031250e-03,5.78125000e-02,5.98042969e+00,,2.30250454e-02,4.58420038e-01,,2.30250454e-02,1.64811218e+02
2.30260454e-02,5.11718750e-01,6.38218750e-02,9.62500000e-03,1.32031250e-03,4.92187500e-02,5.98007813e+00,,2.30260454e-02,4.58424538e-01,,2.30260454e-02,1.64035034e+02
2.30270454e-02,5.08593750e-01,6.37812500e-02,1.01406250e-02,1.32812500e-03,4.68750000e-02,5.98042969e+00,,2.30270454e-02,4.58429039e-01,,2.30270454e-02,1.64304810e+02
2.30280454e-02,5.08593750e-01,6.37203125e-02,1.05312500e-02,1.34375000e-03,4.14062500e-02,5.98125000e+00,,2.30280454e-02,4.58433539e-01,,2.30280454e-02,1.64250031e+02
2.30290454e-02,5.00781250e-01,6.38625000e-02,1.02656250e-02,1.32031250e-03,3.28125000e-02,5.98183594e+00,,2.30290454e-02,4.58438009e-01,,2.30290454e-02,1.65000336e+02
2.30300454e-02,5.02343750e-01,6.40656250e-02,9.62500000e-03,1.32031250e-03,3.04687500e-02,5.98207031e+00,,2.30300454e-02,4.58442509e-01,,2.30300454e-02,1.64786530e+02
2.30310454e-02,4.89062500e-01,6.37203125e-02,9.79687500e-03,1.17187500e-03,2.81250000e-02,5.97984375e+00,,2.30310454e-02,4.58447009e-01,,2.30310454e-02,1.66104279e+02
2.30320454e-02,4.78125000e-01,6.34765625e-02,1.03750000e-02,1.10156250e-03,2.81250000e-02,5.97703125e+00,,2.30320454e-02,4.58451509e-01,,2.30320454e-02,1.67178406e+02
2.30330454e-02,4.87500000e-01,6.35578125e-02,1.03281250e-02,1.15625000e-03,2.65625000e-02,5.97703125e+00,,2.30330454e-02,4.58455950e-01,,2.30330454e-02,1.66157059e+02
2.30340454e-02,4.96875000e-01,6.37203125e-02,9.57812500e-03,1.21093750e-03,2.57812500e-02,5.97726563e+00,,2.30340454e-02,4.58460450e-01,,2.30340454e-02,1.65137817e+02
2.30350454e-02,4.96875000e-01,6.38218750e-02,8.95312500e-03,1.21093750e-03,2.42187500e-02,5.97679688e+00,,2.30350454e-02,4.58464950e-01,,2.30350454e-02,1.65088699e+02
2.30360454e-02,4.94531250e-01,6.35984375e-02,9.43750000e-03,1.17187500e-03,2.42187500e-02,5.97726563e+00,,2.30360454e-02,4.58469421e-01,,2.30360454e-02,1.65281586e+02
2.30370454e-02,4.92968750e-01,6.34765625e-02,9.89062500e-03,1.13281250e-03,2.65625000e-02,5.97726563e+00,,2.30370454e-02,4.58473891e-01,,2.30370454e-02,1.65391464e+02
