Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.07744000,,Zero Index,719.07744000,,Zero Index,719.07744000,,Zero Index,719.07744000,,Zero Index,719.07744000,,Zero Index,719.07744000,,Zero Index,719.07744000,,Zero Index,719.07744000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.95269226e-02,2.56562500e+00,1.52079688e-01,1.51406250e-02,2.16406250e-03,1.07031250e-01,6.02976563e+00,,1.95269226e-02,4.31656778e-01,,1.95269226e-02,2.96189636e+02
1.95279226e-02,2.56718750e+00,1.52140625e-01,1.47656250e-02,2.26562500e-03,1.07031250e-01,6.03035156e+00,,1.95279226e-02,4.31667507e-01,,1.95279226e-02,2.95949341e+02
1.95289226e-02,2.56718750e+00,1.51998438e-01,1.43906250e-02,2.28125000e-03,1.04687500e-01,6.03058594e+00,,1.95289226e-02,4.31678206e-01,,1.95289226e-02,2.95872070e+02
1.95299226e-02,2.56953125e+00,1.52181250e-01,1.45000000e-02,2.28125000e-03,1.01562500e-01,6.03140625e+00,,1.95299226e-02,4.31688935e-01,,1.95299226e-02,2.95553864e+02
1.95309226e-02,2.57812500e+00,1.52282813e-01,1.49218750e-02,2.26562500e-03,1.07031250e-01,6.03257813e+00,,1.95309226e-02,4.31699663e-01,,1.95309226e-02,2.94589966e+02
1.95319226e-02,2.56953125e+00,1.52059375e-01,1.50781250e-02,2.18750000e-03,1.10937500e-01,6.03316406e+00,,1.95319226e-02,4.31710392e-01,,1.95319226e-02,2.95396393e+02
1.95329226e-02,2.57656250e+00,1.52323438e-01,1.47656250e-02,2.22656250e-03,1.08593750e-01,6.03339844e+00,,1.95329226e-02,4.31721121e-01,,1.95329226e-02,2.94592407e+02
1.95339226e-02,2.60078125e+00,1.52323438e-01,1.42812500e-02,2.41406250e-03,1.05468750e-01,6.03339844e+00,,1.95339226e-02,4.31731820e-01,,1.95339226e-02,2.92018677e+02
1.95349226e-02,2.60234375e+00,1.52485938e-01,1.44687500e-02,2.46875000e-03,1.04687500e-01,6.03339844e+00,,1.95349226e-02,4.31742549e-01,,1.95349226e-02,2.91781403e+02
1.95359226e-02,2.58984375e+00,1.52425000e-01,1.49218750e-02,2.39843750e-03,1.08593750e-01,6.03281250e+00,,1.95359226e-02,4.31753278e-01,,1.95359226e-02,2.92992188e+02
1.95369226e-02,2.58203125e+00,1.52242188e-01,1.49843750e-02,2.28125000e-03,1.08593750e-01,6.03257813e+00,,1.95369226e-02,4.31764007e-01,,1.95369226e-02,2.93718323e+02
1.95379226e-02,2.58593750e+00,1.52465625e-01,1.45781250e-02,2.26562500e-03,1.08593750e-01,6.03363281e+00,,1.95379226e-02,4.31774735e-01,,1.95379226e-02,2.93237244e+02
1.95389226e-02,2.59375000e+00,1.52221875e-01,1.45312500e-02,2.32031250e-03,1.04687500e-01,6.03375000e+00,,1.95389226e-02,4.31785434e-01,,1.95389226e-02,2.92354736e+02
1.95399226e-02,2.59531250e+00,1.52567188e-01,1.46250000e-02,2.39843750e-03,1.07031250e-01,6.03339844e+00,,1.95399226e-02,4.31796163e-01,,1.95399226e-02,2.92116394e+02
1.95409226e-02,2.59140625e+00,1.52465625e-01,1.49218750e-02,2.39843750e-03,1.09375000e-01,6.03257813e+00,,1.95409226e-02,4.31806922e-01,,1.95409226e-02,2.92440796e+02
1.95419226e-02,2.58828125e+00,1.52628125e-01,1.50000000e-02,2.41406250e-03,1.09375000e-01,6.02976563e+00,,1.95419226e-02,4.31817681e-01,,1.95419226e-02,2.92683655e+02
1.95429226e-02,2.58984375e+00,1.52851563e-01,1.45468750e-02,2.45312500e-03,1.08593750e-01,6.02812500e+00,,1.95429226e-02,4.31828439e-01,,1.95429226e-02,2.92444275e+02
1.95439226e-02,2.58046875e+00,1.52485938e-01,1.43906250e-02,2.39062500e-03,1.05468750e-01,6.02894531e+00,,1.95439226e-02,4.31839198e-01,,1.95439226e-02,2.93334106e+02
1.95449226e-02,2.56953125e+00,1.52323438e-01,1.47968750e-02,2.28125000e-03,1.14843750e-01,6.03058594e+00,,1.95449226e-02,4.31849927e-01,,1.95449226e-02,2.94384308e+02
1.95459226e-02,2.56875000e+00,1.51998438e-01,1.51093750e-02,2.25781250e-03,1.20312500e-01,6.03093750e+00,,1.95459226e-02,4.31860626e-01,,1.95459226e-02,2.94385620e+02
1.95469226e-02,2.56875000e+00,1.52242188e-01,1.48750000e-02,2.29687500e-03,1.18750000e-01,6.03058594e+00,,1.95469226e-02,4.31871355e-01,,1.95469226e-02,2.94306152e+02
1.95479226e-02,2.56953125e+00,1.52242188e-01,1.46875000e-02,2.30468750e-03,1.16406250e-01,6.02953125e+00,,1.95479226e-02,4.31882083e-01,,1.95479226e-02,2.94147247e+02
1.95489226e-02,2.56718750e+00,1.52120313e-01,1.47656250e-02,2.29687500e-03,1.17968750e-01,6.02859375e+00,,1.95489226e-02,4.31892812e-01,,1.95489226e-02,2.94310791e+02
1.95499226e-02,2.56484375e+00,1.52181250e-01,1.47968750e-02,2.22656250e-03,1.14843750e-01,6.02941406e+00,,1.95499226e-02,4.31903541e-01,,1.95499226e-02,2.94474060e+02
1.95509226e-02,2.56484375e+00,1.52181250e-01,1.48125000e-02,2.21093750e-03,1.12500000e-01,6.02917969e+00,,1.95509226e-02,4.31914240e-01,,1.95509226e-02,2.94395630e+02
1.95519226e-02,2.56171875e+00,1.52140625e-01,1.46875000e-02,2.22656250e-03,1.10937500e-01,6.03035156e+00,,1.95519226e-02,4.31924969e-01,,1.95519226e-02,2.94639587e+02
1.95529226e-02,2.56171875e+00,1.51998438e-01,1.45000000e-02,2.24218750e-03,1.10937500e-01,6.03164063e+00,,1.95529226e-02,4.31935698e-01,,1.95529226e-02,2.94562256e+02
1.95539226e-02,2.56015625e+00,1.51998438e-01,1.43906250e-02,2.24218750e-03,1.08593750e-01,6.03082031e+00,,1.95539226e-02,4.31946397e-01,,1.95539226e-02,2.94646759e+02
1.95549226e-02,2.57265625e+00,1.52242188e-01,1.44375000e-02,2.37500000e-03,1.10937500e-01,6.02941406e+00,,1.95549226e-02,4.31957096e-01,,1.95549226e-02,2.93281738e+02
1.95559226e-02,2.57421875e+00,1.52282813e-01,1.41250000e-02,2.46875000e-03,1.12500000e-01,6.02812500e+00,,1.95559226e-02,4.31967825e-01,,1.95559226e-02,2.93044983e+02
1.95569226e-02,2.56953125e+00,1.52221875e-01,1.37500000e-02,2.39843750e-03,1.14062500e-01,6.02859375e+00,,1.95569226e-02,4.31978554e-01,,1.95569226e-02,2.93454315e+02
1.95579226e-02,2.56953125e+00,1.51754688e-01,1.36718750e-02,2.33593750e-03,1.10937500e-01,6.02718750e+00,,1.95579226e-02,4.31989253e-01,,1.95579226e-02,2.93381683e+02
1.95589226e-02,2.57421875e+00,1.51632813e-01,1.39375000e-02,2.35156250e-03,1.07031250e-01,6.02636719e+00,,1.95589226e-02,4.31999922e-01,,1.95589226e-02,2.92825256e+02
1.95599226e-02,2.56953125e+00,1.51206250e-01,1.41718750e-02,2.29687500e-03,1.09375000e-01,6.02753906e+00,,1.95599226e-02,4.32010591e-01,,1.95599226e-02,2.93233978e+02
1.95609226e-02,2.56953125e+00,1.51206250e-01,1.42031250e-02,2.26562500e-03,1.14843750e-01,6.02800781e+00,,1.95609226e-02,4.32021260e-01,,1.95609226e-02,2.93158783e+02
1.95619226e-02,2.57265625e+00,1.51409375e-01,1.40468750e-02,2.26562500e-03,1.14062500e-01,6.02636719e+00,,1.95619226e-02,4.32031900e-01,,1.95619226e-02,2.92761780e+02
1.95629226e-02,2.57656250e+00,1.51348438e-01,1.40468750e-02,2.25781250e-03,1.18750000e-01,6.02460938e+00,,1.95629226e-02,4.32042569e-01,,1.95629226e-02,2.92284607e+02
1.95639226e-02,2.57500000e+00,1.51490625e-01,1.40937500e-02,2.26562500e-03,1.27343750e-01,6.02519531e+00,,1.95639226e-02,4.32053208e-01,,1.95639226e-02,2.92371094e+02
1.95649226e-02,2.56484375e+00,1.51267188e-01,1.41562500e-02,2.21093750e-03,1.28125000e-01,6.02601563e+00,,1.95649226e-02,4.32063878e-01,,1.95649226e-02,2.93343323e+02
1.95659226e-02,2.55000000e+00,1.51389063e-01,1.39375000e-02,2.07812500e-03,1.20312500e-01,6.02671875e+00,,1.95659226e-02,4.32074547e-01,,1.95659226e-02,2.94799133e+02
1.95669226e-02,2.55000000e+00,1.51409375e-01,1.38593750e-02,2.02343750e-03,1.21875000e-01,6.02695313e+00,,1.95669226e-02,4.32085186e-01,,1.95669226e-02,2.94725464e+02
1.95679226e-02,2.55625000e+00,1.51510938e-01,1.41250000e-02,2.05468750e-03,1.32031250e-01,6.02578125e+00,,1.95679226e-02,4.32095855e-01,,1.95679226e-02,2.94006989e+02
1.95689226e-02,2.55390625e+00,1.51551563e-01,1.42500000e-02,2.07812500e-03,1.37500000e-01,6.02578125e+00,,1.95689226e-02,4.32106495e-01,,1.95689226e-02,2.94173401e+02
1.95699226e-02,2.55234375e+00,1.51389063e-01,1.42343750e-02,2.16406250e-03,1.33593750e-01,6.02636719e+00,,1.95699226e-02,4.32117164e-01,,1.95699226e-02,2.94259033e+02
1.95709226e-02,2.55937500e+00,1.51632813e-01,1.40468750e-02,2.26562500e-03,1.28125000e-01,6.02613281e+00,,1.95709226e-02,4.32127833e-01,,1.95709226e-02,2.93459229e+02
1.95719226e-02,2.55625000e+00,1.51389063e-01,1.39687500e-02,2.26562500e-03,1.27343750e-01,6.02671875e+00,,1.95719226e-02,4.32138473e-01,,1.95719226e-02,2.93707184e+02
1.95729226e-02,2.55625000e+00,1.51307813e-01,1.40937500e-02,2.26562500e-03,1.24218750e-01,6.02835938e+00,,1.95729226e-02,4.32149142e-01,,1.95729226e-02,2.93632843e+02
1.95739226e-02,2.56015625e+00,1.51490625e-01,1.42500000e-02,2.32031250e-03,1.18750000e-01,6.02894531e+00,,1.95739226e-02,4.32159781e-01,,1.95739226e-02,2.93154999e+02
1.95749226e-02,2.55937500e+00,1.51510938e-01,1.42343750e-02,2.30468750e-03,1.14843750e-01,6.02812500e+00,,1.95749226e-02,4.32170451e-01,,1.95749226e-02,2.93160034e+02
1.95759226e-02,2.56562500e+00,1.51754688e-01,1.42812500e-02,2.35156250e-03,1.08593750e-01,6.02835938e+00,,1.95759226e-02,4.32181150e-01,,1.95759226e-02,2.92440125e+02
1.95769226e-02,2.57500000e+00,1.51754688e-01,1.43437500e-02,2.39843750e-03,1.09375000e-01,6.02777344e+00,,1.95769226e-02,4.32191849e-01,,1.95769226e-02,2.91397766e+02
1.95779226e-02,2.57265625e+00,1.51653125e-01,1.46250000e-02,2.41406250e-03,1.14843750e-01,6.02812500e+00,,1.95779226e-02,4.32202518e-01,,1.95779226e-02,2.91562622e+02
1.95789226e-02,2.56562500e+00,1.51653125e-01,1.45000000e-02,2.33593750e-03,1.14062500e-01,6.02894531e+00,,1.95789226e-02,4.32213217e-01,,1.95789226e-02,2.92210327e+02
1.95799226e-02,2.56171875e+00,1.51348438e-01,1.41718750e-02,2.30468750e-03,1.14843750e-01,6.02859375e+00,,1.95799226e-02,4.32223886e-01,,1.95799226e-02,2.92537048e+02
1.95809226e-02,2.56953125e+00,1.51551563e-01,1.40625000e-02,2.39843750e-03,1.14062500e-01,6.02882813e+00,,1.95809226e-02,4.32234526e-01,,1.95809226e-02,2.91656891e+02
1.95819226e-02,2.57109375e+00,1.51450000e-01,1.43437500e-02,2.44531250e-03,1.18750000e-01,6.02941406e+00,,1.95819226e-02,4.32245195e-01,,1.95819226e-02,2.91420471e+02
1.95829226e-02,2.56875000e+00,1.51389063e-01,1.45312500e-02,2.49218750e-03,1.21875000e-01,6.02917969e+00,,1.95829226e-02,4.32255834e-01,,1.95829226e-02,2.91585632e+02
1.95839226e-02,2.55937500e+00,1.51165625e-01,1.43593750e-02,2.44531250e-03,1.24218750e-01,6.02753906e+00,,1.95839226e-02,4.32266504e-01,,1.95839226e-02,2.92475586e+02
1.95849226e-02,2.55000000e+00,1.50901563e-01,1.39062500e-02,2.33593750e-03,1.22656250e-01,6.02800781e+00,,1.95849226e-02,4.32277113e-01,,1.95849226e-02,2.93367188e+02
1.95859226e-02,2.53671875e+00,1.50820313e-01,1.39687500e-02,2.25781250e-03,1.21875000e-01,6.02835938e+00,,1.95859226e-02,4.32287753e-01,,1.95859226e-02,2.94662476e+02
1.95869226e-02,2.52578125e+00,1.50657813e-01,1.43437500e-02,2.11718750e-03,1.25781250e-01,6.02917969e+00,,1.95869226e-02,4.32298362e-01,,1.95869226e-02,2.95715027e+02
1.95879226e-02,2.53671875e+00,1.50820313e-01,1.44218750e-02,2.17187500e-03,1.27343750e-01,6.02941406e+00,,1.95879226e-02,4.32309002e-01,,1.95879226e-02,2.94511230e+02
1.95889226e-02,2.54140625e+00,1.50820313e-01,1.42031250e-02,2.20312500e-03,1.25781250e-01,6.02976563e+00,,1.95889226e-02,4.32319611e-01,,1.95889226e-02,2.93952118e+02
1.95899226e-02,2.53515625e+00,1.50617188e-01,1.42343750e-02,2.24218750e-03,1.22656250e-01,6.02894531e+00,,1.95899226e-02,4.32330251e-01,,1.95899226e-02,2.94521057e+02
1.95909226e-02,2.53359375e+00,1.50759375e-01,1.46875000e-02,2.18750000e-03,1.24218750e-01,6.02777344e+00,,1.95909226e-02,4.32340860e-01,,1.95909226e-02,2.94605560e+02
1.95919226e-02,2.53515625e+00,1.50515625e-01,1.50312500e-02,2.21093750e-03,1.28125000e-01,6.02742187e+00,,1.95919226e-02,4.32351470e-01,,1.95919226e-02,2.94365723e+02
1.95929226e-02,2.53671875e+00,1.50556250e-01,1.46875000e-02,2.28125000e-03,1.25781250e-01,6.02777344e+00,,1.95929226e-02,4.32362050e-01,,1.95929226e-02,2.94125916e+02
1.95939226e-02,2.53515625e+00,1.50576563e-01,1.41718750e-02,2.25781250e-03,1.24218750e-01,6.02917969e+00,,1.95939226e-02,4.32372659e-01,,1.95939226e-02,2.94210510e+02
1.95949226e-02,2.53203125e+00,1.50556250e-01,1.43437500e-02,2.25781250e-03,1.18750000e-01,6.02941406e+00,,1.95949226e-02,4.32383239e-01,,1.95949226e-02,2.94457062e+02
1.95959226e-02,2.53125000e+00,1.50657813e-01,1.50625000e-02,2.25781250e-03,1.18750000e-01,6.02859375e+00,,1.95959226e-02,4.32393819e-01,,1.95959226e-02,2.94459717e+02
1.95969226e-02,2.54609375e+00,1.50800000e-01,1.52968750e-02,2.41406250e-03,1.28125000e-01,6.02835938e+00,,1.95969226e-02,4.32404459e-01,,1.95969226e-02,2.92848999e+02
1.95979226e-02,2.54609375e+00,1.50901563e-01,1.47812500e-02,2.39062500e-03,1.29687500e-01,6.02917969e+00,,1.95979226e-02,4.32415068e-01,,1.95979226e-02,2.92769287e+02
1.95989226e-02,2.53906250e+00,1.50718750e-01,1.39062500e-02,2.25781250e-03,1.35156250e-01,6.03000000e+00,,1.95989226e-02,4.32425708e-01,,1.95989226e-02,2.93418091e+02
1.95999226e-02,2.53515625e+00,1.50718750e-01,1.41250000e-02,2.22656250e-03,1.35156250e-01,6.03035156e+00,,1.95999226e-02,4.32436317e-01,,1.95999226e-02,2.93746521e+02
1.96009226e-02,2.52812500e+00,1.50718750e-01,1.48125000e-02,2.26562500e-03,1.36718750e-01,6.03000000e+00,,1.96009226e-02,4.32446957e-01,,1.96009226e-02,2.94394745e+02
1.96019226e-02,2.52421875e+00,1.50475000e-01,1.48125000e-02,2.20312500e-03,1.35156250e-01,6.02976563e+00,,1.96019226e-02,4.32457536e-01,,1.96019226e-02,2.94718903e+02
1.96029226e-02,2.52734375e+00,1.50678125e-01,1.42031250e-02,2.22656250e-03,1.29687500e-01,6.02917969e+00,,1.96029226e-02,4.32468146e-01,,1.96029226e-02,2.94319885e+02
1.96039226e-02,2.53671875e+00,1.50515625e-01,1.38593750e-02,2.26562500e-03,1.27343750e-01,6.02812500e+00,,1.96039226e-02,4.32478726e-01,,1.96039226e-02,2.93278992e+02
1.96049226e-02,2.54453125e+00,1.50759375e-01,1.43125000e-02,2.33593750e-03,1.29687500e-01,6.02671875e+00,,1.96049226e-02,4.32489336e-01,,1.96049226e-02,2.92398926e+02
1.96059226e-02,2.53750000e+00,1.50576563e-01,1.51093750e-02,2.32031250e-03,1.29687500e-01,6.02859375e+00,,1.96059226e-02,4.32499945e-01,,1.96059226e-02,2.93045868e+02
1.96069226e-02,2.51875000e+00,1.50312500e-01,1.54062500e-02,2.11718750e-03,1.33593750e-01,6.02953125e+00,,1.96069226e-02,4.32510525e-01,,1.96069226e-02,2.94897980e+02
1.96079226e-02,2.50546875e+00,1.50129688e-01,1.48437500e-02,2.03906250e-03,1.36718750e-01,6.02917969e+00,,1.96079226e-02,4.32521135e-01,,1.96079226e-02,2.96186981e+02
1.96089226e-02,2.51093750e+00,1.50129688e-01,1.44218750e-02,2.17187500e-03,1.31250000e-01,6.02976563e+00,,1.96089226e-02,4.32531685e-01,,1.96089226e-02,2.95545685e+02
1.96099226e-02,2.51093750e+00,1.50312500e-01,1.46562500e-02,2.26562500e-03,1.31250000e-01,6.03035156e+00,,1.96099226e-02,4.32542294e-01,,1.96099226e-02,2.95468597e+02
1.96109226e-02,2.51406250e+00,1.50170313e-01,1.50625000e-02,2.28125000e-03,1.33593750e-01,6.03082031e+00,,1.96109226e-02,4.32552874e-01,,1.96109226e-02,2.95067688e+02
1.96119226e-02,2.51250000e+00,1.50271875e-01,1.50781250e-02,2.21093750e-03,1.28125000e-01,6.03000000e+00,,1.96119226e-02,4.32563454e-01,,1.96119226e-02,2.95148926e+02
1.96129226e-02,2.50937500e+00,1.50475000e-01,1.46562500e-02,2.24218750e-03,1.21875000e-01,6.02917969e+00,,1.96129226e-02,4.32574064e-01,,1.96129226e-02,2.95392303e+02
1.96139226e-02,2.49921875e+00,1.50170313e-01,1.43593750e-02,2.14843750e-03,1.21875000e-01,6.02976563e+00,,1.96139226e-02,4.32584643e-01,,1.96139226e-02,2.96362427e+02
1.96149226e-02,2.49921875e+00,1.50089063e-01,1.43906250e-02,2.02343750e-03,1.22656250e-01,6.03175781e+00,,1.96149226e-02,4.32595193e-01,,1.96149226e-02,2.96286255e+02
1.96159226e-02,2.49921875e+00,1.49885938e-01,1.45781250e-02,2.03906250e-03,1.28125000e-01,6.03257813e+00,,1.96159226e-02,4.32605773e-01,,1.96159226e-02,2.96209473e+02
1.96169226e-02,2.50703125e+00,1.50170313e-01,1.46875000e-02,2.09375000e-03,1.31250000e-01,6.03140625e+00,,1.96169226e-02,4.32616323e-01,,1.96169226e-02,2.95326508e+02
1.96179226e-02,2.52187500e+00,1.50434375e-01,1.45312500e-02,2.20312500e-03,1.32031250e-01,6.03035156e+00,,1.96179226e-02,4.32626903e-01,,1.96179226e-02,2.93718811e+02
1.96189226e-02,2.51640625e+00,1.50414063e-01,1.42812500e-02,2.16406250e-03,1.28125000e-01,6.03035156e+00,,1.96189226e-02,4.32637513e-01,,1.96189226e-02,2.94206238e+02
1.96199226e-02,2.50546875e+00,1.50475000e-01,1.39375000e-02,2.14843750e-03,1.24218750e-01,6.02976563e+00,,1.96199226e-02,4.32648093e-01,,1.96199226e-02,2.95259003e+02
1.96209226e-02,2.50703125e+00,1.50475000e-01,1.37812500e-02,2.22656250e-03,1.16406250e-01,6.02953125e+00,,1.96209226e-02,4.32658702e-01,,1.96209226e-02,2.95024506e+02
1.96219226e-02,2.51640625e+00,1.50759375e-01,1.38593750e-02,2.26562500e-03,1.14843750e-01,6.03082031e+00,,1.96219226e-02,4.32669282e-01,,1.96219226e-02,2.93984741e+02
1.96229226e-02,2.51875000e+00,1.50678125e-01,1.38593750e-02,2.29687500e-03,1.18750000e-01,6.03035156e+00,,1.96229226e-02,4.32679921e-01,,1.96229226e-02,2.93669647e+02
1.96239226e-02,2.52031250e+00,1.50820313e-01,1.40312500e-02,2.32031250e-03,1.21875000e-01,6.03082031e+00,,1.96239226e-02,4.32690531e-01,,1.96239226e-02,2.93434662e+02
1.96249226e-02,2.51796875e+00,1.50901563e-01,1.38593750e-02,2.29687500e-03,1.17968750e-01,6.03117188e+00,,1.96249226e-02,4.32701170e-01,,1.96249226e-02,2.93602356e+02
1.96259226e-02,2.51406250e+00,1.50617188e-01,1.35000000e-02,2.30468750e-03,1.14843750e-01,6.02882813e+00,,1.96259226e-02,4.32711780e-01,,1.96259226e-02,2.93932556e+02
1.96269226e-02,2.50312500e+00,1.50576563e-01,1.36093750e-02,2.28125000e-03,1.10156250e-01,6.02859375e+00,,1.96269226e-02,4.32722360e-01,,1.96269226e-02,2.94988281e+02
1.96279226e-02,2.49218750e+00,1.50271875e-01,1.42031250e-02,2.16406250e-03,1.09375000e-01,6.02941406e+00,,1.96279226e-02,4.32732970e-01,,1.96279226e-02,2.96042206e+02
1.96289226e-02,2.49375000e+00,1.50170313e-01,1.44687500e-02,2.16406250e-03,1.10937500e-01,6.03023438e+00,,1.96289226e-02,4.32743549e-01,,1.96289226e-02,2.95805145e+02
1.96299226e-02,2.50000000e+00,1.50251563e-01,1.40937500e-02,2.21093750e-03,1.08593750e-01,6.03023438e+00,,1.96299226e-02,4.32754159e-01,,1.96299226e-02,2.95085114e+02
1.96309226e-02,2.49921875e+00,1.50129688e-01,1.37187500e-02,2.18750000e-03,1.14062500e-01,6.03000000e+00,,1.96309226e-02,4.32764739e-01,,1.96309226e-02,2.95091980e+02
1.96319226e-02,2.48984375e+00,1.50190625e-01,1.38281250e-02,2.14843750e-03,1.16406250e-01,6.03035156e+00,,1.96319226e-02,4.32775289e-01,,1.96319226e-02,2.95985474e+02
1.96329226e-02,2.48593750e+00,1.49825000e-01,1.41718750e-02,2.13281250e-03,1.20312500e-01,6.03082031e+00,,1.96329226e-02,4.32785869e-01,,1.96329226e-02,2.96313965e+02
1.96339226e-02,2.48984375e+00,1.49946875e-01,1.43125000e-02,2.09375000e-03,1.28125000e-01,6.03234375e+00,,1.96339226e-02,4.32796419e-01,,1.96339226e-02,2.95835815e+02
1.96349226e-02,2.49218750e+00,1.50190625e-01,1.40468750e-02,2.07031250e-03,1.27343750e-01,6.03234375e+00,,1.96349226e-02,4.32806969e-01,,1.96349226e-02,2.95519012e+02
1.96359226e-02,2.50312500e+00,1.50231250e-01,1.37187500e-02,2.11718750e-03,1.17968750e-01,6.03421875e+00,,1.96359226e-02,4.32817578e-01,,1.96359226e-02,2.94317871e+02
1.96369226e-02,2.51406250e+00,1.50312500e-01,1.37968750e-02,2.17187500e-03,1.14062500e-01,6.03597656e+00,,1.96369226e-02,4.32828158e-01,,1.96369226e-02,2.93117371e+02
1.96379226e-02,2.52343750e+00,1.50332813e-01,1.40625000e-02,2.26562500e-03,1.08593750e-01,6.03375000e+00,,1.96379226e-02,4.32838738e-01,,1.96379226e-02,2.92077087e+02
1.96389226e-02,2.53671875e+00,1.50657813e-01,1.39687500e-02,2.44531250e-03,1.09375000e-01,6.03398438e+00,,1.96389226e-02,4.32849348e-01,,1.96389226e-02,2.90633606e+02
1.96399226e-02,2.53906250e+00,1.50556250e-01,1.35937500e-02,2.39062500e-03,1.14062500e-01,6.03421875e+00,,1.96399226e-02,4.32859927e-01,,1.96399226e-02,2.90318909e+02
1.96409226e-02,2.53359375e+00,1.50271875e-01,1.34531250e-02,2.39062500e-03,1.20312500e-01,6.03421875e+00,,1.96409226e-02,4.32870537e-01,,1.96409226e-02,2.90811066e+02
1.96419226e-02,2.52578125e+00,1.50414063e-01,1.36093750e-02,2.37500000e-03,1.22656250e-01,6.03574219e+00,,1.96419226e-02,4.32881117e-01,,1.96419226e-02,2.91544678e+02
1.96429226e-02,2.52421875e+00,1.50109375e-01,1.35625000e-02,2.35156250e-03,1.24218750e-01,6.03679688e+00,,1.96429226e-02,4.32891697e-01,,1.96429226e-02,2.91633820e+02
1.96439226e-02,2.52578125e+00,1.50373438e-01,1.34062500e-02,2.39843750e-03,1.22656250e-01,6.03621094e+00,,1.96439226e-02,4.32902306e-01,,1.96439226e-02,2.91401245e+02
1.96449226e-02,2.52031250e+00,1.50373438e-01,1.29531250e-02,2.33593750e-03,1.14843750e-01,6.03574219e+00,,1.96449226e-02,4.32912886e-01,,1.96449226e-02,2.91895233e+02
1.96459226e-02,2.50703125e+00,1.49845313e-01,1.29531250e-02,2.21093750e-03,1.08593750e-01,6.03457031e+00,,1.96459226e-02,4.32923466e-01,,1.96459226e-02,2.93195770e+02
1.96469226e-02,2.50000000e+00,1.49825000e-01,1.32343750e-02,2.21093750e-03,1.04687500e-01,6.03175781e+00,,1.96469226e-02,4.32934016e-01,,1.96469226e-02,2.93851227e+02
1.96479226e-02,2.50312500e+00,1.49337500e-01,1.36093750e-02,2.28125000e-03,1.03125000e-01,6.03164063e+00,,1.96479226e-02,4.32944536e-01,,1.96479226e-02,2.93457886e+02
1.96489226e-02,2.49531250e+00,1.49357813e-01,1.35937500e-02,2.21093750e-03,1.04687500e-01,6.03140625e+00,,1.96489226e-02,4.32955056e-01,,1.96489226e-02,2.94191223e+02
1.96499226e-02,2.48437500e+00,1.48992188e-01,1.33750000e-02,2.11718750e-03,1.05468750e-01,6.03082031e+00,,1.96499226e-02,4.32965547e-01,,1.96499226e-02,2.95247406e+02
1.96509226e-02,2.47890625e+00,1.49053125e-01,1.31875000e-02,2.14843750e-03,1.07031250e-01,6.03082031e+00,,1.96509226e-02,4.32976037e-01,,1.96509226e-02,2.95740814e+02
1.96519226e-02,2.48125000e+00,1.49114063e-01,1.32187500e-02,2.18750000e-03,1.08593750e-01,6.03082031e+00,,1.96519226e-02,4.32986557e-01,,1.96519226e-02,2.95429199e+02
1.96529226e-02,2.48671875e+00,1.49093750e-01,1.32656250e-02,2.18750000e-03,1.17968750e-01,6.03082031e+00,,1.96529226e-02,4.32997048e-01,,1.96529226e-02,2.94795197e+02
1.96539226e-02,2.48671875e+00,1.49296875e-01,1.31406250e-02,2.20312500e-03,1.22656250e-01,6.03082031e+00,,1.96539226e-02,4.33007538e-01,,1.96539226e-02,2.94725189e+02
1.96549226e-02,2.48828125e+00,1.49398438e-01,1.31875000e-02,2.20312500e-03,1.25781250e-01,6.03140625e+00,,1.96549226e-02,4.33018059e-01,,1.96549226e-02,2.94494354e+02
1.96559226e-02,2.48593750e+00,1.49439063e-01,1.34062500e-02,2.09375000e-03,1.28125000e-01,6.03117188e+00,,1.96559226e-02,4.33028579e-01,,1.96559226e-02,2.94665466e+02
