Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.04032000,,Zero Index,719.04032000,,Zero Index,719.04032000,,Zero Index,719.04032000,,Zero Index,719.04032000,,Zero Index,719.04032000,,Zero Index,719.04032000,,Zero Index,719.04032000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.61489597e-02,5.59765625e+00,2.47385938e-01,1.10765625e-01,8.29062500e-02,3.18750000e-02,6.17882813e+00,,1.61489597e-02,4.88869458e-01,,1.61489597e-02,3.03056641e+01
1.61499597e-02,5.59531250e+00,2.47589063e-01,1.11265625e-01,8.26875000e-02,3.20312500e-02,6.17660156e+00,,1.61499597e-02,4.88886863e-01,,1.61499597e-02,2.99588623e+01
1.61509597e-02,5.59921875e+00,2.47487500e-01,1.12406250e-01,8.25312500e-02,3.12500000e-02,6.17707031e+00,,1.61509597e-02,4.88904327e-01,,1.61509597e-02,2.89634399e+01
1.61519597e-02,5.58671875e+00,2.47325000e-01,1.12546875e-01,8.24062500e-02,3.12500000e-02,6.17847656e+00,,1.61519597e-02,4.88921732e-01,,1.61519597e-02,2.96559448e+01
1.61529597e-02,5.58281250e+00,2.47385938e-01,1.11125000e-01,8.23125000e-02,3.23437500e-02,6.17941406e+00,,1.61529597e-02,4.88939136e-01,,1.61529597e-02,2.94659424e+01
1.61539597e-02,5.58203125e+00,2.47690625e-01,1.10062500e-01,8.24062500e-02,3.12500000e-02,6.18000000e+00,,1.61539597e-02,4.88956600e-01,,1.61539597e-02,2.89602661e+01
1.61549597e-02,5.58593750e+00,2.48056250e-01,1.10203125e-01,8.23750000e-02,2.96875000e-02,6.17917969e+00,,1.61549597e-02,4.88974035e-01,,1.61549597e-02,2.79738770e+01
1.61559597e-02,5.59062500e+00,2.48056250e-01,1.11578125e-01,8.22500000e-02,3.01562500e-02,6.17718750e+00,,1.61559597e-02,4.88991499e-01,,1.61559597e-02,2.69028931e+01
1.61569597e-02,5.59062500e+00,2.47873438e-01,1.12187500e-01,8.20937500e-02,3.01562500e-02,6.17519531e+00,,1.61569597e-02,4.89008993e-01,,1.61569597e-02,2.63099365e+01
1.61579597e-02,5.58125000e+00,2.47426563e-01,1.10734375e-01,8.18437500e-02,3.00000000e-02,6.17683594e+00,,1.61579597e-02,4.89026427e-01,,1.61579597e-02,2.66856689e+01
1.61589597e-02,5.57343750e+00,2.47284375e-01,1.09031250e-01,8.14687500e-02,2.93750000e-02,6.17777344e+00,,1.61589597e-02,4.89043862e-01,,1.61589597e-02,2.69087524e+01
1.61599597e-02,5.56171875e+00,2.47528125e-01,1.09234375e-01,8.12500000e-02,3.00000000e-02,6.17707031e+00,,1.61599597e-02,4.89061266e-01,,1.61599597e-02,2.75384521e+01
1.61609597e-02,5.52968750e+00,2.47101563e-01,1.11062500e-01,8.09687500e-02,2.93750000e-02,6.17484375e+00,,1.61609597e-02,4.89078671e-01,,1.61609597e-02,3.02568359e+01
1.61619597e-02,5.51640625e+00,2.46979688e-01,1.11812500e-01,8.06562500e-02,3.00000000e-02,6.17390625e+00,,1.61619597e-02,4.89096075e-01,,1.61619597e-02,3.10354004e+01
1.61629597e-02,5.52968750e+00,2.47040625e-01,1.10171875e-01,8.06562500e-02,3.01562500e-02,6.17566406e+00,,1.61629597e-02,4.89113480e-01,,1.61629597e-02,2.90779419e+01
1.61639597e-02,5.53046875e+00,2.47121875e-01,1.08296875e-01,8.05000000e-02,2.96875000e-02,6.17542969e+00,,1.61639597e-02,4.89130884e-01,,1.61639597e-02,2.84184570e+01
1.61649597e-02,5.51875000e+00,2.46898438e-01,1.08546875e-01,8.03750000e-02,3.07812500e-02,6.17566406e+00,,1.61649597e-02,4.89148259e-01,,1.61649597e-02,2.90519409e+01
1.61659597e-02,5.51640625e+00,2.46654688e-01,1.09812500e-01,8.01250000e-02,3.12500000e-02,6.17601563e+00,,1.61659597e-02,4.89165634e-01,,1.61659597e-02,2.87149048e+01
1.61669597e-02,5.50703125e+00,2.46979688e-01,1.10546875e-01,8.00625000e-02,3.07812500e-02,6.17777344e+00,,1.61669597e-02,4.89183009e-01,,1.61669597e-02,2.90974731e+01
1.61679597e-02,5.50390625e+00,2.46857813e-01,1.09265625e-01,7.99687500e-02,3.12500000e-02,6.17941406e+00,,1.61679597e-02,4.89200383e-01,,1.61679597e-02,2.88370972e+01
1.61689597e-02,5.50781250e+00,2.46796875e-01,1.07468750e-01,7.99062500e-02,3.12500000e-02,6.17882813e+00,,1.61689597e-02,4.89217788e-01,,1.61689597e-02,2.78600464e+01
1.61699597e-02,5.50546875e+00,2.46695313e-01,1.07078125e-01,7.97812500e-02,3.20312500e-02,6.17718750e+00,,1.61699597e-02,4.89235163e-01,,1.61699597e-02,2.75331421e+01
1.61709597e-02,5.50390625e+00,2.46553125e-01,1.08281250e-01,7.97812500e-02,3.37500000e-02,6.17484375e+00,,1.61709597e-02,4.89252537e-01,,1.61709597e-02,2.71235352e+01
1.61719597e-02,5.50937500e+00,2.47040625e-01,1.09296875e-01,7.96250000e-02,3.53125000e-02,6.17343750e+00,,1.61719597e-02,4.89269912e-01,,1.61719597e-02,2.59831543e+01
1.61729597e-02,5.49765625e+00,2.46695313e-01,1.08328125e-01,7.93750000e-02,3.79687500e-02,6.17425781e+00,,1.61729597e-02,4.89287287e-01,,1.61729597e-02,2.66145630e+01
1.61739597e-02,5.47968750e+00,2.47081250e-01,1.06609375e-01,7.92500000e-02,3.85937500e-02,6.17484375e+00,,1.61739597e-02,4.89304662e-01,,1.61739597e-02,2.78973999e+01
1.61749597e-02,5.48515625e+00,2.47081250e-01,1.05734375e-01,7.95312500e-02,3.71875000e-02,6.17542969e+00,,1.61749597e-02,4.89322096e-01,,1.61749597e-02,2.67709351e+01
1.61759597e-02,5.48125000e+00,2.46939063e-01,1.06859375e-01,7.95312500e-02,3.53125000e-02,6.17765625e+00,,1.61759597e-02,4.89339471e-01,,1.61759597e-02,2.66102905e+01
1.61769597e-02,5.46562500e+00,2.46553125e-01,1.08406250e-01,7.93125000e-02,3.31250000e-02,6.17742188e+00,,1.61769597e-02,4.89356846e-01,,1.61769597e-02,2.76506348e+01
1.61779597e-02,5.44140625e+00,2.46451563e-01,1.07984375e-01,7.90625000e-02,3.39062500e-02,6.17519531e+00,,1.61779597e-02,4.89374191e-01,,1.61779597e-02,2.95739746e+01
1.61789597e-02,5.43593750e+00,2.46979688e-01,1.05718750e-01,7.89375000e-02,3.39062500e-02,6.17660156e+00,,1.61789597e-02,4.89391565e-01,,1.61789597e-02,2.95714722e+01
1.61799597e-02,5.43203125e+00,2.46857813e-01,1.04343750e-01,7.89375000e-02,3.37500000e-02,6.17777344e+00,,1.61799597e-02,4.89408940e-01,,1.61799597e-02,2.94175415e+01
1.61809597e-02,5.43281250e+00,2.46857813e-01,1.05312500e-01,7.88437500e-02,3.48437500e-02,6.17660156e+00,,1.61809597e-02,4.89426345e-01,,1.61809597e-02,2.87814331e+01
1.61819597e-02,5.43203125e+00,2.46796875e-01,1.06968750e-01,7.87187500e-02,3.53125000e-02,6.17378906e+00,,1.61819597e-02,4.89443719e-01,,1.61819597e-02,2.82993774e+01
1.61829597e-02,5.42421875e+00,2.46410938e-01,1.06671875e-01,7.84687500e-02,3.45312500e-02,6.17144531e+00,,1.61829597e-02,4.89461094e-01,,1.61829597e-02,2.85386963e+01
1.61839597e-02,5.42500000e+00,2.46695313e-01,1.04531250e-01,7.83125000e-02,3.18750000e-02,6.17203125e+00,,1.61839597e-02,4.89478439e-01,,1.61839597e-02,2.78984985e+01
1.61849597e-02,5.41718750e+00,2.46410938e-01,1.03562500e-01,7.80937500e-02,3.00000000e-02,6.17285156e+00,,1.61849597e-02,4.89495784e-01,,1.61849597e-02,2.81524048e+01
1.61859597e-02,5.41953125e+00,2.46512500e-01,1.04312500e-01,7.79687500e-02,2.85937500e-02,6.17296875e+00,,1.61859597e-02,4.89513129e-01,,1.61859597e-02,2.73599243e+01
1.61869597e-02,5.41875000e+00,2.46370313e-01,1.05609375e-01,7.80937500e-02,2.85937500e-02,6.17238281e+00,,1.61869597e-02,4.89530474e-01,,1.61869597e-02,2.68841553e+01
1.61879597e-02,5.40390625e+00,2.46410938e-01,1.05093750e-01,7.79687500e-02,2.85937500e-02,6.17343750e+00,,1.61879597e-02,4.89547819e-01,,1.61879597e-02,2.78560791e+01
1.61889597e-02,5.38671875e+00,2.46512500e-01,1.03281250e-01,7.78750000e-02,2.92187500e-02,6.17566406e+00,,1.61889597e-02,4.89565164e-01,,1.61889597e-02,2.90758057e+01
1.61899597e-02,5.37968750e+00,2.46614063e-01,1.02062500e-01,7.75937500e-02,3.20312500e-02,6.17613281e+00,,1.61899597e-02,4.89582509e-01,,1.61899597e-02,2.92565918e+01
1.61909597e-02,5.37578125e+00,2.46796875e-01,1.02656250e-01,7.75937500e-02,3.31250000e-02,6.17765625e+00,,1.61909597e-02,4.89599913e-01,,1.61909597e-02,2.91167603e+01
1.61919597e-02,5.36875000e+00,2.46512500e-01,1.03937500e-01,7.73437500e-02,3.34375000e-02,6.17683594e+00,,1.61919597e-02,4.89617288e-01,,1.61919597e-02,2.92941284e+01
1.61929597e-02,5.36875000e+00,2.46756250e-01,1.04000000e-01,7.70625000e-02,3.20312500e-02,6.17496094e+00,,1.61929597e-02,4.89634663e-01,,1.61929597e-02,2.87431641e+01
1.61939597e-02,5.36250000e+00,2.46756250e-01,1.02531250e-01,7.69062500e-02,3.07812500e-02,6.17437500e+00,,1.61939597e-02,4.89652038e-01,,1.61939597e-02,2.88401489e+01
1.61949597e-02,5.35546875e+00,2.46654688e-01,1.01140625e-01,7.66250000e-02,3.29687500e-02,6.17460938e+00,,1.61949597e-02,4.89669412e-01,,1.61949597e-02,2.90252686e+01
1.61959597e-02,5.35312500e+00,2.46614063e-01,1.01343750e-01,7.63750000e-02,3.48437500e-02,6.17402344e+00,,1.61959597e-02,4.89686787e-01,,1.61959597e-02,2.87303467e+01
1.61969597e-02,5.35703125e+00,2.46614063e-01,1.02437500e-01,7.64687500e-02,3.48437500e-02,6.17402344e+00,,1.61969597e-02,4.89704192e-01,,1.61969597e-02,2.77875977e+01
1.61979597e-02,5.35703125e+00,2.46553125e-01,1.02812500e-01,7.67500000e-02,3.31250000e-02,6.17261719e+00,,1.61979597e-02,4.89721566e-01,,1.61979597e-02,2.72436523e+01
1.61989597e-02,5.34765625e+00,2.46614063e-01,1.01406250e-01,7.68125000e-02,3.18750000e-02,6.17097656e+00,,1.61989597e-02,4.89738941e-01,,1.61989597e-02,2.76690063e+01
1.61999597e-02,5.33593750e+00,2.46756250e-01,1.00015625e-01,7.65937500e-02,2.93750000e-02,6.17144531e+00,,1.61999597e-02,4.89756316e-01,,1.61999597e-02,2.83432617e+01
1.62009597e-02,5.32890625e+00,2.46796875e-01,1.00062500e-01,7.63750000e-02,2.73437500e-02,6.17144531e+00,,1.62009597e-02,4.89773691e-01,,1.62009597e-02,2.85379639e+01
1.62019597e-02,5.32109375e+00,2.46370313e-01,1.01343750e-01,7.60625000e-02,2.54687500e-02,6.17285156e+00,,1.62019597e-02,4.89791065e-01,,1.62019597e-02,2.88096313e+01
1.62029597e-02,5.31171875e+00,2.46106250e-01,1.02156250e-01,7.57187500e-02,2.35937500e-02,6.17085938e+00,,1.62029597e-02,4.89808410e-01,,1.62029597e-02,2.92368774e+01
1.62039597e-02,5.31171875e+00,2.45882813e-01,1.00734375e-01,7.56250000e-02,2.28125000e-02,6.16722656e+00,,1.62039597e-02,4.89825726e-01,,1.62039597e-02,2.86992188e+01
1.62049597e-02,5.31406250e+00,2.46025000e-01,9.84843750e-02,7.55312500e-02,2.28125000e-02,6.16640625e+00,,1.62049597e-02,4.89843041e-01,,1.62049597e-02,2.79296265e+01
1.62059597e-02,5.31015625e+00,2.46025000e-01,9.80000000e-02,7.54687500e-02,2.29687500e-02,6.16816406e+00,,1.62059597e-02,4.89860356e-01,,1.62059597e-02,2.78117065e+01
1.62069597e-02,5.31015625e+00,2.46410938e-01,9.95625000e-02,7.53125000e-02,2.48437500e-02,6.16945313e+00,,1.62069597e-02,4.89877701e-01,,1.62069597e-02,2.72881470e+01
1.62079597e-02,5.31250000e+00,2.46370313e-01,1.00546875e-01,7.50937500e-02,2.75000000e-02,6.17121094e+00,,1.62079597e-02,4.89895076e-01,,1.62079597e-02,2.65162354e+01
1.62089597e-02,5.30859375e+00,2.46492188e-01,9.94687500e-02,7.50937500e-02,2.82812500e-02,6.17437500e+00,,1.62089597e-02,4.89912421e-01,,1.62089597e-02,2.63889160e+01
1.62099597e-02,5.29687500e+00,2.46268750e-01,9.72500000e-02,7.52500000e-02,2.75000000e-02,6.17578125e+00,,1.62099597e-02,4.89929765e-01,,1.62099597e-02,2.70757446e+01
1.62109597e-02,5.28437500e+00,2.46065625e-01,9.65000000e-02,7.52500000e-02,2.62500000e-02,6.17566406e+00,,1.62109597e-02,4.89947110e-01,,1.62109597e-02,2.78509521e+01
1.62119597e-02,5.27812500e+00,2.46025000e-01,9.79375000e-02,7.50312500e-02,2.48437500e-02,6.17718750e+00,,1.62119597e-02,4.89964426e-01,,1.62119597e-02,2.79800415e+01
1.62129597e-02,5.28203125e+00,2.46065625e-01,9.93281250e-02,7.50312500e-02,2.43750000e-02,6.17941406e+00,,1.62129597e-02,4.89981741e-01,,1.62129597e-02,2.70545654e+01
1.62139597e-02,5.29140625e+00,2.46167188e-01,9.83437500e-02,7.51875000e-02,2.45312500e-02,6.17742188e+00,,1.62139597e-02,4.89999086e-01,,1.62139597e-02,2.55642700e+01
1.62149597e-02,5.28359375e+00,2.46126563e-01,9.63750000e-02,7.49687500e-02,2.45312500e-02,6.17425781e+00,,1.62149597e-02,4.90016431e-01,,1.62149597e-02,2.58536987e+01
1.62159597e-02,5.27265625e+00,2.46065625e-01,9.57812500e-02,7.45937500e-02,2.51562500e-02,6.17203125e+00,,1.62159597e-02,4.90033746e-01,,1.62159597e-02,2.64719849e+01
1.62169597e-02,5.26718750e+00,2.45923438e-01,9.70937500e-02,7.43437500e-02,2.56250000e-02,6.17367188e+00,,1.62169597e-02,4.90051061e-01,,1.62169597e-02,2.65246582e+01
1.62179597e-02,5.26718750e+00,2.45821875e-01,9.85156250e-02,7.43437500e-02,2.78125000e-02,6.17519531e+00,,1.62179597e-02,4.90068376e-01,,1.62179597e-02,2.60063477e+01
1.62189597e-02,5.26718750e+00,2.45964063e-01,9.81406250e-02,7.44062500e-02,3.00000000e-02,6.17378906e+00,,1.62189597e-02,4.90085691e-01,,1.62189597e-02,2.54851685e+01
1.62199597e-02,5.26718750e+00,2.45760938e-01,9.62968750e-02,7.42812500e-02,3.12500000e-02,6.17156250e+00,,1.62199597e-02,4.90103006e-01,,1.62199597e-02,2.49699097e+01
1.62209597e-02,5.26718750e+00,2.45720313e-01,9.56562500e-02,7.41250000e-02,3.10937500e-02,6.17285156e+00,,1.62209597e-02,4.90120322e-01,,1.62209597e-02,2.44612427e+01
1.62219597e-02,5.26328125e+00,2.45882813e-01,9.66875000e-02,7.40625000e-02,3.01562500e-02,6.17320313e+00,,1.62219597e-02,4.90137637e-01,,1.62219597e-02,2.43542480e+01
1.62229597e-02,5.25000000e+00,2.45679688e-01,9.78281250e-02,7.40625000e-02,3.04687500e-02,6.17425781e+00,,1.62229597e-02,4.90154922e-01,,1.62229597e-02,2.52079468e+01
1.62239597e-02,5.22968750e+00,2.45435938e-01,9.73593750e-02,7.39062500e-02,3.00000000e-02,6.17601563e+00,,1.62239597e-02,4.90172207e-01,,1.62239597e-02,2.67847900e+01
1.62249597e-02,5.21953125e+00,2.45232813e-01,9.57031250e-02,7.35937500e-02,3.00000000e-02,6.17484375e+00,,1.62249597e-02,4.90189493e-01,,1.62249597e-02,2.73202515e+01
1.62259597e-02,5.21640625e+00,2.45537500e-01,9.49218750e-02,7.35312500e-02,3.01562500e-02,6.17238281e+00,,1.62259597e-02,4.90206778e-01,,1.62259597e-02,2.71372070e+01
1.62269597e-02,5.21015625e+00,2.45537500e-01,9.58906250e-02,7.37500000e-02,2.96875000e-02,6.17203125e+00,,1.62269597e-02,4.90224063e-01,,1.62269597e-02,2.72758789e+01
1.62279597e-02,5.20546875e+00,2.45781250e-01,9.72031250e-02,7.35625000e-02,2.82812500e-02,6.17367188e+00,,1.62279597e-02,4.90241379e-01,,1.62279597e-02,2.72474976e+01
1.62289597e-02,5.20078125e+00,2.45639063e-01,9.70312500e-02,7.34375000e-02,2.82812500e-02,6.17519531e+00,,1.62289597e-02,4.90258694e-01,,1.62289597e-02,2.72159424e+01
1.62299597e-02,5.19609375e+00,2.45679688e-01,9.56406250e-02,7.33750000e-02,2.85937500e-02,6.17824219e+00,,1.62299597e-02,4.90276009e-01,,1.62299597e-02,2.71886597e+01
1.62309597e-02,5.18984375e+00,2.45923438e-01,9.46562500e-02,7.32187500e-02,2.75000000e-02,6.17765625e+00,,1.62309597e-02,4.90293324e-01,,1.62309597e-02,2.73286743e+01
1.62319597e-02,5.18984375e+00,2.45964063e-01,9.52187500e-02,7.30937500e-02,2.70312500e-02,6.17566406e+00,,1.62319597e-02,4.90310639e-01,,1.62319597e-02,2.68255005e+01
1.62329597e-02,5.18828125e+00,2.46126563e-01,9.63281250e-02,7.29062500e-02,2.92187500e-02,6.17660156e+00,,1.62329597e-02,4.90327954e-01,,1.62329597e-02,2.64790649e+01
1.62339597e-02,5.19375000e+00,2.45964063e-01,9.62656250e-02,7.28437500e-02,3.10937500e-02,6.17847656e+00,,1.62339597e-02,4.90345269e-01,,1.62339597e-02,2.54048462e+01
1.62349597e-02,5.20546875e+00,2.46248438e-01,9.50156250e-02,7.27500000e-02,3.31250000e-02,6.17906250e+00,,1.62349597e-02,4.90362614e-01,,1.62349597e-02,2.36898193e+01
1.62359597e-02,5.19921875e+00,2.46370313e-01,9.43125000e-02,7.26250000e-02,3.50000000e-02,6.17707031e+00,,1.62359597e-02,4.90379959e-01,,1.62359597e-02,2.38323975e+01
1.62369597e-02,5.19140625e+00,2.46106250e-01,9.47812500e-02,7.25625000e-02,3.60937500e-02,6.17542969e+00,,1.62369597e-02,4.90397304e-01,,1.62369597e-02,2.41367188e+01
1.62379597e-02,5.19218750e+00,2.46309375e-01,9.56562500e-02,7.25312500e-02,3.68750000e-02,6.17484375e+00,,1.62379597e-02,4.90414649e-01,,1.62379597e-02,2.35515747e+01
1.62389597e-02,5.19218750e+00,2.46126563e-01,9.58125000e-02,7.24687500e-02,3.68750000e-02,6.17542969e+00,,1.62389597e-02,4.90431994e-01,,1.62389597e-02,2.30441284e+01
1.62399597e-02,5.18984375e+00,2.46309375e-01,9.45781250e-02,7.23750000e-02,3.71875000e-02,6.17484375e+00,,1.62399597e-02,4.90449339e-01,,1.62399597e-02,2.27811890e+01
1.62409597e-02,5.18281250e+00,2.46106250e-01,9.38281250e-02,7.21562500e-02,3.65625000e-02,6.17320313e+00,,1.62409597e-02,4.90466684e-01,,1.62409597e-02,2.30068359e+01
1.62419597e-02,5.17343750e+00,2.46004688e-01,9.42343750e-02,7.21562500e-02,3.50000000e-02,6.17320313e+00,,1.62419597e-02,4.90483999e-01,,1.62419597e-02,2.34749146e+01
1.62429597e-02,5.16875000e+00,2.45862500e-01,9.51093750e-02,7.22500000e-02,3.39062500e-02,6.17343750e+00,,1.62429597e-02,4.90501314e-01,,1.62429597e-02,2.34563599e+01
1.62439597e-02,5.15937500e+00,2.45476563e-01,9.50156250e-02,7.23125000e-02,3.31250000e-02,6.17425781e+00,,1.62439597e-02,4.90518630e-01,,1.62439597e-02,2.39190674e+01
1.62449597e-02,5.14296875e+00,2.45476563e-01,9.40468750e-02,7.21562500e-02,3.34375000e-02,6.17496094e+00,,1.62449597e-02,4.90535915e-01,,1.62449597e-02,2.51094360e+01
1.62459597e-02,5.13125000e+00,2.45029688e-01,9.34843750e-02,7.17812500e-02,3.50000000e-02,6.17496094e+00,,1.62459597e-02,4.90553200e-01,,1.62459597e-02,2.58205566e+01
1.62469597e-02,5.12656250e+00,2.45171875e-01,9.39375000e-02,7.15625000e-02,3.60937500e-02,6.17296875e+00,,1.62469597e-02,4.90570456e-01,,1.62469597e-02,2.58071289e+01
1.62479597e-02,5.12421875e+00,2.45232813e-01,9.47343750e-02,7.12500000e-02,3.50000000e-02,6.17003906e+00,,1.62479597e-02,4.90587711e-01,,1.62479597e-02,2.55488281e+01
1.62489597e-02,5.11640625e+00,2.45293750e-01,9.50625000e-02,7.11250000e-02,3.56250000e-02,6.16980469e+00,,1.62489597e-02,4.90604997e-01,,1.62489597e-02,2.58512573e+01
1.62499597e-02,5.10859375e+00,2.45232813e-01,9.42343750e-02,7.10312500e-02,3.53125000e-02,6.17261719e+00,,1.62499597e-02,4.90622282e-01,,1.62499597e-02,2.61550293e+01
1.62509597e-02,5.10000000e+00,2.45375000e-01,9.33281250e-02,7.11875000e-02,3.42187500e-02,6.17625000e+00,,1.62509597e-02,4.90639567e-01,,1.62509597e-02,2.65439453e+01
1.62519597e-02,5.09062500e+00,2.45334375e-01,9.30781250e-02,7.11875000e-02,3.34375000e-02,6.17683594e+00,,1.62519597e-02,4.90656853e-01,,1.62519597e-02,2.70164795e+01
1.62529597e-02,5.08828125e+00,2.45090625e-01,9.38281250e-02,7.10625000e-02,3.20312500e-02,6.17660156e+00,,1.62529597e-02,4.90674138e-01,,1.62529597e-02,2.67628174e+01
1.62539597e-02,5.09609375e+00,2.45131250e-01,9.46562500e-02,7.10625000e-02,3.23437500e-02,6.17683594e+00,,1.62539597e-02,4.90691364e-01,,1.62539597e-02,2.54578857e+01
1.62549597e-02,5.10546875e+00,2.45578125e-01,9.39843750e-02,7.08750000e-02,3.34375000e-02,6.17636719e+00,,1.62549597e-02,4.90708649e-01,,1.62549597e-02,2.39915161e+01
1.62559597e-02,5.09921875e+00,2.45293750e-01,9.30000000e-02,7.05937500e-02,3.45312500e-02,6.17636719e+00,,1.62559597e-02,4.90725935e-01,,1.62559597e-02,2.41403809e+01
1.62569597e-02,5.08828125e+00,2.44989063e-01,9.29531250e-02,7.04375000e-02,3.50000000e-02,6.17707031e+00,,1.62569597e-02,4.90743190e-01,,1.62569597e-02,2.47751465e+01
1.62579597e-02,5.08515625e+00,2.44501563e-01,9.39062500e-02,7.02812500e-02,3.39062500e-02,6.17625000e+00,,1.62579597e-02,4.90760446e-01,,1.62579597e-02,2.46021118e+01
1.62589597e-02,5.08125000e+00,2.44501563e-01,9.42343750e-02,7.00625000e-02,3.26562500e-02,6.17425781e+00,,1.62589597e-02,4.90777642e-01,,1.62589597e-02,2.45062256e+01
1.62599597e-02,5.08671875e+00,2.44887500e-01,9.34062500e-02,6.99375000e-02,3.20312500e-02,6.17367188e+00,,1.62599597e-02,4.90794867e-01,,1.62599597e-02,2.34451904e+01
1.62609597e-02,5.08515625e+00,2.45090625e-01,9.25781250e-02,6.94687500e-02,3.07812500e-02,6.17320313e+00,,1.62609597e-02,4.90812123e-01,,1.62609597e-02,2.31134033e+01
1.62619597e-02,5.07734375e+00,2.45435938e-01,9.28750000e-02,6.91562500e-02,3.07812500e-02,6.17156250e+00,,1.62619597e-02,4.90829408e-01,,1.62619597e-02,2.34273682e+01
1.62629597e-02,5.07500000e+00,2.45537500e-01,9.39687500e-02,6.90000000e-02,3.15625000e-02,6.17343750e+00,,1.62629597e-02,4.90846694e-01,,1.62629597e-02,2.31738892e+01
1.62639597e-02,5.06796875e+00,2.45273438e-01,9.41718750e-02,6.89375000e-02,3.34375000e-02,6.17402344e+00,,1.62639597e-02,4.90863949e-01,,1.62639597e-02,2.34001465e+01
1.62649597e-02,5.05468750e+00,2.44948438e-01,9.29687500e-02,6.90312500e-02,3.65625000e-02,6.17367188e+00,,1.62649597e-02,4.90881205e-01,,1.62649597e-02,2.42734375e+01
1.62659597e-02,5.03750000e+00,2.44785938e-01,9.19843750e-02,6.90000000e-02,3.76562500e-02,6.17285156e+00,,1.62659597e-02,4.90898460e-01,,1.62659597e-02,2.55552368e+01
1.62669597e-02,5.03046875e+00,2.44887500e-01,9.20625000e-02,6.89375000e-02,3.85937500e-02,6.17296875e+00,,1.62669597e-02,4.90915716e-01,,1.62669597e-02,2.57922974e+01
1.62679597e-02,5.03281250e+00,2.44846875e-01,9.29687500e-02,6.90312500e-02,3.87500000e-02,6.17320313e+00,,1.62679597e-02,4.90932941e-01,,1.62679597e-02,2.50603638e+01
1.62689597e-02,5.03203125e+00,2.44928125e-01,9.32500000e-02,6.90312500e-02,3.87500000e-02,6.17238281e+00,,1.62689597e-02,4.90950197e-01,,1.62689597e-02,2.46474609e+01
1.62699597e-02,5.02265625e+00,2.44643750e-01,9.24375000e-02,6.90000000e-02,3.79687500e-02,6.17121094e+00,,1.62699597e-02,4.90967453e-01,,1.62699597e-02,2.51218872e+01
1.62709597e-02,5.01171875e+00,2.44440625e-01,9.17500000e-02,6.90000000e-02,3.85937500e-02,6.17062500e+00,,1.62709597e-02,4.90984678e-01,,1.62709597e-02,2.57613525e+01
1.62719597e-02,5.01093750e+00,2.44460938e-01,9.20312500e-02,6.90937500e-02,3.71875000e-02,6.17402344e+00,,1.62719597e-02,4.91001874e-01,,1.62719597e-02,2.53549194e+01
1.62729597e-02,5.00937500e+00,2.44359375e-01,9.32500000e-02,6.92187500e-02,3.57812500e-02,6.17636719e+00,,1.62729597e-02,4.91019100e-01,,1.62729597e-02,2.50250244e+01
1.62739597e-02,5.00000000e+00,2.44603125e-01,9.33437500e-02,6.92187500e-02,3.53125000e-02,6.17625000e+00,,1.62739597e-02,4.91036326e-01,,1.62739597e-02,2.54970093e+01
1.62749597e-02,4.99218750e+00,2.44196875e-01,9.27343750e-02,6.88750000e-02,3.64062500e-02,6.17519531e+00,,1.62749597e-02,4.91053522e-01,,1.62749597e-02,2.58093262e+01
1.62759597e-02,4.99687500e+00,2.44359375e-01,9.19843750e-02,6.85000000e-02,3.67187500e-02,6.17566406e+00,,1.62759597e-02,4.91070747e-01,,1.62759597e-02,2.48366089e+01
1.62769597e-02,5.00781250e+00,2.44359375e-01,9.26250000e-02,6.82500000e-02,3.67187500e-02,6.17601563e+00,,1.62769597e-02,4.91087973e-01,,1.62769597e-02,2.32197876e+01
1.62779597e-02,5.00546875e+00,2.44643750e-01,9.31093750e-02,6.78750000e-02,3.64062500e-02,6.17484375e+00,,1.62779597e-02,4.91105169e-01,,1.62779597e-02,2.29691772e+01
