Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.79616000,,Zero Index,719.79616000,,Zero Index,719.79616000,,Zero Index,719.79616000,,Zero Index,719.79616000,,Zero Index,719.79616000,,Zero Index,719.79616000,,Zero Index,719.79616000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.97222038e-02,1.57343750e+00,2.03368750e-01,5.10937500e-03,1.13203125e-02,3.56250000e-03,6.02601563e+00,,1.97222038e-02,5.87464094e-01,,1.97222038e-02,-4.92611694e+00
1.97232038e-02,1.57187500e+00,2.03368750e-01,5.32812500e-03,1.13593750e-02,3.46875000e-03,6.02636719e+00,,1.97232038e-02,5.87478399e-01,,1.97232038e-02,-4.79269409e+00
1.97242038e-02,1.57343750e+00,2.03287500e-01,4.20312500e-03,1.13984375e-02,3.78125000e-03,6.02472656e+00,,1.97242038e-02,5.87492704e-01,,1.97242038e-02,-4.97903442e+00
1.97252038e-02,1.56796875e+00,2.03023438e-01,3.37500000e-03,1.13046875e-02,4.25000000e-03,6.02320313e+00,,1.97252038e-02,5.87506950e-01,,1.97252038e-02,-4.43531799e+00
1.97262038e-02,1.54687500e+00,2.02678125e-01,3.95312500e-03,1.11484375e-02,4.09375000e-03,6.02460938e+00,,1.97262038e-02,5.87521255e-01,,1.97262038e-02,-2.28013611e+00
1.97272038e-02,1.53906250e+00,2.02535938e-01,5.31250000e-03,1.11484375e-02,3.78125000e-03,6.02660156e+00,,1.97272038e-02,5.87535560e-01,,1.97272038e-02,-1.49928284e+00
1.97282038e-02,1.54921875e+00,2.02779688e-01,5.56250000e-03,1.12421875e-02,3.71875000e-03,6.02695313e+00,,1.97282038e-02,5.87549865e-01,,1.97282038e-02,-2.57511902e+00
1.97292038e-02,1.56406250e+00,2.02921875e-01,4.59375000e-03,1.12812500e-02,3.71875000e-03,6.02636719e+00,,1.97292038e-02,5.87564170e-01,,1.97292038e-02,-4.13232422e+00
1.97302038e-02,1.56406250e+00,2.02800000e-01,3.90625000e-03,1.12656250e-02,3.78125000e-03,6.02484375e+00,,1.97302038e-02,5.87578475e-01,,1.97302038e-02,-4.15484619e+00
1.97312038e-02,1.56171875e+00,2.02739063e-01,4.28125000e-03,1.12812500e-02,4.18750000e-03,6.02390625e+00,,1.97312038e-02,5.87592781e-01,,1.97312038e-02,-3.93493652e+00
1.97322038e-02,1.56406250e+00,2.02698438e-01,5.59375000e-03,1.12968750e-02,4.25000000e-03,6.02378906e+00,,1.97322038e-02,5.87607026e-01,,1.97322038e-02,-4.20271301e+00
1.97332038e-02,1.56718750e+00,2.02637500e-01,6.04687500e-03,1.12968750e-02,4.25000000e-03,6.02332031e+00,,1.97332038e-02,5.87621331e-01,,1.97332038e-02,-4.55572510e+00
1.97342038e-02,1.56718750e+00,2.02800000e-01,4.95312500e-03,1.12656250e-02,4.15625000e-03,6.02378906e+00,,1.97342038e-02,5.87635636e-01,,1.97342038e-02,-4.58488464e+00
1.97352038e-02,1.56796875e+00,2.02739063e-01,3.79687500e-03,1.12656250e-02,3.62500000e-03,6.02601563e+00,,1.97352038e-02,5.87649941e-01,,1.97352038e-02,-4.68859863e+00
1.97362038e-02,1.58125000e+00,2.02739063e-01,4.06250000e-03,1.13359375e-02,3.50000000e-03,6.02601563e+00,,1.97362038e-02,5.87664247e-01,,1.97362038e-02,-6.07862854e+00
1.97372038e-02,1.59453125e+00,2.02739063e-01,5.21875000e-03,1.14453125e-02,4.00000000e-03,6.02414063e+00,,1.97372038e-02,5.87678552e-01,,1.97372038e-02,-7.47242737e+00
1.97382038e-02,1.58281250e+00,2.02698438e-01,5.59375000e-03,1.13515625e-02,4.03125000e-03,6.02378906e+00,,1.97382038e-02,5.87692857e-01,,1.97382038e-02,-6.29295349e+00
1.97392038e-02,1.57734375e+00,2.02800000e-01,4.59375000e-03,1.13359375e-02,3.81250000e-03,6.02496094e+00,,1.97392038e-02,5.87707162e-01,,1.97392038e-02,-5.75616455e+00
1.97402038e-02,1.58125000e+00,2.02779688e-01,3.56250000e-03,1.13359375e-02,3.71875000e-03,6.02554688e+00,,1.97402038e-02,5.87721407e-01,,1.97402038e-02,-6.18048096e+00
1.97412038e-02,1.58515625e+00,2.02881250e-01,3.67187500e-03,1.13984375e-02,3.50000000e-03,6.02601563e+00,,1.97412038e-02,5.87735713e-01,,1.97412038e-02,-6.60237122e+00
1.97422038e-02,1.57890625e+00,2.02678125e-01,4.81250000e-03,1.13593750e-02,3.18750000e-03,6.02695313e+00,,1.97422038e-02,5.87750018e-01,,1.97422038e-02,-5.98051453e+00
1.97432038e-02,1.57656250e+00,2.02556250e-01,5.18750000e-03,1.13046875e-02,3.25000000e-03,6.02753906e+00,,1.97432038e-02,5.87764323e-01,,1.97432038e-02,-5.76539612e+00
1.97442038e-02,1.58515625e+00,2.02637500e-01,4.31250000e-03,1.13515625e-02,3.65625000e-03,6.02636719e+00,,1.97442038e-02,5.87778628e-01,,1.97442038e-02,-6.67651367e+00
1.97452038e-02,1.59375000e+00,2.02840625e-01,3.48437500e-03,1.13515625e-02,4.25000000e-03,6.02355469e+00,,1.97452038e-02,5.87792933e-01,,1.97452038e-02,-7.58312988e+00
1.97462038e-02,1.58437500e+00,2.02535938e-01,3.87500000e-03,1.13203125e-02,4.68750000e-03,6.02191406e+00,,1.97462038e-02,5.87807238e-01,,1.97462038e-02,-6.63615417e+00
1.97472038e-02,1.56953125e+00,2.02251563e-01,5.07812500e-03,1.11484375e-02,4.31250000e-03,6.02238281e+00,,1.97472038e-02,5.87821424e-01,,1.97472038e-02,-5.12957764e+00
1.97482038e-02,1.55468750e+00,2.02251563e-01,5.34375000e-03,1.11328125e-02,3.81250000e-03,6.02320313e+00,,1.97482038e-02,5.87835670e-01,,1.97482038e-02,-3.62693787e+00
1.97492038e-02,1.55468750e+00,2.02454688e-01,4.39062500e-03,1.12265625e-02,3.50000000e-03,6.02554688e+00,,1.97492038e-02,5.87849915e-01,,1.97492038e-02,-3.65272522e+00
1.97502038e-02,1.56250000e+00,2.02678125e-01,3.48437500e-03,1.13515625e-02,3.18750000e-03,6.02636719e+00,,1.97502038e-02,5.87864220e-01,,1.97502038e-02,-4.47900391e+00
1.97512038e-02,1.55468750e+00,2.02393750e-01,3.71875000e-03,1.13593750e-02,3.56250000e-03,6.02578125e+00,,1.97512038e-02,5.87878466e-01,,1.97512038e-02,-3.69268799e+00
1.97522038e-02,1.54843750e+00,2.02454688e-01,4.78125000e-03,1.13203125e-02,3.56250000e-03,6.02519531e+00,,1.97522038e-02,5.87892652e-01,,1.97522038e-02,-3.07087708e+00
1.97532038e-02,1.53906250e+00,2.01865625e-01,5.18750000e-03,1.13203125e-02,3.81250000e-03,6.02531250e+00,,1.97532038e-02,5.87906897e-01,,1.97532038e-02,-2.13079834e+00
1.97542038e-02,1.53437500e+00,2.02150000e-01,4.39062500e-03,1.13515625e-02,4.03125000e-03,6.02578125e+00,,1.97542038e-02,5.87921143e-01,,1.97542038e-02,-1.67292786e+00
1.97552038e-02,1.53359375e+00,2.02109375e-01,3.57812500e-03,1.14296875e-02,3.87500000e-03,6.02695313e+00,,1.97552038e-02,5.87935388e-01,,1.97552038e-02,-1.61349487e+00
1.97562038e-02,1.52265625e+00,2.01946875e-01,3.95312500e-03,1.13593750e-02,3.34375000e-03,6.02976563e+00,,1.97562038e-02,5.87949574e-01,,1.97562038e-02,-5.05874634e-01
1.97572038e-02,1.53203125e+00,2.01804688e-01,4.65625000e-03,1.13359375e-02,2.96875000e-03,6.03117188e+00,,1.97572038e-02,5.87963820e-01,,1.97572038e-02,-1.49519348e+00
1.97582038e-02,1.54843750e+00,2.01723438e-01,4.76562500e-03,1.13750000e-02,3.03125000e-03,6.03140625e+00,,1.97582038e-02,5.87978065e-01,,1.97582038e-02,-3.21153259e+00
1.97592038e-02,1.54140625e+00,2.01723438e-01,4.12500000e-03,1.12812500e-02,3.09375000e-03,6.03164063e+00,,1.97592038e-02,5.87992311e-01,,1.97592038e-02,-2.51022339e+00
1.97602038e-02,1.53203125e+00,2.01459375e-01,3.57812500e-03,1.12421875e-02,3.34375000e-03,6.03023438e+00,,1.97602038e-02,5.88006437e-01,,1.97602038e-02,-1.56413269e+00
1.97612038e-02,1.53359375e+00,2.01601563e-01,3.93750000e-03,1.12421875e-02,3.40625000e-03,6.03093750e+00,,1.97612038e-02,5.88020623e-01,,1.97612038e-02,-1.74513245e+00
1.97622038e-02,1.54140625e+00,2.01662500e-01,4.59375000e-03,1.12968750e-02,3.12500000e-03,6.03199219e+00,,1.97622038e-02,5.88034868e-01,,1.97622038e-02,-2.57316589e+00
1.97632038e-02,1.54531250e+00,2.01703125e-01,4.40625000e-03,1.12578125e-02,3.09375000e-03,6.03175781e+00,,1.97632038e-02,5.88049114e-01,,1.97632038e-02,-2.99971008e+00
1.97642038e-02,1.54843750e+00,2.02007813e-01,3.57812500e-03,1.12578125e-02,2.81250000e-03,6.03222656e+00,,1.97642038e-02,5.88063300e-01,,1.97642038e-02,-3.34304810e+00
1.97652038e-02,1.55234375e+00,2.01723438e-01,2.96875000e-03,1.12578125e-02,2.75000000e-03,6.03234375e+00,,1.97652038e-02,5.88077545e-01,,1.97652038e-02,-3.76309204e+00
1.97662038e-02,1.54687500e+00,2.01560938e-01,3.31250000e-03,1.12578125e-02,3.28125000e-03,6.03035156e+00,,1.97662038e-02,5.88091791e-01,,1.97662038e-02,-3.21595764e+00
1.97672038e-02,1.53359375e+00,2.01560938e-01,4.17187500e-03,1.12031250e-02,3.93750000e-03,6.02859375e+00,,1.97672038e-02,5.88105977e-01,,1.97672038e-02,-1.86659241e+00
1.97682038e-02,1.52500000e+00,2.01357813e-01,4.39062500e-03,1.11171875e-02,3.71875000e-03,6.02941406e+00,,1.97682038e-02,5.88120103e-01,,1.97682038e-02,-1.00332642e+00
1.97692038e-02,1.52968750e+00,2.01662500e-01,3.75000000e-03,1.10781250e-02,3.62500000e-03,6.02976563e+00,,1.97692038e-02,5.88134289e-01,,1.97692038e-02,-1.50814819e+00
1.97702038e-02,1.53750000e+00,2.01601563e-01,3.10937500e-03,1.11171875e-02,3.87500000e-03,6.02894531e+00,,1.97702038e-02,5.88148534e-01,,1.97702038e-02,-2.33174133e+00
1.97712038e-02,1.53046875e+00,2.01662500e-01,3.23437500e-03,1.10703125e-02,3.62500000e-03,6.02812500e+00,,1.97712038e-02,5.88162720e-01,,1.97712038e-02,-1.62368774e+00
1.97722038e-02,1.52109375e+00,2.01256250e-01,3.82812500e-03,1.10156250e-02,3.03125000e-03,6.02917969e+00,,1.97722038e-02,5.88176906e-01,,1.97722038e-02,-6.75888062e-01
1.97732038e-02,1.52421875e+00,2.01154688e-01,3.85937500e-03,1.10546875e-02,2.81250000e-03,6.02976563e+00,,1.97732038e-02,5.88191092e-01,,1.97732038e-02,-1.01843262e+00
1.97742038e-02,1.53046875e+00,2.01378125e-01,3.45312500e-03,1.10937500e-02,2.96875000e-03,6.02917969e+00,,1.97742038e-02,5.88205218e-01,,1.97742038e-02,-1.68214417e+00
1.97752038e-02,1.53203125e+00,2.01520313e-01,2.96875000e-03,1.11484375e-02,3.12500000e-03,6.02882813e+00,,1.97752038e-02,5.88219404e-01,,1.97752038e-02,-1.86022949e+00
1.97762038e-02,1.52968750e+00,2.01357813e-01,3.00000000e-03,1.11718750e-02,2.90625000e-03,6.02976563e+00,,1.97762038e-02,5.88233590e-01,,1.97762038e-02,-1.63442993e+00
1.97772038e-02,1.52968750e+00,2.01073438e-01,3.45312500e-03,1.12265625e-02,2.50000000e-03,6.03175781e+00,,1.97772038e-02,5.88247716e-01,,1.97772038e-02,-1.65153503e+00
1.97782038e-02,1.55078125e+00,2.01175000e-01,3.29687500e-03,1.13515625e-02,2.50000000e-03,6.03222656e+00,,1.97782038e-02,5.88261902e-01,,1.97782038e-02,-3.84403992e+00
1.97792038e-02,1.57109375e+00,2.01418750e-01,2.85937500e-03,1.14531250e-02,2.59375000e-03,6.03093750e+00,,1.97792038e-02,5.88276088e-01,,1.97792038e-02,-5.95442200e+00
1.97802038e-02,1.55859375e+00,2.01621875e-01,2.85937500e-03,1.13046875e-02,2.75000000e-03,6.03023438e+00,,1.97802038e-02,5.88290215e-01,,1.97802038e-02,-4.68090820e+00
1.97812038e-02,1.53906250e+00,2.01357813e-01,3.34375000e-03,1.12109375e-02,2.65625000e-03,6.03023438e+00,,1.97812038e-02,5.88304400e-01,,1.97812038e-02,-2.68382263e+00
1.97822038e-02,1.53906250e+00,2.01662500e-01,3.71875000e-03,1.11718750e-02,2.53125000e-03,6.03000000e+00,,1.97822038e-02,5.88318586e-01,,1.97822038e-02,-2.70254517e+00
1.97832038e-02,1.52968750e+00,2.01215625e-01,3.31250000e-03,1.11171875e-02,2.62500000e-03,6.03082031e+00,,1.97832038e-02,5.88332713e-01,,1.97832038e-02,-1.75466919e+00
1.97842038e-02,1.52265625e+00,2.01601563e-01,2.70312500e-03,1.11640625e-02,2.59375000e-03,6.03058594e+00,,1.97842038e-02,5.88346899e-01,,1.97842038e-02,-1.04574585e+00
1.97852038e-02,1.53437500e+00,2.01601563e-01,3.00000000e-03,1.12265625e-02,2.87500000e-03,6.03117188e+00,,1.97852038e-02,5.88361084e-01,,1.97852038e-02,-2.26898193e+00
1.97862038e-02,1.53984375e+00,2.01459375e-01,3.42187500e-03,1.11718750e-02,2.96875000e-03,6.03164063e+00,,1.97862038e-02,5.88375211e-01,,1.97862038e-02,-2.84979248e+00
1.97872038e-02,1.54531250e+00,2.01479688e-01,3.56250000e-03,1.11875000e-02,3.25000000e-03,6.03117188e+00,,1.97872038e-02,5.88389397e-01,,1.97872038e-02,-3.43208313e+00
1.97882038e-02,1.54531250e+00,2.01134375e-01,3.01562500e-03,1.11171875e-02,3.71875000e-03,6.02976563e+00,,1.97882038e-02,5.88403583e-01,,1.97882038e-02,-3.44950867e+00
1.97892038e-02,1.52656250e+00,2.00890625e-01,2.35937500e-03,1.10156250e-02,3.56250000e-03,6.03000000e+00,,1.97892038e-02,5.88417709e-01,,1.97892038e-02,-1.53076172e+00
1.97902038e-02,1.52031250e+00,2.00484375e-01,2.37500000e-03,1.09765625e-02,3.34375000e-03,6.03023438e+00,,1.97902038e-02,5.88431835e-01,,1.97902038e-02,-8.98971558e-01
1.97912038e-02,1.52031250e+00,2.00342188e-01,3.10937500e-03,1.10156250e-02,3.03125000e-03,6.03164063e+00,,1.97912038e-02,5.88445961e-01,,1.97912038e-02,-9.13513184e-01
1.97922038e-02,1.52109375e+00,2.00301563e-01,3.60937500e-03,1.10390625e-02,2.87500000e-03,6.03199219e+00,,1.97922038e-02,5.88460028e-01,,1.97922038e-02,-1.01185608e+00
1.97932038e-02,1.50781250e+00,2.00159375e-01,3.29687500e-03,1.09375000e-02,2.96875000e-03,6.03199219e+00,,1.97932038e-02,5.88474154e-01,,1.97932038e-02,3.39050293e-01
1.97942038e-02,1.50156250e+00,2.00403125e-01,2.71875000e-03,1.08671875e-02,3.28125000e-03,6.03117188e+00,,1.97942038e-02,5.88488221e-01,,1.97942038e-02,9.67422485e-01
1.97952038e-02,1.50546875e+00,2.00403125e-01,2.92187500e-03,1.09062500e-02,3.62500000e-03,6.03000000e+00,,1.97952038e-02,5.88502347e-01,,1.97952038e-02,5.49774170e-01
1.97962038e-02,1.50937500e+00,2.00403125e-01,3.23437500e-03,1.09218750e-02,3.65625000e-03,6.02941406e+00,,1.97962038e-02,5.88516414e-01,,1.97962038e-02,1.30752563e-01
1.97972038e-02,1.50234375e+00,2.00240625e-01,3.57812500e-03,1.09062500e-02,3.46875000e-03,6.03140625e+00,,1.97972038e-02,5.88530540e-01,,1.97972038e-02,8.37570190e-01
1.97982038e-02,1.50546875e+00,2.00301563e-01,3.53125000e-03,1.09609375e-02,2.87500000e-03,6.03480469e+00,,1.97982038e-02,5.88544667e-01,,1.97982038e-02,4.96566772e-01
1.97992038e-02,1.52812500e+00,2.00971875e-01,3.01562500e-03,1.11484375e-02,3.03125000e-03,6.03445313e+00,,1.97992038e-02,5.88558733e-01,,1.97992038e-02,-1.85649109e+00
1.98002038e-02,1.55234375e+00,2.01215625e-01,2.89062500e-03,1.12812500e-02,3.28125000e-03,6.03304688e+00,,1.98002038e-02,5.88572919e-01,,1.98002038e-02,-4.36889648e+00
1.98012038e-02,1.55234375e+00,2.00992188e-01,3.31250000e-03,1.12109375e-02,3.09375000e-03,6.03281250e+00,,1.98012038e-02,5.88587046e-01,,1.98012038e-02,-4.38533020e+00
1.98022038e-02,1.54531250e+00,2.00829688e-01,3.76562500e-03,1.11718750e-02,2.96875000e-03,6.03339844e+00,,1.98022038e-02,5.88601232e-01,,1.98022038e-02,-3.67922974e+00
1.98032038e-02,1.53359375e+00,2.00545313e-01,3.39062500e-03,1.12031250e-02,3.18750000e-03,6.03316406e+00,,1.98032038e-02,5.88615358e-01,,1.98032038e-02,-2.49008179e+00
1.98042038e-02,1.52265625e+00,2.00443750e-01,2.75000000e-03,1.12031250e-02,3.12500000e-03,6.03281250e+00,,1.98042038e-02,5.88629425e-01,,1.98042038e-02,-1.37876892e+00
1.98052038e-02,1.51718750e+00,2.00139063e-01,2.62500000e-03,1.11718750e-02,2.96875000e-03,6.03281250e+00,,1.98052038e-02,5.88643551e-01,,1.98052038e-02,-8.29223633e-01
1.98062038e-02,1.51875000e+00,2.00281250e-01,2.89062500e-03,1.12109375e-02,2.71875000e-03,6.03363281e+00,,1.98062038e-02,5.88657618e-01,,1.98062038e-02,-1.00491333e+00
1.98072038e-02,1.51562500e+00,2.00098438e-01,3.42187500e-03,1.12031250e-02,2.87500000e-03,6.03234375e+00,,1.98072038e-02,5.88671744e-01,,1.98072038e-02,-6.99478149e-01
1.98082038e-02,1.50625000e+00,2.00240625e-01,3.53125000e-03,1.11093750e-02,3.40625000e-03,6.03175781e+00,,1.98082038e-02,5.88685870e-01,,1.98082038e-02,2.48580933e-01
1.98092038e-02,1.50781250e+00,2.00139063e-01,3.15625000e-03,1.10703125e-02,3.78125000e-03,6.03093750e+00,,1.98092038e-02,5.88699937e-01,,1.98092038e-02,6.97937012e-02
1.98102038e-02,1.50390625e+00,2.00139063e-01,3.04687500e-03,1.10000000e-02,3.56250000e-03,6.03058594e+00,,1.98102038e-02,5.88714063e-01,,1.98102038e-02,4.56054688e-01
1.98112038e-02,1.50000000e+00,1.99814063e-01,3.42187500e-03,1.09375000e-02,3.62500000e-03,6.03082031e+00,,1.98112038e-02,5.88728130e-01,,1.98112038e-02,8.41613770e-01
1.98122038e-02,1.51328125e+00,1.99895313e-01,3.79687500e-03,1.10156250e-02,3.56250000e-03,6.02976563e+00,,1.98122038e-02,5.88742256e-01,,1.98122038e-02,-5.46707153e-01
1.98132038e-02,1.51718750e+00,1.99854688e-01,3.53125000e-03,1.10546875e-02,3.62500000e-03,6.02917969e+00,,1.98132038e-02,5.88756323e-01,,1.98132038e-02,-9.68841553e-01
1.98142038e-02,1.50937500e+00,1.99854688e-01,3.29687500e-03,1.09843750e-02,3.34375000e-03,6.02976563e+00,,1.98142038e-02,5.88770449e-01,,1.98142038e-02,-1.81518555e-01
1.98152038e-02,1.51484375e+00,2.00037500e-01,3.26562500e-03,1.09609375e-02,2.96875000e-03,6.02976563e+00,,1.98152038e-02,5.88784575e-01,,1.98152038e-02,-7.62695312e-01
1.98162038e-02,1.52421875e+00,1.99854688e-01,3.75000000e-03,1.09843750e-02,3.18750000e-03,6.02753906e+00,,1.98162038e-02,5.88798642e-01,,1.98162038e-02,-1.74777222e+00
1.98172038e-02,1.52656250e+00,2.00139063e-01,4.25000000e-03,1.10156250e-02,3.50000000e-03,6.02601563e+00,,1.98172038e-02,5.88812768e-01,,1.98172038e-02,-2.01060486e+00
1.98182038e-02,1.52968750e+00,1.99712500e-01,3.95312500e-03,1.10156250e-02,3.40625000e-03,6.02660156e+00,,1.98182038e-02,5.88826835e-01,,1.98182038e-02,-2.35450745e+00
1.98192038e-02,1.52500000e+00,1.99996875e-01,3.39062500e-03,1.10312500e-02,2.68750000e-03,6.02917969e+00,,1.98192038e-02,5.88840961e-01,,1.98192038e-02,-1.89071655e+00
1.98202038e-02,1.53437500e+00,1.99935938e-01,3.15625000e-03,1.11093750e-02,2.75000000e-03,6.02835938e+00,,1.98202038e-02,5.88855028e-01,,1.98202038e-02,-2.87455750e+00
1.98212038e-02,1.54375000e+00,2.00200000e-01,3.53125000e-03,1.12421875e-02,2.90625000e-03,6.02718750e+00,,1.98212038e-02,5.88869154e-01,,1.98212038e-02,-3.85879517e+00
1.98222038e-02,1.54375000e+00,2.00403125e-01,3.90625000e-03,1.12656250e-02,2.75000000e-03,6.02812500e+00,,1.98222038e-02,5.88883221e-01,,1.98222038e-02,-3.87849426e+00
1.98232038e-02,1.54687500e+00,2.00159375e-01,3.95312500e-03,1.12968750e-02,2.50000000e-03,6.02894531e+00,,1.98232038e-02,5.88897347e-01,,1.98232038e-02,-4.22148132e+00
1.98242038e-02,1.53593750e+00,2.00240625e-01,3.56250000e-03,1.12031250e-02,2.50000000e-03,6.02917969e+00,,1.98242038e-02,5.88911474e-01,,1.98242038e-02,-3.11381531e+00
1.98252038e-02,1.53046875e+00,1.99651563e-01,3.31250000e-03,1.11328125e-02,2.59375000e-03,6.02882813e+00,,1.98252038e-02,5.88925540e-01,,1.98252038e-02,-2.56825256e+00
1.98262038e-02,1.53359375e+00,2.00098438e-01,3.50000000e-03,1.11328125e-02,2.71875000e-03,6.02941406e+00,,1.98262038e-02,5.88939667e-01,,1.98262038e-02,-2.90847778e+00
1.98272038e-02,1.53203125e+00,2.00281250e-01,3.98437500e-03,1.11718750e-02,2.81250000e-03,6.02941406e+00,,1.98272038e-02,5.88953733e-01,,1.98272038e-02,-2.76721191e+00
1.98282038e-02,1.52968750e+00,2.00504688e-01,4.06250000e-03,1.12578125e-02,3.09375000e-03,6.02835938e+00,,1.98282038e-02,5.88967860e-01,,1.98282038e-02,-2.54692078e+00
1.98292038e-02,1.51875000e+00,2.00646875e-01,3.75000000e-03,1.12578125e-02,3.65625000e-03,6.02718750e+00,,1.98292038e-02,5.88981926e-01,,1.98292038e-02,-1.44003296e+00
1.98302038e-02,1.52500000e+00,2.00382813e-01,3.54687500e-03,1.12109375e-02,3.93750000e-03,6.02531250e+00,,1.98302038e-02,5.88996053e-01,,1.98302038e-02,-2.10371399e+00
1.98312038e-02,1.51875000e+00,2.00139063e-01,3.82812500e-03,1.11171875e-02,3.56250000e-03,6.02613281e+00,,1.98312038e-02,5.89010179e-01,,1.98312038e-02,-1.47891235e+00
1.98322038e-02,1.51328125e+00,1.99915625e-01,4.20312500e-03,1.10781250e-02,3.09375000e-03,6.02777344e+00,,1.98322038e-02,5.89024246e-01,,1.98322038e-02,-9.36416626e-01
1.98332038e-02,1.51093750e+00,1.99550000e-01,4.03125000e-03,1.10000000e-02,3.09375000e-03,6.02800781e+00,,1.98332038e-02,5.89038312e-01,,1.98332038e-02,-7.16613770e-01
1.98342038e-02,1.51093750e+00,1.99570313e-01,3.71875000e-03,1.10000000e-02,3.18750000e-03,6.02800781e+00,,1.98342038e-02,5.89052320e-01,,1.98342038e-02,-7.37152100e-01
1.98352038e-02,1.51093750e+00,1.98981250e-01,3.57812500e-03,1.10156250e-02,3.09375000e-03,6.02718750e+00,,1.98352038e-02,5.89066386e-01,,1.98352038e-02,-7.56484985e-01
1.98362038e-02,1.49843750e+00,1.99082813e-01,3.93750000e-03,1.09609375e-02,2.90625000e-03,6.02695313e+00,,1.98362038e-02,5.89080393e-01,,1.98362038e-02,5.12252808e-01
1.98372038e-02,1.49609375e+00,1.99021875e-01,4.46875000e-03,1.09375000e-02,3.03125000e-03,6.02660156e+00,,1.98372038e-02,5.89094400e-01,,1.98372038e-02,7.31597900e-01
1.98382038e-02,1.50390625e+00,1.99123438e-01,4.21875000e-03,1.09375000e-02,3.25000000e-03,6.02554688e+00,,1.98382038e-02,5.89108467e-01,,1.98382038e-02,-9.68475342e-02
1.98392038e-02,1.49843750e+00,1.99164063e-01,3.53125000e-03,1.08515625e-02,3.12500000e-03,6.02671875e+00,,1.98392038e-02,5.89122474e-01,,1.98392038e-02,4.46426392e-01
1.98402038e-02,1.49765625e+00,1.99021875e-01,3.53125000e-03,1.09218750e-02,2.59375000e-03,6.02894531e+00,,1.98402038e-02,5.89136541e-01,,1.98402038e-02,5.08239746e-01
1.98412038e-02,1.50234375e+00,1.99184375e-01,4.06250000e-03,1.10546875e-02,2.59375000e-03,6.02953125e+00,,1.98412038e-02,5.89150548e-01,,1.98412038e-02,4.88281250e-03
1.98422038e-02,1.51328125e+00,1.98920313e-01,4.46875000e-03,1.11640625e-02,2.96875000e-03,6.02812500e+00,,1.98422038e-02,5.89164615e-01,,1.98422038e-02,-1.14530945e+00
1.98432038e-02,1.51718750e+00,1.99062500e-01,4.06250000e-03,1.11640625e-02,3.46875000e-03,6.02671875e+00,,1.98432038e-02,5.89178622e-01,,1.98432038e-02,-1.57061768e+00
1.98442038e-02,1.51171875e+00,1.98920313e-01,3.48437500e-03,1.11484375e-02,3.40625000e-03,6.02613281e+00,,1.98442038e-02,5.89192688e-01,,1.98442038e-02,-1.02682495e+00
1.98452038e-02,1.50937500e+00,1.99021875e-01,3.31250000e-03,1.10781250e-02,3.03125000e-03,6.02613281e+00,,1.98452038e-02,5.89206696e-01,,1.98452038e-02,-8.03207397e-01
1.98462038e-02,1.50781250e+00,1.98879688e-01,3.60937500e-03,1.10937500e-02,3.09375000e-03,6.02578125e+00,,1.98462038e-02,5.89220762e-01,,1.98462038e-02,-6.60461426e-01
1.98472038e-02,1.51875000e+00,1.98635938e-01,3.98437500e-03,1.10312500e-02,2.87500000e-03,6.02578125e+00,,1.98472038e-02,5.89234710e-01,,1.98472038e-02,-1.80816650e+00
1.98482038e-02,1.52031250e+00,1.98575000e-01,3.75000000e-03,1.10000000e-02,2.71875000e-03,6.02531250e+00,,1.98482038e-02,5.89248657e-01,,1.98482038e-02,-1.98974609e+00
1.98492038e-02,1.52812500e+00,1.98696875e-01,3.18750000e-03,1.10312500e-02,3.09375000e-03,6.02472656e+00,,1.98492038e-02,5.89262664e-01,,1.98492038e-02,-2.81355286e+00
1.98502038e-02,1.53593750e+00,1.99082813e-01,3.06250000e-03,1.11328125e-02,3.78125000e-03,6.02238281e+00,,1.98502038e-02,5.89276671e-01,,1.98502038e-02,-3.63551331e+00
