Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.31020313,,Zero Index,1799.31020313,,Zero Index,1799.31020313,,Zero Index,1799.31020313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
1.80362759e-02,-2.64062500e-02,1.29687500e-02,-3.15625000e-02,-1.01562500e-02
1.80366759e-02,-2.64062500e-02,1.28125000e-02,-3.07812500e-02,-7.50000000e-03
1.80370759e-02,-2.71875000e-02,1.17187500e-02,-2.93750000e-02,-1.01562500e-02
1.80374759e-02,-2.39062500e-02,1.31250000e-02,-2.96875000e-02,-1.25000000e-02
1.80378759e-02,-2.59375000e-02,1.42187500e-02,-2.98437500e-02,-1.17187500e-02
1.80382759e-02,-2.71875000e-02,1.46875000e-02,-2.98437500e-02,-1.09375000e-02
1.80386759e-02,-2.57812500e-02,1.28125000e-02,-3.03125000e-02,-9.68750000e-03
1.80390759e-02,-2.70312500e-02,1.21875000e-02,-3.06250000e-02,-1.04687500e-02
1.80394759e-02,-2.64062500e-02,1.26562500e-02,-3.04687500e-02,-1.15625000e-02
1.80398759e-02,-2.71875000e-02,1.28125000e-02,-3.07812500e-02,-1.00000000e-02
1.80402759e-02,-2.62500000e-02,1.45312500e-02,-2.93750000e-02,-1.28125000e-02
1.80406759e-02,-2.73437500e-02,1.42187500e-02,-3.06250000e-02,-1.20312500e-02
1.80410759e-02,-2.68750000e-02,1.37500000e-02,-2.81250000e-02,-1.29687500e-02
1.80414759e-02,-2.54687500e-02,1.34375000e-02,-2.93750000e-02,-1.20312500e-02
1.80418759e-02,-2.43750000e-02,1.57812500e-02,-2.87500000e-02,-1.21875000e-02
1.80422759e-02,-2.40625000e-02,1.50000000e-02,-2.79687500e-02,-1.14062500e-02
1.80426759e-02,-2.71875000e-02,1.32812500e-02,-2.90625000e-02,-1.00000000e-02
1.80430759e-02,-2.54687500e-02,1.40625000e-02,-2.89062500e-02,-8.90625000e-03
1.80434759e-02,-2.43750000e-02,1.51562500e-02,-2.87500000e-02,-9.21875000e-03
1.80438759e-02,-2.57812500e-02,1.32812500e-02,-3.07812500e-02,-1.06250000e-02
1.80442759e-02,-2.59375000e-02,1.59375000e-02,-2.89062500e-02,-8.28125000e-03
1.80446759e-02,-2.43750000e-02,1.53125000e-02,-3.04687500e-02,-9.21875000e-03
1.80450759e-02,-2.59375000e-02,1.62500000e-02,-2.95312500e-02,-1.09375000e-02
1.80454759e-02,-2.59375000e-02,1.79687500e-02,-2.56250000e-02,-8.43750000e-03
1.80458759e-02,-2.28125000e-02,1.79687500e-02,-2.93750000e-02,-1.20312500e-02
1.80462759e-02,-2.43750000e-02,1.62500000e-02,-2.73437500e-02,-1.18750000e-02
1.80466759e-02,-2.53125000e-02,1.76562500e-02,-2.84375000e-02,-1.03125000e-02
1.80470759e-02,-2.67187500e-02,1.70312500e-02,-2.76562500e-02,-1.03125000e-02
1.80474759e-02,-2.43750000e-02,1.70312500e-02,-2.76562500e-02,-1.15625000e-02
1.80478759e-02,-2.45312500e-02,1.39062500e-02,-2.79687500e-02,-1.32812500e-02
1.80482759e-02,-2.64062500e-02,1.59375000e-02,-2.85937500e-02,-1.21875000e-02
1.80486759e-02,-2.54687500e-02,1.50000000e-02,-2.79687500e-02,-1.40625000e-02
1.80490759e-02,-2.48437500e-02,1.64062500e-02,-2.85937500e-02,-1.09375000e-02
1.80494759e-02,-2.43750000e-02,1.46875000e-02,-3.04687500e-02,-1.34375000e-02
1.80498759e-02,-2.59375000e-02,1.51562500e-02,-2.93750000e-02,-1.01562500e-02
1.80502759e-02,-2.56250000e-02,1.25000000e-02,-3.25000000e-02,-1.21875000e-02
1.80506759e-02,-2.62500000e-02,1.78125000e-02,-3.21875000e-02,-1.04687500e-02
1.80510759e-02,-2.35937500e-02,1.68750000e-02,-3.09375000e-02,-1.03125000e-02
1.80514759e-02,-2.28125000e-02,1.56250000e-02,-3.07812500e-02,-1.28125000e-02
1.80518759e-02,-2.54687500e-02,1.54687500e-02,-2.96875000e-02,-1.14062500e-02
1.80522759e-02,-2.59375000e-02,1.40625000e-02,-2.98437500e-02,-1.26562500e-02
1.80526759e-02,-2.34375000e-02,1.53125000e-02,-2.82812500e-02,-9.53125000e-03
1.80530759e-02,-2.51562500e-02,1.37500000e-02,-3.01562500e-02,-1.06250000e-02
1.80534759e-02,-2.56250000e-02,1.51562500e-02,-2.87500000e-02,-1.14062500e-02
1.80538759e-02,-2.50000000e-02,1.54687500e-02,-2.96875000e-02,-1.12500000e-02
1.80542759e-02,-2.59375000e-02,1.50000000e-02,-2.90625000e-02,-1.15625000e-02
1.80546759e-02,-2.56250000e-02,1.51562500e-02,-2.87500000e-02,-8.90625000e-03
1.80550759e-02,-2.56250000e-02,1.34375000e-02,-2.95312500e-02,-1.15625000e-02
1.80554759e-02,-2.57812500e-02,1.50000000e-02,-2.85937500e-02,-1.23437500e-02
1.80558759e-02,-2.65625000e-02,1.60937500e-02,-2.82812500e-02,-9.84375000e-03
1.80562759e-02,-2.68750000e-02,1.32812500e-02,-2.92187500e-02,-1.09375000e-02
1.80566759e-02,-2.56250000e-02,1.40625000e-02,-2.93750000e-02,-1.28125000e-02
1.80570759e-02,-2.48437500e-02,1.37500000e-02,-2.85937500e-02,-1.25000000e-02
1.80574759e-02,-2.62500000e-02,1.48437500e-02,-3.03125000e-02,-1.07812500e-02
1.80578759e-02,-2.56250000e-02,1.54687500e-02,-2.82812500e-02,-1.01562500e-02
1.80582759e-02,-2.59375000e-02,1.46875000e-02,-2.89062500e-02,-9.84375000e-03
1.80586759e-02,-2.68750000e-02,1.26562500e-02,-2.96875000e-02,-1.04687500e-02
1.80590759e-02,-2.53125000e-02,1.32812500e-02,-2.93750000e-02,-1.29687500e-02
1.80594759e-02,-2.64062500e-02,1.39062500e-02,-2.96875000e-02,-9.68750000e-03
1.80598759e-02,-2.65625000e-02,1.50000000e-02,-2.98437500e-02,-1.03125000e-02
1.80602759e-02,-2.57812500e-02,1.35937500e-02,-3.04687500e-02,-1.15625000e-02
1.80606759e-02,-2.65625000e-02,1.45312500e-02,-3.10937500e-02,-1.25000000e-02
1.80610759e-02,-2.54687500e-02,1.35937500e-02,-3.12500000e-02,-1.10937500e-02
1.80614759e-02,-2.76562500e-02,1.18750000e-02,-3.14062500e-02,-1.18750000e-02
1.80618759e-02,-2.64062500e-02,1.45312500e-02,-3.04687500e-02,-1.10937500e-02
1.80622759e-02,-2.53125000e-02,1.53125000e-02,-3.29687500e-02,-1.15625000e-02
1.80626759e-02,-2.59375000e-02,1.43750000e-02,-2.92187500e-02,-1.07812500e-02
1.80630759e-02,-2.71875000e-02,1.54687500e-02,-3.07812500e-02,-1.07812500e-02
1.80634759e-02,-2.78125000e-02,1.54687500e-02,-3.10937500e-02,-1.17187500e-02
1.80638759e-02,-2.64062500e-02,1.60937500e-02,-3.07812500e-02,-7.96875000e-03
1.80642759e-02,-2.57812500e-02,1.50000000e-02,-3.04687500e-02,-1.07812500e-02
1.80646759e-02,-2.39062500e-02,1.50000000e-02,-2.85937500e-02,-1.21875000e-02
1.80650759e-02,-2.62500000e-02,1.68750000e-02,-3.03125000e-02,-7.81250000e-03
1.80654759e-02,-2.65625000e-02,1.54687500e-02,-2.93750000e-02,-1.17187500e-02
1.80658759e-02,-2.54687500e-02,1.85937500e-02,-3.12500000e-02,-8.28125000e-03
1.80662759e-02,-2.64062500e-02,1.64062500e-02,-2.87500000e-02,-1.23437500e-02
1.80666759e-02,-2.50000000e-02,1.64062500e-02,-2.79687500e-02,-9.06250000e-03
1.80670759e-02,-2.78125000e-02,1.39062500e-02,-2.93750000e-02,-1.26562500e-02
1.80674759e-02,-2.50000000e-02,1.43750000e-02,-2.75000000e-02,-1.04687500e-02
1.80678759e-02,-2.70312500e-02,1.32812500e-02,-2.70312500e-02,-9.84375000e-03
1.80682759e-02,-2.53125000e-02,1.06250000e-02,-2.84375000e-02,-1.43750000e-02
1.80686759e-02,-2.34375000e-02,1.46875000e-02,-2.53125000e-02,-1.31250000e-02
1.80690759e-02,-2.46875000e-02,1.76562500e-02,-2.65625000e-02,-8.90625000e-03
1.80694759e-02,-2.54687500e-02,1.35937500e-02,-2.65625000e-02,-1.04687500e-02
1.80698759e-02,-2.54687500e-02,1.45312500e-02,-2.82812500e-02,-1.17187500e-02
1.80702759e-02,-2.29687500e-02,1.40625000e-02,-2.59375000e-02,-1.14062500e-02
1.80706759e-02,-2.40625000e-02,1.57812500e-02,-2.78125000e-02,-1.04687500e-02
1.80710759e-02,-2.48437500e-02,1.50000000e-02,-2.70312500e-02,-1.01562500e-02
1.80714759e-02,-2.28125000e-02,1.53125000e-02,-2.64062500e-02,-1.21875000e-02
1.80718759e-02,-2.46875000e-02,1.51562500e-02,-2.75000000e-02,-1.28125000e-02
1.80722759e-02,-2.23437500e-02,1.35937500e-02,-2.87500000e-02,-1.07812500e-02
1.80726759e-02,-2.59375000e-02,1.45312500e-02,-2.87500000e-02,-1.04687500e-02
1.80730759e-02,-2.75000000e-02,1.28125000e-02,-3.03125000e-02,-1.06250000e-02
1.80734759e-02,-2.51562500e-02,1.42187500e-02,-2.92187500e-02,-8.43750000e-03
1.80738759e-02,-2.67187500e-02,1.26562500e-02,-2.84375000e-02,-8.28125000e-03
1.80742759e-02,-2.57812500e-02,1.53125000e-02,-2.87500000e-02,-7.65625000e-03
1.80746759e-02,-2.53125000e-02,1.29687500e-02,-3.07812500e-02,-1.03125000e-02
1.80750759e-02,-2.68750000e-02,1.32812500e-02,-2.89062500e-02,-8.59375000e-03
1.80754759e-02,-2.62500000e-02,1.45312500e-02,-2.93750000e-02,-9.06250000e-03
1.80758759e-02,-2.57812500e-02,1.25000000e-02,-3.10937500e-02,-1.09375000e-02
1.80762759e-02,-2.39062500e-02,1.25000000e-02,-3.15625000e-02,-1.15625000e-02
1.80766759e-02,-2.53125000e-02,1.29687500e-02,-2.95312500e-02,-1.04687500e-02
1.80770759e-02,-2.46875000e-02,1.28125000e-02,-3.06250000e-02,-9.21875000e-03
1.80774759e-02,-2.57812500e-02,1.21875000e-02,-2.89062500e-02,-1.03125000e-02
1.80778759e-02,-2.54687500e-02,1.04687500e-02,-3.03125000e-02,-1.37500000e-02
1.80782759e-02,-2.75000000e-02,1.15625000e-02,-2.96875000e-02,-1.21875000e-02
1.80786759e-02,-2.64062500e-02,1.28125000e-02,-2.89062500e-02,-1.14062500e-02
1.80790759e-02,-2.46875000e-02,1.12500000e-02,-2.79687500e-02,-1.01562500e-02
1.80794759e-02,-2.37500000e-02,1.21875000e-02,-2.78125000e-02,-9.53125000e-03
1.80798759e-02,-2.43750000e-02,1.43750000e-02,-2.81250000e-02,-9.68750000e-03
1.80802759e-02,-2.48437500e-02,1.45312500e-02,-3.12500000e-02,-1.07812500e-02
1.80806759e-02,-2.34375000e-02,1.39062500e-02,-2.85937500e-02,-7.50000000e-03
1.80810759e-02,-2.48437500e-02,1.75000000e-02,-2.92187500e-02,-8.59375000e-03
1.80814759e-02,-2.48437500e-02,1.62500000e-02,-2.96875000e-02,-8.59375000e-03
1.80818759e-02,-2.48437500e-02,1.39062500e-02,-2.95312500e-02,-8.12500000e-03
1.80822759e-02,-2.48437500e-02,1.35937500e-02,-2.95312500e-02,-1.07812500e-02
1.80826759e-02,-2.39062500e-02,1.53125000e-02,-2.76562500e-02,-9.68750000e-03
1.80830759e-02,-2.59375000e-02,1.59375000e-02,-3.21875000e-02,-1.03125000e-02
1.80834759e-02,-2.65625000e-02,1.76562500e-02,-2.85937500e-02,-6.25000000e-03
1.80838759e-02,-2.76562500e-02,1.70312500e-02,-3.01562500e-02,-1.15625000e-02
1.80842759e-02,-2.59375000e-02,1.51562500e-02,-2.84375000e-02,-8.59375000e-03
1.80846759e-02,-2.34375000e-02,1.37500000e-02,-2.98437500e-02,-7.50000000e-03
1.80850759e-02,-2.48437500e-02,1.48437500e-02,-3.03125000e-02,-1.12500000e-02
1.80854759e-02,-2.43750000e-02,1.46875000e-02,-2.95312500e-02,-1.09375000e-02
1.80858759e-02,-2.64062500e-02,1.43750000e-02,-3.03125000e-02,-9.37500000e-03
1.80862759e-02,-2.50000000e-02,1.46875000e-02,-2.84375000e-02,-9.21875000e-03
1.80866759e-02,-2.46875000e-02,1.46875000e-02,-3.06250000e-02,-8.12500000e-03
1.80870759e-02,-2.56250000e-02,1.39062500e-02,-3.10937500e-02,-8.43750000e-03
1.80874759e-02,-2.40625000e-02,1.26562500e-02,-2.90625000e-02,-8.59375000e-03
1.80878759e-02,-2.50000000e-02,1.17187500e-02,-2.90625000e-02,-1.15625000e-02
1.80882759e-02,-2.43750000e-02,1.37500000e-02,-2.98437500e-02,-1.06250000e-02
1.80886759e-02,-2.64062500e-02,1.60937500e-02,-2.98437500e-02,-1.06250000e-02
1.80890759e-02,-2.73437500e-02,1.75000000e-02,-2.82812500e-02,-7.50000000e-03
1.80894759e-02,-2.60937500e-02,1.64062500e-02,-2.95312500e-02,-1.04687500e-02
1.80898759e-02,-2.57812500e-02,1.48437500e-02,-2.95312500e-02,-9.68750000e-03
1.80902759e-02,-2.65625000e-02,1.43750000e-02,-2.92187500e-02,-1.04687500e-02
1.80906759e-02,-2.46875000e-02,1.50000000e-02,-3.01562500e-02,-1.10937500e-02
1.80910759e-02,-2.60937500e-02,1.59375000e-02,-3.01562500e-02,-9.21875000e-03
1.80914759e-02,-2.60937500e-02,1.82812500e-02,-2.98437500e-02,-8.90625000e-03
1.80918759e-02,-2.71875000e-02,1.73437500e-02,-3.07812500e-02,-9.06250000e-03
1.80922759e-02,-2.75000000e-02,1.53125000e-02,-2.98437500e-02,-1.04687500e-02
1.80926759e-02,-2.87500000e-02,1.68750000e-02,-3.03125000e-02,-1.04687500e-02
1.80930759e-02,-2.73437500e-02,1.59375000e-02,-3.20312500e-02,-1.10937500e-02
1.80934759e-02,-2.78125000e-02,1.59375000e-02,-3.14062500e-02,-1.04687500e-02
1.80938759e-02,-2.92187500e-02,1.68750000e-02,-3.14062500e-02,-1.12500000e-02
1.80942759e-02,-2.78125000e-02,1.54687500e-02,-3.14062500e-02,-1.04687500e-02
1.80946759e-02,-2.84375000e-02,1.81250000e-02,-3.04687500e-02,-9.37500000e-03
1.80950759e-02,-2.89062500e-02,1.75000000e-02,-3.26562500e-02,-1.12500000e-02
1.80954759e-02,-2.81250000e-02,1.76562500e-02,-3.04687500e-02,-1.12500000e-02
1.80958759e-02,-2.70312500e-02,1.65625000e-02,-3.25000000e-02,-1.17187500e-02
1.80962759e-02,-2.89062500e-02,1.68750000e-02,-3.14062500e-02,-8.90625000e-03
1.80966759e-02,-2.92187500e-02,1.75000000e-02,-3.15625000e-02,-8.75000000e-03
1.80970759e-02,-2.68750000e-02,1.75000000e-02,-3.28125000e-02,-1.14062500e-02
1.80974759e-02,-2.65625000e-02,1.71875000e-02,-3.12500000e-02,-7.96875000e-03
1.80978759e-02,-2.71875000e-02,1.73437500e-02,-3.03125000e-02,-9.84375000e-03
1.80982759e-02,-2.78125000e-02,1.81250000e-02,-3.12500000e-02,-8.90625000e-03
1.80986759e-02,-2.87500000e-02,1.82812500e-02,-3.18750000e-02,-9.06250000e-03
1.80990759e-02,-2.75000000e-02,1.75000000e-02,-3.29687500e-02,-8.28125000e-03
1.80994759e-02,-2.65625000e-02,1.76562500e-02,-3.10937500e-02,-9.68750000e-03
1.80998759e-02,-2.68750000e-02,1.78125000e-02,-3.21875000e-02,-1.03125000e-02
1.81002759e-02,-2.71875000e-02,1.54687500e-02,-3.20312500e-02,-1.03125000e-02
1.81006759e-02,-2.57812500e-02,1.85937500e-02,-3.43750000e-02,-8.43750000e-03
1.81010759e-02,-2.67187500e-02,1.60937500e-02,-3.17187500e-02,-9.06250000e-03
1.81014759e-02,-2.57812500e-02,1.70312500e-02,-3.31250000e-02,-1.14062500e-02
1.81018759e-02,-2.65625000e-02,1.68750000e-02,-3.26562500e-02,-8.43750000e-03
1.81022759e-02,-2.73437500e-02,1.64062500e-02,-3.15625000e-02,-9.84375000e-03
1.81026759e-02,-2.81250000e-02,1.62500000e-02,-3.21875000e-02,-7.65625000e-03
1.81030759e-02,-2.81250000e-02,1.78125000e-02,-3.17187500e-02,-6.87500000e-03
1.81034759e-02,-2.71875000e-02,1.71875000e-02,-3.12500000e-02,-1.04687500e-02
1.81038759e-02,-2.57812500e-02,1.81250000e-02,-3.21875000e-02,-8.75000000e-03
1.81042759e-02,-2.81250000e-02,1.50000000e-02,-3.23437500e-02,-1.21875000e-02
1.81046759e-02,-2.73437500e-02,1.68750000e-02,-3.28125000e-02,-8.75000000e-03
1.81050759e-02,-2.75000000e-02,1.54687500e-02,-3.34375000e-02,-9.53125000e-03
1.81054759e-02,-2.57812500e-02,1.70312500e-02,-3.21875000e-02,-1.04687500e-02
1.81058759e-02,-2.75000000e-02,1.65625000e-02,-2.95312500e-02,-1.06250000e-02
1.81062759e-02,-2.75000000e-02,1.90625000e-02,-2.90625000e-02,-9.68750000e-03
1.81066759e-02,-2.64062500e-02,1.46875000e-02,-3.15625000e-02,-1.00000000e-02
1.81070759e-02,-2.68750000e-02,1.46875000e-02,-2.85937500e-02,-1.28125000e-02
1.81074759e-02,-2.42187500e-02,1.82812500e-02,-3.03125000e-02,-9.68750000e-03
1.81078759e-02,-2.68750000e-02,1.62500000e-02,-3.07812500e-02,-9.37500000e-03
1.81082759e-02,-2.62500000e-02,1.81250000e-02,-2.96875000e-02,-7.81250000e-03
1.81086759e-02,-2.79687500e-02,2.00000000e-02,-2.96875000e-02,-5.31250000e-03
1.81090759e-02,-2.59375000e-02,1.46875000e-02,-2.98437500e-02,-1.20312500e-02
1.81094759e-02,-2.59375000e-02,1.75000000e-02,-2.79687500e-02,-9.68750000e-03
1.81098759e-02,-2.67187500e-02,1.68750000e-02,-2.78125000e-02,-8.59375000e-03
1.81102759e-02,-2.62500000e-02,1.73437500e-02,-2.76562500e-02,-7.18750000e-03
1.81106759e-02,-2.89062500e-02,1.53125000e-02,-3.10937500e-02,-8.43750000e-03
1.81110759e-02,-2.76562500e-02,1.50000000e-02,-2.68750000e-02,-8.59375000e-03
1.81114759e-02,-2.60937500e-02,1.71875000e-02,-2.89062500e-02,-7.03125000e-03
1.81118759e-02,-2.76562500e-02,1.59375000e-02,-3.25000000e-02,-7.50000000e-03
1.81122759e-02,-2.65625000e-02,1.79687500e-02,-2.98437500e-02,-6.40625000e-03
1.81126759e-02,-2.76562500e-02,1.57812500e-02,-2.90625000e-02,-8.90625000e-03
1.81130759e-02,-2.87500000e-02,1.56250000e-02,-2.92187500e-02,-8.28125000e-03
1.81134759e-02,-2.73437500e-02,1.64062500e-02,-3.03125000e-02,-8.90625000e-03
1.81138759e-02,-2.62500000e-02,1.85937500e-02,-3.03125000e-02,-6.87500000e-03
1.81142759e-02,-2.59375000e-02,1.73437500e-02,-2.78125000e-02,-5.62500000e-03
1.81146759e-02,-2.48437500e-02,1.53125000e-02,-3.10937500e-02,-6.71875000e-03
1.81150759e-02,-2.67187500e-02,1.48437500e-02,-3.04687500e-02,-7.65625000e-03
1.81154759e-02,-2.51562500e-02,1.53125000e-02,-3.32812500e-02,-7.81250000e-03
1.81158759e-02,-2.62500000e-02,1.65625000e-02,-3.25000000e-02,-8.12500000e-03
1.81162759e-02,-2.57812500e-02,1.60937500e-02,-3.20312500e-02,-1.06250000e-02
1.81166759e-02,-2.60937500e-02,1.65625000e-02,-3.12500000e-02,-7.81250000e-03
1.81170759e-02,-2.67187500e-02,1.48437500e-02,-3.28125000e-02,-8.75000000e-03
1.81174759e-02,-2.57812500e-02,1.79687500e-02,-3.20312500e-02,-7.50000000e-03
1.81178759e-02,-2.73437500e-02,1.71875000e-02,-3.21875000e-02,-8.43750000e-03
1.81182759e-02,-2.62500000e-02,1.48437500e-02,-3.21875000e-02,-9.68750000e-03
1.81186759e-02,-2.78125000e-02,1.70312500e-02,-3.26562500e-02,-8.90625000e-03
1.81190759e-02,-2.71875000e-02,1.76562500e-02,-3.18750000e-02,-9.37500000e-03
1.81194759e-02,-2.64062500e-02,1.60937500e-02,-3.15625000e-02,-9.37500000e-03
1.81198759e-02,-2.51562500e-02,1.59375000e-02,-3.20312500e-02,-9.21875000e-03
1.81202759e-02,-2.81250000e-02,1.73437500e-02,-3.23437500e-02,-1.14062500e-02
1.81206759e-02,-2.67187500e-02,1.73437500e-02,-3.09375000e-02,-1.01562500e-02
1.81210759e-02,-2.62500000e-02,1.65625000e-02,-3.17187500e-02,-9.68750000e-03
1.81214759e-02,-2.81250000e-02,1.71875000e-02,-3.31250000e-02,-8.43750000e-03
1.81218759e-02,-2.75000000e-02,1.84375000e-02,-3.15625000e-02,-1.01562500e-02
1.81222759e-02,-2.87500000e-02,1.81250000e-02,-3.06250000e-02,-9.68750000e-03
1.81226759e-02,-2.81250000e-02,1.70312500e-02,-3.37500000e-02,-1.06250000e-02
1.81230759e-02,-2.65625000e-02,1.65625000e-02,-3.01562500e-02,-9.21875000e-03
1.81234759e-02,-2.73437500e-02,1.71875000e-02,-3.23437500e-02,-8.43750000e-03
1.81238759e-02,-2.79687500e-02,1.81250000e-02,-3.31250000e-02,-9.84375000e-03
1.81242759e-02,-2.53125000e-02,1.73437500e-02,-3.04687500e-02,-8.90625000e-03
1.81246759e-02,-2.75000000e-02,1.37500000e-02,-3.20312500e-02,-1.21875000e-02
1.81250759e-02,-2.48437500e-02,1.39062500e-02,-3.09375000e-02,-1.09375000e-02
1.81254759e-02,-2.54687500e-02,1.50000000e-02,-3.14062500e-02,-1.07812500e-02
1.81258759e-02,-2.75000000e-02,1.32812500e-02,-3.25000000e-02,-1.10937500e-02
1.81262759e-02,-2.59375000e-02,1.40625000e-02,-3.32812500e-02,-1.06250000e-02
1.81266759e-02,-2.65625000e-02,1.39062500e-02,-3.40625000e-02,-8.28125000e-03
1.81270759e-02,-2.56250000e-02,1.34375000e-02,-3.20312500e-02,-8.43750000e-03
1.81274759e-02,-2.70312500e-02,9.84375000e-03,-3.26562500e-02,-1.15625000e-02
1.81278759e-02,-2.73437500e-02,1.14062500e-02,-3.32812500e-02,-1.12500000e-02
1.81282759e-02,-2.64062500e-02,1.32812500e-02,-3.23437500e-02,-9.21875000e-03
1.81286759e-02,-2.81250000e-02,1.34375000e-02,-3.34375000e-02,-1.10937500e-02
1.81290759e-02,-2.57812500e-02,1.46875000e-02,-3.01562500e-02,-8.59375000e-03
1.81294759e-02,-2.78125000e-02,1.25000000e-02,-3.31250000e-02,-8.59375000e-03
1.81298759e-02,-2.64062500e-02,1.39062500e-02,-3.23437500e-02,-9.21875000e-03
1.81302759e-02,-2.73437500e-02,1.14062500e-02,-3.34375000e-02,-1.20312500e-02
1.81306759e-02,-2.51562500e-02,1.14062500e-02,-3.21875000e-02,-9.37500000e-03
1.81310759e-02,-2.73437500e-02,1.31250000e-02,-3.37500000e-02,-9.21875000e-03
1.81314759e-02,-2.79687500e-02,1.21875000e-02,-3.31250000e-02,-1.12500000e-02
1.81318759e-02,-2.67187500e-02,1.39062500e-02,-3.15625000e-02,-1.12500000e-02
1.81322759e-02,-2.53125000e-02,1.40625000e-02,-3.43750000e-02,-9.37500000e-03
1.81326759e-02,-2.64062500e-02,1.31250000e-02,-3.15625000e-02,-8.28125000e-03
1.81330759e-02,-2.54687500e-02,1.25000000e-02,-3.25000000e-02,-6.40625000e-03
1.81334759e-02,-2.57812500e-02,1.35937500e-02,-3.15625000e-02,-7.96875000e-03
1.81338759e-02,-2.78125000e-02,1.26562500e-02,-3.25000000e-02,-8.12500000e-03
1.81342759e-02,-2.71875000e-02,1.37500000e-02,-3.31250000e-02,-7.81250000e-03
1.81346759e-02,-2.60937500e-02,1.45312500e-02,-3.20312500e-02,-6.71875000e-03
1.81350759e-02,-2.81250000e-02,1.48437500e-02,-3.23437500e-02,-9.06250000e-03
1.81354759e-02,-2.70312500e-02,1.87500000e-02,-3.25000000e-02,-6.09375000e-03
1.81358759e-02,-2.75000000e-02,1.60937500e-02,-3.15625000e-02,-7.50000000e-03
1.81362759e-02,-2.73437500e-02,1.70312500e-02,-2.90625000e-02,-7.34375000e-03
1.81366759e-02,-2.75000000e-02,1.51562500e-02,-3.10937500e-02,-8.43750000e-03
1.81370759e-02,-2.81250000e-02,1.64062500e-02,-2.90625000e-02,-7.50000000e-03
1.81374759e-02,-2.60937500e-02,1.84375000e-02,-3.07812500e-02,-7.96875000e-03
1.81378759e-02,-2.71875000e-02,1.65625000e-02,-3.28125000e-02,-9.21875000e-03
1.81382759e-02,-2.78125000e-02,1.48437500e-02,-3.23437500e-02,-9.84375000e-03
1.81386759e-02,-2.70312500e-02,1.82812500e-02,-3.31250000e-02,-9.37500000e-03
1.81390759e-02,-2.90625000e-02,1.87500000e-02,-3.21875000e-02,-1.09375000e-02
1.81394759e-02,-2.79687500e-02,1.85937500e-02,-3.21875000e-02,-1.15625000e-02
1.81398759e-02,-2.85937500e-02,1.82812500e-02,-3.09375000e-02,-1.23437500e-02
1.81402759e-02,-2.76562500e-02,1.62500000e-02,-3.07812500e-02,-8.90625000e-03
1.81406759e-02,-2.76562500e-02,1.68750000e-02,-3.23437500e-02,-1.00000000e-02
1.81410759e-02,-2.60937500e-02,1.98437500e-02,-3.20312500e-02,-9.06250000e-03
1.81414759e-02,-2.87500000e-02,1.76562500e-02,-3.32812500e-02,-8.12500000e-03
1.81418759e-02,-2.79687500e-02,1.51562500e-02,-3.21875000e-02,-1.15625000e-02
1.81422759e-02,-2.64062500e-02,1.68750000e-02,-3.21875000e-02,-9.68750000e-03
1.81426759e-02,-2.75000000e-02,1.40625000e-02,-3.43750000e-02,-1.10937500e-02
1.81430759e-02,-2.64062500e-02,1.73437500e-02,-3.18750000e-02,-1.14062500e-02
1.81434759e-02,-2.78125000e-02,1.60937500e-02,-3.34375000e-02,-1.12500000e-02
1.81438759e-02,-2.65625000e-02,1.62500000e-02,-3.28125000e-02,-9.84375000e-03
1.81442759e-02,-2.68750000e-02,1.54687500e-02,-3.10937500e-02,-1.06250000e-02
1.81446759e-02,-2.64062500e-02,1.50000000e-02,-3.15625000e-02,-1.10937500e-02
1.81450759e-02,-2.45312500e-02,1.89062500e-02,-3.15625000e-02,-1.03125000e-02
1.81454759e-02,-2.56250000e-02,1.70312500e-02,-3.21875000e-02,-9.68750000e-03
1.81458759e-02,-2.60937500e-02,1.65625000e-02,-3.09375000e-02,-9.68750000e-03
1.81462759e-02,-2.92187500e-02,1.62500000e-02,-3.07812500e-02,-1.09375000e-02
1.81466759e-02,-2.78125000e-02,1.68750000e-02,-3.01562500e-02,-1.09375000e-02
1.81470759e-02,-2.70312500e-02,1.68750000e-02,-2.92187500e-02,-9.21875000e-03
1.81474759e-02,-2.82812500e-02,1.53125000e-02,-3.18750000e-02,-8.75000000e-03
1.81478759e-02,-2.68750000e-02,1.70312500e-02,-3.06250000e-02,-9.21875000e-03
1.81482759e-02,-2.65625000e-02,1.68750000e-02,-2.76562500e-02,-8.75000000e-03
1.81486759e-02,-2.64062500e-02,1.48437500e-02,-3.09375000e-02,-1.40625000e-02
