Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.01344000,,Zero Index,719.01344000,,Zero Index,719.01344000,,Zero Index,719.01344000,,Zero Index,719.01344000,,Zero Index,719.01344000,,Zero Index,719.01344000,,Zero Index,719.01344000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.65829866e-02,9.71718750e+00,1.87200000e-01,1.40187500e-01,2.43750000e-02,6.50000000e-03,5.78964844e+00,,1.65829866e-02,3.87391418e-01,,1.65829866e-02,3.98816345e+02
1.65839866e-02,9.71171875e+00,1.87301563e-01,1.40125000e-01,2.42968750e-02,6.56250000e-03,5.78929688e+00,,1.65839866e-02,3.87404591e-01,,1.65839866e-02,3.98637207e+02
1.65849866e-02,9.71250000e+00,1.86814063e-01,1.41593750e-01,2.42812500e-02,6.87500000e-03,5.78824219e+00,,1.65849866e-02,3.87417793e-01,,1.65849866e-02,3.97810242e+02
1.65859866e-02,9.71406250e+00,1.87159375e-01,1.42703125e-01,2.43203125e-02,7.18750000e-03,5.78789063e+00,,1.65859866e-02,3.87430966e-01,,1.65859866e-02,3.96895691e+02
1.65869866e-02,9.70781250e+00,1.87200000e-01,1.41062500e-01,2.44843750e-02,6.96875000e-03,5.78824219e+00,,1.65869866e-02,3.87444139e-01,,1.65869866e-02,3.96788086e+02
1.65879866e-02,9.69296875e+00,1.86814063e-01,1.39625000e-01,2.44531250e-02,7.09375000e-03,5.78824219e+00,,1.65879866e-02,3.87457341e-01,,1.65879866e-02,3.97574585e+02
1.65889866e-02,9.68906250e+00,1.87504688e-01,1.40375000e-01,2.43593750e-02,7.40625000e-03,5.78824219e+00,,1.65889866e-02,3.87470514e-01,,1.65889866e-02,3.97235352e+02
1.65899866e-02,9.68593750e+00,1.86875000e-01,1.41546875e-01,2.43515625e-02,7.68750000e-03,5.78753906e+00,,1.65899866e-02,3.87483686e-01,,1.65899866e-02,3.96810486e+02
1.65909866e-02,9.67031250e+00,1.87118750e-01,1.42250000e-01,2.42812500e-02,7.53125000e-03,5.78707031e+00,,1.65909866e-02,3.87496889e-01,,1.65909866e-02,3.97669189e+02
1.65919866e-02,9.66640625e+00,1.87200000e-01,1.41281250e-01,2.42812500e-02,6.87500000e-03,5.78824219e+00,,1.65919866e-02,3.87510061e-01,,1.65919866e-02,3.97320557e+02
1.65929866e-02,9.66093750e+00,1.86854688e-01,1.39750000e-01,2.42656250e-02,6.43750000e-03,5.79000000e+00,,1.65929866e-02,3.87523234e-01,,1.65929866e-02,3.97139587e+02
1.65939866e-02,9.66328125e+00,1.87768750e-01,1.39562500e-01,2.42656250e-02,6.34375000e-03,5.78964844e+00,,1.65939866e-02,3.87536436e-01,,1.65939866e-02,3.96157776e+02
1.65949866e-02,9.66171875e+00,1.87240625e-01,1.40312500e-01,2.42421875e-02,6.43750000e-03,5.78847656e+00,,1.65949866e-02,3.87549639e-01,,1.65949866e-02,3.95577148e+02
1.65959866e-02,9.65156250e+00,1.87606250e-01,1.41328125e-01,2.41875000e-02,6.12500000e-03,5.78929688e+00,,1.65959866e-02,3.87562811e-01,,1.65959866e-02,3.95877808e+02
1.65969866e-02,9.64453125e+00,1.86773438e-01,1.41359375e-01,2.40781250e-02,6.25000000e-03,5.78929688e+00,,1.65969866e-02,3.87576014e-01,,1.65969866e-02,3.95853455e+02
1.65979866e-02,9.64062500e+00,1.87159375e-01,1.39921875e-01,2.40156250e-02,6.56250000e-03,5.78789063e+00,,1.65979866e-02,3.87589186e-01,,1.65979866e-02,3.95510803e+02
1.65989866e-02,9.64062500e+00,1.86509375e-01,1.38468750e-01,2.40234375e-02,6.62500000e-03,5.78824219e+00,,1.65989866e-02,3.87602329e-01,,1.65989866e-02,3.94773010e+02
1.65999866e-02,9.62968750e+00,1.86570313e-01,1.38718750e-01,2.40703125e-02,6.50000000e-03,5.78718750e+00,,1.65999866e-02,3.87615472e-01,,1.65999866e-02,3.95166077e+02
1.66009866e-02,9.62421875e+00,1.87057813e-01,1.40718750e-01,2.41093750e-02,6.34375000e-03,5.78765625e+00,,1.66009866e-02,3.87628645e-01,,1.66009866e-02,3.94989258e+02
1.66019866e-02,9.61015625e+00,1.86956250e-01,1.41437500e-01,2.40937500e-02,6.25000000e-03,5.78906250e+00,,1.66019866e-02,3.87641817e-01,,1.66019866e-02,3.95691467e+02
1.66029866e-02,9.59609375e+00,1.87200000e-01,1.39921875e-01,2.40390625e-02,6.50000000e-03,5.78800781e+00,,1.66029866e-02,3.87654990e-01,,1.66029866e-02,3.96395447e+02
1.66039866e-02,9.58984375e+00,1.86834375e-01,1.38562500e-01,2.40703125e-02,6.62500000e-03,5.78742188e+00,,1.66039866e-02,3.87668192e-01,,1.66039866e-02,3.96301880e+02
1.66049866e-02,9.58593750e+00,1.87342188e-01,1.38234375e-01,2.40781250e-02,6.78125000e-03,5.78800781e+00,,1.66049866e-02,3.87681365e-01,,1.66049866e-02,3.95971191e+02
1.66059866e-02,9.58437500e+00,1.86367188e-01,1.39281250e-01,2.40703125e-02,7.15625000e-03,5.78660156e+00,,1.66059866e-02,3.87694508e-01,,1.66059866e-02,3.95396790e+02
1.66069866e-02,9.58593750e+00,1.87748438e-01,1.40687500e-01,2.41640625e-02,7.25000000e-03,5.78589844e+00,,1.66069866e-02,3.87707710e-01,,1.66069866e-02,3.94493774e+02
1.66079866e-02,9.58046875e+00,1.86996875e-01,1.40312500e-01,2.41484375e-02,6.93750000e-03,5.78718750e+00,,1.66079866e-02,3.87720883e-01,,1.66079866e-02,3.94312805e+02
1.66089866e-02,9.57109375e+00,1.87017188e-01,1.38531250e-01,2.40234375e-02,6.78125000e-03,5.78789063e+00,,1.66089866e-02,3.87734056e-01,,1.66089866e-02,3.94540405e+02
1.66099866e-02,9.56875000e+00,1.87240625e-01,1.37343750e-01,2.40390625e-02,6.65625000e-03,5.78800781e+00,,1.66099866e-02,3.87747258e-01,,1.66099866e-02,3.94051086e+02
1.66109866e-02,9.56718750e+00,1.86570313e-01,1.37781250e-01,2.40546875e-02,6.65625000e-03,5.78683594e+00,,1.66109866e-02,3.87760401e-01,,1.66109866e-02,3.93483032e+02
1.66119866e-02,9.55546875e+00,1.87342188e-01,1.39359375e-01,2.39453125e-02,6.71875000e-03,5.78566406e+00,,1.66119866e-02,3.87773544e-01,,1.66119866e-02,3.93956787e+02
1.66129866e-02,9.54296875e+00,1.86610938e-01,1.39781250e-01,2.39062500e-02,6.93750000e-03,5.78589844e+00,,1.66129866e-02,3.87786716e-01,,1.66129866e-02,3.94505676e+02
1.66139866e-02,9.53906250e+00,1.87362500e-01,1.37812500e-01,2.40234375e-02,6.81250000e-03,5.78660156e+00,,1.66139866e-02,3.87799919e-01,,1.66139866e-02,3.94172668e+02
1.66149866e-02,9.53515625e+00,1.86956250e-01,1.36578125e-01,2.41484375e-02,6.62500000e-03,5.78742188e+00,,1.66149866e-02,3.87813091e-01,,1.66149866e-02,3.93848328e+02
1.66159866e-02,9.53203125e+00,1.87789063e-01,1.37265625e-01,2.41171875e-02,6.50000000e-03,5.78882813e+00,,1.66159866e-02,3.87826264e-01,,1.66159866e-02,3.93444641e+02
1.66169866e-02,9.52656250e+00,1.86956250e-01,1.38468750e-01,2.39921875e-02,6.25000000e-03,5.78988281e+00,,1.66169866e-02,3.87839466e-01,,1.66169866e-02,3.93277832e+02
1.66179866e-02,9.51250000e+00,1.86651563e-01,1.38953125e-01,2.38515625e-02,6.03125000e-03,5.79128906e+00,,1.66179866e-02,3.87852609e-01,,1.66179866e-02,3.93992371e+02
1.66189866e-02,9.50937500e+00,1.86814063e-01,1.38093750e-01,2.37734375e-02,6.28125000e-03,5.79046875e+00,,1.66189866e-02,3.87865752e-01,,1.66189866e-02,3.93580261e+02
1.66199866e-02,9.50546875e+00,1.86895313e-01,1.36656250e-01,2.37421875e-02,6.56250000e-03,5.78988281e+00,,1.66199866e-02,3.87878895e-01,,1.66199866e-02,3.93254944e+02
1.66209866e-02,9.50156250e+00,1.86996875e-01,1.36453125e-01,2.37421875e-02,6.71875000e-03,5.78929688e+00,,1.66209866e-02,3.87892067e-01,,1.66209866e-02,3.92933899e+02
1.66219866e-02,9.49062500e+00,1.87118750e-01,1.37531250e-01,2.36796875e-02,6.43750000e-03,5.78859375e+00,,1.66219866e-02,3.87905240e-01,,1.66219866e-02,3.93335388e+02
1.66229866e-02,9.48281250e+00,1.87098438e-01,1.38796875e-01,2.36953125e-02,6.28125000e-03,5.78882813e+00,,1.66229866e-02,3.87918413e-01,,1.66229866e-02,3.93408630e+02
1.66239866e-02,9.48046875e+00,1.86753125e-01,1.38312500e-01,2.37343750e-02,6.62500000e-03,5.78660156e+00,,1.66239866e-02,3.87931556e-01,,1.66239866e-02,3.92915894e+02
1.66249866e-02,9.46796875e+00,1.87159375e-01,1.36546875e-01,2.37031250e-02,6.71875000e-03,5.78542969e+00,,1.66249866e-02,3.87944728e-01,,1.66249866e-02,3.93476196e+02
1.66259866e-02,9.45468750e+00,1.86285938e-01,1.35453125e-01,2.37187500e-02,6.62500000e-03,5.78542969e+00,,1.66259866e-02,3.87957871e-01,,1.66259866e-02,3.94124573e+02
1.66269866e-02,9.45468750e+00,1.86854688e-01,1.36203125e-01,2.37187500e-02,7.03125000e-03,5.78484375e+00,,1.66269866e-02,3.87971014e-01,,1.66269866e-02,3.93404724e+02
1.66279866e-02,9.45468750e+00,1.86996875e-01,1.37703125e-01,2.37968750e-02,7.40625000e-03,5.78308594e+00,,1.66279866e-02,3.87984157e-01,,1.66279866e-02,3.92678772e+02
1.66289866e-02,9.44921875e+00,1.86854688e-01,1.37437500e-01,2.38125000e-02,7.34375000e-03,5.78367188e+00,,1.66289866e-02,3.87997329e-01,,1.66289866e-02,3.92513428e+02
1.66299866e-02,9.43828125e+00,1.86996875e-01,1.35812500e-01,2.37343750e-02,7.31250000e-03,5.78542969e+00,,1.66299866e-02,3.88010472e-01,,1.66299866e-02,3.92916992e+02
1.66309866e-02,9.42812500e+00,1.86285938e-01,1.34734375e-01,2.36953125e-02,7.18750000e-03,5.78625000e+00,,1.66309866e-02,3.88023615e-01,,1.66309866e-02,3.93246948e+02
1.66319866e-02,9.42265625e+00,1.86814063e-01,1.34859375e-01,2.37187500e-02,6.96875000e-03,5.78648438e+00,,1.66319866e-02,3.88036758e-01,,1.66319866e-02,3.93096313e+02
1.66329866e-02,9.42031250e+00,1.86265625e-01,1.36140625e-01,2.37343750e-02,6.87500000e-03,5.78625000e+00,,1.66329866e-02,3.88049901e-01,,1.66329866e-02,3.92619751e+02
1.66339866e-02,9.41484375e+00,1.86753125e-01,1.37453125e-01,2.36953125e-02,6.87500000e-03,5.78707031e+00,,1.66339866e-02,3.88063073e-01,,1.66339866e-02,3.92458557e+02
1.66349866e-02,9.40546875e+00,1.86509375e-01,1.36968750e-01,2.37343750e-02,6.78125000e-03,5.78906250e+00,,1.66349866e-02,3.88076216e-01,,1.66349866e-02,3.92697815e+02
1.66359866e-02,9.39453125e+00,1.86184375e-01,1.35234375e-01,2.36640625e-02,6.78125000e-03,5.79070313e+00,,1.66359866e-02,3.88089329e-01,,1.66359866e-02,3.93104065e+02
1.66369866e-02,9.38359375e+00,1.86610938e-01,1.34515625e-01,2.36015625e-02,6.56250000e-03,5.79105469e+00,,1.66369866e-02,3.88102442e-01,,1.66369866e-02,3.93516907e+02
1.66379866e-02,9.37187500e+00,1.85940625e-01,1.35015625e-01,2.35156250e-02,5.96875000e-03,5.79269531e+00,,1.66379866e-02,3.88115555e-01,,1.66379866e-02,3.94010681e+02
1.66389866e-02,9.35156250e+00,1.85635938e-01,1.36281250e-01,2.34218750e-02,6.03125000e-03,5.79281250e+00,,1.66389866e-02,3.88128638e-01,,1.66389866e-02,3.95385742e+02
1.66399866e-02,9.35078125e+00,1.85879688e-01,1.36687500e-01,2.34765625e-02,6.56250000e-03,5.79140625e+00,,1.66399866e-02,3.88141721e-01,,1.66399866e-02,3.94742920e+02
1.66409866e-02,9.35312500e+00,1.86143750e-01,1.35375000e-01,2.35312500e-02,6.71875000e-03,5.79187500e+00,,1.66409866e-02,3.88154805e-01,,1.66409866e-02,3.93780334e+02
1.66419866e-02,9.34921875e+00,1.86387500e-01,1.34218750e-01,2.34765625e-02,7.03125000e-03,5.79187500e+00,,1.66419866e-02,3.88167918e-01,,1.66419866e-02,3.93468445e+02
1.66429866e-02,9.34921875e+00,1.86265625e-01,1.33921875e-01,2.35078125e-02,7.25000000e-03,5.79070313e+00,,1.66429866e-02,3.88181061e-01,,1.66429866e-02,3.92757874e+02
1.66439866e-02,9.34531250e+00,1.85615625e-01,1.34843750e-01,2.34765625e-02,7.15625000e-03,5.79082031e+00,,1.66439866e-02,3.88194144e-01,,1.66439866e-02,3.92448425e+02
1.66449866e-02,9.33671875e+00,1.85778125e-01,1.35828125e-01,2.34921875e-02,6.87500000e-03,5.79082031e+00,,1.66449866e-02,3.88207227e-01,,1.66449866e-02,3.92617065e+02
1.66459866e-02,9.33046875e+00,1.85981250e-01,1.35296875e-01,2.34921875e-02,6.81250000e-03,5.79046875e+00,,1.66459866e-02,3.88220310e-01,,1.66459866e-02,3.92542908e+02
1.66469866e-02,9.33046875e+00,1.85940625e-01,1.33578125e-01,2.34765625e-02,7.03125000e-03,5.78964844e+00,,1.66469866e-02,3.88233393e-01,,1.66469866e-02,3.91830383e+02
1.66479866e-02,9.32734375e+00,1.86265625e-01,1.32750000e-01,2.34218750e-02,7.25000000e-03,5.78847656e+00,,1.66479866e-02,3.88246506e-01,,1.66479866e-02,3.91446838e+02
1.66489866e-02,9.33046875e+00,1.85778125e-01,1.33843750e-01,2.35156250e-02,7.71875000e-03,5.78589844e+00,,1.66489866e-02,3.88259590e-01,,1.66489866e-02,3.90418274e+02
1.66499866e-02,9.33437500e+00,1.86671875e-01,1.35234375e-01,2.36953125e-02,7.62500000e-03,5.78683594e+00,,1.66499866e-02,3.88272703e-01,,1.66499866e-02,3.89302429e+02
1.66509866e-02,9.32500000e+00,1.86021875e-01,1.34906250e-01,2.36406250e-02,7.25000000e-03,5.78859375e+00,,1.66509866e-02,3.88285816e-01,,1.66509866e-02,3.89553101e+02
1.66519866e-02,9.31015625e+00,1.86529688e-01,1.33531250e-01,2.35312500e-02,7.56250000e-03,5.78906250e+00,,1.66519866e-02,3.88298929e-01,,1.66519866e-02,3.90371948e+02
1.66529866e-02,9.29531250e+00,1.86285938e-01,1.32671875e-01,2.34375000e-02,7.93750000e-03,5.78742188e+00,,1.66529866e-02,3.88312042e-01,,1.66529866e-02,3.91196777e+02
1.66539866e-02,9.27968750e+00,1.86204688e-01,1.33203125e-01,2.33984375e-02,7.90625000e-03,5.78683594e+00,,1.66539866e-02,3.88325155e-01,,1.66539866e-02,3.92103027e+02
1.66549866e-02,9.27578125e+00,1.87118750e-01,1.34890625e-01,2.33828125e-02,7.62500000e-03,5.78718750e+00,,1.66549866e-02,3.88338327e-01,,1.66549866e-02,3.91795288e+02
1.66559866e-02,9.27421875e+00,1.86184375e-01,1.35265625e-01,2.33828125e-02,7.40625000e-03,5.78800781e+00,,1.66559866e-02,3.88351470e-01,,1.66559866e-02,3.91240540e+02
1.66569866e-02,9.27812500e+00,1.86875000e-01,1.33921875e-01,2.34140625e-02,7.25000000e-03,5.78929688e+00,,1.66569866e-02,3.88364613e-01,,1.66569866e-02,3.90124329e+02
1.66579866e-02,9.27812500e+00,1.86285938e-01,1.32046875e-01,2.33984375e-02,6.81250000e-03,5.78882813e+00,,1.66579866e-02,3.88377756e-01,,1.66579866e-02,3.89419617e+02
1.66589866e-02,9.27968750e+00,1.86387500e-01,1.31500000e-01,2.33437500e-02,6.03125000e-03,5.79046875e+00,,1.66589866e-02,3.88390869e-01,,1.66589866e-02,3.88560059e+02
1.66599866e-02,9.26484375e+00,1.86265625e-01,1.33546875e-01,2.31953125e-02,5.87500000e-03,5.79105469e+00,,1.66599866e-02,3.88404012e-01,,1.66599866e-02,3.89388062e+02
1.66609866e-02,9.25781250e+00,1.86184375e-01,1.35484375e-01,2.31718750e-02,5.90625000e-03,5.79070313e+00,,1.66609866e-02,3.88417125e-01,,1.66609866e-02,3.89400085e+02
1.66619866e-02,9.26328125e+00,1.86184375e-01,1.34281250e-01,2.32656250e-02,6.12500000e-03,5.79046875e+00,,1.66619866e-02,3.88430238e-01,,1.66619866e-02,3.88121277e+02
1.66629866e-02,9.26328125e+00,1.86387500e-01,1.32046875e-01,2.33750000e-02,6.25000000e-03,5.78964844e+00,,1.66629866e-02,3.88443351e-01,,1.66629866e-02,3.87415588e+02
1.66639866e-02,9.25390625e+00,1.86082813e-01,1.31031250e-01,2.33750000e-02,6.25000000e-03,5.78906250e+00,,1.66639866e-02,3.88456464e-01,,1.66639866e-02,3.87684875e+02
1.66649866e-02,9.24453125e+00,1.85737500e-01,1.31921875e-01,2.33593750e-02,6.43750000e-03,5.78906250e+00,,1.66649866e-02,3.88469547e-01,,1.66649866e-02,3.87954468e+02
1.66659866e-02,9.24609375e+00,1.86367188e-01,1.34031250e-01,2.33750000e-02,6.78125000e-03,5.78847656e+00,,1.66659866e-02,3.88482660e-01,,1.66659866e-02,3.87088623e+02
1.66669866e-02,9.23515625e+00,1.86021875e-01,1.34390625e-01,2.33828125e-02,6.87500000e-03,5.78800781e+00,,1.66669866e-02,3.88495773e-01,,1.66669866e-02,3.87504944e+02
1.66679866e-02,9.22812500e+00,1.86570313e-01,1.32062500e-01,2.33984375e-02,6.96875000e-03,5.78824219e+00,,1.66679866e-02,3.88508916e-01,,1.66679866e-02,3.87523621e+02
1.66689866e-02,9.22187500e+00,1.85737500e-01,1.30125000e-01,2.33437500e-02,7.34375000e-03,5.78707031e+00,,1.66689866e-02,3.88522029e-01,,1.66689866e-02,3.87473267e+02
1.66699866e-02,9.21562500e+00,1.86509375e-01,1.30828125e-01,2.32890625e-02,7.68750000e-03,5.78507813e+00,,1.66699866e-02,3.88535142e-01,,1.66699866e-02,3.87426025e+02
1.66709866e-02,9.21640625e+00,1.85554688e-01,1.32937500e-01,2.32656250e-02,7.34375000e-03,5.78507813e+00,,1.66709866e-02,3.88548255e-01,,1.66709866e-02,3.86646667e+02
1.66719866e-02,9.21250000e+00,1.86265625e-01,1.34281250e-01,2.32109375e-02,7.09375000e-03,5.78625000e+00,,1.66719866e-02,3.88561338e-01,,1.66719866e-02,3.86341125e+02
1.66729866e-02,9.20703125e+00,1.86225000e-01,1.32703125e-01,2.32109375e-02,7.09375000e-03,5.78707031e+00,,1.66729866e-02,3.88574451e-01,,1.66729866e-02,3.86197388e+02
1.66739866e-02,9.19765625e+00,1.85534375e-01,1.30156250e-01,2.32343750e-02,7.40625000e-03,5.78707031e+00,,1.66739866e-02,3.88587534e-01,,1.66739866e-02,3.86467346e+02
1.66749866e-02,9.18750000e+00,1.86387500e-01,1.30171875e-01,2.32265625e-02,7.56250000e-03,5.78789063e+00,,1.66749866e-02,3.88600618e-01,,1.66749866e-02,3.86824524e+02
1.66759866e-02,9.17890625e+00,1.85696875e-01,1.31890625e-01,2.32343750e-02,7.15625000e-03,5.78824219e+00,,1.66759866e-02,3.88613731e-01,,1.66759866e-02,3.87016052e+02
1.66769866e-02,9.16953125e+00,1.86143750e-01,1.32718750e-01,2.32500000e-02,6.93750000e-03,5.78707031e+00,,1.66769866e-02,3.88626814e-01,,1.66769866e-02,3.87281250e+02
1.66779866e-02,9.15468750e+00,1.86103125e-01,1.32359375e-01,2.32109375e-02,7.15625000e-03,5.78707031e+00,,1.66779866e-02,3.88639927e-01,,1.66779866e-02,3.88109131e+02
1.66789866e-02,9.14062500e+00,1.86468750e-01,1.30875000e-01,2.31406250e-02,6.93750000e-03,5.78765625e+00,,1.66789866e-02,3.88653040e-01,,1.66789866e-02,3.88861389e+02
1.66799866e-02,9.12734375e+00,1.86326563e-01,1.30093750e-01,2.30937500e-02,6.50000000e-03,5.78941406e+00,,1.66799866e-02,3.88666183e-01,,1.66799866e-02,3.89539062e+02
1.66809866e-02,9.11250000e+00,1.85940625e-01,1.30984375e-01,2.29843750e-02,6.43750000e-03,5.78988281e+00,,1.66809866e-02,3.88679296e-01,,1.66809866e-02,3.90377563e+02
1.66819866e-02,9.10000000e+00,1.85696875e-01,1.32375000e-01,2.29062500e-02,6.62500000e-03,5.78988281e+00,,1.66819866e-02,3.88692379e-01,,1.66819866e-02,3.90968323e+02
1.66829866e-02,9.09765625e+00,1.85635938e-01,1.32484375e-01,2.29062500e-02,6.71875000e-03,5.79000000e+00,,1.66829866e-02,3.88705462e-01,,1.66829866e-02,3.90508179e+02
1.66839866e-02,9.09921875e+00,1.85696875e-01,1.30828125e-01,2.29453125e-02,6.62500000e-03,5.79105469e+00,,1.66839866e-02,3.88718545e-01,,1.66839866e-02,3.89649231e+02
1.66849866e-02,9.08593750e+00,1.85920313e-01,1.29296875e-01,2.28906250e-02,6.71875000e-03,5.79140625e+00,,1.66849866e-02,3.88731629e-01,,1.66849866e-02,3.90329102e+02
1.66859866e-02,9.07656250e+00,1.85635938e-01,1.29437500e-01,2.28750000e-02,6.78125000e-03,5.79105469e+00,,1.66859866e-02,3.88744712e-01,,1.66859866e-02,3.90609924e+02
1.66869866e-02,9.07109375e+00,1.85635938e-01,1.31015625e-01,2.28671875e-02,6.87500000e-03,5.79046875e+00,,1.66869866e-02,3.88757795e-01,,1.66869866e-02,3.90483398e+02
1.66879866e-02,9.06718750e+00,1.85940625e-01,1.32000000e-01,2.29296875e-02,6.71875000e-03,5.79046875e+00,,1.66879866e-02,3.88770878e-01,,1.66879866e-02,3.90189087e+02
1.66889866e-02,9.05859375e+00,1.85107813e-01,1.30703125e-01,2.29531250e-02,6.62500000e-03,5.79046875e+00,,1.66889866e-02,3.88783932e-01,,1.66889866e-02,3.90378845e+02
1.66899866e-02,9.05234375e+00,1.85696875e-01,1.29359375e-01,2.29062500e-02,7.03125000e-03,5.78929688e+00,,1.66899866e-02,3.88796985e-01,,1.66899866e-02,3.90334106e+02
1.66909866e-02,9.06015625e+00,1.85595313e-01,1.29078125e-01,2.30000000e-02,7.53125000e-03,5.78601563e+00,,1.66909866e-02,3.88810068e-01,,1.66909866e-02,3.88843750e+02
1.66919866e-02,9.06953125e+00,1.85493750e-01,1.29625000e-01,2.31015625e-02,7.34375000e-03,5.78519531e+00,,1.66919866e-02,3.88823122e-01,,1.66919866e-02,3.87191833e+02
1.66929866e-02,9.06250000e+00,1.85839063e-01,1.31203125e-01,2.30468750e-02,7.40625000e-03,5.78542969e+00,,1.66929866e-02,3.88836205e-01,,1.66929866e-02,3.87225464e+02
1.66939866e-02,9.05312500e+00,1.85290625e-01,1.31125000e-01,2.30390625e-02,7.62500000e-03,5.78601563e+00,,1.66939866e-02,3.88849258e-01,,1.66939866e-02,3.87496765e+02
1.66949866e-02,9.05625000e+00,1.85595313e-01,1.29140625e-01,2.30234375e-02,7.71875000e-03,5.78542969e+00,,1.66949866e-02,3.88862312e-01,,1.66949866e-02,3.86484985e+02
1.66959866e-02,9.05312500e+00,1.85595313e-01,1.27718750e-01,2.30000000e-02,7.56250000e-03,5.78449219e+00,,1.66959866e-02,3.88875395e-01,,1.66959866e-02,3.86126404e+02
1.66969866e-02,9.04140625e+00,1.85392188e-01,1.28625000e-01,2.29453125e-02,7.40625000e-03,5.78449219e+00,,1.66969866e-02,3.88888448e-01,,1.66969866e-02,3.86655151e+02
1.66979866e-02,9.02656250e+00,1.85493750e-01,1.30937500e-01,2.28906250e-02,7.03125000e-03,5.78566406e+00,,1.66979866e-02,3.88901472e-01,,1.66979866e-02,3.87497742e+02
1.66989866e-02,9.01640625e+00,1.85067188e-01,1.31625000e-01,2.28359375e-02,6.96875000e-03,5.78718750e+00,,1.66989866e-02,3.88914526e-01,,1.66989866e-02,3.87848938e+02
1.66999866e-02,9.00937500e+00,1.85737500e-01,1.29968750e-01,2.28203125e-02,6.87500000e-03,5.78906250e+00,,1.66999866e-02,3.88927579e-01,,1.66999866e-02,3.87880554e+02
1.67009866e-02,9.00234375e+00,1.84620313e-01,1.27906250e-01,2.27734375e-02,6.62500000e-03,5.79140625e+00,,1.67009866e-02,3.88940632e-01,,1.67009866e-02,3.87922119e+02
1.67019866e-02,8.98906250e+00,1.85189063e-01,1.27859375e-01,2.26640625e-02,6.43750000e-03,5.79105469e+00,,1.67019866e-02,3.88953656e-01,,1.67019866e-02,3.88613586e+02
1.67029866e-02,8.98906250e+00,1.84904688e-01,1.29265625e-01,2.26875000e-02,6.25000000e-03,5.79000000e+00,,1.67029866e-02,3.88966680e-01,,1.67029866e-02,3.87932190e+02
1.67039866e-02,8.99296875e+00,1.85046875e-01,1.30453125e-01,2.27265625e-02,6.28125000e-03,5.78882813e+00,,1.67039866e-02,3.88979703e-01,,1.67039866e-02,3.86841248e+02
1.67049866e-02,8.99296875e+00,1.85595313e-01,1.30375000e-01,2.27421875e-02,6.40625000e-03,5.78800781e+00,,1.67049866e-02,3.88992757e-01,,1.67049866e-02,3.86150085e+02
1.67059866e-02,8.99218750e+00,1.85310938e-01,1.28671875e-01,2.27187500e-02,6.28125000e-03,5.78824219e+00,,1.67059866e-02,3.89005810e-01,,1.67059866e-02,3.85544189e+02
1.67069866e-02,8.98515625e+00,1.84762500e-01,1.27031250e-01,2.26796875e-02,6.28125000e-03,5.78859375e+00,,1.67069866e-02,3.89018804e-01,,1.67069866e-02,3.85591492e+02
1.67079866e-02,8.97421875e+00,1.84823438e-01,1.27531250e-01,2.25937500e-02,6.03125000e-03,5.78929688e+00,,1.67079866e-02,3.89031827e-01,,1.67079866e-02,3.86044495e+02
1.67089866e-02,8.96640625e+00,1.84945313e-01,1.29296875e-01,2.25312500e-02,5.75000000e-03,5.79070313e+00,,1.67089866e-02,3.89044851e-01,,1.67089866e-02,3.86169373e+02
1.67099866e-02,8.95625000e+00,1.84925000e-01,1.29515625e-01,2.24921875e-02,5.68750000e-03,5.79164063e+00,,1.67099866e-02,3.89057875e-01,,1.67099866e-02,3.86530579e+02
1.67109866e-02,8.95468750e+00,1.85595313e-01,1.27750000e-01,2.25703125e-02,6.65625000e-03,5.78988281e+00,,1.67109866e-02,3.89070928e-01,,1.67109866e-02,3.86009827e+02
1.67119866e-02,8.95468750e+00,1.85046875e-01,1.26265625e-01,2.27031250e-02,7.31250000e-03,5.78707031e+00,,1.67119866e-02,3.89083982e-01,,1.67119866e-02,3.85336731e+02
