Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.05480313,,Zero Index,1799.05480313,,Zero Index,1799.05480313,,Zero Index,1799.05480313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
2.23055781e-02,4.43750000e-03,1.56250000e-03,3.68750000e-03,6.96875000e-03
2.23059781e-02,4.84375000e-03,2.42187500e-03,3.62500000e-03,7.03125000e-03
2.23063781e-02,4.96875000e-03,2.57812500e-03,3.59375000e-03,7.31250000e-03
2.23067781e-02,4.78125000e-03,3.12500000e-03,3.37500000e-03,7.46875000e-03
2.23071781e-02,4.59375000e-03,2.03125000e-03,3.50000000e-03,7.65625000e-03
2.23075781e-02,4.68750000e-03,2.34375000e-03,3.73437500e-03,6.68750000e-03
2.23079781e-02,4.81250000e-03,2.34375000e-03,3.92187500e-03,7.43750000e-03
2.23083781e-02,5.75000000e-03,2.57812500e-03,3.70312500e-03,6.78125000e-03
2.23087781e-02,4.59375000e-03,2.34375000e-03,3.84375000e-03,7.09375000e-03
2.23091781e-02,4.75000000e-03,2.18750000e-03,3.68750000e-03,7.50000000e-03
2.23095781e-02,5.34375000e-03,1.87500000e-03,3.81250000e-03,7.21875000e-03
2.23099781e-02,4.87500000e-03,1.95312500e-03,3.85937500e-03,7.12500000e-03
2.23103781e-02,4.68750000e-03,1.32812500e-03,3.76562500e-03,5.68750000e-03
2.23107781e-02,4.68750000e-03,1.79687500e-03,3.32812500e-03,6.21875000e-03
2.23111781e-02,4.71875000e-03,1.71875000e-03,3.31250000e-03,6.93750000e-03
2.23115781e-02,4.56250000e-03,3.43750000e-03,3.34375000e-03,7.12500000e-03
2.23119781e-02,5.31250000e-03,2.89062500e-03,3.20312500e-03,6.50000000e-03
2.23123781e-02,4.68750000e-03,2.26562500e-03,3.34375000e-03,7.12500000e-03
2.23127781e-02,5.21875000e-03,1.95312500e-03,3.39062500e-03,6.93750000e-03
2.23131781e-02,5.34375000e-03,2.10937500e-03,3.51562500e-03,7.31250000e-03
2.23135781e-02,5.21875000e-03,2.89062500e-03,3.56250000e-03,7.21875000e-03
2.23139781e-02,5.03125000e-03,2.81250000e-03,3.59375000e-03,6.71875000e-03
2.23143781e-02,6.12500000e-03,2.34375000e-03,3.64062500e-03,6.40625000e-03
2.23147781e-02,6.12500000e-03,3.04687500e-03,3.57812500e-03,6.75000000e-03
2.23151781e-02,6.34375000e-03,3.12500000e-03,3.59375000e-03,7.62500000e-03
2.23155781e-02,6.15625000e-03,3.90625000e-03,3.68750000e-03,6.75000000e-03
2.23159781e-02,5.75000000e-03,2.81250000e-03,3.65625000e-03,7.12500000e-03
2.23163781e-02,5.87500000e-03,3.75000000e-03,3.85937500e-03,7.21875000e-03
2.23167781e-02,5.96875000e-03,3.51562500e-03,3.93750000e-03,7.21875000e-03
2.23171781e-02,5.62500000e-03,3.35937500e-03,3.84375000e-03,6.96875000e-03
2.23175781e-02,5.53125000e-03,2.81250000e-03,3.75000000e-03,6.56250000e-03
2.23179781e-02,5.28125000e-03,3.59375000e-03,4.01562500e-03,7.28125000e-03
2.23183781e-02,5.71875000e-03,3.43750000e-03,4.01562500e-03,6.96875000e-03
2.23187781e-02,5.50000000e-03,4.06250000e-03,3.89062500e-03,7.15625000e-03
2.23191781e-02,5.59375000e-03,4.06250000e-03,3.89062500e-03,6.71875000e-03
2.23195781e-02,5.87500000e-03,3.43750000e-03,3.98437500e-03,7.06250000e-03
2.23199781e-02,5.15625000e-03,2.89062500e-03,3.85937500e-03,7.18750000e-03
2.23203781e-02,5.53125000e-03,2.42187500e-03,3.81250000e-03,7.59375000e-03
2.23207781e-02,5.59375000e-03,1.40625000e-03,4.09375000e-03,8.12500000e-03
2.23211781e-02,5.53125000e-03,2.03125000e-03,3.71875000e-03,8.53125000e-03
2.23215781e-02,5.62500000e-03,2.73437500e-03,3.95312500e-03,8.53125000e-03
2.23219781e-02,5.12500000e-03,2.96875000e-03,3.93750000e-03,8.46875000e-03
2.23223781e-02,5.15625000e-03,1.17187500e-03,3.78125000e-03,8.40625000e-03
2.23227781e-02,6.59375000e-03,2.57812500e-03,3.71875000e-03,7.59375000e-03
2.23231781e-02,5.78125000e-03,1.64062500e-03,3.89062500e-03,8.18750000e-03
2.23235781e-02,5.81250000e-03,1.01562500e-03,3.89062500e-03,8.12500000e-03
2.23239781e-02,5.81250000e-03,9.37500000e-04,3.89062500e-03,7.87500000e-03
2.23243781e-02,5.40625000e-03,6.25000000e-04,3.68750000e-03,8.18750000e-03
2.23247781e-02,4.43750000e-03,5.46875000e-04,3.95312500e-03,7.25000000e-03
2.23251781e-02,4.43750000e-03,1.17187500e-03,3.75000000e-03,7.81250000e-03
2.23255781e-02,4.53125000e-03,7.81250000e-04,3.60937500e-03,8.15625000e-03
2.23259781e-02,4.78125000e-03,1.56250000e-03,3.79687500e-03,7.93750000e-03
2.23263781e-02,4.81250000e-03,7.81250000e-04,3.62500000e-03,7.25000000e-03
2.23267781e-02,4.81250000e-03,1.56250000e-03,3.57812500e-03,8.37500000e-03
2.23271781e-02,5.43750000e-03,2.26562500e-03,3.60937500e-03,7.68750000e-03
2.23275781e-02,4.96875000e-03,1.40625000e-03,3.45312500e-03,7.56250000e-03
2.23279781e-02,5.31250000e-03,1.40625000e-03,3.65625000e-03,7.81250000e-03
2.23283781e-02,5.15625000e-03,1.48437500e-03,3.21875000e-03,6.96875000e-03
2.23287781e-02,5.18750000e-03,2.42187500e-03,3.56250000e-03,7.12500000e-03
2.23291781e-02,5.62500000e-03,2.34375000e-03,3.60937500e-03,8.34375000e-03
2.23295781e-02,6.18750000e-03,1.71875000e-03,3.54687500e-03,7.43750000e-03
2.23299781e-02,5.78125000e-03,3.75000000e-03,3.51562500e-03,6.53125000e-03
2.23303781e-02,5.87500000e-03,3.28125000e-03,3.54687500e-03,6.93750000e-03
2.23307781e-02,5.31250000e-03,2.81250000e-03,3.84375000e-03,7.37500000e-03
2.23311781e-02,5.37500000e-03,1.25000000e-03,3.82812500e-03,7.34375000e-03
2.23315781e-02,5.40625000e-03,2.42187500e-03,3.60937500e-03,5.96875000e-03
2.23319781e-02,5.84375000e-03,2.57812500e-03,3.45312500e-03,5.12500000e-03
2.23323781e-02,5.34375000e-03,3.98437500e-03,3.32812500e-03,6.53125000e-03
2.23327781e-02,5.71875000e-03,2.89062500e-03,3.53125000e-03,7.18750000e-03
2.23331781e-02,5.87500000e-03,3.35937500e-03,3.40625000e-03,7.03125000e-03
2.23335781e-02,5.59375000e-03,3.12500000e-03,3.65625000e-03,7.12500000e-03
2.23339781e-02,5.50000000e-03,2.34375000e-03,3.56250000e-03,6.96875000e-03
2.23343781e-02,5.09375000e-03,2.03125000e-03,3.37500000e-03,6.62500000e-03
2.23347781e-02,5.09375000e-03,3.04687500e-03,3.62500000e-03,6.59375000e-03
2.23351781e-02,4.90625000e-03,1.56250000e-03,3.34375000e-03,6.40625000e-03
2.23355781e-02,5.93750000e-03,1.95312500e-03,3.23437500e-03,7.18750000e-03
2.23359781e-02,5.93750000e-03,1.95312500e-03,3.29687500e-03,7.06250000e-03
2.23363781e-02,5.50000000e-03,3.67187500e-03,3.10937500e-03,7.59375000e-03
2.23367781e-02,5.50000000e-03,3.67187500e-03,2.76562500e-03,7.15625000e-03
2.23371781e-02,5.40625000e-03,2.50000000e-03,3.06250000e-03,6.81250000e-03
2.23375781e-02,4.31250000e-03,4.06250000e-03,3.21875000e-03,6.31250000e-03
2.23379781e-02,5.75000000e-03,3.04687500e-03,3.09375000e-03,6.50000000e-03
2.23383781e-02,5.59375000e-03,3.75000000e-03,3.20312500e-03,6.84375000e-03
2.23387781e-02,5.40625000e-03,1.95312500e-03,3.14062500e-03,7.84375000e-03
2.23391781e-02,4.93750000e-03,2.03125000e-03,3.35937500e-03,6.81250000e-03
2.23395781e-02,4.31250000e-03,1.64062500e-03,3.28125000e-03,7.50000000e-03
2.23399781e-02,5.25000000e-03,2.42187500e-03,3.53125000e-03,7.25000000e-03
2.23403781e-02,5.78125000e-03,9.37500000e-04,3.21875000e-03,7.06250000e-03
2.23407781e-02,5.28125000e-03,1.79687500e-03,3.50000000e-03,6.96875000e-03
2.23411781e-02,5.50000000e-03,1.25000000e-03,3.42187500e-03,7.65625000e-03
2.23415781e-02,5.78125000e-03,4.68750000e-04,3.54687500e-03,6.87500000e-03
2.23419781e-02,5.34375000e-03,-7.81250000e-05,3.54687500e-03,9.71875000e-03
2.23423781e-02,4.78125000e-03,2.34375000e-04,3.57812500e-03,8.06250000e-03
2.23427781e-02,5.09375000e-03,-2.34375000e-04,3.45312500e-03,8.09375000e-03
2.23431781e-02,5.46875000e-03,6.25000000e-04,3.56250000e-03,8.34375000e-03
2.23435781e-02,5.46875000e-03,-3.12500000e-04,3.62500000e-03,7.21875000e-03
2.23439781e-02,5.06250000e-03,1.40625000e-03,3.57812500e-03,7.37500000e-03
2.23443781e-02,4.06250000e-03,6.25000000e-04,3.45312500e-03,8.15625000e-03
2.23447781e-02,5.50000000e-03,8.59375000e-04,3.45312500e-03,7.65625000e-03
2.23451781e-02,4.93750000e-03,2.57812500e-03,3.06250000e-03,6.46875000e-03
2.23455781e-02,4.81250000e-03,2.26562500e-03,3.40625000e-03,7.65625000e-03
2.23459781e-02,3.18750000e-03,1.40625000e-03,3.48437500e-03,6.93750000e-03
2.23463781e-02,2.93750000e-03,4.68750000e-04,3.46875000e-03,7.87500000e-03
2.23467781e-02,3.78125000e-03,6.25000000e-04,3.15625000e-03,7.68750000e-03
2.23471781e-02,4.06250000e-03,1.56250000e-03,3.53125000e-03,6.84375000e-03
2.23475781e-02,3.59375000e-03,1.40625000e-03,3.50000000e-03,7.90625000e-03
2.23479781e-02,3.65625000e-03,1.71875000e-03,3.59375000e-03,7.18750000e-03
2.23483781e-02,4.06250000e-03,1.01562500e-03,3.56250000e-03,7.40625000e-03
2.23487781e-02,4.15625000e-03,1.32812500e-03,3.62500000e-03,7.50000000e-03
2.23491781e-02,3.75000000e-03,2.26562500e-03,3.51562500e-03,8.21875000e-03
2.23495781e-02,4.09375000e-03,2.10937500e-03,3.34375000e-03,8.00000000e-03
2.23499781e-02,3.68750000e-03,2.10937500e-03,3.68750000e-03,8.78125000e-03
2.23503781e-02,3.53125000e-03,1.01562500e-03,3.46875000e-03,9.37500000e-03
2.23507781e-02,4.31250000e-03,7.03125000e-04,3.35937500e-03,8.34375000e-03
2.23511781e-02,4.40625000e-03,4.68750000e-04,3.48437500e-03,7.68750000e-03
2.23515781e-02,3.96875000e-03,1.17187500e-03,3.95312500e-03,8.28125000e-03
2.23519781e-02,4.15625000e-03,9.37500000e-04,3.56250000e-03,8.15625000e-03
2.23523781e-02,3.75000000e-03,1.87500000e-03,3.40625000e-03,6.40625000e-03
2.23527781e-02,3.93750000e-03,1.87500000e-03,3.68750000e-03,7.15625000e-03
2.23531781e-02,4.12500000e-03,1.40625000e-03,3.31250000e-03,7.31250000e-03
2.23535781e-02,4.06250000e-03,1.87500000e-03,3.21875000e-03,7.96875000e-03
2.23539781e-02,4.46875000e-03,3.20312500e-03,3.60937500e-03,6.81250000e-03
2.23543781e-02,4.03125000e-03,1.40625000e-03,3.76562500e-03,7.46875000e-03
2.23547781e-02,3.62500000e-03,1.17187500e-03,3.67187500e-03,7.59375000e-03
2.23551781e-02,4.00000000e-03,1.71875000e-03,3.40625000e-03,7.40625000e-03
2.23555781e-02,4.34375000e-03,1.48437500e-03,3.31250000e-03,7.03125000e-03
2.23559781e-02,4.12500000e-03,7.81250000e-04,3.57812500e-03,8.21875000e-03
2.23563781e-02,6.21875000e-03,1.56250000e-03,3.65625000e-03,6.43750000e-03
2.23567781e-02,5.25000000e-03,-1.56250000e-04,3.68750000e-03,7.50000000e-03
2.23571781e-02,4.31250000e-03,-9.37500000e-04,3.70312500e-03,7.25000000e-03
2.23575781e-02,4.37500000e-03,8.59375000e-04,3.57812500e-03,7.87500000e-03
2.23579781e-02,4.46875000e-03,7.81250000e-04,3.76562500e-03,7.96875000e-03
2.23583781e-02,4.96875000e-03,1.17187500e-03,3.65625000e-03,7.75000000e-03
2.23587781e-02,4.90625000e-03,1.56250000e-03,3.59375000e-03,7.87500000e-03
2.23591781e-02,5.00000000e-03,2.65625000e-03,3.76562500e-03,7.62500000e-03
2.23595781e-02,4.65625000e-03,3.04687500e-03,3.78125000e-03,7.53125000e-03
2.23599781e-02,5.09375000e-03,2.81250000e-03,3.60937500e-03,7.65625000e-03
2.23603781e-02,5.06250000e-03,2.81250000e-03,3.79687500e-03,7.43750000e-03
2.23607781e-02,4.96875000e-03,2.57812500e-03,3.68750000e-03,7.81250000e-03
2.23611781e-02,5.18750000e-03,1.48437500e-03,3.68750000e-03,8.75000000e-03
2.23615781e-02,5.09375000e-03,5.46875000e-04,3.56250000e-03,8.18750000e-03
2.23619781e-02,5.18750000e-03,1.01562500e-03,3.68750000e-03,8.50000000e-03
2.23623781e-02,5.75000000e-03,9.37500000e-04,3.46875000e-03,8.81250000e-03
2.23627781e-02,5.46875000e-03,7.03125000e-04,3.59375000e-03,1.00000000e-02
2.23631781e-02,4.71875000e-03,-3.12500000e-04,3.42187500e-03,9.43750000e-03
2.23635781e-02,4.75000000e-03,1.32812500e-03,3.37500000e-03,9.03125000e-03
2.23639781e-02,4.81250000e-03,1.56250000e-03,3.39062500e-03,7.96875000e-03
2.23643781e-02,4.71875000e-03,1.79687500e-03,3.40625000e-03,8.18750000e-03
2.23647781e-02,5.46875000e-03,1.79687500e-03,3.40625000e-03,8.93750000e-03
2.23651781e-02,5.65625000e-03,1.71875000e-03,3.26562500e-03,8.56250000e-03
2.23655781e-02,5.53125000e-03,1.87500000e-03,3.40625000e-03,8.81250000e-03
2.23659781e-02,5.59375000e-03,1.17187500e-03,3.29687500e-03,8.71875000e-03
2.23663781e-02,5.21875000e-03,7.81250000e-05,3.23437500e-03,7.87500000e-03
2.23667781e-02,3.65625000e-03,3.90625000e-04,3.18750000e-03,8.40625000e-03
2.23671781e-02,3.68750000e-03,7.03125000e-04,2.93750000e-03,8.84375000e-03
2.23675781e-02,4.21875000e-03,-1.56250000e-04,2.70312500e-03,9.56250000e-03
2.23679781e-02,4.34375000e-03,2.34375000e-04,3.20312500e-03,9.12500000e-03
2.23683781e-02,3.78125000e-03,-3.12500000e-04,2.79687500e-03,8.06250000e-03
2.23687781e-02,4.90625000e-03,-1.56250000e-04,3.01562500e-03,9.25000000e-03
2.23691781e-02,4.62500000e-03,2.34375000e-04,2.71875000e-03,8.96875000e-03
2.23695781e-02,4.40625000e-03,1.71875000e-03,3.28125000e-03,8.21875000e-03
2.23699781e-02,4.56250000e-03,1.01562500e-03,3.17187500e-03,6.87500000e-03
2.23703781e-02,4.59375000e-03,1.09375000e-03,3.35937500e-03,7.21875000e-03
2.23707781e-02,3.93750000e-03,-4.68750000e-04,3.15625000e-03,8.18750000e-03
2.23711781e-02,4.34375000e-03,3.90625000e-04,3.07812500e-03,7.53125000e-03
2.23715781e-02,4.50000000e-03,1.40625000e-03,3.26562500e-03,7.43750000e-03
2.23719781e-02,4.28125000e-03,2.34375000e-04,3.21875000e-03,7.28125000e-03
2.23723781e-02,4.62500000e-03,1.01562500e-03,3.21875000e-03,6.56250000e-03
2.23727781e-02,4.18750000e-03,1.64062500e-03,3.10937500e-03,7.71875000e-03
2.23731781e-02,4.96875000e-03,2.18750000e-03,3.32812500e-03,6.59375000e-03
2.23735781e-02,4.87500000e-03,1.56250000e-03,3.32812500e-03,5.81250000e-03
2.23739781e-02,5.25000000e-03,1.17187500e-03,3.43750000e-03,6.46875000e-03
2.23743781e-02,4.50000000e-03,1.79687500e-03,3.73437500e-03,6.46875000e-03
2.23747781e-02,5.28125000e-03,-1.56250000e-04,3.76562500e-03,6.62500000e-03
2.23751781e-02,5.40625000e-03,3.12500000e-04,3.70312500e-03,6.43750000e-03
2.23755781e-02,4.50000000e-03,4.68750000e-04,3.64062500e-03,6.00000000e-03
2.23759781e-02,5.06250000e-03,3.12500000e-04,3.60937500e-03,6.46875000e-03
2.23763781e-02,4.81250000e-03,2.34375000e-04,3.31250000e-03,6.65625000e-03
2.23767781e-02,4.53125000e-03,-1.56250000e-04,3.37500000e-03,7.25000000e-03
2.23771781e-02,4.40625000e-03,3.90625000e-04,3.37500000e-03,6.46875000e-03
2.23775781e-02,6.18750000e-03,1.56250000e-04,3.21875000e-03,6.78125000e-03
2.23779781e-02,5.75000000e-03,1.56250000e-04,3.57812500e-03,6.00000000e-03
2.23783781e-02,5.43750000e-03,7.81250000e-05,3.42187500e-03,6.09375000e-03
2.23787781e-02,6.25000000e-03,-7.81250000e-05,3.35937500e-03,7.06250000e-03
2.23791781e-02,5.96875000e-03,-1.56250000e-04,3.46875000e-03,6.78125000e-03
2.23795781e-02,5.34375000e-03,-2.34375000e-04,3.21875000e-03,6.59375000e-03
2.23799781e-02,6.00000000e-03,7.81250000e-05,3.26562500e-03,6.71875000e-03
2.23803781e-02,5.68750000e-03,3.12500000e-04,3.56250000e-03,7.21875000e-03
2.23807781e-02,5.43750000e-03,1.95312500e-03,3.40625000e-03,6.28125000e-03
2.23811781e-02,5.59375000e-03,1.48437500e-03,3.43750000e-03,6.50000000e-03
2.23815781e-02,5.37500000e-03,2.34375000e-03,3.20312500e-03,6.50000000e-03
2.23819781e-02,5.15625000e-03,2.18750000e-03,3.29687500e-03,6.28125000e-03
2.23823781e-02,5.71875000e-03,1.79687500e-03,3.43750000e-03,6.75000000e-03
2.23827781e-02,5.43750000e-03,1.17187500e-03,3.35937500e-03,6.06250000e-03
2.23831781e-02,5.46875000e-03,5.46875000e-04,3.46875000e-03,6.43750000e-03
2.23835781e-02,5.71875000e-03,4.68750000e-04,3.39062500e-03,6.46875000e-03
2.23839781e-02,5.59375000e-03,1.09375000e-03,3.42187500e-03,8.37500000e-03
2.23843781e-02,4.43750000e-03,2.65625000e-03,3.21875000e-03,7.96875000e-03
2.23847781e-02,5.37500000e-03,2.57812500e-03,3.29687500e-03,8.06250000e-03
2.23851781e-02,5.84375000e-03,1.95312500e-03,3.32812500e-03,7.84375000e-03
2.23855781e-02,5.34375000e-03,8.59375000e-04,3.48437500e-03,7.59375000e-03
2.23859781e-02,5.40625000e-03,7.81250000e-05,3.15625000e-03,8.00000000e-03
2.23863781e-02,5.15625000e-03,7.03125000e-04,3.21875000e-03,7.68750000e-03
2.23867781e-02,5.71875000e-03,1.56250000e-03,3.12500000e-03,8.34375000e-03
2.23871781e-02,5.68750000e-03,1.79687500e-03,3.09375000e-03,7.37500000e-03
2.23875781e-02,4.93750000e-03,3.90625000e-04,3.20312500e-03,8.06250000e-03
2.23879781e-02,4.75000000e-03,3.12500000e-04,3.26562500e-03,7.59375000e-03
2.23883781e-02,3.75000000e-03,7.81250000e-05,3.23437500e-03,8.34375000e-03
2.23887781e-02,4.37500000e-03,1.56250000e-03,3.32812500e-03,7.75000000e-03
2.23891781e-02,5.00000000e-03,6.25000000e-04,3.34375000e-03,7.15625000e-03
2.23895781e-02,4.37500000e-03,1.48437500e-03,3.25000000e-03,7.87500000e-03
2.23899781e-02,4.31250000e-03,2.18750000e-03,3.15625000e-03,7.90625000e-03
2.23903781e-02,4.75000000e-03,1.17187500e-03,3.12500000e-03,7.46875000e-03
2.23907781e-02,4.90625000e-03,1.01562500e-03,3.03125000e-03,7.25000000e-03
2.23911781e-02,4.78125000e-03,1.01562500e-03,3.20312500e-03,6.40625000e-03
2.23915781e-02,4.06250000e-03,3.12500000e-04,2.96875000e-03,7.62500000e-03
2.23919781e-02,4.81250000e-03,7.81250000e-04,2.64062500e-03,6.84375000e-03
2.23923781e-02,4.71875000e-03,2.34375000e-04,2.96875000e-03,7.34375000e-03
2.23927781e-02,4.09375000e-03,3.90625000e-04,2.81250000e-03,7.93750000e-03
2.23931781e-02,5.21875000e-03,-3.12500000e-04,2.89062500e-03,7.50000000e-03
2.23935781e-02,4.50000000e-03,7.81250000e-05,3.06250000e-03,7.40625000e-03
2.23939781e-02,4.40625000e-03,5.46875000e-04,3.07812500e-03,7.78125000e-03
2.23943781e-02,4.87500000e-03,-7.81250000e-05,3.17187500e-03,5.90625000e-03
2.23947781e-02,4.68750000e-03,-2.34375000e-04,3.17187500e-03,5.65625000e-03
2.23951781e-02,4.65625000e-03,7.81250000e-05,3.64062500e-03,6.62500000e-03
2.23955781e-02,4.03125000e-03,5.46875000e-04,3.53125000e-03,6.78125000e-03
2.23959781e-02,4.65625000e-03,3.12500000e-04,3.70312500e-03,6.34375000e-03
2.23963781e-02,4.96875000e-03,-1.01562500e-03,3.62500000e-03,7.28125000e-03
2.23967781e-02,5.18750000e-03,-3.12500000e-04,3.48437500e-03,6.78125000e-03
2.23971781e-02,5.71875000e-03,-8.59375000e-04,3.64062500e-03,7.15625000e-03
2.23975781e-02,4.75000000e-03,-8.59375000e-04,3.68750000e-03,7.25000000e-03
2.23979781e-02,4.62500000e-03,-1.48437500e-03,3.32812500e-03,6.81250000e-03
2.23983781e-02,6.40625000e-03,-7.81250000e-04,3.51562500e-03,6.75000000e-03
2.23987781e-02,6.00000000e-03,-1.17187500e-03,3.39062500e-03,7.37500000e-03
2.23991781e-02,5.84375000e-03,-9.37500000e-04,3.53125000e-03,7.31250000e-03
2.23995781e-02,5.21875000e-03,-3.90625000e-04,3.53125000e-03,6.15625000e-03
2.23999781e-02,5.62500000e-03,-7.81250000e-05,3.65625000e-03,6.03125000e-03
2.24003781e-02,5.84375000e-03,-3.12500000e-04,3.78125000e-03,5.78125000e-03
2.24007781e-02,5.25000000e-03,-1.56250000e-04,3.82812500e-03,6.37500000e-03
2.24011781e-02,5.18750000e-03,1.01562500e-03,3.64062500e-03,6.15625000e-03
2.24015781e-02,5.37500000e-03,2.34375000e-04,3.53125000e-03,6.84375000e-03
2.24019781e-02,5.09375000e-03,3.12500000e-04,3.78125000e-03,5.68750000e-03
2.24023781e-02,4.84375000e-03,1.09375000e-03,3.65625000e-03,6.09375000e-03
2.24027781e-02,4.75000000e-03,3.90625000e-04,3.53125000e-03,6.34375000e-03
2.24031781e-02,5.71875000e-03,3.90625000e-04,3.53125000e-03,6.81250000e-03
2.24035781e-02,4.65625000e-03,1.79687500e-03,3.51562500e-03,6.43750000e-03
2.24039781e-02,5.09375000e-03,2.03125000e-03,3.71875000e-03,6.56250000e-03
2.24043781e-02,5.75000000e-03,2.03125000e-03,3.78125000e-03,7.25000000e-03
2.24047781e-02,4.28125000e-03,7.03125000e-04,3.70312500e-03,8.65625000e-03
2.24051781e-02,4.40625000e-03,7.81250000e-04,3.73437500e-03,7.96875000e-03
2.24055781e-02,4.78125000e-03,4.68750000e-04,3.39062500e-03,7.56250000e-03
2.24059781e-02,4.75000000e-03,-3.12500000e-04,3.40625000e-03,6.78125000e-03
2.24063781e-02,4.15625000e-03,0.00000000e+00,3.20312500e-03,6.56250000e-03
2.24067781e-02,4.43750000e-03,7.03125000e-04,3.20312500e-03,6.93750000e-03
2.24071781e-02,3.90625000e-03,2.34375000e-04,3.62500000e-03,6.75000000e-03
2.24075781e-02,4.75000000e-03,2.34375000e-04,3.53125000e-03,6.84375000e-03
2.24079781e-02,5.00000000e-03,-1.25000000e-03,3.15625000e-03,7.09375000e-03
2.24083781e-02,5.03125000e-03,-6.25000000e-04,2.95312500e-03,6.62500000e-03
2.24087781e-02,2.81250000e-03,-3.12500000e-04,3.23437500e-03,7.15625000e-03
2.24091781e-02,3.50000000e-03,4.68750000e-04,3.15625000e-03,7.03125000e-03
2.24095781e-02,4.12500000e-03,-3.12500000e-04,3.31250000e-03,7.46875000e-03
2.24099781e-02,4.43750000e-03,-5.46875000e-04,3.15625000e-03,7.31250000e-03
2.24103781e-02,3.81250000e-03,-1.01562500e-03,3.28125000e-03,7.12500000e-03
2.24107781e-02,4.31250000e-03,-6.25000000e-04,3.60937500e-03,7.68750000e-03
2.24111781e-02,4.46875000e-03,-1.32812500e-03,3.51562500e-03,7.34375000e-03
2.24115781e-02,4.46875000e-03,-1.17187500e-03,3.51562500e-03,7.46875000e-03
2.24119781e-02,4.28125000e-03,-7.81250000e-04,3.26562500e-03,8.15625000e-03
2.24123781e-02,4.18750000e-03,7.81250000e-05,3.17187500e-03,8.12500000e-03
2.24127781e-02,3.90625000e-03,6.25000000e-04,3.29687500e-03,7.28125000e-03
2.24131781e-02,4.96875000e-03,6.25000000e-04,3.18750000e-03,8.65625000e-03
2.24135781e-02,3.68750000e-03,0.00000000e+00,3.21875000e-03,8.56250000e-03
2.24139781e-02,3.78125000e-03,-1.56250000e-03,2.85937500e-03,7.81250000e-03
2.24143781e-02,3.40625000e-03,-6.25000000e-04,2.96875000e-03,7.90625000e-03
2.24147781e-02,2.68750000e-03,0.00000000e+00,3.01562500e-03,8.28125000e-03
2.24151781e-02,2.87500000e-03,-3.90625000e-04,3.03125000e-03,6.81250000e-03
2.24155781e-02,3.21875000e-03,3.12500000e-04,2.85937500e-03,6.34375000e-03
2.24159781e-02,3.59375000e-03,1.17187500e-03,2.76562500e-03,6.46875000e-03
2.24163781e-02,3.50000000e-03,1.87500000e-03,2.92187500e-03,7.18750000e-03
2.24167781e-02,3.71875000e-03,1.09375000e-03,3.07812500e-03,6.59375000e-03
2.24171781e-02,3.84375000e-03,4.68750000e-04,2.93750000e-03,7.12500000e-03
2.24175781e-02,3.81250000e-03,1.56250000e-04,3.15625000e-03,7.00000000e-03
2.24179781e-02,3.68750000e-03,8.59375000e-04,3.29687500e-03,6.81250000e-03
2.24183781e-02,4.06250000e-03,8.59375000e-04,3.31250000e-03,7.56250000e-03
2.24187781e-02,4.28125000e-03,8.59375000e-04,3.14062500e-03,8.18750000e-03
2.24191781e-02,5.34375000e-03,1.56250000e-03,3.25000000e-03,8.56250000e-03
2.24195781e-02,5.96875000e-03,1.87500000e-03,3.25000000e-03,8.12500000e-03
2.24199781e-02,4.90625000e-03,1.87500000e-03,3.56250000e-03,7.53125000e-03
2.24203781e-02,4.53125000e-03,1.56250000e-03,3.37500000e-03,8.31250000e-03
2.24207781e-02,5.65625000e-03,1.17187500e-03,3.73437500e-03,8.06250000e-03
2.24211781e-02,5.15625000e-03,2.18750000e-03,3.39062500e-03,7.62500000e-03
2.24215781e-02,5.21875000e-03,1.71875000e-03,3.57812500e-03,8.12500000e-03
2.24219781e-02,5.37500000e-03,1.01562500e-03,3.42187500e-03,8.68750000e-03
2.24223781e-02,5.81250000e-03,1.25000000e-03,3.39062500e-03,8.15625000e-03
2.24227781e-02,6.03125000e-03,1.95312500e-03,4.12500000e-03,8.09375000e-03
2.24231781e-02,5.37500000e-03,2.96875000e-03,3.46875000e-03,8.68750000e-03
2.24235781e-02,5.96875000e-03,3.20312500e-03,3.85937500e-03,8.53125000e-03
2.24239781e-02,5.37500000e-03,2.89062500e-03,3.82812500e-03,8.06250000e-03
2.24243781e-02,4.87500000e-03,2.42187500e-03,3.78125000e-03,9.34375000e-03
2.24247781e-02,5.18750000e-03,1.79687500e-03,3.51562500e-03,8.50000000e-03
2.24251781e-02,5.65625000e-03,2.34375000e-03,3.50000000e-03,7.90625000e-03
