Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.55360000,,Zero Index,719.55360000,,Zero Index,719.55360000,,Zero Index,719.55360000,,Zero Index,719.55360000,,Zero Index,719.55360000,,Zero Index,719.55360000,,Zero Index,719.55360000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.19844464e-02,7.84375000e-01,1.06985938e-01,2.48437500e-03,8.01562500e-03,3.40625000e-03,6.01195313e+00,,2.19844464e-02,4.75715876e-01,,2.19844464e-02,1.06110962e+03
2.19854464e-02,7.78906250e-01,1.06864063e-01,2.25000000e-03,8.00781250e-03,3.50000000e-03,6.01031250e+00,,2.19854464e-02,4.75723445e-01,,2.19854464e-02,1.06166089e+03
2.19864464e-02,7.87500000e-01,1.06803125e-01,1.84375000e-03,8.00781250e-03,3.40625000e-03,6.01054688e+00,,2.19864464e-02,4.75730956e-01,,2.19864464e-02,1.06076404e+03
2.19874464e-02,8.04687500e-01,1.07148438e-01,1.73437500e-03,8.16406250e-03,3.25000000e-03,6.01054688e+00,,2.19874464e-02,4.75738496e-01,,2.19874464e-02,1.05898254e+03
2.19884464e-02,8.03125000e-01,1.07087500e-01,2.21875000e-03,8.19531250e-03,2.71875000e-03,6.01113281e+00,,2.19884464e-02,4.75746036e-01,,2.19884464e-02,1.05913330e+03
2.19894464e-02,7.99218750e-01,1.06985938e-01,2.56250000e-03,8.20312500e-03,2.21875000e-03,6.01253906e+00,,2.19894464e-02,4.75753576e-01,,2.19894464e-02,1.05952332e+03
2.19904464e-02,8.01562500e-01,1.07229688e-01,2.42187500e-03,8.20312500e-03,2.21875000e-03,6.01230469e+00,,2.19904464e-02,4.75761116e-01,,2.19904464e-02,1.05926855e+03
2.19914464e-02,8.07031250e-01,1.07189063e-01,1.90625000e-03,8.16406250e-03,2.06250000e-03,6.01253906e+00,,2.19914464e-02,4.75768656e-01,,2.19914464e-02,1.05869324e+03
2.19924464e-02,7.92187500e-01,1.07148438e-01,1.68750000e-03,8.16406250e-03,2.12500000e-03,6.01359375e+00,,2.19924464e-02,4.75776196e-01,,2.19924464e-02,1.06021399e+03
2.19934464e-02,7.88281250e-01,1.07392188e-01,1.98437500e-03,8.19531250e-03,2.34375000e-03,6.01417969e+00,,2.19934464e-02,4.75783736e-01,,2.19934464e-02,1.06060693e+03
2.19944464e-02,8.05468750e-01,1.07392188e-01,2.51562500e-03,8.25781250e-03,2.43750000e-03,6.01371094e+00,,2.19944464e-02,4.75791305e-01,,2.19944464e-02,1.05882324e+03
2.19954464e-02,8.14062500e-01,1.07575000e-01,2.35937500e-03,8.36718750e-03,2.53125000e-03,6.01335938e+00,,2.19954464e-02,4.75798875e-01,,2.19954464e-02,1.05792419e+03
2.19964464e-02,8.04687500e-01,1.06945313e-01,1.79687500e-03,8.31250000e-03,2.75000000e-03,6.01289063e+00,,2.19964464e-02,4.75806415e-01,,2.19964464e-02,1.05887964e+03
2.19974464e-02,7.89843750e-01,1.06985938e-01,1.79687500e-03,8.16406250e-03,2.90625000e-03,6.01312500e+00,,2.19974464e-02,4.75813985e-01,,2.19974464e-02,1.06040039e+03
2.19984464e-02,7.85937500e-01,1.07107813e-01,2.43750000e-03,8.16406250e-03,3.28125000e-03,6.01171875e+00,,2.19984464e-02,4.75821525e-01,,2.19984464e-02,1.06079199e+03
2.19994464e-02,7.85937500e-01,1.07087500e-01,2.81250000e-03,8.16406250e-03,4.03125000e-03,6.00914063e+00,,2.19994464e-02,4.75829065e-01,,2.19994464e-02,1.06077808e+03
2.20004464e-02,7.78906250e-01,1.07189063e-01,2.48437500e-03,8.16406250e-03,4.03125000e-03,6.00890625e+00,,2.20004464e-02,4.75836605e-01,,2.20004464e-02,1.06148901e+03
2.20014464e-02,7.76562500e-01,1.06742188e-01,1.84375000e-03,8.20312500e-03,3.65625000e-03,6.00949219e+00,,2.20014464e-02,4.75844145e-01,,2.20014464e-02,1.06171912e+03
2.20024464e-02,7.80468750e-01,1.07006250e-01,1.62500000e-03,8.23437500e-03,3.46875000e-03,6.01148438e+00,,2.20024464e-02,4.75851685e-01,,2.20024464e-02,1.06130725e+03
2.20034464e-02,7.84375000e-01,1.07006250e-01,2.34375000e-03,8.28906250e-03,3.46875000e-03,6.01195313e+00,,2.20034464e-02,4.75859225e-01,,2.20034464e-02,1.06089404e+03
2.20044464e-02,7.73437500e-01,1.07046875e-01,3.01562500e-03,8.28906250e-03,3.87500000e-03,6.01066406e+00,,2.20044464e-02,4.75866765e-01,,2.20044464e-02,1.06200732e+03
2.20054464e-02,7.61718750e-01,1.06904688e-01,2.92187500e-03,8.21875000e-03,3.62500000e-03,6.01113281e+00,,2.20054464e-02,4.75874305e-01,,2.20054464e-02,1.06319983e+03
2.20064464e-02,7.68750000e-01,1.07046875e-01,2.14062500e-03,8.24218750e-03,3.56250000e-03,6.01148438e+00,,2.20064464e-02,4.75881845e-01,,2.20064464e-02,1.06246155e+03
2.20074464e-02,7.78906250e-01,1.07493750e-01,1.87500000e-03,8.29687500e-03,3.71875000e-03,6.01171875e+00,,2.20074464e-02,4.75889385e-01,,2.20074464e-02,1.06140381e+03
2.20084464e-02,7.87500000e-01,1.07331250e-01,2.45312500e-03,8.27343750e-03,3.62500000e-03,6.01347656e+00,,2.20084464e-02,4.75896955e-01,,2.20084464e-02,1.06050635e+03
2.20094464e-02,7.84375000e-01,1.07290625e-01,3.10937500e-03,8.20312500e-03,3.03125000e-03,6.01570312e+00,,2.20094464e-02,4.75904495e-01,,2.20094464e-02,1.06081384e+03
2.20104464e-02,7.76562500e-01,1.07250000e-01,3.00000000e-03,8.14843750e-03,2.81250000e-03,6.01652344e+00,,2.20104464e-02,4.75912064e-01,,2.20104464e-02,1.06160303e+03
2.20114464e-02,7.69531250e-01,1.06843750e-01,2.37500000e-03,8.10937500e-03,3.25000000e-03,6.01593750e+00,,2.20114464e-02,4.75919604e-01,,2.20114464e-02,1.06231360e+03
2.20124464e-02,7.78906250e-01,1.07046875e-01,1.90625000e-03,8.17968750e-03,3.34375000e-03,6.01558594e+00,,2.20124464e-02,4.75927144e-01,,2.20124464e-02,1.06133582e+03
2.20134464e-02,7.82812500e-01,1.07087500e-01,2.18750000e-03,8.31250000e-03,3.34375000e-03,6.01453125e+00,,2.20134464e-02,4.75934684e-01,,2.20134464e-02,1.06092224e+03
2.20144464e-02,7.82031250e-01,1.07331250e-01,2.82812500e-03,8.38281250e-03,3.18750000e-03,6.01535156e+00,,2.20144464e-02,4.75942224e-01,,2.20144464e-02,1.06098938e+03
2.20154464e-02,7.82812500e-01,1.07534375e-01,2.73437500e-03,8.44531250e-03,2.96875000e-03,6.01652344e+00,,2.20154464e-02,4.75949794e-01,,2.20154464e-02,1.06089429e+03
2.20164464e-02,7.85937500e-01,1.07473438e-01,1.90625000e-03,8.44531250e-03,3.03125000e-03,6.01558594e+00,,2.20164464e-02,4.75957364e-01,,2.20164464e-02,1.06055969e+03
2.20174464e-02,7.87500000e-01,1.07676563e-01,1.46875000e-03,8.47656250e-03,2.96875000e-03,6.01488281e+00,,2.20174464e-02,4.75964934e-01,,2.20174464e-02,1.06038977e+03
2.20184464e-02,7.92187500e-01,1.07392188e-01,2.07812500e-03,8.52343750e-03,2.90625000e-03,6.01429688e+00,,2.20184464e-02,4.75972533e-01,,2.20184464e-02,1.05989709e+03
2.20194464e-02,7.95312500e-01,1.07331250e-01,2.92187500e-03,8.53906250e-03,3.18750000e-03,6.01289063e+00,,2.20194464e-02,4.75980103e-01,,2.20194464e-02,1.05956165e+03
2.20204464e-02,7.99218750e-01,1.07229688e-01,2.92187500e-03,8.57031250e-03,4.00000000e-03,6.01066406e+00,,2.20204464e-02,4.75987643e-01,,2.20204464e-02,1.05914343e+03
2.20214464e-02,8.10937500e-01,1.07250000e-01,2.21875000e-03,8.57031250e-03,4.18750000e-03,6.01089844e+00,,2.20214464e-02,4.75995183e-01,,2.20214464e-02,1.05792163e+03
2.20224464e-02,8.10937500e-01,1.06904688e-01,1.95312500e-03,8.55468750e-03,4.00000000e-03,6.01113281e+00,,2.20224464e-02,4.76002723e-01,,2.20224464e-02,1.05791064e+03
2.20234464e-02,8.04687500e-01,1.06559375e-01,2.59375000e-03,8.53906250e-03,3.87500000e-03,6.01113281e+00,,2.20234464e-02,4.76010233e-01,,2.20234464e-02,1.05854297e+03
2.20244464e-02,7.95312500e-01,1.06315625e-01,3.42187500e-03,8.47656250e-03,3.93750000e-03,6.01136719e+00,,2.20244464e-02,4.76017743e-01,,2.20244464e-02,1.05949353e+03
2.20254464e-02,7.78125000e-01,1.06254688e-01,3.37500000e-03,8.32812500e-03,3.93750000e-03,6.01148438e+00,,2.20254464e-02,4.76025224e-01,,2.20254464e-02,1.06124731e+03
2.20264464e-02,7.82812500e-01,1.06275000e-01,2.70312500e-03,8.29687500e-03,4.00000000e-03,6.01148438e+00,,2.20264464e-02,4.76032704e-01,,2.20264464e-02,1.06074805e+03
2.20274464e-02,8.01562500e-01,1.06600000e-01,2.14062500e-03,8.38281250e-03,3.93750000e-03,6.01148438e+00,,2.20274464e-02,4.76040214e-01,,2.20274464e-02,1.05880225e+03
2.20284464e-02,8.07031250e-01,1.07006250e-01,2.62500000e-03,8.44531250e-03,3.81250000e-03,6.01207031e+00,,2.20284464e-02,4.76047724e-01,,2.20284464e-02,1.05822571e+03
2.20294464e-02,8.10156250e-01,1.06985938e-01,3.12500000e-03,8.46093750e-03,3.71875000e-03,6.01253906e+00,,2.20294464e-02,4.76055264e-01,,2.20294464e-02,1.05788831e+03
2.20304464e-02,8.12500000e-01,1.07148438e-01,2.96875000e-03,8.47656250e-03,3.46875000e-03,6.01371094e+00,,2.20304464e-02,4.76062804e-01,,2.20304464e-02,1.05763049e+03
2.20314464e-02,8.10156250e-01,1.06701563e-01,2.37500000e-03,8.42968750e-03,3.12500000e-03,6.01476563e+00,,2.20314464e-02,4.76070344e-01,,2.20314464e-02,1.05785803e+03
2.20324464e-02,7.99218750e-01,1.06985938e-01,1.93750000e-03,8.38281250e-03,3.40625000e-03,6.01371094e+00,,2.20324464e-02,4.76077855e-01,,2.20324464e-02,1.05897412e+03
2.20334464e-02,7.89843750e-01,1.06762500e-01,2.45312500e-03,8.36718750e-03,3.40625000e-03,6.01289063e+00,,2.20334464e-02,4.76085395e-01,,2.20334464e-02,1.05992896e+03
2.20344464e-02,7.89843750e-01,1.06985938e-01,3.09375000e-03,8.39062500e-03,3.03125000e-03,6.01417969e+00,,2.20344464e-02,4.76092935e-01,,2.20344464e-02,1.05991418e+03
2.20354464e-02,8.04687500e-01,1.07148438e-01,3.18750000e-03,8.51562500e-03,3.28125000e-03,6.01453125e+00,,2.20354464e-02,4.76100475e-01,,2.20354464e-02,1.05836731e+03
2.20364464e-02,8.33593750e-01,1.07331250e-01,2.48437500e-03,8.70312500e-03,3.65625000e-03,6.01371094e+00,,2.20364464e-02,4.76108015e-01,,2.20364464e-02,1.05537231e+03
2.20374464e-02,8.23437500e-01,1.07392188e-01,1.95312500e-03,8.59375000e-03,3.65625000e-03,6.01394531e+00,,2.20374464e-02,4.76115584e-01,,2.20374464e-02,1.05640759e+03
2.20384464e-02,8.10156250e-01,1.06864063e-01,2.21875000e-03,8.44531250e-03,3.56250000e-03,6.01488281e+00,,2.20384464e-02,4.76123124e-01,,2.20384464e-02,1.05776575e+03
2.20394464e-02,8.16406250e-01,1.07229688e-01,2.70312500e-03,8.50000000e-03,3.50000000e-03,6.01488281e+00,,2.20394464e-02,4.76130664e-01,,2.20394464e-02,1.05710840e+03
2.20404464e-02,8.14843750e-01,1.07148438e-01,2.59375000e-03,8.47656250e-03,3.40625000e-03,6.01394531e+00,,2.20404464e-02,4.76138204e-01,,2.20404464e-02,1.05725549e+03
2.20414464e-02,8.07031250e-01,1.06985938e-01,1.98437500e-03,8.39062500e-03,3.46875000e-03,6.01277344e+00,,2.20414464e-02,4.76145744e-01,,2.20414464e-02,1.05804871e+03
2.20424464e-02,8.12500000e-01,1.06985938e-01,1.79687500e-03,8.43750000e-03,3.46875000e-03,6.01289063e+00,,2.20424464e-02,4.76153314e-01,,2.20424464e-02,1.05747485e+03
2.20434464e-02,8.19531250e-01,1.07189063e-01,2.28125000e-03,8.52343750e-03,3.56250000e-03,6.01277344e+00,,2.20434464e-02,4.76160854e-01,,2.20434464e-02,1.05673926e+03
2.20444464e-02,8.14062500e-01,1.07189063e-01,2.89062500e-03,8.47656250e-03,3.65625000e-03,6.01289063e+00,,2.20444464e-02,4.76168394e-01,,2.20444464e-02,1.05728931e+03
2.20454464e-02,8.03125000e-01,1.07087500e-01,2.89062500e-03,8.42187500e-03,3.65625000e-03,6.01207031e+00,,2.20454464e-02,4.76175934e-01,,2.20454464e-02,1.05840161e+03
2.20464464e-02,7.88281250e-01,1.06498438e-01,2.32812500e-03,8.23437500e-03,3.65625000e-03,6.01230469e+00,,2.20464464e-02,4.76183444e-01,,2.20464464e-02,1.05991809e+03
2.20474464e-02,7.82031250e-01,1.06559375e-01,1.79687500e-03,8.14843750e-03,3.50000000e-03,6.01312500e+00,,2.20474464e-02,4.76190954e-01,,2.20474464e-02,1.06055139e+03
2.20484464e-02,7.95312500e-01,1.06356250e-01,2.10937500e-03,8.21875000e-03,3.50000000e-03,6.01289063e+00,,2.20484464e-02,4.76198465e-01,,2.20484464e-02,1.05917188e+03
2.20494464e-02,8.00781250e-01,1.06559375e-01,2.92187500e-03,8.27343750e-03,3.65625000e-03,6.01230469e+00,,2.20494464e-02,4.76205975e-01,,2.20494464e-02,1.05859473e+03
2.20504464e-02,7.97656250e-01,1.06417188e-01,2.82812500e-03,8.31250000e-03,3.50000000e-03,6.01253906e+00,,2.20504464e-02,4.76213485e-01,,2.20504464e-02,1.05890161e+03
2.20514464e-02,7.91406250e-01,1.06660938e-01,2.14062500e-03,8.29687500e-03,3.00000000e-03,6.01453125e+00,,2.20514464e-02,4.76220995e-01,,2.20514464e-02,1.05953284e+03
2.20524464e-02,7.88281250e-01,1.06660938e-01,1.81250000e-03,8.31250000e-03,2.65625000e-03,6.01558594e+00,,2.20524464e-02,4.76228505e-01,,2.20524464e-02,1.05984448e+03
2.20534464e-02,7.89843750e-01,1.06254688e-01,2.28125000e-03,8.27343750e-03,3.03125000e-03,6.01453125e+00,,2.20534464e-02,4.76236016e-01,,2.20534464e-02,1.05967249e+03
2.20544464e-02,7.93750000e-01,1.06356250e-01,2.73437500e-03,8.23437500e-03,3.25000000e-03,6.01347656e+00,,2.20544464e-02,4.76243466e-01,,2.20544464e-02,1.05925659e+03
2.20554464e-02,8.01562500e-01,1.06153125e-01,2.78125000e-03,8.33593750e-03,3.18750000e-03,6.01347656e+00,,2.20554464e-02,4.76250947e-01,,2.20554464e-02,1.05843652e+03
2.20564464e-02,8.12500000e-01,1.06762500e-01,2.37500000e-03,8.44531250e-03,3.12500000e-03,6.01312500e+00,,2.20564464e-02,4.76258457e-01,,2.20564464e-02,1.05729517e+03
2.20574464e-02,8.23437500e-01,1.06600000e-01,2.09375000e-03,8.53906250e-03,3.34375000e-03,6.01207031e+00,,2.20574464e-02,4.76265967e-01,,2.20574464e-02,1.05615576e+03
2.20584464e-02,8.10156250e-01,1.06396875e-01,2.18750000e-03,8.44531250e-03,3.71875000e-03,6.01195313e+00,,2.20584464e-02,4.76273477e-01,,2.20584464e-02,1.05751367e+03
2.20594464e-02,7.89843750e-01,1.06010938e-01,2.59375000e-03,8.38281250e-03,3.71875000e-03,6.01277344e+00,,2.20594464e-02,4.76280957e-01,,2.20594464e-02,1.05959497e+03
2.20604464e-02,7.82812500e-01,1.05868750e-01,2.81250000e-03,8.35156250e-03,3.81250000e-03,6.01207031e+00,,2.20604464e-02,4.76288438e-01,,2.20604464e-02,1.06030566e+03
2.20614464e-02,7.85937500e-01,1.06214063e-01,2.59375000e-03,8.42187500e-03,4.15625000e-03,6.01089844e+00,,2.20614464e-02,4.76295918e-01,,2.20614464e-02,1.05996899e+03
2.20624464e-02,7.82812500e-01,1.05929688e-01,2.45312500e-03,8.42968750e-03,4.53125000e-03,6.00914063e+00,,2.20624464e-02,4.76303399e-01,,2.20624464e-02,1.06027795e+03
2.20634464e-02,7.82031250e-01,1.06071875e-01,2.54687500e-03,8.38281250e-03,4.31250000e-03,6.00914063e+00,,2.20634464e-02,4.76310879e-01,,2.20634464e-02,1.06034509e+03
2.20644464e-02,7.82812500e-01,1.06031250e-01,2.85937500e-03,8.35156250e-03,4.09375000e-03,6.00914063e+00,,2.20644464e-02,4.76318330e-01,,2.20644464e-02,1.06025037e+03
2.20654464e-02,7.84375000e-01,1.05929688e-01,2.82812500e-03,8.36718750e-03,4.03125000e-03,6.00914063e+00,,2.20654464e-02,4.76325810e-01,,2.20654464e-02,1.06007422e+03
2.20664464e-02,7.78125000e-01,1.05828125e-01,2.59375000e-03,8.35156250e-03,4.09375000e-03,6.00949219e+00,,2.20664464e-02,4.76333261e-01,,2.20664464e-02,1.06070410e+03
2.20674464e-02,7.63281250e-01,1.05543750e-01,2.18750000e-03,8.24218750e-03,4.25000000e-03,6.00972656e+00,,2.20674464e-02,4.76340711e-01,,2.20674464e-02,1.06222168e+03
2.20684464e-02,7.50000000e-01,1.05482813e-01,2.29687500e-03,8.16406250e-03,4.37500000e-03,6.00937500e+00,,2.20684464e-02,4.76348162e-01,,2.20684464e-02,1.06357910e+03
2.20694464e-02,7.57812500e-01,1.05543750e-01,2.37500000e-03,8.25781250e-03,4.46875000e-03,6.00796875e+00,,2.20694464e-02,4.76355582e-01,,2.20694464e-02,1.06276123e+03
2.20704464e-02,7.64062500e-01,1.05665625e-01,2.25000000e-03,8.33593750e-03,4.53125000e-03,6.00832031e+00,,2.20704464e-02,4.76363033e-01,,2.20704464e-02,1.06210474e+03
2.20714464e-02,7.54687500e-01,1.05828125e-01,2.09375000e-03,8.31250000e-03,4.15625000e-03,6.00972656e+00,,2.20714464e-02,4.76370484e-01,,2.20714464e-02,1.06305969e+03
2.20724464e-02,7.48437500e-01,1.05523438e-01,2.14062500e-03,8.23437500e-03,3.56250000e-03,6.01136719e+00,,2.20724464e-02,4.76377934e-01,,2.20724464e-02,1.06369287e+03
2.20734464e-02,7.63281250e-01,1.05828125e-01,2.54687500e-03,8.28906250e-03,3.18750000e-03,6.01277344e+00,,2.20734464e-02,4.76385355e-01,,2.20734464e-02,1.06215015e+03
2.20744464e-02,7.78906250e-01,1.05787500e-01,2.45312500e-03,8.36718750e-03,3.15625000e-03,6.01277344e+00,,2.20744464e-02,4.76392806e-01,,2.20744464e-02,1.06052612e+03
2.20754464e-02,7.82812500e-01,1.05929688e-01,2.25000000e-03,8.35156250e-03,3.12500000e-03,6.01230469e+00,,2.20754464e-02,4.76400256e-01,,2.20754464e-02,1.06011096e+03
2.20764464e-02,7.80468750e-01,1.05828125e-01,2.25000000e-03,8.35156250e-03,3.25000000e-03,6.01113281e+00,,2.20764464e-02,4.76407707e-01,,2.20764464e-02,1.06034058e+03
2.20774464e-02,7.78906250e-01,1.05828125e-01,2.35937500e-03,8.39062500e-03,3.12500000e-03,6.01171875e+00,,2.20774464e-02,4.76415157e-01,,2.20774464e-02,1.06048950e+03
2.20784464e-02,7.82812500e-01,1.05929688e-01,2.54687500e-03,8.47656250e-03,3.03125000e-03,6.01253906e+00,,2.20784464e-02,4.76422578e-01,,2.20784464e-02,1.06007373e+03
2.20794464e-02,7.80468750e-01,1.05665625e-01,2.48437500e-03,8.44531250e-03,3.09375000e-03,6.01207031e+00,,2.20794464e-02,4.76430029e-01,,2.20794464e-02,1.06030200e+03
2.20804464e-02,7.73437500e-01,1.05340625e-01,2.09375000e-03,8.42187500e-03,2.96875000e-03,6.01148438e+00,,2.20804464e-02,4.76437479e-01,,2.20804464e-02,1.06101465e+03
2.20814464e-02,7.65625000e-01,1.05178125e-01,1.57812500e-03,8.35156250e-03,2.96875000e-03,6.01136719e+00,,2.20814464e-02,4.76444900e-01,,2.20814464e-02,1.06181042e+03
2.20824464e-02,7.72656250e-01,1.05198438e-01,1.76562500e-03,8.32812500e-03,3.25000000e-03,6.01054688e+00,,2.20824464e-02,4.76452291e-01,,2.20824464e-02,1.06107666e+03
2.20834464e-02,7.84375000e-01,1.05340625e-01,2.37500000e-03,8.29687500e-03,3.71875000e-03,6.00937500e+00,,2.20834464e-02,4.76459712e-01,,2.20834464e-02,1.05985754e+03
2.20844464e-02,7.91406250e-01,1.05625000e-01,2.43750000e-03,8.32812500e-03,3.62500000e-03,6.00949219e+00,,2.20844464e-02,4.76467162e-01,,2.20844464e-02,1.05912000e+03
2.20854464e-02,7.87500000e-01,1.05543750e-01,1.71875000e-03,8.31250000e-03,3.65625000e-03,6.00890625e+00,,2.20854464e-02,4.76474583e-01,,2.20854464e-02,1.05951172e+03
2.20864464e-02,7.80468750e-01,1.05625000e-01,1.34375000e-03,8.33593750e-03,3.65625000e-03,6.00832031e+00,,2.20864464e-02,4.76482034e-01,,2.20864464e-02,1.06022852e+03
2.20874464e-02,7.71093750e-01,1.05421875e-01,1.60937500e-03,8.29687500e-03,3.46875000e-03,6.00773438e+00,,2.20874464e-02,4.76489484e-01,,2.20874464e-02,1.06118726e+03
2.20884464e-02,7.60156250e-01,1.05421875e-01,2.18750000e-03,8.19531250e-03,3.34375000e-03,6.00832031e+00,,2.20884464e-02,4.76496905e-01,,2.20884464e-02,1.06230481e+03
2.20894464e-02,7.50781250e-01,1.04934375e-01,2.54687500e-03,8.14843750e-03,3.09375000e-03,6.01031250e+00,,2.20894464e-02,4.76504296e-01,,2.20894464e-02,1.06325867e+03
2.20904464e-02,7.50000000e-01,1.05035938e-01,2.17187500e-03,8.25781250e-03,2.96875000e-03,6.01148438e+00,,2.20904464e-02,4.76511687e-01,,2.20904464e-02,1.06332666e+03
2.20914464e-02,7.56250000e-01,1.05178125e-01,1.71875000e-03,8.29687500e-03,2.90625000e-03,6.01207031e+00,,2.20914464e-02,4.76519108e-01,,2.20914464e-02,1.06267212e+03
2.20924464e-02,7.67187500e-01,1.05198438e-01,1.81250000e-03,8.32812500e-03,2.81250000e-03,6.01289063e+00,,2.20924464e-02,4.76526499e-01,,2.20924464e-02,1.06153516e+03
2.20934464e-02,7.72656250e-01,1.05543750e-01,2.40625000e-03,8.31250000e-03,2.43750000e-03,6.01429688e+00,,2.20934464e-02,4.76533920e-01,,2.20934464e-02,1.06096021e+03
2.20944464e-02,7.82812500e-01,1.05056250e-01,2.67187500e-03,8.39062500e-03,2.28125000e-03,6.01511719e+00,,2.20944464e-02,4.76541340e-01,,2.20944464e-02,1.05989978e+03
2.20954464e-02,7.88281250e-01,1.05340625e-01,2.06250000e-03,8.40625000e-03,2.81250000e-03,6.01394531e+00,,2.20954464e-02,4.76548731e-01,,2.20954464e-02,1.05932336e+03
2.20964464e-02,7.82812500e-01,1.04812500e-01,1.57812500e-03,8.32812500e-03,3.03125000e-03,6.01347656e+00,,2.20964464e-02,4.76556152e-01,,2.20964464e-02,1.05987756e+03
2.20974464e-02,7.80468750e-01,1.04690625e-01,1.81250000e-03,8.24218750e-03,2.90625000e-03,6.01394531e+00,,2.20974464e-02,4.76563513e-01,,2.20974464e-02,1.06011011e+03
2.20984464e-02,7.89843750e-01,1.05056250e-01,2.62500000e-03,8.32812500e-03,2.90625000e-03,6.01476563e+00,,2.20984464e-02,4.76570904e-01,,2.20984464e-02,1.05913184e+03
2.20994464e-02,8.01562500e-01,1.05300000e-01,2.81250000e-03,8.50000000e-03,2.81250000e-03,6.01500000e+00,,2.20994464e-02,4.76578325e-01,,2.20994464e-02,1.05790942e+03
2.21004464e-02,7.93750000e-01,1.05279688e-01,2.35937500e-03,8.50000000e-03,2.90625000e-03,6.01570312e+00,,2.21004464e-02,4.76585716e-01,,2.21004464e-02,1.05870093e+03
2.21014464e-02,7.89843750e-01,1.04934375e-01,1.87500000e-03,8.47656250e-03,3.03125000e-03,6.01535156e+00,,2.21014464e-02,4.76593137e-01,,2.21014464e-02,1.05909241e+03
2.21024464e-02,7.93750000e-01,1.05198438e-01,2.09375000e-03,8.47656250e-03,3.25000000e-03,6.01429688e+00,,2.21024464e-02,4.76600558e-01,,2.21024464e-02,1.05867944e+03
2.21034464e-02,7.95312500e-01,1.05381250e-01,2.78125000e-03,8.46093750e-03,3.46875000e-03,6.01289063e+00,,2.21034464e-02,4.76607949e-01,,2.21034464e-02,1.05850525e+03
2.21044464e-02,7.89843750e-01,1.05279688e-01,2.70312500e-03,8.47656250e-03,3.71875000e-03,6.01136719e+00,,2.21044464e-02,4.76615369e-01,,2.21044464e-02,1.05905457e+03
2.21054464e-02,7.91406250e-01,1.05340625e-01,2.35937500e-03,8.50000000e-03,3.71875000e-03,6.01136719e+00,,2.21054464e-02,4.76622790e-01,,2.21054464e-02,1.05888013e+03
2.21064464e-02,7.82031250e-01,1.05056250e-01,2.03125000e-03,8.42968750e-03,3.65625000e-03,6.01207031e+00,,2.21064464e-02,4.76630181e-01,,2.21064464e-02,1.05983484e+03
2.21074464e-02,7.78906250e-01,1.04812500e-01,2.18750000e-03,8.39062500e-03,3.50000000e-03,6.01253906e+00,,2.21074464e-02,4.76637572e-01,,2.21074464e-02,1.06014600e+03
2.21084464e-02,7.82031250e-01,1.04812500e-01,2.48437500e-03,8.42187500e-03,3.62500000e-03,6.01253906e+00,,2.21084464e-02,4.76644963e-01,,2.21084464e-02,1.05981128e+03
2.21094464e-02,7.68750000e-01,1.04345313e-01,2.73437500e-03,8.31250000e-03,3.87500000e-03,6.01195313e+00,,2.21094464e-02,4.76652324e-01,,2.21094464e-02,1.06116675e+03
2.21104464e-02,7.57812500e-01,1.04162500e-01,2.67187500e-03,8.21875000e-03,4.00000000e-03,6.01207031e+00,,2.21104464e-02,4.76659685e-01,,2.21104464e-02,1.06227991e+03
2.21114464e-02,7.67187500e-01,1.04365625e-01,2.35937500e-03,8.29687500e-03,4.18750000e-03,6.01277344e+00,,2.21114464e-02,4.76667017e-01,,2.21114464e-02,1.06130005e+03
2.21124464e-02,7.78125000e-01,1.04650000e-01,2.54687500e-03,8.33593750e-03,4.15625000e-03,6.01136719e+00,,2.21124464e-02,4.76674378e-01,,2.21124464e-02,1.06015942e+03
2.21134464e-02,7.84375000e-01,1.04792188e-01,3.07812500e-03,8.36718750e-03,4.06250000e-03,6.01089844e+00,,2.21134464e-02,4.76681739e-01,,2.21134464e-02,1.05950024e+03
