Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.85248000,,Zero Index,719.85248000,,Zero Index,719.85248000,,Zero Index,719.85248000,,Zero Index,719.85248000,,Zero Index,719.85248000,,Zero Index,719.85248000,,Zero Index,719.85248000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.19741475e-02,9.00781250e-01,8.11078125e-02,4.20312500e-03,6.54687500e-03,1.12500000e-01,6.01652344e+00,,2.19741475e-02,4.40481216e-01,,2.19741475e-02,4.36089325e+00
2.19751475e-02,8.99218750e-01,8.11484375e-02,3.98437500e-03,6.56250000e-03,1.16406250e-01,6.01593750e+00,,2.19751475e-02,4.40486938e-01,,2.19751475e-02,4.50027466e+00
2.19761475e-02,8.96875000e-01,8.07625000e-02,3.71875000e-03,6.53125000e-03,1.18750000e-01,6.01769531e+00,,2.19761475e-02,4.40492630e-01,,2.19761475e-02,4.72148895e+00
2.19771475e-02,9.07812500e-01,8.13515625e-02,3.93750000e-03,6.65625000e-03,1.20312500e-01,6.02050781e+00,,2.19771475e-02,4.40498352e-01,,2.19771475e-02,3.57361603e+00
2.19781475e-02,9.17187500e-01,8.11078125e-02,4.12500000e-03,6.71875000e-03,1.24218750e-01,6.02132813e+00,,2.19781475e-02,4.40504044e-01,,2.19781475e-02,2.58576202e+00
2.19791475e-02,9.08593750e-01,8.12906250e-02,4.32812500e-03,6.65625000e-03,1.27343750e-01,6.02156250e+00,,2.19791475e-02,4.40509766e-01,,2.19791475e-02,3.44931030e+00
2.19801475e-02,9.08593750e-01,8.02750000e-02,4.32812500e-03,6.65625000e-03,1.24218750e-01,6.02191406e+00,,2.19801475e-02,4.40515429e-01,,2.19801475e-02,3.42637634e+00
2.19811475e-02,9.06250000e-01,8.10062500e-02,3.90625000e-03,6.67968750e-03,1.16406250e-01,6.02390625e+00,,2.19811475e-02,4.40521091e-01,,2.19811475e-02,3.64617920e+00
2.19821475e-02,9.02343750e-01,8.01328125e-02,3.98437500e-03,6.67968750e-03,1.10937500e-01,6.02460938e+00,,2.19821475e-02,4.40526783e-01,,2.19821475e-02,4.02796936e+00
2.19831475e-02,9.06250000e-01,8.11687500e-02,4.12500000e-03,6.73437500e-03,1.07031250e-01,6.02332031e+00,,2.19831475e-02,4.40532446e-01,,2.19831475e-02,3.60378265e+00
2.19841475e-02,9.11718750e-01,8.03765625e-02,4.39062500e-03,6.75000000e-03,1.05468750e-01,6.02191406e+00,,2.19841475e-02,4.40538108e-01,,2.19841475e-02,3.01742554e+00
2.19851475e-02,9.17187500e-01,8.08234375e-02,4.20312500e-03,6.75000000e-03,1.08593750e-01,6.02097656e+00,,2.19851475e-02,4.40543801e-01,,2.19851475e-02,2.43086243e+00
2.19861475e-02,9.21875000e-01,8.08031250e-02,3.82812500e-03,6.78906250e-03,1.10937500e-01,6.02121094e+00,,2.19861475e-02,4.40549493e-01,,2.19861475e-02,1.92633057e+00
2.19871475e-02,9.03125000e-01,8.01734375e-02,4.09375000e-03,6.61718750e-03,1.08593750e-01,6.02050781e+00,,2.19871475e-02,4.40555185e-01,,2.19871475e-02,3.83832550e+00
2.19881475e-02,8.74218750e-01,8.04781250e-02,4.46875000e-03,6.37500000e-03,1.04687500e-01,6.02015625e+00,,2.19881475e-02,4.40560818e-01,,2.19881475e-02,6.79565430e+00
2.19891475e-02,8.75781250e-01,7.97265625e-02,4.54687500e-03,6.43750000e-03,1.03125000e-01,6.02074219e+00,,2.19891475e-02,4.40566450e-01,,2.19891475e-02,6.61067963e+00
2.19901475e-02,8.85937500e-01,8.05187500e-02,4.09375000e-03,6.57031250e-03,1.03125000e-01,6.01980469e+00,,2.19901475e-02,4.40572083e-01,,2.19901475e-02,5.54074860e+00
2.19911475e-02,8.83593750e-01,7.99296875e-02,3.48437500e-03,6.45312500e-03,1.09375000e-01,6.01816406e+00,,2.19911475e-02,4.40577745e-01,,2.19911475e-02,5.76229095e+00
2.19921475e-02,8.79687500e-01,7.95437500e-02,3.42187500e-03,6.35937500e-03,1.09375000e-01,6.01570312e+00,,2.19921475e-02,4.40583348e-01,,2.19921475e-02,6.14669800e+00
2.19931475e-02,8.87500000e-01,8.00312500e-02,3.87500000e-03,6.39843750e-03,1.00000000e-01,6.01699219e+00,,2.19931475e-02,4.40588951e-01,,2.19931475e-02,5.32195282e+00
2.19941475e-02,8.91406250e-01,7.95437500e-02,3.95312500e-03,6.41406250e-03,8.98437500e-02,6.01816406e+00,,2.19941475e-02,4.40594554e-01,,2.19941475e-02,4.89849091e+00
2.19951475e-02,8.85937500e-01,7.98484375e-02,3.56250000e-03,6.41406250e-03,8.98437500e-02,6.01757812e+00,,2.19951475e-02,4.40600157e-01,,2.19951475e-02,5.44236755e+00
2.19961475e-02,8.78125000e-01,7.93406250e-02,3.20312500e-03,6.34375000e-03,8.98437500e-02,6.01652344e+00,,2.19961475e-02,4.40605760e-01,,2.19961475e-02,6.22984314e+00
2.19971475e-02,8.78125000e-01,7.95031250e-02,3.31250000e-03,6.34375000e-03,8.59375000e-02,6.01617188e+00,,2.19971475e-02,4.40611362e-01,,2.19971475e-02,6.21257782e+00
2.19981475e-02,8.89062500e-01,7.96859375e-02,3.64062500e-03,6.42968750e-03,8.82812500e-02,6.01593750e+00,,2.19981475e-02,4.40616995e-01,,2.19981475e-02,5.06657410e+00
2.19991475e-02,9.03125000e-01,7.98484375e-02,3.87500000e-03,6.56250000e-03,9.06250000e-02,6.01558594e+00,,2.19991475e-02,4.40622598e-01,,2.19991475e-02,3.59692383e+00
2.20001475e-02,8.92968750e-01,7.99500000e-02,3.75000000e-03,6.53125000e-03,9.06250000e-02,6.01593750e+00,,2.20001475e-02,4.40628231e-01,,2.20001475e-02,4.62374878e+00
2.20011475e-02,8.87500000e-01,7.97265625e-02,3.39062500e-03,6.49218750e-03,9.06250000e-02,6.01628906e+00,,2.20011475e-02,4.40633833e-01,,2.20011475e-02,5.16861725e+00
2.20021475e-02,8.93750000e-01,7.99500000e-02,3.42187500e-03,6.50781250e-03,9.21875000e-02,6.01792969e+00,,2.20021475e-02,4.40639436e-01,,2.20021475e-02,4.50622559e+00
2.20031475e-02,8.92968750e-01,7.98484375e-02,4.03125000e-03,6.52343750e-03,9.76562500e-02,6.01839844e+00,,2.20031475e-02,4.40645099e-01,,2.20031475e-02,4.56701660e+00
2.20041475e-02,8.91406250e-01,8.01937500e-02,4.51562500e-03,6.61718750e-03,1.00000000e-01,6.01851563e+00,,2.20041475e-02,4.40650731e-01,,2.20041475e-02,4.70545197e+00
2.20051475e-02,8.85937500e-01,8.01328125e-02,3.79687500e-03,6.67968750e-03,9.92187500e-02,6.01957031e+00,,2.20051475e-02,4.40656364e-01,,2.20051475e-02,5.24720764e+00
2.20061475e-02,8.82031250e-01,8.01734375e-02,3.45312500e-03,6.67968750e-03,9.37500000e-02,6.01992188e+00,,2.20061475e-02,4.40661997e-01,,2.20061475e-02,5.63070679e+00
2.20071475e-02,8.93750000e-01,8.01328125e-02,3.60937500e-03,6.71875000e-03,9.21875000e-02,6.01992188e+00,,2.20071475e-02,4.40667659e-01,,2.20071475e-02,4.40386963e+00
2.20081475e-02,8.91406250e-01,8.03156250e-02,4.73437500e-03,6.62500000e-03,8.67187500e-02,6.02039063e+00,,2.20081475e-02,4.40673292e-01,,2.20081475e-02,4.62337494e+00
2.20091475e-02,8.68750000e-01,7.95031250e-02,5.00000000e-03,6.39843750e-03,8.67187500e-02,6.01933594e+00,,2.20091475e-02,4.40678924e-01,,2.20091475e-02,6.93327332e+00
2.20101475e-02,8.52343750e-01,7.95031250e-02,4.73437500e-03,6.30468750e-03,8.98437500e-02,6.01933594e+00,,2.20101475e-02,4.40684527e-01,,2.20101475e-02,8.59884644e+00
2.20111475e-02,8.55468750e-01,7.95843750e-02,3.95312500e-03,6.39843750e-03,9.06250000e-02,6.01980469e+00,,2.20111475e-02,4.40690130e-01,,2.20111475e-02,8.25365448e+00
2.20121475e-02,8.67187500e-01,7.93609375e-02,3.53125000e-03,6.56250000e-03,8.98437500e-02,6.01816406e+00,,2.20121475e-02,4.40695763e-01,,2.20121475e-02,7.02571106e+00
2.20131475e-02,8.75781250e-01,8.02343750e-02,4.32812500e-03,6.60156250e-03,8.28125000e-02,6.01769531e+00,,2.20131475e-02,4.40701365e-01,,2.20131475e-02,6.11892700e+00
2.20141475e-02,8.78125000e-01,7.94015625e-02,4.76562500e-03,6.58593750e-03,8.12500000e-02,6.01875000e+00,,2.20141475e-02,4.40706968e-01,,2.20141475e-02,5.85320282e+00
2.20151475e-02,8.74218750e-01,8.04781250e-02,4.50000000e-03,6.56250000e-03,7.10937500e-02,6.01839844e+00,,2.20151475e-02,4.40712601e-01,,2.20151475e-02,6.23136139e+00
2.20161475e-02,8.76562500e-01,7.96046875e-02,3.87500000e-03,6.57031250e-03,6.71875000e-02,6.01757812e+00,,2.20161475e-02,4.40718234e-01,,2.20161475e-02,5.96753693e+00
2.20171475e-02,8.78125000e-01,8.00718750e-02,3.60937500e-03,6.60156250e-03,6.79687500e-02,6.01769531e+00,,2.20171475e-02,4.40723866e-01,,2.20171475e-02,5.78662872e+00
2.20181475e-02,8.83593750e-01,7.98281250e-02,4.14062500e-03,6.62500000e-03,6.95312500e-02,6.01839844e+00,,2.20181475e-02,4.40729499e-01,,2.20181475e-02,5.20230103e+00
2.20191475e-02,8.95312500e-01,7.97875000e-02,4.50000000e-03,6.73437500e-03,7.73437500e-02,6.01875000e+00,,2.20191475e-02,4.40735102e-01,,2.20191475e-02,3.97129059e+00
2.20201475e-02,9.00781250e-01,8.04171875e-02,4.28125000e-03,6.80468750e-03,8.67187500e-02,6.01898438e+00,,2.20201475e-02,4.40740734e-01,,2.20201475e-02,3.38423157e+00
2.20211475e-02,8.98437500e-01,8.00718750e-02,4.14062500e-03,6.80468750e-03,8.82812500e-02,6.01933594e+00,,2.20211475e-02,4.40746367e-01,,2.20211475e-02,3.60353088e+00
2.20221475e-02,9.00781250e-01,8.04781250e-02,4.17187500e-03,6.84375000e-03,9.37500000e-02,6.02039063e+00,,2.20221475e-02,4.40752029e-01,,2.20221475e-02,3.33988190e+00
2.20231475e-02,8.96875000e-01,8.05593750e-02,4.40625000e-03,6.82812500e-03,1.00000000e-01,6.02355469e+00,,2.20231475e-02,4.40757692e-01,,2.20231475e-02,3.71985626e+00
2.20241475e-02,8.93750000e-01,8.04171875e-02,4.57812500e-03,6.80468750e-03,1.07031250e-01,6.02414063e+00,,2.20241475e-02,4.40763354e-01,,2.20241475e-02,4.01820374e+00
2.20251475e-02,8.91406250e-01,8.05796875e-02,4.09375000e-03,6.81250000e-03,1.14843750e-01,6.02332031e+00,,2.20251475e-02,4.40769047e-01,,2.20251475e-02,4.23684692e+00
2.20261475e-02,8.89843750e-01,8.04375000e-02,3.76562500e-03,6.82812500e-03,1.14062500e-01,6.02390625e+00,,2.20261475e-02,4.40774709e-01,,2.20261475e-02,4.37710571e+00
2.20271475e-02,8.92968750e-01,8.05796875e-02,3.82812500e-03,6.85156250e-03,1.09375000e-01,6.02414063e+00,,2.20271475e-02,4.40780371e-01,,2.20271475e-02,4.03482056e+00
2.20281475e-02,8.95312500e-01,8.03156250e-02,4.12500000e-03,6.88281250e-03,1.09375000e-01,6.02378906e+00,,2.20281475e-02,4.40786064e-01,,2.20281475e-02,3.77212524e+00
2.20291475e-02,8.89062500e-01,8.00921875e-02,4.20312500e-03,6.78906250e-03,1.08593750e-01,6.02273438e+00,,2.20291475e-02,4.40791696e-01,,2.20291475e-02,4.39438629e+00
2.20301475e-02,8.72656250e-01,7.97265625e-02,4.12500000e-03,6.61718750e-03,1.07031250e-01,6.02273438e+00,,2.20301475e-02,4.40797329e-01,,2.20301475e-02,6.06368256e+00
2.20311475e-02,8.72656250e-01,7.94421875e-02,3.76562500e-03,6.62500000e-03,1.00000000e-01,6.02320313e+00,,2.20311475e-02,4.40802932e-01,,2.20311475e-02,6.04277039e+00
2.20321475e-02,8.82812500e-01,7.96453125e-02,3.50000000e-03,6.64062500e-03,9.37500000e-02,6.02273438e+00,,2.20321475e-02,4.40808564e-01,,2.20321475e-02,4.97648621e+00
2.20331475e-02,8.89843750e-01,7.96046875e-02,4.03125000e-03,6.64062500e-03,9.53125000e-02,6.02097656e+00,,2.20331475e-02,4.40814167e-01,,2.20331475e-02,4.23165894e+00
2.20341475e-02,8.84375000e-01,7.97468750e-02,4.39062500e-03,6.54687500e-03,9.21875000e-02,6.01957031e+00,,2.20341475e-02,4.40819770e-01,,2.20341475e-02,4.77312469e+00
2.20351475e-02,8.79687500e-01,7.91984375e-02,4.28125000e-03,6.53125000e-03,8.59375000e-02,6.01957031e+00,,2.20351475e-02,4.40825373e-01,,2.20351475e-02,5.23339844e+00
2.20361475e-02,8.85937500e-01,7.96859375e-02,3.93750000e-03,6.65625000e-03,7.89062500e-02,6.01898438e+00,,2.20361475e-02,4.40830976e-01,,2.20361475e-02,4.56728363e+00
2.20371475e-02,8.93750000e-01,7.91171875e-02,4.06250000e-03,6.75781250e-03,8.04687500e-02,6.01839844e+00,,2.20371475e-02,4.40836579e-01,,2.20371475e-02,3.74066925e+00
2.20381475e-02,8.89062500e-01,7.99296875e-02,4.01562500e-03,6.73437500e-03,7.73437500e-02,6.01851563e+00,,2.20381475e-02,4.40842211e-01,,2.20381475e-02,4.20251465e+00
2.20391475e-02,8.76562500e-01,7.88734375e-02,4.46875000e-03,6.71093750e-03,7.73437500e-02,6.01816406e+00,,2.20391475e-02,4.40847814e-01,,2.20391475e-02,5.46868896e+00
2.20401475e-02,8.90625000e-01,8.03359375e-02,4.39062500e-03,6.80468750e-03,8.04687500e-02,6.01839844e+00,,2.20401475e-02,4.40853417e-01,,2.20401475e-02,3.99547577e+00
2.20411475e-02,8.99218750e-01,7.96453125e-02,4.28125000e-03,6.89843750e-03,7.73437500e-02,6.01792969e+00,,2.20411475e-02,4.40859050e-01,,2.20411475e-02,3.08654022e+00
2.20421475e-02,8.91406250e-01,8.03765625e-02,4.09375000e-03,6.75781250e-03,8.04687500e-02,6.01816406e+00,,2.20421475e-02,4.40864682e-01,,2.20421475e-02,3.86975861e+00
2.20431475e-02,8.89062500e-01,8.00718750e-02,3.60937500e-03,6.71875000e-03,7.73437500e-02,6.02015625e+00,,2.20431475e-02,4.40870345e-01,,2.20431475e-02,4.09097290e+00
2.20441475e-02,8.98437500e-01,7.99500000e-02,3.87500000e-03,6.77343750e-03,7.89062500e-02,6.02179688e+00,,2.20441475e-02,4.40875977e-01,,2.20441475e-02,3.10465240e+00
2.20451475e-02,9.02343750e-01,8.06609375e-02,4.06250000e-03,6.77343750e-03,8.59375000e-02,6.02214844e+00,,2.20451475e-02,4.40881610e-01,,2.20451475e-02,2.68090820e+00
2.20461475e-02,8.99218750e-01,7.97875000e-02,4.06250000e-03,6.71093750e-03,8.67187500e-02,6.02097656e+00,,2.20461475e-02,4.40887243e-01,,2.20461475e-02,2.98154449e+00
2.20471475e-02,8.93750000e-01,8.05796875e-02,4.03125000e-03,6.71093750e-03,8.43750000e-02,6.02132813e+00,,2.20471475e-02,4.40892905e-01,,2.20471475e-02,3.52388000e+00
2.20481475e-02,8.89843750e-01,7.98890625e-02,3.90625000e-03,6.73437500e-03,8.43750000e-02,6.02273438e+00,,2.20481475e-02,4.40898538e-01,,2.20481475e-02,3.90555573e+00
2.20491475e-02,8.92968750e-01,7.97468750e-02,3.75000000e-03,6.75000000e-03,8.04687500e-02,6.02214844e+00,,2.20491475e-02,4.40904140e-01,,2.20491475e-02,3.56309509e+00
2.20501475e-02,8.85937500e-01,7.96046875e-02,3.75000000e-03,6.66406250e-03,7.73437500e-02,6.02074219e+00,,2.20501475e-02,4.40909743e-01,,2.20501475e-02,4.26808929e+00
2.20511475e-02,8.71093750e-01,7.87718750e-02,4.14062500e-03,6.49218750e-03,7.65625000e-02,6.01980469e+00,,2.20511475e-02,4.40915316e-01,,2.20511475e-02,5.77745819e+00
2.20521475e-02,8.75781250e-01,7.96046875e-02,4.14062500e-03,6.56250000e-03,7.50000000e-02,6.01851563e+00,,2.20521475e-02,4.40920889e-01,,2.20521475e-02,5.27227020e+00
2.20531475e-02,8.83593750e-01,7.91578125e-02,3.90625000e-03,6.61718750e-03,7.18750000e-02,6.01816406e+00,,2.20531475e-02,4.40926462e-01,,2.20531475e-02,4.44553375e+00
2.20541475e-02,8.79687500e-01,7.94421875e-02,3.67187500e-03,6.60156250e-03,7.34375000e-02,6.01617188e+00,,2.20541475e-02,4.40932035e-01,,2.20541475e-02,4.82816315e+00
2.20551475e-02,8.79687500e-01,7.93812500e-02,3.82812500e-03,6.56250000e-03,7.50000000e-02,6.01570312e+00,,2.20551475e-02,4.40937668e-01,,2.20551475e-02,4.80828094e+00
2.20561475e-02,8.83593750e-01,7.95843750e-02,4.09375000e-03,6.58593750e-03,7.65625000e-02,6.01792969e+00,,2.20561475e-02,4.40943271e-01,,2.20561475e-02,4.38457489e+00
2.20571475e-02,8.92968750e-01,7.98484375e-02,4.12500000e-03,6.58593750e-03,8.28125000e-02,6.01816406e+00,,2.20571475e-02,4.40948874e-01,,2.20571475e-02,3.39630127e+00
2.20581475e-02,8.95312500e-01,7.96859375e-02,3.98437500e-03,6.58593750e-03,8.98437500e-02,6.01757812e+00,,2.20581475e-02,4.40954477e-01,,2.20581475e-02,3.13319397e+00
2.20591475e-02,8.91406250e-01,7.97265625e-02,3.87500000e-03,6.52343750e-03,9.37500000e-02,6.01628906e+00,,2.20591475e-02,4.40960079e-01,,2.20591475e-02,3.51506805e+00
2.20601475e-02,8.99218750e-01,7.94828125e-02,4.14062500e-03,6.53125000e-03,9.60937500e-02,6.01628906e+00,,2.20601475e-02,4.40965682e-01,,2.20601475e-02,2.68842316e+00
2.20611475e-02,9.12500000e-01,7.96046875e-02,4.17187500e-03,6.62500000e-03,9.37500000e-02,6.01710938e+00,,2.20611475e-02,4.40971285e-01,,2.20611475e-02,1.29718781e+00
2.20621475e-02,9.19531250e-01,7.96859375e-02,4.09375000e-03,6.71875000e-03,8.82812500e-02,6.01675781e+00,,2.20621475e-02,4.40976918e-01,,2.20621475e-02,5.50415039e-01
2.20631475e-02,9.21093750e-01,7.96453125e-02,3.93750000e-03,6.77343750e-03,8.28125000e-02,6.01617188e+00,,2.20631475e-02,4.40982521e-01,,2.20631475e-02,3.68041992e-01
2.20641475e-02,9.09375000e-01,7.94421875e-02,3.60937500e-03,6.71093750e-03,8.04687500e-02,6.01757812e+00,,2.20641475e-02,4.40988123e-01,,2.20641475e-02,1.55616760e+00
2.20651475e-02,8.96875000e-01,7.94015625e-02,4.20312500e-03,6.69531250e-03,8.04687500e-02,6.02132813e+00,,2.20651475e-02,4.40993726e-01,,2.20651475e-02,2.82412720e+00
2.20661475e-02,8.98437500e-01,7.89546875e-02,4.40625000e-03,6.73437500e-03,7.89062500e-02,6.02179688e+00,,2.20661475e-02,4.40999299e-01,,2.20661475e-02,2.64022827e+00
2.20671475e-02,9.07812500e-01,7.94828125e-02,4.62500000e-03,6.84375000e-03,7.50000000e-02,6.02074219e+00,,2.20671475e-02,4.41004872e-01,,2.20671475e-02,1.64980316e+00
2.20681475e-02,9.03125000e-01,7.94015625e-02,4.09375000e-03,6.82812500e-03,7.18750000e-02,6.02156250e+00,,2.20681475e-02,4.41010475e-01,,2.20681475e-02,2.10994720e+00
2.20691475e-02,8.95312500e-01,7.90765625e-02,3.53125000e-03,6.77343750e-03,7.50000000e-02,6.02156250e+00,,2.20691475e-02,4.41016048e-01,,2.20691475e-02,2.89515686e+00
2.20701475e-02,8.99218750e-01,7.96453125e-02,3.73437500e-03,6.73437500e-03,7.73437500e-02,6.02121094e+00,,2.20701475e-02,4.41021621e-01,,2.20701475e-02,2.47319031e+00
2.20711475e-02,8.96875000e-01,7.83859375e-02,4.03125000e-03,6.71875000e-03,7.65625000e-02,6.02156250e+00,,2.20711475e-02,4.41027224e-01,,2.20711475e-02,2.69422913e+00
2.20721475e-02,8.82031250e-01,7.94015625e-02,4.32812500e-03,6.60156250e-03,8.04687500e-02,6.02191406e+00,,2.20721475e-02,4.41032737e-01,,2.20721475e-02,4.20236969e+00
2.20731475e-02,8.76562500e-01,7.83656250e-02,4.40625000e-03,6.57031250e-03,8.43750000e-02,6.02121094e+00,,2.20731475e-02,4.41038281e-01,,2.20731475e-02,4.74300385e+00
2.20741475e-02,8.72656250e-01,7.88531250e-02,4.01562500e-03,6.53125000e-03,8.43750000e-02,6.02015625e+00,,2.20741475e-02,4.41043824e-01,,2.20741475e-02,5.12339020e+00
2.20751475e-02,8.82031250e-01,7.89140625e-02,3.87500000e-03,6.58593750e-03,8.67187500e-02,6.01898438e+00,,2.20751475e-02,4.41049367e-01,,2.20751475e-02,4.13599396e+00
2.20761475e-02,8.85937500e-01,7.87109375e-02,3.95312500e-03,6.71093750e-03,9.06250000e-02,6.01851563e+00,,2.20761475e-02,4.41054910e-01,,2.20761475e-02,3.71253204e+00
2.20771475e-02,8.82031250e-01,7.94421875e-02,4.25000000e-03,6.71875000e-03,1.00000000e-01,6.01910156e+00,,2.20771475e-02,4.41060483e-01,,2.20771475e-02,4.09350586e+00
2.20781475e-02,8.74218750e-01,7.86703125e-02,4.50000000e-03,6.67968750e-03,1.04687500e-01,6.01910156e+00,,2.20781475e-02,4.41066056e-01,,2.20781475e-02,4.87573242e+00
2.20791475e-02,8.70312500e-01,7.89546875e-02,3.81250000e-03,6.64062500e-03,1.05468750e-01,6.01851563e+00,,2.20791475e-02,4.41071600e-01,,2.20791475e-02,5.25640869e+00
2.20801475e-02,8.66406250e-01,7.86703125e-02,3.50000000e-03,6.65625000e-03,1.07031250e-01,6.01933594e+00,,2.20801475e-02,4.41077143e-01,,2.20801475e-02,5.63973999e+00
2.20811475e-02,8.67187500e-01,7.82234375e-02,3.87500000e-03,6.71093750e-03,1.04687500e-01,6.01910156e+00,,2.20811475e-02,4.41082656e-01,,2.20811475e-02,5.53964996e+00
2.20821475e-02,8.79687500e-01,7.88734375e-02,4.14062500e-03,6.77343750e-03,1.01562500e-01,6.01851563e+00,,2.20821475e-02,4.41088200e-01,,2.20821475e-02,4.22975922e+00
2.20831475e-02,8.89843750e-01,7.86296875e-02,3.73437500e-03,6.86718750e-03,1.03125000e-01,6.02015625e+00,,2.20831475e-02,4.41093743e-01,,2.20831475e-02,3.16184998e+00
2.20841475e-02,8.82031250e-01,7.90562500e-02,3.12500000e-03,6.80468750e-03,1.05468750e-01,6.01992188e+00,,2.20841475e-02,4.41099286e-01,,2.20841475e-02,3.94908905e+00
2.20851475e-02,8.75781250e-01,7.89140625e-02,3.42187500e-03,6.75781250e-03,1.10937500e-01,6.02015625e+00,,2.20851475e-02,4.41104859e-01,,2.20851475e-02,4.57605743e+00
2.20861475e-02,8.74218750e-01,7.90562500e-02,3.98437500e-03,6.75000000e-03,1.17968750e-01,6.02156250e+00,,2.20861475e-02,4.41110432e-01,,2.20861475e-02,4.71752167e+00
2.20871475e-02,8.84375000e-01,7.90156250e-02,4.31250000e-03,6.73437500e-03,1.21875000e-01,6.02132813e+00,,2.20871475e-02,4.41116005e-01,,2.20871475e-02,3.64848328e+00
2.20881475e-02,8.89062500e-01,7.89953125e-02,3.98437500e-03,6.73437500e-03,1.21875000e-01,6.01992188e+00,,2.20881475e-02,4.41121578e-01,,2.20881475e-02,3.14324951e+00
2.20891475e-02,8.80468750e-01,7.91578125e-02,3.60937500e-03,6.75000000e-03,1.21875000e-01,6.01957031e+00,,2.20891475e-02,4.41127151e-01,,2.20891475e-02,4.00908661e+00
2.20901475e-02,8.71093750e-01,7.88531250e-02,3.60937500e-03,6.69531250e-03,1.14062500e-01,6.01980469e+00,,2.20901475e-02,4.41132724e-01,,2.20901475e-02,4.95645142e+00
2.20911475e-02,8.72656250e-01,7.87718750e-02,3.98437500e-03,6.62500000e-03,1.07031250e-01,6.01933594e+00,,2.20911475e-02,4.41138268e-01,,2.20911475e-02,4.77525330e+00
2.20921475e-02,8.71093750e-01,7.79390625e-02,4.43750000e-03,6.58593750e-03,1.03125000e-01,6.01898438e+00,,2.20921475e-02,4.41143781e-01,,2.20921475e-02,4.91400909e+00
2.20931475e-02,8.59375000e-01,7.82640625e-02,4.01562500e-03,6.47656250e-03,1.07031250e-01,6.01933594e+00,,2.20931475e-02,4.41149294e-01,,2.20931475e-02,6.09973145e+00
2.20941475e-02,8.68750000e-01,7.76953125e-02,3.60937500e-03,6.52343750e-03,1.08593750e-01,6.01957031e+00,,2.20941475e-02,4.41154778e-01,,2.20941475e-02,5.11302185e+00
2.20951475e-02,8.75781250e-01,7.89546875e-02,3.23437500e-03,6.60156250e-03,1.01562500e-01,6.01933594e+00,,2.20951475e-02,4.41160291e-01,,2.20951475e-02,4.37001801e+00
2.20961475e-02,8.72656250e-01,7.78781250e-02,3.57812500e-03,6.65625000e-03,1.00000000e-01,6.01839844e+00,,2.20961475e-02,4.41165775e-01,,2.20961475e-02,4.67413330e+00
2.20971475e-02,8.68750000e-01,7.89953125e-02,3.50000000e-03,6.65625000e-03,1.01562500e-01,6.01628906e+00,,2.20971475e-02,4.41171288e-01,,2.20971475e-02,5.05807495e+00
2.20981475e-02,8.64843750e-01,7.81015625e-02,3.48437500e-03,6.69531250e-03,1.08593750e-01,6.01757812e+00,,2.20981475e-02,4.41176832e-01,,2.20981475e-02,5.44226837e+00
2.20991475e-02,8.66406250e-01,7.86296875e-02,3.48437500e-03,6.73437500e-03,1.14843750e-01,6.01898438e+00,,2.20991475e-02,4.41182345e-01,,2.20991475e-02,5.26271820e+00
2.21001475e-02,8.71093750e-01,7.83046875e-02,3.42187500e-03,6.78906250e-03,1.12500000e-01,6.02015625e+00,,2.21001475e-02,4.41187888e-01,,2.21001475e-02,4.76116943e+00
2.21011475e-02,8.72656250e-01,7.77968750e-02,3.67187500e-03,6.71875000e-03,1.08593750e-01,6.01992188e+00,,2.21011475e-02,4.41193402e-01,,2.21011475e-02,4.58129120e+00
2.21021475e-02,8.72656250e-01,7.86703125e-02,3.68750000e-03,6.66406250e-03,9.92187500e-02,6.01898438e+00,,2.21021475e-02,4.41198915e-01,,2.21021475e-02,4.56179047e+00
2.21031475e-02,8.85937500e-01,7.77359375e-02,3.87500000e-03,6.73437500e-03,1.03125000e-01,6.01910156e+00,,2.21031475e-02,4.41204429e-01,,2.21031475e-02,3.17254639e+00
