Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.40624000,,Zero Index,719.40624000,,Zero Index,719.40624000,,Zero Index,719.40624000,,Zero Index,719.40624000,,Zero Index,719.40624000,,Zero Index,719.40624000,,Zero Index,719.40624000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.78325938e-02,6.82109375e+00,1.64490625e-01,7.32968750e-02,7.37265625e-02,4.96093750e-01,5.99566406e+00,,1.78325938e-02,4.11828578e-01,,1.78325938e-02,3.70618359e+03
1.78335938e-02,6.80546875e+00,1.64429688e-01,7.27343750e-02,7.37890625e-02,5.14843750e-01,5.99589844e+00,,1.78335938e-02,4.11840141e-01,,1.78335938e-02,3.70740723e+03
1.78345938e-02,6.79609375e+00,1.63698438e-01,7.64218750e-02,7.38203125e-02,5.29687500e-01,5.99613281e+00,,1.78345938e-02,4.11851704e-01,,1.78345938e-02,3.70797876e+03
1.78355938e-02,6.78828125e+00,1.63312500e-01,8.05312500e-02,7.37812500e-02,5.42968750e-01,5.99472656e+00,,1.78355938e-02,4.11863208e-01,,1.78355938e-02,3.70836816e+03
1.78365938e-02,6.78515625e+00,1.63373438e-01,8.08281250e-02,7.37343750e-02,5.59375000e-01,5.99203125e+00,,1.78365938e-02,4.11874712e-01,,1.78365938e-02,3.70826294e+03
1.78375938e-02,6.77187500e+00,1.63089063e-01,7.74218750e-02,7.37265625e-02,5.82031250e-01,5.99203125e+00,,1.78375938e-02,4.11886215e-01,,1.78375938e-02,3.70921289e+03
1.78385938e-02,6.75859375e+00,1.62296875e-01,7.41250000e-02,7.37500000e-02,6.04687500e-01,5.99308594e+00,,1.78385938e-02,4.11897659e-01,,1.78385938e-02,3.71018018e+03
1.78395938e-02,6.75625000e+00,1.62256250e-01,7.45000000e-02,7.37890625e-02,6.40625000e-01,5.99261719e+00,,1.78395938e-02,4.11909074e-01,,1.78395938e-02,3.71002783e+03
1.78405938e-02,6.74140625e+00,1.62723438e-01,7.74843750e-02,7.37812500e-02,6.57031250e-01,5.99250000e+00,,1.78405938e-02,4.11920518e-01,,1.78405938e-02,3.71115527e+03
1.78415938e-02,6.72343750e+00,1.63657813e-01,7.90937500e-02,7.37890625e-02,6.59375000e-01,5.99109375e+00,,1.78415938e-02,4.11931992e-01,,1.78415938e-02,3.71259302e+03
1.78425938e-02,6.70468750e+00,1.64450000e-01,7.75625000e-02,7.38203125e-02,6.61718750e-01,5.98945313e+00,,1.78425938e-02,4.11943555e-01,,1.78425938e-02,3.71411060e+03
1.78435938e-02,6.69140625e+00,1.64348438e-01,7.55937500e-02,7.38281250e-02,6.72656250e-01,5.98921875e+00,,1.78435938e-02,4.11955118e-01,,1.78435938e-02,3.71507397e+03
1.78445938e-02,6.67421875e+00,1.63515625e-01,7.52968750e-02,7.37890625e-02,6.84375000e-01,5.98886719e+00,,1.78445938e-02,4.11966652e-01,,1.78445938e-02,3.71644604e+03
1.78455938e-02,6.65546875e+00,1.63170313e-01,7.50781250e-02,7.37265625e-02,7.02343750e-01,5.98722656e+00,,1.78455938e-02,4.11978185e-01,,1.78455938e-02,3.71798047e+03
1.78465938e-02,6.64218750e+00,1.63109375e-01,7.45156250e-02,7.37265625e-02,7.21875000e-01,5.98746094e+00,,1.78465938e-02,4.11989659e-01,,1.78465938e-02,3.71895312e+03
1.78475938e-02,6.63281250e+00,1.62885938e-01,7.47656250e-02,7.37265625e-02,7.42187500e-01,5.98769531e+00,,1.78475938e-02,4.12001133e-01,,1.78475938e-02,3.71952417e+03
1.78485938e-02,6.61171875e+00,1.62479688e-01,7.59531250e-02,7.36953125e-02,7.57031250e-01,5.98722656e+00,,1.78485938e-02,4.12012577e-01,,1.78485938e-02,3.72129932e+03
1.78495938e-02,6.58437500e+00,1.62256250e-01,7.60468750e-02,7.35937500e-02,7.72656250e-01,5.98582031e+00,,1.78495938e-02,4.12024021e-01,,1.78495938e-02,3.72371509e+03
1.78505938e-02,6.54843750e+00,1.62540625e-01,7.27812500e-02,7.35234375e-02,7.92968750e-01,5.98500000e+00,,1.78505938e-02,4.12035465e-01,,1.78505938e-02,3.72702588e+03
1.78515938e-02,6.51953125e+00,1.63129688e-01,6.74375000e-02,7.35468750e-02,8.07812500e-01,5.98570313e+00,,1.78515938e-02,4.12046939e-01,,1.78515938e-02,3.72963428e+03
1.78525938e-02,6.48828125e+00,1.63596875e-01,6.42812500e-02,7.35234375e-02,8.24218750e-01,5.98605469e+00,,1.78525938e-02,4.12058443e-01,,1.78525938e-02,3.73250732e+03
1.78535938e-02,6.46015625e+00,1.64003125e-01,6.62187500e-02,7.34843750e-02,8.42187500e-01,5.98570313e+00,,1.78535938e-02,4.12069976e-01,,1.78535938e-02,3.73506055e+03
1.78545938e-02,6.43515625e+00,1.64287500e-01,6.93593750e-02,7.35000000e-02,8.58593750e-01,5.98464844e+00,,1.78545938e-02,4.12081540e-01,,1.78545938e-02,3.73727856e+03
1.78555938e-02,6.39921875e+00,1.64307813e-01,6.74531250e-02,7.35078125e-02,8.75781250e-01,5.98289063e+00,,1.78555938e-02,4.12093103e-01,,1.78555938e-02,3.74062109e+03
1.78565938e-02,6.37578125e+00,1.64246875e-01,6.18750000e-02,7.35234375e-02,8.89062500e-01,5.98183594e+00,,1.78565938e-02,4.12104696e-01,,1.78565938e-02,3.74269458e+03
1.78575938e-02,6.35312500e+00,1.63901563e-01,6.03906250e-02,7.35000000e-02,9.07031250e-01,5.98007813e+00,,1.78575938e-02,4.12116230e-01,,1.78575938e-02,3.74470654e+03
1.78585938e-02,6.33593750e+00,1.63210938e-01,6.46406250e-02,7.35390625e-02,9.22656250e-01,5.97937500e+00,,1.78585938e-02,4.12127733e-01,,1.78585938e-02,3.74614697e+03
1.78595938e-02,6.32109375e+00,1.63068750e-01,6.67500000e-02,7.35937500e-02,9.42968750e-01,5.97902344e+00,,1.78595938e-02,4.12139207e-01,,1.78595938e-02,3.74732910e+03
1.78605938e-02,6.29218750e+00,1.63353125e-01,6.20000000e-02,7.36015625e-02,9.67968750e-01,5.97984375e+00,,1.78605938e-02,4.12150681e-01,,1.78605938e-02,3.74996777e+03
1.78615938e-02,6.25703125e+00,1.63353125e-01,5.51875000e-02,7.35312500e-02,9.84375000e-01,5.97937500e+00,,1.78615938e-02,4.12162215e-01,,1.78615938e-02,3.75328174e+03
1.78625938e-02,6.23437500e+00,1.63271875e-01,5.40312500e-02,7.35000000e-02,1.00000000e+00,5.97750000e+00,,1.78625938e-02,4.12173718e-01,,1.78625938e-02,3.75532788e+03
1.78635938e-02,6.22187500e+00,1.63231250e-01,5.99843750e-02,7.34687500e-02,1.02812500e+00,5.97703125e+00,,1.78635938e-02,4.12185222e-01,,1.78635938e-02,3.75631470e+03
1.78645938e-02,6.21171875e+00,1.63820313e-01,6.63750000e-02,7.34531250e-02,1.04843750e+00,5.97738281e+00,,1.78645938e-02,4.12196726e-01,,1.78645938e-02,3.75702686e+03
1.78655938e-02,6.19531250e+00,1.64429688e-01,6.62031250e-02,7.34062500e-02,1.06328125e+00,5.97726563e+00,,1.78655938e-02,4.12208259e-01,,1.78655938e-02,3.75836670e+03
1.78665938e-02,6.18359375e+00,1.64673438e-01,6.06406250e-02,7.33750000e-02,1.06718750e+00,5.97726563e+00,,1.78665938e-02,4.12219852e-01,,1.78665938e-02,3.75923877e+03
1.78675938e-02,6.17656250e+00,1.64592188e-01,5.81718750e-02,7.33750000e-02,1.08437500e+00,5.97937500e+00,,1.78675938e-02,4.12231445e-01,,1.78675938e-02,3.75964868e+03
1.78685938e-02,6.18046875e+00,1.64531250e-01,6.26562500e-02,7.34062500e-02,1.10078125e+00,5.97984375e+00,,1.78685938e-02,4.12243038e-01,,1.78685938e-02,3.75892578e+03
1.78695938e-02,6.18984375e+00,1.64693750e-01,6.90000000e-02,7.33750000e-02,1.11562500e+00,5.97878906e+00,,1.78695938e-02,4.12254632e-01,,1.78695938e-02,3.75761011e+03
1.78705938e-02,6.19296875e+00,1.64693750e-01,7.11562500e-02,7.33203125e-02,1.13046875e+00,5.97878906e+00,,1.78705938e-02,4.12266254e-01,,1.78705938e-02,3.75691675e+03
1.78715938e-02,6.19140625e+00,1.64490625e-01,6.88906250e-02,7.33125000e-02,1.14843750e+00,5.97820313e+00,,1.78715938e-02,4.12277818e-01,,1.78715938e-02,3.75670630e+03
1.78725938e-02,6.18750000e+00,1.63901563e-01,6.52343750e-02,7.33125000e-02,1.16640625e+00,5.97902344e+00,,1.78725938e-02,4.12289411e-01,,1.78725938e-02,3.75675391e+03
1.78735938e-02,6.18515625e+00,1.63942188e-01,6.39218750e-02,7.33125000e-02,1.18750000e+00,5.97902344e+00,,1.78735938e-02,4.12300944e-01,,1.78735938e-02,3.75665332e+03
1.78745938e-02,6.17968750e+00,1.64592188e-01,6.57187500e-02,7.33203125e-02,1.19296875e+00,5.98007813e+00,,1.78745938e-02,4.12312508e-01,,1.78745938e-02,3.75687354e+03
1.78755938e-02,6.16171875e+00,1.64734375e-01,6.70781250e-02,7.33359375e-02,1.19843750e+00,5.97820313e+00,,1.78755938e-02,4.12324131e-01,,1.78755938e-02,3.75837378e+03
1.78765938e-02,6.15234375e+00,1.64978125e-01,6.34218750e-02,7.33750000e-02,1.20468750e+00,5.97562500e+00,,1.78765938e-02,4.12335724e-01,,1.78765938e-02,3.75899463e+03
1.78775938e-02,6.14296875e+00,1.64795313e-01,5.95781250e-02,7.33515625e-02,1.20937500e+00,5.97480469e+00,,1.78775938e-02,4.12347347e-01,,1.78775938e-02,3.75963477e+03
1.78785938e-02,6.13515625e+00,1.64246875e-01,6.28281250e-02,7.33125000e-02,1.21406250e+00,5.97386719e+00,,1.78785938e-02,4.12358910e-01,,1.78785938e-02,3.76011621e+03
1.78795938e-02,6.12343750e+00,1.64389063e-01,7.00625000e-02,7.33515625e-02,1.22343750e+00,5.97480469e+00,,1.78795938e-02,4.12370503e-01,,1.78795938e-02,3.76097217e+03
1.78805938e-02,6.11640625e+00,1.64693750e-01,7.14375000e-02,7.34140625e-02,1.23593750e+00,5.97515625e+00,,1.78805938e-02,4.12382066e-01,,1.78805938e-02,3.76132202e+03
1.78815938e-02,6.13125000e+00,1.64632813e-01,6.44062500e-02,7.35000000e-02,1.25078125e+00,5.97445313e+00,,1.78815938e-02,4.12393689e-01,,1.78815938e-02,3.75943188e+03
1.78825938e-02,6.13828125e+00,1.64307813e-01,5.94218750e-02,7.34062500e-02,1.26406250e+00,5.97515625e+00,,1.78825938e-02,4.12405252e-01,,1.78825938e-02,3.75837842e+03
1.78835938e-02,6.14765625e+00,1.64206250e-01,6.60468750e-02,7.33750000e-02,1.27968750e+00,5.97726563e+00,,1.78835938e-02,4.12416816e-01,,1.78835938e-02,3.75707935e+03
1.78845938e-02,6.16093750e+00,1.64145313e-01,7.73125000e-02,7.34062500e-02,1.29062500e+00,5.97843750e+00,,1.78845938e-02,4.12428409e-01,,1.78845938e-02,3.75533081e+03
1.78855938e-02,6.17968750e+00,1.64450000e-01,8.04375000e-02,7.34140625e-02,1.29843750e+00,5.97726563e+00,,1.78855938e-02,4.12439972e-01,,1.78855938e-02,3.75297949e+03
1.78865938e-02,6.21718750e+00,1.64917188e-01,7.64062500e-02,7.34453125e-02,1.30234375e+00,5.97644531e+00,,1.78865938e-02,4.12451595e-01,,1.78865938e-02,3.74869775e+03
1.78875938e-02,6.26484375e+00,1.64673438e-01,7.67812500e-02,7.35000000e-02,1.30781250e+00,5.97597656e+00,,1.78875938e-02,4.12463188e-01,,1.78875938e-02,3.74337915e+03
1.78885938e-02,6.30937500e+00,1.63800000e-01,8.56250000e-02,7.35078125e-02,1.31484375e+00,5.97820313e+00,,1.78885938e-02,4.12474781e-01,,1.78885938e-02,3.73835791e+03
1.78895938e-02,6.34921875e+00,1.63170313e-01,9.54687500e-02,7.35781250e-02,1.31875000e+00,5.98078125e+00,,1.78895938e-02,4.12486285e-01,,1.78895938e-02,3.73377002e+03
1.78905938e-02,6.36953125e+00,1.63414063e-01,9.63437500e-02,7.36015625e-02,1.32421875e+00,5.97937500e+00,,1.78905938e-02,4.12497789e-01,,1.78905938e-02,3.73116748e+03
1.78915938e-02,6.35312500e+00,1.63515625e-01,8.49062500e-02,7.34843750e-02,1.32109375e+00,5.97820313e+00,,1.78915938e-02,4.12509292e-01,,1.78915938e-02,3.73237891e+03
1.78925938e-02,6.35234375e+00,1.63556250e-01,7.13125000e-02,7.34531250e-02,1.32421875e+00,5.97820313e+00,,1.78925938e-02,4.12520826e-01,,1.78925938e-02,3.73204541e+03
1.78935938e-02,6.37578125e+00,1.63617188e-01,7.19687500e-02,7.35781250e-02,1.31718750e+00,5.97937500e+00,,1.78935938e-02,4.12532330e-01,,1.78935938e-02,3.72924927e+03
1.78945938e-02,6.39218750e+00,1.63535938e-01,8.89843750e-02,7.35937500e-02,1.30390625e+00,5.98125000e+00,,1.78945938e-02,4.12543833e-01,,1.78945938e-02,3.72713135e+03
1.78955938e-02,6.39062500e+00,1.62865625e-01,1.02390625e-01,7.35390625e-02,1.29843750e+00,5.98125000e+00,,1.78955938e-02,4.12555307e-01,,1.78955938e-02,3.72678491e+03
1.78965938e-02,6.38281250e+00,1.62479688e-01,9.19218750e-02,7.34687500e-02,1.29453125e+00,5.98125000e+00,,1.78965938e-02,4.12566751e-01,,1.78965938e-02,3.72707568e+03
1.78975938e-02,6.38906250e+00,1.62926563e-01,6.98906250e-02,7.34531250e-02,1.28515625e+00,5.98207031e+00,,1.78975938e-02,4.12578195e-01,,1.78975938e-02,3.72600269e+03
1.78985938e-02,6.42265625e+00,1.63028125e-01,6.83281250e-02,7.34296875e-02,1.27734375e+00,5.98101563e+00,,1.78985938e-02,4.12589669e-01,,1.78985938e-02,3.72217334e+03
1.78995938e-02,6.46953125e+00,1.62601563e-01,9.49218750e-02,7.34843750e-02,1.26484375e+00,5.98066406e+00,,1.78995938e-02,4.12601143e-01,,1.78995938e-02,3.71690820e+03
1.79005938e-02,6.50937500e+00,1.61667188e-01,1.19546875e-01,7.35390625e-02,1.26015625e+00,5.98359375e+00,,1.79005938e-02,4.12612557e-01,,1.79005938e-02,3.71223218e+03
1.79015938e-02,6.55625000e+00,1.62296875e-01,1.12562500e-01,7.35937500e-02,1.25156250e+00,5.98546875e+00,,1.79015938e-02,4.12623972e-01,,1.79015938e-02,3.70678442e+03
1.79025938e-02,6.62500000e+00,1.63657813e-01,8.64375000e-02,7.37109375e-02,1.23593750e+00,5.98570313e+00,,1.79025938e-02,4.12635446e-01,,1.79025938e-02,3.69916992e+03
1.79035938e-02,6.69531250e+00,1.63414063e-01,8.15625000e-02,7.37343750e-02,1.22656250e+00,5.98746094e+00,,1.79035938e-02,4.12646949e-01,,1.79035938e-02,3.69147607e+03
1.79045938e-02,6.77421875e+00,1.62296875e-01,1.11921875e-01,7.37656250e-02,1.22109375e+00,5.99062500e+00,,1.79045938e-02,4.12658453e-01,,1.79045938e-02,3.68282861e+03
1.79055938e-02,6.83984375e+00,1.61667188e-01,1.44468750e-01,7.38593750e-02,1.20234375e+00,5.99144531e+00,,1.79055938e-02,4.12669837e-01,,1.79055938e-02,3.67538379e+03
1.79065938e-02,6.88125000e+00,1.62621875e-01,1.39046875e-01,7.38281250e-02,1.16328125e+00,5.99167969e+00,,1.79065938e-02,4.12681252e-01,,1.79065938e-02,3.67036377e+03
1.79075938e-02,6.90468750e+00,1.63373438e-01,1.02406250e-01,7.38281250e-02,1.12109375e+00,5.99226562e+00,,1.79075938e-02,4.12692726e-01,,1.79075938e-02,3.66730786e+03
1.79085938e-02,6.91406250e+00,1.61890625e-01,8.14218750e-02,7.38281250e-02,1.08750000e+00,5.99425781e+00,,1.79085938e-02,4.12704170e-01,,1.79085938e-02,3.66585400e+03
1.79095938e-02,6.90703125e+00,1.60245313e-01,9.75625000e-02,7.38437500e-02,1.06171875e+00,5.99894531e+00,,1.79095938e-02,4.12715524e-01,,1.79095938e-02,3.66610498e+03
1.79105938e-02,6.88437500e+00,1.59412500e-01,1.21593750e-01,7.38046875e-02,1.02968750e+00,6.00070313e+00,,1.79105938e-02,4.12726790e-01,,1.79105938e-02,3.66785938e+03
1.79115938e-02,6.85859375e+00,1.60631250e-01,1.17890625e-01,7.37812500e-02,9.90625000e-01,6.00070313e+00,,1.79115938e-02,4.12738055e-01,,1.79115938e-02,3.66988306e+03
1.79125938e-02,6.85312500e+00,1.61220313e-01,9.03281250e-02,7.37109375e-02,9.57812500e-01,6.00328125e+00,,1.79125938e-02,4.12749410e-01,,1.79125938e-02,3.66989453e+03
1.79135938e-02,6.87890625e+00,1.61646875e-01,8.04062500e-02,7.37343750e-02,9.26562500e-01,6.00632813e+00,,1.79135938e-02,4.12760794e-01,,1.79135938e-02,3.66678418e+03
1.79145938e-02,6.90312500e+00,1.61321875e-01,1.07390625e-01,7.38593750e-02,8.98437500e-01,6.00750000e+00,,1.79145938e-02,4.12772149e-01,,1.79145938e-02,3.66378979e+03
1.79155938e-02,6.89609375e+00,1.60834375e-01,1.34000000e-01,7.39218750e-02,8.56250000e-01,6.00972656e+00,,1.79155938e-02,4.12783504e-01,,1.79155938e-02,3.66387500e+03
1.79165938e-02,6.89218750e+00,1.61748438e-01,1.17937500e-01,7.38984375e-02,8.06250000e-01,6.01148438e+00,,1.79165938e-02,4.12794858e-01,,1.79165938e-02,3.66361035e+03
1.79175938e-02,6.92421875e+00,1.62967188e-01,7.63906250e-02,7.38750000e-02,7.53906250e-01,6.01453125e+00,,1.79175938e-02,4.12806302e-01,,1.79175938e-02,3.65979297e+03
1.79185938e-02,6.97265625e+00,1.61992188e-01,6.91093750e-02,7.39218750e-02,7.12500000e-01,6.01839844e+00,,1.79185938e-02,4.12817746e-01,,1.79185938e-02,3.65441406e+03
1.79195938e-02,7.00859375e+00,1.59859375e-01,1.12859375e-01,7.39921875e-02,6.75000000e-01,6.02121094e+00,,1.79195938e-02,4.12829101e-01,,1.79195938e-02,3.65022681e+03
1.79205938e-02,7.00859375e+00,1.60245313e-01,1.52234375e-01,7.39921875e-02,6.23437500e-01,6.02156250e+00,,1.79205938e-02,4.12840366e-01,,1.79205938e-02,3.64952417e+03
1.79215938e-02,6.99296875e+00,1.62439063e-01,1.31390625e-01,7.39765625e-02,5.57812500e-01,6.02472656e+00,,1.79215938e-02,4.12851721e-01,,1.79215938e-02,3.65038354e+03
1.79225938e-02,7.01015625e+00,1.63860938e-01,7.40625000e-02,7.40078125e-02,5.01562500e-01,6.02917969e+00,,1.79225938e-02,4.12863195e-01,,1.79225938e-02,3.64806714e+03
1.79235938e-02,7.04375000e+00,1.62743750e-01,5.55625000e-02,7.41406250e-02,4.55468750e-01,6.03222656e+00,,1.79235938e-02,4.12874699e-01,,1.79235938e-02,3.64426074e+03
1.79245938e-02,7.05937500e+00,1.61118750e-01,1.00171875e-01,7.42031250e-02,4.05468750e-01,6.03539063e+00,,1.79245938e-02,4.12886113e-01,,1.79245938e-02,3.64223730e+03
1.79255938e-02,7.05546875e+00,1.61301563e-01,1.47406250e-01,7.42578125e-02,3.55468750e-01,6.03949219e+00,,1.79255938e-02,4.12897468e-01,,1.79255938e-02,3.64198364e+03
1.79265938e-02,7.03828125e+00,1.62865625e-01,1.32468750e-01,7.42890625e-02,2.96875000e-01,6.04347656e+00,,1.79265938e-02,4.12908882e-01,,1.79265938e-02,3.64301392e+03
1.79275938e-02,7.02343750e+00,1.63373438e-01,7.35156250e-02,7.42734375e-02,2.43750000e-01,6.04640625e+00,,1.79275938e-02,4.12920356e-01,,1.79275938e-02,3.64399829e+03
1.79285938e-02,7.01796875e+00,1.62235938e-01,4.71875000e-02,7.42421875e-02,1.96875000e-01,6.05003906e+00,,1.79285938e-02,4.12931830e-01,,1.79285938e-02,3.64424219e+03
1.79295938e-02,7.01250000e+00,1.60692188e-01,8.56718750e-02,7.42734375e-02,1.48437500e-01,6.05402344e+00,,1.79295938e-02,4.12943214e-01,,1.79295938e-02,3.64445386e+03
1.79305938e-02,6.99375000e+00,1.60590625e-01,1.34921875e-01,7.43125000e-02,9.60937500e-02,6.05882813e+00,,1.79305938e-02,4.12954509e-01,,1.79305938e-02,3.64580249e+03
1.79315938e-02,6.98593750e+00,1.61321875e-01,1.28953125e-01,7.43281250e-02,4.29687500e-02,6.06222656e+00,,1.79315938e-02,4.12965864e-01,,1.79315938e-02,3.64590820e+03
1.79325938e-02,6.98750000e+00,1.61159375e-01,7.72187500e-02,7.43125000e-02,-7.03125000e-03,6.06585938e+00,,1.79325938e-02,4.12977219e-01,,1.79325938e-02,3.64520117e+03
1.79335938e-02,6.98828125e+00,1.60245313e-01,4.90312500e-02,7.42343750e-02,-5.31250000e-02,6.07031250e+00,,1.79335938e-02,4.12988514e-01,,1.79335938e-02,3.64478613e+03
1.79345938e-02,6.99687500e+00,1.59839063e-01,7.90156250e-02,7.42187500e-02,-9.53125000e-02,6.07511719e+00,,1.79345938e-02,4.12999809e-01,,1.79345938e-02,3.64356079e+03
1.79355938e-02,7.01250000e+00,1.60671875e-01,1.26531250e-01,7.42890625e-02,-1.35156250e-01,6.07910156e+00,,1.79355938e-02,4.13011074e-01,,1.79355938e-02,3.64140503e+03
1.79365938e-02,7.02031250e+00,1.61179688e-01,1.31437500e-01,7.43671875e-02,-1.87500000e-01,6.08109375e+00,,1.79365938e-02,4.13022429e-01,,1.79365938e-02,3.63991602e+03
1.79375938e-02,7.02578125e+00,1.60814063e-01,9.01406250e-02,7.43515625e-02,-2.42187500e-01,6.08214844e+00,,1.79375938e-02,4.13033783e-01,,1.79375938e-02,3.63876489e+03
1.79385938e-02,7.03437500e+00,1.59859375e-01,5.68437500e-02,7.43281250e-02,-2.85156250e-01,6.08390625e+00,,1.79385938e-02,4.13045049e-01,,1.79385938e-02,3.63748975e+03
1.79395938e-02,7.05000000e+00,1.59493750e-01,7.31093750e-02,7.43515625e-02,-3.19531250e-01,6.08695313e+00,,1.79395938e-02,4.13056314e-01,,1.79395938e-02,3.63553418e+03
1.79405938e-02,7.06250000e+00,1.59940625e-01,1.16359375e-01,7.44218750e-02,-3.57812500e-01,6.08859375e+00,,1.79405938e-02,4.13067549e-01,,1.79405938e-02,3.63374365e+03
1.79415938e-02,7.05937500e+00,1.60042188e-01,1.30609375e-01,7.44218750e-02,-3.92968750e-01,6.08917969e+00,,1.79415938e-02,4.13078845e-01,,1.79415938e-02,3.63341162e+03
1.79425938e-02,7.05390625e+00,1.59839063e-01,9.80000000e-02,7.43828125e-02,-4.24218750e-01,6.09257813e+00,,1.79425938e-02,4.13090080e-01,,1.79425938e-02,3.63336938e+03
1.79435938e-02,7.04765625e+00,1.60042188e-01,5.96562500e-02,7.44218750e-02,-4.59375000e-01,6.09457031e+00,,1.79435938e-02,4.13101315e-01,,1.79435938e-02,3.63359570e+03
1.79445938e-02,7.02968750e+00,1.60732813e-01,6.09375000e-02,7.44843750e-02,-4.97656250e-01,6.09632813e+00,,1.79445938e-02,4.13112611e-01,,1.79445938e-02,3.63512891e+03
1.79455938e-02,7.00625000e+00,1.60448438e-01,9.54687500e-02,7.44609375e-02,-5.29687500e-01,6.09843750e+00,,1.79455938e-02,4.13123906e-01,,1.79455938e-02,3.63713037e+03
1.79465938e-02,7.00078125e+00,1.59717188e-01,1.17453125e-01,7.44453125e-02,-5.46875000e-01,6.10042969e+00,,1.79465938e-02,4.13135201e-01,,1.79465938e-02,3.63712988e+03
1.79475938e-02,7.00078125e+00,1.59351563e-01,1.00734375e-01,7.44843750e-02,-5.67187500e-01,6.10160156e+00,,1.79475938e-02,4.13146436e-01,,1.79475938e-02,3.63655176e+03
1.79485938e-02,6.99140625e+00,1.59554688e-01,6.90156250e-02,7.44453125e-02,-6.00781250e-01,6.10078125e+00,,1.79485938e-02,4.13157672e-01,,1.79485938e-02,3.63706836e+03
1.79495938e-02,6.98359375e+00,1.60448438e-01,6.14531250e-02,7.44218750e-02,-6.39062500e-01,6.10218750e+00,,1.79495938e-02,4.13168937e-01,,1.79495938e-02,3.63752832e+03
1.79505938e-02,6.98046875e+00,1.60976563e-01,8.36718750e-02,7.44765625e-02,-6.72656250e-01,6.10500000e+00,,1.79505938e-02,4.13180262e-01,,1.79505938e-02,3.63746558e+03
1.79515938e-02,6.97890625e+00,1.60326563e-01,1.04359375e-01,7.44453125e-02,-6.95312500e-01,6.10816406e+00,,1.79515938e-02,4.13191557e-01,,1.79515938e-02,3.63712817e+03
1.79525938e-02,6.97656250e+00,1.59859375e-01,9.63125000e-02,7.44765625e-02,-7.02343750e-01,6.10957031e+00,,1.79525938e-02,4.13202852e-01,,1.79525938e-02,3.63683789e+03
1.79535938e-02,6.96875000e+00,1.59554688e-01,7.09375000e-02,7.44609375e-02,-7.08593750e-01,6.10945313e+00,,1.79535938e-02,4.13214087e-01,,1.79535938e-02,3.63720020e+03
1.79545938e-02,6.95234375e+00,1.59371875e-01,6.10000000e-02,7.43359375e-02,-7.23437500e-01,6.11003906e+00,,1.79545938e-02,4.13225323e-01,,1.79545938e-02,3.63854199e+03
1.79555938e-02,6.94687500e+00,1.60082813e-01,7.78437500e-02,7.43359375e-02,-7.35937500e-01,6.10957031e+00,,1.79555938e-02,4.13236558e-01,,1.79555938e-02,3.63873804e+03
1.79565938e-02,6.94296875e+00,1.60428125e-01,9.84218750e-02,7.43828125e-02,-7.46093750e-01,6.10886719e+00,,1.79565938e-02,4.13247854e-01,,1.79565938e-02,3.63867334e+03
1.79575938e-02,6.93671875e+00,1.60570313e-01,9.63593750e-02,7.44296875e-02,-7.49218750e-01,6.10957031e+00,,1.79575938e-02,4.13259149e-01,,1.79575938e-02,3.63880151e+03
1.79585938e-02,6.92812500e+00,1.60285938e-01,7.52500000e-02,7.44453125e-02,-7.49218750e-01,6.11003906e+00,,1.79585938e-02,4.13270473e-01,,1.79585938e-02,3.63923291e+03
1.79595938e-02,6.91875000e+00,1.59839063e-01,6.22968750e-02,7.44296875e-02,-7.45312500e-01,6.10921875e+00,,1.79595938e-02,4.13281739e-01,,1.79595938e-02,3.63983472e+03
1.79605938e-02,6.90703125e+00,1.59839063e-01,7.16562500e-02,7.44218750e-02,-7.45312500e-01,6.10957031e+00,,1.79605938e-02,4.13293004e-01,,1.79605938e-02,3.64068799e+03
1.79615938e-02,6.90156250e+00,1.59859375e-01,8.86406250e-02,7.44296875e-02,-7.35937500e-01,6.10722656e+00,,1.79615938e-02,4.13304240e-01,,1.79615938e-02,3.64082690e+03
