Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.93208125,,Zero Index,719.93208125,,Zero Index,719.93208125,,Zero Index,719.93208125,,Zero Index,719.93208125,,Zero Index,719.93208125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
1.75980679e-02,4.28437500e+00,1.03979688e-01,1.87031250e-02,7.67343750e-02,,1.75980679e-02,4.80237246e-01,,1.75980679e-02,6.45451807e+03
1.75990679e-02,4.28828125e+00,1.03857813e-01,1.74375000e-02,7.66953125e-02,,1.75990679e-02,4.80244547e-01,,1.75990679e-02,6.45401953e+03
1.76000679e-02,4.29375000e+00,1.03248438e-01,1.58750000e-02,7.66640625e-02,,1.76000679e-02,4.80251819e-01,,1.76000679e-02,6.45336719e+03
1.76010679e-02,4.28984375e+00,1.03918750e-01,1.59531250e-02,7.65625000e-02,,1.76010679e-02,4.80259091e-01,,1.76010679e-02,6.45368555e+03
1.76020679e-02,4.28671875e+00,1.04731250e-01,1.73125000e-02,7.64765625e-02,,1.76020679e-02,4.80266452e-01,,1.76020679e-02,6.45391943e+03
1.76030679e-02,4.28281250e+00,1.05868750e-01,1.63906250e-02,7.64765625e-02,,1.76030679e-02,4.80273873e-01,,1.76030679e-02,6.45423291e+03
1.76040679e-02,4.27890625e+00,1.04345313e-01,1.42500000e-02,7.64765625e-02,,1.76040679e-02,4.80281264e-01,,1.76040679e-02,6.45455371e+03
1.76050679e-02,4.28437500e+00,1.03289063e-01,1.31406250e-02,7.65078125e-02,,1.76050679e-02,4.80288595e-01,,1.76050679e-02,6.45391748e+03
1.76060679e-02,4.29218750e+00,1.05137500e-01,1.48593750e-02,7.64921875e-02,,1.76060679e-02,4.80295926e-01,,1.76060679e-02,6.45303760e+03
1.76070679e-02,4.29609375e+00,1.07148438e-01,1.85156250e-02,7.64765625e-02,,1.76070679e-02,4.80303407e-01,,1.76070679e-02,6.45254688e+03
1.76080679e-02,4.29921875e+00,1.05990625e-01,1.95937500e-02,7.65078125e-02,,1.76080679e-02,4.80310917e-01,,1.76080679e-02,6.45212354e+03
1.76090679e-02,4.30312500e+00,1.03532813e-01,1.74687500e-02,7.65468750e-02,,1.76090679e-02,4.80318308e-01,,1.76090679e-02,6.45162305e+03
1.76100679e-02,4.29609375e+00,1.02314063e-01,1.39687500e-02,7.65312500e-02,,1.76100679e-02,4.80325550e-01,,1.76100679e-02,6.45226416e+03
1.76110679e-02,4.28437500e+00,1.02212500e-01,1.13593750e-02,7.65625000e-02,,1.76110679e-02,4.80332762e-01,,1.76110679e-02,6.45340527e+03
1.76120679e-02,4.27656250e+00,1.03329688e-01,1.13437500e-02,7.66250000e-02,,1.76120679e-02,4.80340004e-01,,1.76120679e-02,6.45414990e+03
1.76130679e-02,4.26953125e+00,1.03959375e-01,1.49687500e-02,7.65859375e-02,,1.76130679e-02,4.80347306e-01,,1.76130679e-02,6.45480566e+03
1.76140679e-02,4.25468750e+00,1.04548438e-01,1.81562500e-02,7.65468750e-02,,1.76140679e-02,4.80354667e-01,,1.76140679e-02,6.45624805e+03
1.76150679e-02,4.24687500e+00,1.03573438e-01,1.72500000e-02,7.65312500e-02,,1.76150679e-02,4.80361968e-01,,1.76150679e-02,6.45695947e+03
1.76160679e-02,4.23593750e+00,1.02415625e-01,1.31406250e-02,7.64921875e-02,,1.76160679e-02,4.80369210e-01,,1.76160679e-02,6.45800684e+03
1.76170679e-02,4.23125000e+00,1.01379688e-01,1.01406250e-02,7.64375000e-02,,1.76170679e-02,4.80376393e-01,,1.76170679e-02,6.45842773e+03
1.76180679e-02,4.23906250e+00,1.01948438e-01,1.39375000e-02,7.64140625e-02,,1.76180679e-02,4.80383545e-01,,1.76180679e-02,6.45755908e+03
1.76190679e-02,4.24140625e+00,1.05543750e-01,2.03437500e-02,7.63828125e-02,,1.76190679e-02,4.80390877e-01,,1.76190679e-02,6.45722656e+03
1.76200679e-02,4.23906250e+00,1.06153125e-01,2.14843750e-02,7.63984375e-02,,1.76200679e-02,4.80398297e-01,,1.76200679e-02,6.45735742e+03
1.76210679e-02,4.23515625e+00,1.04345313e-01,1.56406250e-02,7.63984375e-02,,1.76210679e-02,4.80405718e-01,,1.76210679e-02,6.45766162e+03
1.76220679e-02,4.24453125e+00,1.01034375e-01,1.04375000e-02,7.63437500e-02,,1.76220679e-02,4.80412960e-01,,1.76220679e-02,6.45662598e+03
1.76230679e-02,4.25078125e+00,1.02293750e-01,1.29531250e-02,7.62656250e-02,,1.76230679e-02,4.80420113e-01,,1.76230679e-02,6.45591992e+03
1.76240679e-02,4.24453125e+00,1.04609375e-01,1.96406250e-02,7.62421875e-02,,1.76240679e-02,4.80427384e-01,,1.76240679e-02,6.45647803e+03
1.76250679e-02,4.24296875e+00,1.04893750e-01,2.15781250e-02,7.62109375e-02,,1.76250679e-02,4.80434775e-01,,1.76250679e-02,6.45652979e+03
1.76260679e-02,4.25781250e+00,1.04304688e-01,1.67968750e-02,7.61718750e-02,,1.76260679e-02,4.80442137e-01,,1.76260679e-02,6.45489795e+03
1.76270679e-02,4.27109375e+00,1.03471875e-01,1.12500000e-02,7.61562500e-02,,1.76270679e-02,4.80449468e-01,,1.76270679e-02,6.45345459e+03
1.76280679e-02,4.27343750e+00,1.03085938e-01,1.13437500e-02,7.61484375e-02,,1.76280679e-02,4.80456740e-01,,1.76280679e-02,6.45315332e+03
1.76290679e-02,4.27500000e+00,1.02679688e-01,1.73906250e-02,7.61015625e-02,,1.76290679e-02,4.80463982e-01,,1.76290679e-02,6.45291602e+03
1.76300679e-02,4.27656250e+00,1.03390625e-01,2.02187500e-02,7.61484375e-02,,1.76300679e-02,4.80471224e-01,,1.76300679e-02,6.45265527e+03
1.76310679e-02,4.27265625e+00,1.01684375e-01,1.57031250e-02,7.61484375e-02,,1.76310679e-02,4.80478436e-01,,1.76310679e-02,6.45296289e+03
1.76320679e-02,4.27265625e+00,1.00851563e-01,9.37500000e-03,7.61875000e-02,,1.76320679e-02,4.80485559e-01,,1.76320679e-02,6.45289648e+03
1.76330679e-02,4.27109375e+00,1.03329688e-01,9.98437500e-03,7.62500000e-02,,1.76330679e-02,4.80492741e-01,,1.76330679e-02,6.45300635e+03
1.76340679e-02,4.26406250e+00,1.04853125e-01,1.76250000e-02,7.62421875e-02,,1.76340679e-02,4.80500102e-01,,1.76340679e-02,6.45365723e+03
1.76350679e-02,4.26796875e+00,1.04751563e-01,2.09218750e-02,7.62421875e-02,,1.76350679e-02,4.80507463e-01,,1.76350679e-02,6.45315283e+03
1.76360679e-02,4.26718750e+00,1.02050000e-01,1.56406250e-02,7.62109375e-02,,1.76360679e-02,4.80514765e-01,,1.76360679e-02,6.45313623e+03
1.76370679e-02,4.24843750e+00,1.01582813e-01,8.29687500e-03,7.61171875e-02,,1.76370679e-02,4.80521917e-01,,1.76370679e-02,6.45500537e+03
1.76380679e-02,4.23750000e+00,1.01095313e-01,8.15625000e-03,7.60625000e-02,,1.76380679e-02,4.80529070e-01,,1.76380679e-02,6.45608936e+03
1.76390679e-02,4.22968750e+00,1.01928125e-01,1.50156250e-02,7.60625000e-02,,1.76390679e-02,4.80536222e-01,,1.76390679e-02,6.45683301e+03
1.76400679e-02,4.22421875e+00,1.02395313e-01,2.09218750e-02,7.60781250e-02,,1.76400679e-02,4.80543405e-01,,1.76400679e-02,6.45730176e+03
1.76410679e-02,4.22265625e+00,1.02395313e-01,1.98593750e-02,7.60234375e-02,,1.76410679e-02,4.80550617e-01,,1.76410679e-02,6.45735498e+03
1.76420679e-02,4.22656250e+00,1.01867188e-01,1.40312500e-02,7.60078125e-02,,1.76420679e-02,4.80557799e-01,,1.76420679e-02,6.45686230e+03
1.76430679e-02,4.23203125e+00,1.01278125e-01,1.03437500e-02,7.59296875e-02,,1.76430679e-02,4.80564952e-01,,1.76430679e-02,6.45623340e+03
1.76440679e-02,4.23515625e+00,1.01135938e-01,1.09062500e-02,7.58750000e-02,,1.76440679e-02,4.80572075e-01,,1.76440679e-02,6.45585498e+03
1.76450679e-02,4.24062500e+00,1.00770313e-01,1.40625000e-02,7.58750000e-02,,1.76450679e-02,4.80579197e-01,,1.76450679e-02,6.45522559e+03
1.76460679e-02,4.24062500e+00,1.03532813e-01,1.62343750e-02,7.58515625e-02,,1.76460679e-02,4.80586380e-01,,1.76460679e-02,6.45514551e+03
1.76470679e-02,4.24062500e+00,1.04954688e-01,1.50312500e-02,7.57968750e-02,,1.76470679e-02,4.80593711e-01,,1.76470679e-02,6.45506250e+03
1.76480679e-02,4.24062500e+00,1.03207813e-01,1.20468750e-02,7.57421875e-02,,1.76480679e-02,4.80601072e-01,,1.76480679e-02,6.45499121e+03
1.76490679e-02,4.23125000e+00,1.00018750e-01,1.16562500e-02,7.58125000e-02,,1.76490679e-02,4.80608195e-01,,1.76490679e-02,6.45589453e+03
1.76500679e-02,4.22421875e+00,9.95718750e-02,1.51406250e-02,7.57968750e-02,,1.76500679e-02,4.80615228e-01,,1.76500679e-02,6.45654834e+03
1.76510679e-02,4.22812500e+00,1.01968750e-01,1.77031250e-02,7.57421875e-02,,1.76510679e-02,4.80622321e-01,,1.76510679e-02,6.45605859e+03
1.76520679e-02,4.23203125e+00,1.02171875e-01,1.66406250e-02,7.57187500e-02,,1.76520679e-02,4.80629504e-01,,1.76520679e-02,6.45556445e+03
1.76530679e-02,4.23750000e+00,1.02354688e-01,1.45312500e-02,7.57265625e-02,,1.76530679e-02,4.80636716e-01,,1.76530679e-02,6.45491846e+03
1.76540679e-02,4.23750000e+00,1.01379688e-01,1.49843750e-02,7.58125000e-02,,1.76540679e-02,4.80643898e-01,,1.76540679e-02,6.45483984e+03
1.76550679e-02,4.23203125e+00,1.01481250e-01,1.55937500e-02,7.58203125e-02,,1.76550679e-02,4.80651021e-01,,1.76550679e-02,6.45532275e+03
1.76560679e-02,4.23359375e+00,1.01623438e-01,1.47812500e-02,7.57812500e-02,,1.76560679e-02,4.80658174e-01,,1.76560679e-02,6.45508154e+03
1.76570679e-02,4.23125000e+00,1.02943750e-01,1.11406250e-02,7.57421875e-02,,1.76570679e-02,4.80665386e-01,,1.76570679e-02,6.45525439e+03
1.76580679e-02,4.22187500e+00,1.00506250e-01,8.03125000e-03,7.57734375e-02,,1.76580679e-02,4.80672538e-01,,1.76580679e-02,6.45617090e+03
1.76590679e-02,4.21250000e+00,9.95921875e-02,9.60937500e-03,7.57421875e-02,,1.76590679e-02,4.80679601e-01,,1.76590679e-02,6.45709033e+03
1.76600679e-02,4.21328125e+00,1.01095313e-01,1.56250000e-02,7.56796875e-02,,1.76600679e-02,4.80686635e-01,,1.76600679e-02,6.45694287e+03
1.76610679e-02,4.21875000e+00,1.03146875e-01,1.98593750e-02,7.56484375e-02,,1.76610679e-02,4.80693817e-01,,1.76610679e-02,6.45628516e+03
1.76620679e-02,4.22421875e+00,1.02882813e-01,1.72031250e-02,7.56640625e-02,,1.76620679e-02,4.80701059e-01,,1.76620679e-02,6.45562354e+03
1.76630679e-02,4.22812500e+00,1.00465625e-01,1.23593750e-02,7.55859375e-02,,1.76630679e-02,4.80708212e-01,,1.76630679e-02,6.45514258e+03
1.76640679e-02,4.23515625e+00,1.00018750e-01,1.22343750e-02,7.54765625e-02,,1.76640679e-02,4.80715275e-01,,1.76640679e-02,6.45435205e+03
1.76650679e-02,4.24843750e+00,1.00587500e-01,1.52656250e-02,7.53984375e-02,,1.76650679e-02,4.80722308e-01,,1.76650679e-02,6.45291016e+03
1.76660679e-02,4.24843750e+00,1.01623438e-01,1.61093750e-02,7.54375000e-02,,1.76660679e-02,4.80729431e-01,,1.76660679e-02,6.45282666e+03
1.76670679e-02,4.24140625e+00,1.02476563e-01,1.37656250e-02,7.53984375e-02,,1.76670679e-02,4.80736613e-01,,1.76670679e-02,6.45347266e+03
1.76680679e-02,4.24140625e+00,1.02314063e-01,1.20625000e-02,7.53593750e-02,,1.76680679e-02,4.80743825e-01,,1.76680679e-02,6.45340430e+03
1.76690679e-02,4.24843750e+00,1.01440625e-01,1.35156250e-02,7.53671875e-02,,1.76690679e-02,4.80751008e-01,,1.76690679e-02,6.45261133e+03
1.76700679e-02,4.24687500e+00,9.99984375e-02,1.49531250e-02,7.54062500e-02,,1.76700679e-02,4.80758101e-01,,1.76700679e-02,6.45269727e+03
1.76710679e-02,4.23593750e+00,1.00100000e-01,1.38750000e-02,7.53828125e-02,,1.76710679e-02,4.80765134e-01,,1.76710679e-02,6.45374805e+03
1.76720679e-02,4.22578125e+00,1.01562500e-01,1.33593750e-02,7.53671875e-02,,1.76720679e-02,4.80772257e-01,,1.76720679e-02,6.45472314e+03
1.76730679e-02,4.22187500e+00,1.04548438e-01,1.54843750e-02,7.53437500e-02,,1.76730679e-02,4.80779499e-01,,1.76730679e-02,6.45504980e+03
1.76740679e-02,4.21718750e+00,1.03857813e-01,1.87500000e-02,7.53593750e-02,,1.76740679e-02,4.80786860e-01,,1.76740679e-02,6.45544189e+03
1.76750679e-02,4.21718750e+00,1.01054688e-01,1.83281250e-02,7.53828125e-02,,1.76750679e-02,4.80794072e-01,,1.76750679e-02,6.45534375e+03
1.76760679e-02,4.20781250e+00,9.92671875e-02,1.48437500e-02,7.52890625e-02,,1.76760679e-02,4.80801135e-01,,1.76760679e-02,6.45622314e+03
1.76770679e-02,4.20390625e+00,1.00343750e-01,1.15312500e-02,7.52343750e-02,,1.76770679e-02,4.80808139e-01,,1.76770679e-02,6.45655566e+03
1.76780679e-02,4.20546875e+00,1.01440625e-01,1.12656250e-02,7.52343750e-02,,1.76780679e-02,4.80815262e-01,,1.76780679e-02,6.45633398e+03
1.76790679e-02,4.19375000e+00,1.00100000e-01,1.45312500e-02,7.52656250e-02,,1.76790679e-02,4.80822325e-01,,1.76790679e-02,6.45747412e+03
1.76800679e-02,4.19062500e+00,9.92671875e-02,1.74062500e-02,7.52343750e-02,,1.76800679e-02,4.80829358e-01,,1.76800679e-02,6.45771191e+03
1.76810679e-02,4.19453125e+00,9.86375000e-02,1.55781250e-02,7.51953125e-02,,1.76810679e-02,4.80836302e-01,,1.76810679e-02,6.45722119e+03
1.76820679e-02,4.19375000e+00,9.91859375e-02,1.14218750e-02,7.52109375e-02,,1.76820679e-02,4.80843246e-01,,1.76820679e-02,6.45723047e+03
1.76830679e-02,4.19609375e+00,1.01034375e-01,1.19062500e-02,7.51953125e-02,,1.76830679e-02,4.80850309e-01,,1.76830679e-02,6.45692676e+03
1.76840679e-02,4.19375000e+00,1.02171875e-01,1.65781250e-02,7.51171875e-02,,1.76840679e-02,4.80857462e-01,,1.76840679e-02,6.45709326e+03
1.76850679e-02,4.19218750e+00,1.00689063e-01,1.88906250e-02,7.50078125e-02,,1.76850679e-02,4.80864614e-01,,1.76850679e-02,6.45716064e+03
1.76860679e-02,4.19765625e+00,9.92265625e-02,1.56250000e-02,7.49140625e-02,,1.76860679e-02,4.80871648e-01,,1.76860679e-02,6.45650537e+03
1.76870679e-02,4.19843750e+00,1.00648438e-01,1.09062500e-02,7.48437500e-02,,1.76870679e-02,4.80878711e-01,,1.76870679e-02,6.45635449e+03
1.76880679e-02,4.19765625e+00,1.01582813e-01,1.02343750e-02,7.48593750e-02,,1.76880679e-02,4.80885834e-01,,1.76880679e-02,6.45637891e+03
1.76890679e-02,4.20390625e+00,1.00932813e-01,1.33750000e-02,7.48750000e-02,,1.76890679e-02,4.80892926e-01,,1.76890679e-02,6.45567188e+03
1.76900679e-02,4.21640625e+00,9.82515625e-02,1.69531250e-02,7.48437500e-02,,1.76900679e-02,4.80899960e-01,,1.76900679e-02,6.45430322e+03
1.76910679e-02,4.21093750e+00,9.80078125e-02,1.71406250e-02,7.47968750e-02,,1.76910679e-02,4.80906874e-01,,1.76910679e-02,6.45477734e+03
1.76920679e-02,4.20703125e+00,9.81906250e-02,1.40468750e-02,7.48203125e-02,,1.76920679e-02,4.80913788e-01,,1.76920679e-02,6.45509717e+03
1.76930679e-02,4.20781250e+00,1.00100000e-01,1.15625000e-02,7.48359375e-02,,1.76930679e-02,4.80920792e-01,,1.76930679e-02,6.45494873e+03
1.76940679e-02,4.20156250e+00,1.00790625e-01,1.36718750e-02,7.48046875e-02,,1.76940679e-02,4.80927855e-01,,1.76940679e-02,6.45552637e+03
1.76950679e-02,4.19609375e+00,1.01481250e-01,1.76718750e-02,7.48281250e-02,,1.76950679e-02,4.80934978e-01,,1.76950679e-02,6.45600684e+03
1.76960679e-02,4.18906250e+00,1.00303125e-01,1.81406250e-02,7.48750000e-02,,1.76960679e-02,4.80942100e-01,,1.76960679e-02,6.45663672e+03
1.76970679e-02,4.18281250e+00,9.95109375e-02,1.24531250e-02,7.48359375e-02,,1.76970679e-02,4.80949134e-01,,1.76970679e-02,6.45720020e+03
1.76980679e-02,4.18437500e+00,9.84140625e-02,6.62500000e-03,7.47500000e-02,,1.76980679e-02,4.80956137e-01,,1.76980679e-02,6.45698877e+03
1.76990679e-02,4.17890625e+00,9.92265625e-02,9.37500000e-03,7.47265625e-02,,1.76990679e-02,4.80963081e-01,,1.76990679e-02,6.45750977e+03
1.77000679e-02,4.16015625e+00,1.01176563e-01,1.76562500e-02,7.47265625e-02,,1.77000679e-02,4.80970144e-01,,1.77000679e-02,6.45937109e+03
1.77010679e-02,4.15625000e+00,1.00689063e-01,2.17500000e-02,7.47421875e-02,,1.77010679e-02,4.80977237e-01,,1.77010679e-02,6.45966943e+03
1.77020679e-02,4.16406250e+00,9.77437500e-02,1.67968750e-02,7.47421875e-02,,1.77020679e-02,4.80984241e-01,,1.77020679e-02,6.45876172e+03
1.77030679e-02,4.16640625e+00,9.66468750e-02,1.05781250e-02,7.47109375e-02,,1.77030679e-02,4.80991095e-01,,1.77030679e-02,6.45844727e+03
1.77040679e-02,4.16171875e+00,9.80687500e-02,1.11562500e-02,7.46718750e-02,,1.77040679e-02,4.80997950e-01,,1.77040679e-02,6.45887354e+03
1.77050679e-02,4.14765625e+00,1.00750000e-01,1.61250000e-02,7.45546875e-02,,1.77050679e-02,4.81004924e-01,,1.77050679e-02,6.46025098e+03
1.77060679e-02,4.15078125e+00,1.00262500e-01,1.84531250e-02,7.44765625e-02,,1.77060679e-02,4.81012017e-01,,1.77060679e-02,6.45983691e+03
1.77070679e-02,4.15625000e+00,1.00506250e-01,1.47031250e-02,7.44218750e-02,,1.77070679e-02,4.81019080e-01,,1.77070679e-02,6.45918506e+03
1.77080679e-02,4.15625000e+00,9.94296875e-02,8.90625000e-03,7.44218750e-02,,1.77080679e-02,4.81026143e-01,,1.77080679e-02,6.45912305e+03
1.77090679e-02,4.15703125e+00,9.97750000e-02,7.43750000e-03,7.44218750e-02,,1.77090679e-02,4.81033146e-01,,1.77090679e-02,6.45899902e+03
1.77100679e-02,4.16250000e+00,9.98359375e-02,1.36093750e-02,7.44453125e-02,,1.77100679e-02,4.81040180e-01,,1.77100679e-02,6.45837988e+03
1.77110679e-02,4.16171875e+00,1.00384375e-01,1.86093750e-02,7.44296875e-02,,1.77110679e-02,4.81047213e-01,,1.77110679e-02,6.45837549e+03
1.77120679e-02,4.16250000e+00,9.82109375e-02,1.60781250e-02,7.43515625e-02,,1.77120679e-02,4.81054217e-01,,1.77120679e-02,6.45820312e+03
1.77130679e-02,4.16171875e+00,9.69718750e-02,9.34375000e-03,7.42968750e-02,,1.77130679e-02,4.81061101e-01,,1.77130679e-02,6.45821631e+03
1.77140679e-02,4.16015625e+00,9.86375000e-02,8.10937500e-03,7.43125000e-02,,1.77140679e-02,4.81067985e-01,,1.77140679e-02,6.45833105e+03
1.77150679e-02,4.15703125e+00,1.00506250e-01,1.37812500e-02,7.43281250e-02,,1.77150679e-02,4.81074989e-01,,1.77150679e-02,6.45859473e+03
1.77160679e-02,4.15468750e+00,1.00100000e-01,1.79531250e-02,7.43671875e-02,,1.77160679e-02,4.81082052e-01,,1.77160679e-02,6.45875293e+03
1.77170679e-02,4.15468750e+00,9.73781250e-02,1.56406250e-02,7.44062500e-02,,1.77170679e-02,4.81088996e-01,,1.77170679e-02,6.45866406e+03
1.77180679e-02,4.14531250e+00,9.66875000e-02,1.00156250e-02,7.43828125e-02,,1.77180679e-02,4.81095821e-01,,1.77180679e-02,6.45956250e+03
1.77190679e-02,4.13984375e+00,9.66875000e-02,7.35937500e-03,7.43281250e-02,,1.77190679e-02,4.81102645e-01,,1.77190679e-02,6.46008008e+03
1.77200679e-02,4.13984375e+00,9.81500000e-02,1.07343750e-02,7.43359375e-02,,1.77200679e-02,4.81109500e-01,,1.77200679e-02,6.46003174e+03
1.77210679e-02,4.13046875e+00,9.93687500e-02,1.69218750e-02,7.43359375e-02,,1.77210679e-02,4.81116444e-01,,1.77210679e-02,6.46092480e+03
1.77220679e-02,4.13203125e+00,9.94296875e-02,1.88281250e-02,7.42890625e-02,,1.77220679e-02,4.81123447e-01,,1.77220679e-02,6.46066895e+03
1.77230679e-02,4.12812500e+00,9.97140625e-02,1.45312500e-02,7.42734375e-02,,1.77230679e-02,4.81130451e-01,,1.77230679e-02,6.46098340e+03
1.77240679e-02,4.12656250e+00,9.89828125e-02,8.90625000e-03,7.42734375e-02,,1.77240679e-02,4.81137425e-01,,1.77240679e-02,6.46108203e+03
1.77250679e-02,4.11875000e+00,9.92875000e-02,7.03125000e-03,7.42734375e-02,,1.77250679e-02,4.81144428e-01,,1.77250679e-02,6.46184570e+03
1.77260679e-02,4.11875000e+00,9.93890625e-02,1.20156250e-02,7.42343750e-02,,1.77260679e-02,4.81151402e-01,,1.77260679e-02,6.46179541e+03
1.77270679e-02,4.12421875e+00,1.02456250e-01,1.80625000e-02,7.40937500e-02,,1.77270679e-02,4.81158525e-01,,1.77270679e-02,6.46115186e+03
1.77280679e-02,4.12421875e+00,1.01582813e-01,1.93125000e-02,7.40078125e-02,,1.77280679e-02,4.81165707e-01,,1.77280679e-02,6.46105225e+03
1.77290679e-02,4.12500000e+00,9.80281250e-02,1.45312500e-02,7.40312500e-02,,1.77290679e-02,4.81172711e-01,,1.77290679e-02,6.46088232e+03
1.77300679e-02,4.12265625e+00,9.45343750e-02,1.05156250e-02,7.40156250e-02,,1.77300679e-02,4.81179506e-01,,1.77300679e-02,6.46105713e+03
1.77310679e-02,4.12421875e+00,9.52656250e-02,1.23593750e-02,7.39218750e-02,,1.77310679e-02,4.81186211e-01,,1.77310679e-02,6.46083594e+03
1.77320679e-02,4.13359375e+00,9.79468750e-02,1.64531250e-02,7.38750000e-02,,1.77320679e-02,4.81192976e-01,,1.77320679e-02,6.45979297e+03
1.77330679e-02,4.14140625e+00,9.86984375e-02,1.74062500e-02,7.38828125e-02,,1.77330679e-02,4.81199890e-01,,1.77330679e-02,6.45889795e+03
1.77340679e-02,4.15312500e+00,9.94296875e-02,1.58437500e-02,7.39140625e-02,,1.77340679e-02,4.81206894e-01,,1.77340679e-02,6.45760156e+03
1.77350679e-02,4.15078125e+00,9.95718750e-02,1.40781250e-02,7.38828125e-02,,1.77350679e-02,4.81213897e-01,,1.77350679e-02,6.45776367e+03
1.77360679e-02,4.14296875e+00,1.00120313e-01,1.26562500e-02,7.37890625e-02,,1.77360679e-02,4.81220931e-01,,1.77360679e-02,6.45849805e+03
1.77370679e-02,4.13984375e+00,1.00607813e-01,1.26250000e-02,7.38437500e-02,,1.77370679e-02,4.81227994e-01,,1.77370679e-02,6.45875293e+03
1.77380679e-02,4.14296875e+00,1.00993750e-01,1.29218750e-02,7.38828125e-02,,1.77380679e-02,4.81235087e-01,,1.77380679e-02,6.45836279e+03
1.77390679e-02,4.14687500e+00,9.81703125e-02,1.31406250e-02,7.38593750e-02,,1.77390679e-02,4.81242120e-01,,1.77390679e-02,6.45789111e+03
1.77400679e-02,4.15468750e+00,9.56718750e-02,1.31562500e-02,7.38203125e-02,,1.77400679e-02,4.81248915e-01,,1.77400679e-02,6.45701611e+03
1.77410679e-02,4.15625000e+00,9.67890625e-02,1.39843750e-02,7.37812500e-02,,1.77410679e-02,4.81255710e-01,,1.77410679e-02,6.45678271e+03
1.77420679e-02,4.14531250e+00,9.81500000e-02,1.50625000e-02,7.37812500e-02,,1.77420679e-02,4.81262565e-01,,1.77420679e-02,6.45783301e+03
1.77430679e-02,4.13984375e+00,9.83937500e-02,1.41562500e-02,7.37343750e-02,,1.77430679e-02,4.81269479e-01,,1.77430679e-02,6.45831982e+03
1.77440679e-02,4.14296875e+00,9.71750000e-02,1.32968750e-02,7.37109375e-02,,1.77440679e-02,4.81276363e-01,,1.77440679e-02,6.45792480e+03
1.77450679e-02,4.14296875e+00,9.83531250e-02,1.32656250e-02,7.37109375e-02,,1.77450679e-02,4.81283247e-01,,1.77450679e-02,6.45785449e+03
1.77460679e-02,4.14140625e+00,9.92265625e-02,1.34218750e-02,7.36875000e-02,,1.77460679e-02,4.81290221e-01,,1.77460679e-02,6.45794434e+03
1.77470679e-02,4.13984375e+00,9.99171875e-02,1.23125000e-02,7.36406250e-02,,1.77470679e-02,4.81297225e-01,,1.77470679e-02,6.45803711e+03
1.77480679e-02,4.13828125e+00,9.98156250e-02,1.14218750e-02,7.35000000e-02,,1.77480679e-02,4.81304258e-01,,1.77480679e-02,6.45813525e+03
1.77490679e-02,4.13593750e+00,9.82109375e-02,1.23750000e-02,7.34062500e-02,,1.77490679e-02,4.81311232e-01,,1.77490679e-02,6.45831396e+03
1.77500679e-02,4.13203125e+00,9.58953125e-02,1.44375000e-02,7.34140625e-02,,1.77500679e-02,4.81318057e-01,,1.77500679e-02,6.45864600e+03
1.77510679e-02,4.12656250e+00,9.44328125e-02,1.42031250e-02,7.34453125e-02,,1.77510679e-02,4.81324732e-01,,1.77510679e-02,6.45913379e+03
1.77520679e-02,4.13046875e+00,9.34781250e-02,1.05000000e-02,7.34843750e-02,,1.77520679e-02,4.81331378e-01,,1.77520679e-02,6.45866602e+03
1.77530679e-02,4.14140625e+00,9.35187500e-02,8.67187500e-03,7.34531250e-02,,1.77530679e-02,4.81337965e-01,,1.77530679e-02,6.45748730e+03
1.77540679e-02,4.13593750e+00,9.74390625e-02,1.32187500e-02,7.34531250e-02,,1.77540679e-02,4.81344670e-01,,1.77540679e-02,6.45799316e+03
1.77550679e-02,4.12421875e+00,1.00993750e-01,1.88906250e-02,7.34453125e-02,,1.77550679e-02,4.81351674e-01,,1.77550679e-02,6.45911621e+03
1.77560679e-02,4.10625000e+00,1.01765625e-01,1.80625000e-02,7.35000000e-02,,1.77560679e-02,4.81358826e-01,,1.77560679e-02,6.46087061e+03
1.77570679e-02,4.08906250e+00,1.00059375e-01,1.02500000e-02,7.34609375e-02,,1.77570679e-02,4.81365919e-01,,1.77570679e-02,6.46256738e+03
1.77580679e-02,4.07734375e+00,9.97750000e-02,3.93750000e-03,7.34843750e-02,,1.77580679e-02,4.81372982e-01,,1.77580679e-02,6.46373779e+03
