Time,U_loop,Bt,Ip,Ich
16.2283125,4.35234375,0.4556009942374817,6.585176602131911,0.45448757649271804
16.2293125,4.33359375,0.4556125424236911,6.5853297225171925,0.4544440975059699
16.2303125,4.31015625,0.45562410562918376,6.585489374677445,0.45439197502550177
16.2313125,4.29921875,0.45563552293323895,6.585614126698134,0.4543310276845971
16.2323125,4.2953125,0.45564683724804406,6.585722604814833,0.45426109643518153
16.2333125,4.27734375,0.455657993502941,6.585850969194477,0.4541820445478219
16.2343125,4.2546875,0.4556688128971485,6.586013619404105,0.4540937576117277
16.235312500000003,4.228125,0.4556792310624205,6.5862049748796165,0.45399614353475015
16.2363125,4.2125,0.45568935742481737,6.586416078832018,0.4538891325433828
16.2373125,4.18671875,0.45569942442533734,6.586629588091175,0.45377267718275993
16.2383125,4.1625,0.4557096194472343,6.58683778482456,0.4536467523166591
16.239312499999997,4.15859375,0.4557200790942875,6.587062410131003,0.45351135512749957
16.240312499999998,4.15859375,0.4557307676063407,6.587313589040696,0.45336650511634147
16.2413125,4.16015625,0.45574170143308335,6.587573806296434,0.4532122441028881
16.2423125,4.16015625,0.4557530672425135,6.5878243649473704,0.45304863622548425
16.2433125,4.16015625,0.4557648457241292,6.588059837130272,0.45287576794111745
16.2443125,4.15703125,0.4557767558031199,6.588298705475758,0.45269374802541507
16.2453125,4.15234375,0.4557885299935169,6.5885716865458095,0.4525027075726484
16.2463125,4.153125,0.45580010106622626,6.588887487865009,0.45230279999573075
16.2473125,4.15078125,0.45581145900840453,6.589225520420561,0.4520942010262154
16.2483125,4.1453125,0.45582268964442646,6.58957105256851,0.45187710871429937
16.249312500000002,4.12421875,0.4558337207387942,6.589897115502523,0.4516517434288212
16.2503125,4.10078125,0.4558442898119431,6.590179616535115,0.4514183478572621
16.2513125,4.0828125,0.4558544912706857,6.590482263316419,0.45117718700574266
16.252312500000002,4.06015625,0.4558646855773972,6.590886918521667,0.45092854819902817
16.2533125,4.0453125,0.4558749506892003,6.591332405319954,0.45067274108052563
16.2543125,4.0265625,0.45588537600650353,6.591700011280482,0.4504100976122815
16.255312500000002,4.0140625,0.45589607596180676,6.5919907899350605,0.4501409720749867
16.2563125,4.025,0.45590689321042244,6.592299184996857,0.4498657410679734
16.257312499999998,4.04375,0.4559177533712256,6.592703883485398,0.44958480350921654
16.2583125,4.0609375,0.4559288931764331,6.593166743070318,0.44929858063533007
16.2593125,4.07734375,0.4559404399322363,6.593563888165109,0.44900751600157296
16.260312499999998,4.0890625,0.45595212400703944,6.593836304458371,0.448712075481846
16.2613125,4.1,0.4559636679020302,6.594073893601312,0.448412747268689
16.2623125,4.11171875,0.4559750151161791,6.594437256801499,0.4481100418732868
16.2633125,4.12421875,0.45598627149951354,6.594944204197855,0.4478044921254649
16.2643125,4.13203125,0.455997382696596,6.595425160329412,0.4474966531736921
16.2653125,4.128125,0.4560083072256805,6.5957528446040605,0.4471871024850759
16.2663125,4.12109375,0.45601902363067315,6.596013154892302,0.4468764398453688
16.2673125,4.109375,0.4560295154618845,6.59638604174599,0.44656528735896533
16.2683125,4.0921875,0.45603997725456474,6.596906677148339,0.4462542894488989
16.2693125,4.0890625,0.45605064073452617,6.597432660763924,0.44594411285684776
16.2703125,4.0796875,0.4560615459531438,6.597816559782423,0.4456354466431325
16.2713125,4.06640625,0.4560725691802595,6.5980930237623765,0.44532900218671195
16.2723125,4.0546875,0.4560836496236252,6.598435183849932,0.4450255131851906
16.273312500000003,4.0515625,0.4560948187521784,6.598916359810092,0.44472573565481355
16.2743125,4.04921875,0.45610611661729406,6.599428903776721,0.4444304479304689
16.2753125,4.034375,0.4561176083024742,6.59982908072129,0.44414045066568353
16.2763125,4.025,0.4561291071396857,6.600111927046628,0.44385656683262964
16.277312499999997,4.021875,0.45614036995986584,6.600410495219296,0.4435768775584968
16.2783125,4.00859375,0.45615132953392096,6.600830222428211,0.44329904721686475
16.2793125,3.9796875,0.4561619415192574,6.601327117607657,0.443023590310953
16.2803125,3.9609375,0.4561724118943751,6.601769672159341,0.44275100606405443
16.2813125,3.96640625,0.4561829115928033,6.602087757822528,0.4424817774243993
16.2823125,3.9671875,0.45619347279870026,6.6023375930803105,0.4422163710651513
16.2833125,3.97421875,0.4562039567626597,6.602644519722082,0.4419552373844134
16.2843125,3.9859375,0.45621440067524405,6.603056921593553,0.44169881050522497
16.2853125,4.00234375,0.45622499549570555,6.603473225378004,0.441447508275559
16.2863125,4.02890625,0.45623584993488375,6.603773117002519,0.44120173226832765
16.287312500000002,4.05546875,0.4562470491019682,6.603971821325502,0.44096186778137847
16.2883125,4.06875,0.45625835984074015,6.604196127917919,0.4407282838374962
16.2893125,4.0734375,0.4562696684338851,6.604536529344548,0.44050133318439966
16.290312500000002,4.078125,0.45628088118981136,6.604944161007736,0.4402813522947463
16.2913125,4.07578125,0.4562919780828313,6.605281937866136,0.4400686613661301
16.292312499999998,4.071875,0.45630287686460325,6.60548111146597,0.4398635643210791
16.2933125,4.078125,0.4563134859891272,6.605649630097274,0.4396663488070599
16.2943125,4.08515625,0.45632386195743235,6.605931191918892,0.4394772861964748
16.295312499999998,4.0890625,0.4563340069151105,6.606298213708487,0.4392966315866632
16.2963125,4.09453125,0.456344133992693,6.606598495706287,0.4391246237998988
16.2973125,4.10078125,0.4563542989760587,6.606748340365075,0.43896148538339386
16.298312499999998,4.1171875,0.45636447397226815,6.606852754693956,0.43880742260929656
16.2993125,4.1265625,0.4563747605401651,6.607069140883348,0.4386626254746902
16.3003125,4.11875,0.4563851815662496,6.607386393961225,0.43852726770159595
16.3013125,4.10625,0.456395869363082,6.607658068199385,0.43840150673697076
16.3023125,4.11328125,0.4564068990270082,6.607789740394681,0.43828548375270854
16.3033125,4.12421875,0.45641818544887386,6.607840993462785,0.43817932364563816
16.3043125,4.125,0.45642959917689585,6.60795498440693,0.4380831350375262
16.3053125,4.128125,0.456440945675824,6.608179113849165,0.43799701027507565
16.3063125,4.14140625,0.45645212267162916,6.60842171509285,0.4379210254299247
16.307312500000002,4.153125,0.45646308510649686,6.608561325216409,0.43785524029864914
16.308312500000003,4.15703125,0.4564739109375501,6.6085770319483315,0.4377996984027606
16.3093125,4.16015625,0.4564846273425075,6.608582551010919,0.4377544269887075
16.3103125,4.1625,0.4564951992764337,6.608691904245287,0.4377194370278738
16.3113125,4.16796875,0.4565055101612369,6.608878596955114,0.43769472321658065
16.312312499999997,4.1625,0.4565155120782901,6.609011931187892,0.4376802639760855
16.3133125,4.16015625,0.45652550326727886,6.60903662604743,0.4376760214525817
16.3143125,4.15625,0.4565356804090801,6.609026480193846,0.4376819415171996
16.3153125,4.15234375,0.4565460113195708,6.609061478093574,0.43769795376600545
16.3163125,4.16640625,0.4565564745426572,6.609136986113111,0.4377239715200021
16.3173125,4.20390625,0.4565671830803979,6.609181515800269,0.4377598918251288
16.3183125,4.2375,0.45657821703554285,6.60913547857167,0.4378055954522613
16.3193125,4.26328125,0.456589489153346,6.609022984150254,0.4378609468972112
16.3203125,4.284375,0.45660082635465116,6.608935029627773,0.4379257943807273
16.3213125,4.2984375,0.45661195972304813,6.6089213049335385,0.4379999698484943
16.3223125,4.3109375,0.4566228985561951,6.608937192834434,0.43808328897113297
16.3233125,4.31953125,0.45663377802750027,6.608894491591149,0.4381755511442014
16.3243125,4.31953125,0.4566445044453367,6.608767042301941,0.4382765394881933
16.325312500000003,4.32890625,0.4566549361994856,6.608627456246379,0.438386020848539
16.3263125,4.33671875,0.4566650039152263,6.608546787541597,0.43850374579560475
16.3273125,4.33125,0.4566749464704025,6.608521285486042,0.43862944862469444
16.3283125,4.32734375,0.4566850342118307,6.608480965653222,0.43876284735604726
16.329312499999997,4.3375,0.4566952936020089,6.608348034110465,0.4389036437348385
16.330312499999998,4.359375,0.4567056266580914,6.608129099137657,0.4390515232311813
16.3313125,4.3796875,0.45671611276764257,6.607932727477249,0.43920615504012406
16.3323125,4.38984375,0.4567269006929126,6.607833134959255,0.43936719208165165
16.333312499999998,4.3875,0.45673785239971576,6.607763399782505,0.439534271000685
16.3343125,4.39375,0.45674883342986466,6.607633014858391,0.4397070121670829
16.3353125,4.40234375,0.45675990028438856,6.60744920812337,0.4398850196756392
16.3363125,4.4078125,0.4567710543936937,6.60726299019521,0.4400678813460837
16.3373125,4.40859375,0.45678211266578017,6.607097438747993,0.4402551687230847
16.3383125,4.4046875,0.4567928562484916,6.606938547730866,0.44044643707624487
16.339312500000002,4.39375,0.45680323436238857,6.6067698843992915,0.4406412254001041
16.3403125,4.39140625,0.4568134000609398,6.606596025252542,0.4408390564141377
16.3413125,4.39296875,0.45682346133983476,6.606421438846203,0.4410394365627595
16.342312500000002,4.3859375,0.45683337743251295,6.606240755323428,0.4412418560153179
16.3433125,4.38203125,0.45684321270725564,6.606050691414933,0.44144578866609746
16.3443125,4.39921875,0.45685313523677956,6.605862762157743,0.4416506921343212
16.345312500000002,4.41015625,0.45686331380902223,6.605686511363952,0.44185600776414646
16.3463125,4.42109375,0.4568738270963274,6.605507276464465,0.4420611606246678
16.347312499999997,4.43046875,0.45688456710300557,6.60531629085275,0.4422655595099154
16.3483125,4.44921875,0.4568954422830568,6.605125465916093,0.4424685969388578
16.3493125,4.4625,0.45690636466651424,6.604935922285587,0.44266964915539797
16.350312499999998,4.47421875,0.4569173914696279,6.604744242179892,0.4428680761283752
16.3513125,4.48359375,0.45692848192583735,6.604548266280235,0.44306322155156735
16.3523125,4.4875,0.45693932563698625,6.6043442781053985,0.4432544128436864
16.3533125,4.48671875,0.45694981174657273,6.604165122654367,0.443437747974503
16.3543125,4.471875,0.4569600804344091,6.604066112672536,0.443595759511118
16.3553125,4.44921875,0.45697029047558935,6.60402544305333,0.44372727209135654
16.3563125,4.434375,0.4569804947951445,6.603972604459708,0.4438338536460143
16.3573125,4.425,0.45699071055794965,6.603874099739003,0.4439170357027516
16.3583125,4.41640625,0.4570009456312216,6.603783793922945,0.4439783133860942
16.3593125,4.40625,0.4570112071669916,6.603776912665142,0.4440191454174311
16.360312500000003,4.39140625,0.45702157240723235,6.60385555317859,0.4440409541150163
16.3613125,4.3765625,0.4570321228851,6.603945371735673,0.4440451253939679
16.3623125,4.36875,0.45704293083609265,6.603978023511906,0.44403300876626867
16.363312500000003,4.346875,0.45705391901827286,6.603986811023444,0.4440059173407656
16.364312499999997,4.33515625,0.45706486357304477,6.604058694283323,0.4439651278231703
16.365312499999998,4.33671875,0.45707551060331675,6.604208043145219,0.4439118805160583
16.3663125,4.32578125,0.4570858171969012,6.604363677147191,0.4438473793188699
16.3673125,4.30546875,0.4570960501245462,6.604465880355435,0.4437727917279098
16.3683125,4.28671875,0.45710622369034937,6.604543251364281,0.4436892488363473
16.3693125,4.27890625,0.4571163100013713,6.604668522827447,0.4435978453342153
16.3703125,4.26328125,0.45712631406401627,6.604865977083035,0.4434996395084118
16.3713125,4.24140625,0.45713635245641115,6.605090411778531,0.4433956532426995
16.3723125,4.21953125,0.4571466383090874,6.605286392214561,0.44328687201770406
16.3733125,4.20546875,0.4571572374207324,6.6054533419698815,0.4431742449109171
16.374312500000002,4.18828125,0.45716806325178555,6.605635646807639,0.4430586845966939
16.3753125,4.171875,0.4571788526074969,6.605854541394112,0.4429410673462546
16.3763125,4.171875,0.45718960405742515,6.606077758517467,0.4428222330276828
16.377312500000002,4.184375,0.45720047709188455,6.606258119712757,0.4427029851059272
16.3783125,4.19609375,0.4572114295139085,6.606386411043166,0.44258409064280146
16.3793125,4.203125,0.4572222503385574,6.606510719818769,0.44246628029698204
16.380312500000002,4.21328125,0.4572327872275481,6.606686995534025,0.4423502483240111
16.3813125,4.221875,0.4572430730802243,6.606910481117773,0.44223665257629524
16.382312499999998,4.21328125,0.45725321160105675,6.607127223870749,0.4421261145031042
16.3833125,4.19609375,0.45726330506410995,6.607300449684314,0.4420192191505734
16.3843125,4.17109375,0.45727342427447565,6.607448408352969,0.4419165151617023
16.385312499999998,4.1625,0.4572834998574331,6.607599613418101,0.44181851477635475
16.3863125,4.16953125,0.4572934767423593,6.607752636699231,0.4417256938312584
16.3873125,4.16015625,0.45730345720331883,6.607915361419017,0.44163849176000625
16.388312499999998,4.15234375,0.4573137144479052,6.608094506422002,0.4415573115930553
16.3893125,4.15234375,0.45732434431330216,6.608258567580864,0.4414825199577264
16.3903125,4.153125,0.45733525811432213,6.608372019358919,0.4414144470782057
16.3913125,4.15625,0.45734624486606085,6.608442973403866,0.4413533867755432
16.3923125,4.16796875,0.45735714436301833,6.60852603557904,0.4412995964676537
16.3933125,4.17578125,0.457368016682257,6.608644172369662,0.4412532971693158
16.3943125,4.1828125,0.45737889114712277,6.608759478070339,0.44121467349217286
16.3953125,4.19609375,0.4573897463015216,6.608837437285063,0.4411838736447328
16.3963125,4.19765625,0.4574003611476706,6.608875826489711,0.4411610094323677
16.3973125,4.1984375,0.45741063484191125,6.608908689032049,0.4411461562573139
16.398312500000003,4.19765625,0.4574206875383687,6.608983851537975,0.4411393531186725
16.3993125,4.18828125,0.45743073451320115,6.609102719224022,0.4411406026124088
16.4003125,4.175,0.45744084299550236,6.609190794647362,0.4411498709313524
16.4013125,4.16953125,0.45745083060849306,6.609186411299551,0.44116708786519754
16.402312499999997,4.175,0.45746073668832754,6.6091505015752805,0.4411921468005025
16.4033125,4.1828125,0.45747083372737873,6.609190285053625,0.4412249047206905
16.4043125,4.1921875,0.4574812962352445,6.609288384904302,0.4412651822060486
16.4053125,4.2015625,0.45749196686723714,6.609315539606405,0.4413127634337286
16.4063125,4.22421875,0.4575026668225403,6.609218752948421,0.4413673961777464
16.4073125,4.26328125,0.45751339967718724,6.6090902354344685,0.4414287918089828
16.4083125,4.29765625,0.4575241725832092,6.609034034753054,0.4414966252951825
16.4093125,4.31015625,0.4575349590780729,6.609047820933315,0.44157053520095463
16.4103125,4.303125,0.45754566904621985,6.609047895720031,0.44165012368777323
16.4113125,4.29609375,0.4575562223849,6.6089746128861115,0.44173495651397615
16.412312500000002,4.2828125,0.45756654757376575,6.608865501670105,0.44182456303476597
16.4133125,4.25859375,0.4575766682145377,6.608813487869946,0.4419184362022091
16.4143125,4.24609375,0.45758666440996587,6.608842509467951,0.44201603256523747
16.415312500000002,4.25,0.4575965833634566,6.608862632255827,0.4421167722696465
16.4163125,4.26328125,0.4576066181798535,6.608782633428411,0.4422200390580958
16.4173125,4.2734375,0.45761690188693793,6.60861459377118,0.4423251802701105
16.4183125,4.28515625,0.4576272842920536,6.608447894535245,0.44243150684207916
16.4193125,4.2921875,0.4576376581147319,6.608370835406103,0.4425382933072551
16.420312499999998,4.29765625,0.45764812848984954,6.608378878253636,0.44264477779575545
16.4213125,4.2953125,0.4576587683680902,6.608369595569612,0.44275016203456297
16.4223125,4.284375,0.4576694711842059,6.6082791454676855,0.4428536113475238
16.423312499999998,4.27109375,0.45768003954213415,6.608156678714644,0.4429542546553485
16.4243125,4.25625,0.4576903404140936,6.608092498886664,0.44305118447561287
16.4253125,4.23125,0.4577004016930238,6.608110654556804,0.44314345692275614
16.4263125,4.1984375,0.457710409331702,6.608145544763762,0.4432300917080825
16.4273125,4.1828125,0.4577204262680032,6.608127215886869,0.44331007213975987
16.4283125,4.184375,0.4577304281850564,6.608063014771091,0.4433823451228218
16.4293125,4.1921875,0.4577403657338283,6.608018210602031,0.44344582115916514
16.4303125,4.20703125,0.45775042415191075,6.608041422249679,0.4434993743475513
16.4313125,4.21875,0.4577609023942452,6.608095014362157,0.4435418423836067
16.432312500000002,4.2359375,0.4577716731546754,6.608090789553225,0.44357202655982164
16.4333125,4.246875,0.45778249612491606,6.608042363402282,0.44358869176555055
16.4343125,4.24296875,0.45779320752346925,6.608058705079353,0.44359056648701306
16.435312500000002,4.2359375,0.4578037129435224,6.608173336563858,0.4435763428072925
16.4363125,4.240625,0.45781399879619866,6.608313774832097,0.44354467640633694
16.437312499999997,4.2359375,0.45782417021637484,6.608421899826008,0.4434941865609589
16.4383125,4.2203125,0.45783428513552177,6.608517068631491,0.4434235279040105
16.4393125,4.2,0.4578442362731707,6.608626638145456,0.4433508076010791
16.440312499999997,4.1890625,0.4578539571154134,6.608753711046446,0.44329023078612273
16.4413125,4.1921875,0.4578635549427185,6.608883872542838,0.44324089193826405
16.4423125,4.1890625,0.4578733759133987,6.608981901296551,0.4432019061455847
16.4433125,4.184375,0.4578835916762039,6.609034210829296,0.4431724091051247
16.4443125,4.18125,0.4578941621797591,6.609082885460071,0.44315155712288246
16.4453125,4.19609375,0.4579048442550017,6.609160879523923,0.4431385271138147
16.4463125,4.20703125,0.4579154083217112,6.609234214246936,0.4431325166018369
16.4473125,4.20390625,0.4579259280458268,6.609257379308734,0.44313274371982275
16.4483125,4.20390625,0.45793650570141325,6.609247325811236,0.44313844720960466
16.4493125,4.2125,0.4579470948002497,6.6092631358099005,0.4431488864219732
16.450312500000003,4.2171875,0.45795747577495916,6.60931472153248,0.4431633413166777
16.4513125,4.20703125,0.4579674734007936,6.609346511316516,0.4431811124624256
16.4523125,4.19375,0.45797713917237803,6.609332476953092,0.4432015210368832
16.453312500000003,4.1828125,0.4579867584557418,6.609333150093085,0.443223908826675
16.454312499999997,4.17734375,0.45799649503241796,6.60941049099716,0.44324763822738394
16.455312499999998,4.1828125,0.4580062666540649,6.609515967442026,0.4432720922435517
16.4563125,4.190625,0.4580160876247451,6.609549185970433,0.4432966744886782
16.4573125,4.20390625,0.45802615605570657,6.609493621578674,0.44332080918522176
16.458312499999998,4.228125,0.458036571360166,6.609433718497829,0.44334394116459924
16.4593125,4.2578125,0.45804720909277974,6.609447855037528,0.4433655358671862
16.4603125,4.28671875,0.4580578940287997,6.609507850617183,0.4433850793423162
16.4613125,4.3015625,0.45806855107191535,6.609524595453501,0.4434020782482816
16.4623125,4.29765625,0.4580791716396893,6.609474091185484,0.4434160598523333
16.4633125,4.28984375,0.45808973356080696,6.60943856728067,0.4434265720306803
16.464312500000002,4.2828125,0.4581002125183622,6.609507064628894,0.4434331832684903
16.4653125,4.28046875,0.4581104890734154,6.6096395816360305,0.44343548265988936
16.4663125,4.27890625,0.4581204087420916,6.60970727969274,0.4434330799079622
16.467312500000002,4.2640625,0.45813004018392606,6.609682579268234,0.44342560532475184
16.4683125,4.24609375,0.4581396887906355,6.60967112553526,0.44341270983125974
16.4693125,4.228125,0.45814955982549926,6.609750883682607,0.4433940649574459
16.470312500000002,4.21328125,0.45815963397805043,6.609870859227609,0.44336936284222866
16.471312500000003,4.20546875,0.4581697632012599,6.609949893328637,0.443338316233485
16.472312499999997,4.19453125,0.4581799353366568,6.609997983097606,0.44330065848805045
16.4733125,4.1890625,0.45819026195592877,6.610073094881222,0.44325614357171844
16.4743125,4.184375,0.45820076022395073,6.610190029104731,0.44320454605924153
16.475312499999998,4.17578125,0.45821133144269144,6.610318308553176,0.44314566113433057
16.4763125,4.175,0.4582217682032446,6.610430623683887,0.44307930458965444
16.4773125,4.1734375,0.4582319153065146,6.610528131845235,0.4430053128268409
16.4783125,4.1796875,0.4582417570180678,6.610638718214132,0.4429235428564762
16.4793125,4.18125,0.45825148072112293,6.6107909926710375,0.44283387229810517
16.4803125,4.16171875,0.4582613095590199,6.610982572612445,0.44273619938023034
16.4813125,4.14765625,0.4582711863155086,6.611173168107147,0.44263044294031345
16.4823125,4.1515625,0.4582809951277181,6.611332447521219,0.4425165424247749
16.4833125,4.15703125,0.45829089334033574,6.6114922093930355,0.44239445788899234
16.4843125,4.15234375,0.4583011913514827,6.611692305870759,0.4422641699973031
16.485312500000003,4.15625,0.4583118777179089,6.611909175524844,0.44212568002300257
16.4863125,4.1640625,0.45832262845261634,6.6120939370980345,0.44197900984834504
16.4873125,4.16640625,0.4583332332858863,6.612247790286623,0.4418242019645418
16.488312500000003,4.165625,0.458343661464002,6.612429386052934,0.4416613194717642
16.4893125,4.153125,0.45835397234880515,6.612682200062841,0.4414904460791419
16.490312499999998,4.13203125,0.4583641459146084,6.612979545185756,0.44131168610476146
16.4913125,4.1171875,0.4583740648680991,6.613258855869633,0.4411251644756697
16.492312499999997,4.1078125,0.45838368987308775,6.613496177984715,0.4409310267278718
16.4933125,4.0921875,0.4583930724242347,6.61372538132354,0.44072943900632966
16.4943125,4.0640625,0.4584023691510067,6.614005986944687,0.44052058806496525
16.4953125,4.03671875,0.4584118625586204,6.614352652329028,0.4403046812666586
16.4963125,4.0234375,0.45842170427017354,6.6146953799734725,0.4400819465832491
16.4973125,4.025,0.45843191717216625,6.614969700203474,0.4398526325955321
16.4983125,4.0328125,0.45844237109759445,6.615202713360526,0.43961700849326363
16.4993125,4.05,0.4584530445903644,6.615483815583415,0.4393753640751584
16.5003125,4.0796875,0.4584639419417301,6.61583335818322,0.43912800974888716
16.5013125,4.109375,0.4584749587320353,6.6161593367058105,0.4388752765310814
16.502312500000002,4.12890625,0.4584858725330905,6.6163921268693455,0.4386175160473304
16.5033125,4.13203125,0.45849659680529986,6.616600463470528,0.4383551005321828
16.5043125,4.13203125,0.4585071437071343,6.616907841165852,0.4380884228291429
16.505312500000002,4.128125,0.45851732013375,6.617315792596602,0.4378178963906762
16.5063125,4.11171875,0.45852719331424063,6.617712376670104,0.43754395527820683
16.5073125,4.08671875,0.4585369663662939,6.618032586372231,0.4372670541621143
16.5083125,4.0609375,0.4585467894825659,6.618340374548639,0.43698766832173963
16.5093125,4.03984375,0.4585565746930898,6.618709817967283,0.4367062936453814
16.510312499999998,4.01953125,0.4585662669272075,6.619112947787151,0.43642344663029736
16.5113125,4.015625,0.4585761014867294,6.619481527683281,0.436139664382701
16.5123125,4.025,0.4585862357163431,6.619795828846749,0.43585550461776723
16.513312499999998,4.025,0.4585965930893318,6.620100281547171,0.4355715456596293
16.5143125,4.0234375,0.45860695260794754,6.620445340757708,0.43528838644137596
16.5153125,4.0453125,0.4586172999681277,6.620826908811312,0.4350066465050576
16.5163125,4.06796875,0.4586277310070559,6.621195486181971,0.43472696600168176
16.5173125,4.06484375,0.45863825216157783,6.621505030859721,0.4344500056912157
16.5183125,4.0515625,0.45864875400563304,6.621776475538137,0.43417644694258206
16.5193125,4.04375,0.45865913927156127,6.62207992292684,0.4339069917336649
16.5203125,4.0453125,0.45866931140695816,6.622432248095231,0.4336423626513068
16.5213125,4.040625,0.45867927255745083,6.622802895347516,0.4333833028913058
16.5223125,4.02734375,0.4586892222646935,6.6231612469726855,0.43313057625842133
16.523312500000003,4.021875,0.45869922275134045,6.62347032949452,0.4328849671663704
16.5243125,4.0078125,0.4587092918974874,6.6237238722653435,0.4326472806378293
16.5253125,3.9953125,0.4587194275575426,6.623970033247277,0.4324183423044301
16.5263125,3.99296875,0.458729564648004,6.6242643615122265,0.432198998406766
16.527312499999997,3.99453125,0.4587397432202467,6.624597626148137,0.4319901157943886
16.5283125,3.9953125,0.4587500111928624,6.624895308289517,0.4317925102077922
16.5293125,3.9984375,0.45876040146519487,6.625120471475394,0.4316032852954499
16.5303125,4.00390625,0.45877081462402736,6.625302743266007,0.43142051427836986
16.5313125,4.01015625,0.4587810589949223,6.625498764178091,0.43124415898357116
16.5323125,4.01796875,0.4587912397127567,6.625745882055441,0.431074178598505
16.5333125,4.01953125,0.4588014933813099,6.626015280193922,0.4309105296710586
16.5343125,4.0265625,0.45881180212048606,6.626239636716462,0.43075316610955283
16.5353125,4.0359375,0.4588219678190373,6.626401982385557,0.4306020391827412
16.5363125,4.0359375,0.4588318939245592,6.626566589665769,0.4304570975198127
16.537312500000002,4.03046875,0.4588417578074269,6.626801791473726,0.43031828711039
16.5383125,4.03046875,0.45885173040116956,6.627077500709369,0.43018555130452985
16.5393125,4.02734375,0.4588617773760373,6.627288066505962,0.43005883081272195
16.540312500000002,4.0140625,0.45887171206399674,6.6273991836050765,0.4299380637058913
16.5413125,4.0140625,0.4588815494843312,6.627501472044105,0.4298231854153968
16.5423125,4.025,0.45889146414660315,6.627692759187505,0.4297141287330302
16.5433125,4.034375,0.45890161554109193,6.627941439101801,0.4296108238110185
16.5443125,4.05703125,0.45891197005326817,6.628116574899332,0.42951319816202216
16.545312499999998,4.0828125,0.4589223875033194,6.6281595276445024,0.42942117665913604
16.5463125,4.10234375,0.4589328378527143,6.628168549322535,0.42933468153588816
16.5473125,4.11171875,0.4589432674612363,6.628274895339465,0.42925363238624126
16.548312499999998,4.115625,0.45895354830750823,6.628478483115898,0.42917794616459226
16.5493125,4.11953125,0.4589636353337157,6.628674557712003,0.4291075371857712
16.5503125,4.128125,0.4589736165098606,6.628779028546265,0.42904231712504287
16.551312499999998,4.125,0.45898358552757,6.628808714707986,0.42898219501810614
16.5523125,4.11171875,0.4589935237915627,6.628857826207281,0.4289270772610932
16.5533125,4.10234375,0.45900331114767845,6.628971674912587,0.42887686761057076
16.5543125,4.096875,0.45901284532188785,6.629099181581903,0.4288314671835395
16.5553125,4.10390625,0.45902231083659734,6.6291664961752925,0.42879077445743413
16.5563125,4.109375,0.45903194227843175,6.629171611136138,0.42875468527012295
16.557312500000002,4.115625,0.4590416988808307,6.629187135609886,0.4287230928199087
16.5583125,4.1265625,0.4590514740785108,6.6292627423190496,0.4286958876655283
16.5593125,4.14140625,0.45906123068090976,6.62936678475071,0.42867295772615194
16.560312500000002,4.15703125,0.45907105451240243,6.629434990906511,0.42865418828138446
16.5613125,4.175,0.45908103926458066,6.629441392208914,0.4286394619712645
16.562312499999997,4.19609375,0.4590912128303838,6.629415921157449,0.4286286587962647
16.5633125,4.2171875,0.45910148294862646,6.629417787109957,0.4286216561172917
16.5643125,4.23359375,0.4591116765401172,6.629467570032595,0.4286183286556861
16.565312499999997,4.25,0.4591218400930766,6.629518857218593,0.42861854849322273
16.5663125,4.25859375,0.45913207945756734,6.62950801360074,0.4286221850721101
16.5673125,4.25390625,0.45914232168287056,6.629435296595142,0.42862910519499087
16.5683125,4.2484375,0.45915240942429875,6.629390486569976,0.42863917302494187
16.5693125,4.23515625,0.4591622797439769,6.629445851689227,0.4286522500854736
16.5703125,4.221875,0.45917198842774887,6.629558387756453,0.42866819526053085
16.5713125,4.221875,0.45918155693170837,6.629609899464777,0.42868686479449236
16.5723125,4.22421875,0.4591910002751385,6.6295493136781305,0.4287081122921707
16.5733125,4.2171875,0.459200408573598,6.629461786462524,0.42873178871881273
16.5743125,4.22265625,0.45920983403693244,6.629448914804771,0.42875774240009906
16.575312500000003,4.2296875,0.45921926450670636,6.629501578018759,0.42878581902214447
16.5763125,4.2296875,0.4592286842484158,6.6295352572766895,0.42881586163149754
16.5773125,4.23515625,0.4592382713476565,6.62950700826533,0.42884771063514115
16.578312500000003,4.22421875,0.4592481738514929,6.629452022904763,0.428881203800492
16.5793125,4.21875,0.45925835528454806,6.629437171535888,0.4289161762554007
16.580312499999998,4.22578125,0.4592686347004138,6.629477734951669,0.4289524604881522
16.5813125,4.22421875,0.459278768214842,6.629502126272142,0.4289898863474652
16.5823125,4.22265625,0.4592888023160534,6.629445841725648,0.4290282810424924
16.583312499999998,4.22578125,0.45929888934229607,6.6293465293988545,0.4290674691428204
16.5843125,4.2296875,0.45930901355910125,6.629298442361737,0.4291072725784703
16.5853125,4.22421875,0.4593189124869045,6.6293231683550955,0.42914751063989676
16.5863125,4.2203125,0.4593284523827389,6.629358284478037,0.4291879999779883
16.5873125,4.22265625,0.4593377498247316,6.629352467344241,0.42922855460406806
16.5883125,4.21484375,0.459347003639316,6.629323461831952,0.4292689858898927
16.589312500000002,4.20390625,0.459356452704336,6.629324666240224,0.429309102567653
16.5903125,4.19609375,0.45936604981642043,6.629354121351438,0.42934871072997355
16.5913125,4.19453125,0.4593756075923506,6.629359893243783,0.4293876138299136
16.592312500000002,4.19765625,0.45938524475581005,6.6293298834475145,0.42942561268096563
16.5933125,4.19140625,0.45939521019748625,6.629301269569958,0.42946250545705644
