Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.92992000,,Zero Index,719.92992000,,Zero Index,719.92992000,,Zero Index,719.92992000,,Zero Index,719.92992000,,Zero Index,719.92992000,,Zero Index,719.92992000,,Zero Index,719.92992000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.24950701e-02,4.28906250e-01,3.07531250e-02,4.78125000e-03,2.17187500e-03,1.01562500e-01,5.99003906e+00,,2.24950701e-02,1.59710765e-01,,2.24950701e-02,4.04634674e+02
2.24960701e-02,4.34375000e-01,3.12000000e-02,4.73437500e-03,2.30468750e-03,9.60937500e-02,5.98980469e+00,,2.24960701e-02,1.59712940e-01,,2.24960701e-02,4.04045654e+02
2.24970701e-02,4.38281250e-01,3.16265625e-02,4.35937500e-03,2.45312500e-03,9.53125000e-02,5.99003906e+00,,2.24970701e-02,1.59715161e-01,,2.24970701e-02,4.03618835e+02
2.24980701e-02,4.36718750e-01,3.16671875e-02,4.21875000e-03,2.45312500e-03,9.92187500e-02,5.98980469e+00,,2.24980701e-02,1.59717381e-01,,2.24980701e-02,4.03757202e+02
2.24990701e-02,4.42187500e-01,3.14843750e-02,4.46875000e-03,2.44531250e-03,1.03125000e-01,5.98945313e+00,,2.24990701e-02,1.59719616e-01,,2.24990701e-02,4.03170410e+02
2.25000701e-02,4.32812500e-01,3.12812500e-02,4.95312500e-03,2.35937500e-03,1.03125000e-01,5.98945313e+00,,2.25000701e-02,1.59721822e-01,,2.25000701e-02,4.04111938e+02
2.25010701e-02,4.27343750e-01,3.11796875e-02,5.06250000e-03,2.26562500e-03,1.07031250e-01,5.99062500e+00,,2.25010701e-02,1.59724027e-01,,2.25010701e-02,4.04649200e+02
2.25020701e-02,4.46093750e-01,3.15250000e-02,4.54687500e-03,2.35937500e-03,1.10937500e-01,5.99050781e+00,,2.25020701e-02,1.59726232e-01,,2.25020701e-02,4.02690765e+02
2.25030701e-02,4.62500000e-01,3.19312500e-02,4.28125000e-03,2.46875000e-03,1.09375000e-01,5.99167969e+00,,2.25030701e-02,1.59728467e-01,,2.25030701e-02,4.00975983e+02
2.25040701e-02,4.53906250e-01,3.18093750e-02,4.73437500e-03,2.39062500e-03,1.07031250e-01,5.99308594e+00,,2.25040701e-02,1.59730718e-01,,2.25040701e-02,4.01838013e+02
2.25050701e-02,4.46093750e-01,3.16265625e-02,5.10937500e-03,2.28125000e-03,1.08593750e-01,5.99203125e+00,,2.25050701e-02,1.59732938e-01,,2.25050701e-02,4.02617371e+02
2.25060701e-02,4.38281250e-01,3.15250000e-02,5.07812500e-03,2.18750000e-03,1.12500000e-01,5.99085938e+00,,2.25060701e-02,1.59735173e-01,,2.25060701e-02,4.03395813e+02
2.25070701e-02,4.20312500e-01,3.10984375e-02,4.76562500e-03,2.10937500e-03,1.14062500e-01,5.99003906e+00,,2.25070701e-02,1.59737363e-01,,2.25070701e-02,4.05222168e+02
2.25080701e-02,4.23437500e-01,3.10781250e-02,4.57812500e-03,2.13281250e-03,1.14062500e-01,5.98980469e+00,,2.25080701e-02,1.59739569e-01,,2.25080701e-02,4.04875244e+02
2.25090701e-02,4.32812500e-01,3.12406250e-02,4.90625000e-03,2.21093750e-03,1.17968750e-01,5.98839844e+00,,2.25090701e-02,1.59741759e-01,,2.25090701e-02,4.03883606e+02
2.25100701e-02,4.39062500e-01,3.12406250e-02,5.35937500e-03,2.22656250e-03,1.14843750e-01,5.98863281e+00,,2.25100701e-02,1.59743965e-01,,2.25100701e-02,4.03212097e+02
2.25110701e-02,4.36718750e-01,3.10781250e-02,5.26562500e-03,2.18750000e-03,1.14062500e-01,5.98945313e+00,,2.25110701e-02,1.59746155e-01,,2.25110701e-02,4.03425568e+02
2.25120701e-02,4.29687500e-01,3.09968750e-02,4.62500000e-03,2.13281250e-03,1.17968750e-01,5.98886719e+00,,2.25120701e-02,1.59748346e-01,,2.25120701e-02,4.04124237e+02
2.25130701e-02,4.21875000e-01,3.09562500e-02,4.62500000e-03,2.14843750e-03,1.21875000e-01,5.98863281e+00,,2.25130701e-02,1.59750521e-01,,2.25130701e-02,4.04905090e+02
2.25140701e-02,4.20312500e-01,3.09562500e-02,5.21875000e-03,2.13281250e-03,1.24218750e-01,5.98628906e+00,,2.25140701e-02,1.59752697e-01,,2.25140701e-02,4.05040131e+02
2.25150701e-02,4.25000000e-01,3.09359375e-02,5.34375000e-03,2.11718750e-03,1.25781250e-01,5.98628906e+00,,2.25150701e-02,1.59754887e-01,,2.25150701e-02,4.04528900e+02
2.25160701e-02,4.29687500e-01,3.08953125e-02,4.76562500e-03,2.17187500e-03,1.31250000e-01,5.98664063e+00,,2.25160701e-02,1.59757063e-01,,2.25160701e-02,4.04018829e+02
2.25170701e-02,4.42187500e-01,3.11390625e-02,4.25000000e-03,2.29687500e-03,1.32031250e-01,5.98664063e+00,,2.25170701e-02,1.59759238e-01,,2.25170701e-02,4.02706268e+02
2.25180701e-02,4.46093750e-01,3.13218750e-02,4.31250000e-03,2.33593750e-03,1.33593750e-01,5.98570313e+00,,2.25180701e-02,1.59761444e-01,,2.25180701e-02,4.02280884e+02
2.25190701e-02,4.43750000e-01,3.11796875e-02,4.92187500e-03,2.32031250e-03,1.35156250e-01,5.98546875e+00,,2.25190701e-02,1.59763634e-01,,2.25190701e-02,4.02497986e+02
2.25200701e-02,4.42968750e-01,3.09562500e-02,5.21875000e-03,2.29687500e-03,1.48437500e-01,5.98640625e+00,,2.25200701e-02,1.59765810e-01,,2.25200701e-02,4.02551697e+02
2.25210701e-02,4.44531250e-01,3.09359375e-02,4.78125000e-03,2.29687500e-03,1.56250000e-01,5.98804688e+00,,2.25210701e-02,1.59768000e-01,,2.25210701e-02,4.02364105e+02
2.25220701e-02,4.40625000e-01,3.09968750e-02,4.20312500e-03,2.32031250e-03,1.55468750e-01,5.98781250e+00,,2.25220701e-02,1.59770176e-01,,2.25220701e-02,4.02743011e+02
2.25230701e-02,4.36718750e-01,3.08953125e-02,4.39062500e-03,2.32031250e-03,1.55468750e-01,5.98746094e+00,,2.25230701e-02,1.59772351e-01,,2.25230701e-02,4.03122925e+02
2.25240701e-02,4.27343750e-01,3.08953125e-02,4.84375000e-03,2.30468750e-03,1.57812500e-01,5.98746094e+00,,2.25240701e-02,1.59774542e-01,,2.25240701e-02,4.04064941e+02
2.25250701e-02,4.31250000e-01,3.10375000e-02,5.00000000e-03,2.33593750e-03,1.53906250e-01,5.98722656e+00,,2.25250701e-02,1.59776717e-01,,2.25250701e-02,4.03636169e+02
2.25260701e-02,4.28906250e-01,3.08953125e-02,4.76562500e-03,2.37500000e-03,1.46093750e-01,5.98628906e+00,,2.25260701e-02,1.59778908e-01,,2.25260701e-02,4.03851929e+02
2.25270701e-02,4.14062500e-01,3.06515625e-02,4.28125000e-03,2.28125000e-03,1.40625000e-01,5.98687500e+00,,2.25270701e-02,1.59781069e-01,,2.25270701e-02,4.05358215e+02
2.25280701e-02,4.07031250e-01,3.05703125e-02,4.35937500e-03,2.22656250e-03,1.46093750e-01,5.98664063e+00,,2.25280701e-02,1.59783214e-01,,2.25280701e-02,4.06060181e+02
2.25290701e-02,4.14062500e-01,3.09562500e-02,4.81250000e-03,2.37500000e-03,1.46093750e-01,5.98699219e+00,,2.25290701e-02,1.59785375e-01,,2.25290701e-02,4.05311005e+02
2.25300701e-02,4.06250000e-01,3.10984375e-02,5.14062500e-03,2.39062500e-03,1.46093750e-01,5.98746094e+00,,2.25300701e-02,1.59787551e-01,,2.25300701e-02,4.06090057e+02
2.25310701e-02,3.95312500e-01,3.09968750e-02,4.95312500e-03,2.29687500e-03,1.44531250e-01,5.98839844e+00,,2.25310701e-02,1.59789741e-01,,2.25310701e-02,4.07190857e+02
2.25320701e-02,3.82031250e-01,3.09562500e-02,4.51562500e-03,2.20312500e-03,1.42968750e-01,5.98863281e+00,,2.25320701e-02,1.59791917e-01,,2.25320701e-02,4.08534943e+02
2.25330701e-02,3.87500000e-01,3.09359375e-02,4.57812500e-03,2.20312500e-03,1.39062500e-01,5.98769531e+00,,2.25330701e-02,1.59794107e-01,,2.25330701e-02,4.07947052e+02
2.25340701e-02,3.96875000e-01,3.07531250e-02,5.00000000e-03,2.24218750e-03,1.39062500e-01,5.98687500e+00,,2.25340701e-02,1.59796268e-01,,2.25340701e-02,4.06955200e+02
2.25350701e-02,4.03125000e-01,3.06109375e-02,5.21875000e-03,2.22656250e-03,1.39062500e-01,5.98464844e+00,,2.25350701e-02,1.59798428e-01,,2.25350701e-02,4.06283813e+02
2.25360701e-02,4.03125000e-01,3.05093750e-02,5.00000000e-03,2.20312500e-03,1.39062500e-01,5.98406250e+00,,2.25360701e-02,1.59800574e-01,,2.25360701e-02,4.06256744e+02
2.25370701e-02,4.02343750e-01,3.03468750e-02,4.65625000e-03,2.25781250e-03,1.39062500e-01,5.98523438e+00,,2.25370701e-02,1.59802720e-01,,2.25370701e-02,4.06311676e+02
2.25380701e-02,4.17968750e-01,3.05500000e-02,4.54687500e-03,2.30468750e-03,1.41406250e-01,5.98500000e+00,,2.25380701e-02,1.59804866e-01,,2.25380701e-02,4.04676453e+02
2.25390701e-02,4.23437500e-01,3.07328125e-02,4.82812500e-03,2.37500000e-03,1.46875000e-01,5.98500000e+00,,2.25390701e-02,1.59807041e-01,,2.25390701e-02,4.04087830e+02
2.25400701e-02,4.14062500e-01,3.05500000e-02,5.06250000e-03,2.30468750e-03,1.48437500e-01,5.98546875e+00,,2.25400701e-02,1.59809202e-01,,2.25400701e-02,4.05028107e+02
2.25410701e-02,4.12500000e-01,3.04890625e-02,4.78125000e-03,2.26562500e-03,1.46093750e-01,5.98546875e+00,,2.25410701e-02,1.59811348e-01,,2.25410701e-02,4.05163147e+02
2.25420701e-02,4.17968750e-01,3.04484375e-02,4.43750000e-03,2.25781250e-03,1.42968750e-01,5.98570313e+00,,2.25420701e-02,1.59813493e-01,,2.25420701e-02,4.04574890e+02
2.25430701e-02,4.21875000e-01,3.02453125e-02,4.68750000e-03,2.22656250e-03,1.39062500e-01,5.98664063e+00,,2.25430701e-02,1.59815624e-01,,2.25430701e-02,4.04148010e+02
2.25440701e-02,4.25781250e-01,3.02453125e-02,5.25000000e-03,2.18750000e-03,1.35156250e-01,5.98804688e+00,,2.25440701e-02,1.59817755e-01,,2.25440701e-02,4.03718933e+02
2.25450701e-02,4.34375000e-01,3.02453125e-02,5.45312500e-03,2.22656250e-03,1.33593750e-01,5.98945313e+00,,2.25450701e-02,1.59819886e-01,,2.25450701e-02,4.02804626e+02
2.25460701e-02,4.32812500e-01,3.02656250e-02,5.06250000e-03,2.22656250e-03,1.39062500e-01,5.98980469e+00,,2.25460701e-02,1.59822017e-01,,2.25460701e-02,4.02937836e+02
2.25470701e-02,4.28906250e-01,3.04484375e-02,4.68750000e-03,2.22656250e-03,1.40625000e-01,5.98945313e+00,,2.25470701e-02,1.59824148e-01,,2.25470701e-02,4.03314697e+02
2.25480701e-02,4.19531250e-01,3.03468750e-02,4.70312500e-03,2.16406250e-03,1.32031250e-01,5.98921875e+00,,2.25480701e-02,1.59826308e-01,,2.25480701e-02,4.04256317e+02
2.25490701e-02,4.07031250e-01,3.02250000e-02,5.03125000e-03,2.07031250e-03,1.29687500e-01,5.98886719e+00,,2.25490701e-02,1.59828439e-01,,2.25490701e-02,4.05519196e+02
2.25500701e-02,4.17968750e-01,3.05500000e-02,5.40625000e-03,2.17187500e-03,1.32031250e-01,5.98863281e+00,,2.25500701e-02,1.59830585e-01,,2.25500701e-02,4.04363953e+02
2.25510701e-02,4.20312500e-01,3.05906250e-02,5.14062500e-03,2.17187500e-03,1.32031250e-01,5.98804688e+00,,2.25510701e-02,1.59832731e-01,,2.25510701e-02,4.04094391e+02
2.25520701e-02,4.19531250e-01,3.05500000e-02,4.40625000e-03,2.10937500e-03,1.31250000e-01,5.98828125e+00,,2.25520701e-02,1.59834877e-01,,2.25520701e-02,4.04149628e+02
2.25530701e-02,4.14062500e-01,3.06109375e-02,4.31250000e-03,2.11718750e-03,1.25781250e-01,5.99003906e+00,,2.25530701e-02,1.59837022e-01,,2.25530701e-02,4.04690308e+02
2.25540701e-02,4.04687500e-01,3.04078125e-02,4.73437500e-03,2.09375000e-03,1.21875000e-01,5.99027344e+00,,2.25540701e-02,1.59839168e-01,,2.25540701e-02,4.05632812e+02
2.25550701e-02,4.06250000e-01,3.04890625e-02,5.03125000e-03,2.11718750e-03,1.21875000e-01,5.98851563e+00,,2.25550701e-02,1.59841314e-01,,2.25550701e-02,4.05445862e+02
2.25560701e-02,4.19531250e-01,3.07328125e-02,4.62500000e-03,2.18750000e-03,1.17968750e-01,5.98628906e+00,,2.25560701e-02,1.59843475e-01,,2.25560701e-02,4.04051056e+02
2.25570701e-02,4.25781250e-01,3.05500000e-02,3.93750000e-03,2.21093750e-03,1.12500000e-01,5.98570313e+00,,2.25570701e-02,1.59845635e-01,,2.25570701e-02,4.03384033e+02
2.25580701e-02,4.31250000e-01,3.06109375e-02,3.93750000e-03,2.25781250e-03,1.10937500e-01,5.98605469e+00,,2.25580701e-02,1.59847781e-01,,2.25580701e-02,4.02799377e+02
2.25590701e-02,4.42187500e-01,3.08953125e-02,4.51562500e-03,2.32031250e-03,1.10937500e-01,5.98699219e+00,,2.25590701e-02,1.59849942e-01,,2.25590701e-02,4.01649414e+02
2.25600701e-02,4.46093750e-01,3.07937500e-02,4.76562500e-03,2.30468750e-03,1.17968750e-01,5.98839844e+00,,2.25600701e-02,1.59852102e-01,,2.25600701e-02,4.01222107e+02
2.25610701e-02,4.32812500e-01,3.06109375e-02,4.35937500e-03,2.22656250e-03,1.21875000e-01,5.98839844e+00,,2.25610701e-02,1.59854278e-01,,2.25610701e-02,4.02567139e+02
2.25620701e-02,4.32812500e-01,3.08343750e-02,4.03125000e-03,2.25781250e-03,1.18750000e-01,5.98828125e+00,,2.25620701e-02,1.59856439e-01,,2.25620701e-02,4.02544891e+02
2.25630701e-02,4.29687500e-01,3.08546875e-02,4.28125000e-03,2.29687500e-03,1.17968750e-01,5.98921875e+00,,2.25630701e-02,1.59858599e-01,,2.25630701e-02,4.02845032e+02
2.25640701e-02,4.21875000e-01,3.06921875e-02,4.76562500e-03,2.32031250e-03,1.14062500e-01,5.98863281e+00,,2.25640701e-02,1.59860760e-01,,2.25640701e-02,4.03626434e+02
2.25650701e-02,4.16406250e-01,3.05906250e-02,4.68750000e-03,2.32031250e-03,1.17968750e-01,5.98945313e+00,,2.25650701e-02,1.59862936e-01,,2.25650701e-02,4.04165192e+02
2.25660701e-02,4.10937500e-01,3.03468750e-02,4.09375000e-03,2.30468750e-03,1.18750000e-01,5.99214844e+00,,2.25660701e-02,1.59865081e-01,,2.25660701e-02,4.04705719e+02
2.25670701e-02,4.10156250e-01,3.02046875e-02,3.87500000e-03,2.25781250e-03,1.14062500e-01,5.99367188e+00,,2.25670701e-02,1.59867212e-01,,2.25670701e-02,4.04765106e+02
2.25680701e-02,4.15625000e-01,3.03062500e-02,4.12500000e-03,2.25781250e-03,1.10937500e-01,5.99203125e+00,,2.25680701e-02,1.59869343e-01,,2.25680701e-02,4.04180115e+02
2.25690701e-02,4.05468750e-01,3.01234375e-02,4.39062500e-03,2.22656250e-03,1.10156250e-01,5.99144531e+00,,2.25690701e-02,1.59871474e-01,,2.25690701e-02,4.05204590e+02
2.25700701e-02,3.93750000e-01,2.99203125e-02,4.40625000e-03,2.18750000e-03,1.07031250e-01,5.99121094e+00,,2.25700701e-02,1.59873590e-01,,2.25700701e-02,4.06389404e+02
2.25710701e-02,3.97656250e-01,3.02046875e-02,4.17187500e-03,2.26562500e-03,1.01562500e-01,5.99109375e+00,,2.25710701e-02,1.59875706e-01,,2.25710701e-02,4.05963959e+02
2.25720701e-02,4.02343750e-01,3.05093750e-02,3.96875000e-03,2.28125000e-03,1.00000000e-01,5.99027344e+00,,2.25720701e-02,1.59877837e-01,,2.25720701e-02,4.05459167e+02
2.25730701e-02,4.03125000e-01,3.05906250e-02,4.14062500e-03,2.22656250e-03,9.21875000e-02,5.98945313e+00,,2.25730701e-02,1.59879982e-01,,2.25730701e-02,4.05357147e+02
2.25740701e-02,4.00781250e-01,3.05906250e-02,4.51562500e-03,2.22656250e-03,8.04687500e-02,5.98968750e+00,,2.25740701e-02,1.59882128e-01,,2.25740701e-02,4.05575806e+02
2.25750701e-02,3.92968750e-01,3.05093750e-02,4.65625000e-03,2.22656250e-03,7.65625000e-02,5.99085938e+00,,2.25750701e-02,1.59884274e-01,,2.25750701e-02,4.06356934e+02
2.25760701e-02,3.87500000e-01,3.03468750e-02,4.25000000e-03,2.20312500e-03,7.65625000e-02,5.99074219e+00,,2.25760701e-02,1.59886420e-01,,2.25760701e-02,4.06897125e+02
2.25770701e-02,3.89843750e-01,3.02656250e-02,4.09375000e-03,2.17187500e-03,7.73437500e-02,5.98968750e+00,,2.25770701e-02,1.59888551e-01,,2.25770701e-02,4.06633423e+02
2.25780701e-02,3.93750000e-01,3.02046875e-02,4.37500000e-03,2.18750000e-03,8.43750000e-02,5.98910156e+00,,2.25780701e-02,1.59890682e-01,,2.25780701e-02,4.06208252e+02
2.25790701e-02,3.99218750e-01,3.00625000e-02,4.59375000e-03,2.20312500e-03,8.67187500e-02,5.98828125e+00,,2.25790701e-02,1.59892797e-01,,2.25790701e-02,4.05620728e+02
2.25800701e-02,4.21875000e-01,3.05500000e-02,4.40625000e-03,2.39062500e-03,8.82812500e-02,5.98722656e+00,,2.25800701e-02,1.59894928e-01,,2.25800701e-02,4.03261169e+02
2.25810701e-02,4.25000000e-01,3.05500000e-02,4.03125000e-03,2.46875000e-03,8.82812500e-02,5.98769531e+00,,2.25810701e-02,1.59897089e-01,,2.25810701e-02,4.02916656e+02
2.25820701e-02,4.20312500e-01,3.05500000e-02,3.98437500e-03,2.46875000e-03,8.28125000e-02,5.98769531e+00,,2.25820701e-02,1.59899235e-01,,2.25820701e-02,4.03378662e+02
2.25830701e-02,4.17968750e-01,3.05906250e-02,4.14062500e-03,2.41406250e-03,8.12500000e-02,5.98828125e+00,,2.25830701e-02,1.59901381e-01,,2.25830701e-02,4.03598755e+02
2.25840701e-02,4.17968750e-01,3.06109375e-02,4.54687500e-03,2.35937500e-03,8.28125000e-02,5.98945313e+00,,2.25840701e-02,1.59903526e-01,,2.25840701e-02,4.03575714e+02
2.25850701e-02,4.15625000e-01,3.05906250e-02,4.70312500e-03,2.26562500e-03,8.43750000e-02,5.99085938e+00,,2.25850701e-02,1.59905672e-01,,2.25850701e-02,4.03792847e+02
2.25860701e-02,4.07031250e-01,3.04484375e-02,4.40625000e-03,2.16406250e-03,8.43750000e-02,5.99226562e+00,,2.25860701e-02,1.59907818e-01,,2.25860701e-02,4.04654663e+02
2.25870701e-02,4.14062500e-01,3.05906250e-02,4.39062500e-03,2.17187500e-03,7.89062500e-02,5.99285156e+00,,2.25870701e-02,1.59909964e-01,,2.25870701e-02,4.03906433e+02
2.25880701e-02,4.17968750e-01,3.06109375e-02,5.12500000e-03,2.25781250e-03,7.73437500e-02,5.99390625e+00,,2.25880701e-02,1.59912124e-01,,2.25880701e-02,4.03478516e+02
2.25890701e-02,4.16406250e-01,3.06109375e-02,5.43750000e-03,2.26562500e-03,8.12500000e-02,5.99332031e+00,,2.25890701e-02,1.59914270e-01,,2.25890701e-02,4.03611603e+02
2.25900701e-02,4.08593750e-01,3.05093750e-02,4.70312500e-03,2.16406250e-03,9.06250000e-02,5.99226562e+00,,2.25900701e-02,1.59916416e-01,,2.25900701e-02,4.04390137e+02
2.25910701e-02,3.93750000e-01,3.00218750e-02,3.95312500e-03,2.00000000e-03,8.67187500e-02,5.99144531e+00,,2.25910701e-02,1.59918547e-01,,2.25910701e-02,4.05897491e+02
2.25920701e-02,3.89843750e-01,2.98187500e-02,3.98437500e-03,2.00000000e-03,8.59375000e-02,5.99226562e+00,,2.25920701e-02,1.59920663e-01,,2.25920701e-02,4.06279175e+02
2.25930701e-02,3.93750000e-01,3.00015625e-02,4.84375000e-03,2.03906250e-03,8.43750000e-02,5.99226562e+00,,2.25930701e-02,1.59922764e-01,,2.25930701e-02,4.05853058e+02
2.25940701e-02,4.03125000e-01,3.01234375e-02,5.34375000e-03,2.07031250e-03,8.04687500e-02,5.99261719e+00,,2.25940701e-02,1.59924880e-01,,2.25940701e-02,4.04859589e+02
2.25950701e-02,4.14062500e-01,3.02453125e-02,4.67187500e-03,2.09375000e-03,7.65625000e-02,5.99308594e+00,,2.25950701e-02,1.59927011e-01,,2.25950701e-02,4.03705444e+02
2.25960701e-02,4.29687500e-01,3.06921875e-02,3.75000000e-03,2.28125000e-03,7.89062500e-02,5.99226562e+00,,2.25960701e-02,1.59929156e-01,,2.25960701e-02,4.02072327e+02
2.25970701e-02,4.35156250e-01,3.08546875e-02,3.60937500e-03,2.37500000e-03,7.65625000e-02,5.99109375e+00,,2.25970701e-02,1.59931317e-01,,2.25970701e-02,4.01488983e+02
2.25980701e-02,4.32812500e-01,3.06921875e-02,4.34375000e-03,2.30468750e-03,6.95312500e-02,5.98910156e+00,,2.25980701e-02,1.59933478e-01,,2.25980701e-02,4.01709534e+02
2.25990701e-02,4.25781250e-01,3.06109375e-02,4.73437500e-03,2.28125000e-03,6.95312500e-02,5.98886719e+00,,2.25990701e-02,1.59935653e-01,,2.25990701e-02,4.02410339e+02
2.26000701e-02,4.17968750e-01,3.06109375e-02,3.95312500e-03,2.24218750e-03,6.71875000e-02,5.98910156e+00,,2.26000701e-02,1.59937799e-01,,2.26000701e-02,4.03192719e+02
2.26010701e-02,4.28906250e-01,3.09968750e-02,3.15625000e-03,2.29687500e-03,6.40625000e-02,5.98910156e+00,,2.26010701e-02,1.59939960e-01,,2.26010701e-02,4.02046295e+02
2.26020701e-02,4.34375000e-01,3.10984375e-02,3.31250000e-03,2.32031250e-03,6.56250000e-02,5.98980469e+00,,2.26020701e-02,1.59942135e-01,,2.26020701e-02,4.01465332e+02
2.26030701e-02,4.21875000e-01,3.08343750e-02,4.21875000e-03,2.24218750e-03,6.79687500e-02,5.98980469e+00,,2.26030701e-02,1.59944326e-01,,2.26030701e-02,4.02734009e+02
2.26040701e-02,4.14062500e-01,3.05500000e-02,4.87500000e-03,2.16406250e-03,7.18750000e-02,5.99050781e+00,,2.26040701e-02,1.59946486e-01,,2.26040701e-02,4.03515350e+02
2.26050701e-02,4.17968750e-01,3.06515625e-02,4.43750000e-03,2.25781250e-03,7.18750000e-02,5.99050781e+00,,2.26050701e-02,1.59948632e-01,,2.26050701e-02,4.03087952e+02
2.26060701e-02,4.25000000e-01,3.09359375e-02,3.71875000e-03,2.39062500e-03,7.10937500e-02,5.99062500e+00,,2.26060701e-02,1.59950793e-01,,2.26060701e-02,4.02341492e+02
2.26070701e-02,4.15625000e-01,3.08953125e-02,3.87500000e-03,2.35937500e-03,7.50000000e-02,5.99191406e+00,,2.26070701e-02,1.59952983e-01,,2.26070701e-02,4.03287872e+02
2.26080701e-02,4.08593750e-01,3.08343750e-02,4.51562500e-03,2.32031250e-03,7.89062500e-02,5.99332031e+00,,2.26080701e-02,1.59955159e-01,,2.26080701e-02,4.03990479e+02
2.26090701e-02,4.08593750e-01,3.08546875e-02,4.62500000e-03,2.29687500e-03,8.12500000e-02,5.99390625e+00,,2.26090701e-02,1.59957319e-01,,2.26090701e-02,4.03966248e+02
2.26100701e-02,4.10156250e-01,3.08343750e-02,4.14062500e-03,2.32031250e-03,8.43750000e-02,5.99226562e+00,,2.26100701e-02,1.59959480e-01,,2.26100701e-02,4.03781952e+02
2.26110701e-02,4.07031250e-01,3.06109375e-02,3.68750000e-03,2.26562500e-03,8.82812500e-02,5.99203125e+00,,2.26110701e-02,1.59961656e-01,,2.26110701e-02,4.04083405e+02
2.26120701e-02,4.00781250e-01,3.03671875e-02,3.79687500e-03,2.18750000e-03,9.37500000e-02,5.99144531e+00,,2.26120701e-02,1.59963802e-01,,2.26120701e-02,4.04707886e+02
2.26130701e-02,3.93750000e-01,3.02453125e-02,4.07812500e-03,2.22656250e-03,1.04687500e-01,5.99144531e+00,,2.26130701e-02,1.59965932e-01,,2.26130701e-02,4.05411896e+02
2.26140701e-02,3.83593750e-01,3.00625000e-02,4.39062500e-03,2.17187500e-03,1.14843750e-01,5.99167969e+00,,2.26140701e-02,1.59968063e-01,,2.26140701e-02,4.06436493e+02
2.26150701e-02,3.84375000e-01,3.00015625e-02,4.31250000e-03,2.13281250e-03,1.16406250e-01,5.99121094e+00,,2.26150701e-02,1.59970179e-01,,2.26150701e-02,4.06332886e+02
2.26160701e-02,3.78906250e-01,2.98593750e-02,3.95312500e-03,2.14843750e-03,1.12500000e-01,5.99085938e+00,,2.26160701e-02,1.59972295e-01,,2.26160701e-02,4.06874786e+02
2.26170701e-02,3.78125000e-01,3.00625000e-02,4.03125000e-03,2.20312500e-03,1.07031250e-01,5.99027344e+00,,2.26170701e-02,1.59974411e-01,,2.26170701e-02,4.06934143e+02
2.26180701e-02,3.85937500e-01,3.03671875e-02,4.50000000e-03,2.20312500e-03,1.07031250e-01,5.98886719e+00,,2.26180701e-02,1.59976542e-01,,2.26180701e-02,4.06106110e+02
2.26190701e-02,3.92968750e-01,3.02656250e-02,4.68750000e-03,2.13281250e-03,1.00000000e-01,5.98664063e+00,,2.26190701e-02,1.59978673e-01,,2.26190701e-02,4.05356934e+02
2.26200701e-02,3.85937500e-01,2.99609375e-02,4.32812500e-03,2.07031250e-03,9.53125000e-02,5.98722656e+00,,2.26200701e-02,1.59980789e-01,,2.26200701e-02,4.06057892e+02
2.26210701e-02,3.87500000e-01,2.99203125e-02,3.90625000e-03,2.13281250e-03,1.00000000e-01,5.98746094e+00,,2.26210701e-02,1.59982905e-01,,2.26210701e-02,4.05874969e+02
2.26220701e-02,4.07031250e-01,3.02046875e-02,3.87500000e-03,2.33593750e-03,9.76562500e-02,5.98746094e+00,,2.26220701e-02,1.59985021e-01,,2.26220701e-02,4.03840820e+02
2.26230701e-02,4.10156250e-01,3.02453125e-02,4.40625000e-03,2.37500000e-03,9.37500000e-02,5.98863281e+00,,2.26230701e-02,1.59987152e-01,,2.26230701e-02,4.03496704e+02
2.26240701e-02,4.06250000e-01,3.00218750e-02,4.84375000e-03,2.28125000e-03,8.82812500e-02,5.98804688e+00,,2.26240701e-02,1.59989268e-01,,2.26240701e-02,4.03874908e+02
