Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.29280000,,Zero Index,719.29280000,,Zero Index,719.29280000,,Zero Index,719.29280000,,Zero Index,719.29280000,,Zero Index,719.29280000,,Zero Index,719.29280000,,Zero Index,719.29280000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.94297072e-02,1.52968750e+00,1.34346875e-01,3.15625000e-03,2.96093750e-03,1.40625000e-01,6.02179688e+00,,1.94297072e-02,4.33997542e-01,,1.94297072e-02,-3.17237091e+01
1.94307072e-02,1.52265625e+00,1.34306250e-01,3.68750000e-03,2.92187500e-03,1.39062500e-01,6.02238281e+00,,1.94307072e-02,4.34006989e-01,,1.94307072e-02,-3.10169754e+01
1.94317072e-02,1.52421875e+00,1.34143750e-01,3.50000000e-03,2.89843750e-03,1.41406250e-01,6.02320313e+00,,1.94317072e-02,4.34016436e-01,,1.94317072e-02,-3.11971130e+01
1.94327072e-02,1.53203125e+00,1.34164063e-01,2.51562500e-03,2.92187500e-03,1.44531250e-01,6.02460938e+00,,1.94327072e-02,4.34025884e-01,,1.94327072e-02,-3.20184631e+01
1.94337072e-02,1.53125000e+00,1.34265625e-01,2.51562500e-03,3.00000000e-03,1.37500000e-01,6.02378906e+00,,1.94337072e-02,4.34035331e-01,,1.94337072e-02,-3.19512558e+01
1.94347072e-02,1.51562500e+00,1.33900000e-01,3.34375000e-03,2.92187500e-03,1.33593750e-01,6.02296875e+00,,1.94347072e-02,4.34044778e-01,,1.94347072e-02,-3.03559647e+01
1.94357072e-02,1.50390625e+00,1.33676563e-01,3.67187500e-03,2.80468750e-03,1.33593750e-01,6.02378906e+00,,1.94357072e-02,4.34054196e-01,,1.94357072e-02,-2.91664352e+01
1.94367072e-02,1.51093750e+00,1.33615625e-01,2.92187500e-03,2.76562500e-03,1.25781250e-01,6.02355469e+00,,1.94367072e-02,4.34063584e-01,,1.94367072e-02,-2.99087753e+01
1.94377072e-02,1.51171875e+00,1.33717188e-01,2.17187500e-03,2.77343750e-03,1.09375000e-01,6.02191406e+00,,1.94377072e-02,4.34073001e-01,,1.94377072e-02,-3.00028076e+01
1.94387072e-02,1.50234375e+00,1.33534375e-01,2.70312500e-03,2.71875000e-03,1.00000000e-01,6.02179688e+00,,1.94387072e-02,4.34082419e-01,,1.94387072e-02,-2.90492325e+01
1.94397072e-02,1.49609375e+00,1.33229688e-01,3.64062500e-03,2.64062500e-03,8.98437500e-02,6.02214844e+00,,1.94397072e-02,4.34091806e-01,,1.94397072e-02,-2.84217148e+01
1.94407072e-02,1.50390625e+00,1.33331250e-01,3.76562500e-03,2.76562500e-03,8.28125000e-02,6.02320313e+00,,1.94407072e-02,4.34101164e-01,,1.94407072e-02,-2.92467651e+01
1.94417072e-02,1.50390625e+00,1.33270313e-01,2.92187500e-03,2.77343750e-03,8.67187500e-02,6.02332031e+00,,1.94417072e-02,4.34110552e-01,,1.94417072e-02,-2.92644806e+01
1.94427072e-02,1.50156250e+00,1.33087500e-01,2.17187500e-03,2.75000000e-03,9.21875000e-02,6.02156250e+00,,1.94427072e-02,4.34119940e-01,,1.94427072e-02,-2.90363541e+01
1.94437072e-02,1.50546875e+00,1.33168750e-01,2.73437500e-03,2.80468750e-03,9.76562500e-02,6.02179688e+00,,1.94437072e-02,4.34129298e-01,,1.94437072e-02,-2.94520569e+01
1.94447072e-02,1.51093750e+00,1.33371875e-01,3.56250000e-03,2.81250000e-03,1.01562500e-01,6.02214844e+00,,1.94447072e-02,4.34138685e-01,,1.94447072e-02,-3.00325394e+01
1.94457072e-02,1.51171875e+00,1.33473438e-01,3.14062500e-03,2.82812500e-03,1.00000000e-01,6.02132813e+00,,1.94457072e-02,4.34148103e-01,,1.94457072e-02,-3.01308441e+01
1.94467072e-02,1.50937500e+00,1.33514063e-01,2.28125000e-03,2.82812500e-03,1.03125000e-01,6.02050781e+00,,1.94467072e-02,4.34157521e-01,,1.94467072e-02,-2.99035873e+01
1.94477072e-02,1.50781250e+00,1.33412500e-01,2.10937500e-03,2.73437500e-03,1.04687500e-01,6.02050781e+00,,1.94477072e-02,4.34166908e-01,,1.94477072e-02,-2.97541351e+01
1.94487072e-02,1.52031250e+00,1.33270313e-01,2.82812500e-03,2.75000000e-03,1.05468750e-01,6.02039063e+00,,1.94487072e-02,4.34176296e-01,,1.94487072e-02,-3.10558853e+01
1.94497072e-02,1.55078125e+00,1.33676563e-01,3.48437500e-03,3.00000000e-03,1.07031250e-01,6.02097656e+00,,1.94497072e-02,4.34185714e-01,,1.94497072e-02,-3.42137222e+01
1.94507072e-02,1.55468750e+00,1.33656250e-01,2.81250000e-03,3.07031250e-03,1.04687500e-01,6.02132813e+00,,1.94507072e-02,4.34195131e-01,,1.94507072e-02,-3.46331253e+01
1.94517072e-02,1.55781250e+00,1.33656250e-01,2.03125000e-03,3.05468750e-03,1.03125000e-01,6.02132813e+00,,1.94517072e-02,4.34204519e-01,,1.94517072e-02,-3.49681091e+01
1.94527072e-02,1.56015625e+00,1.33676563e-01,2.43750000e-03,3.01562500e-03,1.04687500e-01,6.02320313e+00,,1.94527072e-02,4.34213936e-01,,1.94527072e-02,-3.52215729e+01
1.94537072e-02,1.55312500e+00,1.33575000e-01,3.46875000e-03,2.95312500e-03,1.01562500e-01,6.02472656e+00,,1.94537072e-02,4.34223354e-01,,1.94537072e-02,-3.45123520e+01
1.94547072e-02,1.56171875e+00,1.33534375e-01,3.79687500e-03,2.90625000e-03,1.00000000e-01,6.02390625e+00,,1.94547072e-02,4.34232771e-01,,1.94547072e-02,-3.54175644e+01
1.94557072e-02,1.56406250e+00,1.33473438e-01,3.26562500e-03,2.88281250e-03,9.92187500e-02,6.02320313e+00,,1.94557072e-02,4.34242189e-01,,1.94557072e-02,-3.56778946e+01
1.94567072e-02,1.56015625e+00,1.33575000e-01,3.04687500e-03,2.89843750e-03,1.00000000e-01,6.02355469e+00,,1.94567072e-02,4.34251577e-01,,1.94567072e-02,-3.52919159e+01
1.94577072e-02,1.55781250e+00,1.33656250e-01,3.50000000e-03,2.90625000e-03,1.05468750e-01,6.02390625e+00,,1.94577072e-02,4.34260994e-01,,1.94577072e-02,-3.50676422e+01
1.94587072e-02,1.54843750e+00,1.33575000e-01,3.79687500e-03,2.90625000e-03,1.03906250e-01,6.02390625e+00,,1.94587072e-02,4.34270412e-01,,1.94587072e-02,-3.41204910e+01
1.94597072e-02,1.52500000e+00,1.33290625e-01,3.56250000e-03,2.78906250e-03,1.07031250e-01,6.02355469e+00,,1.94597072e-02,4.34279829e-01,,1.94597072e-02,-3.17237473e+01
1.94607072e-02,1.50625000e+00,1.32925000e-01,3.04687500e-03,2.73437500e-03,1.17968750e-01,6.02437500e+00,,1.94607072e-02,4.34289187e-01,,1.94607072e-02,-2.98082809e+01
1.94617072e-02,1.51093750e+00,1.32925000e-01,3.23437500e-03,2.82812500e-03,1.18750000e-01,6.02378906e+00,,1.94617072e-02,4.34298545e-01,,1.94617072e-02,-3.03081741e+01
1.94627072e-02,1.51484375e+00,1.33026563e-01,3.68750000e-03,2.82812500e-03,1.20312500e-01,6.02273438e+00,,1.94627072e-02,4.34307933e-01,,1.94627072e-02,-3.07292328e+01
1.94637072e-02,1.51328125e+00,1.33046875e-01,3.48437500e-03,2.81250000e-03,1.20312500e-01,6.02074219e+00,,1.94637072e-02,4.34317291e-01,,1.94637072e-02,-3.05871506e+01
1.94647072e-02,1.52265625e+00,1.33270313e-01,3.00000000e-03,2.89843750e-03,1.21875000e-01,6.01992188e+00,,1.94647072e-02,4.34326679e-01,,1.94647072e-02,-3.15708160e+01
1.94657072e-02,1.52421875e+00,1.33371875e-01,3.07812500e-03,2.93750000e-03,1.17968750e-01,6.02039063e+00,,1.94657072e-02,4.34336066e-01,,1.94657072e-02,-3.17480164e+01
1.94667072e-02,1.52421875e+00,1.33290625e-01,3.43750000e-03,2.86718750e-03,1.18750000e-01,6.02050781e+00,,1.94667072e-02,4.34345454e-01,,1.94667072e-02,-3.17652817e+01
1.94677072e-02,1.52031250e+00,1.33270313e-01,3.50000000e-03,2.75000000e-03,1.24218750e-01,6.02015625e+00,,1.94677072e-02,4.34354812e-01,,1.94677072e-02,-3.13809586e+01
1.94687072e-02,1.51718750e+00,1.33270313e-01,3.10937500e-03,2.71875000e-03,1.29687500e-01,6.01957031e+00,,1.94687072e-02,4.34364200e-01,,1.94687072e-02,-3.10763168e+01
1.94697072e-02,1.52031250e+00,1.33371875e-01,2.64062500e-03,2.78906250e-03,1.32031250e-01,6.02039063e+00,,1.94697072e-02,4.34373587e-01,,1.94697072e-02,-3.14137192e+01
1.94707072e-02,1.52812500e+00,1.33717188e-01,2.81250000e-03,2.95312500e-03,1.28125000e-01,6.02273438e+00,,1.94707072e-02,4.34382975e-01,,1.94707072e-02,-3.22335892e+01
1.94717072e-02,1.52031250e+00,1.33656250e-01,3.15625000e-03,2.90625000e-03,1.21875000e-01,6.02250000e+00,,1.94717072e-02,4.34392393e-01,,1.94717072e-02,-3.14439850e+01
1.94727072e-02,1.50625000e+00,1.33290625e-01,2.92187500e-03,2.80468750e-03,1.17968750e-01,6.02238281e+00,,1.94727072e-02,4.34401810e-01,,1.94727072e-02,-3.00103607e+01
1.94737072e-02,1.51171875e+00,1.33371875e-01,2.54687500e-03,2.86718750e-03,1.17968750e-01,6.02308594e+00,,1.94737072e-02,4.34411198e-01,,1.94737072e-02,-3.05886307e+01
1.94747072e-02,1.51328125e+00,1.33331250e-01,2.56250000e-03,2.84375000e-03,1.21875000e-01,6.02460938e+00,,1.94747072e-02,4.34420556e-01,,1.94747072e-02,-3.07632523e+01
1.94757072e-02,1.51171875e+00,1.33270313e-01,2.93750000e-03,2.82812500e-03,1.17968750e-01,6.02437500e+00,,1.94757072e-02,4.34429944e-01,,1.94757072e-02,-3.06167450e+01
1.94767072e-02,1.51171875e+00,1.33168750e-01,3.12500000e-03,2.82812500e-03,1.14843750e-01,6.02355469e+00,,1.94767072e-02,4.34439331e-01,,1.94767072e-02,-3.06328049e+01
1.94777072e-02,1.51171875e+00,1.33026563e-01,2.64062500e-03,2.78906250e-03,1.14843750e-01,6.02238281e+00,,1.94777072e-02,4.34448689e-01,,1.94777072e-02,-3.06480865e+01
1.94787072e-02,1.51171875e+00,1.33087500e-01,2.28125000e-03,2.85937500e-03,1.09375000e-01,6.02296875e+00,,1.94787072e-02,4.34458077e-01,,1.94787072e-02,-3.06611328e+01
1.94797072e-02,1.51093750e+00,1.32985938e-01,2.62500000e-03,2.84375000e-03,1.03125000e-01,6.02460938e+00,,1.94797072e-02,4.34467465e-01,,1.94797072e-02,-3.05935974e+01
1.94807072e-02,1.49453125e+00,1.32457813e-01,3.04687500e-03,2.73437500e-03,8.82812500e-02,6.02519531e+00,,1.94807072e-02,4.34476793e-01,,1.94807072e-02,-2.89172668e+01
1.94817072e-02,1.47968750e+00,1.31970313e-01,2.92187500e-03,2.64062500e-03,8.67187500e-02,6.02472656e+00,,1.94817072e-02,4.34486121e-01,,1.94817072e-02,-2.74028015e+01
1.94827072e-02,1.48359375e+00,1.31909375e-01,2.37500000e-03,2.75000000e-03,8.59375000e-02,6.02378906e+00,,1.94827072e-02,4.34495389e-01,,1.94827072e-02,-2.78195496e+01
1.94837072e-02,1.48203125e+00,1.31950000e-01,2.28125000e-03,2.80468750e-03,8.43750000e-02,6.02273438e+00,,1.94837072e-02,4.34504688e-01,,1.94837072e-02,-2.76707993e+01
1.94847072e-02,1.47734375e+00,1.31848438e-01,2.81250000e-03,2.76562500e-03,8.43750000e-02,6.01957031e+00,,1.94847072e-02,4.34513956e-01,,1.94847072e-02,-2.72010498e+01
1.94857072e-02,1.47187500e+00,1.31807813e-01,2.82812500e-03,2.73437500e-03,9.06250000e-02,6.01980469e+00,,1.94857072e-02,4.34523225e-01,,1.94857072e-02,-2.66521988e+01
1.94867072e-02,1.46796875e+00,1.31868750e-01,2.45312500e-03,2.71875000e-03,9.53125000e-02,6.02050781e+00,,1.94867072e-02,4.34532523e-01,,1.94867072e-02,-2.62634964e+01
1.94877072e-02,1.46640625e+00,1.32051563e-01,2.03125000e-03,2.75000000e-03,9.53125000e-02,6.01980469e+00,,1.94877072e-02,4.34541792e-01,,1.94877072e-02,-2.61142960e+01
1.94887072e-02,1.47734375e+00,1.32214063e-01,2.40625000e-03,2.78906250e-03,9.37500000e-02,6.01933594e+00,,1.94887072e-02,4.34551120e-01,,1.94887072e-02,-2.72536392e+01
1.94897072e-02,1.48359375e+00,1.32153125e-01,2.93750000e-03,2.80468750e-03,9.37500000e-02,6.01957031e+00,,1.94897072e-02,4.34560418e-01,,1.94897072e-02,-2.79121323e+01
1.94907072e-02,1.48671875e+00,1.32295313e-01,2.81250000e-03,2.81250000e-03,9.53125000e-02,6.01980469e+00,,1.94907072e-02,4.34569746e-01,,1.94907072e-02,-2.82495346e+01
1.94917072e-02,1.49609375e+00,1.32539063e-01,2.37500000e-03,2.86718750e-03,9.21875000e-02,6.02015625e+00,,1.94917072e-02,4.34579045e-01,,1.94917072e-02,-2.92297745e+01
1.94927072e-02,1.49218750e+00,1.32457813e-01,2.32812500e-03,2.82812500e-03,9.21875000e-02,6.02039063e+00,,1.94927072e-02,4.34588403e-01,,1.94927072e-02,-2.88395309e+01
1.94937072e-02,1.48828125e+00,1.32153125e-01,3.18750000e-03,2.75000000e-03,9.76562500e-02,6.02015625e+00,,1.94937072e-02,4.34597701e-01,,1.94937072e-02,-2.84514542e+01
1.94947072e-02,1.48281250e+00,1.32092188e-01,3.39062500e-03,2.69531250e-03,9.53125000e-02,6.02121094e+00,,1.94947072e-02,4.34607029e-01,,1.94947072e-02,-2.79050827e+01
1.94957072e-02,1.48515625e+00,1.32295313e-01,2.75000000e-03,2.71875000e-03,8.67187500e-02,6.02296875e+00,,1.94957072e-02,4.34616327e-01,,1.94957072e-02,-2.81629791e+01
1.94967072e-02,1.49453125e+00,1.32457813e-01,2.17187500e-03,2.81250000e-03,8.43750000e-02,6.02132813e+00,,1.94967072e-02,4.34625655e-01,,1.94967072e-02,-2.91425323e+01
1.94977072e-02,1.49453125e+00,1.32396875e-01,2.35937500e-03,2.88281250e-03,8.28125000e-02,6.02097656e+00,,1.94977072e-02,4.34634954e-01,,1.94977072e-02,-2.91545410e+01
1.94987072e-02,1.48671875e+00,1.32396875e-01,3.00000000e-03,2.90625000e-03,8.43750000e-02,6.02050781e+00,,1.94987072e-02,4.34644282e-01,,1.94987072e-02,-2.83633270e+01
1.94997072e-02,1.47890625e+00,1.32539063e-01,3.20312500e-03,2.88281250e-03,8.28125000e-02,6.01980469e+00,,1.94997072e-02,4.34653580e-01,,1.94997072e-02,-2.75743561e+01
1.95007072e-02,1.47734375e+00,1.32600000e-01,2.82812500e-03,2.89843750e-03,7.65625000e-02,6.01933594e+00,,1.95007072e-02,4.34662938e-01,,1.95007072e-02,-2.74292526e+01
1.95017072e-02,1.47187500e+00,1.32498438e-01,2.43750000e-03,2.81250000e-03,7.34375000e-02,6.01957031e+00,,1.95017072e-02,4.34672266e-01,,1.95017072e-02,-2.68794098e+01
1.95027072e-02,1.46015625e+00,1.32295313e-01,3.01562500e-03,2.77343750e-03,7.73437500e-02,6.02039063e+00,,1.95027072e-02,4.34681594e-01,,1.95027072e-02,-2.56857452e+01
1.95037072e-02,1.46796875e+00,1.32193750e-01,3.56250000e-03,2.82812500e-03,8.59375000e-02,6.02074219e+00,,1.95037072e-02,4.34690893e-01,,1.95037072e-02,-2.65085907e+01
1.95047072e-02,1.47343750e+00,1.32193750e-01,3.14062500e-03,2.80468750e-03,8.67187500e-02,6.01910156e+00,,1.95047072e-02,4.34700221e-01,,1.95047072e-02,-2.70901413e+01
1.95057072e-02,1.47734375e+00,1.32193750e-01,2.48437500e-03,2.82812500e-03,8.67187500e-02,6.01757812e+00,,1.95057072e-02,4.34709519e-01,,1.95057072e-02,-2.75077591e+01
1.95067072e-02,1.48125000e+00,1.32193750e-01,2.37500000e-03,2.89843750e-03,9.21875000e-02,6.01710938e+00,,1.95067072e-02,4.34718847e-01,,1.95067072e-02,-2.79233475e+01
1.95077072e-02,1.48359375e+00,1.32214063e-01,2.92187500e-03,2.93750000e-03,9.21875000e-02,6.01851563e+00,,1.95077072e-02,4.34728146e-01,,1.95077072e-02,-2.81790085e+01
1.95087072e-02,1.48906250e+00,1.32295313e-01,3.29687500e-03,2.92187500e-03,9.60937500e-02,6.01898438e+00,,1.95087072e-02,4.34737474e-01,,1.95087072e-02,-2.87592621e+01
1.95097072e-02,1.49296875e+00,1.32214063e-01,3.01562500e-03,2.89843750e-03,1.00000000e-01,6.01980469e+00,,1.95097072e-02,4.34746772e-01,,1.95097072e-02,-2.91787033e+01
1.95107072e-02,1.49453125e+00,1.32254688e-01,2.70312500e-03,2.88281250e-03,1.00000000e-01,6.01957031e+00,,1.95107072e-02,4.34756100e-01,,1.95107072e-02,-2.93549423e+01
1.95117072e-02,1.50234375e+00,1.32457813e-01,3.04687500e-03,2.89843750e-03,1.00000000e-01,6.01875000e+00,,1.95117072e-02,4.34765399e-01,,1.95117072e-02,-3.01755905e+01
1.95127072e-02,1.52421875e+00,1.32681250e-01,3.53125000e-03,3.00000000e-03,1.03125000e-01,6.01957031e+00,,1.95127072e-02,4.34774756e-01,,1.95127072e-02,-3.24481812e+01
1.95137072e-02,1.53359375e+00,1.32579688e-01,3.50000000e-03,3.03125000e-03,9.92187500e-02,6.01980469e+00,,1.95137072e-02,4.34784085e-01,,1.95137072e-02,-3.34333038e+01
1.95147072e-02,1.52656250e+00,1.32254688e-01,3.04687500e-03,2.95312500e-03,1.00000000e-01,6.02121094e+00,,1.95147072e-02,4.34793413e-01,,1.95147072e-02,-3.27257919e+01
1.95157072e-02,1.52812500e+00,1.32356250e-01,2.92187500e-03,2.92187500e-03,9.76562500e-02,6.02332031e+00,,1.95157072e-02,4.34802711e-01,,1.95157072e-02,-3.29026947e+01
1.95167072e-02,1.53203125e+00,1.32356250e-01,3.31250000e-03,2.96093750e-03,9.37500000e-02,6.02472656e+00,,1.95167072e-02,4.34812039e-01,,1.95167072e-02,-3.33219147e+01
1.95177072e-02,1.53203125e+00,1.32396875e-01,3.56250000e-03,2.96093750e-03,9.60937500e-02,6.02414063e+00,,1.95177072e-02,4.34821337e-01,,1.95177072e-02,-3.33401337e+01
1.95187072e-02,1.52812500e+00,1.32457813e-01,3.60937500e-03,2.97656250e-03,9.76562500e-02,6.02355469e+00,,1.95187072e-02,4.34830666e-01,,1.95187072e-02,-3.29564438e+01
1.95197072e-02,1.52656250e+00,1.32396875e-01,3.34375000e-03,2.99218750e-03,1.03125000e-01,6.02414063e+00,,1.95197072e-02,4.34839964e-01,,1.95197072e-02,-3.28137817e+01
1.95207072e-02,1.52109375e+00,1.32396875e-01,3.37500000e-03,2.96875000e-03,1.05468750e-01,6.02496094e+00,,1.95207072e-02,4.34849292e-01,,1.95207072e-02,-3.22677917e+01
1.95217072e-02,1.51171875e+00,1.32295313e-01,3.53125000e-03,3.00000000e-03,1.09375000e-01,6.02531250e+00,,1.95217072e-02,4.34858590e-01,,1.95217072e-02,-3.13195953e+01
1.95227072e-02,1.49453125e+00,1.31848438e-01,3.18750000e-03,2.84375000e-03,1.18750000e-01,6.02601563e+00,,1.95227072e-02,4.34867918e-01,,1.95227072e-02,-2.95655060e+01
1.95237072e-02,1.48671875e+00,1.31421875e-01,2.89062500e-03,2.71875000e-03,1.25781250e-01,6.02542969e+00,,1.95237072e-02,4.34877187e-01,,1.95237072e-02,-2.87761917e+01
1.95247072e-02,1.50390625e+00,1.31421875e-01,3.04687500e-03,2.92187500e-03,1.29687500e-01,6.02378906e+00,,1.95247072e-02,4.34886426e-01,,1.95247072e-02,-3.05638428e+01
1.95257072e-02,1.50781250e+00,1.31421875e-01,3.56250000e-03,3.00000000e-03,1.32031250e-01,6.02332031e+00,,1.95257072e-02,4.34895694e-01,,1.95257072e-02,-3.09840546e+01
1.95267072e-02,1.50234375e+00,1.31381250e-01,3.29687500e-03,2.95312500e-03,1.35156250e-01,6.02214844e+00,,1.95267072e-02,4.34904933e-01,,1.95267072e-02,-3.04384384e+01
1.95277072e-02,1.50546875e+00,1.31604688e-01,2.89062500e-03,2.92187500e-03,1.39062500e-01,6.02074219e+00,,1.95277072e-02,4.34914172e-01,,1.95277072e-02,-3.07770004e+01
1.95287072e-02,1.50937500e+00,1.31685938e-01,2.78125000e-03,2.90625000e-03,1.32031250e-01,6.02050781e+00,,1.95287072e-02,4.34923470e-01,,1.95287072e-02,-3.11947403e+01
1.95297072e-02,1.49765625e+00,1.31523438e-01,3.40625000e-03,2.84375000e-03,1.20312500e-01,6.02191406e+00,,1.95297072e-02,4.34932739e-01,,1.95297072e-02,-3.00030212e+01
1.95307072e-02,1.47968750e+00,1.31421875e-01,4.06250000e-03,2.71875000e-03,1.18750000e-01,6.02238281e+00,,1.95307072e-02,4.34941977e-01,,1.95307072e-02,-2.81703720e+01
1.95317072e-02,1.48281250e+00,1.31360938e-01,3.68750000e-03,2.76562500e-03,1.22656250e-01,6.02238281e+00,,1.95317072e-02,4.34951246e-01,,1.95317072e-02,-2.85130615e+01
1.95327072e-02,1.50156250e+00,1.31868750e-01,3.00000000e-03,2.93750000e-03,1.21875000e-01,6.02273438e+00,,1.95327072e-02,4.34960514e-01,,1.95327072e-02,-3.04637833e+01
1.95337072e-02,1.51718750e+00,1.32214063e-01,2.85937500e-03,3.10937500e-03,1.14843750e-01,6.02238281e+00,,1.95337072e-02,4.34969842e-01,,1.95337072e-02,-3.20901337e+01
1.95347072e-02,1.51484375e+00,1.32031250e-01,3.71875000e-03,3.10937500e-03,1.05468750e-01,6.02191406e+00,,1.95347072e-02,4.34979141e-01,,1.95347072e-02,-3.18659439e+01
1.95357072e-02,1.49843750e+00,1.31848438e-01,4.20312500e-03,2.99218750e-03,9.76562500e-02,6.02250000e+00,,1.95357072e-02,4.34988409e-01,,1.95357072e-02,-3.01955643e+01
1.95367072e-02,1.49296875e+00,1.31706250e-01,3.79687500e-03,2.95312500e-03,9.06250000e-02,6.02414063e+00,,1.95367072e-02,4.34997708e-01,,1.95367072e-02,-2.96529846e+01
1.95377072e-02,1.49296875e+00,1.31950000e-01,3.10937500e-03,3.01562500e-03,9.06250000e-02,6.02472656e+00,,1.95377072e-02,4.35006976e-01,,1.95377072e-02,-2.96712799e+01
1.95387072e-02,1.49062500e+00,1.31848438e-01,3.31250000e-03,2.95312500e-03,9.37500000e-02,6.02390625e+00,,1.95387072e-02,4.35016274e-01,,1.95387072e-02,-2.94466705e+01
1.95397072e-02,1.48828125e+00,1.31807813e-01,3.85937500e-03,2.90625000e-03,9.76562500e-02,6.02296875e+00,,1.95397072e-02,4.35025543e-01,,1.95397072e-02,-2.92240524e+01
1.95407072e-02,1.48828125e+00,1.31868750e-01,3.85937500e-03,2.92187500e-03,1.00000000e-01,6.02390625e+00,,1.95407072e-02,4.35034811e-01,,1.95407072e-02,-2.92445068e+01
1.95417072e-02,1.48828125e+00,1.31848438e-01,3.07812500e-03,2.97656250e-03,1.03125000e-01,6.02496094e+00,,1.95417072e-02,4.35044110e-01,,1.95417072e-02,-2.92628937e+01
1.95427072e-02,1.47968750e+00,1.31665625e-01,2.62500000e-03,2.90625000e-03,1.03125000e-01,6.02320313e+00,,1.95427072e-02,4.35053378e-01,,1.95427072e-02,-2.83920517e+01
1.95437072e-02,1.46406250e+00,1.31137500e-01,3.03125000e-03,2.81250000e-03,1.00000000e-01,6.02179688e+00,,1.95437072e-02,4.35062617e-01,,1.95437072e-02,-2.67962189e+01
1.95447072e-02,1.46484375e+00,1.31117188e-01,3.75000000e-03,2.77343750e-03,1.00000000e-01,6.02097656e+00,,1.95447072e-02,4.35071886e-01,,1.95447072e-02,-2.68947296e+01
1.95457072e-02,1.48125000e+00,1.31239063e-01,3.71875000e-03,2.89843750e-03,1.01562500e-01,6.02191406e+00,,1.95457072e-02,4.35081124e-01,,1.95457072e-02,-2.86058960e+01
1.95467072e-02,1.49218750e+00,1.31421875e-01,3.07812500e-03,2.93750000e-03,1.00781250e-01,6.02191406e+00,,1.95467072e-02,4.35090363e-01,,1.95467072e-02,-2.97514648e+01
1.95477072e-02,1.49296875e+00,1.31462500e-01,2.92187500e-03,2.95312500e-03,1.03125000e-01,6.02015625e+00,,1.95477072e-02,4.35099632e-01,,1.95477072e-02,-2.98479156e+01
1.95487072e-02,1.49218750e+00,1.31239063e-01,3.04687500e-03,2.95312500e-03,9.76562500e-02,6.02015625e+00,,1.95487072e-02,4.35108870e-01,,1.95487072e-02,-2.97831879e+01
1.95497072e-02,1.49218750e+00,1.31178125e-01,2.93750000e-03,2.96093750e-03,9.21875000e-02,6.02121094e+00,,1.95497072e-02,4.35118109e-01,,1.95497072e-02,-2.97990417e+01
1.95507072e-02,1.48828125e+00,1.31015625e-01,2.67187500e-03,2.90625000e-03,9.37500000e-02,6.02156250e+00,,1.95507072e-02,4.35127348e-01,,1.95507072e-02,-2.94112167e+01
1.95517072e-02,1.48828125e+00,1.31076563e-01,2.40625000e-03,2.85937500e-03,9.92187500e-02,6.02050781e+00,,1.95517072e-02,4.35136586e-01,,1.95517072e-02,-2.94246750e+01
1.95527072e-02,1.49296875e+00,1.31218750e-01,2.78125000e-03,2.88281250e-03,1.05468750e-01,6.02074219e+00,,1.95527072e-02,4.35145825e-01,,1.95527072e-02,-2.99216690e+01
1.95537072e-02,1.50000000e+00,1.31421875e-01,3.12500000e-03,2.93750000e-03,1.04687500e-01,6.02097656e+00,,1.95537072e-02,4.35155064e-01,,1.95537072e-02,-3.06621857e+01
1.95547072e-02,1.51171875e+00,1.31807813e-01,3.26562500e-03,3.00000000e-03,9.60937500e-02,6.02074219e+00,,1.95547072e-02,4.35164362e-01,,1.95547072e-02,-3.18872375e+01
1.95557072e-02,1.51093750e+00,1.31726563e-01,2.93750000e-03,3.00000000e-03,9.06250000e-02,6.01957031e+00,,1.95557072e-02,4.35173631e-01,,1.95557072e-02,-3.18231354e+01
1.95567072e-02,1.50000000e+00,1.31665625e-01,3.01562500e-03,2.89843750e-03,9.06250000e-02,6.01910156e+00,,1.95567072e-02,4.35182899e-01,,1.95567072e-02,-3.07113342e+01
1.95577072e-02,1.49062500e+00,1.31360938e-01,3.42187500e-03,2.81250000e-03,9.06250000e-02,6.02039063e+00,,1.95577072e-02,4.35192168e-01,,1.95577072e-02,-2.97619019e+01
