Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.03568000,,Zero Index,719.03568000,,Zero Index,719.03568000,,Zero Index,719.03568000,,Zero Index,719.03568000,,Zero Index,719.03568000,,Zero Index,719.03568000,,Zero Index,719.03568000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.94719643e-02,9.97500000e+00,1.88520313e-01,3.30062500e-01,4.57890625e-02,8.84375000e-03,6.47765625e+00,,1.94719643e-02,6.04402065e-01,,1.94719643e-02,8.01273315e+02
1.94729643e-02,9.95859375e+00,1.88581250e-01,3.29484375e-01,4.56953125e-02,8.65625000e-03,6.45585938e+00,,1.94729643e-02,6.04415298e-01,,1.94729643e-02,8.01216797e+02
1.94739643e-02,9.94687500e+00,1.88520313e-01,3.28703125e-01,4.56093750e-02,8.46875000e-03,6.42914063e+00,,1.94739643e-02,6.04428589e-01,,1.94739643e-02,8.00680664e+02
1.94749643e-02,9.94453125e+00,1.88764063e-01,3.28281250e-01,4.56093750e-02,8.46875000e-03,6.39738281e+00,,1.94749643e-02,6.04441881e-01,,1.94749643e-02,7.99181274e+02
1.94759643e-02,9.94296875e+00,1.89048438e-01,3.27953125e-01,4.56562500e-02,8.43750000e-03,6.36363281e+00,,1.94759643e-02,6.04455173e-01,,1.94759643e-02,7.97603271e+02
1.94769643e-02,9.92421875e+00,1.89007813e-01,3.27625000e-01,4.55625000e-02,8.59375000e-03,6.32812500e+00,,1.94769643e-02,6.04468524e-01,,1.94769643e-02,7.97798950e+02
1.94779643e-02,9.90546875e+00,1.88967188e-01,3.27125000e-01,4.54375000e-02,8.53125000e-03,6.29003906e+00,,1.94779643e-02,6.04481816e-01,,1.94779643e-02,7.97996826e+02
1.94789643e-02,9.88906250e+00,1.88967188e-01,3.26328125e-01,4.54531250e-02,8.84375000e-03,6.24949219e+00,,1.94789643e-02,6.04495108e-01,,1.94789643e-02,7.97956543e+02
1.94799643e-02,9.87500000e+00,1.88764063e-01,3.25687500e-01,4.54531250e-02,9.18750000e-03,6.20882813e+00,,1.94799643e-02,6.04508460e-01,,1.94799643e-02,7.97678345e+02
1.94809643e-02,9.85625000e+00,1.88906250e-01,3.25203125e-01,4.54375000e-02,8.96875000e-03,6.16816406e+00,,1.94809643e-02,6.04521751e-01,,1.94809643e-02,7.97886475e+02
1.94819643e-02,9.84687500e+00,1.89150000e-01,3.25015625e-01,4.55625000e-02,8.37500000e-03,6.12632813e+00,,1.94819643e-02,6.04535043e-01,,1.94819643e-02,7.97130005e+02
1.94829643e-02,9.83203125e+00,1.89312500e-01,3.24656250e-01,4.56015625e-02,8.06250000e-03,6.08156250e+00,,1.94829643e-02,6.04548395e-01,,1.94829643e-02,7.96938599e+02
1.94839643e-02,9.81562500e+00,1.89048438e-01,3.24062500e-01,4.55156250e-02,8.15625000e-03,6.03609375e+00,,1.94839643e-02,6.04561687e-01,,1.94839643e-02,7.96910828e+02
1.94849643e-02,9.80546875e+00,1.88967188e-01,3.23250000e-01,4.55078125e-02,8.15625000e-03,5.99226562e+00,,1.94849643e-02,6.04575038e-01,,1.94849643e-02,7.96242554e+02
1.94859643e-02,9.79453125e+00,1.88906250e-01,3.22796875e-01,4.54218750e-02,8.43750000e-03,5.94539062e+00,,1.94859643e-02,6.04588330e-01,,1.94859643e-02,7.95658081e+02
1.94869643e-02,9.78125000e+00,1.88804688e-01,3.23171875e-01,4.53046875e-02,8.75000000e-03,5.89781250e+00,,1.94869643e-02,6.04601622e-01,,1.94869643e-02,7.95315369e+02
1.94879643e-02,9.76796875e+00,1.88560938e-01,3.23062500e-01,4.52812500e-02,8.90625000e-03,5.85175781e+00,,1.94879643e-02,6.04614973e-01,,1.94879643e-02,7.94972046e+02
1.94889643e-02,9.75390625e+00,1.88560938e-01,3.22203125e-01,4.53046875e-02,9.21875000e-03,5.80429688e+00,,1.94889643e-02,6.04628205e-01,,1.94889643e-02,7.94711792e+02
1.94899643e-02,9.73281250e+00,1.88479688e-01,3.21171875e-01,4.52500000e-02,9.28125000e-03,5.75531250e+00,,1.94899643e-02,6.04641438e-01,,1.94899643e-02,7.95181458e+02
1.94909643e-02,9.71562500e+00,1.88378125e-01,3.20812500e-01,4.51953125e-02,9.18750000e-03,5.70843750e+00,,1.94909643e-02,6.04654670e-01,,1.94909643e-02,7.95252197e+02
1.94919643e-02,9.69843750e+00,1.88418750e-01,3.21109375e-01,4.50625000e-02,9.21875000e-03,5.66203125e+00,,1.94919643e-02,6.04667962e-01,,1.94919643e-02,7.95322937e+02
1.94929643e-02,9.68437500e+00,1.88093750e-01,3.21296875e-01,4.49296875e-02,9.56250000e-03,5.61292969e+00,,1.94929643e-02,6.04681194e-01,,1.94929643e-02,7.95070435e+02
1.94939643e-02,9.68046875e+00,1.88378125e-01,3.20406250e-01,4.49296875e-02,9.50000000e-03,5.56359375e+00,,1.94939643e-02,6.04694426e-01,,1.94939643e-02,7.93772705e+02
1.94949643e-02,9.67109375e+00,1.88439063e-01,3.19250000e-01,4.49140625e-02,9.18750000e-03,5.51554688e+00,,1.94949643e-02,6.04707658e-01,,1.94949643e-02,7.93044128e+02
1.94959643e-02,9.66171875e+00,1.88520313e-01,3.18562500e-01,4.48906250e-02,9.18750000e-03,5.46890625e+00,,1.94959643e-02,6.04720950e-01,,1.94959643e-02,7.92320312e+02
1.94969643e-02,9.65000000e+00,1.88621875e-01,3.18453125e-01,4.49296875e-02,9.28125000e-03,5.42308594e+00,,1.94969643e-02,6.04734182e-01,,1.94969643e-02,7.91840332e+02
1.94979643e-02,9.63281250e+00,1.88825000e-01,3.18406250e-01,4.49687500e-02,8.90625000e-03,5.38054688e+00,,1.94979643e-02,6.04747474e-01,,1.94979643e-02,7.91924622e+02
1.94989643e-02,9.61406250e+00,1.88621875e-01,3.17687500e-01,4.49453125e-02,8.84375000e-03,5.34339844e+00,,1.94989643e-02,6.04760826e-01,,1.94989643e-02,7.92171936e+02
1.94999643e-02,9.58984375e+00,1.88723438e-01,3.16750000e-01,4.48750000e-02,9.12500000e-03,5.31539063e+00,,1.94999643e-02,6.04774117e-01,,1.94999643e-02,7.92987427e+02
1.95009643e-02,9.56562500e+00,1.88479688e-01,3.16218750e-01,4.48515625e-02,9.34375000e-03,5.29769531e+00,,1.95009643e-02,6.04787409e-01,,1.95009643e-02,7.93806824e+02
1.95019643e-02,9.55078125e+00,1.88560938e-01,3.16484375e-01,4.48359375e-02,9.40625000e-03,5.29113281e+00,,1.95019643e-02,6.04800701e-01,,1.95019643e-02,7.93660461e+02
1.95029643e-02,9.54843750e+00,1.88662500e-01,3.16375000e-01,4.48750000e-02,8.81250000e-03,5.29371094e+00,,1.95029643e-02,6.04813993e-01,,1.95029643e-02,7.92225098e+02
1.95039643e-02,9.53515625e+00,1.88804688e-01,3.15187500e-01,4.48515625e-02,8.46875000e-03,5.29851563e+00,,1.95039643e-02,6.04827285e-01,,1.95039643e-02,7.91920593e+02
1.95049643e-02,9.51328125e+00,1.88764063e-01,3.14390625e-01,4.47578125e-02,8.84375000e-03,5.30496094e+00,,1.95049643e-02,6.04840636e-01,,1.95049643e-02,7.92507385e+02
1.95059643e-02,9.50000000e+00,1.88621875e-01,3.14125000e-01,4.47031250e-02,9.03125000e-03,5.31128906e+00,,1.95059643e-02,6.04853928e-01,,1.95059643e-02,7.92211060e+02
1.95069643e-02,9.48515625e+00,1.88337500e-01,3.14500000e-01,4.46250000e-02,9.28125000e-03,5.31820313e+00,,1.95069643e-02,6.04867160e-01,,1.95069643e-02,7.92075378e+02
1.95079643e-02,9.47187500e+00,1.88317188e-01,3.14312500e-01,4.45000000e-02,9.40625000e-03,5.32488281e+00,,1.95079643e-02,6.04880452e-01,,1.95079643e-02,7.91778320e+02
1.95089643e-02,9.46250000e+00,1.88479688e-01,3.13375000e-01,4.44765625e-02,9.43750000e-03,5.33121094e+00,,1.95089643e-02,6.04893684e-01,,1.95089643e-02,7.91081360e+02
1.95099643e-02,9.45468750e+00,1.88560938e-01,3.12703125e-01,4.44375000e-02,9.40625000e-03,5.33789062e+00,,1.95099643e-02,6.04906917e-01,,1.95099643e-02,7.90227600e+02
1.95109643e-02,9.44296875e+00,1.88560938e-01,3.12359375e-01,4.44062500e-02,8.96875000e-03,5.34515625e+00,,1.95109643e-02,6.04920149e-01,,1.95109643e-02,7.89779419e+02
1.95119643e-02,9.42265625e+00,1.88621875e-01,3.12328125e-01,4.44218750e-02,8.53125000e-03,5.35148438e+00,,1.95119643e-02,6.04933441e-01,,1.95119643e-02,7.90218018e+02
1.95129643e-02,9.39687500e+00,1.88418750e-01,3.12031250e-01,4.42578125e-02,9.06250000e-03,5.35511719e+00,,1.95129643e-02,6.04946673e-01,,1.95129643e-02,7.91221436e+02
1.95139643e-02,9.37343750e+00,1.88235938e-01,3.11562500e-01,4.41015625e-02,1.00937500e-02,5.35699219e+00,,1.95139643e-02,6.04959905e-01,,1.95139643e-02,7.91985229e+02
1.95149643e-02,9.35859375e+00,1.88175000e-01,3.10937500e-01,4.40625000e-02,1.00312500e-02,5.36214844e+00,,1.95149643e-02,6.04973197e-01,,1.95149643e-02,7.91865967e+02
1.95159643e-02,9.34921875e+00,1.88032813e-01,3.10546875e-01,4.40781250e-02,9.96875000e-03,5.36695313e+00,,1.95159643e-02,6.04986429e-01,,1.95159643e-02,7.91185486e+02
1.95169643e-02,9.33437500e+00,1.88195313e-01,3.10218750e-01,4.40234375e-02,9.78125000e-03,5.37117187e+00,,1.95169643e-02,6.04999661e-01,,1.95169643e-02,7.91070618e+02
1.95179643e-02,9.31796875e+00,1.87789063e-01,3.09765625e-01,4.39296875e-02,9.71875000e-03,5.37480469e+00,,1.95179643e-02,6.05012894e-01,,1.95179643e-02,7.91119141e+02
1.95189643e-02,9.30625000e+00,1.87443750e-01,3.09312500e-01,4.38750000e-02,9.65625000e-03,5.37843750e+00,,1.95189643e-02,6.05026066e-01,,1.95189643e-02,7.90686646e+02
1.95199643e-02,9.30234375e+00,1.87484375e-01,3.08906250e-01,4.38359375e-02,9.50000000e-03,5.38218750e+00,,1.95199643e-02,6.05039299e-01,,1.95199643e-02,7.89451050e+02
1.95209643e-02,9.28593750e+00,1.87484375e-01,3.08718750e-01,4.38046875e-02,9.34375000e-03,5.38640625e+00,,1.95209643e-02,6.05052471e-01,,1.95209643e-02,7.89505676e+02
1.95219643e-02,9.26718750e+00,1.87342188e-01,3.08375000e-01,4.37421875e-02,9.28125000e-03,5.38898438e+00,,1.95219643e-02,6.05065644e-01,,1.95219643e-02,7.89803345e+02
1.95229643e-02,9.25703125e+00,1.87301563e-01,3.07468750e-01,4.36484375e-02,9.21875000e-03,5.39179688e+00,,1.95229643e-02,6.05078816e-01,,1.95229643e-02,7.89218384e+02
1.95239643e-02,9.25312500e+00,1.87667188e-01,3.06578125e-01,4.37265625e-02,8.53125000e-03,5.39730469e+00,,1.95239643e-02,6.05091989e-01,,1.95239643e-02,7.87993896e+02
1.95249643e-02,9.23906250e+00,1.87992188e-01,3.06281250e-01,4.37421875e-02,8.06250000e-03,5.40351563e+00,,1.95249643e-02,6.05105281e-01,,1.95249643e-02,7.87819519e+02
1.95259643e-02,9.22187500e+00,1.87829688e-01,3.06203125e-01,4.36562500e-02,8.21875000e-03,5.40667969e+00,,1.95259643e-02,6.05118513e-01,,1.95259643e-02,7.87968384e+02
1.95269643e-02,9.21250000e+00,1.87992188e-01,3.05406250e-01,4.36718750e-02,8.53125000e-03,5.40925781e+00,,1.95269643e-02,6.05131745e-01,,1.95269643e-02,7.87314148e+02
1.95279643e-02,9.20078125e+00,1.87992188e-01,3.04734375e-01,4.36484375e-02,8.84375000e-03,5.41207031e+00,,1.95279643e-02,6.05144978e-01,,1.95279643e-02,7.86905396e+02
1.95289643e-02,9.18828125e+00,1.87890625e-01,3.04546875e-01,4.36093750e-02,8.96875000e-03,5.41570313e+00,,1.95289643e-02,6.05158269e-01,,1.95289643e-02,7.86579590e+02
1.95299643e-02,9.17500000e+00,1.87890625e-01,3.04546875e-01,4.35781250e-02,8.84375000e-03,5.41910156e+00,,1.95299643e-02,6.05171502e-01,,1.95299643e-02,7.86334656e+02
1.95309643e-02,9.15390625e+00,1.87606250e-01,3.04125000e-01,4.35234375e-02,8.59375000e-03,5.42238281e+00,,1.95309643e-02,6.05184734e-01,,1.95309643e-02,7.86896362e+02
1.95319643e-02,9.12968750e+00,1.87545313e-01,3.03421875e-01,4.34062500e-02,8.65625000e-03,5.42449219e+00,,1.95319643e-02,6.05197906e-01,,1.95319643e-02,7.87783020e+02
1.95329643e-02,9.11406250e+00,1.87585938e-01,3.02859375e-01,4.33515625e-02,8.59375000e-03,5.42671875e+00,,1.95329643e-02,6.05211079e-01,,1.95329643e-02,7.87787170e+02
1.95339643e-02,9.09765625e+00,1.87403125e-01,3.02734375e-01,4.32343750e-02,9.03125000e-03,5.42859375e+00,,1.95339643e-02,6.05224311e-01,,1.95339643e-02,7.87873779e+02
1.95349643e-02,9.07734375e+00,1.86895313e-01,3.02843750e-01,4.31250000e-02,9.28125000e-03,5.43000000e+00,,1.95349643e-02,6.05237484e-01,,1.95349643e-02,7.88362976e+02
1.95359643e-02,9.05859375e+00,1.86712500e-01,3.02171875e-01,4.30937500e-02,9.06250000e-03,5.43398438e+00,,1.95359643e-02,6.05250657e-01,,1.95359643e-02,7.88692688e+02
1.95369643e-02,9.04687500e+00,1.86671875e-01,3.01468750e-01,4.30468750e-02,8.96875000e-03,5.43738281e+00,,1.95369643e-02,6.05263770e-01,,1.95369643e-02,7.88301208e+02
1.95379643e-02,9.03906250e+00,1.86610938e-01,3.01265625e-01,4.30156250e-02,9.03125000e-03,5.44031250e+00,,1.95379643e-02,6.05276883e-01,,1.95379643e-02,7.87509338e+02
1.95389643e-02,9.02421875e+00,1.86753125e-01,3.01453125e-01,4.30546875e-02,8.65625000e-03,5.44382813e+00,,1.95389643e-02,6.05289996e-01,,1.95389643e-02,7.87442444e+02
1.95399643e-02,9.00937500e+00,1.86631250e-01,3.01171875e-01,4.30078125e-02,8.65625000e-03,5.44535156e+00,,1.95399643e-02,6.05303109e-01,,1.95399643e-02,7.87375671e+02
1.95409643e-02,9.00234375e+00,1.86570313e-01,3.00078125e-01,4.29531250e-02,8.75000000e-03,5.44640625e+00,,1.95409643e-02,6.05316222e-01,,1.95409643e-02,7.86507324e+02
1.95419643e-02,8.98984375e+00,1.86631250e-01,2.99406250e-01,4.28281250e-02,8.59375000e-03,5.44921875e+00,,1.95419643e-02,6.05329335e-01,,1.95419643e-02,7.86207336e+02
1.95429643e-02,8.97734375e+00,1.86712500e-01,2.99250000e-01,4.27734375e-02,8.81250000e-03,5.45121094e+00,,1.95429643e-02,6.05342448e-01,,1.95429643e-02,7.85909607e+02
1.95439643e-02,8.96953125e+00,1.86671875e-01,2.98906250e-01,4.28671875e-02,8.68750000e-03,5.45367188e+00,,1.95439643e-02,6.05355561e-01,,1.95439643e-02,7.85129883e+02
1.95449643e-02,8.96093750e+00,1.86814063e-01,2.97937500e-01,4.30312500e-02,8.28125000e-03,5.45707031e+00,,1.95449643e-02,6.05368793e-01,,1.95449643e-02,7.84434204e+02
1.95459643e-02,8.94218750e+00,1.86610938e-01,2.97296875e-01,4.30156250e-02,8.06250000e-03,5.45988281e+00,,1.95459643e-02,6.05381906e-01,,1.95459643e-02,7.84789795e+02
1.95469643e-02,8.91718750e+00,1.86509375e-01,2.97171875e-01,4.28593750e-02,8.37500000e-03,5.45988281e+00,,1.95469643e-02,6.05395019e-01,,1.95469643e-02,7.85791809e+02
1.95479643e-02,8.90234375e+00,1.86631250e-01,2.97093750e-01,4.27734375e-02,8.65625000e-03,5.46046875e+00,,1.95479643e-02,6.05408132e-01,,1.95479643e-02,7.85747375e+02
1.95489643e-02,8.89062500e+00,1.86671875e-01,2.96906250e-01,4.27343750e-02,8.65625000e-03,5.46210938e+00,,1.95489643e-02,6.05421245e-01,,1.95489643e-02,7.85381287e+02
1.95499643e-02,8.87734375e+00,1.86631250e-01,2.96140625e-01,4.27109375e-02,8.37500000e-03,5.46328125e+00,,1.95499643e-02,6.05434358e-01,,1.95499643e-02,7.85179077e+02
1.95509643e-02,8.85859375e+00,1.86814063e-01,2.95453125e-01,4.26718750e-02,8.21875000e-03,5.46351563e+00,,1.95509643e-02,6.05447471e-01,,1.95509643e-02,7.85544189e+02
1.95519643e-02,8.83671875e+00,1.86753125e-01,2.95109375e-01,4.26328125e-02,8.31250000e-03,5.46550781e+00,,1.95519643e-02,6.05460644e-01,,1.95519643e-02,7.86234375e+02
1.95529643e-02,8.81796875e+00,1.86509375e-01,2.95234375e-01,4.25234375e-02,8.21875000e-03,5.46726563e+00,,1.95529643e-02,6.05473757e-01,,1.95529643e-02,7.86602905e+02
1.95539643e-02,8.80781250e+00,1.86529688e-01,2.95109375e-01,4.25000000e-02,8.37500000e-03,5.46785156e+00,,1.95539643e-02,6.05486870e-01,,1.95539643e-02,7.86085510e+02
1.95549643e-02,8.78906250e+00,1.86143750e-01,2.94421875e-01,4.23515625e-02,9.03125000e-03,5.46832031e+00,,1.95549643e-02,6.05499983e-01,,1.95549643e-02,7.86456238e+02
1.95559643e-02,8.77812500e+00,1.86042188e-01,2.94125000e-01,4.21875000e-02,9.71875000e-03,5.46808594e+00,,1.95559643e-02,6.05513096e-01,,1.95559643e-02,7.86024231e+02
1.95569643e-02,8.77031250e+00,1.85879688e-01,2.93953125e-01,4.21328125e-02,9.56250000e-03,5.47031250e+00,,1.95569643e-02,6.05526209e-01,,1.95569643e-02,7.85271301e+02
1.95579643e-02,8.76484375e+00,1.85940625e-01,2.93843750e-01,4.20781250e-02,9.06250000e-03,5.47253906e+00,,1.95579643e-02,6.05539382e-01,,1.95579643e-02,7.84277466e+02
1.95589643e-02,8.75937500e+00,1.86285938e-01,2.93156250e-01,4.21093750e-02,9.03125000e-03,5.47406250e+00,,1.95589643e-02,6.05552495e-01,,1.95589643e-02,7.83285645e+02
1.95599643e-02,8.74296875e+00,1.86123438e-01,2.92031250e-01,4.20781250e-02,9.06250000e-03,5.47605469e+00,,1.95599643e-02,6.05565608e-01,,1.95599643e-02,7.83426331e+02
1.95609643e-02,8.72968750e+00,1.85940625e-01,2.91421875e-01,4.20000000e-02,8.81250000e-03,5.47886719e+00,,1.95609643e-02,6.05578721e-01,,1.95609643e-02,7.83249268e+02
1.95619643e-02,8.71406250e+00,1.85595313e-01,2.91421875e-01,4.19375000e-02,8.68750000e-03,5.48214844e+00,,1.95619643e-02,6.05591774e-01,,1.95619643e-02,7.83315674e+02
1.95629643e-02,8.69921875e+00,1.85879688e-01,2.91359375e-01,4.19375000e-02,8.90625000e-03,5.48613281e+00,,1.95629643e-02,6.05604827e-01,,1.95629643e-02,7.83301514e+02
1.95639643e-02,8.69218750e+00,1.85981250e-01,2.90609375e-01,4.20000000e-02,8.84375000e-03,5.49117188e+00,,1.95639643e-02,6.05617940e-01,,1.95639643e-02,7.82484253e+02
1.95649643e-02,8.68437500e+00,1.85879688e-01,2.89546875e-01,4.20000000e-02,8.59375000e-03,5.49632813e+00,,1.95649643e-02,6.05631053e-01,,1.95649643e-02,7.81752197e+02
1.95659643e-02,8.67734375e+00,1.86123438e-01,2.88687500e-01,4.20000000e-02,7.78125000e-03,5.50335938e+00,,1.95659643e-02,6.05644166e-01,,1.95659643e-02,7.80944702e+02
1.95669643e-02,8.66718750e+00,1.85981250e-01,2.88828125e-01,4.20156250e-02,7.71875000e-03,5.50863281e+00,,1.95669643e-02,6.05657279e-01,,1.95669643e-02,7.80461365e+02
1.95679643e-02,8.65546875e+00,1.86225000e-01,2.89093750e-01,4.19375000e-02,8.37500000e-03,5.51156250e+00,,1.95679643e-02,6.05670393e-01,,1.95679643e-02,7.80137878e+02
1.95689643e-02,8.64453125e+00,1.86123438e-01,2.87750000e-01,4.18671875e-02,8.53125000e-03,5.51378906e+00,,1.95689643e-02,6.05683506e-01,,1.95689643e-02,7.79736877e+02
1.95699643e-02,8.63125000e+00,1.86326563e-01,2.86781250e-01,4.17890625e-02,8.68750000e-03,5.51460938e+00,,1.95699643e-02,6.05696619e-01,,1.95699643e-02,7.79583618e+02
1.95709643e-02,8.61640625e+00,1.86265625e-01,2.87156250e-01,4.17343750e-02,8.84375000e-03,5.51519531e+00,,1.95709643e-02,6.05709732e-01,,1.95709643e-02,7.79593018e+02
1.95719643e-02,8.60312500e+00,1.86184375e-01,2.87640625e-01,4.17187500e-02,8.46875000e-03,5.51718750e+00,,1.95719643e-02,6.05722845e-01,,1.95719643e-02,7.79438904e+02
1.95729643e-02,8.59218750e+00,1.86265625e-01,2.87265625e-01,4.17500000e-02,8.21875000e-03,5.51988281e+00,,1.95729643e-02,6.05735958e-01,,1.95729643e-02,7.79043030e+02
1.95739643e-02,8.57500000e+00,1.86042188e-01,2.86265625e-01,4.17187500e-02,8.37500000e-03,5.52468750e+00,,1.95739643e-02,6.05749071e-01,,1.95739643e-02,7.79295044e+02
1.95749643e-02,8.55703125e+00,1.85879688e-01,2.85421875e-01,4.17187500e-02,8.46875000e-03,5.53101563e+00,,1.95749643e-02,6.05762184e-01,,1.95749643e-02,7.79632507e+02
1.95759643e-02,8.53203125e+00,1.85737500e-01,2.85453125e-01,4.16171875e-02,8.71875000e-03,5.53605469e+00,,1.95759643e-02,6.05775297e-01,,1.95759643e-02,7.80696899e+02
1.95769643e-02,8.50937500e+00,1.85209375e-01,2.85312500e-01,4.14765625e-02,9.40625000e-03,5.53804688e+00,,1.95769643e-02,6.05788350e-01,,1.95769643e-02,7.81520020e+02
1.95779643e-02,8.49453125e+00,1.85107813e-01,2.84750000e-01,4.14140625e-02,9.28125000e-03,5.54132813e+00,,1.95779643e-02,6.05801404e-01,,1.95779643e-02,7.81539673e+02
1.95789643e-02,8.47812500e+00,1.85250000e-01,2.84140625e-01,4.14531250e-02,9.00000000e-03,5.54425781e+00,,1.95789643e-02,6.05814457e-01,,1.95789643e-02,7.81723450e+02
1.95799643e-02,8.46796875e+00,1.85432813e-01,2.83703125e-01,4.14531250e-02,9.28125000e-03,5.54648438e+00,,1.95799643e-02,6.05827510e-01,,1.95799643e-02,7.81265869e+02
1.95809643e-02,8.45703125e+00,1.85595313e-01,2.83546875e-01,4.14375000e-02,9.28125000e-03,5.54894531e+00,,1.95809643e-02,6.05840564e-01,,1.95809643e-02,7.80890259e+02
1.95819643e-02,8.44921875e+00,1.85493750e-01,2.83000000e-01,4.14140625e-02,9.06250000e-03,5.55175781e+00,,1.95819643e-02,6.05853617e-01,,1.95819643e-02,7.80194336e+02
1.95829643e-02,8.44375000e+00,1.85493750e-01,2.82375000e-01,4.13750000e-02,9.06250000e-03,5.55445313e+00,,1.95829643e-02,6.05866671e-01,,1.95829643e-02,7.79259827e+02
1.95839643e-02,8.42031250e+00,1.85554688e-01,2.82078125e-01,4.13437500e-02,9.34375000e-03,5.55550781e+00,,1.95839643e-02,6.05879724e-01,,1.95839643e-02,7.80180359e+02
1.95849643e-02,8.39531250e+00,1.85534375e-01,2.81656250e-01,4.13203125e-02,9.78125000e-03,5.55632813e+00,,1.95849643e-02,6.05892777e-01,,1.95849643e-02,7.81263733e+02
1.95859643e-02,8.38593750e+00,1.85839063e-01,2.81468750e-01,4.13203125e-02,9.50000000e-03,5.55832031e+00,,1.95859643e-02,6.05905831e-01,,1.95859643e-02,7.80738037e+02
1.95869643e-02,8.38203125e+00,1.86042188e-01,2.80843750e-01,4.13984375e-02,8.68750000e-03,5.56664063e+00,,1.95869643e-02,6.05918944e-01,,1.95869643e-02,7.79650635e+02
1.95879643e-02,8.37421875e+00,1.86387500e-01,2.81531250e-01,4.13828125e-02,8.65625000e-03,5.61035156e+00,,1.95879643e-02,6.05932057e-01,,1.95879643e-02,7.78965698e+02
1.95889643e-02,8.35937500e+00,1.86367188e-01,2.84734375e-01,4.13593750e-02,8.75000000e-03,5.73105469e+00,,1.95889643e-02,6.05945170e-01,,1.95889643e-02,7.78995361e+02
1.95899643e-02,8.33671875e+00,1.85310938e-01,2.82781250e-01,4.12421875e-02,8.90625000e-03,5.86031250e+00,,1.95899643e-02,6.05958283e-01,,1.95899643e-02,7.79827148e+02
1.95909643e-02,8.31640625e+00,1.85981250e-01,2.73953125e-01,4.11875000e-02,8.96875000e-03,5.90824219e+00,,1.95909643e-02,6.05971336e-01,,1.95909643e-02,7.80445923e+02
1.95919643e-02,8.30859375e+00,1.86387500e-01,2.69296875e-01,4.11562500e-02,8.90625000e-03,5.88785156e+00,,1.95919643e-02,6.05984449e-01,,1.95919643e-02,7.79811646e+02
1.95929643e-02,8.30078125e+00,1.86042188e-01,2.76812500e-01,4.10781250e-02,9.06250000e-03,5.85140625e+00,,1.95929643e-02,6.05997562e-01,,1.95929643e-02,7.79169861e+02
1.95939643e-02,8.29375000e+00,1.86123438e-01,2.86875000e-01,4.10625000e-02,9.03125000e-03,5.82386719e+00,,1.95939643e-02,6.06010675e-01,,1.95939643e-02,7.78401001e+02
1.95949643e-02,8.27890625e+00,1.85595313e-01,2.86343750e-01,4.10625000e-02,8.81250000e-03,5.81132813e+00,,1.95949643e-02,6.06023848e-01,,1.95949643e-02,7.78412231e+02
1.95959643e-02,8.25781250e+00,1.85351563e-01,2.75765625e-01,4.10000000e-02,8.59375000e-03,5.81085938e+00,,1.95959643e-02,6.06036901e-01,,1.95959643e-02,7.79097229e+02
1.95969643e-02,8.23515625e+00,1.85615625e-01,2.68484375e-01,4.08281250e-02,8.96875000e-03,5.81707031e+00,,1.95969643e-02,6.06049895e-01,,1.95969643e-02,7.79990662e+02
1.95979643e-02,8.22421875e+00,1.85798438e-01,2.72859375e-01,4.07578125e-02,9.50000000e-03,5.82609375e+00,,1.95979643e-02,6.06062949e-01,,1.95979643e-02,7.79683777e+02
1.95989643e-02,8.22265625e+00,1.85839063e-01,2.81937500e-01,4.08125000e-02,9.43750000e-03,5.83699219e+00,,1.95989643e-02,6.06076062e-01,,1.95989643e-02,7.78374634e+02
1.95999643e-02,8.21093750e+00,1.85453125e-01,2.83609375e-01,4.07578125e-02,9.65625000e-03,5.84496094e+00,,1.95999643e-02,6.06089115e-01,,1.95999643e-02,7.78084106e+02
1.96009643e-02,8.19921875e+00,1.85067188e-01,2.75421875e-01,4.07187500e-02,9.81250000e-03,5.85222656e+00,,1.96009643e-02,6.06102169e-01,,1.96009643e-02,7.77810791e+02
