Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.37840000,,Zero Index,719.37840000,,Zero Index,719.37840000,,Zero Index,719.37840000,,Zero Index,719.37840000,,Zero Index,719.37840000,,Zero Index,719.37840000,,Zero Index,719.37840000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.18486216e-02,1.12031250e+00,8.92734375e-02,3.42187500e-03,9.66406250e-03,6.40625000e-03,5.62054688e+00,,2.18486216e-02,4.41637158e-01,,2.18486216e-02,4.72463654e+02
2.18496216e-02,1.12812500e+00,8.94968750e-02,3.85937500e-03,9.71875000e-03,6.43750000e-03,5.57414063e+00,,2.18496216e-02,4.41643476e-01,,2.18496216e-02,4.71639008e+02
2.18506216e-02,1.12031250e+00,8.93546875e-02,3.07812500e-03,9.66406250e-03,6.50000000e-03,5.52972656e+00,,2.18506216e-02,4.41649765e-01,,2.18506216e-02,4.72425995e+02
2.18516216e-02,1.10312500e+00,8.89687500e-02,2.35937500e-03,9.58593750e-03,6.25000000e-03,5.49128906e+00,,2.18516216e-02,4.41656023e-01,,2.18516216e-02,4.74183472e+02
2.18526216e-02,1.10937500e+00,8.91109375e-02,2.67187500e-03,9.60937500e-03,6.03125000e-03,5.45953125e+00,,2.18526216e-02,4.41662282e-01,,2.18526216e-02,4.73525787e+02
2.18536216e-02,1.11875000e+00,8.91718750e-02,3.67187500e-03,9.67968750e-03,6.34375000e-03,5.43597656e+00,,2.18536216e-02,4.41668540e-01,,2.18536216e-02,4.72542511e+02
2.18546216e-02,1.11875000e+00,8.91109375e-02,4.09375000e-03,9.70312500e-03,6.65625000e-03,5.42050781e+00,,2.18546216e-02,4.41674829e-01,,2.18546216e-02,4.72521881e+02
2.18556216e-02,1.11640625e+00,8.88671875e-02,3.20312500e-03,9.68750000e-03,6.65625000e-03,5.41347656e+00,,2.18556216e-02,4.41681087e-01,,2.18556216e-02,4.72744202e+02
2.18566216e-02,1.12031250e+00,8.88265625e-02,2.21875000e-03,9.68750000e-03,6.03125000e-03,5.41476563e+00,,2.18566216e-02,4.41687346e-01,,2.18566216e-02,4.72327118e+02
2.18576216e-02,1.13046875e+00,8.86843750e-02,2.48437500e-03,9.79687500e-03,5.87500000e-03,5.41792969e+00,,2.18576216e-02,4.41693604e-01,,2.18576216e-02,4.71267639e+02
2.18586216e-02,1.14531250e+00,8.91718750e-02,3.45312500e-03,1.00078125e-02,5.90625000e-03,5.42250000e+00,,2.18586216e-02,4.41699862e-01,,2.18586216e-02,4.69721588e+02
2.18596216e-02,1.13359375e+00,8.90296875e-02,3.82812500e-03,9.96093750e-03,5.87500000e-03,5.42800781e+00,,2.18596216e-02,4.41706121e-01,,2.18596216e-02,4.70910431e+02
2.18606216e-02,1.12109375e+00,8.91109375e-02,3.01562500e-03,9.85156250e-03,5.90625000e-03,5.43375000e+00,,2.18606216e-02,4.41712409e-01,,2.18606216e-02,4.72181030e+02
2.18616216e-02,1.11484375e+00,8.91109375e-02,2.56250000e-03,9.78125000e-03,5.81250000e-03,5.43902344e+00,,2.18616216e-02,4.41718668e-01,,2.18616216e-02,4.72810577e+02
2.18626216e-02,1.11171875e+00,8.88265625e-02,3.20312500e-03,9.73437500e-03,5.68750000e-03,5.44441406e+00,,2.18626216e-02,4.41724926e-01,,2.18626216e-02,4.73117432e+02
2.18636216e-02,1.12265625e+00,8.88875000e-02,3.95312500e-03,9.82031250e-03,5.81250000e-03,5.44898438e+00,,2.18636216e-02,4.41731185e-01,,2.18636216e-02,4.71970917e+02
2.18646216e-02,1.13046875e+00,8.88671875e-02,3.57812500e-03,9.89062500e-03,6.25000000e-03,5.45285156e+00,,2.18646216e-02,4.41737443e-01,,2.18646216e-02,4.71145508e+02
2.18656216e-02,1.13593750e+00,8.87250000e-02,2.29687500e-03,9.89062500e-03,6.40625000e-03,5.45648438e+00,,2.18656216e-02,4.41743702e-01,,2.18656216e-02,4.70566132e+02
2.18666216e-02,1.13515625e+00,8.86234375e-02,1.98437500e-03,9.83593750e-03,6.71875000e-03,5.45882813e+00,,2.18666216e-02,4.41749930e-01,,2.18666216e-02,4.70635315e+02
2.18676216e-02,1.12421875e+00,8.84000000e-02,2.81250000e-03,9.78125000e-03,7.15625000e-03,5.46187500e+00,,2.18676216e-02,4.41756159e-01,,2.18676216e-02,4.71750214e+02
2.18686216e-02,1.10703125e+00,8.81562500e-02,3.64062500e-03,9.62500000e-03,6.81250000e-03,5.46667969e+00,,2.18686216e-02,4.41762418e-01,,2.18686216e-02,4.73505035e+02
2.18696216e-02,1.09453125e+00,8.79937500e-02,3.50000000e-03,9.47656250e-03,6.81250000e-03,5.47125000e+00,,2.18696216e-02,4.41768587e-01,,2.18696216e-02,4.74774780e+02
2.18706216e-02,1.10312500e+00,8.83390625e-02,2.35937500e-03,9.50000000e-03,6.93750000e-03,5.47488281e+00,,2.18706216e-02,4.41774786e-01,,2.18706216e-02,4.73873230e+02
2.18716216e-02,1.11093750e+00,8.84406250e-02,2.09375000e-03,9.68750000e-03,6.65625000e-03,5.47933594e+00,,2.18716216e-02,4.41781014e-01,,2.18716216e-02,4.73056061e+02
2.18726216e-02,1.10703125e+00,8.87250000e-02,3.17187500e-03,9.75781250e-03,6.56250000e-03,5.48367188e+00,,2.18726216e-02,4.41787273e-01,,2.18726216e-02,4.73444794e+02
2.18736216e-02,1.09296875e+00,8.84000000e-02,4.01562500e-03,9.66406250e-03,6.56250000e-03,5.48671875e+00,,2.18736216e-02,4.41793501e-01,,2.18736216e-02,4.74875488e+02
2.18746216e-02,1.08906250e+00,8.82781250e-02,3.37500000e-03,9.59375000e-03,6.96875000e-03,5.48894531e+00,,2.18746216e-02,4.41799730e-01,,2.18746216e-02,4.75258606e+02
2.18756216e-02,1.09765625e+00,8.84812500e-02,2.03125000e-03,9.70312500e-03,7.25000000e-03,5.49093750e+00,,2.18756216e-02,4.41805959e-01,,2.18756216e-02,4.74358307e+02
2.18766216e-02,1.10156250e+00,8.82984375e-02,1.62500000e-03,9.70312500e-03,7.09375000e-03,5.49539063e+00,,2.18766216e-02,4.41812187e-01,,2.18766216e-02,4.73945892e+02
2.18776216e-02,1.09453125e+00,8.81359375e-02,2.73437500e-03,9.62500000e-03,6.43750000e-03,5.50054688e+00,,2.18776216e-02,4.41818386e-01,,2.18776216e-02,4.74659241e+02
2.18786216e-02,1.10390625e+00,8.83593750e-02,3.76562500e-03,9.75781250e-03,6.18750000e-03,5.50382813e+00,,2.18786216e-02,4.41824615e-01,,2.18786216e-02,4.73675446e+02
2.18796216e-02,1.12265625e+00,8.90093750e-02,3.21875000e-03,9.98437500e-03,6.18750000e-03,5.50535156e+00,,2.18796216e-02,4.41830844e-01,,2.18796216e-02,4.71723969e+02
2.18806216e-02,1.11875000e+00,8.88875000e-02,1.98437500e-03,9.89062500e-03,6.28125000e-03,5.50664063e+00,,2.18806216e-02,4.41837102e-01,,2.18806216e-02,4.72112885e+02
2.18816216e-02,1.11484375e+00,8.84406250e-02,1.90625000e-03,9.78125000e-03,6.18750000e-03,5.50886719e+00,,2.18816216e-02,4.41843331e-01,,2.18816216e-02,4.72505280e+02
2.18826216e-02,1.11640625e+00,8.84406250e-02,2.93750000e-03,9.77343750e-03,6.12500000e-03,5.51179687e+00,,2.18826216e-02,4.41849560e-01,,2.18826216e-02,4.72331360e+02
2.18836216e-02,1.11718750e+00,8.85828125e-02,3.71875000e-03,9.74218750e-03,6.03125000e-03,5.51507813e+00,,2.18836216e-02,4.41855788e-01,,2.18836216e-02,4.72233215e+02
2.18846216e-02,1.11875000e+00,8.84406250e-02,3.10937500e-03,9.75781250e-03,6.12500000e-03,5.51765625e+00,,2.18846216e-02,4.41862017e-01,,2.18846216e-02,4.72054047e+02
2.18856216e-02,1.11093750e+00,8.82984375e-02,2.10937500e-03,9.79687500e-03,6.12500000e-03,5.52058594e+00,,2.18856216e-02,4.41868246e-01,,2.18856216e-02,4.72845612e+02
2.18866216e-02,1.10781250e+00,8.84406250e-02,2.31250000e-03,9.85156250e-03,6.12500000e-03,5.52281250e+00,,2.18866216e-02,4.41874474e-01,,2.18866216e-02,4.73156067e+02
2.18876216e-02,1.10390625e+00,8.86437500e-02,3.57812500e-03,9.85156250e-03,6.50000000e-03,5.52269531e+00,,2.18876216e-02,4.41880703e-01,,2.18876216e-02,4.73543121e+02
2.18886216e-02,1.09765625e+00,8.83187500e-02,4.32812500e-03,9.79687500e-03,6.78125000e-03,5.52269531e+00,,2.18886216e-02,4.41886932e-01,,2.18886216e-02,4.74166534e+02
2.18896216e-02,1.08125000e+00,8.78515625e-02,3.56250000e-03,9.63281250e-03,6.71875000e-03,5.52492188e+00,,2.18896216e-02,4.41893131e-01,,2.18896216e-02,4.75836975e+02
2.18906216e-02,1.07968750e+00,8.76890625e-02,2.28125000e-03,9.54687500e-03,6.56250000e-03,5.52808594e+00,,2.18906216e-02,4.41899300e-01,,2.18906216e-02,4.75982544e+02
2.18916216e-02,1.09062500e+00,8.77500000e-02,2.17187500e-03,9.62500000e-03,6.43750000e-03,5.53101563e+00,,2.18916216e-02,4.41905469e-01,,2.18916216e-02,4.74843170e+02
2.18926216e-02,1.09218750e+00,8.76484375e-02,3.31250000e-03,9.58593750e-03,6.50000000e-03,5.53312500e+00,,2.18926216e-02,4.41911638e-01,,2.18926216e-02,4.74667572e+02
2.18936216e-02,1.09062500e+00,8.76890625e-02,4.17187500e-03,9.57031250e-03,6.62500000e-03,5.53511719e+00,,2.18936216e-02,4.41917807e-01,,2.18936216e-02,4.74808807e+02
2.18946216e-02,1.10000000e+00,8.76078125e-02,3.37500000e-03,9.60937500e-03,6.65625000e-03,5.53769531e+00,,2.18946216e-02,4.41923976e-01,,2.18946216e-02,4.73822296e+02
2.18956216e-02,1.10312500e+00,8.76484375e-02,1.92187500e-03,9.60937500e-03,6.56250000e-03,5.54027344e+00,,2.18956216e-02,4.41930145e-01,,2.18956216e-02,4.73486084e+02
2.18966216e-02,1.09609375e+00,8.75062500e-02,1.70312500e-03,9.53125000e-03,6.40625000e-03,5.54238281e+00,,2.18966216e-02,4.41936284e-01,,2.18966216e-02,4.74201385e+02
2.18976216e-02,1.09375000e+00,8.75468750e-02,2.89062500e-03,9.57031250e-03,6.25000000e-03,5.54367188e+00,,2.18976216e-02,4.41942453e-01,,2.18976216e-02,4.74430817e+02
2.18986216e-02,1.09765625e+00,8.76484375e-02,3.93750000e-03,9.64843750e-03,5.59375000e-03,5.54695312e+00,,2.18986216e-02,4.41948622e-01,,2.18986216e-02,4.74010040e+02
2.18996216e-02,1.11093750e+00,8.77500000e-02,3.48437500e-03,9.74218750e-03,5.31250000e-03,5.54929688e+00,,2.18996216e-02,4.41954792e-01,,2.18996216e-02,4.72621185e+02
2.19006216e-02,1.12968750e+00,8.81968750e-02,2.32812500e-03,9.90625000e-03,5.21875000e-03,5.55117188e+00,,2.19006216e-02,4.41960990e-01,,2.19006216e-02,4.70672791e+02
2.19016216e-02,1.13046875e+00,8.83796875e-02,2.10937500e-03,9.92968750e-03,5.21875000e-03,5.55292969e+00,,2.19016216e-02,4.41967219e-01,,2.19016216e-02,4.70580505e+02
2.19026216e-02,1.12578125e+00,8.82984375e-02,3.12500000e-03,9.90625000e-03,5.53125000e-03,5.55328125e+00,,2.19026216e-02,4.41973448e-01,,2.19026216e-02,4.71049866e+02
2.19036216e-02,1.11875000e+00,8.79531250e-02,3.76562500e-03,9.81250000e-03,5.75000000e-03,5.55492188e+00,,2.19036216e-02,4.41979647e-01,,2.19036216e-02,4.71756439e+02
2.19046216e-02,1.11328125e+00,8.80343750e-02,3.07812500e-03,9.75781250e-03,5.65625000e-03,5.55750000e+00,,2.19046216e-02,4.41985846e-01,,2.19046216e-02,4.72302094e+02
2.19056216e-02,1.10546875e+00,8.81562500e-02,2.29687500e-03,9.70312500e-03,5.65625000e-03,5.55890625e+00,,2.19056216e-02,4.41992044e-01,,2.19056216e-02,4.73093292e+02
2.19066216e-02,1.10312500e+00,8.82781250e-02,2.78125000e-03,9.71875000e-03,5.43750000e-03,5.56054688e+00,,2.19066216e-02,4.41998243e-01,,2.19066216e-02,4.73321411e+02
2.19076216e-02,1.10000000e+00,8.82375000e-02,3.79687500e-03,9.77343750e-03,5.37500000e-03,5.56300781e+00,,2.19076216e-02,4.42004472e-01,,2.19076216e-02,4.73626190e+02
2.19086216e-02,1.09218750e+00,8.83390625e-02,3.90625000e-03,9.74218750e-03,5.65625000e-03,5.56359375e+00,,2.19086216e-02,4.42010701e-01,,2.19086216e-02,4.74411224e+02
2.19096216e-02,1.07890625e+00,8.77906250e-02,2.82812500e-03,9.71875000e-03,6.12500000e-03,5.56253906e+00,,2.19096216e-02,4.42016900e-01,,2.19096216e-02,4.75762543e+02
2.19106216e-02,1.06953125e+00,8.72218750e-02,2.09375000e-03,9.57031250e-03,6.03125000e-03,5.56417969e+00,,2.19106216e-02,4.42023069e-01,,2.19106216e-02,4.76716034e+02
2.19116216e-02,1.07343750e+00,8.71609375e-02,2.73437500e-03,9.51562500e-03,5.90625000e-03,5.56535156e+00,,2.19116216e-02,4.42029208e-01,,2.19116216e-02,4.76300507e+02
2.19126216e-02,1.08828125e+00,8.74453125e-02,3.95312500e-03,9.60937500e-03,5.81250000e-03,5.56640625e+00,,2.19126216e-02,4.42035317e-01,,2.19126216e-02,4.74752472e+02
2.19136216e-02,1.09453125e+00,8.76890625e-02,3.73437500e-03,9.67968750e-03,5.87500000e-03,5.56839844e+00,,2.19136216e-02,4.42041487e-01,,2.19136216e-02,4.74087830e+02
2.19146216e-02,1.10156250e+00,8.77093750e-02,1.92187500e-03,9.66406250e-03,5.87500000e-03,5.57003906e+00,,2.19146216e-02,4.42047656e-01,,2.19146216e-02,4.73347931e+02
2.19156216e-02,1.09843750e+00,8.75671875e-02,9.06250000e-04,9.59375000e-03,5.96875000e-03,5.57144531e+00,,2.19156216e-02,4.42053825e-01,,2.19156216e-02,4.73662598e+02
2.19166216e-02,1.10156250e+00,8.80953125e-02,2.14062500e-03,9.59375000e-03,5.96875000e-03,5.57179688e+00,,2.19166216e-02,4.42060024e-01,,2.19166216e-02,4.73332367e+02
2.19176216e-02,1.09765625e+00,8.79531250e-02,3.90625000e-03,9.57031250e-03,5.87500000e-03,5.57402344e+00,,2.19176216e-02,4.42066222e-01,,2.19176216e-02,4.73719025e+02
2.19186216e-02,1.08828125e+00,8.78109375e-02,3.93750000e-03,9.47656250e-03,5.68750000e-03,5.57554688e+00,,2.19186216e-02,4.42072421e-01,,2.19186216e-02,4.74664764e+02
2.19196216e-02,1.09375000e+00,8.78921875e-02,2.32812500e-03,9.49218750e-03,4.93750000e-03,5.58105469e+00,,2.19196216e-02,4.42078620e-01,,2.19196216e-02,4.74084320e+02
2.19206216e-02,1.10312500e+00,8.76484375e-02,1.34375000e-03,9.58593750e-03,4.68750000e-03,5.58585938e+00,,2.19206216e-02,4.42084789e-01,,2.19206216e-02,4.73108093e+02
2.19216216e-02,1.11718750e+00,8.79328125e-02,2.35937500e-03,9.70312500e-03,4.93750000e-03,5.58902344e+00,,2.19216216e-02,4.42090988e-01,,2.19216216e-02,4.71648621e+02
2.19226216e-02,1.12031250e+00,8.77906250e-02,3.87500000e-03,9.74218750e-03,5.37500000e-03,5.59265625e+00,,2.19226216e-02,4.42097187e-01,,2.19226216e-02,4.71309906e+02
2.19236216e-02,1.11328125e+00,8.77500000e-02,4.12500000e-03,9.68750000e-03,5.31250000e-03,5.59863281e+00,,2.19236216e-02,4.42103326e-01,,2.19236216e-02,4.72013580e+02
2.19246216e-02,1.11328125e+00,8.77906250e-02,2.60937500e-03,9.70312500e-03,5.21875000e-03,5.60507813e+00,,2.19246216e-02,4.42109495e-01,,2.19246216e-02,4.71995697e+02
2.19256216e-02,1.11718750e+00,8.79328125e-02,1.79687500e-03,9.82031250e-03,4.93750000e-03,5.61070313e+00,,2.19256216e-02,4.42115694e-01,,2.19256216e-02,4.71581360e+02
2.19266216e-02,1.11093750e+00,8.78921875e-02,2.70312500e-03,9.77343750e-03,5.00000000e-03,5.61550781e+00,,2.19266216e-02,4.42121893e-01,,2.19266216e-02,4.72213776e+02
2.19276216e-02,1.10156250e+00,8.74453125e-02,4.09375000e-03,9.63281250e-03,5.50000000e-03,5.61832031e+00,,2.19276216e-02,4.42128062e-01,,2.19276216e-02,4.73162262e+02
2.19286216e-02,1.10312500e+00,8.74453125e-02,3.93750000e-03,9.55468750e-03,5.43750000e-03,5.62113281e+00,,2.19286216e-02,4.42134231e-01,,2.19286216e-02,4.72979858e+02
2.19296216e-02,1.10156250e+00,8.72015625e-02,2.54687500e-03,9.55468750e-03,5.65625000e-03,5.62218750e+00,,2.19296216e-02,4.42140400e-01,,2.19296216e-02,4.73123749e+02
2.19306216e-02,1.09765625e+00,8.69578125e-02,2.00000000e-03,9.53125000e-03,5.96875000e-03,5.62277344e+00,,2.19306216e-02,4.42146540e-01,,2.19306216e-02,4.73514435e+02
2.19316216e-02,1.07734375e+00,8.67140625e-02,2.92187500e-03,9.39843750e-03,5.90625000e-03,5.62289063e+00,,2.19316216e-02,4.42152619e-01,,2.19316216e-02,4.75595428e+02
2.19326216e-02,1.06406250e+00,8.64906250e-02,3.95312500e-03,9.38281250e-03,5.90625000e-03,5.62359375e+00,,2.19326216e-02,4.42158729e-01,,2.19326216e-02,4.76946442e+02
2.19336216e-02,1.06562500e+00,8.65921875e-02,3.71875000e-03,9.45312500e-03,5.81250000e-03,5.62500000e+00,,2.19336216e-02,4.42164838e-01,,2.19336216e-02,4.76765045e+02
2.19346216e-02,1.06250000e+00,8.66328125e-02,2.59375000e-03,9.43750000e-03,5.37500000e-03,5.62851563e+00,,2.19346216e-02,4.42170918e-01,,2.19346216e-02,4.77070496e+02
2.19356216e-02,1.07578125e+00,8.70796875e-02,2.21875000e-03,9.54687500e-03,5.37500000e-03,5.63460938e+00,,2.19356216e-02,4.42177057e-01,,2.19356216e-02,4.75688538e+02
2.19366216e-02,1.09062500e+00,8.73234375e-02,2.59375000e-03,9.60937500e-03,5.28125000e-03,5.64140625e+00,,2.19366216e-02,4.42183197e-01,,2.19366216e-02,4.74145477e+02
2.19376216e-02,1.09453125e+00,8.72625000e-02,3.12500000e-03,9.58593750e-03,5.37500000e-03,5.64656250e+00,,2.19376216e-02,4.42189306e-01,,2.19376216e-02,4.73727600e+02
2.19386216e-02,1.08906250e+00,8.73640625e-02,2.92187500e-03,9.58593750e-03,5.53125000e-03,5.65078125e+00,,2.19386216e-02,4.42195475e-01,,2.19386216e-02,4.74275391e+02
2.19396216e-02,1.09218750e+00,8.74453125e-02,2.10937500e-03,9.63281250e-03,5.31250000e-03,5.65488281e+00,,2.19396216e-02,4.42201644e-01,,2.19396216e-02,4.73939850e+02
2.19406216e-02,1.09453125e+00,8.73031250e-02,2.17187500e-03,9.67968750e-03,4.78125000e-03,5.66003906e+00,,2.19406216e-02,4.42207813e-01,,2.19406216e-02,4.73686890e+02
2.19416216e-02,1.10156250e+00,8.73640625e-02,3.00000000e-03,9.72656250e-03,4.75000000e-03,5.66261719e+00,,2.19416216e-02,4.42213982e-01,,2.19416216e-02,4.72948334e+02
2.19426216e-02,1.11328125e+00,8.75468750e-02,3.64062500e-03,9.83593750e-03,5.12500000e-03,5.66367188e+00,,2.19426216e-02,4.42220151e-01,,2.19426216e-02,4.71722626e+02
2.19436216e-02,1.10703125e+00,8.73031250e-02,3.10937500e-03,9.72656250e-03,5.12500000e-03,5.66542969e+00,,2.19436216e-02,4.42226321e-01,,2.19436216e-02,4.72349091e+02
2.19446216e-02,1.10000000e+00,8.72625000e-02,2.62500000e-03,9.68750000e-03,5.28125000e-03,5.67644531e+00,,2.19446216e-02,4.42232430e-01,,2.19446216e-02,4.73058746e+02
2.19456216e-02,1.08515625e+00,8.74046875e-02,5.23437500e-03,9.70312500e-03,5.53125000e-03,5.72800781e+00,,2.19456216e-02,4.42238599e-01,,2.19456216e-02,4.74568237e+02
2.19466216e-02,1.08281250e+00,8.65718750e-02,6.45312500e-03,9.63281250e-03,5.50000000e-03,5.80593750e+00,,2.19466216e-02,4.42244738e-01,,2.19466216e-02,4.74778839e+02
2.19476216e-02,1.08828125e+00,8.69578125e-02,1.00000000e-03,9.64843750e-03,5.21875000e-03,5.84730469e+00,,2.19476216e-02,4.42250848e-01,,2.19476216e-02,4.74195343e+02
2.19486216e-02,1.09218750e+00,8.70390625e-02,-4.29687500e-03,9.66406250e-03,5.06250000e-03,5.85058594e+00,,2.19486216e-02,4.42256957e-01,,2.19486216e-02,4.73801361e+02
2.19496216e-02,1.09765625e+00,8.74453125e-02,-1.39062500e-03,9.72656250e-03,4.84375000e-03,5.84144531e+00,,2.19496216e-02,4.42263097e-01,,2.19496216e-02,4.73252655e+02
2.19506216e-02,1.09765625e+00,8.72015625e-02,6.70312500e-03,9.68750000e-03,5.65625000e-03,5.83242188e+00,,2.19506216e-02,4.42269266e-01,,2.19506216e-02,4.73238617e+02
2.19516216e-02,1.09843750e+00,8.65312500e-02,9.79687500e-03,9.64843750e-03,6.06250000e-03,5.83042969e+00,,2.19516216e-02,4.42275405e-01,,2.19516216e-02,4.73114319e+02
2.19526216e-02,1.09218750e+00,8.64703125e-02,4.20312500e-03,9.54687500e-03,5.68750000e-03,5.83476563e+00,,2.19526216e-02,4.42281485e-01,,2.19526216e-02,4.73721527e+02
2.19536216e-02,1.08906250e+00,8.64296875e-02,-2.76562500e-03,9.53125000e-03,5.50000000e-03,5.84097656e+00,,2.19536216e-02,4.42287594e-01,,2.19536216e-02,4.74039917e+02
2.19546216e-02,1.10156250e+00,8.72015625e-02,-2.28125000e-03,9.60937500e-03,5.43750000e-03,5.84695313e+00,,2.19546216e-02,4.42293704e-01,,2.19546216e-02,4.72764618e+02
2.19556216e-02,1.10156250e+00,8.70187500e-02,4.64062500e-03,9.60937500e-03,5.37500000e-03,5.85328125e+00,,2.19556216e-02,4.42299843e-01,,2.19556216e-02,4.72758392e+02
2.19566216e-02,1.09218750e+00,8.69781250e-02,9.09375000e-03,9.59375000e-03,5.37500000e-03,5.85925781e+00,,2.19566216e-02,4.42305952e-01,,2.19566216e-02,4.73688446e+02
2.19576216e-02,1.09218750e+00,8.70796875e-02,5.29687500e-03,9.59375000e-03,5.50000000e-03,5.86511719e+00,,2.19576216e-02,4.42312092e-01,,2.19576216e-02,4.73650299e+02
2.19586216e-02,1.08828125e+00,8.67750000e-02,-1.92187500e-03,9.59375000e-03,5.59375000e-03,5.87132813e+00,,2.19586216e-02,4.42318231e-01,,2.19586216e-02,4.74044098e+02
2.19596216e-02,1.08828125e+00,8.69578125e-02,-2.73437500e-03,9.53125000e-03,5.65625000e-03,5.87789063e+00,,2.19596216e-02,4.42324370e-01,,2.19596216e-02,4.74056427e+02
2.19606216e-02,1.09062500e+00,8.69171875e-02,3.48437500e-03,9.51562500e-03,5.65625000e-03,5.88468750e+00,,2.19606216e-02,4.42330480e-01,,2.19606216e-02,4.73812775e+02
2.19616216e-02,1.09062500e+00,8.70187500e-02,8.56250000e-03,9.57031250e-03,5.28125000e-03,5.89371094e+00,,2.19616216e-02,4.42336619e-01,,2.19616216e-02,4.73780853e+02
2.19626216e-02,1.09453125e+00,8.69781250e-02,5.96875000e-03,9.62500000e-03,5.43750000e-03,5.90097656e+00,,2.19626216e-02,4.42342758e-01,,2.19626216e-02,4.73339661e+02
2.19636216e-02,1.10390625e+00,8.69781250e-02,-6.40625000e-04,9.68750000e-03,5.53125000e-03,5.90742188e+00,,2.19636216e-02,4.42348897e-01,,2.19636216e-02,4.72359039e+02
2.19646216e-02,1.09843750e+00,8.69781250e-02,-2.70312500e-03,9.66406250e-03,5.87500000e-03,5.91480469e+00,,2.19646216e-02,4.42355007e-01,,2.19646216e-02,4.72931702e+02
2.19656216e-02,1.09609375e+00,8.67343750e-02,2.10937500e-03,9.67968750e-03,6.12500000e-03,5.92242188e+00,,2.19656216e-02,4.42361146e-01,,2.19656216e-02,4.73174896e+02
2.19666216e-02,1.09609375e+00,8.68765625e-02,7.50000000e-03,9.67968750e-03,6.12500000e-03,5.92863281e+00,,2.19666216e-02,4.42367256e-01,,2.19666216e-02,4.73149445e+02
2.19676216e-02,1.09843750e+00,8.68156250e-02,6.45312500e-03,9.63281250e-03,5.90625000e-03,5.93589844e+00,,2.19676216e-02,4.42373395e-01,,2.19676216e-02,4.72870850e+02
2.19686216e-02,1.09453125e+00,8.68359375e-02,4.84375000e-04,9.66406250e-03,5.68750000e-03,5.94386719e+00,,2.19686216e-02,4.42379475e-01,,2.19686216e-02,4.73255188e+02
2.19696216e-02,1.08671875e+00,8.68765625e-02,-2.15625000e-03,9.62500000e-03,5.75000000e-03,5.94972656e+00,,2.19696216e-02,4.42385614e-01,,2.19696216e-02,4.74064972e+02
2.19706216e-02,1.09375000e+00,8.67343750e-02,1.67187500e-03,9.67968750e-03,5.81250000e-03,5.95570313e+00,,2.19706216e-02,4.42391723e-01,,2.19706216e-02,4.73341400e+02
2.19716216e-02,1.10000000e+00,8.68359375e-02,6.48437500e-03,9.66406250e-03,6.03125000e-03,5.96132813e+00,,2.19716216e-02,4.42397803e-01,,2.19716216e-02,4.72675446e+02
2.19726216e-02,1.10390625e+00,8.68156250e-02,6.07812500e-03,9.60937500e-03,6.06250000e-03,5.96695313e+00,,2.19726216e-02,4.42403913e-01,,2.19726216e-02,4.72239471e+02
2.19736216e-02,1.09062500e+00,8.65718750e-02,1.20312500e-03,9.53125000e-03,5.90625000e-03,5.97398438e+00,,2.19736216e-02,4.42410022e-01,,2.19736216e-02,4.73589386e+02
2.19746216e-02,1.08281250e+00,8.65312500e-02,-1.54687500e-03,9.47656250e-03,5.96875000e-03,5.98125000e+00,,2.19746216e-02,4.42416102e-01,,2.19746216e-02,4.74395721e+02
2.19756216e-02,1.08437500e+00,8.67750000e-02,9.06250000e-04,9.54687500e-03,5.90625000e-03,5.98839844e+00,,2.19756216e-02,4.42422211e-01,,2.19756216e-02,4.74236359e+02
2.19766216e-02,1.08515625e+00,8.69578125e-02,5.28125000e-03,9.60937500e-03,5.96875000e-03,5.99484375e+00,,2.19766216e-02,4.42428350e-01,,2.19766216e-02,4.74139465e+02
2.19776216e-02,1.08437500e+00,8.69781250e-02,5.85937500e-03,9.60937500e-03,5.68750000e-03,6.00152344e+00,,2.19776216e-02,4.42434460e-01,,2.19776216e-02,4.74190460e+02
