Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.29480313,,Zero Index,1799.29480313,,Zero Index,1799.29480313,,Zero Index,1799.29480313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
1.76006821e-02,1.02343750e-01,5.90625000e-02,1.90625000e-02,3.25000000e-02
1.76010821e-02,9.53125000e-02,5.57812500e-02,2.71875000e-02,2.85937500e-02
1.76014821e-02,8.82812500e-02,5.60937500e-02,2.03125000e-02,3.15625000e-02
1.76018821e-02,9.29687500e-02,5.92187500e-02,2.59375000e-02,3.50000000e-02
1.76022821e-02,6.48437500e-02,5.70312500e-02,2.37500000e-02,3.29687500e-02
1.76026821e-02,6.01562500e-02,5.79687500e-02,2.09375000e-02,2.75000000e-02
1.76030821e-02,5.70312500e-02,5.56250000e-02,2.62500000e-02,2.67187500e-02
1.76034821e-02,7.89062500e-02,5.90625000e-02,2.62500000e-02,3.18750000e-02
1.76038821e-02,6.48437500e-02,5.64062500e-02,2.25000000e-02,2.96875000e-02
1.76042821e-02,6.40625000e-02,5.64062500e-02,2.21875000e-02,2.85937500e-02
1.76046821e-02,6.56250000e-02,5.82812500e-02,2.03125000e-02,3.17187500e-02
1.76050821e-02,7.26562500e-02,6.29687500e-02,2.50000000e-02,2.90625000e-02
1.76054821e-02,7.26562500e-02,5.96875000e-02,2.59375000e-02,3.07812500e-02
1.76058821e-02,7.50000000e-02,6.37500000e-02,2.62500000e-02,3.57812500e-02
1.76062821e-02,7.26562500e-02,5.89062500e-02,2.09375000e-02,3.34375000e-02
1.76066821e-02,6.64062500e-02,5.81250000e-02,2.40625000e-02,3.17187500e-02
1.76070821e-02,7.89062500e-02,6.14062500e-02,2.62500000e-02,3.06250000e-02
1.76074821e-02,8.04687500e-02,5.57812500e-02,2.18750000e-02,3.35937500e-02
1.76078821e-02,9.60937500e-02,5.85937500e-02,2.25000000e-02,3.06250000e-02
1.76082821e-02,7.57812500e-02,6.17187500e-02,2.34375000e-02,3.12500000e-02
1.76086821e-02,6.87500000e-02,6.06250000e-02,2.18750000e-02,3.26562500e-02
1.76090821e-02,8.51562500e-02,5.75000000e-02,1.87500000e-02,2.79687500e-02
1.76094821e-02,9.37500000e-02,5.87500000e-02,2.71875000e-02,2.25000000e-02
1.76098821e-02,9.68750000e-02,6.21875000e-02,2.46875000e-02,2.70312500e-02
1.76102821e-02,9.29687500e-02,6.20312500e-02,4.68750000e-03,2.57812500e-02
1.76106821e-02,8.43750000e-02,6.00000000e-02,1.53125000e-02,2.48437500e-02
1.76110821e-02,8.90625000e-02,5.95312500e-02,1.37500000e-02,2.40625000e-02
1.76114821e-02,7.96875000e-02,5.73437500e-02,1.34375000e-02,2.67187500e-02
1.76118821e-02,8.12500000e-02,5.56250000e-02,1.71875000e-02,2.34375000e-02
1.76122821e-02,7.96875000e-02,5.98437500e-02,1.65625000e-02,2.96875000e-02
1.76126821e-02,9.14062500e-02,6.25000000e-02,1.75000000e-02,3.23437500e-02
1.76130821e-02,1.22656250e-01,5.96875000e-02,2.21875000e-02,3.00000000e-02
1.76134821e-02,1.13281250e-01,6.06250000e-02,2.28125000e-02,2.90625000e-02
1.76138821e-02,1.12500000e-01,5.45312500e-02,2.06250000e-02,2.89062500e-02
1.76142821e-02,9.29687500e-02,5.81250000e-02,1.90625000e-02,2.56250000e-02
1.76146821e-02,8.98437500e-02,5.90625000e-02,2.34375000e-02,3.51562500e-02
1.76150821e-02,1.03906250e-01,5.71875000e-02,2.65625000e-02,3.00000000e-02
1.76154821e-02,9.21875000e-02,5.10937500e-02,1.84375000e-02,3.04687500e-02
1.76158821e-02,8.59375000e-02,5.03125000e-02,2.25000000e-02,3.00000000e-02
1.76162821e-02,9.06250000e-02,5.26562500e-02,1.62500000e-02,2.98437500e-02
1.76166821e-02,8.35937500e-02,5.50000000e-02,1.65625000e-02,2.90625000e-02
1.76170821e-02,8.35937500e-02,5.67187500e-02,1.90625000e-02,3.03125000e-02
1.76174821e-02,6.95312500e-02,5.82812500e-02,1.93750000e-02,2.95312500e-02
1.76178821e-02,8.43750000e-02,5.59375000e-02,1.75000000e-02,2.96875000e-02
1.76182821e-02,8.90625000e-02,5.76562500e-02,2.65625000e-02,3.39062500e-02
1.76186821e-02,9.60937500e-02,6.00000000e-02,2.25000000e-02,3.45312500e-02
1.76190821e-02,8.51562500e-02,5.85937500e-02,2.46875000e-02,3.26562500e-02
1.76194821e-02,7.89062500e-02,5.68750000e-02,2.56250000e-02,3.60937500e-02
1.76198821e-02,7.81250000e-02,5.62500000e-02,2.12500000e-02,3.87500000e-02
1.76202821e-02,8.20312500e-02,5.82812500e-02,2.43750000e-02,3.81250000e-02
1.76206821e-02,9.21875000e-02,5.87500000e-02,3.68750000e-02,3.76562500e-02
1.76210821e-02,7.34375000e-02,5.71875000e-02,2.87500000e-02,3.37500000e-02
1.76214821e-02,8.67187500e-02,5.73437500e-02,2.75000000e-02,3.25000000e-02
1.76218821e-02,8.75000000e-02,5.56250000e-02,2.68750000e-02,3.23437500e-02
1.76222821e-02,7.96875000e-02,5.29687500e-02,2.50000000e-02,3.15625000e-02
1.76226821e-02,9.06250000e-02,5.09375000e-02,2.65625000e-02,3.23437500e-02
1.76230821e-02,6.25000000e-02,5.56250000e-02,2.87500000e-02,3.07812500e-02
1.76234821e-02,5.46875000e-02,5.23437500e-02,2.21875000e-02,3.14062500e-02
1.76238821e-02,5.78125000e-02,4.84375000e-02,2.93750000e-02,3.29687500e-02
1.76242821e-02,5.46875000e-02,5.09375000e-02,2.65625000e-02,3.20312500e-02
1.76246821e-02,5.70312500e-02,5.26562500e-02,3.12500000e-02,3.20312500e-02
1.76250821e-02,6.95312500e-02,5.48437500e-02,2.46875000e-02,3.06250000e-02
1.76254821e-02,7.34375000e-02,5.40625000e-02,2.43750000e-02,2.84375000e-02
1.76258821e-02,7.10937500e-02,5.89062500e-02,2.71875000e-02,3.37500000e-02
1.76262821e-02,7.26562500e-02,5.93750000e-02,3.12500000e-02,3.29687500e-02
1.76266821e-02,6.40625000e-02,6.01562500e-02,2.68750000e-02,3.09375000e-02
1.76270821e-02,7.89062500e-02,6.23437500e-02,3.06250000e-02,3.37500000e-02
1.76274821e-02,7.03125000e-02,5.84375000e-02,2.84375000e-02,3.15625000e-02
1.76278821e-02,6.48437500e-02,5.50000000e-02,2.75000000e-02,3.31250000e-02
1.76282821e-02,6.40625000e-02,5.65625000e-02,2.56250000e-02,3.26562500e-02
1.76286821e-02,8.67187500e-02,5.82812500e-02,2.65625000e-02,2.71875000e-02
1.76290821e-02,7.81250000e-02,6.12500000e-02,2.84375000e-02,3.14062500e-02
1.76294821e-02,6.32812500e-02,5.79687500e-02,2.56250000e-02,3.15625000e-02
1.76298821e-02,8.75000000e-02,6.23437500e-02,2.75000000e-02,2.71875000e-02
1.76302821e-02,6.95312500e-02,5.93750000e-02,3.18750000e-02,2.84375000e-02
1.76306821e-02,7.18750000e-02,5.92187500e-02,3.31250000e-02,2.76562500e-02
1.76310821e-02,8.90625000e-02,5.78125000e-02,2.34375000e-02,2.65625000e-02
1.76314821e-02,7.81250000e-02,5.93750000e-02,1.81250000e-02,2.90625000e-02
1.76318821e-02,7.50000000e-02,5.48437500e-02,1.87500000e-02,2.46875000e-02
1.76322821e-02,8.12500000e-02,5.59375000e-02,1.78125000e-02,2.85937500e-02
1.76326821e-02,7.81250000e-02,5.84375000e-02,2.25000000e-02,2.87500000e-02
1.76330821e-02,7.10937500e-02,5.65625000e-02,2.09375000e-02,2.87500000e-02
1.76334821e-02,7.81250000e-02,5.78125000e-02,2.15625000e-02,3.06250000e-02
1.76338821e-02,1.08593750e-01,5.34375000e-02,2.31250000e-02,3.25000000e-02
1.76342821e-02,9.53125000e-02,5.87500000e-02,1.71875000e-02,3.09375000e-02
1.76346821e-02,9.76562500e-02,5.79687500e-02,2.62500000e-02,2.85937500e-02
1.76350821e-02,8.51562500e-02,6.00000000e-02,2.34375000e-02,2.95312500e-02
1.76354821e-02,9.21875000e-02,5.59375000e-02,2.09375000e-02,2.90625000e-02
1.76358821e-02,8.12500000e-02,5.76562500e-02,2.12500000e-02,3.25000000e-02
1.76362821e-02,8.51562500e-02,5.09375000e-02,2.43750000e-02,2.57812500e-02
1.76366821e-02,7.57812500e-02,4.84375000e-02,2.53125000e-02,2.92187500e-02
1.76370821e-02,9.21875000e-02,5.20312500e-02,2.87500000e-02,3.14062500e-02
1.76374821e-02,8.98437500e-02,5.18750000e-02,2.00000000e-02,3.03125000e-02
1.76378821e-02,9.06250000e-02,5.28125000e-02,2.40625000e-02,2.54687500e-02
1.76382821e-02,8.90625000e-02,5.79687500e-02,1.84375000e-02,2.90625000e-02
1.76386821e-02,8.04687500e-02,5.25000000e-02,2.15625000e-02,2.60937500e-02
1.76390821e-02,8.20312500e-02,4.89062500e-02,2.03125000e-02,2.59375000e-02
1.76394821e-02,8.20312500e-02,5.32812500e-02,2.53125000e-02,2.78125000e-02
1.76398821e-02,9.37500000e-02,5.25000000e-02,2.15625000e-02,2.73437500e-02
1.76402821e-02,9.14062500e-02,4.98437500e-02,2.28125000e-02,2.60937500e-02
1.76406821e-02,1.03906250e-01,5.45312500e-02,2.34375000e-02,3.42187500e-02
1.76410821e-02,1.00000000e-01,5.34375000e-02,2.06250000e-02,3.35937500e-02
1.76414821e-02,8.59375000e-02,4.85937500e-02,2.68750000e-02,3.07812500e-02
1.76418821e-02,1.00781250e-01,5.45312500e-02,4.18750000e-02,2.85937500e-02
1.76422821e-02,9.84375000e-02,5.04687500e-02,3.34375000e-02,3.23437500e-02
1.76426821e-02,9.29687500e-02,5.51562500e-02,3.46875000e-02,3.15625000e-02
1.76430821e-02,9.37500000e-02,5.28125000e-02,3.09375000e-02,3.29687500e-02
1.76434821e-02,9.21875000e-02,5.15625000e-02,3.18750000e-02,3.09375000e-02
1.76438821e-02,1.00000000e-01,5.18750000e-02,2.96875000e-02,3.23437500e-02
1.76442821e-02,5.46875000e-02,5.10937500e-02,3.18750000e-02,3.37500000e-02
1.76446821e-02,5.93750000e-02,5.59375000e-02,2.71875000e-02,3.18750000e-02
1.76450821e-02,7.26562500e-02,5.39062500e-02,2.75000000e-02,2.93750000e-02
1.76454821e-02,8.04687500e-02,5.50000000e-02,2.84375000e-02,3.01562500e-02
1.76458821e-02,7.26562500e-02,5.65625000e-02,3.09375000e-02,3.34375000e-02
1.76462821e-02,7.50000000e-02,5.59375000e-02,2.68750000e-02,3.15625000e-02
1.76466821e-02,7.03125000e-02,6.04687500e-02,2.78125000e-02,3.10937500e-02
1.76470821e-02,5.93750000e-02,6.28125000e-02,2.56250000e-02,3.18750000e-02
1.76474821e-02,7.10937500e-02,5.42187500e-02,3.06250000e-02,2.95312500e-02
1.76478821e-02,6.87500000e-02,5.57812500e-02,2.90625000e-02,2.93750000e-02
1.76482821e-02,7.73437500e-02,5.60937500e-02,2.31250000e-02,2.98437500e-02
1.76486821e-02,7.57812500e-02,5.65625000e-02,2.81250000e-02,2.95312500e-02
1.76490821e-02,8.35937500e-02,5.76562500e-02,2.78125000e-02,2.75000000e-02
1.76494821e-02,8.43750000e-02,5.84375000e-02,2.87500000e-02,3.17187500e-02
1.76498821e-02,7.18750000e-02,5.79687500e-02,2.62500000e-02,3.20312500e-02
1.76502821e-02,5.93750000e-02,5.35937500e-02,2.68750000e-02,3.07812500e-02
1.76506821e-02,7.18750000e-02,5.51562500e-02,2.40625000e-02,3.06250000e-02
1.76510821e-02,8.98437500e-02,5.50000000e-02,2.31250000e-02,2.10937500e-02
1.76514821e-02,9.45312500e-02,5.62500000e-02,2.03125000e-02,2.50000000e-02
1.76518821e-02,6.79687500e-02,5.37500000e-02,3.12500000e-02,3.06250000e-02
1.76522821e-02,9.29687500e-02,5.62500000e-02,1.06250000e-02,3.04687500e-02
1.76526821e-02,9.06250000e-02,5.93750000e-02,1.84375000e-02,2.90625000e-02
1.76530821e-02,8.75000000e-02,5.93750000e-02,1.90625000e-02,2.92187500e-02
1.76534821e-02,8.35937500e-02,5.93750000e-02,2.21875000e-02,2.78125000e-02
1.76538821e-02,8.12500000e-02,5.62500000e-02,2.31250000e-02,2.87500000e-02
1.76542821e-02,9.76562500e-02,6.07812500e-02,1.93750000e-02,3.20312500e-02
1.76546821e-02,1.03125000e-01,5.84375000e-02,2.31250000e-02,2.85937500e-02
1.76550821e-02,1.13281250e-01,5.87500000e-02,1.78125000e-02,2.71875000e-02
1.76554821e-02,1.07031250e-01,5.85937500e-02,2.09375000e-02,2.92187500e-02
1.76558821e-02,9.21875000e-02,5.79687500e-02,1.75000000e-02,2.87500000e-02
1.76562821e-02,6.87500000e-02,5.75000000e-02,1.81250000e-02,2.98437500e-02
1.76566821e-02,8.82812500e-02,5.78125000e-02,2.18750000e-02,2.96875000e-02
1.76570821e-02,8.59375000e-02,5.60937500e-02,2.18750000e-02,3.18750000e-02
1.76574821e-02,7.89062500e-02,4.73437500e-02,1.18750000e-02,3.23437500e-02
1.76578821e-02,8.35937500e-02,4.79687500e-02,1.46875000e-02,3.04687500e-02
1.76582821e-02,9.37500000e-02,5.20312500e-02,1.50000000e-02,3.12500000e-02
1.76586821e-02,8.51562500e-02,5.12500000e-02,1.75000000e-02,3.21875000e-02
1.76590821e-02,7.26562500e-02,5.35937500e-02,1.25000000e-02,3.10937500e-02
1.76594821e-02,6.95312500e-02,5.25000000e-02,1.96875000e-02,3.00000000e-02
1.76598821e-02,7.81250000e-02,5.40625000e-02,1.93750000e-02,3.43750000e-02
1.76602821e-02,8.90625000e-02,5.37500000e-02,9.06250000e-03,3.09375000e-02
1.76606821e-02,8.20312500e-02,5.18750000e-02,1.84375000e-02,2.95312500e-02
1.76610821e-02,7.73437500e-02,5.20312500e-02,1.81250000e-02,3.10937500e-02
1.76614821e-02,8.75000000e-02,5.31250000e-02,2.25000000e-02,4.01562500e-02
1.76618821e-02,9.45312500e-02,5.12500000e-02,2.00000000e-02,3.60937500e-02
1.76622821e-02,8.67187500e-02,5.59375000e-02,1.96875000e-02,3.45312500e-02
1.76626821e-02,7.18750000e-02,5.50000000e-02,2.96875000e-02,3.76562500e-02
1.76630821e-02,7.73437500e-02,5.64062500e-02,3.34375000e-02,3.78125000e-02
1.76634821e-02,8.28125000e-02,5.07812500e-02,2.84375000e-02,3.18750000e-02
1.76638821e-02,8.43750000e-02,4.92187500e-02,2.71875000e-02,3.51562500e-02
1.76642821e-02,7.57812500e-02,5.70312500e-02,2.68750000e-02,3.31250000e-02
1.76646821e-02,8.75000000e-02,5.17187500e-02,2.37500000e-02,3.32812500e-02
1.76650821e-02,5.39062500e-02,5.51562500e-02,2.71875000e-02,3.26562500e-02
1.76654821e-02,6.40625000e-02,5.37500000e-02,2.53125000e-02,3.12500000e-02
1.76658821e-02,6.71875000e-02,5.26562500e-02,2.46875000e-02,3.32812500e-02
1.76662821e-02,8.28125000e-02,5.46875000e-02,3.06250000e-02,3.14062500e-02
1.76666821e-02,6.56250000e-02,5.54687500e-02,2.71875000e-02,3.37500000e-02
1.76670821e-02,5.93750000e-02,5.50000000e-02,2.21875000e-02,3.15625000e-02
1.76674821e-02,6.48437500e-02,5.15625000e-02,3.34375000e-02,2.89062500e-02
1.76678821e-02,5.93750000e-02,6.32812500e-02,2.71875000e-02,2.48437500e-02
1.76682821e-02,6.87500000e-02,6.34375000e-02,2.78125000e-02,2.76562500e-02
1.76686821e-02,6.87500000e-02,5.93750000e-02,3.15625000e-02,2.82812500e-02
1.76690821e-02,7.18750000e-02,6.01562500e-02,2.96875000e-02,2.50000000e-02
1.76694821e-02,7.34375000e-02,5.75000000e-02,2.78125000e-02,2.70312500e-02
1.76698821e-02,7.26562500e-02,5.53125000e-02,2.75000000e-02,2.90625000e-02
1.76702821e-02,6.48437500e-02,5.93750000e-02,2.81250000e-02,2.73437500e-02
1.76706821e-02,7.50000000e-02,5.87500000e-02,3.15625000e-02,2.65625000e-02
1.76710821e-02,7.18750000e-02,5.87500000e-02,3.25000000e-02,3.10937500e-02
1.76714821e-02,8.51562500e-02,5.79687500e-02,2.78125000e-02,3.12500000e-02
1.76718821e-02,8.59375000e-02,5.82812500e-02,3.09375000e-02,2.23437500e-02
1.76722821e-02,7.96875000e-02,6.12500000e-02,2.65625000e-02,2.10937500e-02
1.76726821e-02,8.35937500e-02,5.82812500e-02,2.75000000e-02,2.35937500e-02
1.76730821e-02,7.81250000e-02,5.64062500e-02,1.71875000e-02,2.73437500e-02
1.76734821e-02,7.73437500e-02,5.57812500e-02,1.62500000e-02,2.78125000e-02
1.76738821e-02,7.18750000e-02,6.15625000e-02,1.75000000e-02,2.57812500e-02
1.76742821e-02,6.56250000e-02,5.92187500e-02,2.34375000e-02,2.75000000e-02
1.76746821e-02,7.57812500e-02,6.03125000e-02,2.37500000e-02,2.73437500e-02
1.76750821e-02,8.12500000e-02,5.76562500e-02,2.50000000e-02,2.50000000e-02
1.76754821e-02,8.90625000e-02,5.81250000e-02,2.06250000e-02,2.42187500e-02
1.76758821e-02,1.09375000e-01,5.68750000e-02,2.62500000e-02,2.70312500e-02
1.76762821e-02,8.59375000e-02,5.98437500e-02,2.15625000e-02,2.37500000e-02
1.76766821e-02,8.35937500e-02,6.14062500e-02,2.21875000e-02,2.78125000e-02
1.76770821e-02,8.12500000e-02,5.65625000e-02,2.28125000e-02,2.75000000e-02
1.76774821e-02,7.34375000e-02,5.85937500e-02,2.28125000e-02,2.32812500e-02
1.76778821e-02,7.57812500e-02,5.71875000e-02,2.53125000e-02,2.73437500e-02
1.76782821e-02,6.95312500e-02,5.04687500e-02,2.09375000e-02,2.65625000e-02
1.76786821e-02,6.17187500e-02,4.93750000e-02,2.18750000e-02,2.48437500e-02
1.76790821e-02,8.67187500e-02,5.15625000e-02,2.34375000e-02,2.79687500e-02
1.76794821e-02,9.06250000e-02,5.51562500e-02,3.28125000e-02,3.04687500e-02
1.76798821e-02,8.20312500e-02,5.60937500e-02,2.56250000e-02,2.39062500e-02
1.76802821e-02,7.50000000e-02,5.15625000e-02,2.25000000e-02,2.59375000e-02
1.76806821e-02,8.59375000e-02,5.32812500e-02,2.09375000e-02,2.90625000e-02
1.76810821e-02,7.65625000e-02,5.04687500e-02,2.59375000e-02,2.92187500e-02
1.76814821e-02,9.21875000e-02,4.92187500e-02,2.21875000e-02,2.76562500e-02
1.76818821e-02,7.65625000e-02,5.01562500e-02,2.18750000e-02,2.82812500e-02
1.76822821e-02,6.79687500e-02,5.45312500e-02,2.56250000e-02,3.12500000e-02
1.76826821e-02,8.59375000e-02,5.45312500e-02,1.93750000e-02,3.15625000e-02
1.76830821e-02,9.53125000e-02,5.28125000e-02,3.06250000e-02,3.15625000e-02
1.76834821e-02,7.65625000e-02,5.46875000e-02,2.81250000e-02,2.95312500e-02
1.76838821e-02,9.53125000e-02,5.53125000e-02,3.56250000e-02,2.78125000e-02
1.76842821e-02,8.28125000e-02,5.71875000e-02,3.31250000e-02,2.73437500e-02
1.76846821e-02,8.59375000e-02,5.67187500e-02,3.18750000e-02,3.28125000e-02
1.76850821e-02,8.04687500e-02,5.39062500e-02,3.03125000e-02,2.85937500e-02
1.76854821e-02,7.81250000e-02,5.25000000e-02,2.37500000e-02,2.76562500e-02
1.76858821e-02,8.20312500e-02,5.18750000e-02,2.90625000e-02,2.62500000e-02
1.76862821e-02,5.00000000e-02,5.21875000e-02,2.75000000e-02,3.03125000e-02
1.76866821e-02,4.84375000e-02,5.45312500e-02,2.46875000e-02,2.68750000e-02
1.76870821e-02,5.70312500e-02,5.07812500e-02,2.28125000e-02,2.98437500e-02
1.76874821e-02,3.51562500e-02,5.25000000e-02,2.59375000e-02,2.92187500e-02
1.76878821e-02,4.37500000e-02,5.46875000e-02,2.87500000e-02,2.89062500e-02
1.76882821e-02,3.43750000e-02,5.46875000e-02,3.12500000e-02,2.96875000e-02
1.76886821e-02,4.84375000e-02,5.75000000e-02,2.78125000e-02,3.03125000e-02
1.76890821e-02,4.92187500e-02,5.96875000e-02,2.59375000e-02,3.03125000e-02
1.76894821e-02,5.23437500e-02,5.65625000e-02,3.18750000e-02,3.20312500e-02
1.76898821e-02,3.43750000e-02,5.78125000e-02,2.71875000e-02,3.48437500e-02
1.76902821e-02,4.76562500e-02,5.25000000e-02,2.46875000e-02,3.14062500e-02
1.76906821e-02,5.70312500e-02,5.60937500e-02,2.59375000e-02,3.26562500e-02
1.76910821e-02,3.90625000e-02,5.76562500e-02,2.34375000e-02,3.31250000e-02
1.76914821e-02,5.70312500e-02,5.60937500e-02,3.25000000e-02,3.09375000e-02
1.76918821e-02,5.93750000e-02,5.51562500e-02,2.46875000e-02,2.84375000e-02
1.76922821e-02,5.07812500e-02,5.90625000e-02,2.96875000e-02,3.01562500e-02
1.76926821e-02,4.53125000e-02,5.85937500e-02,2.31250000e-02,2.89062500e-02
1.76930821e-02,5.07812500e-02,5.56250000e-02,2.50000000e-02,2.26562500e-02
1.76934821e-02,5.07812500e-02,5.23437500e-02,2.56250000e-02,2.89062500e-02
1.76938821e-02,3.67187500e-02,5.31250000e-02,2.62500000e-02,3.12500000e-02
1.76942821e-02,4.84375000e-02,5.56250000e-02,1.28125000e-02,2.85937500e-02
1.76946821e-02,6.40625000e-02,5.50000000e-02,1.56250000e-02,2.96875000e-02
1.76950821e-02,5.93750000e-02,5.71875000e-02,1.75000000e-02,2.62500000e-02
1.76954821e-02,5.46875000e-02,5.34375000e-02,1.25000000e-02,2.93750000e-02
1.76958821e-02,5.62500000e-02,5.81250000e-02,2.18750000e-02,2.85937500e-02
1.76962821e-02,5.85937500e-02,5.54687500e-02,1.65625000e-02,3.01562500e-02
1.76966821e-02,8.51562500e-02,5.37500000e-02,1.46875000e-02,2.96875000e-02
1.76970821e-02,9.76562500e-02,4.84375000e-02,1.75000000e-02,3.10937500e-02
1.76974821e-02,8.59375000e-02,5.06250000e-02,1.34375000e-02,2.93750000e-02
1.76978821e-02,6.40625000e-02,5.20312500e-02,1.71875000e-02,2.78125000e-02
1.76982821e-02,6.71875000e-02,5.65625000e-02,2.06250000e-02,2.84375000e-02
1.76986821e-02,5.46875000e-02,5.39062500e-02,1.53125000e-02,3.03125000e-02
1.76990821e-02,6.79687500e-02,4.95312500e-02,1.93750000e-02,3.18750000e-02
1.76994821e-02,7.73437500e-02,4.93750000e-02,1.96875000e-02,2.89062500e-02
1.76998821e-02,7.81250000e-02,5.21875000e-02,1.40625000e-02,2.93750000e-02
1.77002821e-02,6.64062500e-02,5.28125000e-02,1.65625000e-02,3.39062500e-02
1.77006821e-02,6.87500000e-02,5.45312500e-02,1.71875000e-02,3.25000000e-02
1.77010821e-02,7.26562500e-02,5.21875000e-02,1.96875000e-02,3.03125000e-02
1.77014821e-02,7.03125000e-02,5.01562500e-02,1.84375000e-02,2.73437500e-02
1.77018821e-02,7.03125000e-02,5.20312500e-02,1.71875000e-02,2.90625000e-02
1.77022821e-02,6.71875000e-02,5.32812500e-02,1.28125000e-02,2.92187500e-02
1.77026821e-02,7.18750000e-02,5.15625000e-02,1.75000000e-02,2.78125000e-02
1.77030821e-02,7.10937500e-02,5.07812500e-02,1.65625000e-02,2.82812500e-02
1.77034821e-02,6.17187500e-02,5.28125000e-02,1.87500000e-02,3.54687500e-02
1.77038821e-02,6.64062500e-02,5.32812500e-02,1.75000000e-02,3.32812500e-02
1.77042821e-02,6.56250000e-02,5.28125000e-02,1.46875000e-02,3.09375000e-02
1.77046821e-02,5.78125000e-02,4.82812500e-02,3.03125000e-02,3.14062500e-02
1.77050821e-02,5.07812500e-02,4.90625000e-02,3.15625000e-02,2.96875000e-02
1.77054821e-02,5.39062500e-02,5.09375000e-02,2.96875000e-02,3.07812500e-02
1.77058821e-02,6.64062500e-02,5.28125000e-02,2.43750000e-02,3.18750000e-02
1.77062821e-02,5.85937500e-02,5.48437500e-02,2.71875000e-02,3.31250000e-02
1.77066821e-02,6.87500000e-02,5.35937500e-02,2.84375000e-02,2.68750000e-02
1.77070821e-02,4.53125000e-02,5.29687500e-02,2.75000000e-02,3.01562500e-02
1.77074821e-02,3.67187500e-02,5.84375000e-02,2.78125000e-02,3.14062500e-02
1.77078821e-02,5.07812500e-02,5.54687500e-02,2.46875000e-02,3.20312500e-02
1.77082821e-02,4.68750000e-02,5.37500000e-02,2.68750000e-02,3.18750000e-02
1.77086821e-02,5.85937500e-02,5.53125000e-02,2.31250000e-02,3.26562500e-02
1.77090821e-02,6.01562500e-02,6.04687500e-02,2.12500000e-02,2.85937500e-02
1.77094821e-02,5.62500000e-02,5.65625000e-02,2.28125000e-02,2.84375000e-02
1.77098821e-02,6.25000000e-02,6.53125000e-02,1.87500000e-02,3.25000000e-02
1.77102821e-02,5.46875000e-02,6.34375000e-02,2.28125000e-02,3.03125000e-02
1.77106821e-02,5.31250000e-02,6.25000000e-02,2.68750000e-02,3.07812500e-02
1.77110821e-02,6.40625000e-02,5.85937500e-02,2.37500000e-02,3.07812500e-02
1.77114821e-02,3.75000000e-02,6.03125000e-02,2.62500000e-02,3.03125000e-02
1.77118821e-02,6.17187500e-02,6.00000000e-02,2.46875000e-02,2.95312500e-02
1.77122821e-02,4.60937500e-02,6.07812500e-02,2.31250000e-02,2.90625000e-02
1.77126821e-02,6.79687500e-02,6.25000000e-02,2.46875000e-02,3.01562500e-02
1.77130821e-02,6.48437500e-02,6.07812500e-02,2.18750000e-02,3.12500000e-02
1.77134821e-02,6.25000000e-02,5.64062500e-02,2.37500000e-02,3.18750000e-02
1.77138821e-02,5.00000000e-02,6.12500000e-02,2.25000000e-02,2.35937500e-02
1.77142821e-02,6.40625000e-02,6.12500000e-02,2.03125000e-02,2.73437500e-02
1.77146821e-02,6.01562500e-02,6.06250000e-02,2.78125000e-02,2.90625000e-02
1.77150821e-02,6.48437500e-02,5.95312500e-02,9.06250000e-03,3.06250000e-02
1.77154821e-02,7.03125000e-02,5.87500000e-02,1.00000000e-02,2.98437500e-02
1.77158821e-02,7.73437500e-02,6.42187500e-02,1.50000000e-02,3.09375000e-02
1.77162821e-02,7.81250000e-02,6.18750000e-02,1.62500000e-02,2.92187500e-02
1.77166821e-02,8.75000000e-02,6.23437500e-02,1.93750000e-02,3.29687500e-02
1.77170821e-02,8.51562500e-02,6.12500000e-02,2.25000000e-02,2.93750000e-02
1.77174821e-02,1.02343750e-01,6.04687500e-02,1.78125000e-02,2.89062500e-02
1.77178821e-02,1.03125000e-01,6.00000000e-02,2.00000000e-02,2.89062500e-02
1.77182821e-02,8.67187500e-02,5.53125000e-02,2.12500000e-02,2.87500000e-02
1.77186821e-02,9.14062500e-02,6.01562500e-02,1.96875000e-02,2.89062500e-02
1.77190821e-02,8.28125000e-02,5.82812500e-02,2.65625000e-02,3.09375000e-02
1.77194821e-02,9.14062500e-02,5.81250000e-02,2.25000000e-02,2.78125000e-02
1.77198821e-02,7.57812500e-02,5.96875000e-02,2.00000000e-02,2.64062500e-02
1.77202821e-02,8.82812500e-02,4.98437500e-02,1.40625000e-02,2.90625000e-02
1.77206821e-02,7.73437500e-02,5.39062500e-02,1.78125000e-02,3.07812500e-02
