Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.97472000,,Zero Index,719.97472000,,Zero Index,719.97472000,,Zero Index,719.97472000,,Zero Index,719.97472000,,Zero Index,719.97472000,,Zero Index,719.97472000,,Zero Index,719.97472000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.88650253e-02,2.18437500e+00,1.96178125e-01,2.90937500e-02,1.71640625e-02,7.18750000e-03,6.23882813e+00,,1.88650253e-02,4.89696085e-01,,1.88650253e-02,6.61456360e+02
1.88660253e-02,2.17656250e+00,1.95893750e-01,3.02500000e-02,1.71250000e-02,7.46875000e-03,6.24339844e+00,,1.88660253e-02,4.89709884e-01,,1.88660253e-02,6.62104492e+02
1.88670253e-02,2.16875000e+00,1.95934375e-01,3.02187500e-02,1.70859375e-02,7.68750000e-03,6.24820313e+00,,1.88670253e-02,4.89723682e-01,,1.88670253e-02,6.62749634e+02
1.88680253e-02,2.16171875e+00,1.95650000e-01,2.88125000e-02,1.70468750e-02,7.84375000e-03,6.25371094e+00,,1.88680253e-02,4.89737451e-01,,1.88680253e-02,6.63318115e+02
1.88690253e-02,2.16328125e+00,1.95893750e-01,2.80312500e-02,1.70156250e-02,7.71875000e-03,6.26003906e+00,,1.88690253e-02,4.89751250e-01,,1.88690253e-02,6.63006409e+02
1.88700253e-02,2.15625000e+00,1.95995313e-01,2.89687500e-02,1.69687500e-02,7.31250000e-03,6.26789063e+00,,1.88700253e-02,4.89765048e-01,,1.88700253e-02,6.63580139e+02
1.88710253e-02,2.15546875e+00,1.95893750e-01,3.01406250e-02,1.70156250e-02,6.65625000e-03,6.27656250e+00,,1.88710253e-02,4.89778847e-01,,1.88710253e-02,6.63504089e+02
1.88720253e-02,2.15625000e+00,1.95893750e-01,3.01250000e-02,1.69921875e-02,6.65625000e-03,6.28218750e+00,,1.88720253e-02,4.89792645e-01,,1.88720253e-02,6.63263794e+02
1.88730253e-02,2.15000000e+00,1.95507813e-01,2.85312500e-02,1.69218750e-02,6.71875000e-03,6.28734375e+00,,1.88730253e-02,4.89806414e-01,,1.88730253e-02,6.63752747e+02
1.88740253e-02,2.14453125e+00,1.95548438e-01,2.76250000e-02,1.68046875e-02,6.87500000e-03,6.29308594e+00,,1.88740253e-02,4.89820182e-01,,1.88740253e-02,6.64167664e+02
1.88750253e-02,2.14062500e+00,1.95467188e-01,2.84843750e-02,1.67500000e-02,7.09375000e-03,6.29859375e+00,,1.88750253e-02,4.89833981e-01,,1.88750253e-02,6.64421692e+02
1.88760253e-02,2.13515625e+00,1.95507813e-01,2.98437500e-02,1.67812500e-02,7.09375000e-03,6.30457031e+00,,1.88760253e-02,4.89847749e-01,,1.88760253e-02,6.64830872e+02
1.88770253e-02,2.13906250e+00,1.95792188e-01,2.99843750e-02,1.68750000e-02,7.18750000e-03,6.31042969e+00,,1.88770253e-02,4.89861518e-01,,1.88770253e-02,6.64269592e+02
1.88780253e-02,2.13750000e+00,1.95893750e-01,2.85937500e-02,1.69687500e-02,7.15625000e-03,6.31500000e+00,,1.88780253e-02,4.89875317e-01,,1.88780253e-02,6.64275452e+02
1.88790253e-02,2.12734375e+00,1.95812500e-01,2.78437500e-02,1.69921875e-02,7.03125000e-03,6.32027344e+00,,1.88790253e-02,4.89889115e-01,,1.88790253e-02,6.65172974e+02
1.88800253e-02,2.12187500e+00,1.95609375e-01,2.86250000e-02,1.69375000e-02,6.81250000e-03,6.32566406e+00,,1.88800253e-02,4.89902884e-01,,1.88800253e-02,6.65587097e+02
1.88810253e-02,2.12187500e+00,1.95446875e-01,2.95625000e-02,1.69140625e-02,7.46875000e-03,6.32882813e+00,,1.88810253e-02,4.89916682e-01,,1.88810253e-02,6.65432922e+02
1.88820253e-02,2.12890625e+00,1.95568750e-01,2.93125000e-02,1.69218750e-02,8.00000000e-03,6.33269531e+00,,1.88820253e-02,4.89930451e-01,,1.88820253e-02,6.64552063e+02
1.88830253e-02,2.14296875e+00,1.95568750e-01,2.77343750e-02,1.70078125e-02,7.53125000e-03,6.33914063e+00,,1.88830253e-02,4.89944220e-01,,1.88830253e-02,6.62951111e+02
1.88840253e-02,2.16093750e+00,1.96035938e-01,2.67187500e-02,1.71953125e-02,7.15625000e-03,6.34347656e+00,,1.88840253e-02,4.89957988e-01,,1.88840253e-02,6.60954346e+02
1.88850253e-02,2.16718750e+00,1.96239063e-01,2.75156250e-02,1.72500000e-02,7.34375000e-03,6.34476563e+00,,1.88850253e-02,4.89971787e-01,,1.88850253e-02,6.60166382e+02
1.88860253e-02,2.16484375e+00,1.96137500e-01,2.90781250e-02,1.72031250e-02,7.18750000e-03,6.34277344e+00,,1.88860253e-02,4.89985585e-01,,1.88860253e-02,6.60257996e+02
1.88870253e-02,2.17265625e+00,1.95812500e-01,2.92187500e-02,1.71406250e-02,6.96875000e-03,6.33550781e+00,,1.88870253e-02,4.89999413e-01,,1.88870253e-02,6.59298096e+02
1.88880253e-02,2.16875000e+00,1.95264063e-01,2.75937500e-02,1.70625000e-02,7.15625000e-03,6.32050781e+00,,1.88880253e-02,4.90013182e-01,,1.88880253e-02,6.59550293e+02
1.88890253e-02,2.16562500e+00,1.95467188e-01,2.70625000e-02,1.70078125e-02,7.18750000e-03,6.30011719e+00,,1.88890253e-02,4.90026951e-01,,1.88890253e-02,6.59727539e+02
1.88900253e-02,2.16328125e+00,1.95710938e-01,2.82500000e-02,1.69921875e-02,7.03125000e-03,6.27574219e+00,,1.88900253e-02,4.90040720e-01,,1.88900253e-02,6.59822571e+02
1.88910253e-02,2.16171875e+00,1.95467188e-01,2.93750000e-02,1.69921875e-02,6.81250000e-03,6.24878906e+00,,1.88910253e-02,4.90054488e-01,,1.88910253e-02,6.59830933e+02
1.88920253e-02,2.15625000e+00,1.95568750e-01,2.92031250e-02,1.69765625e-02,6.18750000e-03,6.21972656e+00,,1.88920253e-02,4.90068257e-01,,1.88920253e-02,6.60239502e+02
1.88930253e-02,2.14218750e+00,1.95365625e-01,2.77968750e-02,1.69765625e-02,6.56250000e-03,6.18480469e+00,,1.88930253e-02,4.90082026e-01,,1.88930253e-02,6.61538147e+02
1.88940253e-02,2.11953125e+00,1.95081250e-01,2.70625000e-02,1.68203125e-02,7.09375000e-03,6.14777344e+00,,1.88940253e-02,4.90095794e-01,,1.88940253e-02,6.63728455e+02
1.88950253e-02,2.10703125e+00,1.94959375e-01,2.77968750e-02,1.66875000e-02,6.81250000e-03,6.11144531e+00,,1.88950253e-02,4.90109533e-01,,1.88950253e-02,6.64871704e+02
1.88960253e-02,2.11640625e+00,1.94959375e-01,2.91250000e-02,1.67656250e-02,6.71875000e-03,6.07371094e+00,,1.88960253e-02,4.90123272e-01,,1.88960253e-02,6.63754395e+02
1.88970253e-02,2.11640625e+00,1.95223438e-01,2.89843750e-02,1.67812500e-02,6.87500000e-03,6.03386719e+00,,1.88970253e-02,4.90137011e-01,,1.88970253e-02,6.63600342e+02
1.88980253e-02,2.11640625e+00,1.94715625e-01,2.70156250e-02,1.68203125e-02,6.71875000e-03,5.99367188e+00,,1.88980253e-02,4.90150750e-01,,1.88980253e-02,6.63451965e+02
1.88990253e-02,2.12187500e+00,1.94918750e-01,2.59687500e-02,1.69531250e-02,6.71875000e-03,5.95160156e+00,,1.88990253e-02,4.90164459e-01,,1.88990253e-02,6.62747742e+02
1.89000253e-02,2.11640625e+00,1.94979688e-01,2.71562500e-02,1.69921875e-02,6.81250000e-03,5.90718750e+00,,1.89000253e-02,4.90178198e-01,,1.89000253e-02,6.63170776e+02
1.89010253e-02,2.10546875e+00,1.94776563e-01,2.87343750e-02,1.69687500e-02,7.00000000e-03,5.86312500e+00,,1.89010253e-02,4.90191907e-01,,1.89010253e-02,6.64150269e+02
1.89020253e-02,2.10546875e+00,1.94959375e-01,2.88125000e-02,1.69687500e-02,7.46875000e-03,5.81718750e+00,,1.89020253e-02,4.90205586e-01,,1.89020253e-02,6.63997803e+02
1.89030253e-02,2.10546875e+00,1.94837500e-01,2.75000000e-02,1.70078125e-02,7.78125000e-03,5.77019531e+00,,1.89030253e-02,4.90219325e-01,,1.89030253e-02,6.63848572e+02
1.89040253e-02,2.10546875e+00,1.95081250e-01,2.69062500e-02,1.70312500e-02,7.53125000e-03,5.72554688e+00,,1.89040253e-02,4.90233094e-01,,1.89040253e-02,6.63704407e+02
1.89050253e-02,2.12031250e+00,1.95406250e-01,2.77031250e-02,1.71562500e-02,7.34375000e-03,5.68195313e+00,,1.89050253e-02,4.90246832e-01,,1.89050253e-02,6.62029419e+02
1.89060253e-02,2.11796875e+00,1.95467188e-01,2.88125000e-02,1.71093750e-02,7.31250000e-03,5.63730469e+00,,1.89060253e-02,4.90260601e-01,,1.89060253e-02,6.62121277e+02
1.89070253e-02,2.11484375e+00,1.95365625e-01,2.85468750e-02,1.70078125e-02,7.46875000e-03,5.59078125e+00,,1.89070253e-02,4.90274370e-01,,1.89070253e-02,6.62291443e+02
1.89080253e-02,2.11640625e+00,1.95223438e-01,2.67812500e-02,1.69765625e-02,7.31250000e-03,5.54425781e+00,,1.89080253e-02,4.90288109e-01,,1.89080253e-02,6.61983765e+02
1.89090253e-02,2.10859375e+00,1.95162500e-01,2.57656250e-02,1.69218750e-02,7.34375000e-03,5.50335938e+00,,1.89090253e-02,4.90301847e-01,,1.89090253e-02,6.62649963e+02
1.89100253e-02,2.10703125e+00,1.95264063e-01,2.64843750e-02,1.69531250e-02,7.62500000e-03,5.46691406e+00,,1.89100253e-02,4.90315586e-01,,1.89100253e-02,6.62672607e+02
1.89110253e-02,2.10859375e+00,1.95162500e-01,2.78125000e-02,1.69921875e-02,7.56250000e-03,5.43914063e+00,,1.89110253e-02,4.90329325e-01,,1.89110253e-02,6.62367615e+02
1.89120253e-02,2.10546875e+00,1.95203125e-01,2.80000000e-02,1.70312500e-02,7.25000000e-03,5.42238281e+00,,1.89120253e-02,4.90343064e-01,,1.89120253e-02,6.62541809e+02
1.89130253e-02,2.10078125e+00,1.95264063e-01,2.66718750e-02,1.69765625e-02,6.56250000e-03,5.41769531e+00,,1.89130253e-02,4.90356803e-01,,1.89130253e-02,6.62880188e+02
1.89140253e-02,2.09531250e+00,1.95081250e-01,2.58125000e-02,1.68984375e-02,6.71875000e-03,5.42015625e+00,,1.89140253e-02,4.90370542e-01,,1.89140253e-02,6.63304871e+02
1.89150253e-02,2.08671875e+00,1.94918750e-01,2.65937500e-02,1.68046875e-02,6.87500000e-03,5.42800781e+00,,1.89150253e-02,4.90384281e-01,,1.89150253e-02,6.64052002e+02
1.89160253e-02,2.08281250e+00,1.94918750e-01,2.78437500e-02,1.67343750e-02,6.87500000e-03,5.43714844e+00,,1.89160253e-02,4.90398020e-01,,1.89160253e-02,6.64310425e+02
1.89170253e-02,2.08281250e+00,1.95081250e-01,2.79218750e-02,1.68046875e-02,6.96875000e-03,5.44746094e+00,,1.89170253e-02,4.90411758e-01,,1.89170253e-02,6.64162720e+02
1.89180253e-02,2.08281250e+00,1.95223438e-01,2.65468750e-02,1.68750000e-02,6.93750000e-03,5.45671875e+00,,1.89180253e-02,4.90425497e-01,,1.89180253e-02,6.64018311e+02
1.89190253e-02,2.08828125e+00,1.95203125e-01,2.53281250e-02,1.68828125e-02,6.87500000e-03,5.46726563e+00,,1.89190253e-02,4.90439236e-01,,1.89190253e-02,6.63317017e+02
1.89200253e-02,2.09609375e+00,1.95365625e-01,2.59531250e-02,1.68750000e-02,6.87500000e-03,5.47628906e+00,,1.89200253e-02,4.90452975e-01,,1.89200253e-02,6.62375732e+02
1.89210253e-02,2.09140625e+00,1.95162500e-01,2.72500000e-02,1.68750000e-02,6.81250000e-03,5.48578125e+00,,1.89210253e-02,4.90466714e-01,,1.89210253e-02,6.62718018e+02
1.89220253e-02,2.07734375e+00,1.94959375e-01,2.73437500e-02,1.67812500e-02,6.87500000e-03,5.49457031e+00,,1.89220253e-02,4.90480453e-01,,1.89220253e-02,6.64023071e+02
1.89230253e-02,2.07265625e+00,1.94918750e-01,2.59531250e-02,1.67656250e-02,7.56250000e-03,5.50078125e+00,,1.89230253e-02,4.90494192e-01,,1.89230253e-02,6.64365112e+02
1.89240253e-02,2.07109375e+00,1.94918750e-01,2.50625000e-02,1.68046875e-02,7.90625000e-03,5.50722656e+00,,1.89240253e-02,4.90507931e-01,,1.89240253e-02,6.64390991e+02
1.89250253e-02,2.07500000e+00,1.95081250e-01,2.58125000e-02,1.68281250e-02,7.46875000e-03,5.51519531e+00,,1.89250253e-02,4.90521669e-01,,1.89250253e-02,6.63853455e+02
1.89260253e-02,2.08437500e+00,1.95203125e-01,2.72031250e-02,1.69687500e-02,7.09375000e-03,5.52304688e+00,,1.89260253e-02,4.90535408e-01,,1.89260253e-02,6.62746399e+02
1.89270253e-02,2.08593750e+00,1.95203125e-01,2.72812500e-02,1.69765625e-02,7.31250000e-03,5.52843750e+00,,1.89270253e-02,4.90549147e-01,,1.89270253e-02,6.62440979e+02
1.89280253e-02,2.07734375e+00,1.95203125e-01,2.59531250e-02,1.68281250e-02,7.31250000e-03,5.53335937e+00,,1.89280253e-02,4.90562886e-01,,1.89280253e-02,6.63185913e+02
1.89290253e-02,2.07890625e+00,1.95060938e-01,2.50625000e-02,1.68046875e-02,7.15625000e-03,5.53933594e+00,,1.89290253e-02,4.90576625e-01,,1.89290253e-02,6.62889587e+02
1.89300253e-02,2.08203125e+00,1.95223438e-01,2.57500000e-02,1.68046875e-02,7.03125000e-03,5.54472656e+00,,1.89300253e-02,4.90590394e-01,,1.89300253e-02,6.62432739e+02
1.89310253e-02,2.08593750e+00,1.95060938e-01,2.69843750e-02,1.68281250e-02,7.18750000e-03,5.54988281e+00,,1.89310253e-02,4.90604132e-01,,1.89310253e-02,6.61890320e+02
1.89320253e-02,2.08437500e+00,1.95162500e-01,2.68750000e-02,1.68203125e-02,7.18750000e-03,5.55515625e+00,,1.89320253e-02,4.90617871e-01,,1.89320253e-02,6.61908630e+02
1.89330253e-02,2.07500000e+00,1.95060938e-01,2.52968750e-02,1.67343750e-02,7.03125000e-03,5.56019531e+00,,1.89330253e-02,4.90631610e-01,,1.89330253e-02,6.62736816e+02
1.89340253e-02,2.06406250e+00,1.94959375e-01,2.43906250e-02,1.66953125e-02,6.43750000e-03,5.56652344e+00,,1.89340253e-02,4.90645349e-01,,1.89340253e-02,6.63732788e+02
1.89350253e-02,2.07343750e+00,1.95162500e-01,2.52812500e-02,1.67500000e-02,6.40625000e-03,5.57039062e+00,,1.89350253e-02,4.90659088e-01,,1.89350253e-02,6.62634644e+02
1.89360253e-02,2.06328125e+00,1.94837500e-01,2.66406250e-02,1.66406250e-02,6.62500000e-03,5.57320313e+00,,1.89360253e-02,4.90672827e-01,,1.89360253e-02,6.63544067e+02
1.89370253e-02,2.04531250e+00,1.94390625e-01,2.65937500e-02,1.64609375e-02,6.62500000e-03,5.57742188e+00,,1.89370253e-02,4.90686536e-01,,1.89370253e-02,6.65255493e+02
1.89380253e-02,2.05468750e+00,1.94248438e-01,2.51406250e-02,1.65546875e-02,6.56250000e-03,5.58164063e+00,,1.89380253e-02,4.90700185e-01,,1.89380253e-02,6.64151855e+02
1.89390253e-02,2.05625000e+00,1.94289063e-01,2.41875000e-02,1.66015625e-02,6.65625000e-03,5.58585938e+00,,1.89390253e-02,4.90713865e-01,,1.89390253e-02,6.63859985e+02
1.89400253e-02,2.04531250e+00,1.94431250e-01,2.51406250e-02,1.65937500e-02,6.62500000e-03,5.59042969e+00,,1.89400253e-02,4.90727544e-01,,1.89400253e-02,6.64856812e+02
1.89410253e-02,2.03750000e+00,1.94492188e-01,2.64843750e-02,1.65781250e-02,6.65625000e-03,5.59511719e+00,,1.89410253e-02,4.90741253e-01,,1.89410253e-02,6.65525513e+02
1.89420253e-02,2.03593750e+00,1.94410938e-01,2.62500000e-02,1.65781250e-02,6.65625000e-03,5.59910156e+00,,1.89420253e-02,4.90754962e-01,,1.89420253e-02,6.65546814e+02
1.89430253e-02,2.03359375e+00,1.94045313e-01,2.47968750e-02,1.65625000e-02,6.78125000e-03,5.60191406e+00,,1.89430253e-02,4.90768641e-01,,1.89430253e-02,6.65653198e+02
1.89440253e-02,2.03515625e+00,1.94045313e-01,2.38125000e-02,1.66015625e-02,7.40625000e-03,5.60343750e+00,,1.89440253e-02,4.90782320e-01,,1.89440253e-02,6.65363220e+02
1.89450253e-02,2.03906250e+00,1.93943750e-01,2.46250000e-02,1.66328125e-02,7.53125000e-03,5.60589844e+00,,1.89450253e-02,4.90795970e-01,,1.89450253e-02,6.64832214e+02
1.89460253e-02,2.04296875e+00,1.94004688e-01,2.61875000e-02,1.66171875e-02,7.25000000e-03,5.60988281e+00,,1.89460253e-02,4.90809649e-01,,1.89460253e-02,6.64294800e+02
1.89470253e-02,2.06171875e+00,1.94350000e-01,2.64531250e-02,1.67500000e-02,7.25000000e-03,5.61292969e+00,,1.89470253e-02,4.90823328e-01,,1.89470253e-02,6.62222290e+02
1.89480253e-02,2.06562500e+00,1.94634375e-01,2.52187500e-02,1.67890625e-02,7.25000000e-03,5.61574219e+00,,1.89480253e-02,4.90837038e-01,,1.89480253e-02,6.61682739e+02
1.89490253e-02,2.05781250e+00,1.94492188e-01,2.43437500e-02,1.66875000e-02,7.34375000e-03,5.61832031e+00,,1.89490253e-02,4.90850747e-01,,1.89490253e-02,6.62356812e+02
1.89500253e-02,2.06171875e+00,1.94593750e-01,2.49062500e-02,1.66406250e-02,7.34375000e-03,5.62171875e+00,,1.89500253e-02,4.90864456e-01,,1.89500253e-02,6.61823608e+02
1.89510253e-02,2.06171875e+00,1.94431250e-01,2.59687500e-02,1.65859375e-02,7.40625000e-03,5.62500000e+00,,1.89510253e-02,4.90878165e-01,,1.89510253e-02,6.61688782e+02
1.89520253e-02,2.06562500e+00,1.94390625e-01,2.58593750e-02,1.66015625e-02,7.09375000e-03,5.62816406e+00,,1.89520253e-02,4.90891844e-01,,1.89520253e-02,6.61148682e+02
1.89530253e-02,2.06953125e+00,1.94492188e-01,2.45312500e-02,1.66406250e-02,6.93750000e-03,5.63179688e+00,,1.89530253e-02,4.90905553e-01,,1.89530253e-02,6.60612488e+02
1.89540253e-02,2.06562500e+00,1.94492188e-01,2.37187500e-02,1.66406250e-02,6.81250000e-03,5.63460938e+00,,1.89540253e-02,4.90919262e-01,,1.89540253e-02,6.60887329e+02
1.89550253e-02,2.06796875e+00,1.94289063e-01,2.44687500e-02,1.66953125e-02,6.50000000e-03,5.63859375e+00,,1.89550253e-02,4.90932912e-01,,1.89550253e-02,6.60517944e+02
1.89560253e-02,2.06796875e+00,1.94329688e-01,2.60000000e-02,1.66875000e-02,6.50000000e-03,5.64164063e+00,,1.89560253e-02,4.90946591e-01,,1.89560253e-02,6.60384277e+02
1.89570253e-02,2.05078125e+00,1.94085938e-01,2.59687500e-02,1.65625000e-02,6.78125000e-03,5.64304688e+00,,1.89570253e-02,4.90960270e-01,,1.89570253e-02,6.62018433e+02
1.89580253e-02,2.03906250e+00,1.93903125e-01,2.44218750e-02,1.65234375e-02,6.96875000e-03,5.64539063e+00,,1.89580253e-02,4.90973949e-01,,1.89580253e-02,6.63093018e+02
1.89590253e-02,2.04453125e+00,1.94126563e-01,2.36250000e-02,1.66328125e-02,7.15625000e-03,5.64820313e+00,,1.89590253e-02,4.90987629e-01,,1.89590253e-02,6.62401917e+02
1.89600253e-02,2.05234375e+00,1.93984375e-01,2.43437500e-02,1.66171875e-02,7.34375000e-03,5.65078125e+00,,1.89600253e-02,4.91001308e-01,,1.89600253e-02,6.61469360e+02
1.89610253e-02,2.05781250e+00,1.93842188e-01,2.55781250e-02,1.66171875e-02,7.46875000e-03,5.65289063e+00,,1.89610253e-02,4.91014928e-01,,1.89610253e-02,6.60773315e+02
1.89620253e-02,2.05625000e+00,1.93760938e-01,2.55156250e-02,1.65781250e-02,7.18750000e-03,5.65558594e+00,,1.89620253e-02,4.91028577e-01,,1.89620253e-02,6.60798950e+02
1.89630253e-02,2.05078125e+00,1.93456250e-01,2.39687500e-02,1.65078125e-02,6.93750000e-03,5.65839844e+00,,1.89630253e-02,4.91042227e-01,,1.89630253e-02,6.61231689e+02
1.89640253e-02,2.04843750e+00,1.93496875e-01,2.30781250e-02,1.64687500e-02,7.15625000e-03,5.65910156e+00,,1.89640253e-02,4.91055816e-01,,1.89640253e-02,6.61348572e+02
1.89650253e-02,2.04843750e+00,1.93456250e-01,2.40781250e-02,1.65000000e-02,7.84375000e-03,5.65839844e+00,,1.89650253e-02,4.91069436e-01,,1.89650253e-02,6.61223633e+02
1.89660253e-02,2.05390625e+00,1.93639063e-01,2.55937500e-02,1.65937500e-02,7.90625000e-03,5.66050781e+00,,1.89660253e-02,4.91083086e-01,,1.89660253e-02,6.60528198e+02
1.89670253e-02,2.05781250e+00,1.93842188e-01,2.53750000e-02,1.65937500e-02,7.78125000e-03,5.66308594e+00,,1.89670253e-02,4.91096705e-01,,1.89670253e-02,6.59990417e+02
1.89680253e-02,2.06171875e+00,1.93903125e-01,2.36250000e-02,1.66406250e-02,7.56250000e-03,5.66531250e+00,,1.89680253e-02,4.91110355e-01,,1.89680253e-02,6.59457825e+02
1.89690253e-02,2.05078125e+00,1.94004688e-01,2.28437500e-02,1.65937500e-02,7.34375000e-03,5.66753906e+00,,1.89690253e-02,4.91124034e-01,,1.89690253e-02,6.60462280e+02
1.89700253e-02,2.04453125e+00,1.93700000e-01,2.38125000e-02,1.65000000e-02,7.25000000e-03,5.66964844e+00,,1.89700253e-02,4.91137683e-01,,1.89700253e-02,6.60982971e+02
1.89710253e-02,2.04531250e+00,1.93598438e-01,2.50937500e-02,1.64453125e-02,7.31250000e-03,5.67105469e+00,,1.89710253e-02,4.91151303e-01,,1.89710253e-02,6.60772827e+02
1.89720253e-02,2.03750000e+00,1.93395313e-01,2.52187500e-02,1.63906250e-02,7.25000000e-03,5.67328125e+00,,1.89720253e-02,4.91164953e-01,,1.89720253e-02,6.61444946e+02
1.89730253e-02,2.03906250e+00,1.93253125e-01,2.39218750e-02,1.63515625e-02,7.03125000e-03,5.67656250e+00,,1.89730253e-02,4.91178572e-01,,1.89730253e-02,6.61153625e+02
1.89740253e-02,2.03906250e+00,1.93273438e-01,2.29687500e-02,1.63203125e-02,6.93750000e-03,5.67890625e+00,,1.89740253e-02,4.91192162e-01,,1.89740253e-02,6.61029358e+02
1.89750253e-02,2.03515625e+00,1.93415625e-01,2.36250000e-02,1.63359375e-02,6.93750000e-03,5.68019531e+00,,1.89750253e-02,4.91205782e-01,,1.89750253e-02,6.61308594e+02
1.89760253e-02,2.03750000e+00,1.93517188e-01,2.47343750e-02,1.64140625e-02,6.87500000e-03,5.68230469e+00,,1.89760253e-02,4.91219401e-01,,1.89760253e-02,6.60938843e+02
1.89770253e-02,2.03593750e+00,1.93354688e-01,2.46406250e-02,1.64062500e-02,7.09375000e-03,5.68429688e+00,,1.89770253e-02,4.91232991e-01,,1.89770253e-02,6.60969055e+02
1.89780253e-02,2.02656250e+00,1.93171875e-01,2.31562500e-02,1.62968750e-02,7.18750000e-03,5.68628906e+00,,1.89780253e-02,4.91246611e-01,,1.89780253e-02,6.61808899e+02
1.89790253e-02,2.02187500e+00,1.93273438e-01,2.24375000e-02,1.62031250e-02,7.06250000e-03,5.68980469e+00,,1.89790253e-02,4.91260231e-01,,1.89790253e-02,6.62171265e+02
1.89800253e-02,2.02656250e+00,1.93557813e-01,2.33750000e-02,1.62421875e-02,6.87500000e-03,5.69613281e+00,,1.89800253e-02,4.91273820e-01,,1.89800253e-02,6.61566650e+02
1.89810253e-02,2.02656250e+00,1.93760938e-01,2.48281250e-02,1.62812500e-02,6.71875000e-03,5.70222656e+00,,1.89810253e-02,4.91287470e-01,,1.89810253e-02,6.61438904e+02
1.89820253e-02,2.01718750e+00,1.93903125e-01,2.50625000e-02,1.62265625e-02,6.62500000e-03,5.70843750e+00,,1.89820253e-02,4.91301119e-01,,1.89820253e-02,6.62273254e+02
1.89830253e-02,2.00937500e+00,1.93517188e-01,2.36718750e-02,1.62265625e-02,6.62500000e-03,5.71324219e+00,,1.89830253e-02,4.91314739e-01,,1.89830253e-02,6.62949463e+02
1.89840253e-02,2.00468750e+00,1.93496875e-01,2.26875000e-02,1.62812500e-02,6.62500000e-03,5.71757813e+00,,1.89840253e-02,4.91328388e-01,,1.89840253e-02,6.63309814e+02
1.89850253e-02,2.00390625e+00,1.93273438e-01,2.31562500e-02,1.63203125e-02,6.65625000e-03,5.71968750e+00,,1.89850253e-02,4.91342008e-01,,1.89850253e-02,6.63268921e+02
1.89860253e-02,2.00390625e+00,1.93354688e-01,2.42656250e-02,1.63750000e-02,7.18750000e-03,5.71945313e+00,,1.89860253e-02,4.91355598e-01,,1.89860253e-02,6.63143250e+02
1.89870253e-02,2.00156250e+00,1.93314063e-01,2.45468750e-02,1.63203125e-02,7.31250000e-03,5.72085938e+00,,1.89870253e-02,4.91369218e-01,,1.89870253e-02,6.63255493e+02
1.89880253e-02,2.00546875e+00,1.93395313e-01,2.30781250e-02,1.63359375e-02,6.81250000e-03,5.72261719e+00,,1.89880253e-02,4.91382837e-01,,1.89880253e-02,6.62726685e+02
1.89890253e-02,2.02187500e+00,1.93700000e-01,2.17500000e-02,1.65000000e-02,6.81250000e-03,5.72203125e+00,,1.89890253e-02,4.91396457e-01,,1.89890253e-02,6.60916504e+02
1.89900253e-02,2.02031250e+00,1.93639063e-01,2.25312500e-02,1.64609375e-02,7.15625000e-03,5.72121094e+00,,1.89900253e-02,4.91410106e-01,,1.89900253e-02,6.60960327e+02
1.89910253e-02,2.01875000e+00,1.93415625e-01,2.41562500e-02,1.63671875e-02,7.25000000e-03,5.72226563e+00,,1.89910253e-02,4.91423756e-01,,1.89910253e-02,6.60997681e+02
1.89920253e-02,2.02031250e+00,1.93476563e-01,2.46875000e-02,1.63359375e-02,7.03125000e-03,5.72308594e+00,,1.89920253e-02,4.91437376e-01,,1.89920253e-02,6.60707153e+02
1.89930253e-02,2.01875000e+00,1.93496875e-01,2.37656250e-02,1.63359375e-02,7.09375000e-03,5.72390625e+00,,1.89930253e-02,4.91450995e-01,,1.89930253e-02,6.60739868e+02
1.89940253e-02,2.01250000e+00,1.93557813e-01,2.26093750e-02,1.63515625e-02,7.15625000e-03,5.72800781e+00,,1.89940253e-02,4.91464645e-01,,1.89940253e-02,6.61261292e+02
