Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.24872125,,Zero Index,719.24872125,,Zero Index,719.24872125,,Zero Index,719.24872125,,Zero Index,719.24872125,,Zero Index,719.24872125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
1.96237513e-02,6.96093750e-01,-5.93125000e-03,-2.96875000e-04,5.15625000e-03,,1.96237513e-02,3.41200382e-01,,1.96237513e-02,4.40970306e+02
1.96247513e-02,7.00000000e-01,-5.95156250e-03,8.59375000e-04,5.28906250e-03,,1.96247513e-02,3.41199934e-01,,1.96247513e-02,4.40566071e+02
1.96257513e-02,7.00000000e-01,-6.09375000e-03,7.81250000e-04,5.35937500e-03,,1.96257513e-02,3.41199517e-01,,1.96257513e-02,4.40561676e+02
1.96267513e-02,6.97656250e-01,-6.09375000e-03,-9.37500000e-04,5.34375000e-03,,1.96267513e-02,3.41199100e-01,,1.96267513e-02,4.40803711e+02
1.96277513e-02,7.03906250e-01,-6.33750000e-03,-2.10937500e-03,5.32812500e-03,,1.96277513e-02,3.41198653e-01,,1.96277513e-02,4.40167450e+02
1.96287513e-02,7.08593750e-01,-6.17500000e-03,-1.43750000e-03,5.27343750e-03,,1.96287513e-02,3.41198236e-01,,1.96287513e-02,4.39693665e+02
1.96297513e-02,7.03906250e-01,-6.66250000e-03,4.21875000e-04,5.14062500e-03,,1.96297513e-02,3.41197789e-01,,1.96297513e-02,4.40179596e+02
1.96307513e-02,6.94531250e-01,-6.07343750e-03,4.84375000e-04,5.07812500e-03,,1.96307513e-02,3.41197312e-01,,1.96307513e-02,4.41143707e+02
1.96317513e-02,6.86718750e-01,-6.31718750e-03,-1.09375000e-03,5.04687500e-03,,1.96317513e-02,3.41196895e-01,,1.96317513e-02,4.41950714e+02
1.96327513e-02,6.82812500e-01,-5.89062500e-03,-1.54687500e-03,5.11718750e-03,,1.96327513e-02,3.41196477e-01,,1.96327513e-02,4.42360443e+02
1.96337513e-02,6.90625000e-01,-6.56093750e-03,-6.09375000e-04,5.11718750e-03,,1.96337513e-02,3.41196030e-01,,1.96337513e-02,4.41560699e+02
1.96347513e-02,6.89843750e-01,-5.89062500e-03,-2.34375000e-04,5.10156250e-03,,1.96347513e-02,3.41195613e-01,,1.96347513e-02,4.41643494e+02
1.96357513e-02,6.92187500e-01,-5.74843750e-03,1.56250000e-04,5.17968750e-03,,1.96357513e-02,3.41195226e-01,,1.96357513e-02,4.41402069e+02
1.96367513e-02,6.93750000e-01,-5.82968750e-03,2.18750000e-04,5.26562500e-03,,1.96367513e-02,3.41194838e-01,,1.96367513e-02,4.41239929e+02
1.96377513e-02,6.92187500e-01,-5.99218750e-03,-9.06250000e-04,5.27343750e-03,,1.96377513e-02,3.41194391e-01,,1.96377513e-02,4.41402863e+02
1.96387513e-02,6.93750000e-01,-6.09375000e-03,-1.50000000e-03,5.27343750e-03,,1.96387513e-02,3.41193974e-01,,1.96387513e-02,4.41248108e+02
1.96397513e-02,6.99218750e-01,-5.89062500e-03,-5.78125000e-04,5.38281250e-03,,1.96397513e-02,3.41193557e-01,,1.96397513e-02,4.40689880e+02
1.96407513e-02,6.96093750e-01,-6.19531250e-03,7.18750000e-04,5.45312500e-03,,1.96407513e-02,3.41193110e-01,,1.96407513e-02,4.41011627e+02
1.96417513e-02,7.00000000e-01,-6.17500000e-03,4.06250000e-04,5.41406250e-03,,1.96417513e-02,3.41192693e-01,,1.96417513e-02,4.40605988e+02
1.96427513e-02,7.07031250e-01,-6.41875000e-03,-7.81250000e-04,5.38281250e-03,,1.96427513e-02,3.41192245e-01,,1.96427513e-02,4.39882080e+02
1.96437513e-02,7.10937500e-01,-6.82500000e-03,-1.04687500e-03,5.42187500e-03,,1.96437513e-02,3.41191769e-01,,1.96437513e-02,4.39484253e+02
1.96447513e-02,7.03906250e-01,-6.80468750e-03,-2.18750000e-04,5.41406250e-03,,1.96447513e-02,3.41191292e-01,,1.96447513e-02,4.40212494e+02
1.96457513e-02,7.00000000e-01,-6.82500000e-03,2.65625000e-04,5.42187500e-03,,1.96457513e-02,3.41190785e-01,,1.96457513e-02,4.40615082e+02
1.96467513e-02,6.97656250e-01,-6.33750000e-03,-1.56250000e-04,5.42187500e-03,,1.96467513e-02,3.41190338e-01,,1.96467513e-02,4.40856384e+02
1.96477513e-02,6.97656250e-01,-7.17031250e-03,-4.84375000e-04,5.47656250e-03,,1.96477513e-02,3.41189831e-01,,1.96477513e-02,4.40858093e+02
1.96487513e-02,7.01562500e-01,-6.56093750e-03,-1.20312500e-03,5.51562500e-03,,1.96487513e-02,3.41189355e-01,,1.96487513e-02,4.40459839e+02
1.96497513e-02,6.97656250e-01,-7.00781250e-03,-4.53125000e-04,5.49218750e-03,,1.96497513e-02,3.41188848e-01,,1.96497513e-02,4.40866943e+02
1.96507513e-02,6.89843750e-01,-7.00781250e-03,9.06250000e-04,5.39843750e-03,,1.96507513e-02,3.41188371e-01,,1.96507513e-02,4.41671143e+02
1.96517513e-02,6.85156250e-01,-8.04375000e-03,3.28125000e-04,5.32812500e-03,,1.96517513e-02,3.41187835e-01,,1.96517513e-02,4.42151154e+02
1.96527513e-02,6.73437500e-01,-7.39375000e-03,-1.78125000e-03,5.30468750e-03,,1.96527513e-02,3.41187298e-01,,1.96527513e-02,4.43363129e+02
1.96537513e-02,6.60156250e-01,-7.21093750e-03,-1.87500000e-03,5.34375000e-03,,1.96537513e-02,3.41186762e-01,,1.96537513e-02,4.44741974e+02
1.96547513e-02,6.62500000e-01,-6.86562500e-03,6.25000000e-05,5.37500000e-03,,1.96547513e-02,3.41186255e-01,,1.96547513e-02,4.44505188e+02
1.96557513e-02,6.75781250e-01,-7.29218750e-03,1.17187500e-03,5.47656250e-03,,1.96557513e-02,3.41185778e-01,,1.96557513e-02,4.43132751e+02
1.96567513e-02,6.82812500e-01,-7.00781250e-03,1.56250000e-04,5.50781250e-03,,1.96567513e-02,3.41185272e-01,,1.96567513e-02,4.42404327e+02
1.96577513e-02,6.81250000e-01,-7.00781250e-03,-1.81250000e-03,5.42187500e-03,,1.96577513e-02,3.41184795e-01,,1.96577513e-02,4.42569794e+02
1.96587513e-02,6.75781250e-01,-7.21093750e-03,-2.03125000e-03,5.46093750e-03,,1.96587513e-02,3.41184288e-01,,1.96587513e-02,4.43143799e+02
1.96597513e-02,6.67968750e-01,-7.12968750e-03,-4.06250000e-04,5.55468750e-03,,1.96597513e-02,3.41183811e-01,,1.96597513e-02,4.43955658e+02
1.96607513e-02,6.65625000e-01,-6.90625000e-03,4.84375000e-04,5.68750000e-03,,1.96607513e-02,3.41183305e-01,,1.96607513e-02,4.44197113e+02
1.96617513e-02,6.67968750e-01,-6.92656250e-03,-1.56250000e-04,5.77343750e-03,,1.96617513e-02,3.41182828e-01,,1.96617513e-02,4.43954559e+02
1.96627513e-02,6.67968750e-01,-6.72343750e-03,-9.37500000e-04,5.75781250e-03,,1.96627513e-02,3.41182321e-01,,1.96627513e-02,4.43957489e+02
1.96637513e-02,6.80468750e-01,-7.45468750e-03,-1.15625000e-03,5.70312500e-03,,1.96637513e-02,3.41181844e-01,,1.96637513e-02,4.42674377e+02
1.96647513e-02,6.88281250e-01,-7.45468750e-03,-4.68750000e-04,5.70312500e-03,,1.96647513e-02,3.41181308e-01,,1.96647513e-02,4.41873291e+02
1.96657513e-02,6.84375000e-01,-7.94218750e-03,7.18750000e-04,5.64062500e-03,,1.96657513e-02,3.41180772e-01,,1.96657513e-02,4.42275330e+02
1.96667513e-02,6.84375000e-01,-7.21093750e-03,2.18750000e-04,5.60156250e-03,,1.96667513e-02,3.41180235e-01,,1.96667513e-02,4.42272827e+02
1.96677513e-02,6.82812500e-01,-7.59687500e-03,-8.59375000e-04,5.62500000e-03,,1.96677513e-02,3.41179699e-01,,1.96677513e-02,4.42435638e+02
1.96687513e-02,6.71875000e-01,-7.25156250e-03,-7.03125000e-04,5.64843750e-03,,1.96687513e-02,3.41179192e-01,,1.96687513e-02,4.43567352e+02
1.96697513e-02,6.66406250e-01,-7.98281250e-03,2.65625000e-04,5.67968750e-03,,1.96697513e-02,3.41178656e-01,,1.96697513e-02,4.44132324e+02
1.96707513e-02,6.73437500e-01,-7.35312500e-03,4.68750000e-05,5.57031250e-03,,1.96707513e-02,3.41178149e-01,,1.96707513e-02,4.43406647e+02
1.96717513e-02,6.84375000e-01,-7.77968750e-03,-5.15625000e-04,5.43750000e-03,,1.96717513e-02,3.41177613e-01,,1.96717513e-02,4.42280273e+02
1.96727513e-02,6.94531250e-01,-7.49531250e-03,-5.62500000e-04,5.41406250e-03,,1.96727513e-02,3.41177076e-01,,1.96727513e-02,4.41236053e+02
1.96737513e-02,6.85156250e-01,-7.65781250e-03,-3.28125000e-04,5.43750000e-03,,1.96737513e-02,3.41176569e-01,,1.96737513e-02,4.42204926e+02
1.96747513e-02,6.69531250e-01,-6.96718750e-03,-4.68750000e-05,5.35937500e-03,,1.96747513e-02,3.41176033e-01,,1.96747513e-02,4.43816742e+02
1.96757513e-02,6.71875000e-01,-7.00781250e-03,-3.43750000e-04,5.35937500e-03,,1.96757513e-02,3.41175556e-01,,1.96757513e-02,4.43576202e+02
1.96767513e-02,6.78906250e-01,-7.04843750e-03,-7.96875000e-04,5.39843750e-03,,1.96767513e-02,3.41175050e-01,,1.96767513e-02,4.42854340e+02
1.96777513e-02,6.80468750e-01,-7.21093750e-03,-1.17187500e-03,5.39843750e-03,,1.96777513e-02,3.41174573e-01,,1.96777513e-02,4.42698425e+02
1.96787513e-02,6.81250000e-01,-7.17031250e-03,-1.31250000e-03,5.34375000e-03,,1.96787513e-02,3.41174066e-01,,1.96787513e-02,4.42624481e+02
1.96797513e-02,6.82812500e-01,-7.35312500e-03,-2.96875000e-04,5.32812500e-03,,1.96797513e-02,3.41173559e-01,,1.96797513e-02,4.42467682e+02
1.96807513e-02,6.84375000e-01,-7.45468750e-03,3.28125000e-04,5.28906250e-03,,1.96807513e-02,3.41173023e-01,,1.96807513e-02,4.42306519e+02
1.96817513e-02,6.80468750e-01,-7.69843750e-03,-6.40625000e-04,5.35937500e-03,,1.96817513e-02,3.41172487e-01,,1.96817513e-02,4.42710022e+02
1.96827513e-02,6.73437500e-01,-7.39375000e-03,-1.28125000e-03,5.47656250e-03,,1.96827513e-02,3.41171980e-01,,1.96827513e-02,4.43440033e+02
1.96837513e-02,6.77343750e-01,-7.98281250e-03,-4.84375000e-04,5.51562500e-03,,1.96837513e-02,3.41171414e-01,,1.96837513e-02,4.43041962e+02
1.96847513e-02,6.89843750e-01,-7.65781250e-03,-2.18750000e-04,5.43750000e-03,,1.96847513e-02,3.41170847e-01,,1.96847513e-02,4.41755127e+02
1.96857513e-02,6.94531250e-01,-8.14531250e-03,-2.96875000e-04,5.38281250e-03,,1.96857513e-02,3.41170311e-01,,1.96857513e-02,4.41273285e+02
1.96867513e-02,6.88281250e-01,-7.63750000e-03,-2.34375000e-04,5.39843750e-03,,1.96867513e-02,3.41169745e-01,,1.96867513e-02,4.41919006e+02
1.96877513e-02,6.85156250e-01,-8.32812500e-03,-5.31250000e-04,5.43750000e-03,,1.96877513e-02,3.41169178e-01,,1.96877513e-02,4.42243195e+02
1.96887513e-02,6.86718750e-01,-7.49531250e-03,-1.20312500e-03,5.39843750e-03,,1.96887513e-02,3.41168612e-01,,1.96887513e-02,4.42086761e+02
1.96897513e-02,6.81250000e-01,-7.49531250e-03,-6.71875000e-04,5.34375000e-03,,1.96897513e-02,3.41168106e-01,,1.96897513e-02,4.42655487e+02
1.96907513e-02,6.86718750e-01,-7.39375000e-03,2.34375000e-04,5.34375000e-03,,1.96907513e-02,3.41167569e-01,,1.96907513e-02,4.42092865e+02
1.96917513e-02,6.94531250e-01,-8.08437500e-03,2.03125000e-04,5.30468750e-03,,1.96917513e-02,3.41167033e-01,,1.96917513e-02,4.41286285e+02
1.96927513e-02,6.96093750e-01,-7.55625000e-03,-6.71875000e-04,5.13281250e-03,,1.96927513e-02,3.41166466e-01,,1.96927513e-02,4.41126434e+02
1.96937513e-02,6.96093750e-01,-7.55625000e-03,-8.90625000e-04,5.11718750e-03,,1.96937513e-02,3.41165930e-01,,1.96937513e-02,4.41130585e+02
1.96947513e-02,6.84375000e-01,-7.88125000e-03,-1.56250000e-04,5.25000000e-03,,1.96947513e-02,3.41165394e-01,,1.96947513e-02,4.42341431e+02
1.96957513e-02,6.66406250e-01,-7.31250000e-03,3.43750000e-04,5.17968750e-03,,1.96957513e-02,3.41164857e-01,,1.96957513e-02,4.44193420e+02
1.96967513e-02,6.62500000e-01,-7.39375000e-03,-3.12500000e-05,5.13281250e-03,,1.96967513e-02,3.41164321e-01,,1.96967513e-02,4.44595337e+02
1.96977513e-02,6.62500000e-01,-7.55625000e-03,-4.21875000e-04,5.10156250e-03,,1.96977513e-02,3.41163814e-01,,1.96977513e-02,4.44596558e+02
1.96987513e-02,6.62500000e-01,-7.73906250e-03,-2.65625000e-04,5.08593750e-03,,1.96987513e-02,3.41163278e-01,,1.96987513e-02,4.44598328e+02
1.96997513e-02,6.62500000e-01,-7.98281250e-03,-4.21875000e-04,5.07812500e-03,,1.96997513e-02,3.41162711e-01,,1.96997513e-02,4.44600159e+02
1.97007513e-02,6.73437500e-01,-7.65781250e-03,-4.06250000e-04,5.04687500e-03,,1.97007513e-02,3.41162175e-01,,1.97007513e-02,4.43474762e+02
1.97017513e-02,6.81250000e-01,-8.49062500e-03,0.00000000e+00,5.10156250e-03,,1.97017513e-02,3.41161609e-01,,1.97017513e-02,4.42670441e+02
1.97027513e-02,6.82812500e-01,-8.04375000e-03,-1.40625000e-04,5.19531250e-03,,1.97027513e-02,3.41161013e-01,,1.97027513e-02,4.42509735e+02
1.97037513e-02,6.82812500e-01,-8.12500000e-03,-1.09375000e-04,5.25000000e-03,,1.97037513e-02,3.41160446e-01,,1.97037513e-02,4.42510406e+02
1.97047513e-02,6.81250000e-01,-7.59687500e-03,2.96875000e-04,5.25000000e-03,,1.97047513e-02,3.41159910e-01,,1.97047513e-02,4.42670929e+02
1.97057513e-02,6.93750000e-01,-8.91718750e-03,4.21875000e-04,5.27343750e-03,,1.97057513e-02,3.41159314e-01,,1.97057513e-02,4.41380432e+02
1.97067513e-02,7.01562500e-01,-8.49062500e-03,-3.43750000e-04,5.27343750e-03,,1.97067513e-02,3.41158688e-01,,1.97067513e-02,4.40574768e+02
1.97077513e-02,6.92187500e-01,-8.24687500e-03,-8.28125000e-04,5.19531250e-03,,1.97077513e-02,3.41158092e-01,,1.97077513e-02,4.41544464e+02
1.97087513e-02,6.90625000e-01,-8.18593750e-03,1.09375000e-04,5.13281250e-03,,1.97087513e-02,3.41157496e-01,,1.97087513e-02,4.41707367e+02
1.97097513e-02,6.90625000e-01,-8.77500000e-03,7.81250000e-04,5.15625000e-03,,1.97097513e-02,3.41156930e-01,,1.97097513e-02,4.41705048e+02
1.97107513e-02,6.90625000e-01,-8.57187500e-03,-4.06250000e-04,5.15625000e-03,,1.97107513e-02,3.41156304e-01,,1.97107513e-02,4.41704071e+02
1.97117513e-02,6.88281250e-01,-8.73437500e-03,-1.17187500e-03,5.12500000e-03,,1.97117513e-02,3.41155678e-01,,1.97117513e-02,4.41949829e+02
1.97127513e-02,6.93750000e-01,-9.10000000e-03,-4.21875000e-04,5.04687500e-03,,1.97127513e-02,3.41155052e-01,,1.97127513e-02,4.41390259e+02
1.97137513e-02,6.96093750e-01,-8.77500000e-03,2.96875000e-04,4.89843750e-03,,1.97137513e-02,3.41154426e-01,,1.97137513e-02,4.41149017e+02
1.97147513e-02,6.89843750e-01,-8.22656250e-03,2.96875000e-04,4.87500000e-03,,1.97147513e-02,3.41153830e-01,,1.97147513e-02,4.41791748e+02
1.97157513e-02,6.75781250e-01,-8.38906250e-03,-1.40625000e-04,4.94531250e-03,,1.97157513e-02,3.41153234e-01,,1.97157513e-02,4.43241089e+02
1.97167513e-02,6.65625000e-01,-8.08437500e-03,-7.18750000e-04,4.98437500e-03,,1.97167513e-02,3.41152668e-01,,1.97167513e-02,4.44290375e+02
1.97177513e-02,6.64062500e-01,-8.36875000e-03,-4.84375000e-04,5.00781250e-03,,1.97177513e-02,3.41152072e-01,,1.97177513e-02,4.44454681e+02
1.97187513e-02,6.61718750e-01,-8.14531250e-03,4.68750000e-04,4.99218750e-03,,1.97187513e-02,3.41151476e-01,,1.97187513e-02,4.44696289e+02
1.97197513e-02,6.56250000e-01,-8.73437500e-03,6.71875000e-04,4.99218750e-03,,1.97197513e-02,3.41150880e-01,,1.97197513e-02,4.45257111e+02
1.97207513e-02,6.58593750e-01,-8.36875000e-03,-3.28125000e-04,4.96875000e-03,,1.97207513e-02,3.41150284e-01,,1.97207513e-02,4.45014557e+02
1.97217513e-02,6.62500000e-01,-8.73437500e-03,-9.06250000e-04,5.00781250e-03,,1.97217513e-02,3.41149718e-01,,1.97217513e-02,4.44615173e+02
1.97227513e-02,6.73437500e-01,-8.28750000e-03,-5.15625000e-04,5.06250000e-03,,1.97227513e-02,3.41149122e-01,,1.97227513e-02,4.43491364e+02
1.97237513e-02,6.81250000e-01,-9.12031250e-03,3.43750000e-04,5.19531250e-03,,1.97237513e-02,3.41148496e-01,,1.97237513e-02,4.42686371e+02
1.97247513e-02,6.80468750e-01,-8.42968750e-03,-2.34375000e-04,5.32031250e-03,,1.97247513e-02,3.41147870e-01,,1.97247513e-02,4.42766602e+02
1.97257513e-02,6.81250000e-01,-8.28750000e-03,-1.35937500e-03,5.32812500e-03,,1.97257513e-02,3.41147274e-01,,1.97257513e-02,4.42690338e+02
1.97267513e-02,6.93750000e-01,-8.12500000e-03,-9.06250000e-04,5.32031250e-03,,1.97267513e-02,3.41146678e-01,,1.97267513e-02,4.41407654e+02
1.97277513e-02,6.97656250e-01,-8.97812500e-03,1.40625000e-04,5.32812500e-03,,1.97277513e-02,3.41146111e-01,,1.97277513e-02,4.41007019e+02
1.97287513e-02,6.99218750e-01,-8.28750000e-03,2.96875000e-04,5.32031250e-03,,1.97287513e-02,3.41145486e-01,,1.97287513e-02,4.40844788e+02
1.97297513e-02,7.00000000e-01,-8.57187500e-03,-2.96875000e-04,5.28906250e-03,,1.97297513e-02,3.41144890e-01,,1.97297513e-02,4.40764252e+02
1.97307513e-02,6.94531250e-01,-8.63281250e-03,-8.75000000e-04,5.35937500e-03,,1.97307513e-02,3.41144294e-01,,1.97307513e-02,4.41331146e+02
1.97317513e-02,6.90625000e-01,-8.36875000e-03,-7.18750000e-04,5.35937500e-03,,1.97317513e-02,3.41143698e-01,,1.97317513e-02,4.41738068e+02
1.97327513e-02,6.85156250e-01,-8.14531250e-03,2.65625000e-04,5.32812500e-03,,1.97327513e-02,3.41143101e-01,,1.97327513e-02,4.42303070e+02
1.97337513e-02,6.85156250e-01,-8.24687500e-03,6.71875000e-04,5.28906250e-03,,1.97337513e-02,3.41142535e-01,,1.97337513e-02,4.42300629e+02
1.97347513e-02,6.88281250e-01,-8.28750000e-03,-3.59375000e-04,5.13281250e-03,,1.97347513e-02,3.41141939e-01,,1.97347513e-02,4.41977600e+02
1.97357513e-02,6.89843750e-01,-8.57187500e-03,-1.35937500e-03,5.10156250e-03,,1.97357513e-02,3.41141343e-01,,1.97357513e-02,4.41821106e+02
1.97367513e-02,6.81250000e-01,-8.30781250e-03,-9.37500000e-04,5.19531250e-03,,1.97367513e-02,3.41140747e-01,,1.97367513e-02,4.42713165e+02
1.97377513e-02,6.66406250e-01,-8.32812500e-03,2.65625000e-04,5.17187500e-03,,1.97377513e-02,3.41140151e-01,,1.97377513e-02,4.44245239e+02
1.97387513e-02,6.69531250e-01,-7.94218750e-03,4.21875000e-04,5.07812500e-03,,1.97387513e-02,3.41139615e-01,,1.97387513e-02,4.43921234e+02
1.97397513e-02,6.69531250e-01,-8.57187500e-03,-1.40625000e-04,5.04687500e-03,,1.97397513e-02,3.41139019e-01,,1.97397513e-02,4.43920502e+02
1.97407513e-02,6.75781250e-01,-8.42968750e-03,-8.59375000e-04,5.04687500e-03,,1.97407513e-02,3.41138422e-01,,1.97407513e-02,4.43278870e+02
1.97417513e-02,6.78906250e-01,-9.34375000e-03,-7.81250000e-04,5.11718750e-03,,1.97417513e-02,3.41137797e-01,,1.97417513e-02,4.42961029e+02
1.97427513e-02,6.75000000e-01,-8.45000000e-03,-6.40625000e-04,5.14062500e-03,,1.97427513e-02,3.41137171e-01,,1.97427513e-02,4.43367493e+02
1.97437513e-02,6.75781250e-01,-8.71406250e-03,-2.96875000e-04,5.17187500e-03,,1.97437513e-02,3.41136575e-01,,1.97437513e-02,4.43289429e+02
1.97447513e-02,6.77343750e-01,-8.49062500e-03,7.03125000e-04,5.26562500e-03,,1.97447513e-02,3.41136009e-01,,1.97447513e-02,4.43127289e+02
1.97457513e-02,6.77343750e-01,-8.77500000e-03,2.34375000e-04,5.36718750e-03,,1.97457513e-02,3.41135383e-01,,1.97457513e-02,4.43124786e+02
1.97467513e-02,6.77343750e-01,-8.32812500e-03,-1.17187500e-03,5.34375000e-03,,1.97467513e-02,3.41134787e-01,,1.97467513e-02,4.43127289e+02
1.97477513e-02,6.82812500e-01,-8.97812500e-03,-5.62500000e-04,5.28906250e-03,,1.97477513e-02,3.41134161e-01,,1.97477513e-02,4.42568085e+02
1.97487513e-02,6.80468750e-01,-9.60781250e-03,5.15625000e-04,5.28906250e-03,,1.97487513e-02,3.41133505e-01,,1.97487513e-02,4.42809814e+02
1.97497513e-02,6.71093750e-01,-9.28281250e-03,-4.37500000e-04,5.30468750e-03,,1.97497513e-02,3.41132849e-01,,1.97497513e-02,4.43776123e+02
1.97507513e-02,6.57031250e-01,-8.91718750e-03,-1.76562500e-03,5.32031250e-03,,1.97507513e-02,3.41132194e-01,,1.97507513e-02,4.45231689e+02
1.97517513e-02,6.54687500e-01,-9.22187500e-03,-1.42187500e-03,5.32031250e-03,,1.97517513e-02,3.41131568e-01,,1.97517513e-02,4.45481720e+02
1.97527513e-02,6.54687500e-01,-8.97812500e-03,-3.75000000e-04,5.30468750e-03,,1.97527513e-02,3.41130912e-01,,1.97527513e-02,4.45486481e+02
1.97537513e-02,6.56250000e-01,-9.01875000e-03,1.40625000e-04,5.32031250e-03,,1.97537513e-02,3.41130286e-01,,1.97537513e-02,4.45326019e+02
1.97547513e-02,6.57031250e-01,-8.32812500e-03,-7.81250000e-05,5.28906250e-03,,1.97547513e-02,3.41129661e-01,,1.97547513e-02,4.45245361e+02
1.97557513e-02,6.56250000e-01,-9.10000000e-03,-5.93750000e-04,5.14062500e-03,,1.97557513e-02,3.41129035e-01,,1.97557513e-02,4.45327667e+02
1.97567513e-02,6.50781250e-01,-8.42968750e-03,-1.04687500e-03,5.11718750e-03,,1.97567513e-02,3.41128409e-01,,1.97567513e-02,4.45895782e+02
1.97577513e-02,6.35937500e-01,-9.10000000e-03,-1.09375000e-04,5.17187500e-03,,1.97577513e-02,3.41127813e-01,,1.97577513e-02,4.47429108e+02
1.97587513e-02,6.30468750e-01,-8.32812500e-03,9.06250000e-04,5.17968750e-03,,1.97587513e-02,3.41127187e-01,,1.97587513e-02,4.47990784e+02
1.97597513e-02,6.32031250e-01,-9.01875000e-03,5.62500000e-04,5.17968750e-03,,1.97597513e-02,3.41126561e-01,,1.97597513e-02,4.47825775e+02
1.97607513e-02,6.25000000e-01,-8.42968750e-03,-1.42187500e-03,5.21093750e-03,,1.97607513e-02,3.41125935e-01,,1.97607513e-02,4.48552979e+02
1.97617513e-02,6.35937500e-01,-8.85625000e-03,-2.17187500e-03,5.19531250e-03,,1.97617513e-02,3.41125309e-01,,1.97617513e-02,4.47434906e+02
1.97627513e-02,6.41406250e-01,-8.61250000e-03,-2.18750000e-04,5.17968750e-03,,1.97627513e-02,3.41124684e-01,,1.97627513e-02,4.46877411e+02
1.97637513e-02,6.50781250e-01,-8.91718750e-03,1.46875000e-03,5.22656250e-03,,1.97637513e-02,3.41124058e-01,,1.97637513e-02,4.45907623e+02
1.97647513e-02,6.50781250e-01,-8.49062500e-03,2.50000000e-04,5.26562500e-03,,1.97647513e-02,3.41123432e-01,,1.97647513e-02,4.45903107e+02
1.97657513e-02,6.54687500e-01,-8.87656250e-03,-1.42187500e-03,5.39843750e-03,,1.97657513e-02,3.41122806e-01,,1.97657513e-02,4.45503510e+02
1.97667513e-02,6.64062500e-01,-9.01875000e-03,-1.54687500e-03,5.49218750e-03,,1.97667513e-02,3.41122180e-01,,1.97667513e-02,4.44544891e+02
1.97677513e-02,6.71875000e-01,-8.97812500e-03,-3.75000000e-04,5.49218750e-03,,1.97677513e-02,3.41121584e-01,,1.97677513e-02,4.43744537e+02
1.97687513e-02,6.90625000e-01,-9.20156250e-03,7.18750000e-04,5.53125000e-03,,1.97687513e-02,3.41120929e-01,,1.97687513e-02,4.41810638e+02
1.97697513e-02,6.93750000e-01,-9.85156250e-03,2.96875000e-04,5.43750000e-03,,1.97697513e-02,3.41120273e-01,,1.97697513e-02,4.41485779e+02
1.97707513e-02,6.85156250e-01,-9.70937500e-03,-1.46875000e-03,5.36718750e-03,,1.97707513e-02,3.41119558e-01,,1.97707513e-02,4.42374847e+02
1.97717513e-02,6.84375000e-01,-1.00343750e-02,-1.92187500e-03,5.42187500e-03,,1.97717513e-02,3.41118872e-01,,1.97717513e-02,4.42464355e+02
1.97727513e-02,6.84375000e-01,-9.99375000e-03,-4.06250000e-04,5.39843750e-03,,1.97727513e-02,3.41118157e-01,,1.97727513e-02,4.42470520e+02
1.97737513e-02,6.80468750e-01,-1.05218750e-02,8.59375000e-04,5.36718750e-03,,1.97737513e-02,3.41117442e-01,,1.97737513e-02,4.42872070e+02
1.97747513e-02,6.73437500e-01,-1.00343750e-02,-2.96875000e-04,5.36718750e-03,,1.97747513e-02,3.41116726e-01,,1.97747513e-02,4.43595428e+02
1.97757513e-02,6.64062500e-01,-1.02375000e-02,-1.84375000e-03,5.36718750e-03,,1.97757513e-02,3.41115981e-01,,1.97757513e-02,4.44567596e+02
1.97767513e-02,6.57031250e-01,-9.89218750e-03,-1.54687500e-03,5.27343750e-03,,1.97767513e-02,3.41115266e-01,,1.97767513e-02,4.45301453e+02
1.97777513e-02,6.54687500e-01,-1.03390625e-02,1.56250000e-04,5.25000000e-03,,1.97777513e-02,3.41114551e-01,,1.97777513e-02,4.45546783e+02
1.97787513e-02,6.53125000e-01,-9.34375000e-03,4.21875000e-04,5.26562500e-03,,1.97787513e-02,3.41113865e-01,,1.97787513e-02,4.45706299e+02
1.97797513e-02,6.45312500e-01,-9.34375000e-03,-7.03125000e-04,5.32031250e-03,,1.97797513e-02,3.41113210e-01,,1.97797513e-02,4.46512421e+02
