Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.11840000,,Zero Index,719.11840000,,Zero Index,719.11840000,,Zero Index,719.11840000,,Zero Index,719.11840000,,Zero Index,719.11840000,,Zero Index,719.11840000,,Zero Index,719.11840000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.17928816e-02,9.10156250e-01,8.91312500e-02,3.03125000e-03,6.93750000e-03,3.39062500e-02,5.52269531e+00,,2.17928816e-02,4.67991590e-01,,2.17928816e-02,2.61361084e+01
2.17938816e-02,9.10156250e-01,8.92125000e-02,3.07812500e-03,7.00000000e-03,3.50000000e-02,5.52304688e+00,,2.17938816e-02,4.67997879e-01,,2.17938816e-02,2.61199188e+01
2.17948816e-02,9.12500000e-01,8.93546875e-02,3.07812500e-03,6.71875000e-03,3.37500000e-02,5.52281250e+00,,2.17948816e-02,4.68004167e-01,,2.17948816e-02,2.58619843e+01
2.17958816e-02,9.11718750e-01,8.92531250e-02,3.10937500e-03,6.62500000e-03,3.31250000e-02,5.52269531e+00,,2.17958816e-02,4.68010455e-01,,2.17958816e-02,2.59261322e+01
2.17968816e-02,9.11718750e-01,8.91718750e-02,3.04687500e-03,6.56250000e-03,3.31250000e-02,5.52128906e+00,,2.17968816e-02,4.68016744e-01,,2.17968816e-02,2.59098129e+01
2.17978816e-02,9.14062500e-01,8.92125000e-02,2.93750000e-03,6.56250000e-03,3.39062500e-02,5.51847656e+00,,2.17978816e-02,4.68023062e-01,,2.17978816e-02,2.56523361e+01
2.17988816e-02,9.17187500e-01,8.93343750e-02,2.82812500e-03,6.28125000e-03,3.50000000e-02,5.51777344e+00,,2.17988816e-02,4.68029350e-01,,2.17988816e-02,2.53148880e+01
2.17998816e-02,9.17187500e-01,8.96593750e-02,2.81250000e-03,6.40625000e-03,3.48437500e-02,5.51882813e+00,,2.17998816e-02,4.68035638e-01,,2.17998816e-02,2.52999420e+01
2.18008816e-02,9.17968750e-01,8.98421875e-02,2.78125000e-03,6.40625000e-03,3.48437500e-02,5.51941406e+00,,2.18008816e-02,4.68041956e-01,,2.18008816e-02,2.52045746e+01
2.18018816e-02,9.32812500e-01,8.99640625e-02,2.64062500e-03,6.40625000e-03,3.53125000e-02,5.51941406e+00,,2.18018816e-02,4.68048304e-01,,2.18018816e-02,2.36599274e+01
2.18028816e-02,9.25781250e-01,8.98625000e-02,2.54687500e-03,6.50000000e-03,3.67187500e-02,5.51847656e+00,,2.18028816e-02,4.68054622e-01,,2.18028816e-02,2.43710480e+01
2.18038816e-02,9.12500000e-01,8.95171875e-02,2.54687500e-03,6.46875000e-03,3.64062500e-02,5.51824219e+00,,2.18038816e-02,4.68060970e-01,,2.18038816e-02,2.57267532e+01
2.18048816e-02,9.15625000e-01,8.93750000e-02,2.70312500e-03,6.46875000e-03,3.53125000e-02,5.51847656e+00,,2.18048816e-02,4.68067259e-01,,2.18048816e-02,2.53906784e+01
2.18058816e-02,9.30468750e-01,8.94968750e-02,2.93750000e-03,6.65625000e-03,3.53125000e-02,5.51847656e+00,,2.18058816e-02,4.68073547e-01,,2.18058816e-02,2.38454514e+01
2.18068816e-02,9.36718750e-01,8.93546875e-02,2.96875000e-03,6.71875000e-03,3.50000000e-02,5.51917969e+00,,2.18068816e-02,4.68079835e-01,,2.18068816e-02,2.31854706e+01
2.18078816e-02,9.30468750e-01,8.91312500e-02,2.73437500e-03,6.65625000e-03,3.45312500e-02,5.52140625e+00,,2.18078816e-02,4.68086153e-01,,2.18078816e-02,2.38146896e+01
2.18088816e-02,9.30468750e-01,8.93546875e-02,2.64062500e-03,6.78125000e-03,3.71875000e-02,5.52128906e+00,,2.18088816e-02,4.68092442e-01,,2.18088816e-02,2.38004532e+01
2.18098816e-02,9.36718750e-01,8.95984375e-02,3.01562500e-03,6.93750000e-03,4.06250000e-02,5.51906250e+00,,2.18098816e-02,4.68098730e-01,,2.18098816e-02,2.31411285e+01
2.18108816e-02,9.34375000e-01,8.97000000e-02,3.42187500e-03,6.81250000e-03,4.28125000e-02,5.51906250e+00,,2.18108816e-02,4.68105048e-01,,2.18108816e-02,2.33656921e+01
2.18118816e-02,9.30468750e-01,8.95171875e-02,3.03125000e-03,6.56250000e-03,4.14062500e-02,5.51941406e+00,,2.18118816e-02,4.68111366e-01,,2.18118816e-02,2.37512894e+01
2.18128816e-02,9.21093750e-01,8.91312500e-02,2.45312500e-03,6.46875000e-03,4.03125000e-02,5.51964844e+00,,2.18128816e-02,4.68117654e-01,,2.18128816e-02,2.47032471e+01
2.18138816e-02,9.21093750e-01,8.90093750e-02,2.25000000e-03,6.40625000e-03,4.06250000e-02,5.51882813e+00,,2.18138816e-02,4.68123913e-01,,2.18138816e-02,2.46907806e+01
2.18148816e-02,9.26562500e-01,8.90296875e-02,2.51562500e-03,6.46875000e-03,4.03125000e-02,5.51882813e+00,,2.18148816e-02,4.68130171e-01,,2.18148816e-02,2.41143723e+01
2.18158816e-02,9.27343750e-01,8.91312500e-02,2.76562500e-03,6.34375000e-03,4.03125000e-02,5.51777344e+00,,2.18158816e-02,4.68136430e-01,,2.18158816e-02,2.40198288e+01
2.18168816e-02,9.27343750e-01,8.93546875e-02,2.78125000e-03,6.28125000e-03,4.17187500e-02,5.51660156e+00,,2.18168816e-02,4.68142748e-01,,2.18168816e-02,2.40051270e+01
2.18178816e-02,9.21093750e-01,8.92531250e-02,2.51562500e-03,6.34375000e-03,4.20312500e-02,5.51636719e+00,,2.18178816e-02,4.68149036e-01,,2.18178816e-02,2.46354141e+01
2.18188816e-02,9.15625000e-01,8.91718750e-02,2.40625000e-03,6.34375000e-03,3.95312500e-02,5.51542969e+00,,2.18188816e-02,4.68155324e-01,,2.18188816e-02,2.51861572e+01
2.18198816e-02,9.11718750e-01,8.90093750e-02,2.59375000e-03,6.46875000e-03,3.71875000e-02,5.51507813e+00,,2.18198816e-02,4.68161583e-01,,2.18198816e-02,2.55756226e+01
2.18208816e-02,9.06250000e-01,8.90093750e-02,2.62500000e-03,6.71875000e-03,3.68750000e-02,5.51378906e+00,,2.18208816e-02,4.68167871e-01,,2.18208816e-02,2.61255798e+01
2.18218816e-02,9.08593750e-01,8.90093750e-02,2.54687500e-03,6.81250000e-03,3.50000000e-02,5.51285156e+00,,2.18218816e-02,4.68174130e-01,,2.18218816e-02,2.58702469e+01
2.18228816e-02,9.17968750e-01,8.91718750e-02,2.45312500e-03,7.00000000e-03,3.34375000e-02,5.51179687e+00,,2.18228816e-02,4.68180388e-01,,2.18228816e-02,2.48905029e+01
2.18238816e-02,9.12500000e-01,8.90296875e-02,2.29687500e-03,6.93750000e-03,3.37500000e-02,5.51285156e+00,,2.18238816e-02,4.68186647e-01,,2.18238816e-02,2.54416962e+01
2.18248816e-02,9.07812500e-01,8.88671875e-02,2.18750000e-03,6.81250000e-03,3.31250000e-02,5.51343750e+00,,2.18248816e-02,4.68192905e-01,,2.18248816e-02,2.59130554e+01
2.18258816e-02,9.17187500e-01,8.92734375e-02,2.28125000e-03,6.78125000e-03,3.10937500e-02,5.51296875e+00,,2.18258816e-02,4.68199164e-01,,2.18258816e-02,2.49347305e+01
2.18268816e-02,9.17968750e-01,8.93546875e-02,2.67187500e-03,6.81250000e-03,3.01562500e-02,5.51296875e+00,,2.18268816e-02,4.68205482e-01,,2.18268816e-02,2.48410568e+01
2.18278816e-02,9.17968750e-01,8.92531250e-02,2.92187500e-03,6.68750000e-03,2.89062500e-02,5.51226563e+00,,2.18278816e-02,4.68211770e-01,,2.18278816e-02,2.48262253e+01
2.18288816e-02,9.17968750e-01,8.91109375e-02,3.01562500e-03,6.50000000e-03,3.12500000e-02,5.51296875e+00,,2.18288816e-02,4.68218058e-01,,2.18288816e-02,2.48104935e+01
2.18298816e-02,9.15625000e-01,8.90093750e-02,2.82812500e-03,6.28125000e-03,3.29687500e-02,5.51343750e+00,,2.18298816e-02,4.68224317e-01,,2.18298816e-02,2.50366364e+01
2.18308816e-02,9.21093750e-01,8.91718750e-02,2.82812500e-03,6.18750000e-03,3.26562500e-02,5.51226563e+00,,2.18308816e-02,4.68230575e-01,,2.18308816e-02,2.44578552e+01
2.18318816e-02,9.26562500e-01,8.92125000e-02,2.89062500e-03,6.34375000e-03,3.18750000e-02,5.51144531e+00,,2.18318816e-02,4.68236893e-01,,2.18318816e-02,2.38789139e+01
2.18328816e-02,9.27343750e-01,8.92125000e-02,3.04687500e-03,6.56250000e-03,3.18750000e-02,5.51156250e+00,,2.18328816e-02,4.68243182e-01,,2.18328816e-02,2.37826385e+01
2.18338816e-02,9.15625000e-01,8.91109375e-02,2.96875000e-03,6.50000000e-03,3.45312500e-02,5.51226563e+00,,2.18338816e-02,4.68249440e-01,,2.18338816e-02,2.49748077e+01
2.18348816e-02,9.11718750e-01,8.90703125e-02,2.70312500e-03,6.34375000e-03,3.48437500e-02,5.51238281e+00,,2.18348816e-02,4.68255699e-01,,2.18348816e-02,2.53624878e+01
2.18358816e-02,9.12500000e-01,8.92125000e-02,2.54687500e-03,6.28125000e-03,3.34375000e-02,5.51296875e+00,,2.18358816e-02,4.68261957e-01,,2.18358816e-02,2.52680359e+01
2.18368816e-02,9.11718750e-01,8.91718750e-02,2.85937500e-03,6.25000000e-03,3.26562500e-02,5.51378906e+00,,2.18368816e-02,4.68268275e-01,,2.18368816e-02,2.53342514e+01
2.18378816e-02,9.03125000e-01,8.92125000e-02,3.20312500e-03,6.28125000e-03,2.93750000e-02,5.51425781e+00,,2.18378816e-02,4.68274564e-01,,2.18378816e-02,2.62041473e+01
2.18388816e-02,8.99218750e-01,8.90703125e-02,3.31250000e-03,6.18750000e-03,2.85937500e-02,5.51320313e+00,,2.18388816e-02,4.68280822e-01,,2.18388816e-02,2.65895844e+01
2.18398816e-02,9.08593750e-01,8.89281250e-02,3.31250000e-03,6.46875000e-03,2.92187500e-02,5.51179687e+00,,2.18398816e-02,4.68287081e-01,,2.18398816e-02,2.56055374e+01
2.18408816e-02,9.14062500e-01,8.91109375e-02,3.29687500e-03,6.56250000e-03,2.96875000e-02,5.51203125e+00,,2.18408816e-02,4.68293339e-01,,2.18408816e-02,2.50242310e+01
2.18418816e-02,9.14062500e-01,8.90296875e-02,3.39062500e-03,6.62500000e-03,3.18750000e-02,5.51261719e+00,,2.18418816e-02,4.68299627e-01,,2.18418816e-02,2.50065079e+01
2.18428816e-02,9.14062500e-01,8.89281250e-02,3.64062500e-03,6.56250000e-03,3.26562500e-02,5.51343750e+00,,2.18428816e-02,4.68305886e-01,,2.18428816e-02,2.49878693e+01
2.18438816e-02,9.34375000e-01,8.93750000e-02,3.57812500e-03,6.71875000e-03,3.20312500e-02,5.51425781e+00,,2.18438816e-02,4.68312144e-01,,2.18438816e-02,2.28746719e+01
2.18448816e-02,9.40625000e-01,8.94968750e-02,3.56250000e-03,6.93750000e-03,3.07812500e-02,5.51437500e+00,,2.18448816e-02,4.68318433e-01,,2.18448816e-02,2.22114182e+01
2.18458816e-02,9.35937500e-01,8.94156250e-02,3.37500000e-03,6.87500000e-03,3.04687500e-02,5.51367188e+00,,2.18458816e-02,4.68324721e-01,,2.18458816e-02,2.26762772e+01
2.18468816e-02,9.38281250e-01,8.92734375e-02,3.15625000e-03,6.81250000e-03,3.15625000e-02,5.51320313e+00,,2.18468816e-02,4.68331039e-01,,2.18468816e-02,2.24173508e+01
2.18478816e-02,9.43750000e-01,8.92734375e-02,3.15625000e-03,6.81250000e-03,3.37500000e-02,5.51437500e+00,,2.18478816e-02,4.68337327e-01,,2.18478816e-02,2.18368378e+01
2.18488816e-02,9.40625000e-01,8.91718750e-02,3.37500000e-03,6.71875000e-03,3.48437500e-02,5.51519531e+00,,2.18488816e-02,4.68343616e-01,,2.18488816e-02,2.21416931e+01
2.18498816e-02,9.43750000e-01,8.92734375e-02,3.67187500e-03,6.87500000e-03,3.48437500e-02,5.51683594e+00,,2.18498816e-02,4.68349904e-01,,2.18498816e-02,2.18008575e+01
2.18508816e-02,9.51562500e-01,8.92531250e-02,3.57812500e-03,7.03125000e-03,3.37500000e-02,5.51718750e+00,,2.18508816e-02,4.68356222e-01,,2.18508816e-02,2.09762268e+01
2.18518816e-02,9.47656250e-01,8.89281250e-02,3.10937500e-03,6.87500000e-03,3.48437500e-02,5.51625000e+00,,2.18518816e-02,4.68362480e-01,,2.18518816e-02,2.13612213e+01
2.18528816e-02,9.43750000e-01,8.90093750e-02,2.92187500e-03,6.81250000e-03,3.57812500e-02,5.51507813e+00,,2.18528816e-02,4.68368739e-01,,2.18528816e-02,2.17479401e+01
2.18538816e-02,9.40625000e-01,8.90296875e-02,3.01562500e-03,7.00000000e-03,3.60937500e-02,5.51437500e+00,,2.18538816e-02,4.68374997e-01,,2.18538816e-02,2.20543747e+01
2.18548816e-02,9.35937500e-01,8.88671875e-02,3.31250000e-03,7.00000000e-03,3.79687500e-02,5.51519531e+00,,2.18548816e-02,4.68381256e-01,,2.18548816e-02,2.25208511e+01
2.18558816e-02,9.34375000e-01,8.87859375e-02,3.34375000e-03,7.03125000e-03,3.90625000e-02,5.51566406e+00,,2.18558816e-02,4.68387544e-01,,2.18558816e-02,2.26642990e+01
2.18568816e-02,9.34375000e-01,8.87656250e-02,2.92187500e-03,6.87500000e-03,3.85937500e-02,5.51601563e+00,,2.18568816e-02,4.68393803e-01,,2.18568816e-02,2.26476974e+01
2.18578816e-02,9.39843750e-01,8.89687500e-02,2.51562500e-03,6.81250000e-03,3.79687500e-02,5.51636719e+00,,2.18578816e-02,4.68400061e-01,,2.18578816e-02,2.20694962e+01
2.18588816e-02,9.42187500e-01,8.88265625e-02,2.81250000e-03,6.78125000e-03,3.87500000e-02,5.51707031e+00,,2.18588816e-02,4.68406320e-01,,2.18588816e-02,2.18137436e+01
2.18598816e-02,9.36718750e-01,8.88265625e-02,3.34375000e-03,6.65625000e-03,4.01562500e-02,5.51566406e+00,,2.18598816e-02,4.68412578e-01,,2.18598816e-02,2.23612137e+01
2.18608816e-02,9.23437500e-01,8.85828125e-02,3.50000000e-03,6.56250000e-03,4.03125000e-02,5.51367188e+00,,2.18608816e-02,4.68418807e-01,,2.18608816e-02,2.37122879e+01
2.18618816e-02,9.11718750e-01,8.85421875e-02,3.01562500e-03,6.46875000e-03,4.14062500e-02,5.51425781e+00,,2.18618816e-02,4.68425035e-01,,2.18618816e-02,2.49031372e+01
2.18628816e-02,9.12500000e-01,8.84000000e-02,2.48437500e-03,6.62500000e-03,4.14062500e-02,5.51566406e+00,,2.18628816e-02,4.68431264e-01,,2.18628816e-02,2.48080215e+01
2.18638816e-02,9.23437500e-01,8.84406250e-02,2.54687500e-03,6.78125000e-03,3.87500000e-02,5.51507813e+00,,2.18638816e-02,4.68437493e-01,,2.18638816e-02,2.36671066e+01
2.18648816e-02,9.45312500e-01,8.89281250e-02,2.92187500e-03,7.18750000e-03,3.64062500e-02,5.51484375e+00,,2.18648816e-02,4.68443722e-01,,2.18648816e-02,2.13974686e+01
2.18658816e-02,9.47656250e-01,8.90296875e-02,3.20312500e-03,7.37500000e-03,3.67187500e-02,5.51542969e+00,,2.18658816e-02,4.68450010e-01,,2.18658816e-02,2.11396103e+01
2.18668816e-02,9.43750000e-01,8.88265625e-02,2.93750000e-03,7.31250000e-03,3.79687500e-02,5.51625000e+00,,2.18668816e-02,4.68456268e-01,,2.18668816e-02,2.15260391e+01
2.18678816e-02,9.39843750e-01,8.86234375e-02,2.45312500e-03,7.37500000e-03,3.93750000e-02,5.51800781e+00,,2.18678816e-02,4.68462527e-01,,2.18678816e-02,2.19144592e+01
2.18688816e-02,9.34375000e-01,8.85218750e-02,2.35937500e-03,7.46875000e-03,3.87500000e-02,5.51847656e+00,,2.18688816e-02,4.68468755e-01,,2.18688816e-02,2.24654999e+01
2.18698816e-02,9.38281250e-01,8.85421875e-02,2.62500000e-03,7.37500000e-03,3.85937500e-02,5.51765625e+00,,2.18698816e-02,4.68474984e-01,,2.18698816e-02,2.20495834e+01
2.18708816e-02,9.35937500e-01,8.84406250e-02,2.92187500e-03,7.03125000e-03,3.87500000e-02,5.51800781e+00,,2.18708816e-02,4.68481213e-01,,2.18708816e-02,2.22764969e+01
2.18718816e-02,9.30468750e-01,8.83390625e-02,2.75000000e-03,6.71875000e-03,3.85937500e-02,5.51847656e+00,,2.18718816e-02,4.68487442e-01,,2.18718816e-02,2.28252640e+01
2.18728816e-02,9.34375000e-01,8.83390625e-02,2.28125000e-03,6.46875000e-03,3.76562500e-02,5.51765625e+00,,2.18728816e-02,4.68493670e-01,,2.18728816e-02,2.24092255e+01
2.18738816e-02,9.31250000e-01,8.85828125e-02,2.17187500e-03,6.18750000e-03,3.57812500e-02,5.51601563e+00,,2.18738816e-02,4.68499899e-01,,2.18738816e-02,2.27195816e+01
2.18748816e-02,9.21875000e-01,8.83796875e-02,2.56250000e-03,6.09375000e-03,3.50000000e-02,5.51742188e+00,,2.18748816e-02,4.68506128e-01,,2.18748816e-02,2.36735382e+01
2.18758816e-02,9.08593750e-01,8.81359375e-02,3.04687500e-03,6.03125000e-03,3.48437500e-02,5.51777344e+00,,2.18758816e-02,4.68512356e-01,,2.18758816e-02,2.50278778e+01
2.18768816e-02,9.00781250e-01,8.79937500e-02,2.92187500e-03,6.25000000e-03,3.45312500e-02,5.51765625e+00,,2.18768816e-02,4.68518555e-01,,2.18768816e-02,2.58174667e+01
2.18778816e-02,9.00781250e-01,8.80546875e-02,2.29687500e-03,6.40625000e-03,3.53125000e-02,5.51824219e+00,,2.18778816e-02,4.68524754e-01,,2.18778816e-02,2.58036346e+01
2.18788816e-02,8.96875000e-01,8.83390625e-02,1.98437500e-03,6.34375000e-03,3.57812500e-02,5.51765625e+00,,2.18788816e-02,4.68530953e-01,,2.18788816e-02,2.61949921e+01
2.18798816e-02,8.96875000e-01,8.83390625e-02,2.21875000e-03,6.40625000e-03,3.67187500e-02,5.51660156e+00,,2.18798816e-02,4.68537182e-01,,2.18798816e-02,2.61838531e+01
2.18808816e-02,9.06250000e-01,8.85421875e-02,2.78125000e-03,6.50000000e-03,3.71875000e-02,5.51460938e+00,,2.18808816e-02,4.68543410e-01,,2.18808816e-02,2.52041168e+01
2.18818816e-02,9.07812500e-01,8.86234375e-02,2.93750000e-03,6.50000000e-03,3.53125000e-02,5.51367188e+00,,2.18818816e-02,4.68549639e-01,,2.18818816e-02,2.50278778e+01
2.18828816e-02,9.03125000e-01,8.83390625e-02,2.51562500e-03,6.56250000e-03,3.31250000e-02,5.51484375e+00,,2.18828816e-02,4.68555897e-01,,2.18828816e-02,2.54966736e+01
2.18838816e-02,9.11718750e-01,8.82375000e-02,2.06250000e-03,6.87500000e-03,3.42187500e-02,5.51625000e+00,,2.18838816e-02,4.68562126e-01,,2.18838816e-02,2.45985947e+01
2.18848816e-02,9.21093750e-01,8.81562500e-02,2.14062500e-03,7.00000000e-03,3.67187500e-02,5.51683594e+00,,2.18848816e-02,4.68568325e-01,,2.18848816e-02,2.36209564e+01
2.18858816e-02,9.30468750e-01,8.80953125e-02,2.64062500e-03,7.09375000e-03,3.82812500e-02,5.51683594e+00,,2.18858816e-02,4.68574524e-01,,2.18858816e-02,2.26417999e+01
2.18868816e-02,9.30468750e-01,8.81359375e-02,3.12500000e-03,7.25000000e-03,3.90625000e-02,5.51718750e+00,,2.18868816e-02,4.68580693e-01,,2.18868816e-02,2.26265182e+01
2.18878816e-02,9.25000000e-01,8.79937500e-02,3.04687500e-03,7.37500000e-03,3.95312500e-02,5.51718750e+00,,2.18878816e-02,4.68586892e-01,,2.18878816e-02,2.31739502e+01
2.18888816e-02,9.26562500e-01,8.79937500e-02,2.34375000e-03,7.37500000e-03,3.95312500e-02,5.51625000e+00,,2.18888816e-02,4.68593091e-01,,2.18888816e-02,2.29985809e+01
2.18898816e-02,9.15625000e-01,8.80953125e-02,2.00000000e-03,7.25000000e-03,4.06250000e-02,5.51542969e+00,,2.18898816e-02,4.68599290e-01,,2.18898816e-02,2.41146393e+01
2.18908816e-02,9.15625000e-01,8.82781250e-02,2.46875000e-03,7.09375000e-03,4.06250000e-02,5.51613281e+00,,2.18908816e-02,4.68605489e-01,,2.18908816e-02,2.41027985e+01
2.18918816e-02,9.25000000e-01,8.81968750e-02,3.07812500e-03,7.00000000e-03,4.09375000e-02,5.51859375e+00,,2.18918816e-02,4.68611687e-01,,2.18918816e-02,2.31216049e+01
2.18928816e-02,9.34375000e-01,8.80953125e-02,2.93750000e-03,6.65625000e-03,4.28125000e-02,5.51917969e+00,,2.18928816e-02,4.68617886e-01,,2.18928816e-02,2.21391678e+01
2.18938816e-02,9.26562500e-01,8.80953125e-02,2.45312500e-03,6.40625000e-03,4.25000000e-02,5.51800781e+00,,2.18938816e-02,4.68624085e-01,,2.18938816e-02,2.29302979e+01
2.18948816e-02,9.21093750e-01,8.79531250e-02,2.29687500e-03,6.28125000e-03,4.20312500e-02,5.51683594e+00,,2.18948816e-02,4.68630284e-01,,2.18948816e-02,2.34814835e+01
2.18958816e-02,9.14062500e-01,8.79531250e-02,2.53125000e-03,6.46875000e-03,4.25000000e-02,5.51718750e+00,,2.18958816e-02,4.68636483e-01,,2.18958816e-02,2.41935730e+01
2.18968816e-02,9.00781250e-01,8.76078125e-02,2.82812500e-03,6.46875000e-03,4.20312500e-02,5.51824219e+00,,2.18968816e-02,4.68642682e-01,,2.18968816e-02,2.55485687e+01
2.18978816e-02,8.89843750e-01,8.73234375e-02,2.96875000e-03,6.56250000e-03,4.21875000e-02,5.51941406e+00,,2.18978816e-02,4.68648851e-01,,2.18978816e-02,2.66607895e+01
2.18988816e-02,8.89062500e-01,8.73031250e-02,2.59375000e-03,6.65625000e-03,4.31250000e-02,5.51941406e+00,,2.18988816e-02,4.68655020e-01,,2.18988816e-02,2.67265854e+01
2.18998816e-02,9.07031250e-01,8.75468750e-02,2.18750000e-03,6.71875000e-03,4.32812500e-02,5.51882813e+00,,2.18998816e-02,4.68661189e-01,,2.18998816e-02,2.48614731e+01
2.19008816e-02,9.11718750e-01,8.76890625e-02,2.25000000e-03,6.65625000e-03,4.39062500e-02,5.51847656e+00,,2.19008816e-02,4.68667358e-01,,2.19008816e-02,2.43664627e+01
2.19018816e-02,9.10156250e-01,8.76890625e-02,2.75000000e-03,6.46875000e-03,4.59375000e-02,5.51847656e+00,,2.19018816e-02,4.68673497e-01,,2.19018816e-02,2.45142975e+01
2.19028816e-02,9.17187500e-01,8.77500000e-02,3.15625000e-03,6.40625000e-03,4.57812500e-02,5.51742188e+00,,2.19028816e-02,4.68679667e-01,,2.19028816e-02,2.37737808e+01
2.19038816e-02,9.26562500e-01,8.77906250e-02,3.04687500e-03,6.46875000e-03,4.50000000e-02,5.51847656e+00,,2.19038816e-02,4.68685836e-01,,2.19038816e-02,2.27908554e+01
2.19048816e-02,9.25000000e-01,8.78109375e-02,2.73437500e-03,6.46875000e-03,4.32812500e-02,5.51941406e+00,,2.19048816e-02,4.68692034e-01,,2.19048816e-02,2.29366150e+01
2.19058816e-02,9.21875000e-01,8.76890625e-02,2.43750000e-03,6.62500000e-03,4.35937500e-02,5.51882813e+00,,2.19058816e-02,4.68698204e-01,,2.19058816e-02,2.32450714e+01
2.19068816e-02,9.28906250e-01,8.80343750e-02,2.75000000e-03,6.71875000e-03,4.46875000e-02,5.51859375e+00,,2.19068816e-02,4.68704402e-01,,2.19068816e-02,2.25064468e+01
2.19078816e-02,9.31250000e-01,8.82984375e-02,3.23437500e-03,6.56250000e-03,4.39062500e-02,5.51882813e+00,,2.19078816e-02,4.68710601e-01,,2.19078816e-02,2.22489624e+01
2.19088816e-02,9.32812500e-01,8.83390625e-02,3.18750000e-03,6.50000000e-03,4.09375000e-02,5.51882813e+00,,2.19088816e-02,4.68716830e-01,,2.19088816e-02,2.20708694e+01
2.19098816e-02,9.28906250e-01,8.81562500e-02,2.62500000e-03,6.62500000e-03,3.85937500e-02,5.51882813e+00,,2.19098816e-02,4.68723059e-01,,2.19098816e-02,2.24581680e+01
2.19108816e-02,9.21875000e-01,8.79328125e-02,2.25000000e-03,6.46875000e-03,3.87500000e-02,5.51882813e+00,,2.19108816e-02,4.68729258e-01,,2.19108816e-02,2.31701279e+01
2.19118816e-02,9.19531250e-01,8.78515625e-02,2.42187500e-03,6.40625000e-03,3.79687500e-02,5.51917969e+00,,2.19118816e-02,4.68735456e-01,,2.19118816e-02,2.33993683e+01
2.19128816e-02,9.17187500e-01,8.77500000e-02,3.01562500e-03,6.18750000e-03,3.71875000e-02,5.52082031e+00,,2.19128816e-02,4.68741655e-01,,2.19128816e-02,2.36265793e+01
2.19138816e-02,9.07812500e-01,8.75468750e-02,3.42187500e-03,6.09375000e-03,3.85937500e-02,5.52140625e+00,,2.19138816e-02,4.68747824e-01,,2.19138816e-02,2.45760040e+01
2.19148816e-02,9.02343750e-01,8.73031250e-02,3.07812500e-03,6.18750000e-03,4.01562500e-02,5.51941406e+00,,2.19148816e-02,4.68753994e-01,,2.19148816e-02,2.51225662e+01
2.19158816e-02,8.91406250e-01,8.72015625e-02,2.51562500e-03,6.34375000e-03,3.90625000e-02,5.51859375e+00,,2.19158816e-02,4.68760103e-01,,2.19158816e-02,2.62353210e+01
2.19168816e-02,8.78125000e-01,8.72015625e-02,2.59375000e-03,6.40625000e-03,3.76562500e-02,5.51964844e+00,,2.19168816e-02,4.68766242e-01,,2.19168816e-02,2.75909882e+01
2.19178816e-02,8.64843750e-01,8.71203125e-02,3.18750000e-03,6.28125000e-03,3.85937500e-02,5.52000000e+00,,2.19178816e-02,4.68772382e-01,,2.19178816e-02,2.89448700e+01
2.19188816e-02,8.74218750e-01,8.72218750e-02,3.37500000e-03,6.25000000e-03,3.71875000e-02,5.52000000e+00,,2.19188816e-02,4.68778521e-01,,2.19188816e-02,2.79609833e+01
2.19198816e-02,8.83593750e-01,8.73031250e-02,3.12500000e-03,6.40625000e-03,3.53125000e-02,5.52000000e+00,,2.19198816e-02,4.68784630e-01,,2.19198816e-02,2.69772568e+01
2.19208816e-02,8.82031250e-01,8.71203125e-02,2.78125000e-03,6.65625000e-03,3.64062500e-02,5.52023438e+00,,2.19208816e-02,4.68790770e-01,,2.19208816e-02,2.71226959e+01
2.19218816e-02,8.87500000e-01,8.71609375e-02,2.81250000e-03,6.71875000e-03,3.60937500e-02,5.52023438e+00,,2.19218816e-02,4.68796909e-01,,2.19218816e-02,2.65440826e+01
