Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.61168000,,Zero Index,719.61168000,,Zero Index,719.61168000,,Zero Index,719.61168000,,Zero Index,719.61168000,,Zero Index,719.61168000,,Zero Index,719.61168000,,Zero Index,719.61168000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.01693883e-02,9.65625000e-01,1.20981250e-01,3.93750000e-03,2.75000000e-03,1.14062500e-01,6.00972656e+00,,2.01693883e-02,4.46973175e-01,,2.01693883e-02,1.25716232e+02
2.01703883e-02,9.51562500e-01,1.20676563e-01,3.45312500e-03,2.60156250e-03,1.10937500e-01,6.01113281e+00,,2.01703883e-02,4.46981668e-01,,2.01703883e-02,1.27146378e+02
2.01713883e-02,9.53125000e-01,1.20635938e-01,2.28125000e-03,2.61718750e-03,1.12500000e-01,6.01230469e+00,,2.01713883e-02,4.46990162e-01,,2.01713883e-02,1.26970100e+02
2.01723883e-02,9.46093750e-01,1.20635938e-01,1.84375000e-03,2.60156250e-03,1.14062500e-01,6.00996094e+00,,2.01723883e-02,4.46998656e-01,,2.01723883e-02,1.27684044e+02
2.01733883e-02,9.38281250e-01,1.20534375e-01,3.07812500e-03,2.58593750e-03,1.26562500e-01,6.00949219e+00,,2.01733883e-02,4.47007120e-01,,2.01733883e-02,1.28476410e+02
2.01743883e-02,9.35937500e-01,1.20575000e-01,4.51562500e-03,2.64062500e-03,1.41406250e-01,6.00996094e+00,,2.01743883e-02,4.47015613e-01,,2.01743883e-02,1.28697906e+02
2.01753883e-02,9.40625000e-01,1.20676563e-01,3.92187500e-03,2.71093750e-03,1.46875000e-01,6.00972656e+00,,2.01753883e-02,4.47024107e-01,,2.01753883e-02,1.28192291e+02
2.01763883e-02,9.45312500e-01,1.20615625e-01,1.95312500e-03,2.71875000e-03,1.41406250e-01,6.01007813e+00,,2.01763883e-02,4.47032601e-01,,2.01763883e-02,1.27693497e+02
2.01773883e-02,9.47656250e-01,1.20514063e-01,1.43750000e-03,2.69531250e-03,1.36718750e-01,6.01136719e+00,,2.01773883e-02,4.47041094e-01,,2.01773883e-02,1.27442886e+02
2.01783883e-02,9.40625000e-01,1.20331250e-01,2.76562500e-03,2.65625000e-03,1.35156250e-01,6.01195313e+00,,2.01783883e-02,4.47049588e-01,,2.01783883e-02,1.28156601e+02
2.01793883e-02,9.32812500e-01,1.20046875e-01,4.37500000e-03,2.49218750e-03,1.33593750e-01,6.01066406e+00,,2.01793883e-02,4.47058052e-01,,2.01793883e-02,1.28943115e+02
2.01803883e-02,9.38281250e-01,1.20046875e-01,4.17187500e-03,2.54687500e-03,1.35156250e-01,6.01054688e+00,,2.01803883e-02,4.47066516e-01,,2.01803883e-02,1.28356659e+02
2.01813883e-02,9.47656250e-01,1.20128125e-01,2.43750000e-03,2.65625000e-03,1.36718750e-01,6.01031250e+00,,2.01813883e-02,4.47074980e-01,,2.01813883e-02,1.27372665e+02
2.01823883e-02,9.40625000e-01,1.20148438e-01,1.39062500e-03,2.54687500e-03,1.33593750e-01,6.01113281e+00,,2.01823883e-02,4.47083443e-01,,2.01823883e-02,1.28087387e+02
2.01833883e-02,9.35937500e-01,1.20046875e-01,2.35937500e-03,2.50781250e-03,1.37500000e-01,6.01371094e+00,,2.01833883e-02,4.47091907e-01,,2.01833883e-02,1.28560699e+02
2.01843883e-02,9.36718750e-01,1.19945313e-01,4.17187500e-03,2.52343750e-03,1.41406250e-01,6.01312500e+00,,2.01843883e-02,4.47100371e-01,,2.01843883e-02,1.28462860e+02
2.01853883e-02,9.43750000e-01,1.19945313e-01,4.09375000e-03,2.60156250e-03,1.42968750e-01,6.01335938e+00,,2.01853883e-02,4.47108835e-01,,2.01853883e-02,1.27716072e+02
2.01863883e-02,9.40625000e-01,1.19803125e-01,2.39062500e-03,2.57812500e-03,1.36718750e-01,6.01312500e+00,,2.01863883e-02,4.47117239e-01,,2.01863883e-02,1.28021057e+02
2.01873883e-02,9.35937500e-01,1.19884375e-01,1.25000000e-03,2.58593750e-03,1.33593750e-01,6.01136719e+00,,2.01873883e-02,4.47125673e-01,,2.01873883e-02,1.28494659e+02
2.01883883e-02,9.34375000e-01,1.19904688e-01,2.09375000e-03,2.60156250e-03,1.41406250e-01,6.01089844e+00,,2.01883883e-02,4.47134107e-01,,2.01883883e-02,1.28646881e+02
2.01893883e-02,9.40625000e-01,1.20290625e-01,3.37500000e-03,2.64062500e-03,1.46093750e-01,6.01113281e+00,,2.01893883e-02,4.47142571e-01,,2.01893883e-02,1.27988052e+02
2.01903883e-02,9.51562500e-01,1.20635938e-01,3.53125000e-03,2.71093750e-03,1.42968750e-01,6.01207031e+00,,2.01903883e-02,4.47151065e-01,,2.01903883e-02,1.26842178e+02
2.01913883e-02,9.59375000e-01,1.20676563e-01,2.35937500e-03,2.75000000e-03,1.36718750e-01,6.01312500e+00,,2.01913883e-02,4.47159559e-01,,2.01913883e-02,1.26021141e+02
2.01923883e-02,9.60937500e-01,1.20757813e-01,9.84375000e-04,2.71093750e-03,1.36718750e-01,6.01277344e+00,,2.01923883e-02,4.47168052e-01,,2.01923883e-02,1.25851196e+02
2.01933883e-02,9.60937500e-01,1.20534375e-01,1.37500000e-03,2.62500000e-03,1.41406250e-01,6.01031250e+00,,2.01933883e-02,4.47176546e-01,,2.01933883e-02,1.25844955e+02
2.01943883e-02,9.57031250e-01,1.20392188e-01,3.00000000e-03,2.60156250e-03,1.44531250e-01,6.00890625e+00,,2.01943883e-02,4.47185040e-01,,2.01943883e-02,1.26236061e+02
2.01953883e-02,9.47656250e-01,1.20229688e-01,3.57812500e-03,2.54687500e-03,1.41406250e-01,6.00914063e+00,,2.01953883e-02,4.47193503e-01,,2.01953883e-02,1.27185135e+02
2.01963883e-02,9.43750000e-01,1.20250000e-01,2.21875000e-03,2.53125000e-03,1.39062500e-01,6.00890625e+00,,2.01963883e-02,4.47201937e-01,,2.01963883e-02,1.27572472e+02
2.01973883e-02,9.51562500e-01,1.20189063e-01,1.26562500e-03,2.64062500e-03,1.36718750e-01,6.00867188e+00,,2.01973883e-02,4.47210401e-01,,2.01973883e-02,1.26757812e+02
2.01983883e-02,9.55468750e-01,1.20087500e-01,1.71875000e-03,2.67968750e-03,1.36718750e-01,6.00855469e+00,,2.01983883e-02,4.47218865e-01,,2.01983883e-02,1.26347206e+02
2.01993883e-02,9.40625000e-01,1.19884375e-01,2.70312500e-03,2.57812500e-03,1.37500000e-01,6.00832031e+00,,2.01993883e-02,4.47227329e-01,,2.01993883e-02,1.27865768e+02
2.02003883e-02,9.27343750e-01,1.19254688e-01,3.23437500e-03,2.41406250e-03,1.39062500e-01,6.00832031e+00,,2.02003883e-02,4.47235763e-01,,2.02003883e-02,1.29219238e+02
2.02013883e-02,9.39843750e-01,1.19457813e-01,2.57812500e-03,2.45312500e-03,1.42968750e-01,6.00937500e+00,,2.02013883e-02,4.47244167e-01,,2.02013883e-02,1.27915169e+02
2.02023883e-02,9.40625000e-01,1.19660938e-01,1.71875000e-03,2.52343750e-03,1.40625000e-01,6.00972656e+00,,2.02023883e-02,4.47252572e-01,,2.02023883e-02,1.27823227e+02
2.02033883e-02,9.40625000e-01,1.19843750e-01,1.28125000e-03,2.60156250e-03,1.35156250e-01,6.01195313e+00,,2.02033883e-02,4.47261006e-01,,2.02033883e-02,1.27815292e+02
2.02043883e-02,9.39843750e-01,1.19985938e-01,2.28125000e-03,2.64062500e-03,1.39062500e-01,6.01417969e+00,,2.02043883e-02,4.47269469e-01,,2.02043883e-02,1.27886391e+02
2.02053883e-02,9.35937500e-01,1.20046875e-01,3.23437500e-03,2.64062500e-03,1.39062500e-01,6.01335938e+00,,2.02053883e-02,4.47277933e-01,,2.02053883e-02,1.28274475e+02
2.02063883e-02,9.35937500e-01,1.20270313e-01,2.93750000e-03,2.67187500e-03,1.31250000e-01,6.01230469e+00,,2.02063883e-02,4.47286397e-01,,2.02063883e-02,1.28258118e+02
2.02073883e-02,9.36718750e-01,1.20229688e-01,1.76562500e-03,2.67187500e-03,1.25781250e-01,6.01253906e+00,,2.02073883e-02,4.47294861e-01,,2.02073883e-02,1.28165131e+02
2.02083883e-02,9.35937500e-01,1.20026563e-01,1.17187500e-03,2.52343750e-03,1.24218750e-01,6.01312500e+00,,2.02083883e-02,4.47303325e-01,,2.02083883e-02,1.28237885e+02
2.02093883e-02,9.42187500e-01,1.19823438e-01,1.90625000e-03,2.53125000e-03,1.29687500e-01,6.01347656e+00,,2.02093883e-02,4.47311759e-01,,2.02093883e-02,1.27585396e+02
2.02103883e-02,9.57031250e-01,1.19803125e-01,3.29687500e-03,2.65625000e-03,1.31250000e-01,6.01453125e+00,,2.02103883e-02,4.47320193e-01,,2.02103883e-02,1.26041328e+02
2.02113883e-02,9.46093750e-01,1.19843750e-01,3.93750000e-03,2.69531250e-03,1.24218750e-01,6.01417969e+00,,2.02113883e-02,4.47328627e-01,,2.02113883e-02,1.27149742e+02
2.02123883e-02,9.32812500e-01,1.19640625e-01,2.70312500e-03,2.64062500e-03,1.20312500e-01,6.01207031e+00,,2.02123883e-02,4.47337061e-01,,2.02123883e-02,1.28501343e+02
2.02133883e-02,9.31250000e-01,1.19640625e-01,1.01562500e-03,2.61718750e-03,1.25781250e-01,6.01031250e+00,,2.02133883e-02,4.47345495e-01,,2.02133883e-02,1.28652557e+02
2.02143883e-02,9.26562500e-01,1.19539063e-01,9.06250000e-04,2.56250000e-03,1.28125000e-01,6.00773438e+00,,2.02143883e-02,4.47353899e-01,,2.02143883e-02,1.29130737e+02
2.02153883e-02,9.28906250e-01,1.19498438e-01,2.40625000e-03,2.54687500e-03,1.27343750e-01,6.00773438e+00,,2.02153883e-02,4.47362334e-01,,2.02153883e-02,1.28880325e+02
2.02163883e-02,9.36718750e-01,1.19660938e-01,3.71875000e-03,2.64062500e-03,1.22656250e-01,6.00937500e+00,,2.02163883e-02,4.47370768e-01,,2.02163883e-02,1.28058685e+02
2.02173883e-02,9.40625000e-01,1.19701563e-01,3.04687500e-03,2.67968750e-03,1.22656250e-01,6.01031250e+00,,2.02173883e-02,4.47379202e-01,,2.02173883e-02,1.27638031e+02
2.02183883e-02,9.42187500e-01,1.19843750e-01,1.81250000e-03,2.69531250e-03,1.25781250e-01,6.01054688e+00,,2.02183883e-02,4.47387606e-01,,2.02183883e-02,1.27464073e+02
2.02193883e-02,9.34375000e-01,1.19742188e-01,1.65625000e-03,2.61718750e-03,1.25781250e-01,6.01007813e+00,,2.02193883e-02,4.47396040e-01,,2.02193883e-02,1.28260300e+02
2.02203883e-02,9.26562500e-01,1.19457813e-01,2.81250000e-03,2.52343750e-03,1.27343750e-01,6.01089844e+00,,2.02203883e-02,4.47404474e-01,,2.02203883e-02,1.29053864e+02
2.02213883e-02,9.19531250e-01,1.19112500e-01,3.67187500e-03,2.41406250e-03,1.31250000e-01,6.01171875e+00,,2.02213883e-02,4.47412878e-01,,2.02213883e-02,1.29761566e+02
2.02223883e-02,9.25000000e-01,1.19071875e-01,2.93750000e-03,2.45312500e-03,1.32031250e-01,6.01195313e+00,,2.02223883e-02,4.47421253e-01,,2.02223883e-02,1.29180252e+02
2.02233883e-02,9.25000000e-01,1.19396875e-01,1.81250000e-03,2.50781250e-03,1.28125000e-01,6.01195313e+00,,2.02233883e-02,4.47429657e-01,,2.02233883e-02,1.29167664e+02
2.02243883e-02,9.17187500e-01,1.19417188e-01,1.90625000e-03,2.49218750e-03,1.20312500e-01,6.01312500e+00,,2.02243883e-02,4.47438061e-01,,2.02243883e-02,1.29963226e+02
2.02253883e-02,9.11718750e-01,1.19457813e-01,2.84375000e-03,2.53125000e-03,1.20312500e-01,6.01347656e+00,,2.02253883e-02,4.47446436e-01,,2.02253883e-02,1.30514420e+02
2.02263883e-02,9.12500000e-01,1.19457813e-01,3.34375000e-03,2.56250000e-03,1.22656250e-01,6.01289063e+00,,2.02263883e-02,4.47454870e-01,,2.02263883e-02,1.30417480e+02
2.02273883e-02,9.12500000e-01,1.19214063e-01,2.59375000e-03,2.54687500e-03,1.28125000e-01,6.01113281e+00,,2.02273883e-02,4.47463274e-01,,2.02273883e-02,1.30401764e+02
2.02283883e-02,9.21093750e-01,1.19356250e-01,1.81250000e-03,2.58593750e-03,1.31250000e-01,6.01007813e+00,,2.02283883e-02,4.47471678e-01,,2.02283883e-02,1.29504120e+02
2.02293883e-02,9.25000000e-01,1.19315625e-01,2.10937500e-03,2.57812500e-03,1.25781250e-01,6.00996094e+00,,2.02293883e-02,4.47480053e-01,,2.02293883e-02,1.29091019e+02
2.02303883e-02,9.30468750e-01,1.19254688e-01,2.92187500e-03,2.54687500e-03,1.17968750e-01,6.01066406e+00,,2.02303883e-02,4.47488457e-01,,2.02303883e-02,1.28513916e+02
2.02313883e-02,9.45312500e-01,1.19457813e-01,3.67187500e-03,2.67187500e-03,1.12500000e-01,6.01066406e+00,,2.02313883e-02,4.47496861e-01,,2.02313883e-02,1.26966156e+02
2.02323883e-02,9.47656250e-01,1.19600000e-01,3.53125000e-03,2.71875000e-03,1.14062500e-01,6.00949219e+00,,2.02323883e-02,4.47505265e-01,,2.02323883e-02,1.26705444e+02
2.02333883e-02,9.39843750e-01,1.19843750e-01,2.43750000e-03,2.64062500e-03,1.16406250e-01,6.00855469e+00,,2.02333883e-02,4.47513700e-01,,2.02333883e-02,1.27495049e+02
2.02343883e-02,9.36718750e-01,1.19640625e-01,1.73437500e-03,2.62500000e-03,1.20312500e-01,6.00867188e+00,,2.02343883e-02,4.47522134e-01,,2.02343883e-02,1.27806160e+02
2.02353883e-02,9.40625000e-01,1.19904688e-01,2.14062500e-03,2.67968750e-03,1.25781250e-01,6.00667969e+00,,2.02353883e-02,4.47530568e-01,,2.02353883e-02,1.27393188e+02
2.02363883e-02,9.46093750e-01,1.19640625e-01,3.34375000e-03,2.71875000e-03,1.25781250e-01,6.00632813e+00,,2.02363883e-02,4.47538972e-01,,2.02363883e-02,1.26814857e+02
2.02373883e-02,9.51562500e-01,1.19417188e-01,3.57812500e-03,2.67187500e-03,1.25781250e-01,6.00750000e+00,,2.02373883e-02,4.47547406e-01,,2.02373883e-02,1.26232727e+02
2.02383883e-02,9.46093750e-01,1.19356250e-01,2.92187500e-03,2.67968750e-03,1.25781250e-01,6.00914063e+00,,2.02383883e-02,4.47555810e-01,,2.02383883e-02,1.26779305e+02
2.02393883e-02,9.43750000e-01,1.19112500e-01,2.00000000e-03,2.69531250e-03,1.28125000e-01,6.00808594e+00,,2.02393883e-02,4.47564214e-01,,2.02393883e-02,1.27007896e+02
2.02403883e-02,9.45312500e-01,1.19173438e-01,1.57812500e-03,2.71093750e-03,1.27343750e-01,6.00796875e+00,,2.02403883e-02,4.47572589e-01,,2.02403883e-02,1.26837326e+02
2.02413883e-02,9.39843750e-01,1.18909375e-01,2.56250000e-03,2.61718750e-03,1.27343750e-01,6.00773438e+00,,2.02413883e-02,4.47580993e-01,,2.02413883e-02,1.27390144e+02
2.02423883e-02,9.26562500e-01,1.19071875e-01,3.87500000e-03,2.50781250e-03,1.24218750e-01,6.00796875e+00,,2.02423883e-02,4.47589397e-01,,2.02423883e-02,1.28742279e+02
2.02433883e-02,9.32812500e-01,1.19173438e-01,3.82812500e-03,2.57812500e-03,1.24218750e-01,6.00855469e+00,,2.02433883e-02,4.47597772e-01,,2.02433883e-02,1.28077515e+02
2.02443883e-02,9.43750000e-01,1.19295313e-01,2.43750000e-03,2.62500000e-03,1.27343750e-01,6.00914063e+00,,2.02443883e-02,4.47606176e-01,,2.02443883e-02,1.26933357e+02
2.02453883e-02,9.51562500e-01,1.19660938e-01,1.76562500e-03,2.67187500e-03,1.32031250e-01,6.01195313e+00,,2.02453883e-02,4.47614610e-01,,2.02453883e-02,1.26116791e+02
2.02463883e-02,9.53125000e-01,1.19295313e-01,2.48437500e-03,2.67187500e-03,1.39062500e-01,6.01476563e+00,,2.02463883e-02,4.47623044e-01,,2.02463883e-02,1.25944450e+02
2.02473883e-02,9.47656250e-01,1.19254688e-01,3.50000000e-03,2.64062500e-03,1.46875000e-01,6.01558594e+00,,2.02473883e-02,4.47631419e-01,,2.02473883e-02,1.26492386e+02
2.02483883e-02,9.43750000e-01,1.18868750e-01,3.50000000e-03,2.57812500e-03,1.50000000e-01,6.01511719e+00,,2.02483883e-02,4.47639823e-01,,2.02483883e-02,1.26876549e+02
2.02493883e-02,9.38281250e-01,1.19010938e-01,2.70312500e-03,2.58593750e-03,1.44531250e-01,6.01394531e+00,,2.02493883e-02,4.47648168e-01,,2.02493883e-02,1.27423889e+02
2.02503883e-02,9.43750000e-01,1.19153125e-01,2.21875000e-03,2.67968750e-03,1.39062500e-01,6.01394531e+00,,2.02503883e-02,4.47656572e-01,,2.02503883e-02,1.26847069e+02
2.02513883e-02,9.51562500e-01,1.19051563e-01,2.51562500e-03,2.75000000e-03,1.35156250e-01,6.01312500e+00,,2.02513883e-02,4.47664976e-01,,2.02513883e-02,1.26029099e+02
2.02523883e-02,9.60937500e-01,1.19071875e-01,3.70312500e-03,2.85937500e-03,1.32031250e-01,6.01312500e+00,,2.02523883e-02,4.47673380e-01,,2.02523883e-02,1.25046127e+02
2.02533883e-02,9.64843750e-01,1.19112500e-01,3.93750000e-03,2.89843750e-03,1.35156250e-01,6.01253906e+00,,2.02533883e-02,4.47681755e-01,,2.02533883e-02,1.24623169e+02
2.02543883e-02,9.58593750e-01,1.18990625e-01,2.56250000e-03,2.78906250e-03,1.31250000e-01,6.01207031e+00,,2.02543883e-02,4.47690159e-01,,2.02543883e-02,1.25250290e+02
2.02553883e-02,9.55468750e-01,1.18970313e-01,1.42187500e-03,2.77343750e-03,1.33593750e-01,6.01195313e+00,,2.02553883e-02,4.47698563e-01,,2.02553883e-02,1.25561882e+02
2.02563883e-02,9.55468750e-01,1.19051563e-01,2.45312500e-03,2.76562500e-03,1.33593750e-01,6.01066406e+00,,2.02563883e-02,4.47706938e-01,,2.02563883e-02,1.25551613e+02
2.02573883e-02,9.50000000e-01,1.19295313e-01,4.03125000e-03,2.77343750e-03,1.31250000e-01,6.01089844e+00,,2.02573883e-02,4.47715342e-01,,2.02573883e-02,1.26098221e+02
2.02583883e-02,9.42187500e-01,1.19214063e-01,3.93750000e-03,2.71093750e-03,1.28125000e-01,6.01113281e+00,,2.02583883e-02,4.47723746e-01,,2.02583883e-02,1.26882515e+02
2.02593883e-02,9.36718750e-01,1.19153125e-01,2.64062500e-03,2.65625000e-03,1.29687500e-01,6.01066406e+00,,2.02593883e-02,4.47732121e-01,,2.02593883e-02,1.27428871e+02
2.02603883e-02,9.30468750e-01,1.19153125e-01,1.48437500e-03,2.62500000e-03,1.31250000e-01,6.00949219e+00,,2.02603883e-02,4.47740525e-01,,2.02603883e-02,1.28062256e+02
2.02613883e-02,9.25000000e-01,1.19010938e-01,1.98437500e-03,2.58593750e-03,1.32031250e-01,6.00914063e+00,,2.02613883e-02,4.47748929e-01,,2.02613883e-02,1.28616867e+02
2.02623883e-02,9.17187500e-01,1.19112500e-01,3.48437500e-03,2.48437500e-03,1.35156250e-01,6.00890625e+00,,2.02623883e-02,4.47757304e-01,,2.02623883e-02,1.29407776e+02
2.02633883e-02,9.02343750e-01,1.18726563e-01,4.09375000e-03,2.32031250e-03,1.35156250e-01,6.00972656e+00,,2.02633883e-02,4.47765678e-01,,2.02633883e-02,1.30917969e+02
2.02643883e-02,9.11718750e-01,1.19051563e-01,2.67187500e-03,2.46875000e-03,1.37500000e-01,6.00972656e+00,,2.02643883e-02,4.47774023e-01,,2.02643883e-02,1.29933533e+02
2.02653883e-02,9.21875000e-01,1.19132813e-01,9.84375000e-04,2.65625000e-03,1.37500000e-01,6.00996094e+00,,2.02653883e-02,4.47782427e-01,,2.02653883e-02,1.28876801e+02
2.02663883e-02,9.28906250e-01,1.19335938e-01,1.40625000e-03,2.75000000e-03,1.35156250e-01,6.01195313e+00,,2.02663883e-02,4.47790831e-01,,2.02663883e-02,1.28145584e+02
2.02673883e-02,9.30468750e-01,1.19315625e-01,3.12500000e-03,2.69531250e-03,1.33593750e-01,6.01253906e+00,,2.02673883e-02,4.47799236e-01,,2.02673883e-02,1.27972496e+02
2.02683883e-02,9.32812500e-01,1.19153125e-01,3.93750000e-03,2.71093750e-03,1.39062500e-01,6.01195313e+00,,2.02683883e-02,4.47807610e-01,,2.02683883e-02,1.27712151e+02
2.02693883e-02,9.34375000e-01,1.19315625e-01,3.03125000e-03,2.69531250e-03,1.40625000e-01,6.01148438e+00,,2.02693883e-02,4.47816014e-01,,2.02693883e-02,1.27532593e+02
2.02703883e-02,9.34375000e-01,1.19112500e-01,1.73437500e-03,2.64062500e-03,1.40625000e-01,6.01066406e+00,,2.02703883e-02,4.47824419e-01,,2.02703883e-02,1.27519974e+02
2.02713883e-02,9.34375000e-01,1.19315625e-01,1.73437500e-03,2.69531250e-03,1.46875000e-01,6.01136719e+00,,2.02713883e-02,4.47832793e-01,,2.02713883e-02,1.27510773e+02
2.02723883e-02,9.31250000e-01,1.19356250e-01,3.07812500e-03,2.69531250e-03,1.46093750e-01,6.01230469e+00,,2.02723883e-02,4.47841197e-01,,2.02723883e-02,1.27820190e+02
2.02733883e-02,9.34375000e-01,1.19417188e-01,3.90625000e-03,2.78906250e-03,1.44531250e-01,6.01171875e+00,,2.02733883e-02,4.47849602e-01,,2.02733883e-02,1.27479523e+02
2.02743883e-02,9.28906250e-01,1.19539063e-01,2.92187500e-03,2.82812500e-03,1.41406250e-01,6.01089844e+00,,2.02743883e-02,4.47858006e-01,,2.02743883e-02,1.28025208e+02
2.02753883e-02,9.27343750e-01,1.19600000e-01,1.60937500e-03,2.81250000e-03,1.33593750e-01,6.01007813e+00,,2.02753883e-02,4.47866440e-01,,2.02753883e-02,1.28174286e+02
2.02763883e-02,9.34375000e-01,1.19782813e-01,1.76562500e-03,2.81250000e-03,1.29687500e-01,6.00937500e+00,,2.02763883e-02,4.47874874e-01,,2.02763883e-02,1.27440475e+02
2.02773883e-02,9.28906250e-01,1.19539063e-01,3.10937500e-03,2.75000000e-03,1.32031250e-01,6.00738281e+00,,2.02773883e-02,4.47883308e-01,,2.02773883e-02,1.27991333e+02
2.02783883e-02,9.21093750e-01,1.19254688e-01,3.87500000e-03,2.67187500e-03,1.33593750e-01,6.00691406e+00,,2.02783883e-02,4.47891682e-01,,2.02783883e-02,1.28778229e+02
2.02793883e-02,9.17968750e-01,1.19396875e-01,3.31250000e-03,2.67968750e-03,1.29687500e-01,6.00667969e+00,,2.02793883e-02,4.47900087e-01,,2.02793883e-02,1.29081360e+02
2.02803883e-02,9.25000000e-01,1.19173438e-01,2.21875000e-03,2.67968750e-03,1.25781250e-01,6.00667969e+00,,2.02803883e-02,4.47908491e-01,,2.02803883e-02,1.28341827e+02
2.02813883e-02,9.26562500e-01,1.19153125e-01,2.00000000e-03,2.58593750e-03,1.27343750e-01,6.00738281e+00,,2.02813883e-02,4.47916865e-01,,2.02813883e-02,1.28169556e+02
2.02823883e-02,9.25000000e-01,1.18665625e-01,3.15625000e-03,2.62500000e-03,1.33593750e-01,6.00890625e+00,,2.02823883e-02,4.47925240e-01,,2.02823883e-02,1.28316971e+02
2.02833883e-02,9.12500000e-01,1.18218750e-01,4.12500000e-03,2.54687500e-03,1.33593750e-01,6.01007813e+00,,2.02833883e-02,4.47933584e-01,,2.02833883e-02,1.29586334e+02
2.02843883e-02,8.96875000e-01,1.17751563e-01,3.53125000e-03,2.37500000e-03,1.29687500e-01,6.01054688e+00,,2.02843883e-02,4.47941869e-01,,2.02843883e-02,1.31176880e+02
2.02853883e-02,9.00781250e-01,1.17934375e-01,2.28125000e-03,2.44531250e-03,1.20312500e-01,6.01148438e+00,,2.02853883e-02,4.47950155e-01,,2.02853883e-02,1.30758774e+02
2.02863883e-02,8.99218750e-01,1.18178125e-01,2.09375000e-03,2.49218750e-03,1.20312500e-01,6.01171875e+00,,2.02863883e-02,4.47958499e-01,,2.02863883e-02,1.30908264e+02
2.02873883e-02,8.89843750e-01,1.17934375e-01,2.73437500e-03,2.46875000e-03,1.18750000e-01,6.01289063e+00,,2.02873883e-02,4.47966814e-01,,2.02873883e-02,1.31861954e+02
2.02883883e-02,8.91406250e-01,1.18076563e-01,3.34375000e-03,2.44531250e-03,1.24218750e-01,6.01417969e+00,,2.02883883e-02,4.47975129e-01,,2.02883883e-02,1.31684769e+02
2.02893883e-02,9.02343750e-01,1.18279688e-01,3.12500000e-03,2.48437500e-03,1.22656250e-01,6.01265625e+00,,2.02893883e-02,4.47983444e-01,,2.02893883e-02,1.30540054e+02
2.02903883e-02,9.04687500e-01,1.18279688e-01,2.54687500e-03,2.45312500e-03,1.27343750e-01,6.01136719e+00,,2.02903883e-02,4.47991788e-01,,2.02903883e-02,1.30283386e+02
2.02913883e-02,9.02343750e-01,1.18239063e-01,2.10937500e-03,2.42968750e-03,1.32031250e-01,6.01171875e+00,,2.02913883e-02,4.48000103e-01,,2.02913883e-02,1.30512665e+02
2.02923883e-02,8.99218750e-01,1.18096875e-01,2.25000000e-03,2.46875000e-03,1.32031250e-01,6.01171875e+00,,2.02923883e-02,4.48008448e-01,,2.02923883e-02,1.30823273e+02
2.02933883e-02,9.02343750e-01,1.17995313e-01,2.89062500e-03,2.50781250e-03,1.33593750e-01,6.01171875e+00,,2.02933883e-02,4.48016763e-01,,2.02933883e-02,1.30487488e+02
2.02943883e-02,9.10156250e-01,1.18117188e-01,3.18750000e-03,2.60156250e-03,1.33593750e-01,6.01230469e+00,,2.02943883e-02,4.48025078e-01,,2.02943883e-02,1.29665985e+02
2.02953883e-02,9.17968750e-01,1.18279688e-01,2.75000000e-03,2.57812500e-03,1.27343750e-01,6.01289063e+00,,2.02953883e-02,4.48033422e-01,,2.02953883e-02,1.28844833e+02
2.02963883e-02,9.21093750e-01,1.18218750e-01,2.06250000e-03,2.56250000e-03,1.28125000e-01,6.01253906e+00,,2.02963883e-02,4.48041737e-01,,2.02963883e-02,1.28509918e+02
2.02973883e-02,9.23437500e-01,1.18239063e-01,2.26562500e-03,2.52343750e-03,1.27343750e-01,6.01207031e+00,,2.02973883e-02,4.48050082e-01,,2.02973883e-02,1.28256836e+02
2.02983883e-02,9.17968750e-01,1.18239063e-01,2.73437500e-03,2.53125000e-03,1.32031250e-01,6.00925781e+00,,2.02983883e-02,4.48058397e-01,,2.02983883e-02,1.28807373e+02
