Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.81424000,,Zero Index,719.81424000,,Zero Index,719.81424000,,Zero Index,719.81424000,,Zero Index,719.81424000,,Zero Index,719.81424000,,Zero Index,719.81424000,,Zero Index,719.81424000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.04981858e-02,3.27343750e-01,5.68343750e-02,-1.01562500e-03,3.83593750e-03,2.34375000e-01,6.05121094e+00,,2.04981858e-02,2.16041565e-01,,2.04981858e-02,2.67723938e+02
2.04991858e-02,3.27343750e-01,5.67937500e-02,-7.50000000e-04,3.84375000e-03,2.29687500e-01,6.05179688e+00,,2.04991858e-02,2.16045558e-01,,2.04991858e-02,2.67728638e+02
2.05001858e-02,3.27343750e-01,5.68343750e-02,-2.65625000e-04,3.87500000e-03,2.27343750e-01,6.05226563e+00,,2.05001858e-02,2.16049567e-01,,2.05001858e-02,2.67731323e+02
2.05011858e-02,3.27343750e-01,5.66718750e-02,-3.43750000e-04,3.89843750e-03,2.28906250e-01,6.05144531e+00,,2.05011858e-02,2.16053560e-01,,2.05011858e-02,2.67732941e+02
2.05021858e-02,3.29687500e-01,5.66718750e-02,-7.18750000e-04,3.97656250e-03,2.36718750e-01,6.05027344e+00,,2.05021858e-02,2.16057554e-01,,2.05021858e-02,2.67494110e+02
2.05031858e-02,3.27343750e-01,5.64890625e-02,-1.15625000e-03,3.92968750e-03,2.38281250e-01,6.05132813e+00,,2.05031858e-02,2.16061532e-01,,2.05031858e-02,2.67740723e+02
2.05041858e-02,3.40625000e-01,5.67937500e-02,-9.06250000e-04,4.04687500e-03,2.32812500e-01,6.05402344e+00,,2.05041858e-02,2.16065526e-01,,2.05041858e-02,2.66376984e+02
2.05051858e-02,3.56250000e-01,5.71187500e-02,-4.06250000e-04,4.21875000e-03,2.27343750e-01,6.05484375e+00,,2.05051858e-02,2.16069534e-01,,2.05051858e-02,2.64769623e+02
2.05061858e-02,3.48437500e-01,5.68343750e-02,-5.15625000e-04,4.12500000e-03,2.25781250e-01,6.05308594e+00,,2.05061858e-02,2.16073558e-01,,2.05061858e-02,2.65577484e+02
2.05071858e-02,3.44531250e-01,5.67937500e-02,-7.50000000e-04,4.08593750e-03,2.23437500e-01,6.05179688e+00,,2.05071858e-02,2.16077551e-01,,2.05071858e-02,2.65983551e+02
2.05081858e-02,3.35156250e-01,5.67937500e-02,-8.28125000e-04,4.07031250e-03,2.17968750e-01,6.05121094e+00,,2.05081858e-02,2.16081560e-01,,2.05081858e-02,2.66954224e+02
2.05091858e-02,3.23437500e-01,5.63875000e-02,-7.18750000e-04,4.03125000e-03,2.15625000e-01,6.05085937e+00,,2.05091858e-02,2.16085538e-01,,2.05091858e-02,2.68166443e+02
2.05101858e-02,3.17968750e-01,5.63468750e-02,-5.31250000e-04,4.04687500e-03,2.08593750e-01,6.05109375e+00,,2.05101858e-02,2.16089502e-01,,2.05101858e-02,2.68733551e+02
2.05111858e-02,3.24218750e-01,5.62453125e-02,-6.71875000e-04,4.10156250e-03,2.01562500e-01,6.05109375e+00,,2.05111858e-02,2.16093481e-01,,2.05111858e-02,2.68092407e+02
2.05121858e-02,3.21875000e-01,5.61437500e-02,-9.68750000e-04,4.04687500e-03,2.01562500e-01,6.05109375e+00,,2.05121858e-02,2.16097429e-01,,2.05121858e-02,2.68338379e+02
2.05131858e-02,3.20312500e-01,5.60421875e-02,-1.15625000e-03,3.93750000e-03,2.04687500e-01,6.05109375e+00,,2.05131858e-02,2.16101378e-01,,2.05131858e-02,2.68505066e+02
2.05141858e-02,3.10937500e-01,5.57984375e-02,-1.04687500e-03,3.83593750e-03,2.03125000e-01,6.04898438e+00,,2.05141858e-02,2.16105312e-01,,2.05141858e-02,2.69477417e+02
2.05151858e-02,2.99218750e-01,5.57984375e-02,-9.68750000e-04,3.67187500e-03,1.97656250e-01,6.04886719e+00,,2.05151858e-02,2.16109246e-01,,2.05151858e-02,2.70690887e+02
2.05161858e-02,3.03125000e-01,5.56562500e-02,-1.09375000e-03,3.61718750e-03,1.88281250e-01,6.04886719e+00,,2.05161858e-02,2.16113165e-01,,2.05161858e-02,2.70293640e+02
2.05171858e-02,3.09375000e-01,5.58187500e-02,-1.28125000e-03,3.68750000e-03,1.84375000e-01,6.04839844e+00,,2.05171858e-02,2.16117084e-01,,2.05171858e-02,2.69655579e+02
2.05181858e-02,3.14843750e-01,5.56968750e-02,-1.43750000e-03,3.69531250e-03,1.85937500e-01,6.04828125e+00,,2.05181858e-02,2.16121003e-01,,2.05181858e-02,2.69098999e+02
2.05191858e-02,3.24218750e-01,5.60015625e-02,-1.39062500e-03,3.82031250e-03,1.91406250e-01,6.04781250e+00,,2.05191858e-02,2.16124937e-01,,2.05191858e-02,2.68140015e+02
2.05201858e-02,3.21875000e-01,5.60421875e-02,-1.09375000e-03,3.75000000e-03,1.92968750e-01,6.04863281e+00,,2.05201858e-02,2.16128886e-01,,2.05201858e-02,2.68388214e+02
2.05211858e-02,3.07031250e-01,5.55546875e-02,-8.75000000e-04,3.64843750e-03,1.93750000e-01,6.04945313e+00,,2.05211858e-02,2.16132820e-01,,2.05211858e-02,2.69923706e+02
2.05221858e-02,3.10937500e-01,5.59000000e-02,-9.84375000e-04,3.65625000e-03,1.96875000e-01,6.05027344e+00,,2.05221858e-02,2.16136739e-01,,2.05221858e-02,2.69525940e+02
2.05231858e-02,3.16406250e-01,5.59609375e-02,-1.06250000e-03,3.64843750e-03,1.99218750e-01,6.05062500e+00,,2.05231858e-02,2.16140673e-01,,2.05231858e-02,2.68967560e+02
2.05241858e-02,3.20312500e-01,5.62453125e-02,-1.01562500e-03,3.74218750e-03,2.01562500e-01,6.05167969e+00,,2.05241858e-02,2.16144636e-01,,2.05241858e-02,2.68570374e+02
2.05251858e-02,3.25781250e-01,5.64484375e-02,-9.06250000e-04,3.82812500e-03,2.00781250e-01,6.05203125e+00,,2.05251858e-02,2.16148600e-01,,2.05251858e-02,2.68011688e+02
2.05261858e-02,3.28125000e-01,5.62859375e-02,-9.06250000e-04,3.88281250e-03,2.00781250e-01,6.05144531e+00,,2.05261858e-02,2.16152564e-01,,2.05261858e-02,2.67774841e+02
2.05271858e-02,3.20312500e-01,5.62859375e-02,-9.37500000e-04,3.78906250e-03,2.01562500e-01,6.05121094e+00,,2.05271858e-02,2.16156527e-01,,2.05271858e-02,2.68585144e+02
2.05281858e-02,3.20312500e-01,5.60015625e-02,-7.50000000e-04,3.82031250e-03,1.93750000e-01,6.05121094e+00,,2.05281858e-02,2.16160491e-01,,2.05281858e-02,2.68589630e+02
2.05291858e-02,3.21875000e-01,5.61843750e-02,-7.03125000e-04,3.89843750e-03,1.85937500e-01,6.05144531e+00,,2.05291858e-02,2.16164440e-01,,2.05291858e-02,2.68432404e+02
2.05301858e-02,3.14843750e-01,5.60625000e-02,-7.81250000e-04,3.88281250e-03,1.87500000e-01,6.05144531e+00,,2.05301858e-02,2.16168389e-01,,2.05301858e-02,2.69161194e+02
2.05311858e-02,3.14062500e-01,5.59609375e-02,-8.59375000e-04,3.89843750e-03,1.97656250e-01,6.05121094e+00,,2.05311858e-02,2.16172338e-01,,2.05311858e-02,2.69246094e+02
2.05321858e-02,3.16406250e-01,5.61437500e-02,-8.75000000e-04,3.96875000e-03,2.03125000e-01,6.05121094e+00,,2.05321858e-02,2.16176286e-01,,2.05321858e-02,2.69009064e+02
2.05331858e-02,3.18750000e-01,5.61031250e-02,-5.93750000e-04,3.97656250e-03,2.06250000e-01,6.05121094e+00,,2.05331858e-02,2.16180235e-01,,2.05331858e-02,2.68771301e+02
2.05341858e-02,3.16406250e-01,5.59609375e-02,-6.40625000e-04,3.87500000e-03,2.06250000e-01,6.05085937e+00,,2.05341858e-02,2.16184199e-01,,2.05341858e-02,2.69016235e+02
2.05351858e-02,3.04687500e-01,5.57171875e-02,-9.06250000e-04,3.77343750e-03,2.07031250e-01,6.04839844e+00,,2.05351858e-02,2.16188133e-01,,2.05351858e-02,2.70228455e+02
2.05361858e-02,2.90625000e-01,5.54125000e-02,-9.37500000e-04,3.71093750e-03,2.03125000e-01,6.04757813e+00,,2.05361858e-02,2.16192052e-01,,2.05361858e-02,2.71683075e+02
2.05371858e-02,2.96093750e-01,5.54734375e-02,-8.75000000e-04,3.75000000e-03,1.99218750e-01,6.04781250e+00,,2.05371858e-02,2.16195956e-01,,2.05371858e-02,2.71124084e+02
2.05381858e-02,3.08593750e-01,5.57984375e-02,-7.18750000e-04,3.80468750e-03,2.08593750e-01,6.04886719e+00,,2.05381858e-02,2.16199860e-01,,2.05381858e-02,2.69839661e+02
2.05391858e-02,3.09375000e-01,5.59000000e-02,-6.40625000e-04,3.78125000e-03,2.10937500e-01,6.04886719e+00,,2.05391858e-02,2.16203809e-01,,2.05391858e-02,2.69762726e+02
2.05401858e-02,3.09375000e-01,5.61031250e-02,-9.06250000e-04,3.80468750e-03,2.14062500e-01,6.04863281e+00,,2.05401858e-02,2.16207758e-01,,2.05401858e-02,2.69766815e+02
2.05411858e-02,3.09375000e-01,5.61437500e-02,-1.12500000e-03,3.88281250e-03,2.19531250e-01,6.04945313e+00,,2.05411858e-02,2.16211706e-01,,2.05411858e-02,2.69772217e+02
2.05421858e-02,3.09375000e-01,5.63062500e-02,-8.28125000e-04,3.96875000e-03,2.21875000e-01,6.04980469e+00,,2.05421858e-02,2.16215655e-01,,2.05421858e-02,2.69777374e+02
2.05431858e-02,3.05468750e-01,5.62046875e-02,-5.31250000e-04,3.95312500e-03,2.17968750e-01,6.04957031e+00,,2.05431858e-02,2.16219619e-01,,2.05431858e-02,2.70183655e+02
2.05441858e-02,3.14062500e-01,5.61031250e-02,-4.53125000e-04,3.92968750e-03,2.15625000e-01,6.04898438e+00,,2.05441858e-02,2.16223583e-01,,2.05441858e-02,2.69300293e+02
2.05451858e-02,3.18750000e-01,5.61843750e-02,-6.56250000e-04,3.93750000e-03,2.16406250e-01,6.04945313e+00,,2.05451858e-02,2.16227531e-01,,2.05451858e-02,2.68820007e+02
2.05461858e-02,3.25781250e-01,5.62453125e-02,-7.50000000e-04,4.06250000e-03,2.12500000e-01,6.05003906e+00,,2.05461858e-02,2.16231480e-01,,2.05461858e-02,2.68098846e+02
2.05471858e-02,3.33593750e-01,5.66312500e-02,-7.18750000e-04,4.16406250e-03,2.12500000e-01,6.05003906e+00,,2.05471858e-02,2.16235444e-01,,2.05471858e-02,2.67297333e+02
2.05481858e-02,3.36718750e-01,5.63875000e-02,-5.31250000e-04,4.10937500e-03,2.07031250e-01,6.05062500e+00,,2.05481858e-02,2.16239437e-01,,2.05481858e-02,2.66978516e+02
2.05491858e-02,3.33593750e-01,5.62859375e-02,-3.28125000e-04,4.12500000e-03,2.10937500e-01,6.05109375e+00,,2.05491858e-02,2.16243401e-01,,2.05491858e-02,2.67302917e+02
2.05501858e-02,3.29687500e-01,5.62859375e-02,-3.43750000e-04,4.14062500e-03,2.17968750e-01,6.05144531e+00,,2.05501858e-02,2.16247365e-01,,2.05501858e-02,2.67707397e+02
2.05511858e-02,3.20312500e-01,5.60421875e-02,-5.62500000e-04,4.08593750e-03,2.17968750e-01,6.05167969e+00,,2.05511858e-02,2.16251314e-01,,2.05511858e-02,2.68676300e+02
2.05521858e-02,3.14062500e-01,5.60625000e-02,-6.40625000e-04,4.04687500e-03,2.16406250e-01,6.05167969e+00,,2.05521858e-02,2.16255262e-01,,2.05521858e-02,2.69323853e+02
2.05531858e-02,3.17968750e-01,5.60421875e-02,-3.75000000e-04,4.06250000e-03,2.17968750e-01,6.05179688e+00,,2.05531858e-02,2.16259226e-01,,2.05531858e-02,2.68923828e+02
2.05541858e-02,3.27343750e-01,5.63468750e-02,-2.18750000e-04,4.06250000e-03,2.19531250e-01,6.05144531e+00,,2.05541858e-02,2.16263175e-01,,2.05541858e-02,2.67958923e+02
2.05551858e-02,3.24218750e-01,5.64281250e-02,-3.28125000e-04,4.00781250e-03,2.20312500e-01,6.05085937e+00,,2.05551858e-02,2.16267139e-01,,2.05551858e-02,2.68282501e+02
2.05561858e-02,3.17187500e-01,5.62453125e-02,-5.31250000e-04,3.89843750e-03,2.23437500e-01,6.04898438e+00,,2.05561858e-02,2.16271102e-01,,2.05561858e-02,2.69009674e+02
2.05571858e-02,3.10937500e-01,5.59406250e-02,-5.31250000e-04,3.80468750e-03,2.25000000e-01,6.04828125e+00,,2.05571858e-02,2.16275066e-01,,2.05571858e-02,2.69656799e+02
2.05581858e-02,3.17968750e-01,5.60015625e-02,-5.93750000e-04,3.95312500e-03,2.25781250e-01,6.04980469e+00,,2.05581858e-02,2.16279000e-01,,2.05581858e-02,2.68934937e+02
2.05591858e-02,3.23437500e-01,5.60421875e-02,-5.62500000e-04,4.00781250e-03,2.25000000e-01,6.04921875e+00,,2.05591858e-02,2.16282949e-01,,2.05591858e-02,2.68374207e+02
2.05601858e-02,3.17968750e-01,5.59609375e-02,-5.31250000e-04,3.99218750e-03,2.20312500e-01,6.05003906e+00,,2.05601858e-02,2.16286898e-01,,2.05601858e-02,2.68940887e+02
2.05611858e-02,3.07031250e-01,5.56968750e-02,-5.15625000e-04,3.95312500e-03,2.21875000e-01,6.05109375e+00,,2.05611858e-02,2.16290832e-01,,2.05611858e-02,2.70071228e+02
2.05621858e-02,2.86718750e-01,5.55140625e-02,-5.15625000e-04,3.89843750e-03,2.29687500e-01,6.05179688e+00,,2.05621858e-02,2.16294751e-01,,2.05621858e-02,2.72168060e+02
2.05631858e-02,2.82812500e-01,5.57578125e-02,-7.18750000e-04,3.93750000e-03,2.27343750e-01,6.05085937e+00,,2.05631858e-02,2.16298670e-01,,2.05631858e-02,2.72574036e+02
2.05641858e-02,2.90625000e-01,5.58187500e-02,-5.31250000e-04,4.04687500e-03,2.17968750e-01,6.05027344e+00,,2.05641858e-02,2.16302603e-01,,2.05641858e-02,2.71771942e+02
2.05651858e-02,2.92187500e-01,5.59406250e-02,-4.53125000e-04,4.03125000e-03,2.17968750e-01,6.05109375e+00,,2.05651858e-02,2.16306537e-01,,2.05651858e-02,2.71613434e+02
2.05661858e-02,2.89843750e-01,5.55546875e-02,-7.34375000e-04,3.97656250e-03,2.15625000e-01,6.05226563e+00,,2.05661858e-02,2.16310456e-01,,2.05661858e-02,2.71858215e+02
2.05671858e-02,3.04687500e-01,5.58187500e-02,-8.75000000e-04,4.02343750e-03,2.15625000e-01,6.05343750e+00,,2.05671858e-02,2.16314375e-01,,2.05671858e-02,2.70332214e+02
2.05681858e-02,3.20312500e-01,5.60421875e-02,-8.75000000e-04,4.16406250e-03,2.17968750e-01,6.05402344e+00,,2.05681858e-02,2.16318309e-01,,2.05681858e-02,2.68726013e+02
2.05691858e-02,3.18750000e-01,5.59609375e-02,-7.81250000e-04,4.12500000e-03,2.20312500e-01,6.05484375e+00,,2.05691858e-02,2.16322258e-01,,2.05691858e-02,2.68891479e+02
2.05701858e-02,3.14062500e-01,5.62046875e-02,-7.18750000e-04,4.12500000e-03,2.28906250e-01,6.05425781e+00,,2.05701858e-02,2.16326207e-01,,2.05701858e-02,2.69378723e+02
2.05711858e-02,3.10937500e-01,5.60421875e-02,-7.50000000e-04,4.07031250e-03,2.28906250e-01,6.05390625e+00,,2.05711858e-02,2.16330171e-01,,2.05711858e-02,2.69704773e+02
2.05721858e-02,3.10937500e-01,5.60625000e-02,-7.50000000e-04,4.00781250e-03,2.20312500e-01,6.05308594e+00,,2.05721858e-02,2.16334119e-01,,2.05721858e-02,2.69708740e+02
2.05731858e-02,3.14843750e-01,5.56968750e-02,-6.40625000e-04,4.00781250e-03,2.10937500e-01,6.05261719e+00,,2.05731858e-02,2.16338053e-01,,2.05731858e-02,2.69309723e+02
2.05741858e-02,3.16406250e-01,5.56562500e-02,-5.62500000e-04,3.96875000e-03,2.14062500e-01,6.05261719e+00,,2.05741858e-02,2.16341972e-01,,2.05741858e-02,2.69151825e+02
2.05751858e-02,3.17968750e-01,5.55546875e-02,-5.15625000e-04,3.97656250e-03,2.16406250e-01,6.05261719e+00,,2.05751858e-02,2.16345891e-01,,2.05751858e-02,2.68993622e+02
2.05761858e-02,3.18750000e-01,5.54125000e-02,-7.96875000e-04,4.04687500e-03,2.14062500e-01,6.05250000e+00,,2.05761858e-02,2.16349795e-01,,2.05761858e-02,2.68916504e+02
2.05771858e-02,3.01562500e-01,5.50265625e-02,-1.06250000e-03,3.89843750e-03,2.15625000e-01,6.05003906e+00,,2.05771858e-02,2.16353685e-01,,2.05771858e-02,2.70693359e+02
2.05781858e-02,2.80468750e-01,5.46812500e-02,-1.12500000e-03,3.71093750e-03,2.17968750e-01,6.05085937e+00,,2.05781858e-02,2.16357544e-01,,2.05781858e-02,2.72873779e+02
2.05791858e-02,2.88281250e-01,5.51281250e-02,-9.06250000e-04,3.78125000e-03,2.14062500e-01,6.05308594e+00,,2.05791858e-02,2.16361418e-01,,2.05791858e-02,2.72073730e+02
2.05801858e-02,3.04687500e-01,5.53109375e-02,-6.40625000e-04,3.89843750e-03,2.01562500e-01,6.05343750e+00,,2.05801858e-02,2.16365308e-01,,2.05801858e-02,2.70386505e+02
2.05811858e-02,3.05468750e-01,5.52296875e-02,-6.40625000e-04,3.88281250e-03,1.97656250e-01,6.05261719e+00,,2.05811858e-02,2.16369182e-01,,2.05811858e-02,2.70309326e+02
2.05821858e-02,3.04687500e-01,5.52296875e-02,-7.96875000e-04,3.81250000e-03,2.00781250e-01,6.05085937e+00,,2.05821858e-02,2.16373071e-01,,2.05821858e-02,2.70393707e+02
2.05831858e-02,3.03125000e-01,5.51687500e-02,-9.06250000e-04,3.78906250e-03,2.06250000e-01,6.04980469e+00,,2.05831858e-02,2.16376960e-01,,2.05831858e-02,2.70559296e+02
2.05841858e-02,3.03125000e-01,5.51687500e-02,-7.81250000e-04,3.78906250e-03,2.15625000e-01,6.04980469e+00,,2.05841858e-02,2.16380849e-01,,2.05841858e-02,2.70563782e+02
2.05851858e-02,3.04687500e-01,5.52296875e-02,-5.93750000e-04,3.85937500e-03,2.15625000e-01,6.04945313e+00,,2.05851858e-02,2.16384739e-01,,2.05851858e-02,2.70406342e+02
2.05861858e-02,3.05468750e-01,5.50671875e-02,-4.21875000e-04,3.87500000e-03,2.14062500e-01,6.05062500e+00,,2.05861858e-02,2.16388613e-01,,2.05861858e-02,2.70328491e+02
2.05871858e-02,3.04687500e-01,5.50671875e-02,-6.09375000e-04,3.89843750e-03,2.10937500e-01,6.05285156e+00,,2.05871858e-02,2.16392502e-01,,2.05871858e-02,2.70411774e+02
2.05881858e-02,3.16406250e-01,5.53515625e-02,-9.37500000e-04,4.02343750e-03,2.14062500e-01,6.05425781e+00,,2.05881858e-02,2.16396391e-01,,2.05881858e-02,2.69207764e+02
2.05891858e-02,3.25781250e-01,5.55750000e-02,-7.96875000e-04,4.14062500e-03,2.20312500e-01,6.05402344e+00,,2.05891858e-02,2.16400295e-01,,2.05891858e-02,2.68245850e+02
2.05901858e-02,3.20312500e-01,5.53515625e-02,-1.56250000e-04,4.14062500e-03,2.20312500e-01,6.05425781e+00,,2.05901858e-02,2.16404200e-01,,2.05901858e-02,2.68812164e+02
2.05911858e-02,3.10937500e-01,5.50265625e-02,-1.09375000e-04,4.10156250e-03,2.23437500e-01,6.05589844e+00,,2.05911858e-02,2.16408074e-01,,2.05911858e-02,2.69779358e+02
2.05921858e-02,3.10937500e-01,5.54125000e-02,-7.18750000e-04,4.08593750e-03,2.20312500e-01,6.05730469e+00,,2.05921858e-02,2.16411963e-01,,2.05921858e-02,2.69781555e+02
2.05931858e-02,3.14062500e-01,5.54531250e-02,-7.03125000e-04,4.03125000e-03,2.20312500e-01,6.05789063e+00,,2.05931858e-02,2.16415867e-01,,2.05931858e-02,2.69463196e+02
2.05941858e-02,3.17968750e-01,5.56968750e-02,-4.21875000e-04,4.04687500e-03,2.19531250e-01,6.05789063e+00,,2.05941858e-02,2.16419786e-01,,2.05941858e-02,2.69063477e+02
2.05951858e-02,3.18750000e-01,5.57984375e-02,-1.87500000e-04,4.07031250e-03,2.19531250e-01,6.05648438e+00,,2.05951858e-02,2.16423705e-01,,2.05951858e-02,2.68984558e+02
2.05961858e-02,3.20312500e-01,5.57375000e-02,-3.28125000e-04,4.12500000e-03,2.15625000e-01,6.05531250e+00,,2.05961858e-02,2.16427639e-01,,2.05961858e-02,2.68824829e+02
2.05971858e-02,3.20312500e-01,5.59000000e-02,-5.93750000e-04,4.16406250e-03,2.18750000e-01,6.05542969e+00,,2.05971858e-02,2.16431573e-01,,2.05971858e-02,2.68827271e+02
2.05981858e-02,3.08593750e-01,5.54531250e-02,-5.93750000e-04,4.04687500e-03,2.19531250e-01,6.05460938e+00,,2.05981858e-02,2.16435492e-01,,2.05981858e-02,2.70038544e+02
2.05991858e-02,2.92187500e-01,5.52093750e-02,-2.18750000e-04,3.88281250e-03,2.19531250e-01,6.05507813e+00,,2.05991858e-02,2.16439396e-01,,2.05991858e-02,2.71732056e+02
2.06001858e-02,2.92187500e-01,5.51078125e-02,-4.68750000e-05,3.91406250e-03,2.15625000e-01,6.05566406e+00,,2.06001858e-02,2.16443285e-01,,2.06001858e-02,2.71732758e+02
2.06011858e-02,2.93750000e-01,5.51687500e-02,-2.34375000e-04,3.92968750e-03,2.15625000e-01,6.05460938e+00,,2.06011858e-02,2.16447160e-01,,2.06011858e-02,2.71572449e+02
2.06021858e-02,3.00000000e-01,5.53515625e-02,-5.62500000e-04,3.91406250e-03,2.19531250e-01,6.05343750e+00,,2.06021858e-02,2.16451049e-01,,2.06021858e-02,2.70930237e+02
2.06031858e-02,3.01562500e-01,5.52703125e-02,-7.03125000e-04,3.85937500e-03,2.23437500e-01,6.05144531e+00,,2.06031858e-02,2.16454953e-01,,2.06031858e-02,2.70772491e+02
2.06041858e-02,3.03125000e-01,5.52703125e-02,-5.93750000e-04,3.83593750e-03,2.25000000e-01,6.05039063e+00,,2.06041858e-02,2.16458842e-01,,2.06041858e-02,2.70614838e+02
2.06051858e-02,3.01562500e-01,5.54734375e-02,-6.09375000e-04,3.91406250e-03,2.21875000e-01,6.05167969e+00,,2.06051858e-02,2.16462746e-01,,2.06051858e-02,2.70779114e+02
2.06061858e-02,2.97656250e-01,5.55750000e-02,-8.75000000e-04,3.93750000e-03,2.19531250e-01,6.05203125e+00,,2.06061858e-02,2.16466650e-01,,2.06061858e-02,2.71185760e+02
2.06071858e-02,2.92187500e-01,5.56968750e-02,-1.12500000e-03,3.88281250e-03,2.15625000e-01,6.05250000e+00,,2.06071858e-02,2.16470569e-01,,2.06071858e-02,2.71754822e+02
2.06081858e-02,2.95312500e-01,5.56156250e-02,-1.09375000e-03,3.88281250e-03,2.15625000e-01,6.05367188e+00,,2.06081858e-02,2.16474488e-01,,2.06081858e-02,2.71438568e+02
2.06091858e-02,3.12500000e-01,5.59609375e-02,-9.68750000e-04,4.02343750e-03,2.15625000e-01,6.05343750e+00,,2.06091858e-02,2.16478422e-01,,2.06091858e-02,2.69672119e+02
2.06101858e-02,3.27343750e-01,5.62453125e-02,-8.75000000e-04,4.10937500e-03,2.16406250e-01,6.05179688e+00,,2.06101858e-02,2.16482371e-01,,2.06101858e-02,2.68146729e+02
2.06111858e-02,3.18750000e-01,5.60421875e-02,-9.68750000e-04,4.03125000e-03,2.15625000e-01,6.05179688e+00,,2.06111858e-02,2.16486320e-01,,2.06111858e-02,2.69037537e+02
2.06121858e-02,3.08593750e-01,5.56562500e-02,-1.23437500e-03,4.00781250e-03,2.17968750e-01,6.05144531e+00,,2.06121858e-02,2.16490254e-01,,2.06121858e-02,2.70090424e+02
2.06131858e-02,3.04687500e-01,5.55546875e-02,-1.35937500e-03,4.03125000e-03,2.17968750e-01,6.05039063e+00,,2.06131858e-02,2.16494173e-01,,2.06131858e-02,2.70500000e+02
2.06141858e-02,3.03125000e-01,5.59609375e-02,-1.09375000e-03,4.07031250e-03,2.25000000e-01,6.05085937e+00,,2.06141858e-02,2.16498092e-01,,2.06141858e-02,2.70667572e+02
2.06151858e-02,2.92187500e-01,5.58187500e-02,-9.06250000e-04,4.06250000e-03,2.28906250e-01,6.05179688e+00,,2.06151858e-02,2.16502026e-01,,2.06151858e-02,2.71800446e+02
2.06161858e-02,2.89843750e-01,5.57984375e-02,-8.59375000e-04,4.01562500e-03,2.29687500e-01,6.05250000e+00,,2.06161858e-02,2.16505960e-01,,2.06161858e-02,2.72046753e+02
2.06171858e-02,2.85937500e-01,5.56562500e-02,-1.09375000e-03,3.96875000e-03,2.28906250e-01,6.05250000e+00,,2.06171858e-02,2.16509879e-01,,2.06171858e-02,2.72454620e+02
2.06181858e-02,2.92187500e-01,5.56968750e-02,-1.20312500e-03,3.97656250e-03,2.20312500e-01,6.05144531e+00,,2.06181858e-02,2.16513798e-01,,2.06181858e-02,2.71816376e+02
2.06191858e-02,2.95312500e-01,5.53718750e-02,-9.68750000e-04,3.95312500e-03,2.16406250e-01,6.05039063e+00,,2.06191858e-02,2.16517717e-01,,2.06191858e-02,2.71500000e+02
2.06201858e-02,2.85937500e-01,5.48843750e-02,-8.59375000e-04,3.80468750e-03,2.20312500e-01,6.05109375e+00,,2.06201858e-02,2.16521606e-01,,2.06201858e-02,2.72471344e+02
2.06211858e-02,2.86718750e-01,5.49859375e-02,-7.96875000e-04,3.83593750e-03,2.17968750e-01,6.05144531e+00,,2.06211858e-02,2.16525480e-01,,2.06211858e-02,2.72395203e+02
2.06221858e-02,2.97656250e-01,5.53718750e-02,-1.04687500e-03,3.97656250e-03,2.17968750e-01,6.05085937e+00,,2.06221858e-02,2.16529354e-01,,2.06221858e-02,2.71272461e+02
2.06231858e-02,3.07031250e-01,5.54531250e-02,-1.34375000e-03,4.06250000e-03,2.17968750e-01,6.05027344e+00,,2.06231858e-02,2.16533259e-01,,2.06231858e-02,2.70312317e+02
2.06241858e-02,3.03125000e-01,5.56156250e-02,-1.31250000e-03,4.03125000e-03,2.17968750e-01,6.05062500e+00,,2.06241858e-02,2.16537178e-01,,2.06241858e-02,2.70722076e+02
2.06251858e-02,2.85937500e-01,5.50671875e-02,-9.84375000e-04,3.92968750e-03,2.16406250e-01,6.05085937e+00,,2.06251858e-02,2.16541082e-01,,2.06251858e-02,2.72500092e+02
2.06261858e-02,2.81250000e-01,5.51687500e-02,-6.09375000e-04,3.84375000e-03,2.12500000e-01,6.05203125e+00,,2.06261858e-02,2.16544971e-01,,2.06261858e-02,2.72987549e+02
