Time,Bt
16.680859400000003,0.16154249250856492
16.6818594,0.1615457933060807
16.682859399999998,0.1615491048316434
16.6838594,0.16155243280687795
16.684859399999997,0.1615557271675656
16.6858594,0.16155891210217516
16.6868594,0.16156207057426908
16.687859399999997,0.16156534276365989
16.6888594,0.16156867860612878
16.6898594,0.16157199013169146
16.6908594,0.161575255169051
16.6918594,0.1615784837310512
16.6928594,0.16158171229305135
16.6938594,0.16158499592569214
16.6948594,0.16158832747694232
16.6958594,0.16159165616738003
16.6968594,0.1615949541040833
16.697859400000002,0.1615981883877085
16.6988594,0.16160136760069302
16.699859399999998,0.16160455968733384
16.7008594,0.1616078504720059
16.701859399999996,0.16161126069559983
16.702859399999998,0.16161462300058438
16.7038594,0.16161784870177207
16.7048594,0.1616210443644285
16.705859399999998,0.16162430439536615
16.7068594,0.16162754583102257
16.7078594,0.16163075937375712
16.708859399999998,0.16163405373444478
16.7098594,0.16163738743130432
16.7108594,0.16164069967207012
16.7118594,0.16164395755739844
16.7128594,0.16164714749842982
16.7138594,0.16165034173068
16.7148594,0.1616536332305552
16.7158594,0.1616570227132585
16.7168594,0.16166042864563368
16.7178594,0.1616637387407901
16.7188594,0.16166696873319653
16.719859399999997,0.1616702087384467
16.7208594,0.161673478067025
16.7218594,0.16167677028210334
16.722859399999997,0.16168009182050974
16.7238594,0.16168340477647866
16.7248594,0.1616866097367757
16.7258594,0.16168972315107277
16.7268594,0.16169286731910418
16.7278594,0.16169614737572935
16.7288594,0.16169951325672954
16.7298594,0.16170281763026093
16.7308594,0.16170605548990175
16.7318594,0.16170925901979255
16.732859400000002,0.16171245682805835
16.7338594,0.16171567323160538
16.7348594,0.16171893469294932
16.7358594,0.16172222190160573
16.736859399999997,0.16172550911026215
16.737859399999998,0.1617288170598092
16.7388594,0.16173205420424688
16.7398594,0.1617351518840752
16.740859399999998,0.16173824956390348
16.7418594,0.16174148170191927
16.7428594,0.1617447860754507
16.743859399999998,0.1617481061834509
16.7448594,0.16175137980324794
16.7458594,0.16175456831387314
16.746859399999998,0.16175774180523267
16.7478594,0.16176095892398284
16.7488594,0.16176422181573302
16.749859400000002,0.1617675047331707
16.7508594,0.16177076690971776
16.7518594,0.16177395542034295
16.752859400000002,0.16177710960121813
16.753859399999996,0.16178033744801518
16.754859399999997,0.16178366041682785
16.7558594,0.16178695620792177
16.7568594,0.16179018262431258
16.757859399999997,0.16179338758460962
16.7588594,0.1617965982665317
16.7598594,0.16179982182211
16.760859399999998,0.16180303822565706
16.7618594,0.16180626464204786
16.7628594,0.16180948748242305
16.7638594,0.16181272391165763
16.7648594,0.16181598322739216
16.7658594,0.16181919462451733
16.7668594,0.1618222937347519
16.7678594,0.16182537925612706
16.7688594,0.1618285613299241
16.7698594,0.16183179704395553
16.770859400000003,0.16183502632115884
16.771859399999997,0.16183820696454965
16.772859399999998,0.1618413489869717
16.7738594,0.1618444945854094
16.774859399999997,0.1618476702223783
16.775859399999998,0.16185089449315973
16.7768594,0.16185414379605054
16.7778594,0.16185736735162887
16.778859399999998,0.16186052367811338
16.7798594,0.16186366069411356
16.7808594,0.1618668685152231
16.7818594,0.16187017646477014
16.7828594,0.16187346367342656
16.7838594,0.1618766486080361
16.784859400000002,0.16187979778248943
16.7858594,0.16188295124816146
16.7868594,0.16188610972025538
16.787859400000002,0.16188925031227117
16.7888594,0.16189239090428695
16.789859399999997,0.16189552792028714
16.7908594,0.1618986677970998
16.7918594,0.16190182841480308
16.792859399999998,0.161904958278772
16.7938594,0.16190799516633467
16.7948594,0.16191102704747548
16.795859399999998,0.16191414904421
16.7968594,0.16191732325077265
16.7978594,0.16192049888774157
16.798859399999998,0.16192363089731987
16.7998594,0.16192672500113253
16.8008594,0.1619298276873827
16.8018594,0.161932976861836
16.8028594,0.16193617753091427
16.8038594,0.16193938535202382
16.8048594,0.16194255598257087
16.8058594,0.1619456608144304
16.8068594,0.1619487291709306
16.807859399999998,0.16195183972441515
16.8088594,0.1619550704320247
16.809859399999997,0.16195833332377485
16.8108594,0.1619615003783063
16.8118594,0.16196461164699397
16.812859399999997,0.16196772649169727
16.8138594,0.16197086064688496
16.8148594,0.1619740048149164
16.8158594,0.16197716114140095
16.8168594,0.16198029815740111
16.8178594,0.1619834058500732
16.8188594,0.1619865071059171
16.8198594,0.16198961408338602
16.8208594,0.16199274537776123
16.8218594,0.16199590027383953
16.822859400000002,0.16199906375235532
16.8238594,0.16200222508526174
16.8248594,0.16200536567727752
16.8258594,0.16200848123718395
16.826859399999996,0.16201160537952788
16.827859399999998,0.16201475026276244
16.8288594,0.16201788656355948
16.8298594,0.16202099783224716
16.830859399999998,0.16202408979045047
16.8318594,0.16202718174865377
16.8328594,0.16203027871327894
16.833859399999998,0.16203338855156035
16.8348594,0.16203651913073241
16.8358594,0.16203965829234196
16.8368594,0.1620427910171234
16.8378594,0.1620459094378423
16.8388594,0.16204903644099872
16.8398594,0.16205216845057704
16.8408594,0.16205530189056155
16.8418594,0.16205843390013988
16.842859400000002,0.16206156233370256
16.8438594,0.16206468576084335
16.844859399999997,0.1620677991751404
16.8458594,0.1620709226022812
16.8468594,0.16207403959259387
16.847859399999997,0.16207715157648467
16.8488594,0.16208025998435988
16.8498594,0.1620833497969538
16.8508594,0.16208641886865707
16.8518594,0.16208947935792287
16.8528594,0.16209254699921993
16.8538594,0.1620956267989701
16.8548594,0.16209870802912651
16.8558594,0.16210178568326733
16.8568594,0.16210487907187687
16.8578594,0.16210797031487703
16.8588594,0.16211105941226783
16.8598594,0.1621141535160805
16.860859400000002,0.16211725477192443
16.861859399999997,0.16212036532540897
16.862859399999998,0.16212348231572163
16.8638594,0.16212660431245618
16.864859399999997,0.16212971772675325
16.865859399999998,0.1621328340018628
16.8668594,0.16213594527055045
16.8678594,0.16213905153281624
16.868859399999998,0.16214214349101955
16.8698594,0.1621452082715041
16.8708594,0.16214826160873866
16.871859399999998,0.16215130993955132
16.8728594,0.16215435683995774
16.8738594,0.16215740302516105
16.874859400000002,0.1621604592232081
16.8758594,0.1621635175668645
16.8768594,0.16216658091694283
16.877859400000002,0.16216965070384926
16.8788594,0.16217271691474006
16.879859399999997,0.1621757731127871
16.8808594,0.16217883002603728
16.8818594,0.16218190410416244
16.882859399999997,0.16218498461911576
16.8838594,0.1621880601276472
16.8848594,0.1621911291993505
16.885859399999998,0.1621942047078819
16.8868594,0.16219727664039768
16.8878594,0.16220034070567912
16.8888594,0.16220340405575742
16.8898594,0.1622064788490857
16.8908594,0.16220956294005462
16.8918594,0.16221263916378917
16.8928594,0.16221569965305496
16.8938594,0.16221875442069578
16.8948594,0.1622218563917428
16.895859400000003,0.1622249855405086
16.8968594,0.16222805032099313
16.897859399999998,0.16223099494735269
16.8988594,0.1622339445801341
16.899859399999997,0.162237005784603
16.900859399999998,0.16224012205971255
16.9018594,0.16224321830913463
16.9028594,0.16224626520954105
16.903859399999998,0.16224929351466622
16.9048594,0.16225232110458826
16.9058594,0.16225538302426035
16.9068594,0.16225846711522926
16.9078594,0.16226153618693254
16.9088594,0.16226455877043272
16.9098594,0.16226752056166724
16.9108594,0.16227049808737054
16.9118594,0.16227359433679261
16.912859400000002,0.16227671847913652
16.9138594,0.1622797324801992
16.9148594,0.16228271501232439
16.9158594,0.16228571828534016
16.916859399999996,0.1622887279951841
16.917859399999998,0.16229174485705927
16.9188594,0.16229476601015322
16.9198594,0.16229778358723151
16.920859399999998,0.1623008011643098
16.9218594,0.16230384734951311
16.9228594,0.16230687279382577
16.923859399999998,0.16230981885059156
16.9248594,0.1623127749202011
16.9258594,0.16231582468142
16.9268594,0.1623189366653108
16.9278594,0.1623220543708266
16.9288594,0.162325124157733
16.9298594,0.16232813601318632
16.9308594,0.162331144292624
16.9318594,0.16233418547140543
16.932859399999998,0.16233726312554622
16.9338594,0.16234033863407768
16.934859399999997,0.16234335549595283
16.9358594,0.16234631585678114
16.9368594,0.16234926763517193
16.937859399999997,0.1623523159659846
16.9388594,0.1623554229434535
16.9398594,0.16235846769825057
16.9408594,0.1623614602432195
16.9418594,0.16236444778176656
16.9428594,0.16236744604836048
16.9438594,0.1623704550430013
16.9448594,0.16237349121536082
16.9458594,0.16237653954617348
16.9468594,0.16237958072495493
16.947859400000002,0.16238261618211136
16.9488594,0.16238561301829904
16.9498594,0.16238851401726798
16.9508594,0.1623914150162369
16.951859399999996,0.16239441042201833
16.952859399999998,0.16239746018323722
16.9538594,0.16240050994445615
16.9548594,0.1624035032046282
16.955859399999998,0.16240644425497214
16.9568594,0.16240938172930044
16.9578594,0.16241236783744123
16.958859399999998,0.16241540400980078
16.9598594,0.1624184559166291
16.9608594,0.1624214641960668
16.9618594,0.1624243995247857
16.9628594,0.16242732126464526
16.9638594,0.1624303366961142
16.9648594,0.16243345583203628
16.9658594,0.1624365456446302
16.9668594,0.16243956822813035
16.967859400000002,0.16244256506431803
16.9688594,0.16244557548936508
16.969859399999997,0.16244860093367777
16.9708594,0.1624516228019748
16.9718594,0.16245465539831874
16.972859399999997,0.16245766224735014
16.9738594,0.16246067410280343
16.9748594,0.16246370669914736
16.975859399999997,0.16246669638330377
16.9768594,0.16246957306536644
16.9778594,0.16247244545621037
16.9788594,0.16247542584272617
16.9798594,0.1624784477110232
16.9808594,0.16248144883842963
16.9818594,0.1624843884583673
16.9828594,0.1624872923181487
16.9838594,0.16249020976678952
16.9848594,0.16249317155802406
16.985859400000002,0.16249617840705552
16.9868594,0.1624992167250244
16.987859399999998,0.16250223215649337
16.9888594,0.16250519180211856
16.989859399999997,0.1625081228396187
16.990859399999998,0.16251108892207203
16.9918594,0.16251418231068154
16.9928594,0.16251730430741612
16.993859399999998,0.16252033976457253
16.9948594,0.1625233137142602
16.9958594,0.16252627908151038
16.996859399999998,0.16252925446160432
16.9978594,0.16253222698088574
16.9988594,0.16253521666504217
16.999859400000002,0.1625382092100111
17.0008594,0.1625412089070113
17.0018594,0.1625442071736052
17.002859400000002,0.16254716252801163
17.0038594,0.16255002633641805
17.004859399999997,0.1625529001576682
17.0058594,0.162555880544184
17.0068594,0.16255892601418417
17.007859399999997,0.16256197506019995
17.0088594,0.16256496116834077
17.0098594,0.1625678943514503
17.010859399999998,0.16257082252813798
17.0118594,0.16257380362985693
17.0128594,0.1625768226373415
17.0138594,0.16257983806881043
17.0148594,0.1625828234617481
17.0158594,0.16258575378404516
17.0168594,0.1625886383333422
17.0178594,0.162591527173858
17.0188594,0.16259452043403005
17.0198594,0.16259759379695213
17.020859400000003,0.16260061709565543
17.0218594,0.16260356386762434
17.022859399999998,0.16260648703789013
17.0238594,0.16260940806254653
17.024859399999997,0.1626123276567967
17.025859399999998,0.16261525225746878
17.0268594,0.16261818830139083
17.027859399999997,0.1626211450862035
17.028859399999998,0.1626241161750787
17.0298594,0.1626270543646101
17.0308594,0.16262988098245404
17.0318594,0.16263269043542297
17.0328594,0.16263559858642312
17.0338594,0.16263857182090768
17.0348594,0.16264152646011099
17.0358594,0.16264442602867366
17.0368594,0.16264729484350196
17.037859400000002,0.16265015722150214
17.0388594,0.16265306251168982
17.0398594,0.16265600213162748
17.0408594,0.1626589281627058
17.041859399999996,0.1626617976927372
17.042859399999998,0.162664612152128
17.0438594,0.16266742088989378
17.0448594,0.16267029971756586
17.045859399999998,0.16267327152164412
17.0468594,0.16267621829361306
17.0478594,0.16267911857737885
17.048859399999998,0.16268202458276967
17.0498594,0.16268496134189486
17.0508594,0.16268792098752005
17.0518594,0.16269086060745772
17.0528594,0.16269379879698911
17.0538594,0.1626967355561143
17.0548594,0.16269968447369262
17.0558594,0.16270264841053655
17.0568594,0.16270558660006798
17.0578594,0.16270842537636504
17.0588594,0.16271123339892768
17.059859399999997,0.1627141165178185
17.0608594,0.16271704183369368
17.0618594,0.16271994855428762
17.062859399999997,0.16272280234985026
17.0638594,0.16272563540452234
17.0648594,0.16272846488317874
17.0658594,0.16273133083719454
17.0668594,0.16273423970339784
17.0678594,0.16273715500642927
17.0688594,0.16274004956857008
17.0698594,0.16274289621210147
17.0708594,0.1627457142475079
17.0718594,0.16274860451842996
17.072859400000002,0.1627516349691645
17.0738594,0.1627546382421803
17.0748594,0.16275754567797734
17.075859400000002,0.16276045597458688
17.076859399999996,0.16276337485363393
17.077859399999998,0.1627662801438216
17.0788594,0.16276918328839993
17.079859399999997,0.1627721035978532
17.080859399999998,0.16277499887519714
17.0818594,0.16277787913327546
17.0828594,0.16278077655622875
17.083859399999998,0.16278362892138518
17.0848594,0.16278636256282286
17.0858594,0.16278908833702616
17.086859399999998,0.16279193283494817
17.0878594,0.16279484027074523
17.0888594,0.1627977305416673
17.0898594,0.1628005707483706
17.0908594,0.16280336732768325
17.0918594,0.16280615389415218
17.092859400000002,0.16280898766402738
17.0938594,0.16281187936535566
17.094859399999997,0.16281479109237143
17.0958594,0.16281767063524663
17.0968594,0.16282048509463742
17.097859399999997,0.16282325807224698
17.0988594,0.16282609112691904
17.0998594,0.16282905363335673
17.100859399999997,0.16283201542459125
17.1018594,0.1628348885306383
17.1028594,0.1628377115724666
17.1038594,0.16284052174063868
17.1048594,0.16284335121929508
17.1058594,0.16284618713477964
17.1068594,0.16284902018945172
17.1078594,0.1628518568201394
17.1088594,0.16285471919813954
17.1098594,0.16285759874101474
17.110859400000002,0.1628604296500774
17.1118594,0.16286315399387444
17.112859399999998,0.16286588048328088
17.1138594,0.16286871711396855
17.114859399999997,0.16287161596732808
17.115859399999998,0.16287452840954703
17.1168594,0.16287739722437533
17.1178594,0.16288020381653176
17.118859399999998,0.1628829853765788
17.1198594,0.1628858105640165
17.1208594,0.16288869225250105
17.121859399999998,0.16289159611228243
17.1228594,0.1628944813767826
17.1238594,0.16289728439292342
17.124859400000002,0.16290000086948608
17.1258594,0.16290272235247064
17.1268594,0.16290556327437705
17.127859400000002,0.1629084850142366
17.1288594,0.16291136169629925
17.1298594,0.16291418116211193
17.1308594,0.16291697631101834
17.1318594,0.16291976430789354
17.132859399999997,0.16292256589362808
17.1338594,0.162925403954722
17.1348594,0.16292825775028466
17.135859399999998,0.16293110653942547
17.1368594,0.162933971063035
17.1378594,0.16293678695283206
17.138859399999998,0.16293947196045722
17.1398594,0.16294215553767616
17.1408594,0.1629449657058482
17.1418594,0.16294784095750464
17.1428594,0.1629507169243642
17.1438594,0.1629535349597706
17.1448594,0.1629562807596614
17.1458594,0.16295901297069282
17.1468594,0.16296180454358364
17.1478594,0.16296465762394316
17.1488594,0.1629675271539746
17.149859399999997,0.16297036020864664
17.150859399999998,0.16297311530617806
17.1518594,0.162975844656397
17.152859399999997,0.16297866841342842
17.153859399999998,0.1629816194766161
17.1548594,0.1629845569509444
17.1558594,0.16298742648097583
17.1568594,0.1629902573900385
17.1578594,0.1629930825774762
17.1588594,0.16299590848011697
17.1598594,0.16299872436991403
17.1608594,0.16300155384857046
17.1618594,0.16300438332722686
17.162859400000002,0.1630072335467739
17.1638594,0.16301010593761783
17.1648594,0.1630129189666024
17.165859400000002,0.16301560683504007
17.166859399999996,0.16301829541868088
17.167859399999998,0.16302108627636855
17.1688594,0.16302392576786873
17.1698594,0.16302678099383766
17.170859399999998,0.16302959330761907
17.1718594,0.16303233052507235
17.1728594,0.16303503627358817
17.173859399999998,0.16303777921266646
17.1748594,0.16304058222880727
17.1758594,0.16304341528347932
17.1768594,0.16304622831246388
17.1778594,0.16304895623227653
17.1788594,0.16305163051185484
17.1798594,0.16305436915971439
17.1808594,0.1630572351137302
17.1818594,0.1630600989221366
17.1828594,0.1630628876342149
17.183859400000003,0.16306564916857444
17.184859399999997,0.16306839854448085
17.1858594,0.16307113790754352
17.1868594,0.16307387512499683
17.187859399999997,0.16307663594415323
17.1888594,0.16307939533290342
17.1898594,0.16308217474734107
17.190859399999997,0.16308498563071624
17.1918594,0.16308773286101327
17.1928594,0.16309035779157594
17.1938594,0.1630930056086386
17.1948594,0.16309577000381065
17.1958594,0.16309858589360768
17.1968594,0.1631014232394985
17.1978594,0.1631042155275924
17.1988594,0.1631069377257801
17.1998594,0.16310963989828026
17.200859400000002,0.1631123949958117
17.2018594,0.16311521160081188
17.202859399999998,0.16311803750345266
17.2038594,0.16312083265235908
17.204859399999997,0.1631235555657499
17.205859399999998,0.1631262126804532
17.2068594,0.16312889840328149
17.2078594,0.16313172072990667
17.208859399999998,0.16313459455115686
17.2098594,0.16313739756729764
17.2108594,0.16314015194962597
17.211859399999998,0.16314287700862615
17.2128594,0.1631455791811263
17.2138594,0.16314830567053273
17.2148594,0.16315106648968913
17.2158594,0.16315383016965804
17.2168594,0.16315662245775198
17.217859400000002,0.16315945122120526
17.2188594,0.16316222276840855
17.2198594,0.1631648670094556
17.2208594,0.16316750552887768
17.2218594,0.1631702577655966
17.222859399999997,0.16317307723140928
17.2238594,0.1631759031340501
17.2248594,0.163178672535644
17.225859399999997,0.16318137470814417
17.2268594,0.16318404898772249
17.2278594,0.16318675116022266
17.2288594,0.16318950840336346
17.2298594,0.16319227995056673
17.2308594,0.16319501430720754
17.2318594,0.16319768071955146
17.2328594,0.1632003356886454
17.2338594,0.16320308291894245
17.2348594,0.16320590309995822
17.235859400000002,0.16320866892553654
17.2368594,0.16321139827575545
17.237859399999998,0.1632141490820681
17.2388594,0.16321692277488078
17.239859399999997,0.16321969432208408
17.240859399999998,0.16322246586928738
17.2418594,0.1632252581573813
17.2428594,0.16322806546474083
17.243859399999998,0.16323090352583475
17.2448594,0.16323368651628806
17.2458594,0.16323634792221012
17.246859399999998,0.16323900289130402
17.2478594,0.1632417558432261
17.2488594,0.16324454598571064
17.2498594,0.1632473304065702
17.2508594,0.1632500733456485
17.2518594,0.16325274977083618
17.252859400000002,0.16325542834163323
17.2538594,0.16325815125502402
17.2548594,0.1632609306694617
17.2558594,0.16326373225519628
17.256859399999996,0.16326648806793082
17.257859399999997,0.16326916449311848
17.2588594,0.16327182375343116
17.2598594,0.16327458457258756
17.260859399999998,0.16327742191847838
17.2618594,0.1632802027633223
17.2628594,0.1632829256767131
17.263859399999998,0.16328564501408827
17.2648594,0.16328837293390092
17.2658594,0.1632910922712761
17.2668594,0.16329379658938564
17.2678594,0.1632965130659483
17.2688594,0.163299223820886
17.2698594,0.1633019474494799
17.2708594,0.16330470040140194
17.2718594,0.1633073989978865
17.2728594,0.16330998959869916
17.2738594,0.16331258019951184
17.274859399999997,0.1633152773655901
17.275859399999998,0.16331803675434028
17.2768594,0.16332080472552796
17.277859399999997,0.1633235262085125
17.278859399999998,0.16332617831679394
17.2798594,0.16332883257068473
17.2808594,0.16333153545838802
17.2818594,0.16333428125827884
17.2828594,0.16333703707101338
17.2838594,0.1633397750036698
17.2848594,0.16334245285926374
17.2858594,0.16334508780267015
17.2868594,0.1633478014184203
17.287859400000002,0.16335063018187362
17.2888594,0.16335343820443626
17.2898594,0.16335616397863956
17.290859400000002,0.16335885971431163
17.2918594,0.1633615332786868
17.292859399999998,0.16336419253899945
17.2938594,0.16336685895134337
17.2948594,0.16336953895254666
17.295859399999998,0.16337221323212495
17.2968594,0.163374908967797
17.2978594,0.16337764403964092
17.298859399999998,0.1633803118823911
17.2998594,0.16338285957101628
17.3008594,0.16338541870289147
17.3018594,0.16338809798889165
17.3028594,0.16339084164317305
17.3038594,0.16339359101907946
17.3048594,0.16339629033076714
17.3058594,0.16339891597653292
17.3068594,0.1634015122989706
17.3078594,0.16340413937514267
17.3088594,0.16340684011723658
17.309859399999997,0.16340957304347115
17.3108594,0.16341228236800256
17.3118594,0.16341490944417464
17.312859399999997,0.1634174428287373
17.3138594,0.16342000839744059
17.3148594,0.16342272201319075
17.315859399999997,0.16342550786445656
17.3168594,0.16342821647378486
17.3178594,0.16343087358848815
17.3188594,0.16343351496872272
17.3198594,0.16343614276009785
17.3208594,0.16343878843155116
17.3218594,0.16344146843275445
17.3228594,0.16344417704208272
17.3238594,0.1634468999554735
17.3248594,0.16344963860333306
17.325859400000002,0.16345228713559887
17.3268594,0.16345480192488032
17.327859399999998,0.16345732315098985
17.3288594,0.16345997168325566
17.329859399999997,0.16346268672941208
17.330859399999998,0.1634653960539435
17.3318594,0.16346806032067807
17.3328594,0.16347063518702198
17.333859399999998,0.16347317143239715
17.3348594,0.16347575774199108
17.3358594,0.16347842200872562
17.336859399999998,0.16348111559878828
17.3378594,0.16348380275202284
17.3388594,0.16348643626502302
17.3398594,0.16348896249755443
17.3408594,0.16349147657163274
17.3418594,0.16349412939511732
17.342859400000002,0.1634968980815081
17.3438594,0.16349962314050828
17.3448594,0.1635022895528522
17.3458594,0.16350492878747738
17.3468594,0.1635075494268213
17.347859399999997,0.16351018293982147
17.3488594,0.16351284148493103
17.3498594,0.1635155300685718
17.350859399999997,0.16351820220254074
17.3518594,0.16352087934293152
17.3528594,0.16352355934413482
17.3538594,0.1635261499449475
17.3548594,0.1635286168156195
17.3558594,0.16353109298393217
17.3568594,0.16353368143913546
17.3578594,0.16353631852815126
17.3588594,0.16353896348440142
17.3598594,0.16354156552846408
17.3608594,0.163544088900183
17.3618594,0.16354658723979254
17.3628594,0.16354915066288644
17.3638594,0.1635517984799491
17.364859399999997,0.16355447418993369
17.365859399999998,0.16355711843098072
17.3668594,0.16355967827805903
17.367859399999997,0.1635621894913248
17.368859399999998,0.1635647715097
17.3698594,0.16356746939098143
17.3708594,0.1635701601202316
17.371859399999998,0.16357279363323177
17.3728594,0.16357539925331008
17.3738594,0.16357799128452902
17.3748594,0.16358056829648232
17.3758594,0.1635831388716075
17.3768594,0.16358573805485765
17.377859400000002,0.16358833866851408
17.3788594,0.163590947864608
17.3798594,0.16359357780159256
17.380859400000002,0.16359615195273336
17.381859399999996,0.1635986073801554
17.382859399999997,0.1636010642379837
17.3838594,0.16360363123709323
17.3848594,0.1636062647500934
17.385859399999998,0.16360892758642168
17.3868594,0.16361153749771873
17.3878594,0.1636140708822814
17.388859399999998,0.16361659496920342
17.3898594,0.16361916912034422
17.3908594,0.16362180406375063
17.3918594,0.1636244461591883
17.3928594,0.1636270603617041
17.3938594,0.16362960518951675
17.3948594,0.16363208493384507
17.3958594,0.1636346061599546
17.3968594,0.16363724825539228
17.3978594,0.16363989893326747
17.398859400000003,0.1636424823820489
17.399859399999997,0.16364504222912718
17.400859399999998,0.1636475913481586
17.4018594,0.1636501161502838
17.402859399999997,0.16365263594598708
17.403859399999998,0.16365517505217475
17.4048594,0.16365770915194058
17.4058594,0.16366028044226888
17.4068594,0.16366290322722218
17.4078594,0.1636654695111286
17.4088594,0.16366790205205065
17.4098594,0.16367033602337897
17.4108594,0.16367287942078537
17.4118594,0.1636754714520043
17.412859400000002,0.16367807564167638
17.4138594,0.16368063334314528
17.4148594,0.16368312023950482
17.415859400000002,0.16368558281895812
17.4168594,0.16368807543694266
17.417859399999998,0.1636906216951616
17.4188594,0.16369319727670864
17.419859399999996,0.16369574425013067
17.420859399999998,0.16369821755763087
17.4218594,0.16370062792725604
17.4228594,0.16370306547459995
17.423859399999998,0.1637056446321626
17.4248594,0.16370827742995966
17.4258594,0.1637108465746786
17.426859399999998,0.16371340284574126
17.4278594,0.16371597127525708
17.4288594,0.16371853612875725
17.4298594,0.16372111600152306
17.4308594,0.16372372376721075
17.4318594,0.1637263372545234
17.4328594,0.16372896933711734
17.4338594,0.1637316142933675
17.4348594,0.16373418558369582
17.4358594,0.16373664744794597
17.4368594,0.16373910716658677
17.437859399999997,0.1637416541400088
17.4388594,0.16374425618407146
17.4398594,0.1637468589433373
17.440859399999997,0.16374939304310307
17.4418594,0.1637518541921501
17.4428594,0.16375428959388466
17.4438594,0.1637567650469942
17.4448594,0.16375930915960374
17.4458594,0.16376186256985392
17.4468594,0.16376437521352596
17.4478594,0.16376682348891677
17.4488594,0.16376924387138572
17.4498594,0.1637717379197765
17.450859400000002,0.16377434353985482
17.4518594,0.16377693056465187
17.4528594,0.16377945465157392
17.4538594,0.16378196300402723
17.454859399999997,0.16378446563485552
17.455859399999998,0.16378697684812135
17.4568594,0.163789498789434
17.4578594,0.16379202573716856
17.458859399999998,0.16379452622238747
17.4598594,0.1637970524549189
17.4608594,0.16379961659321593
17.461859399999998,0.1638021242304661
17.4628594,0.16380452244163818
17.4638594,0.1638069142159821
17.4648594,0.16380940897957602
17.4658594,0.1638119688266543
17.4668594,0.16381453582576383
17.467859400000002,0.163817054906264
17.4688594,0.16381953035937355
17.4698594,0.16382201081890496
17.470859400000002,0.16382453776663952
17.471859399999996,0.16382711263298344
17.472859399999997,0.16382969465135863
17.4738594,0.16383224949201505
17.4748594,0.1638347335275621
17.475859399999997,0.163837165353281
17.4768594,0.16383966798410932
17.4778594,0.16384230364271885
17.478859399999997,0.16384491569962525
17.4798594,0.1638474362105317
17.4808594,0.16384993240453186
17.4818594,0.1638524164400789
17.4828594,0.1638549019060322
17.4838594,0.16385739738482924
17.4848594,0.16385989429403253
17.4858594,0.16386237403836082
17.4868594,0.16386486808675163
17.4878594,0.16386738645204868
17.488859400000003,0.163869854753127
17.489859399999997,0.16387222221056466
17.490859399999998,0.16387458752239295
17.4918594,0.16387706369070562
17.492859399999997,0.16387960708811203
17.493859399999998,0.16388214047267471
17.4948594,0.16388459947611236
17.4958594,0.16388697909200317
17.496859399999998,0.16388933868220645
17.4978594,0.16389174833662853
17.4988594,0.16389421806811308
17.4998594,0.163896689945207
17.5008594,0.16389913035336343
17.5018594,0.16390149351958236
17.502859400000002,0.1639037765830513
17.5038594,0.1639061197235827
17.5048594,0.1639086245000204
17.505859400000002,0.1639111564541768
17.5068594,0.16391361760322387
17.507859399999997,0.1639160472833334
17.5088594,0.16391844620970858
17.5098594,0.16392083583844314
17.510859399999998,0.16392325836652144
17.5118594,0.16392571522434973
17.5128594,0.16392817923420927
17.513859399999998,0.1639306511113032
17.5148594,0.1639331444444909
17.5158594,0.16393557627020983
17.5168594,0.16393788150497562
17.5178594,0.16394019603738205
17.5188594,0.16394264145196036
17.5198594,0.16394513764596053
17.5208594,0.16394760737744507
17.5218594,0.1639500134558515
17.5228594,0.16395235302036731
17.523859400000003,0.16395468042643
17.5248594,0.16395705932711768
17.525859399999998,0.16395950188088348
17.5268594,0.1639619508714774
17.527859399999997,0.16396436052589944
17.528859399999998,0.16396670867285273
17.5298594,0.16396905681980603
17.530859399999997,0.16397151153202494
17.5318594,0.16397404348618133
17.5328594,0.16397652251530653
17.5338594,0.1639789586322442
17.5348594,0.16398136828666623
17.5358594,0.16398376077621327
17.5368594,0.16398615684177598
17.5378594,0.16398855076172927
17.5388594,0.16399095684013568
17.5398594,0.16399338580504208
17.540859400000002,0.16399584194766728
17.5418594,0.16399821584193305
17.542859399999998,0.16400044955638635
17.5438594,0.16400268112523025
17.544859399999996,0.16400503284819917
17.545859399999998,0.164007463958715
17.5468594,0.16400991509491827
17.5478594,0.1640123268949497
17.548859399999998,0.16401467718751236
17.5498594,0.1640170146064188
17.5508594,0.16401939636791896
17.551859399999998,0.16402185394095037
17.5528594,0.16402434441332556
17.5538594,0.1640268098535914
17.5548594,0.1640292044887478
17.5558594,0.16403156550935732
17.5568594,0.1640340102087325
17.5578594,0.1640365378716702
17.5588594,0.16403901117917036
17.5598594,0.16404141582717052
17.5608594,0.16404380831671758
17.5618594,0.16404620724309277
17.562859399999997,0.16404861832792106
17.5638594,0.16405101939990563
17.5648594,0.16405340473742144
17.565859399999997,0.1640557836381091
17.5668594,0.1640581832796874
17.5678594,0.1640606115293907
17.5688594,0.164063005449344
17.5698594,0.16406529137362544
17.5708594,0.16406755369620374
17.5718594,0.16406990684957892
17.5728594,0.1640723179344072
17.5738594,0.16407474832971988
17.5748594,0.16407715798414194
17.575859400000002,0.16407950398548588
17.5768594,0.16408182423951728
17.5778594,0.16408418025370497
17.5788594,0.16408659491454888
17.579859399999997,0.16408903174668968
17.580859399999998,0.16409143925550237
17.5818594,0.16409376952237756
