Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.41072000,,Zero Index,719.41072000,,Zero Index,719.41072000,,Zero Index,719.41072000,,Zero Index,719.41072000,,Zero Index,719.41072000,,Zero Index,719.41072000,,Zero Index,719.41072000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.91895893e-02,1.90546875e+00,1.57604688e-01,2.15312500e-02,1.65546875e-02,6.18750000e-03,5.60554687e+00,,1.91895893e-02,4.80705261e-01,,1.91895893e-02,8.69513428e+02
1.91905893e-02,1.88906250e+00,1.57462500e-01,2.01875000e-02,1.65234375e-02,5.68750000e-03,5.60871094e+00,,1.91905893e-02,4.80716348e-01,,1.91905893e-02,8.71094299e+02
1.91915893e-02,1.87734375e+00,1.57218750e-01,1.99062500e-02,1.64296875e-02,5.68750000e-03,5.60988281e+00,,1.91915893e-02,4.80727434e-01,,1.91915893e-02,8.72196106e+02
1.91925893e-02,1.86484375e+00,1.56670313e-01,2.08593750e-02,1.62812500e-02,5.81250000e-03,5.61070313e+00,,1.91925893e-02,4.80738491e-01,,1.91925893e-02,8.73376709e+02
1.91935893e-02,1.87031250e+00,1.56670313e-01,2.22343750e-02,1.63359375e-02,5.68750000e-03,5.61246094e+00,,1.91935893e-02,4.80749518e-01,,1.91935893e-02,8.72698669e+02
1.91945893e-02,1.87343750e+00,1.56629688e-01,2.18750000e-02,1.63359375e-02,5.75000000e-03,5.61433594e+00,,1.91945893e-02,4.80760515e-01,,1.91945893e-02,8.72259583e+02
1.91955893e-02,1.86875000e+00,1.56467188e-01,2.00625000e-02,1.62734375e-02,5.90625000e-03,5.61656250e+00,,1.91955893e-02,4.80771542e-01,,1.91955893e-02,8.72631714e+02
1.91965893e-02,1.87421875e+00,1.56731250e-01,1.99375000e-02,1.62812500e-02,6.18750000e-03,5.61949219e+00,,1.91965893e-02,4.80782568e-01,,1.91965893e-02,8.71961975e+02
1.91975893e-02,1.88359375e+00,1.57056250e-01,2.11875000e-02,1.63125000e-02,6.25000000e-03,5.62359375e+00,,1.91975893e-02,4.80793625e-01,,1.91975893e-02,8.70886475e+02
1.91985893e-02,1.88906250e+00,1.56954688e-01,2.20625000e-02,1.63671875e-02,6.18750000e-03,5.62839844e+00,,1.91985893e-02,4.80804652e-01,,1.91985893e-02,8.70208069e+02
1.91995893e-02,1.89062500e+00,1.57015625e-01,2.12968750e-02,1.63750000e-02,6.40625000e-03,5.63261719e+00,,1.91995893e-02,4.80815709e-01,,1.91995893e-02,8.69932129e+02
1.92005893e-02,1.88671875e+00,1.56954688e-01,1.95781250e-02,1.63984375e-02,6.96875000e-03,5.63636719e+00,,1.92005893e-02,4.80826765e-01,,1.92005893e-02,8.70226562e+02
1.92015893e-02,1.88515625e+00,1.56670313e-01,1.96406250e-02,1.63515625e-02,6.71875000e-03,5.64175781e+00,,1.92015893e-02,4.80837822e-01,,1.92015893e-02,8.70283630e+02
1.92025893e-02,1.90000000e+00,1.56629688e-01,2.10625000e-02,1.64140625e-02,6.34375000e-03,5.64621094e+00,,1.92025893e-02,4.80848819e-01,,1.92025893e-02,8.68645447e+02
1.92035893e-02,1.91015625e+00,1.56975000e-01,2.19843750e-02,1.65546875e-02,6.12500000e-03,5.64867188e+00,,1.92035893e-02,4.80859876e-01,,1.92035893e-02,8.67484375e+02
1.92045893e-02,1.90625000e+00,1.56812500e-01,2.11250000e-02,1.65000000e-02,6.06250000e-03,5.65007813e+00,,1.92045893e-02,4.80870932e-01,,1.92045893e-02,8.67772827e+02
1.92055893e-02,1.91015625e+00,1.56771875e-01,1.96406250e-02,1.64687500e-02,6.25000000e-03,5.65066406e+00,,1.92055893e-02,4.80881989e-01,,1.92055893e-02,8.67262085e+02
1.92065893e-02,1.91171875e+00,1.56731250e-01,1.96093750e-02,1.64687500e-02,6.34375000e-03,5.65078125e+00,,1.92065893e-02,4.80893046e-01,,1.92065893e-02,8.66996887e+02
1.92075893e-02,1.90781250e+00,1.56670313e-01,2.04687500e-02,1.64687500e-02,6.34375000e-03,5.65019531e+00,,1.92075893e-02,4.80904102e-01,,1.92075893e-02,8.67293396e+02
1.92085893e-02,1.90000000e+00,1.56873438e-01,2.12343750e-02,1.64609375e-02,6.12500000e-03,5.65078125e+00,,1.92085893e-02,4.80915129e-01,,1.92085893e-02,8.67988342e+02
1.92095893e-02,1.88281250e+00,1.56629688e-01,2.08906250e-02,1.63515625e-02,6.03125000e-03,5.65160156e+00,,1.92095893e-02,4.80926186e-01,,1.92095893e-02,8.69648682e+02
1.92105893e-02,1.87578125e+00,1.56629688e-01,1.96406250e-02,1.63125000e-02,5.43750000e-03,5.65382813e+00,,1.92105893e-02,4.80937213e-01,,1.92105893e-02,8.70266113e+02
1.92115893e-02,1.87187500e+00,1.56568750e-01,1.94531250e-02,1.63125000e-02,5.15625000e-03,5.65699219e+00,,1.92115893e-02,4.80948240e-01,,1.92115893e-02,8.70565186e+02
1.92125893e-02,1.87031250e+00,1.56426563e-01,2.05468750e-02,1.62578125e-02,5.53125000e-03,5.66003906e+00,,1.92125893e-02,4.80959237e-01,,1.92125893e-02,8.70620300e+02
1.92135893e-02,1.85703125e+00,1.56243750e-01,2.15000000e-02,1.60390625e-02,5.87500000e-03,5.66589844e+00,,1.92135893e-02,4.80970263e-01,,1.92135893e-02,8.71878052e+02
1.92145893e-02,1.85312500e+00,1.56243750e-01,2.10468750e-02,1.59765625e-02,5.96875000e-03,5.67234375e+00,,1.92145893e-02,4.80981290e-01,,1.92145893e-02,8.72167969e+02
1.92155893e-02,1.85937500e+00,1.56467188e-01,1.95000000e-02,1.60312500e-02,5.81250000e-03,5.67867188e+00,,1.92155893e-02,4.80992287e-01,,1.92155893e-02,8.71416260e+02
1.92165893e-02,1.86640625e+00,1.56528125e-01,1.91406250e-02,1.61093750e-02,5.65625000e-03,5.68898438e+00,,1.92165893e-02,4.81003314e-01,,1.92165893e-02,8.70588928e+02
1.92175893e-02,1.87187500e+00,1.56487500e-01,2.13906250e-02,1.61796875e-02,5.59375000e-03,5.71066406e+00,,1.92175893e-02,4.81014341e-01,,1.92175893e-02,8.69917725e+02
1.92185893e-02,1.87421875e+00,1.56426563e-01,2.31406250e-02,1.61328125e-02,5.50000000e-03,5.74054688e+00,,1.92185893e-02,4.81025338e-01,,1.92185893e-02,8.69558167e+02
1.92195893e-02,1.86250000e+00,1.56325000e-01,2.11093750e-02,1.60703125e-02,5.59375000e-03,5.76621094e+00,,1.92195893e-02,4.81036365e-01,,1.92195893e-02,8.70648987e+02
1.92205893e-02,1.85937500e+00,1.56426563e-01,1.80312500e-02,1.60312500e-02,6.21875000e-03,5.78425781e+00,,1.92205893e-02,4.81047392e-01,,1.92205893e-02,8.70867432e+02
1.92215893e-02,1.86093750e+00,1.56243750e-01,1.76718750e-02,1.60546875e-02,6.78125000e-03,5.79750000e+00,,1.92215893e-02,4.81058419e-01,,1.92215893e-02,8.70611694e+02
1.92225893e-02,1.85937500e+00,1.56223438e-01,2.03750000e-02,1.60312500e-02,6.71875000e-03,5.80957031e+00,,1.92225893e-02,4.81069416e-01,,1.92225893e-02,8.70671997e+02
1.92235893e-02,1.87421875e+00,1.56385938e-01,2.25000000e-02,1.61875000e-02,6.40625000e-03,5.81917969e+00,,1.92235893e-02,4.81080443e-01,,1.92235893e-02,8.69028137e+02
1.92245893e-02,1.89218750e+00,1.56710938e-01,2.09531250e-02,1.63671875e-02,6.18750000e-03,5.82773438e+00,,1.92245893e-02,4.81091470e-01,,1.92245893e-02,8.67060486e+02
1.92255893e-02,1.88125000e+00,1.56670313e-01,1.76562500e-02,1.62968750e-02,6.06250000e-03,5.83593750e+00,,1.92255893e-02,4.81102467e-01,,1.92255893e-02,8.68085754e+02
1.92265893e-02,1.87578125e+00,1.56670313e-01,1.73125000e-02,1.62265625e-02,5.81250000e-03,5.84437500e+00,,1.92265893e-02,4.81113493e-01,,1.92265893e-02,8.68556885e+02
1.92275893e-02,1.87421875e+00,1.56690625e-01,1.99843750e-02,1.62031250e-02,5.65625000e-03,5.85281250e+00,,1.92275893e-02,4.81124520e-01,,1.92275893e-02,8.68619080e+02
1.92285893e-02,1.87187500e+00,1.56487500e-01,2.21250000e-02,1.62031250e-02,5.75000000e-03,5.85972656e+00,,1.92285893e-02,4.81135547e-01,,1.92285893e-02,8.68749023e+02
1.92295893e-02,1.86796875e+00,1.56325000e-01,2.07656250e-02,1.61796875e-02,5.75000000e-03,5.86769531e+00,,1.92295893e-02,4.81146544e-01,,1.92295893e-02,8.69038086e+02
1.92305893e-02,1.86406250e+00,1.56589063e-01,1.78906250e-02,1.61328125e-02,5.81250000e-03,5.87472656e+00,,1.92305893e-02,4.81157571e-01,,1.92305893e-02,8.69338379e+02
1.92315893e-02,1.85937500e+00,1.56568750e-01,1.75156250e-02,1.60546875e-02,5.50000000e-03,5.88292969e+00,,1.92315893e-02,4.81168598e-01,,1.92315893e-02,8.69727783e+02
1.92325893e-02,1.85859375e+00,1.56467188e-01,1.96250000e-02,1.59765625e-02,5.75000000e-03,5.88890625e+00,,1.92325893e-02,4.81179595e-01,,1.92325893e-02,8.69709900e+02
1.92335893e-02,1.85937500e+00,1.56487500e-01,2.14843750e-02,1.59765625e-02,5.87500000e-03,5.89500000e+00,,1.92335893e-02,4.81190622e-01,,1.92335893e-02,8.69520386e+02
1.92345893e-02,1.84921875e+00,1.56101563e-01,2.03593750e-02,1.58828125e-02,5.37500000e-03,5.90320313e+00,,1.92345893e-02,4.81201649e-01,,1.92345893e-02,8.70456543e+02
1.92355893e-02,1.84765625e+00,1.56182813e-01,1.77500000e-02,1.58671875e-02,5.50000000e-03,5.91140625e+00,,1.92355893e-02,4.81212616e-01,,1.92355893e-02,8.70516663e+02
1.92365893e-02,1.85703125e+00,1.56325000e-01,1.74062500e-02,1.59765625e-02,5.87500000e-03,5.91785156e+00,,1.92365893e-02,4.81223643e-01,,1.92365893e-02,8.69456909e+02
1.92375893e-02,1.85859375e+00,1.56345313e-01,1.94531250e-02,1.60390625e-02,6.03125000e-03,5.92371094e+00,,1.92375893e-02,4.81234670e-01,,1.92375893e-02,8.69198303e+02
1.92385893e-02,1.86093750e+00,1.56284375e-01,2.12343750e-02,1.60859375e-02,6.28125000e-03,5.92910156e+00,,1.92385893e-02,4.81245667e-01,,1.92385893e-02,8.68848755e+02
1.92395893e-02,1.86640625e+00,1.56243750e-01,2.01875000e-02,1.61484375e-02,6.28125000e-03,5.93519531e+00,,1.92395893e-02,4.81256694e-01,,1.92395893e-02,8.68175232e+02
1.92405893e-02,1.86796875e+00,1.56223438e-01,1.81406250e-02,1.60390625e-02,6.03125000e-03,5.94292969e+00,,1.92405893e-02,4.81267720e-01,,1.92405893e-02,8.67912598e+02
1.92415893e-02,1.86093750e+00,1.55756250e-01,1.73906250e-02,1.59609375e-02,6.56250000e-03,5.94714844e+00,,1.92415893e-02,4.81278688e-01,,1.92415893e-02,8.68543335e+02
1.92425893e-02,1.85468750e+00,1.55857813e-01,1.87343750e-02,1.59218750e-02,7.25000000e-03,5.95148438e+00,,1.92425893e-02,4.81289685e-01,,1.92425893e-02,8.69091980e+02
1.92435893e-02,1.84375000e+00,1.55898438e-01,2.03593750e-02,1.59375000e-02,6.81250000e-03,5.95957031e+00,,1.92435893e-02,4.81300682e-01,,1.92435893e-02,8.70115906e+02
1.92445893e-02,1.85937500e+00,1.56365625e-01,2.00312500e-02,1.61250000e-02,6.12500000e-03,5.96671875e+00,,1.92445893e-02,4.81311649e-01,,1.92445893e-02,8.68398071e+02
1.92455893e-02,1.87421875e+00,1.56629688e-01,1.82187500e-02,1.62734375e-02,5.87500000e-03,5.97257813e+00,,1.92455893e-02,4.81322676e-01,,1.92455893e-02,8.66766418e+02
1.92465893e-02,1.86796875e+00,1.56223438e-01,1.76250000e-02,1.62031250e-02,5.96875000e-03,5.97843750e+00,,1.92465893e-02,4.81333703e-01,,1.92465893e-02,8.67315796e+02
1.92475893e-02,1.85703125e+00,1.56223438e-01,1.88906250e-02,1.61250000e-02,5.96875000e-03,5.98500000e+00,,1.92475893e-02,4.81344670e-01,,1.92475893e-02,8.68346558e+02
1.92485893e-02,1.85000000e+00,1.56040625e-01,2.05468750e-02,1.60859375e-02,5.90625000e-03,5.99214844e+00,,1.92485893e-02,4.81355667e-01,,1.92485893e-02,8.68966919e+02
1.92495893e-02,1.84921875e+00,1.56325000e-01,2.03281250e-02,1.60703125e-02,5.68750000e-03,5.99953125e+00,,1.92495893e-02,4.81366664e-01,,1.92495893e-02,8.68939087e+02
1.92505893e-02,1.85156250e+00,1.56223438e-01,1.88906250e-02,1.61250000e-02,5.59375000e-03,6.00632813e+00,,1.92505893e-02,4.81377661e-01,,1.92505893e-02,8.68593567e+02
1.92515893e-02,1.85156250e+00,1.56182813e-01,1.79531250e-02,1.60703125e-02,5.37500000e-03,6.01371094e+00,,1.92515893e-02,4.81388658e-01,,1.92515893e-02,8.68495911e+02
1.92525893e-02,1.85000000e+00,1.56142188e-01,1.85468750e-02,1.60390625e-02,5.12500000e-03,6.02121094e+00,,1.92525893e-02,4.81399626e-01,,1.92525893e-02,8.68560303e+02
1.92535893e-02,1.85468750e+00,1.56081250e-01,1.99687500e-02,1.60703125e-02,5.12500000e-03,6.02695313e+00,,1.92535893e-02,4.81410623e-01,,1.92535893e-02,8.67975037e+02
1.92545893e-02,1.84921875e+00,1.55898438e-01,2.00000000e-02,1.60703125e-02,5.15625000e-03,6.03316406e+00,,1.92545893e-02,4.81421620e-01,,1.92545893e-02,8.68432861e+02
1.92555893e-02,1.83046875e+00,1.55390625e-01,1.87968750e-02,1.59375000e-02,5.21875000e-03,6.03855469e+00,,1.92555893e-02,4.81432557e-01,,1.92555893e-02,8.70263062e+02
1.92565893e-02,1.82500000e+00,1.55451563e-01,1.82656250e-02,1.58984375e-02,5.43750000e-03,6.04324219e+00,,1.92565893e-02,4.81443524e-01,,1.92565893e-02,8.70728699e+02
1.92575893e-02,1.82343750e+00,1.55268750e-01,1.86875000e-02,1.59062500e-02,5.53125000e-03,6.05039063e+00,,1.92575893e-02,4.81454462e-01,,1.92575893e-02,8.70791748e+02
1.92585893e-02,1.82500000e+00,1.55451563e-01,1.93437500e-02,1.59218750e-02,5.50000000e-03,6.05730469e+00,,1.92585893e-02,4.81465429e-01,,1.92585893e-02,8.70529968e+02
1.92595893e-02,1.82734375e+00,1.55593750e-01,1.90937500e-02,1.59218750e-02,5.87500000e-03,6.06292969e+00,,1.92595893e-02,4.81476367e-01,,1.92595893e-02,8.70186401e+02
1.92605893e-02,1.82109375e+00,1.55695313e-01,1.80937500e-02,1.58515625e-02,6.06250000e-03,6.06773438e+00,,1.92605893e-02,4.81487334e-01,,1.92605893e-02,8.70732239e+02
1.92615893e-02,1.81718750e+00,1.55532813e-01,1.78906250e-02,1.58671875e-02,6.43750000e-03,6.07253906e+00,,1.92615893e-02,4.81498271e-01,,1.92615893e-02,8.71039612e+02
1.92625893e-02,1.81796875e+00,1.55492188e-01,1.84843750e-02,1.59609375e-02,6.93750000e-03,6.07628906e+00,,1.92625893e-02,4.81509238e-01,,1.92625893e-02,8.70862671e+02
1.92635893e-02,1.81796875e+00,1.55614063e-01,1.91562500e-02,1.59765625e-02,7.31250000e-03,6.08226563e+00,,1.92635893e-02,4.81520176e-01,,1.92635893e-02,8.70762939e+02
1.92645893e-02,1.82343750e+00,1.55553125e-01,1.88906250e-02,1.60703125e-02,6.87500000e-03,6.08941406e+00,,1.92645893e-02,4.81531143e-01,,1.92645893e-02,8.70098267e+02
1.92655893e-02,1.83906250e+00,1.55939063e-01,1.78437500e-02,1.61328125e-02,6.50000000e-03,6.09656250e+00,,1.92655893e-02,4.81542081e-01,,1.92655893e-02,8.68390198e+02
1.92665893e-02,1.84375000e+00,1.55979688e-01,1.75156250e-02,1.61328125e-02,6.40625000e-03,6.10265625e+00,,1.92665893e-02,4.81553078e-01,,1.92665893e-02,8.67813171e+02
1.92675893e-02,1.83906250e+00,1.55898438e-01,1.82343750e-02,1.60937500e-02,6.56250000e-03,6.10886719e+00,,1.92675893e-02,4.81564045e-01,,1.92675893e-02,8.68201721e+02
1.92685893e-02,1.83984375e+00,1.55979688e-01,1.89375000e-02,1.60937500e-02,6.62500000e-03,6.11484375e+00,,1.92685893e-02,4.81575042e-01,,1.92685893e-02,8.68022644e+02
1.92695893e-02,1.84375000e+00,1.56000000e-01,1.82343750e-02,1.61328125e-02,6.56250000e-03,6.12046875e+00,,1.92695893e-02,4.81586039e-01,,1.92695893e-02,8.67521545e+02
1.92705893e-02,1.84375000e+00,1.56182813e-01,1.73125000e-02,1.61093750e-02,6.40625000e-03,6.12667969e+00,,1.92705893e-02,4.81597006e-01,,1.92705893e-02,8.67427307e+02
1.92715893e-02,1.84375000e+00,1.55857813e-01,1.74687500e-02,1.60859375e-02,6.43750000e-03,6.13207031e+00,,1.92715893e-02,4.81608003e-01,,1.92715893e-02,8.67335144e+02
1.92725893e-02,1.84375000e+00,1.55837500e-01,1.83281250e-02,1.60156250e-02,6.34375000e-03,6.13828125e+00,,1.92725893e-02,4.81618971e-01,,1.92725893e-02,8.67240295e+02
1.92735893e-02,1.84218750e+00,1.55837500e-01,1.88906250e-02,1.59765625e-02,5.75000000e-03,6.14742188e+00,,1.92735893e-02,4.81629968e-01,,1.92735893e-02,8.67302734e+02
1.92745893e-02,1.84375000e+00,1.56040625e-01,1.81406250e-02,1.60859375e-02,5.81250000e-03,6.15410156e+00,,1.92745893e-02,4.81640965e-01,,1.92745893e-02,8.67043518e+02
1.92755893e-02,1.83593750e+00,1.56040625e-01,1.71718750e-02,1.60390625e-02,6.03125000e-03,6.15960938e+00,,1.92755893e-02,4.81651932e-01,,1.92755893e-02,8.67755432e+02
1.92765893e-02,1.81015625e+00,1.55614063e-01,1.73593750e-02,1.58984375e-02,6.06250000e-03,6.16558594e+00,,1.92765893e-02,4.81662929e-01,,1.92765893e-02,8.70321899e+02
1.92775893e-02,1.80625000e+00,1.55756250e-01,1.80625000e-02,1.58671875e-02,6.03125000e-03,6.17085938e+00,,1.92775893e-02,4.81673867e-01,,1.92775893e-02,8.70630737e+02
1.92785893e-02,1.80078125e+00,1.55756250e-01,1.82187500e-02,1.58828125e-02,6.18750000e-03,6.17542969e+00,,1.92785893e-02,4.81684834e-01,,1.92785893e-02,8.71098267e+02
1.92795893e-02,1.79296875e+00,1.55695313e-01,1.75000000e-02,1.58515625e-02,6.34375000e-03,6.18128906e+00,,1.92795893e-02,4.81695771e-01,,1.92795893e-02,8.71809082e+02
1.92805893e-02,1.78906250e+00,1.55614063e-01,1.67968750e-02,1.58828125e-02,6.25000000e-03,6.18761719e+00,,1.92805893e-02,4.81706738e-01,,1.92805893e-02,8.72120850e+02
1.92815893e-02,1.79531250e+00,1.55553125e-01,1.75312500e-02,1.58515625e-02,6.28125000e-03,6.19335938e+00,,1.92815893e-02,4.81717676e-01,,1.92815893e-02,8.71385620e+02
1.92825893e-02,1.80859375e+00,1.55553125e-01,1.87187500e-02,1.58671875e-02,6.25000000e-03,6.20003906e+00,,1.92825893e-02,4.81728643e-01,,1.92825893e-02,8.69920349e+02
1.92835893e-02,1.81171875e+00,1.55350000e-01,1.87187500e-02,1.57890625e-02,6.56250000e-03,6.20425781e+00,,1.92835893e-02,4.81739581e-01,,1.92835893e-02,8.69498901e+02
1.92845893e-02,1.80859375e+00,1.55167188e-01,1.75781250e-02,1.57187500e-02,6.81250000e-03,6.20894531e+00,,1.92845893e-02,4.81750518e-01,,1.92845893e-02,8.69724915e+02
1.92855893e-02,1.80781250e+00,1.55451563e-01,1.70937500e-02,1.57187500e-02,6.65625000e-03,6.21515625e+00,,1.92855893e-02,4.81761456e-01,,1.92855893e-02,8.69713623e+02
1.92865893e-02,1.82890625e+00,1.55512500e-01,1.76562500e-02,1.58671875e-02,6.50000000e-03,6.22054688e+00,,1.92865893e-02,4.81772423e-01,,1.92865893e-02,8.67446838e+02
1.92875893e-02,1.83984375e+00,1.55979688e-01,1.82187500e-02,1.60312500e-02,6.40625000e-03,6.22582031e+00,,1.92875893e-02,4.81783360e-01,,1.92875893e-02,8.66224182e+02
1.92885893e-02,1.83593750e+00,1.55837500e-01,1.81875000e-02,1.60000000e-02,6.34375000e-03,6.23121094e+00,,1.92885893e-02,4.81794357e-01,,1.92885893e-02,8.66530457e+02
1.92895893e-02,1.82656250e+00,1.55593750e-01,1.71718750e-02,1.59375000e-02,6.28125000e-03,6.23660156e+00,,1.92895893e-02,4.81805295e-01,,1.92895893e-02,8.67403198e+02
1.92905893e-02,1.83125000e+00,1.55350000e-01,1.65312500e-02,1.59765625e-02,5.96875000e-03,6.24246094e+00,,1.92905893e-02,4.81816262e-01,,1.92905893e-02,8.66830688e+02
1.92915893e-02,1.83046875e+00,1.55390625e-01,1.71250000e-02,1.59453125e-02,5.68750000e-03,6.24878906e+00,,1.92915893e-02,4.81827199e-01,,1.92915893e-02,8.66822021e+02
1.92925893e-02,1.82343750e+00,1.55410938e-01,1.81250000e-02,1.58828125e-02,5.53125000e-03,6.25488281e+00,,1.92925893e-02,4.81838167e-01,,1.92925893e-02,8.67453491e+02
1.92935893e-02,1.82343750e+00,1.55106250e-01,1.81250000e-02,1.58984375e-02,5.59375000e-03,6.26003906e+00,,1.92935893e-02,4.81849074e-01,,1.92935893e-02,8.67357422e+02
1.92945893e-02,1.82109375e+00,1.55207813e-01,1.71406250e-02,1.58671875e-02,5.59375000e-03,6.26730469e+00,,1.92945893e-02,4.81860012e-01,,1.92945893e-02,8.67505554e+02
1.92955893e-02,1.81406250e+00,1.54903125e-01,1.64843750e-02,1.58281250e-02,5.68750000e-03,6.27398438e+00,,1.92955893e-02,4.81870919e-01,,1.92955893e-02,8.68141357e+02
1.92965893e-02,1.80078125e+00,1.54760938e-01,1.69531250e-02,1.57656250e-02,5.75000000e-03,6.28019531e+00,,1.92965893e-02,4.81881797e-01,,1.92965893e-02,8.69421875e+02
1.92975893e-02,1.78906250e+00,1.54435938e-01,1.77656250e-02,1.56406250e-02,5.96875000e-03,6.28617188e+00,,1.92975893e-02,4.81892705e-01,,1.92975893e-02,8.70538086e+02
1.92985893e-02,1.78906250e+00,1.54537500e-01,1.81093750e-02,1.56718750e-02,6.18750000e-03,6.29203125e+00,,1.92985893e-02,4.81903583e-01,,1.92985893e-02,8.70442993e+02
1.92995893e-02,1.78750000e+00,1.54517188e-01,1.74375000e-02,1.56171875e-02,6.06250000e-03,6.29835938e+00,,1.92995893e-02,4.81914461e-01,,1.92995893e-02,8.70509888e+02
1.93005893e-02,1.78359375e+00,1.54090625e-01,1.68281250e-02,1.55312500e-02,5.90625000e-03,6.30480469e+00,,1.93005893e-02,4.81925339e-01,,1.93005893e-02,8.70821899e+02
1.93015893e-02,1.79687500e+00,1.54273438e-01,1.73281250e-02,1.55859375e-02,6.03125000e-03,6.30925781e+00,,1.93015893e-02,4.81936187e-01,,1.93015893e-02,8.69362061e+02
1.93025893e-02,1.81328125e+00,1.54273438e-01,1.80625000e-02,1.56796875e-02,6.12500000e-03,6.31218750e+00,,1.93025893e-02,4.81947035e-01,,1.93025893e-02,8.67576965e+02
1.93035893e-02,1.81328125e+00,1.54375000e-01,1.79531250e-02,1.56718750e-02,5.87500000e-03,6.31289063e+00,,1.93035893e-02,4.81957883e-01,,1.93035893e-02,8.67481506e+02
1.93045893e-02,1.80781250e+00,1.54537500e-01,1.69062500e-02,1.56718750e-02,6.18750000e-03,6.30726563e+00,,1.93045893e-02,4.81968760e-01,,1.93045893e-02,8.67952881e+02
1.93055893e-02,1.80781250e+00,1.54720313e-01,1.61250000e-02,1.56953125e-02,6.62500000e-03,6.29542969e+00,,1.93055893e-02,4.81979668e-01,,1.93055893e-02,8.67865356e+02
1.93065893e-02,1.80859375e+00,1.54862500e-01,1.66875000e-02,1.56953125e-02,6.25000000e-03,6.27925781e+00,,1.93065893e-02,4.81990546e-01,,1.93065893e-02,8.67697937e+02
1.93075893e-02,1.81562500e+00,1.54618750e-01,1.77812500e-02,1.57656250e-02,5.96875000e-03,6.25769531e+00,,1.93075893e-02,4.82001424e-01,,1.93075893e-02,8.66881714e+02
1.93085893e-02,1.82890625e+00,1.54964063e-01,1.80625000e-02,1.59921875e-02,5.90625000e-03,6.23261719e+00,,1.93085893e-02,4.82012331e-01,,1.93085893e-02,8.65417542e+02
1.93095893e-02,1.83046875e+00,1.55146875e-01,1.71250000e-02,1.60546875e-02,6.03125000e-03,6.20378906e+00,,1.93095893e-02,4.82023239e-01,,1.93095893e-02,8.65163208e+02
1.93105893e-02,1.81718750e+00,1.54903125e-01,1.62343750e-02,1.58828125e-02,6.03125000e-03,6.17296875e+00,,1.93105893e-02,4.82034147e-01,,1.93105893e-02,8.66444031e+02
1.93115893e-02,1.80859375e+00,1.55146875e-01,1.68750000e-02,1.57656250e-02,6.25000000e-03,6.13816406e+00,,1.93115893e-02,4.82045084e-01,,1.93115893e-02,8.67242249e+02
1.93125893e-02,1.81093750e+00,1.54862500e-01,1.77343750e-02,1.57890625e-02,6.28125000e-03,6.10031250e+00,,1.93125893e-02,4.82055992e-01,,1.93125893e-02,8.66908813e+02
1.93135893e-02,1.82343750e+00,1.54903125e-01,1.73750000e-02,1.58437500e-02,5.81250000e-03,6.06269531e+00,,1.93135893e-02,4.82066929e-01,,1.93135893e-02,8.65527100e+02
1.93145893e-02,1.81796875e+00,1.54720313e-01,1.60156250e-02,1.57734375e-02,5.59375000e-03,6.02437500e+00,,1.93145893e-02,4.82077807e-01,,1.93145893e-02,8.66002563e+02
1.93155893e-02,1.81015625e+00,1.54740625e-01,1.56250000e-02,1.57187500e-02,5.31250000e-03,5.98628906e+00,,1.93155893e-02,4.82088685e-01,,1.93155893e-02,8.66724121e+02
1.93165893e-02,1.80859375e+00,1.54923438e-01,1.67656250e-02,1.58281250e-02,5.43750000e-03,5.94351563e+00,,1.93165893e-02,4.82099593e-01,,1.93165893e-02,8.66799377e+02
1.93175893e-02,1.80468750e+00,1.54659375e-01,1.78906250e-02,1.58046875e-02,5.65625000e-03,5.89886719e+00,,1.93175893e-02,4.82110471e-01,,1.93175893e-02,8.67110107e+02
1.93185893e-02,1.78593750e+00,1.54415625e-01,1.75000000e-02,1.56953125e-02,5.81250000e-03,5.85468750e+00,,1.93185893e-02,4.82121348e-01,,1.93185893e-02,8.68949402e+02
