Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.23168000,,Zero Index,719.23168000,,Zero Index,719.23168000,,Zero Index,719.23168000,,Zero Index,719.23168000,,Zero Index,719.23168000,,Zero Index,719.23168000,,Zero Index,719.23168000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.98537683e-02,2.95781250e+00,1.38693750e-01,2.36875000e-02,1.06250000e-02,1.90625000e-03,5.79000000e+00,,1.98537683e-02,4.10001904e-01,,1.98537683e-02,3.06115356e+02
1.98547683e-02,2.96328125e+00,1.38592188e-01,2.61875000e-02,1.06406250e-02,1.68750000e-03,5.78906250e+00,,1.98547683e-02,4.10011679e-01,,1.98547683e-02,3.05419434e+02
1.98557683e-02,2.95625000e+00,1.38267188e-01,2.89375000e-02,1.05468750e-02,1.53125000e-03,5.78906250e+00,,1.98557683e-02,4.10021424e-01,,1.98557683e-02,3.05998199e+02
1.98567683e-02,2.95078125e+00,1.38450000e-01,2.85468750e-02,1.04765625e-02,1.37500000e-03,5.78964844e+00,,1.98567683e-02,4.10031170e-01,,1.98567683e-02,3.06409698e+02
1.98577683e-02,2.94453125e+00,1.38104688e-01,2.53906250e-02,1.04765625e-02,1.15625000e-03,5.78988281e+00,,1.98577683e-02,4.10040885e-01,,1.98577683e-02,3.06911072e+02
1.98587683e-02,2.93359375e+00,1.37881250e-01,2.38281250e-02,1.03828125e-02,1.03125000e-03,5.78882813e+00,,1.98587683e-02,4.10050601e-01,,1.98587683e-02,3.07908234e+02
1.98597683e-02,2.92812500e+00,1.37779688e-01,2.55312500e-02,1.03359375e-02,1.15625000e-03,5.78718750e+00,,1.98597683e-02,4.10060316e-01,,1.98597683e-02,3.08341217e+02
1.98607683e-02,2.93125000e+00,1.37779688e-01,2.80625000e-02,1.03593750e-02,1.46875000e-03,5.78601563e+00,,1.98607683e-02,4.10070002e-01,,1.98607683e-02,3.07877014e+02
1.98617683e-02,2.93125000e+00,1.38246875e-01,2.80625000e-02,1.04140625e-02,1.68750000e-03,5.78460938e+00,,1.98617683e-02,4.10079718e-01,,1.98617683e-02,3.07728271e+02
1.98627683e-02,2.93593750e+00,1.38490625e-01,2.56562500e-02,1.04687500e-02,1.59375000e-03,5.78484375e+00,,1.98627683e-02,4.10089463e-01,,1.98627683e-02,3.07102631e+02
1.98637683e-02,2.93593750e+00,1.38348438e-01,2.44531250e-02,1.04531250e-02,1.15625000e-03,5.78660156e+00,,1.98637683e-02,4.10099208e-01,,1.98637683e-02,3.06969879e+02
1.98647683e-02,2.93359375e+00,1.38064063e-01,2.60468750e-02,1.04140625e-02,9.37500000e-04,5.78765625e+00,,1.98647683e-02,4.10108924e-01,,1.98647683e-02,3.07077667e+02
1.98657683e-02,2.93125000e+00,1.38003125e-01,2.82187500e-02,1.04140625e-02,1.31250000e-03,5.78707031e+00,,1.98657683e-02,4.10118639e-01,,1.98657683e-02,3.07175476e+02
1.98667683e-02,2.93125000e+00,1.38267188e-01,2.75781250e-02,1.04531250e-02,1.15625000e-03,5.78707031e+00,,1.98667683e-02,4.10128385e-01,,1.98667683e-02,3.07027649e+02
1.98677683e-02,2.92812500e+00,1.38267188e-01,2.50937500e-02,1.05156250e-02,8.75000000e-04,5.78625000e+00,,1.98677683e-02,4.10138130e-01,,1.98677683e-02,3.07210236e+02
1.98687683e-02,2.93593750e+00,1.38754688e-01,2.44687500e-02,1.06562500e-02,7.81250000e-04,5.78566406e+00,,1.98687683e-02,4.10147876e-01,,1.98687683e-02,3.06273468e+02
1.98697683e-02,2.94687500e+00,1.38896875e-01,2.60312500e-02,1.07734375e-02,8.43750000e-04,5.78367188e+00,,1.98697683e-02,4.10157621e-01,,1.98697683e-02,3.05012115e+02
1.98707683e-02,2.93906250e+00,1.38409375e-01,2.74375000e-02,1.07187500e-02,7.81250000e-04,5.78261719e+00,,1.98707683e-02,4.10167396e-01,,1.98707683e-02,3.05675812e+02
1.98717683e-02,2.92656250e+00,1.38206250e-01,2.70156250e-02,1.06250000e-02,6.56250000e-04,5.78261719e+00,,1.98717683e-02,4.10177141e-01,,1.98717683e-02,3.06820160e+02
1.98727683e-02,2.92031250e+00,1.38368750e-01,2.48281250e-02,1.05625000e-02,4.68750000e-04,5.78378906e+00,,1.98727683e-02,4.10186887e-01,,1.98727683e-02,3.07327118e+02
1.98737683e-02,2.92031250e+00,1.38206250e-01,2.42343750e-02,1.05703125e-02,7.18750000e-04,5.78226563e+00,,1.98737683e-02,4.10196632e-01,,1.98737683e-02,3.07197113e+02
1.98747683e-02,2.91796875e+00,1.38612500e-01,2.60156250e-02,1.05468750e-02,1.53125000e-03,5.77804688e+00,,1.98747683e-02,4.10206348e-01,,1.98747683e-02,3.07305542e+02
1.98757683e-02,2.91875000e+00,1.38450000e-01,2.79531250e-02,1.05703125e-02,1.40625000e-03,5.77675781e+00,,1.98757683e-02,4.10216093e-01,,1.98757683e-02,3.07082001e+02
1.98767683e-02,2.92187500e+00,1.38368750e-01,2.72500000e-02,1.05859375e-02,1.31250000e-03,5.77664063e+00,,1.98767683e-02,4.10225838e-01,,1.98767683e-02,3.06613495e+02
1.98777683e-02,2.92031250e+00,1.38490625e-01,2.50625000e-02,1.06015625e-02,1.46875000e-03,5.77582031e+00,,1.98777683e-02,4.10235584e-01,,1.98777683e-02,3.06635956e+02
1.98787683e-02,2.91093750e+00,1.38064063e-01,2.44531250e-02,1.05078125e-02,1.46875000e-03,5.77582031e+00,,1.98787683e-02,4.10245329e-01,,1.98787683e-02,3.07471222e+02
1.98797683e-02,2.89062500e+00,1.37779688e-01,2.56250000e-02,1.02890625e-02,1.37500000e-03,5.77535156e+00,,1.98797683e-02,4.10255015e-01,,1.98797683e-02,3.09432617e+02
1.98807683e-02,2.89296875e+00,1.37759375e-01,2.71250000e-02,1.03437500e-02,1.53125000e-03,5.77406250e+00,,1.98807683e-02,4.10264730e-01,,1.98807683e-02,3.09051208e+02
1.98817683e-02,2.89218750e+00,1.38064063e-01,2.71250000e-02,1.03828125e-02,1.46875000e-03,5.77359375e+00,,1.98817683e-02,4.10274446e-01,,1.98817683e-02,3.08987946e+02
1.98827683e-02,2.88671875e+00,1.38104688e-01,2.56250000e-02,1.03828125e-02,1.37500000e-03,5.77382813e+00,,1.98827683e-02,4.10284191e-01,,1.98827683e-02,3.09411957e+02
1.98837683e-02,2.88984375e+00,1.38125000e-01,2.52812500e-02,1.03828125e-02,1.00000000e-03,5.77582031e+00,,1.98837683e-02,4.10293907e-01,,1.98837683e-02,3.08954926e+02
1.98847683e-02,2.89062500e+00,1.38246875e-01,2.62343750e-02,1.03046875e-02,2.50000000e-04,5.77863281e+00,,1.98847683e-02,4.10303652e-01,,1.98847683e-02,3.08737854e+02
1.98857683e-02,2.88984375e+00,1.37881250e-01,2.67500000e-02,1.02812500e-02,3.12500000e-04,5.77804688e+00,,1.98857683e-02,4.10313368e-01,,1.98857683e-02,3.08678009e+02
1.98867683e-02,2.89062500e+00,1.38064063e-01,2.61250000e-02,1.03593750e-02,1.03125000e-03,5.77500000e+00,,1.98867683e-02,4.10323054e-01,,1.98867683e-02,3.08457336e+02
1.98877683e-02,2.88671875e+00,1.38592188e-01,2.53281250e-02,1.04375000e-02,1.21875000e-03,5.77500000e+00,,1.98877683e-02,4.10332799e-01,,1.98877683e-02,3.08723663e+02
1.98887683e-02,2.88828125e+00,1.38348438e-01,2.55937500e-02,1.05078125e-02,1.25000000e-03,5.77464844e+00,,1.98887683e-02,4.10342544e-01,,1.98887683e-02,3.08427643e+02
1.98897683e-02,2.90000000e+00,1.38470313e-01,2.62968750e-02,1.05859375e-02,1.25000000e-03,5.77523438e+00,,1.98897683e-02,4.10352290e-01,,1.98897683e-02,3.07082001e+02
1.98907683e-02,2.90156250e+00,1.38450000e-01,2.65625000e-02,1.06093750e-02,1.15625000e-03,5.77582031e+00,,1.98907683e-02,4.10362035e-01,,1.98907683e-02,3.06780853e+02
1.98917683e-02,2.88984375e+00,1.38104688e-01,2.60781250e-02,1.04921875e-02,1.25000000e-03,5.77476563e+00,,1.98917683e-02,4.10371751e-01,,1.98917683e-02,3.07849518e+02
1.98927683e-02,2.88125000e+00,1.38003125e-01,2.53593750e-02,1.04687500e-02,1.25000000e-03,5.77500000e+00,,1.98927683e-02,4.10381466e-01,,1.98927683e-02,3.08599182e+02
1.98937683e-02,2.88281250e+00,1.38104688e-01,2.57343750e-02,1.04531250e-02,1.09375000e-03,5.77558594e+00,,1.98937683e-02,4.10391182e-01,,1.98937683e-02,3.08302643e+02
1.98947683e-02,2.88671875e+00,1.38307813e-01,2.68281250e-02,1.04375000e-02,1.09375000e-03,5.77605469e+00,,1.98947683e-02,4.10400927e-01,,1.98947683e-02,3.07760651e+02
1.98957683e-02,2.88984375e+00,1.38612500e-01,2.70937500e-02,1.03984375e-02,1.59375000e-03,5.77464844e+00,,1.98957683e-02,4.10410643e-01,,1.98957683e-02,3.07295624e+02
1.98967683e-02,2.88828125e+00,1.38267188e-01,2.60312500e-02,1.03203125e-02,1.68750000e-03,5.77441406e+00,,1.98967683e-02,4.10420388e-01,,1.98967683e-02,3.07315948e+02
1.98977683e-02,2.88984375e+00,1.38104688e-01,2.47968750e-02,1.02500000e-02,1.53125000e-03,5.77500000e+00,,1.98977683e-02,4.10430133e-01,,1.98977683e-02,3.07020172e+02
1.98987683e-02,2.89218750e+00,1.38267188e-01,2.52812500e-02,1.02656250e-02,1.46875000e-03,5.77476563e+00,,1.98987683e-02,4.10439879e-01,,1.98987683e-02,3.06645844e+02
1.98997683e-02,2.88671875e+00,1.38064063e-01,2.67187500e-02,1.02656250e-02,1.46875000e-03,5.77582031e+00,,1.98997683e-02,4.10449624e-01,,1.98997683e-02,3.07071808e+02
1.99007683e-02,2.88671875e+00,1.38368750e-01,2.68750000e-02,1.02109375e-02,1.21875000e-03,5.77675781e+00,,1.99007683e-02,4.10459340e-01,,1.99007683e-02,3.06929779e+02
1.99017683e-02,2.88984375e+00,1.38246875e-01,2.57656250e-02,1.02109375e-02,1.00000000e-03,5.77699219e+00,,1.99017683e-02,4.10469085e-01,,1.99017683e-02,3.06468170e+02
1.99027683e-02,2.88281250e+00,1.38267188e-01,2.49531250e-02,1.01875000e-02,1.09375000e-03,5.77640625e+00,,1.99027683e-02,4.10478830e-01,,1.99027683e-02,3.07058624e+02
1.99037683e-02,2.88046875e+00,1.37759375e-01,2.52968750e-02,1.01718750e-02,1.03125000e-03,5.77617188e+00,,1.99037683e-02,4.10488546e-01,,1.99037683e-02,3.07167145e+02
1.99047683e-02,2.87890625e+00,1.37434375e-01,2.60000000e-02,1.01953125e-02,8.75000000e-04,5.77640625e+00,,1.99047683e-02,4.10498202e-01,,1.99047683e-02,3.07192230e+02
1.99057683e-02,2.87109375e+00,1.37759375e-01,2.60312500e-02,1.02890625e-02,5.62500000e-04,5.77746094e+00,,1.99057683e-02,4.10507888e-01,,1.99057683e-02,3.07859772e+02
1.99067683e-02,2.86250000e+00,1.37576563e-01,2.52031250e-02,1.02656250e-02,4.68750000e-04,5.77863281e+00,,1.99067683e-02,4.10517603e-01,,1.99067683e-02,3.08609985e+02
1.99077683e-02,2.86406250e+00,1.37860938e-01,2.50937500e-02,1.02109375e-02,7.81250000e-04,5.77722656e+00,,1.99077683e-02,4.10527289e-01,,1.99077683e-02,3.08315613e+02
1.99087683e-02,2.87109375e+00,1.37637500e-01,2.61093750e-02,1.02500000e-02,1.03125000e-03,5.77582031e+00,,1.99087683e-02,4.10537004e-01,,1.99087683e-02,3.07455048e+02
1.99097683e-02,2.88046875e+00,1.37535938e-01,2.66875000e-02,1.03437500e-02,1.00000000e-03,5.77558594e+00,,1.99097683e-02,4.10546690e-01,,1.99097683e-02,3.06348602e+02
1.99107683e-02,2.89453125e+00,1.38064063e-01,2.58750000e-02,1.04375000e-02,9.37500000e-04,5.77500000e+00,,1.99107683e-02,4.10556376e-01,,1.99107683e-02,3.04759583e+02
1.99117683e-02,2.90390625e+00,1.37637500e-01,2.41562500e-02,1.04765625e-02,1.00000000e-03,5.77277344e+00,,1.99117683e-02,4.10566092e-01,,1.99117683e-02,3.03660522e+02
1.99127683e-02,2.89765625e+00,1.37535938e-01,2.37812500e-02,1.03593750e-02,9.37500000e-04,5.77195313e+00,,1.99127683e-02,4.10575777e-01,,1.99127683e-02,3.04177826e+02
1.99137683e-02,2.89375000e+00,1.37779688e-01,2.57656250e-02,1.03593750e-02,7.81250000e-04,5.77324219e+00,,1.99137683e-02,4.10585463e-01,,1.99137683e-02,3.04449249e+02
1.99147683e-02,2.88828125e+00,1.37637500e-01,2.69843750e-02,1.03593750e-02,9.37500000e-04,5.77300781e+00,,1.99147683e-02,4.10595179e-01,,1.99147683e-02,3.04873199e+02
1.99157683e-02,2.88281250e+00,1.37617188e-01,2.59218750e-02,1.03359375e-02,1.53125000e-03,5.77125000e+00,,1.99157683e-02,4.10604894e-01,,1.99157683e-02,3.05296783e+02
1.99167683e-02,2.87500000e+00,1.37373438e-01,2.42812500e-02,1.02890625e-02,2.15625000e-03,5.76960937e+00,,1.99167683e-02,4.10614550e-01,,1.99167683e-02,3.05969147e+02
1.99177683e-02,2.86406250e+00,1.37332813e-01,2.40937500e-02,1.02890625e-02,1.96875000e-03,5.76984375e+00,,1.99177683e-02,4.10624236e-01,,1.99177683e-02,3.06968567e+02
1.99187683e-02,2.85703125e+00,1.37190625e-01,2.37031250e-02,1.03046875e-02,1.68750000e-03,5.76433594e+00,,1.99187683e-02,4.10633892e-01,,1.99187683e-02,3.07566772e+02
1.99197683e-02,2.85468750e+00,1.37617188e-01,2.29218750e-02,1.04140625e-02,1.53125000e-03,5.75238281e+00,,1.99197683e-02,4.10643578e-01,,1.99197683e-02,3.07684814e+02
1.99207683e-02,2.84296875e+00,1.37535938e-01,2.48750000e-02,1.03046875e-02,1.37500000e-03,5.74312500e+00,,1.99207683e-02,4.10653263e-01,,1.99207683e-02,3.08766266e+02
1.99217683e-02,2.81640625e+00,1.36987500e-01,2.73125000e-02,1.01171875e-02,1.53125000e-03,5.73644531e+00,,1.99217683e-02,4.10662919e-01,,1.99217683e-02,3.11366364e+02
1.99227683e-02,2.82421875e+00,1.36804688e-01,2.72031250e-02,1.01484375e-02,1.53125000e-03,5.73292969e+00,,1.99227683e-02,4.10672575e-01,,1.99227683e-02,3.10416534e+02
1.99237683e-02,2.83750000e+00,1.37190625e-01,2.41718750e-02,1.02421875e-02,1.53125000e-03,5.73105469e+00,,1.99237683e-02,4.10682201e-01,,1.99237683e-02,3.08911163e+02
1.99247683e-02,2.83437500e+00,1.36845313e-01,2.19531250e-02,1.02656250e-02,1.37500000e-03,5.73269531e+00,,1.99247683e-02,4.10691857e-01,,1.99247683e-02,3.09111084e+02
1.99257683e-02,2.82500000e+00,1.37332813e-01,2.34062500e-02,1.02890625e-02,1.31250000e-03,5.73445312e+00,,1.99257683e-02,4.10701483e-01,,1.99257683e-02,3.09957397e+02
1.99267683e-02,2.82656250e+00,1.37231250e-01,2.65625000e-02,1.02812500e-02,6.56250000e-04,5.73796875e+00,,1.99267683e-02,4.10711169e-01,,1.99267683e-02,3.09663879e+02
1.99277683e-02,2.82656250e+00,1.36845313e-01,2.78906250e-02,1.02812500e-02,1.87500000e-04,5.74089844e+00,,1.99277683e-02,4.10720795e-01,,1.99277683e-02,3.09519592e+02
1.99287683e-02,2.82421875e+00,1.37271875e-01,2.58281250e-02,1.02421875e-02,1.87500000e-04,5.74253906e+00,,1.99287683e-02,4.10730451e-01,,1.99287683e-02,3.09618866e+02
1.99297683e-02,2.82656250e+00,1.36500000e-01,2.27968750e-02,1.02109375e-02,2.50000000e-04,5.74347656e+00,,1.99297683e-02,4.10740077e-01,,1.99297683e-02,3.09248413e+02
1.99307683e-02,2.83593750e+00,1.37089063e-01,2.25312500e-02,1.01953125e-02,4.06250000e-04,5.74429688e+00,,1.99307683e-02,4.10749733e-01,,1.99307683e-02,3.08161804e+02
1.99317683e-02,2.84687500e+00,1.37089063e-01,2.47968750e-02,1.02890625e-02,7.18750000e-04,5.74617187e+00,,1.99317683e-02,4.10759360e-01,,1.99317683e-02,3.06908783e+02
1.99327683e-02,2.84921875e+00,1.36987500e-01,2.67187500e-02,1.03359375e-02,8.43750000e-04,5.74769531e+00,,1.99327683e-02,4.10769016e-01,,1.99327683e-02,3.06530640e+02
1.99337683e-02,2.83593750e+00,1.37515625e-01,2.60468750e-02,1.02265625e-02,6.56250000e-04,5.74933594e+00,,1.99337683e-02,4.10778672e-01,,1.99337683e-02,3.07760010e+02
1.99347683e-02,2.83984375e+00,1.36682813e-01,2.36406250e-02,1.02812500e-02,7.18750000e-04,5.75097656e+00,,1.99347683e-02,4.10788327e-01,,1.99347683e-02,3.07225647e+02
1.99357683e-02,2.83750000e+00,1.37271875e-01,2.25937500e-02,1.03359375e-02,9.37500000e-04,5.75191406e+00,,1.99357683e-02,4.10797954e-01,,1.99357683e-02,3.07344757e+02
1.99367683e-02,2.83437500e+00,1.36845313e-01,2.40156250e-02,1.02812500e-02,1.03125000e-03,5.75214844e+00,,1.99367683e-02,4.10807610e-01,,1.99367683e-02,3.07543396e+02
1.99377683e-02,2.83984375e+00,1.37089063e-01,2.60781250e-02,1.03359375e-02,1.59375000e-03,5.75167969e+00,,1.99377683e-02,4.10817236e-01,,1.99377683e-02,3.06846924e+02
1.99387683e-02,2.84531250e+00,1.37292188e-01,2.60781250e-02,1.03359375e-02,1.68750000e-03,5.75273438e+00,,1.99387683e-02,4.10826921e-01,,1.99387683e-02,3.06144897e+02
1.99397683e-02,2.84687500e+00,1.36804688e-01,2.40312500e-02,1.03203125e-02,1.62500000e-03,5.75414063e+00,,1.99397683e-02,4.10836548e-01,,1.99397683e-02,3.05851044e+02
1.99407683e-02,2.84296875e+00,1.37434375e-01,2.25000000e-02,1.03203125e-02,1.78125000e-03,5.75531250e+00,,1.99407683e-02,4.10846204e-01,,1.99407683e-02,3.06130463e+02
1.99417683e-02,2.82968750e+00,1.36784375e-01,2.31406250e-02,1.01875000e-02,1.62500000e-03,5.75800781e+00,,1.99417683e-02,4.10855830e-01,,1.99417683e-02,3.07378693e+02
1.99427683e-02,2.80156250e+00,1.36682813e-01,2.52812500e-02,9.98437500e-03,1.37500000e-03,5.76011719e+00,,1.99427683e-02,4.10865486e-01,,1.99427683e-02,3.10149902e+02
1.99437683e-02,2.80000000e+00,1.36500000e-01,2.59687500e-02,9.96875000e-03,1.46875000e-03,5.76093750e+00,,1.99437683e-02,4.10875082e-01,,1.99437683e-02,3.10175110e+02
1.99447683e-02,2.81171875e+00,1.36682813e-01,2.44687500e-02,1.00546875e-02,1.75000000e-03,5.76175781e+00,,1.99447683e-02,4.10884708e-01,,1.99447683e-02,3.08833313e+02
1.99457683e-02,2.81093750e+00,1.36845313e-01,2.29375000e-02,1.00781250e-02,2.00000000e-03,5.76281250e+00,,1.99457683e-02,4.10894334e-01,,1.99457683e-02,3.08788239e+02
1.99467683e-02,2.81328125e+00,1.37190625e-01,2.32656250e-02,1.01562500e-02,1.96875000e-03,5.76375000e+00,,1.99467683e-02,4.10903990e-01,,1.99467683e-02,3.08424194e+02
1.99477683e-02,2.81875000e+00,1.37271875e-01,2.54687500e-02,1.02265625e-02,1.40625000e-03,5.76656250e+00,,1.99477683e-02,4.10913646e-01,,1.99477683e-02,3.07731262e+02
1.99487683e-02,2.81171875e+00,1.37048438e-01,2.65937500e-02,1.01953125e-02,1.37500000e-03,5.76703125e+00,,1.99487683e-02,4.10923332e-01,,1.99487683e-02,3.08318115e+02
1.99497683e-02,2.80781250e+00,1.36845313e-01,2.50312500e-02,1.01562500e-02,1.46875000e-03,5.76761719e+00,,1.99497683e-02,4.10932958e-01,,1.99497683e-02,3.08584045e+02
1.99507683e-02,2.80546875e+00,1.36845313e-01,2.26875000e-02,1.01718750e-02,1.53125000e-03,5.76902344e+00,,1.99507683e-02,4.10942614e-01,,1.99507683e-02,3.08699219e+02
1.99517683e-02,2.81171875e+00,1.36926563e-01,2.25781250e-02,1.01718750e-02,1.46875000e-03,5.76960937e+00,,1.99517683e-02,4.10952240e-01,,1.99517683e-02,3.07934937e+02
1.99527683e-02,2.84140625e+00,1.37231250e-01,2.50000000e-02,1.03281250e-02,1.53125000e-03,5.77042969e+00,,1.99527683e-02,4.10961896e-01,,1.99527683e-02,3.04748291e+02
1.99537683e-02,2.85468750e+00,1.37150000e-01,2.72031250e-02,1.04687500e-02,1.62500000e-03,5.77218750e+00,,1.99537683e-02,4.10971552e-01,,1.99537683e-02,3.03240723e+02
1.99547683e-02,2.83593750e+00,1.36926563e-01,2.62187500e-02,1.03593750e-02,1.59375000e-03,5.77242188e+00,,1.99547683e-02,4.10981208e-01,,1.99547683e-02,3.05032166e+02
1.99557683e-02,2.82265625e+00,1.36642188e-01,2.32031250e-02,1.03359375e-02,1.96875000e-03,5.77242188e+00,,1.99557683e-02,4.10990834e-01,,1.99557683e-02,3.06270386e+02
1.99567683e-02,2.82031250e+00,1.36804688e-01,2.21718750e-02,1.03593750e-02,1.78125000e-03,5.77300781e+00,,1.99567683e-02,4.11000490e-01,,1.99567683e-02,3.06391754e+02
1.99577683e-02,2.82109375e+00,1.36682813e-01,2.43593750e-02,1.03593750e-02,1.90625000e-03,5.77324219e+00,,1.99577683e-02,4.11010116e-01,,1.99577683e-02,3.06187927e+02
1.99587683e-02,2.82265625e+00,1.36743750e-01,2.67187500e-02,1.03203125e-02,2.37500000e-03,5.77242188e+00,,1.99587683e-02,4.11019772e-01,,1.99587683e-02,3.05891479e+02
1.99597683e-02,2.82109375e+00,1.36743750e-01,2.62187500e-02,1.02578125e-02,2.34375000e-03,5.77324219e+00,,1.99597683e-02,4.11029398e-01,,1.99597683e-02,3.05912292e+02
1.99607683e-02,2.82109375e+00,1.36357813e-01,2.30937500e-02,1.02265625e-02,2.15625000e-03,5.77335938e+00,,1.99607683e-02,4.11039025e-01,,1.99607683e-02,3.05781555e+02
1.99617683e-02,2.80937500e+00,1.36560938e-01,2.17500000e-02,1.01875000e-02,2.06250000e-03,5.77324219e+00,,1.99617683e-02,4.11048621e-01,,1.99617683e-02,3.06870850e+02
1.99627683e-02,2.79218750e+00,1.36012500e-01,2.39531250e-02,1.00390625e-02,1.96875000e-03,5.77265625e+00,,1.99627683e-02,4.11058217e-01,,1.99627683e-02,3.08521667e+02
1.99637683e-02,2.77187500e+00,1.36073438e-01,2.65000000e-02,9.96093750e-03,1.75000000e-03,5.77359375e+00,,1.99637683e-02,4.11067814e-01,,1.99637683e-02,3.10481995e+02
1.99647683e-02,2.77187500e+00,1.36398438e-01,2.62656250e-02,1.00625000e-02,1.78125000e-03,5.77464844e+00,,1.99647683e-02,4.11077410e-01,,1.99647683e-02,3.10342163e+02
1.99657683e-02,2.76875000e+00,1.36154688e-01,2.35625000e-02,1.00937500e-02,1.62500000e-03,5.77558594e+00,,1.99657683e-02,4.11087006e-01,,1.99657683e-02,3.10532318e+02
1.99667683e-02,2.76484375e+00,1.36560938e-01,2.18750000e-02,1.01171875e-02,1.59375000e-03,5.77476563e+00,,1.99667683e-02,4.11096632e-01,,1.99667683e-02,3.10814606e+02
1.99677683e-02,2.75703125e+00,1.36215625e-01,2.35156250e-02,1.00390625e-02,1.59375000e-03,5.77464844e+00,,1.99677683e-02,4.11106229e-01,,1.99677683e-02,3.11499786e+02
1.99687683e-02,2.75468750e+00,1.36154688e-01,2.58437500e-02,1.00078125e-02,1.03125000e-03,5.77757813e+00,,1.99687683e-02,4.11115825e-01,,1.99687683e-02,3.11610596e+02
1.99697683e-02,2.75468750e+00,1.36439063e-01,2.53593750e-02,1.00546875e-02,7.81250000e-04,5.77957031e+00,,1.99697683e-02,4.11125422e-01,,1.99697683e-02,3.11474854e+02
1.99707683e-02,2.75546875e+00,1.36276563e-01,2.30000000e-02,9.98437500e-03,1.00000000e-03,5.77980469e+00,,1.99707683e-02,4.11135018e-01,,1.99707683e-02,3.11266205e+02
1.99717683e-02,2.76406250e+00,1.36682813e-01,2.20156250e-02,1.00078125e-02,1.00000000e-03,5.78085938e+00,,1.99717683e-02,4.11144644e-01,,1.99717683e-02,3.10260986e+02
1.99727683e-02,2.77812500e+00,1.36560938e-01,2.35937500e-02,1.00937500e-02,8.75000000e-04,5.78121094e+00,,1.99727683e-02,4.11154240e-01,,1.99727683e-02,3.08690399e+02
1.99737683e-02,2.80625000e+00,1.36784375e-01,2.56718750e-02,1.02890625e-02,8.75000000e-04,5.78179688e+00,,1.99737683e-02,4.11163896e-01,,1.99737683e-02,3.05660278e+02
1.99747683e-02,2.81718750e+00,1.37150000e-01,2.54375000e-02,1.03203125e-02,7.81250000e-04,5.78261719e+00,,1.99747683e-02,4.11173522e-01,,1.99747683e-02,3.04397278e+02
1.99757683e-02,2.80546875e+00,1.36784375e-01,2.32031250e-02,1.02109375e-02,7.81250000e-04,5.78261719e+00,,1.99757683e-02,4.11183178e-01,,1.99757683e-02,3.05476501e+02
1.99767683e-02,2.79609375e+00,1.37048438e-01,2.20156250e-02,1.01328125e-02,9.37500000e-04,5.78343750e+00,,1.99767683e-02,4.11192805e-01,,1.99767683e-02,3.06323181e+02
1.99777683e-02,2.79062500e+00,1.36784375e-01,2.34843750e-02,1.01718750e-02,9.37500000e-04,5.78484375e+00,,1.99777683e-02,4.11202461e-01,,1.99777683e-02,3.06766357e+02
1.99787683e-02,2.78671875e+00,1.36500000e-01,2.52812500e-02,1.01875000e-02,1.25000000e-03,5.78402344e+00,,1.99787683e-02,4.11212057e-01,,1.99787683e-02,3.07039856e+02
1.99797683e-02,2.78906250e+00,1.36682813e-01,2.49843750e-02,1.01953125e-02,1.84375000e-03,5.78226563e+00,,1.99797683e-02,4.11221653e-01,,1.99797683e-02,3.06665039e+02
1.99807683e-02,2.78515625e+00,1.36398438e-01,2.31093750e-02,1.01328125e-02,1.78125000e-03,5.78203125e+00,,1.99807683e-02,4.11231279e-01,,1.99807683e-02,3.06940308e+02
1.99817683e-02,2.78359375e+00,1.36845313e-01,2.24218750e-02,1.01562500e-02,2.00000000e-03,5.78179688e+00,,1.99817683e-02,4.11240876e-01,,1.99817683e-02,3.06980743e+02
1.99827683e-02,2.77421875e+00,1.36560938e-01,2.34375000e-02,1.01406250e-02,1.90625000e-03,5.78097656e+00,,1.99827683e-02,4.11250532e-01,,1.99827683e-02,3.07825714e+02
