Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2,,Channel,MATH3,,Channel,MATH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.46480312,,Zero Index,1799.46480312,,Zero Index,1799.46480312,,Zero Index,1799.46480312,,Zero Index,1799.46480312,,Zero Index,1799.46480312,,Zero Index,1799.46480312,,Zero Index,1799.46480312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2,,TIME,MATH3,,TIME,MATH4
2.29782141e-02,1.22812500e+01,-2.90625000e-02,-7.50000000e-02,-3.79687500e-01,,2.29782141e-02,-1.23103123e+01,,2.29782141e-02,1.07638887e-03,,2.29782141e-02,-1.23562498e+01,,2.29782141e-02,5.35714300e-03
2.29786141e-02,1.16601562e+01,-2.81250000e-02,-5.15625000e-02,-3.78437500e-01,,2.29786141e-02,-1.16882811e+01,,2.29786141e-02,1.04166660e-03,,2.29786141e-02,-1.17117186e+01,,2.29786141e-02,3.68303573e-03
2.29790141e-02,1.09921875e+01,-2.62500000e-02,-4.53125000e-02,-3.70937500e-01,,2.29790141e-02,-1.10184374e+01,,2.29790141e-02,9.72222188e-04,,2.29790141e-02,-1.10375004e+01,,2.29790141e-02,3.23660718e-03
2.29794141e-02,1.02773438e+01,-2.62500000e-02,-5.78125000e-02,-3.83125000e-01,,2.29794141e-02,-1.03035936e+01,,2.29794141e-02,9.72222188e-04,,2.29794141e-02,-1.03351564e+01,,2.29794141e-02,4.12946427e-03
2.29798141e-02,9.64843750e+00,-2.56250000e-02,-3.59375000e-02,-3.80625000e-01,,2.29798141e-02,-9.67406273e+00,,2.29798141e-02,9.49074049e-04,,2.29798141e-02,-9.68437481e+00,,2.29798141e-02,2.56696413e-03
2.29802141e-02,8.91796875e+00,-2.31250000e-02,-1.17187500e-01,-3.75937500e-01,,2.29802141e-02,-8.94109344e+00,,2.29802141e-02,8.56481493e-04,,2.29802141e-02,-9.03515625e+00,,2.29802141e-02,8.37053545e-03
2.29806141e-02,8.29687500e+00,-2.68750000e-02,-9.37500000e-02,-3.78125000e-01,,2.29806141e-02,-8.32374954e+00,,2.29806141e-02,9.95370443e-04,,2.29806141e-02,-8.39062500e+00,,2.29806141e-02,6.69642864e-03
2.29810141e-02,7.63281250e+00,-2.68750000e-02,-7.34375000e-02,-3.80312500e-01,,2.29810141e-02,-7.65968752e+00,,2.29810141e-02,9.95370443e-04,,2.29810141e-02,-7.70625019e+00,,2.29810141e-02,5.24553563e-03
2.29814141e-02,6.99218750e+00,-2.62500000e-02,-5.62500000e-02,-3.72812500e-01,,2.29814141e-02,-7.01843739e+00,,2.29814141e-02,9.72222188e-04,,2.29814141e-02,-7.04843760e+00,,2.29814141e-02,4.01785690e-03
2.29818141e-02,6.33203125e+00,-2.75000000e-02,-7.34375000e-02,-3.74687500e-01,,2.29818141e-02,-6.35953140e+00,,2.29818141e-02,1.01851847e-03,,2.29818141e-02,-6.40546894e+00,,2.29818141e-02,5.24553563e-03
2.29822141e-02,5.70312500e+00,-2.62500000e-02,-6.87500000e-02,-3.77812500e-01,,2.29822141e-02,-5.72937489e+00,,2.29822141e-02,9.72222188e-04,,2.29822141e-02,-5.77187490e+00,,2.29822141e-02,4.91071446e-03
2.29826141e-02,5.00000000e+00,-2.65625000e-02,-6.71875000e-02,-3.77187500e-01,,2.29826141e-02,-5.02656269e+00,,2.29826141e-02,9.83796315e-04,,2.29826141e-02,-5.06718731e+00,,2.29826141e-02,4.79910756e-03
2.29830141e-02,4.37109375e+00,-2.65625000e-02,-5.78125000e-02,-3.72500000e-01,,2.29830141e-02,-4.39765644e+00,,2.29830141e-02,9.83796315e-04,,2.29830141e-02,-4.42890644e+00,,2.29830141e-02,4.12946427e-03
2.29834141e-02,3.69140625e+00,-2.68750000e-02,-6.25000000e-02,-3.76875000e-01,,2.29834141e-02,-3.71828127e+00,,2.29834141e-02,9.95370443e-04,,2.29834141e-02,-3.75390625e+00,,2.29834141e-02,4.46428591e-03
2.29838141e-02,2.96093750e+00,-2.71875000e-02,-7.03125000e-02,-3.75312500e-01,,2.29838141e-02,-2.98812509e+00,,2.29838141e-02,1.00694445e-03,,2.29838141e-02,-3.03125000e+00,,2.29838141e-02,5.02232136e-03
2.29842141e-02,2.32812500e+00,-2.37500000e-02,-6.71875000e-02,-3.75000000e-01,,2.29842141e-02,-2.35187507e+00,,2.29842141e-02,8.79629632e-04,,2.29842141e-02,-2.39531255e+00,,2.29842141e-02,4.79910756e-03
2.29846141e-02,1.68359375e+00,-2.65625000e-02,-6.25000000e-02,-3.69687500e-01,,2.29846141e-02,-1.71015620e+00,,2.29846141e-02,9.83796315e-04,,2.29846141e-02,-1.74609375e+00,,2.29846141e-02,4.46428591e-03
2.29850141e-02,9.64843750e-01,-2.31250000e-02,-4.06250000e-02,-3.69687500e-01,,2.29850141e-02,-9.87968743e-01,,2.29850141e-02,8.56481493e-04,,2.29850141e-02,-1.00546873e+00,,2.29850141e-02,2.90178554e-03
2.29854141e-02,3.28125000e-01,-2.50000000e-02,-6.09375000e-02,-3.78750000e-01,,2.29854141e-02,-3.53125006e-01,,2.29854141e-02,9.25925968e-04,,2.29854141e-02,-3.89062494e-01,,2.29854141e-02,4.35267854e-03
2.29858141e-02,-2.81250000e-01,-2.65625000e-02,-5.62500000e-02,-3.74375000e-01,,2.29858141e-02,2.54687488e-01,,2.29858141e-02,9.83796315e-04,,2.29858141e-02,2.24999994e-01,,2.29858141e-02,4.01785690e-03
2.29862141e-02,-1.01171875e+00,-2.75000000e-02,-4.53125000e-02,-3.85937500e-01,,2.29862141e-02,9.84218776e-01,,2.29862141e-02,1.01851847e-03,,2.29862141e-02,9.66406226e-01,,2.29862141e-02,3.23660718e-03
2.29866141e-02,-1.70703125e+00,-2.37500000e-02,-5.62500000e-02,-3.85937500e-01,,2.29866141e-02,1.68328130e+00,,2.29866141e-02,8.79629632e-04,,2.29866141e-02,1.65078127e+00,,2.29866141e-02,4.01785690e-03
2.29870141e-02,-2.33203125e+00,-2.56250000e-02,-2.65625000e-02,-3.86562500e-01,,2.29870141e-02,2.30640626e+00,,2.29870141e-02,9.49074049e-04,,2.29870141e-02,2.30546880e+00,,2.29870141e-02,1.89732143e-03
2.29874141e-02,-2.97265625e+00,-3.00000000e-02,-4.21875000e-02,-3.85937500e-01,,2.29874141e-02,2.94265628e+00,,2.29874141e-02,1.11111114e-03,,2.29874141e-02,2.93046880e+00,,2.29874141e-02,3.01339291e-03
2.29878141e-02,-3.63671875e+00,-2.78125000e-02,-5.62500000e-02,-3.75625000e-01,,2.29878141e-02,3.60890627e+00,,2.29878141e-02,1.03009259e-03,,2.29878141e-02,3.58046865e+00,,2.29878141e-02,4.01785690e-03
2.29882141e-02,-4.30859375e+00,-2.81250000e-02,-3.59375000e-02,-3.84687500e-01,,2.29882141e-02,4.28046894e+00,,2.29882141e-02,1.04166660e-03,,2.29882141e-02,4.27265644e+00,,2.29882141e-02,2.56696413e-03
2.29886141e-02,-5.00781250e+00,-2.62500000e-02,-3.90625000e-02,-3.87187500e-01,,2.29886141e-02,4.98156261e+00,,2.29886141e-02,9.72222188e-04,,2.29886141e-02,4.96875000e+00,,2.29886141e-02,2.79017864e-03
2.29890141e-02,-5.63281250e+00,-2.43750000e-02,-4.21875000e-02,-3.80937500e-01,,2.29890141e-02,5.60843754e+00,,2.29890141e-02,9.02777771e-04,,2.29890141e-02,5.59062481e+00,,2.29890141e-02,3.01339291e-03
2.29894141e-02,-6.25390625e+00,-2.31250000e-02,-6.09375000e-02,-3.83437500e-01,,2.29894141e-02,6.23078108e+00,,2.29894141e-02,8.56481493e-04,,2.29894141e-02,6.19296885e+00,,2.29894141e-02,4.35267854e-03
2.29898141e-02,-6.94140625e+00,-2.43750000e-02,-4.53125000e-02,-3.88437500e-01,,2.29898141e-02,6.91703129e+00,,2.29898141e-02,9.02777771e-04,,2.29898141e-02,6.89609385e+00,,2.29898141e-02,3.23660718e-03
2.29902141e-02,-7.55859375e+00,-2.37500000e-02,-6.25000000e-02,-3.90937500e-01,,2.29902141e-02,7.53484392e+00,,2.29902141e-02,8.79629632e-04,,2.29902141e-02,7.49609375e+00,,2.29902141e-02,4.46428591e-03
2.29906141e-02,-8.32031250e+00,-2.59375000e-02,-4.06250000e-02,-3.89687500e-01,,2.29906141e-02,8.29437542e+00,,2.29906141e-02,9.60648118e-04,,2.29906141e-02,8.27968788e+00,,2.29906141e-02,2.90178554e-03
2.29910141e-02,-8.92578125e+00,-2.81250000e-02,-2.50000000e-02,-3.90312500e-01,,2.29910141e-02,8.89765644e+00,,2.29910141e-02,1.04166660e-03,,2.29910141e-02,8.90078163e+00,,2.29910141e-02,1.78571430e-03
2.29914141e-02,-9.58203125e+00,-2.81250000e-02,-5.15625000e-02,-3.89375000e-01,,2.29914141e-02,9.55390644e+00,,2.29914141e-02,1.04166660e-03,,2.29914141e-02,9.53046894e+00,,2.29914141e-02,3.68303573e-03
2.29918141e-02,-1.02500000e+01,-2.75000000e-02,-6.25000000e-02,-3.91562500e-01,,2.29918141e-02,1.02224998e+01,,2.29918141e-02,1.01851847e-03,,2.29918141e-02,1.01875000e+01,,2.29918141e-02,4.46428591e-03
2.29922141e-02,-1.09023438e+01,-2.84375000e-02,-2.34375000e-02,-3.81875000e-01,,2.29922141e-02,1.08739061e+01,,2.29922141e-02,1.05324073e-03,,2.29922141e-02,1.08789062e+01,,2.29922141e-02,1.67410716e-03
2.29926141e-02,-1.15507813e+01,-2.93750000e-02,-4.68750000e-02,-3.84375000e-01,,2.29926141e-02,1.15214062e+01,,2.29926141e-02,1.08796300e-03,,2.29926141e-02,1.15039062e+01,,2.29926141e-02,3.34821432e-03
2.29930141e-02,-1.22148438e+01,-2.59375000e-02,-2.96875000e-02,-3.85312500e-01,,2.29930141e-02,1.21889067e+01,,2.29930141e-02,9.60648118e-04,,2.29930141e-02,1.21851559e+01,,2.29930141e-02,2.12053559e-03
2.29934141e-02,-1.28750000e+01,-2.68750000e-02,-4.68750000e-02,-3.84062500e-01,,2.29934141e-02,1.28481255e+01,,2.29934141e-02,9.95370443e-04,,2.29934141e-02,1.28281250e+01,,2.29934141e-02,3.34821432e-03
2.29938141e-02,-1.35000000e+01,-2.75000000e-02,-3.90625000e-02,-3.82187500e-01,,2.29938141e-02,1.34724998e+01,,2.29938141e-02,1.01851847e-03,,2.29938141e-02,1.34609375e+01,,2.29938141e-02,2.79017864e-03
2.29942141e-02,-1.41171875e+01,-2.43750000e-02,-3.43750000e-02,-3.79062500e-01,,2.29942141e-02,1.40928125e+01,,2.29942141e-02,9.02777771e-04,,2.29942141e-02,1.40828123e+01,,2.29942141e-02,2.45535723e-03
2.29946141e-02,-1.48007813e+01,-2.59375000e-02,-4.53125000e-02,-3.81875000e-01,,2.29946141e-02,1.47748442e+01,,2.29946141e-02,9.60648118e-04,,2.29946141e-02,1.47554684e+01,,2.29946141e-02,3.23660718e-03
2.29950141e-02,-1.52890625e+01,-2.40625000e-02,-3.90625000e-02,-3.91250000e-01,,2.29950141e-02,1.52650003e+01,,2.29950141e-02,8.91203701e-04,,2.29950141e-02,1.52500000e+01,,2.29950141e-02,2.79017864e-03
2.29954141e-02,-1.58671875e+01,-2.40625000e-02,-4.84375000e-02,-3.82812500e-01,,2.29954141e-02,1.58431253e+01,,2.29954141e-02,8.91203701e-04,,2.29954141e-02,1.58187504e+01,,2.29954141e-02,3.45982122e-03
2.29958141e-02,-1.62539063e+01,-2.31250000e-02,-5.15625000e-02,-3.81875000e-01,,2.29958141e-02,1.62307816e+01,,2.29958141e-02,8.56481493e-04,,2.29958141e-02,1.62023430e+01,,2.29958141e-02,3.68303573e-03
2.29962141e-02,-1.67304688e+01,-2.00000000e-02,-4.21875000e-02,-3.90000000e-01,,2.29962141e-02,1.67104683e+01,,2.29962141e-02,7.40740739e-04,,2.29962141e-02,1.66882820e+01,,2.29962141e-02,3.01339291e-03
2.29966141e-02,-1.70625000e+01,-1.71875000e-02,-2.03125000e-02,-3.69687500e-01,,2.29966141e-02,1.70453129e+01,,2.29966141e-02,6.36574114e-04,,2.29966141e-02,1.70421867e+01,,2.29966141e-02,1.45089277e-03
2.29970141e-02,-1.72265625e+01,-1.71875000e-02,-3.75000000e-02,-3.72812500e-01,,2.29970141e-02,1.72093754e+01,,2.29970141e-02,6.36574114e-04,,2.29970141e-02,1.71890621e+01,,2.29970141e-02,2.67857150e-03
2.29974141e-02,-1.75312500e+01,-1.81250000e-02,-4.21875000e-02,-3.71875000e-01,,2.29974141e-02,1.75131245e+01,,2.29974141e-02,6.71296264e-04,,2.29974141e-02,1.74890633e+01,,2.29974141e-02,3.01339291e-03
2.29978141e-02,-1.76992188e+01,-1.40625000e-02,-5.78125000e-02,-3.70312500e-01,,2.29978141e-02,1.76851559e+01,,2.29978141e-02,5.20833302e-04,,2.29978141e-02,1.76414070e+01,,2.29978141e-02,4.12946427e-03
2.29982141e-02,-1.78359375e+01,-1.56250000e-02,-3.75000000e-02,-3.68125000e-01,,2.29982141e-02,1.78203125e+01,,2.29982141e-02,5.78703708e-04,,2.29982141e-02,1.77984371e+01,,2.29982141e-02,2.67857150e-03
2.29986141e-02,-1.79648438e+01,-1.43750000e-02,-4.06250000e-02,-3.74375000e-01,,2.29986141e-02,1.79504681e+01,,2.29986141e-02,5.32407430e-04,,2.29986141e-02,1.79242191e+01,,2.29986141e-02,2.90178554e-03
2.29990141e-02,-1.79921875e+01,-1.43750000e-02,-4.06250000e-02,-3.76250000e-01,,2.29990141e-02,1.79778118e+01,,2.29990141e-02,5.32407430e-04,,2.29990141e-02,1.79515629e+01,,2.29990141e-02,2.90178554e-03
2.29994141e-02,-1.79570313e+01,-1.34375000e-02,-5.78125000e-02,-3.72187500e-01,,2.29994141e-02,1.79435940e+01,,2.29994141e-02,4.97685221e-04,,2.29994141e-02,1.78992195e+01,,2.29994141e-02,4.12946427e-03
2.29998141e-02,-1.79296875e+01,-1.03125000e-02,-4.84375000e-02,-3.76250000e-01,,2.29998141e-02,1.79193745e+01,,2.29998141e-02,3.81944468e-04,,2.29998141e-02,1.78812504e+01,,2.29998141e-02,3.45982122e-03
2.30002141e-02,-1.78359375e+01,-1.03125000e-02,-4.84375000e-02,-3.85625000e-01,,2.30002141e-02,1.78256245e+01,,2.30002141e-02,3.81944468e-04,,2.30002141e-02,1.77875004e+01,,2.30002141e-02,3.45982122e-03
2.30006141e-02,-1.77695313e+01,-1.06250000e-02,-4.84375000e-02,-3.67187500e-01,,2.30006141e-02,1.77589054e+01,,2.30006141e-02,3.93518509e-04,,2.30006141e-02,1.77210941e+01,,2.30006141e-02,3.45982122e-03
2.30010141e-02,-1.75195313e+01,-7.81250000e-03,-8.28125000e-02,-3.78125000e-01,,2.30010141e-02,1.75117188e+01,,2.30010141e-02,2.89351854e-04,,2.30010141e-02,1.74367180e+01,,2.30010141e-02,5.91517892e-03
2.30014141e-02,-1.73554688e+01,-8.12500000e-03,-5.93750000e-02,-3.72812500e-01,,2.30014141e-02,1.73473434e+01,,2.30014141e-02,3.00925924e-04,,2.30014141e-02,1.72960930e+01,,2.30014141e-02,4.24107118e-03
2.30018141e-02,-1.71484375e+01,-9.37500000e-03,-6.09375000e-02,-3.82187500e-01,,2.30018141e-02,1.71390629e+01,,2.30018141e-02,3.47222231e-04,,2.30018141e-02,1.70874996e+01,,2.30018141e-02,4.35267854e-03
2.30022141e-02,-1.69062500e+01,-7.81250000e-03,-7.34375000e-02,-3.74687500e-01,,2.30022141e-02,1.68984375e+01,,2.30022141e-02,2.89351854e-04,,2.30022141e-02,1.68328133e+01,,2.30022141e-02,5.24553563e-03
2.30026141e-02,-1.67656250e+01,-6.25000000e-03,-9.53125000e-02,-3.74375000e-01,,2.30026141e-02,1.67593746e+01,,2.30026141e-02,2.31481492e-04,,2.30026141e-02,1.66703129e+01,,2.30026141e-02,6.80803554e-03
2.30030141e-02,-1.64101563e+01,-8.43750000e-03,-7.34375000e-02,-3.69687500e-01,,2.30030141e-02,1.64017181e+01,,2.30030141e-02,3.12500022e-04,,2.30030141e-02,1.63367195e+01,,2.30030141e-02,5.24553563e-03
2.30034141e-02,-1.61796875e+01,-6.25000000e-03,-5.62500000e-02,-3.70625000e-01,,2.30034141e-02,1.61734371e+01,,2.30034141e-02,2.31481492e-04,,2.30034141e-02,1.61234379e+01,,2.30034141e-02,4.01785690e-03
2.30038141e-02,-1.58984375e+01,-4.06250000e-03,-5.93750000e-02,-3.70937500e-01,,2.30038141e-02,1.58943748e+01,,2.30038141e-02,1.50462962e-04,,2.30038141e-02,1.58390627e+01,,2.30038141e-02,4.24107118e-03
2.30042141e-02,-1.55468750e+01,-1.25000000e-03,-4.53125000e-02,-3.77187500e-01,,2.30042141e-02,1.55456247e+01,,2.30042141e-02,4.62962962e-05,,2.30042141e-02,1.55015621e+01,,2.30042141e-02,3.23660718e-03
2.30046141e-02,-1.52539063e+01,-2.18750000e-03,-6.25000000e-02,-3.66562500e-01,,2.30046141e-02,1.52517185e+01,,2.30046141e-02,8.10185156e-05,,2.30046141e-02,1.51914062e+01,,2.30046141e-02,4.46428591e-03
2.30050141e-02,-1.48242188e+01,-3.75000000e-03,-7.34375000e-02,-3.60625000e-01,,2.30050141e-02,1.48204689e+01,,2.30050141e-02,1.38888892e-04,,2.30050141e-02,1.47507811e+01,,2.30050141e-02,5.24553563e-03
2.30054141e-02,-1.44218750e+01,-3.12500000e-03,-4.68750000e-02,-3.63750000e-01,,2.30054141e-02,1.44187498e+01,,2.30054141e-02,1.15740746e-04,,2.30054141e-02,1.43750000e+01,,2.30054141e-02,3.34821432e-03
2.30058141e-02,-1.40859375e+01,-3.12500000e-04,-8.43750000e-02,-3.70625000e-01,,2.30058141e-02,1.40856247e+01,,2.30058141e-02,1.15740741e-05,,2.30058141e-02,1.40015621e+01,,2.30058141e-02,6.02678582e-03
2.30062141e-02,-1.36875000e+01,-2.50000000e-03,-7.18750000e-02,-3.61250000e-01,,2.30062141e-02,1.36850004e+01,,2.30062141e-02,9.25925924e-05,,2.30062141e-02,1.36156254e+01,,2.30062141e-02,5.13392827e-03
2.30066141e-02,-1.32929688e+01,-3.12500000e-03,-6.25000000e-02,-3.69062500e-01,,2.30066141e-02,1.32898436e+01,,2.30066141e-02,1.15740746e-04,,2.30066141e-02,1.32304688e+01,,2.30066141e-02,4.46428591e-03
2.30070141e-02,-1.28750000e+01,-4.37500000e-03,-6.09375000e-02,-3.86562500e-01,,2.30070141e-02,1.28706245e+01,,2.30070141e-02,1.62037031e-04,,2.30070141e-02,1.28140621e+01,,2.30070141e-02,4.35267854e-03
2.30074141e-02,-1.25312500e+01,-3.43750000e-03,-6.40625000e-02,-3.80937500e-01,,2.30074141e-02,1.25278130e+01,,2.30074141e-02,1.27314808e-04,,2.30074141e-02,1.24671879e+01,,2.30074141e-02,4.57589282e-03
2.30078141e-02,-1.21484375e+01,-1.25000000e-03,-7.50000000e-02,-3.76875000e-01,,2.30078141e-02,1.21471872e+01,,2.30078141e-02,4.62962962e-05,,2.30078141e-02,1.20734377e+01,,2.30078141e-02,5.35714300e-03
2.30082141e-02,-1.15898438e+01,-1.87500000e-03,-5.78125000e-02,-3.70000000e-01,,2.30082141e-02,1.15879688e+01,,2.30082141e-02,6.94444461e-05,,2.30082141e-02,1.15320311e+01,,2.30082141e-02,4.12946427e-03
2.30086141e-02,-1.10976563e+01,3.12500000e-04,-6.40625000e-02,-3.71875000e-01,,2.30086141e-02,1.10979691e+01,,2.30086141e-02,-1.15740741e-05,,2.30086141e-02,1.10335941e+01,,2.30086141e-02,4.57589282e-03
2.30090141e-02,-1.06484375e+01,1.56250000e-03,-5.15625000e-02,-3.73750000e-01,,2.30090141e-02,1.06499996e+01,,2.30090141e-02,-5.78703730e-05,,2.30090141e-02,1.05968752e+01,,2.30090141e-02,3.68303573e-03
2.30094141e-02,-1.01250000e+01,1.56250000e-03,-4.84375000e-02,-3.77187500e-01,,2.30094141e-02,1.01265621e+01,,2.30094141e-02,-5.78703730e-05,,2.30094141e-02,1.00765629e+01,,2.30094141e-02,3.45982122e-03
2.30098141e-02,-9.67187500e+00,3.43750000e-03,-7.65625000e-02,-3.69375000e-01,,2.30098141e-02,9.67531204e+00,,2.30098141e-02,-1.27314808e-04,,2.30098141e-02,9.59531212e+00,,2.30098141e-02,5.46874991e-03
2.30102141e-02,-9.16406250e+00,4.68750000e-03,-8.12500000e-02,-3.78125000e-01,,2.30102141e-02,9.16874981e+00,,2.30102141e-02,-1.73611115e-04,,2.30102141e-02,9.08281231e+00,,2.30102141e-02,5.80357108e-03
2.30106141e-02,-8.61328125e+00,1.87500000e-03,-5.31250000e-02,-3.79687500e-01,,2.30106141e-02,8.61515617e+00,,2.30106141e-02,-6.94444461e-05,,2.30106141e-02,8.56015587e+00,,2.30106141e-02,3.79464286e-03
2.30110141e-02,-8.15234375e+00,1.25000000e-03,-7.03125000e-02,-3.74062500e-01,,2.30110141e-02,8.15359402e+00,,2.30110141e-02,-4.62962962e-05,,2.30110141e-02,8.08203125e+00,,2.30110141e-02,5.02232136e-03
2.30114141e-02,-7.60937500e+00,3.12500000e-04,-3.75000000e-02,-3.66562500e-01,,2.30114141e-02,7.60968733e+00,,2.30114141e-02,-1.15740741e-05,,2.30114141e-02,7.57187510e+00,,2.30114141e-02,2.67857150e-03
2.30118141e-02,-7.07421875e+00,4.68750000e-03,-3.59375000e-02,-3.75000000e-01,,2.30118141e-02,7.07890606e+00,,2.30118141e-02,-1.73611115e-04,,2.30118141e-02,7.03828144e+00,,2.30118141e-02,2.56696413e-03
2.30122141e-02,-6.64062500e+00,1.25000000e-03,-4.68750000e-02,-3.73437500e-01,,2.30122141e-02,6.64187479e+00,,2.30122141e-02,-4.62962962e-05,,2.30122141e-02,6.59375000e+00,,2.30122141e-02,3.34821432e-03
2.30126141e-02,-6.09375000e+00,1.87500000e-03,-4.21875000e-02,-3.73437500e-01,,2.30126141e-02,6.09562492e+00,,2.30126141e-02,-6.94444461e-05,,2.30126141e-02,6.05156231e+00,,2.30126141e-02,3.01339291e-03
2.30130141e-02,-5.56250000e+00,-1.25000000e-03,-5.00000000e-02,-3.77187500e-01,,2.30130141e-02,5.56125021e+00,,2.30130141e-02,4.62962962e-05,,2.30130141e-02,5.51249981e+00,,2.30130141e-02,3.57142859e-03
2.30134141e-02,-5.03906250e+00,2.50000000e-03,-4.21875000e-02,-3.72187500e-01,,2.30134141e-02,5.04156256e+00,,2.30134141e-02,-9.25925924e-05,,2.30134141e-02,4.99687481e+00,,2.30134141e-02,3.01339291e-03
2.30138141e-02,-4.53125000e+00,3.12500000e-03,-4.21875000e-02,-3.75000000e-01,,2.30138141e-02,4.53437519e+00,,2.30138141e-02,-1.15740746e-04,,2.30138141e-02,4.48906231e+00,,2.30138141e-02,3.01339291e-03
2.30142141e-02,-3.89453125e+00,3.12500000e-04,-5.15625000e-02,-3.70937500e-01,,2.30142141e-02,3.89484382e+00,,2.30142141e-02,-1.15740741e-05,,2.30142141e-02,3.84296870e+00,,2.30142141e-02,3.68303573e-03
2.30146141e-02,-3.30859375e+00,-1.25000000e-03,-4.68750000e-02,-3.65937500e-01,,2.30146141e-02,3.30734372e+00,,2.30146141e-02,4.62962962e-05,,2.30146141e-02,3.26171875e+00,,2.30146141e-02,3.34821432e-03
2.30150141e-02,-2.76171875e+00,-9.37500000e-04,-2.65625000e-02,-3.72500000e-01,,2.30150141e-02,2.76078129e+00,,2.30150141e-02,3.47222231e-05,,2.30150141e-02,2.73515630e+00,,2.30150141e-02,1.89732143e-03
2.30154141e-02,-2.28515625e+00,3.12500000e-03,-1.56250000e-02,-3.72500000e-01,,2.30154141e-02,2.28828120e+00,,2.30154141e-02,-1.15740746e-04,,2.30154141e-02,2.26953125e+00,,2.30154141e-02,1.11607148e-03
2.30158141e-02,-1.74218750e+00,4.37500000e-03,-2.96875000e-02,-3.73437500e-01,,2.30158141e-02,1.74656248e+00,,2.30158141e-02,-1.62037031e-04,,2.30158141e-02,1.71249998e+00,,2.30158141e-02,2.12053559e-03
2.30162141e-02,-1.14453125e+00,1.87500000e-03,-4.53125000e-02,-3.67187500e-01,,2.30162141e-02,1.14640629e+00,,2.30162141e-02,-6.94444461e-05,,2.30162141e-02,1.09921873e+00,,2.30162141e-02,3.23660718e-03
2.30166141e-02,-5.27343750e-01,0.00000000e+00,-2.65625000e-02,-3.75625000e-01,,2.30166141e-02,5.27343750e-01,,2.30166141e-02,-0.00000000e+00,,2.30166141e-02,5.00781238e-01,,2.30166141e-02,1.89732143e-03
2.30170141e-02,7.42187500e-02,2.18750000e-03,-4.68750000e-02,-3.69062500e-01,,2.30170141e-02,-7.20312521e-02,,2.30170141e-02,-8.10185156e-05,,2.30170141e-02,-1.21093750e-01,,2.30170141e-02,3.34821432e-03
2.30174141e-02,6.48437500e-01,1.56250000e-03,-1.56250000e-02,-3.57812500e-01,,2.30174141e-02,-6.46875024e-01,,2.30174141e-02,-5.78703730e-05,,2.30174141e-02,-6.64062500e-01,,2.30174141e-02,1.11607148e-03
2.30178141e-02,1.27343750e+00,3.12500000e-03,-2.03125000e-02,-3.54687500e-01,,2.30178141e-02,-1.27031255e+00,,2.30178141e-02,-1.15740746e-04,,2.30178141e-02,-1.29375005e+00,,2.30178141e-02,1.45089277e-03
2.30182141e-02,1.90234375e+00,1.87500000e-03,-2.65625000e-02,-3.68437500e-01,,2.30182141e-02,-1.90046871e+00,,2.30182141e-02,-6.94444461e-05,,2.30182141e-02,-1.92890620e+00,,2.30182141e-02,1.89732143e-03
2.30186141e-02,2.44140625e+00,1.25000000e-03,-1.87500000e-02,-3.64062500e-01,,2.30186141e-02,-2.44015622e+00,,2.30186141e-02,-4.62962962e-05,,2.30186141e-02,-2.46015620e+00,,2.30186141e-02,1.33928575e-03
2.30190141e-02,3.02343750e+00,1.87500000e-03,-3.28125000e-02,-3.67187500e-01,,2.30190141e-02,-3.02156258e+00,,2.30190141e-02,-6.94444461e-05,,2.30190141e-02,-3.05625010e+00,,2.30190141e-02,2.34374986e-03
2.30194141e-02,3.59765625e+00,1.87500000e-03,-4.21875000e-02,-3.70937500e-01,,2.30194141e-02,-3.59578133e+00,,2.30194141e-02,-6.94444461e-05,,2.30194141e-02,-3.63984370e+00,,2.30194141e-02,3.01339291e-03
2.30198141e-02,4.30078125e+00,9.37500000e-04,-7.81250000e-03,-3.66250000e-01,,2.30198141e-02,-4.29984379e+00,,2.30198141e-02,-3.47222231e-05,,2.30198141e-02,-4.30859375e+00,,2.30198141e-02,5.58035739e-04
