Time,r,z,a
15.102,-19.08758368484365,27.192498221013995,51.77699877455743
15.103,-19.062854517769736,27.238511513419493,51.75351248880056
15.104,-19.04465710390131,27.249554484468387,51.754892332747815
15.105,-19.039885574592855,27.24427982764659,51.761949124223605
15.106,-19.04245383721435,27.236322201805873,51.76699990637284
15.107,-19.053849911910675,27.23105233646208,51.76478662898709
15.108000000000002,-19.06777151785244,27.223283579821373,51.76316682467482
15.109000000000002,-19.061096507469138,27.197180716445285,51.78837494204725
15.11,-19.024732321399593,27.154614588765003,51.84410258543323
15.111,-18.96807676431102,27.116158059033957,51.908098210902
15.112,-18.911988478209103,27.090603953395867,51.961172376132026
15.113,-18.868066689801697,27.087118315509265,51.989154520836614
15.113999999999999,-18.840571363549508,27.111906483244866,51.98450965893106
15.115,-18.8193418980874,27.151392618240433,51.96417474033759
15.116,-18.795528901059505,27.188650325959735,51.94709372509168
15.116999999999999,-18.768482246232487,27.211460987943223,51.94369145041298
15.118000000000002,-18.746172613439317,27.216873954349204,51.9518954325699
15.119,-18.741999965271916,27.220334809859647,51.951411681297046
15.119999999999997,-18.745184103054854,27.21833170043884,51.95125558190547
15.121,-18.745126347816658,27.21015804569289,51.958019692106895
15.122,-18.746166722273063,27.206439109862153,51.960491895037315
15.123,-18.751995164634568,27.198597174972875,51.96364107621846
15.124,-18.761716541971595,27.183201821036036,51.97079369944734
15.125,-18.76968407116777,27.153941124982733,51.99034143238562
15.126,-18.775688298082347,27.109408721769725,52.02354609254187
15.127000000000002,-18.77147946194242,27.055796268579016,52.07000527001287
15.128,-18.747502313865244,27.00065058116372,52.12897971138591
15.128999999999998,-18.715504524336577,26.953311453543545,52.1861140991777
15.13,-18.674000134328104,26.921644420198376,52.235793626207204
15.131,-18.627769550046587,26.91184864819786,52.27017574026478
15.132,-18.588061619580138,26.913792724833694,52.291159091025264
15.133000000000001,-18.5580978075076,26.919634922198423,52.303368085115196
15.134,-18.541107482397056,26.939762723248467,52.296430129743825
15.135,-18.527562153436374,26.975280012137407,52.27483703504797
15.136000000000001,-18.509667409197924,27.00611882934822,52.259532046349726
15.137,-18.4971708422609,27.028063707413537,52.248487715224634
15.137999999999998,-18.501353207270974,27.04659492832303,52.230832056382866
15.138999999999998,-18.518111752376814,27.052188433037962,52.21675180995469
15.14,-18.535532687713864,27.04293033493835,52.21454509820494
15.141,-18.54603066368597,27.026251899325278,52.222362118295294
15.142,-18.551555484023254,27.011002037196434,52.23180746622995
15.143,-18.553836334500406,26.996427717240145,52.2425282993391
15.144,-18.542442614862352,26.974619315896543,52.266954535775284
15.145,-18.51933111199529,26.95059350129766,52.29984533816538
15.146,-18.494722454762062,26.942393357089394,52.32053674726565
15.147,-18.46709721213594,26.96429300925934,52.31809710357013
15.147999999999998,-18.430150949236328,27.007742964219855,52.30307898237199
15.149000000000001,-18.386265255668228,27.055684525627065,52.28815481813891
15.15,-18.34845140964238,27.09265974023932,52.27878546061605
15.151,-18.32082307132604,27.112125977216913,52.278142885598434
15.152000000000001,-18.29752530194732,27.116136396167615,52.287857220430084
15.153,-18.27468425511391,27.116344865465997,52.30045499571909
15.154,-18.250997451840373,27.13463093353608,52.29851526480339
15.155000000000001,-18.227731575181192,27.17247516833282,52.280073271009286
15.156,-18.210055201144982,27.215759497515716,52.25395175818364
15.156999999999998,-18.20186227101214,27.245930639518978,52.23342363709058
15.158000000000001,-18.199889614118316,27.253953102794586,52.22784807652359
15.159,-18.188953838324487,27.243707462214616,52.24244151314956
15.16,-18.160589540385597,27.1987094703113,52.29561483065667
15.161000000000001,-18.12633597197145,27.128518651346592,52.37300841350453
15.162,-18.099708652299878,27.06884312729275,52.43741838324051
15.163,-18.08530208261125,27.01670238448922,52.48876564706642
15.163999999999998,-18.087090763621948,26.959027181989896,52.535681142356175
15.165000000000001,-18.100125945930643,26.905336254865748,52.57297919564696
15.165999999999999,-18.10264485304935,26.858731333452116,52.610230017516386
15.166999999999998,-18.082400462614277,26.816133272311294,52.65686765063232
15.168000000000001,-18.04262710693078,26.786960767155225,52.70328716322872
15.169,-17.99677230885165,26.77788187311311,52.736417261143345
15.17,-17.94951308035913,26.78801954060529,52.75433345812442
15.171000000000001,-17.886927976394187,26.81434763181117,52.76723047344007
15.172,-17.815573319027468,26.855766791227538,52.77226562988886
15.172999999999998,-17.754304523037337,26.903803273678697,52.76601235209102
15.174000000000001,-17.704659437502258,26.95649568340005,52.749300390113966
15.174999999999999,-17.672039817143958,27.021861452919797,52.712510353396716
15.175999999999998,-17.651671274306725,27.101379463303886,52.65705227425653
15.177000000000001,-17.62960420167662,27.175396790393417,52.60702028180953
15.178,-17.60248960283168,27.22887053972893,52.576875056726635
15.179,-17.575920713140512,27.259053511265403,52.565928605174584
15.180000000000001,-17.562925547278347,27.26103286642667,52.57130488712755
15.181000000000001,-17.562955348123836,27.245593691551022,52.58426653359088
15.181999999999999,-17.563136824317375,27.223683190361605,52.60258186893792
15.183000000000002,-17.550226846994125,27.207549150454444,52.623137997092
15.184,-17.523366608240615,27.199914681068396,52.64410817263412
15.184999999999999,-17.48795263186402,27.183422187635184,52.67714540629902
15.186000000000002,-17.448078942594414,27.158064719448408,52.72003813365396
15.187000000000001,-17.3989504006342,27.147459439067124,52.75549614214039
15.188,-17.331924752203772,27.155296210321872,52.78500771556238
15.189,-17.248368027036832,27.172911361946444,52.81501419170261
15.19,-17.163093951241056,27.195070771636832,52.84189576089002
15.190999999999999,-17.096997908562333,27.213095063091856,52.86186252443588
15.191999999999998,-17.047420723822444,27.229579772080257,52.87423825184696
15.193,-17.002673515486922,27.252205549707522,52.878766929058436
15.193999999999999,-16.96814481638504,27.28122896925486,52.87238893750852
15.194999999999999,-16.95308271412517,27.310250157572654,52.855688260888726
15.196000000000002,-16.958993094851746,27.331856109384987,52.83421374852848
15.197000000000001,-16.98389238870619,27.346252254421916,52.80885039279231
15.198,-17.01828770564017,27.35186858284155,52.78592184455719
15.199,-17.04820461259298,27.34066351520566,52.779615738409724
15.2,-17.07258169567215,27.31610537517224,52.787538768002946
15.200999999999999,-17.093153793181294,27.27632031677233,52.810350163126735
15.202,-17.116919132776744,27.226323574749514,52.84006194043621
15.203,-17.146013064186963,27.171444090201547,52.8709922664235
15.203999999999999,-17.161918073650998,27.09565702567491,52.92655207777444
15.205000000000002,-17.14961105909609,27.007782607318816,53.00735270655984
15.206000000000001,-17.107133945151713,26.93622531525587,53.09053015088478
15.207,-17.044636891043496,26.899648442846715,53.154894676006066
15.208,-16.97982135165127,26.8946071828969,53.19380204022615
15.209,-16.917313513966832,26.89651836438891,53.22551028488806
15.209999999999999,-16.85173716308084,26.903386285771475,53.25455561730161
15.211,-16.78250278544309,26.93497531616486,53.26444745989421
15.212,-16.71451096232368,26.990112535250592,53.25348757146496
15.213,-16.66828004286037,27.042282232012766,53.2334045276638
15.213999999999999,-16.65849117364028,27.083362451140495,53.20355601891781
15.215000000000002,-16.671651194465927,27.12342608866392,53.16253470614924
15.216000000000001,-16.679254255463945,27.157634768460962,53.12940777557574
15.216999999999999,-16.661889399995385,27.189907340031777,53.11097963973819
15.218,-16.6457842050543,27.217416301519194,53.095926875531426
15.219,-16.656240567549542,27.228511716237776,53.08100565297552
15.219999999999999,-16.690117212117393,27.22234933305659,53.068568529344255
15.221,-16.735056928429568,27.187112995895514,53.07506862263649
15.222,-16.764439382131197,27.126835231126517,53.11094831366354
15.222999999999999,-16.77745791442476,27.062041964604543,53.15918956175406
15.224000000000002,-16.777426140297077,26.998505349016124,53.21318954386936
15.225000000000001,-16.75946812746381,26.942840614598744,53.26994433822804
15.225999999999999,-16.72069742698947,26.906036012517323,53.32167150318989
15.227,-16.65462720855556,26.892354315631113,53.36812797045672
15.228,-16.568082811497327,26.897697333193843,53.4090600032741
15.229,-16.474708717751422,26.9109932131257,53.44659157790315
15.23,-16.388937666902134,26.92856918681659,53.47627692833901
15.231,-16.312105226080476,26.95275689984589,53.495462526662735
15.232,-16.246491797353965,26.979631333409454,53.506365681170124
15.233000000000002,-16.19765497645175,27.004757265716258,53.509986635181825
15.234000000000002,-16.166266552623107,27.03689786632203,53.498539391253786
15.235,-16.156365264085107,27.078822704224756,53.46762334372219
15.236,-16.16586800748913,27.123030224370957,53.42478730099034
15.237,-16.192040572494424,27.157903324232723,53.381431233060596
15.238,-16.226798468467475,27.167622795490395,53.355273474174126
15.238999999999999,-16.26385300120976,27.139568416451585,53.36032414394521
15.24,-16.302645090936746,27.077156543553453,53.39385117662793
15.241,-16.33368983007706,26.998519825949256,53.44513514119673
15.241999999999999,-16.35150869174259,26.919113603337795,53.503801599470144
15.243000000000002,-16.354056822042143,26.858009592259034,53.55468470826757
15.244,-16.331822831356522,26.825122295342748,53.59433772144085
15.244999999999997,-16.27349258361281,26.812432048727185,53.635480663072265
15.246,-16.183595746046013,26.813537387716448,53.68108305649912
15.247,-16.08386791344984,26.83109507119487,53.71744144452377
15.248,-15.999186352288298,26.8686419337171,53.72864116643555
15.249,-15.92200950988326,26.91709435472603,53.72636325378775
15.25,-15.836159815246718,26.97149917432782,53.72307998851547
15.251,-15.756760920084984,27.031530888336263,53.71135706266897
15.252000000000002,-15.697724446108493,27.08797706956169,53.69222054333696
15.253,-15.661338693724698,27.138060353435495,53.66708041968853
15.253999999999998,-15.640558753486147,27.17101192453751,53.64890803935832
15.255,-15.628815791946263,27.185157302117997,53.64250232241915
15.256,-15.628398842275232,27.198123702056744,53.631468263790055
15.257,-15.638054752042297,27.212213486074546,53.61444091242646
15.258000000000001,-15.659686553241292,27.222848229082135,53.59443920816878
15.259,-15.695285759791199,27.229386011317636,53.5710092806841
15.26,-15.740497650178153,27.219009931797913,53.5573892950573
15.261000000000003,-15.792835479376807,27.173854270002963,53.57020508552401
15.262,-15.854065053456953,27.100520966810276,53.602713247929074
15.262999999999998,-15.912554115287662,27.017393537003667,53.64479418014792
15.263999999999998,-15.953070284657091,26.92878432704435,53.70048120434312
15.265,-15.978294146348468,26.8288899858008,53.773485277773375
15.266,-15.974430593868602,26.724841490253755,53.864817561518706
15.267,-15.925144037945609,26.637611121688035,53.96497883197769
15.268,-15.835765405611731,26.58050828578289,54.05981760376739
15.269,-15.715884388175128,26.562562469268684,54.13644953936297
15.27,-15.582105862510145,26.586769987009813,54.183472592573985
15.271,-15.469991751003834,26.642969150377553,54.19142246185169
15.271999999999998,-15.399951823613534,26.720042345339987,54.15977984666161
15.272999999999998,-15.357529797002563,26.808551139027536,54.10417284422253
15.274000000000001,-15.317836562820764,26.900400335791176,54.04410144752502
15.275,-15.283206528798745,26.982680513642613,53.98965576612821
15.276,-15.27417210165288,27.04726041095985,53.937890781062734
15.277000000000001,-15.305569427903388,27.10144857529053,53.87526754506173
15.278,-15.377624620497205,27.13797298937685,53.80799915136784
15.279,-15.461336714964617,27.140835384259663,53.76415715289574
15.280000000000001,-15.539816238727203,27.116527621563723,53.7463288718839
15.280999999999999,-15.630219975462314,27.073649502155718,53.738421763338344
15.281999999999998,-15.723191089033612,27.000952759118377,53.75467734328211
15.283000000000001,-15.794102023632796,26.897542665468258,53.80815074136183
15.284,-15.840131501282679,26.784000739220236,53.882601947198765
15.285,-15.861284672778607,26.680398450493048,53.960927640343485
15.286000000000001,-15.847319463791516,26.59590193924317,54.04067936550764
15.287,-15.789930690512103,26.54072903611098,54.11744490850149
15.288,-15.70167708778141,26.515580122324437,54.184116877941555
15.288999999999998,-15.59890072597181,26.515121809490832,54.23675263515146
15.29,-15.49533422436459,26.542528323824076,54.26547230644714
15.290999999999999,-15.397217507820736,26.601934363852372,54.263422134501525
15.291999999999998,-15.31607409495037,26.695832466165463,54.22257975814763
15.293000000000001,-15.257210243000499,26.81076836090248,54.151989294265846
15.294,-15.219529257129132,26.922967034913356,54.07298551797085
15.295,-15.201502452729446,27.01904916851041,53.99815013921391
15.296000000000001,-15.19241124542173,27.102018098219762,53.93025998746935
15.297,-15.195688280629353,27.182978434594215,53.858014531862764
15.297999999999998,-15.215157057285376,27.26103305065796,53.78037592688011
15.299,-15.249385313947393,27.32171768103943,53.71070455418248
15.299999999999999,-15.302735492756316,27.35677331962899,53.65407905288427
15.300999999999998,-15.37691317196858,27.365909754496077,53.60983473459427
15.302000000000001,-15.466503970160646,27.350549771017285,53.57922155904013
15.303,-15.558395038541073,27.312053934160687,53.56734267870752
15.304,-15.63887652283177,27.244685560913982,53.58587339731608
15.305000000000001,-15.70693819430181,27.149102860805197,53.63470558744589
15.306000000000001,-15.772349043162587,27.040056289205566,53.696140198647115
15.306999999999999,-15.815792845234096,26.92467428214278,53.77377082446811
15.308,-15.8131543923714,26.812831939690632,53.871495242092514
15.309,-15.773000516863386,26.718648274818623,53.97301640606292
15.309999999999999,-15.702449018897214,26.656374258221,54.06249535296337
15.311000000000002,-15.606539109399206,26.632216270018244,54.131909575967754
15.312000000000001,-15.511632154570906,26.643832618416283,54.16974621095535
15.313,-15.444658879149838,26.693547382062366,54.16036706230584
15.314,-15.40590196678091,26.767671559258403,54.115536978694365
15.315000000000001,-15.374007502336806,26.85365070028257,54.056847888188656
15.315999999999999,-15.335249830920539,26.954087468791126,53.98882913123093
15.316999999999998,-15.303154250836558,27.08029876743148,53.89487001540987
15.318,-15.31113582597215,27.233239123297086,53.757717858196614
15.318999999999999,-15.379478135388256,27.381100461908716,53.59533457872823
15.319999999999999,-15.483053030750286,27.460355107296625,53.475469333043876
15.321000000000002,-15.577569504321227,27.449806046730416,53.43811596775192
15.322000000000001,-15.644311026929119,27.407523403307874,53.44185039312088
15.323,-15.683414865599241,27.363242443299097,53.46087289005505
15.324000000000002,-15.68418256490469,27.293442394344314,53.52102955205409
15.325,-15.648860661872432,27.180102557766684,53.63688766934293
15.325999999999999,-15.594428221694614,27.041795122733095,53.78390038743699
15.327,-15.528537247314722,26.915027706663334,53.92663221516381
15.328,-15.447699097382356,26.811067887226383,54.057072396802376
15.328999999999999,-15.34612997717315,26.740669789413317,54.16873135820171
15.330000000000002,-15.258193199409268,26.732205029763307,54.219758846561945
15.331000000000001,-15.234879605933232,26.78926403040345,54.18172256763937
15.332,-15.277573943848463,26.877425725931236,54.08398021635534
15.333000000000002,-15.34791775503207,26.924164919406856,54.0085618916668
15.334,-15.4278681807328,26.922288341425944,53.970518435833526
15.334999999999999,-15.501180985952592,26.904070469809366,53.94978873173764
15.336,-15.565983102364145,26.86508482534566,53.95112542110256
15.337,-15.63699583971216,26.826718030104082,53.94861614745831
15.338,-15.708430763232927,26.793822108422095,53.94096427412707
15.338999999999999,-15.762157511321016,26.71721456997464,53.97976202880193
15.340000000000002,-15.76482410915004,26.589013436559455,54.08875100029154
15.341000000000001,-15.712670403807557,26.47404266744805,54.214241175885405
15.341999999999999,-15.624862870984387,26.417676838780807,54.30749294542197
15.343,-15.530859310571376,26.45522969945288,54.32286243184389
15.344,-15.456795672243782,26.548632360520777,54.279609171307975
15.344999999999999,-15.411909165493233,26.664933425945744,54.20153220149527
15.346,-15.399529219875765,26.81917406029634,54.07406270668132
15.347,-15.434496028552994,26.967765068059965,53.92776125829532
15.347999999999999,-15.497231070373562,27.068610179067772,53.80907459091854
15.349000000000002,-15.542461130180552,27.10057011253172,53.75885728070401
15.350000000000001,-15.588164684427271,27.079335752839086,53.7544994752234
15.350999999999999,-15.656783908754267,27.04426763492961,53.750563296674805
15.352,-15.731366807637041,27.021217832211295,53.73305076007193
15.353,-15.780099379444424,27.00686884198777,53.72089353780271
15.354,-15.798398863068634,26.987605808290457,53.72828316353128
15.355,-15.814073011795358,26.97580515748047,53.73054255160886
15.356,-15.827216132737775,26.975139985851488,53.724467266428874
15.357,-15.815839011289317,26.9702628510259,53.734430408443714
15.358000000000002,-15.782828082969827,26.98019258858382,53.742545618466394
15.359000000000002,-15.746522181122693,27.029864585584107,53.71795178835627
15.36,-15.720842318783637,27.10293127281755,53.66768813523123
15.361,-15.709759519754352,27.17665028373052,53.60944624870879
15.362,-15.705927733192475,27.2385833341443,53.55772609986059
15.363,-15.71314935430972,27.293734804342154,53.5063336176843
15.363999999999999,-15.744650692292417,27.36375802940931,53.42993064761551
15.365,-15.80724956666282,27.441881212953295,53.33099333151415
15.366,-15.896674926328432,27.495981511951282,53.23943840202246
15.366999999999999,-16.00164763075918,27.500349034207968,53.18299316556876
15.368000000000002,-16.11615401025141,27.441886400936475,53.17567676565541
15.369,-16.241217993192162,27.333552775265453,53.20534212763706
15.369999999999997,-16.36882880331388,27.19071631038397,53.26242589825147
15.371,-16.485051399044647,27.024053524609077,53.34472573914293
15.372,-16.581399995095982,26.837784289794282,53.45305892193511
15.373,-16.644365151881,26.645756247511912,53.58294703014029
15.374,-16.668871227556053,26.472828334106403,53.716427505671405
15.375,-16.658374145605762,26.348074236635878,53.82753706948613
15.376,-16.616472189695333,26.300069474434377,53.89050301931911
15.377000000000002,-16.547553616367757,26.33157374669781,53.90058993060558
15.378,-16.46542288086265,26.433000163747867,53.858168835112956
15.378999999999998,-16.393808082426187,26.58904913409256,53.76325117271949
15.38,-16.351832509939552,26.762285595729207,53.637564559803536
15.381,-16.351401131960053,26.923515492462386,53.50009515171313
15.382,-16.397391953602465,27.084684117324702,53.338436920844735
15.383000000000001,-16.48207524982178,27.260479407376334,53.14419139213734
15.384,-16.602580995677027,27.430303595582995,52.93651218186223
15.385,-16.74359214879391,27.5308893601483,52.77737212755794
15.386000000000003,-16.87795790189944,27.53973069803452,52.699810683858914
15.387,-17.00176354819332,27.481614374691,52.68438315012541
15.387999999999998,-17.116000692562032,27.37700628095567,52.712882559521205
15.388999999999998,-17.21123855175943,27.248671021214868,52.77087024277626
15.39,-17.277265377537212,27.12125619397001,52.84309659707884
15.391,-17.308293928942323,26.997196907493567,52.93092331243941
15.392,-17.33496006194062,26.869696722413043,53.0237362672946
15.393,-17.37493152918063,26.774542382937934,53.08191162585931
15.394,-17.362993531230252,26.758163536403824,53.10214959897023
15.395,-17.30458631032962,26.778353555294597,53.11694922840654
15.396,-17.28252500714625,26.808559411319436,53.10353423445037
15.396999999999998,-17.297856889316503,26.87260699950161,53.041388329388624
15.397999999999998,-17.329619425116892,26.968610875261625,52.94346116685913
15.399000000000001,-17.398433935507338,27.093454484497737,52.801230158408785
15.4,-17.47791790688435,27.237823256259432,52.63680129994849
15.401,-17.53769788668455,27.371623543580416,52.49189912381676
15.402000000000001,-17.611006840140973,27.42695534741831,52.40574526771981
15.403,-17.738280210384033,27.396050342558958,52.36274890260936
15.404,-17.89898111685949,27.31610759457799,52.342026101727406
15.405000000000001,-18.061575437275973,27.210116498575285,52.34098980155017
15.405999999999999,-18.2100777007733,27.083700370885108,52.36361301173056
15.406999999999998,-18.30772728722894,26.953735191205812,52.41661897253151
15.408000000000001,-18.34928071356433,26.86564558590235,52.46603289710124
15.409,-18.355132224990452,26.842808700202642,52.48158586412065
15.41,-18.332638122400184,26.887169924534753,52.45763488807726
15.411000000000001,-18.293192167605934,26.99916268476255,52.387185565191814
15.412,-18.263298425218252,27.151369050990798,52.277761220972664
15.413,-18.243379246622748,27.30042274066731,52.16504959414054
15.414,-18.23025003879861,27.42438076388672,52.06918347869648
15.415,-18.243740668108924,27.527536108623224,51.975776802825976
15.415999999999999,-18.300860864757528,27.63901180697951,51.85129743025277
15.416999999999998,-18.380357962731974,27.7646968551275,51.70261346148482
15.418000000000001,-18.434231938300144,27.886626274011853,51.57119756704627
15.419,-18.451105011170988,27.996495761244795,51.470206516552224
15.42,-18.466048793176835,28.05055200826878,51.41684312038876
15.421000000000001,-18.562587566527725,28.036167077908882,51.37565879328739
15.422,-18.714645159443457,27.998652237427862,51.32267126750839
15.423,-18.838955599488028,27.959155302866332,51.28619550793355
15.424,-18.923360458907126,27.85647956192962,51.32393988837274
15.424999999999999,-18.971720839913864,27.633729727795526,51.48061441051653
15.425999999999998,-19.038753928945567,27.410569300090167,51.62615604216401
15.427000000000001,-19.102139081039994,27.299859403702847,51.68072568417286
15.428,-19.140278566091837,27.198549418045236,51.74174757998485
15.429,-19.205480576159953,27.047032389618778,51.82783628934729
15.430000000000001,-19.272142006206508,26.891321639181868,51.91588542805898
15.431000000000001,-19.346548268093805,26.80664315620442,51.94118805531928
15.432,-19.428050687991764,26.839746312939138,51.86661599416523
15.433,-19.451605395806233,26.933899227250574,51.7765161360545
15.434,-19.466965668794064,27.04704469449876,51.6757538861534
15.434999999999999,-19.497463952672078,27.163054796950128,51.563752505882746
15.436000000000002,-19.49934393554994,27.246677716780102,51.49468906995565
15.437000000000001,-19.500978479430223,27.26396834049134,51.479675846935564
15.438,-19.54558894154442,27.260030525140504,51.45690367149425
15.438999999999998,-19.605406032606407,27.27374359165755,51.41087921354831
15.440000000000001,-19.61591653854961,27.272486385647333,51.405763957150874
15.441,-19.57509482817827,27.308630971423568,51.400213347915944
15.441999999999998,-19.51337377042535,27.42765957298143,51.339217692458725
15.443,-19.461815802423047,27.53117228661641,51.28460704955674
15.443999999999999,-19.45777094724458,27.56953368020434,51.25560731648358
15.444999999999999,-19.526434770771132,27.591407301540603,51.19811526354354
15.446000000000002,-19.662591204380846,27.61328503526688,51.101460159625034
15.447000000000001,-19.85018023638414,27.599771060305443,51.0032793052299
15.447999999999999,-20.027970610724964,27.525150560919563,50.959531140341895
15.449000000000002,-20.16414162239975,27.37726691633816,50.998421342875595
15.450000000000001,-20.247026172673767,27.211450955163702,51.0823772660551
15.450999999999999,-20.272567485707523,27.09108862853108,51.16356881198178
15.452,-20.279082826733642,27.001483457373997,51.231356124470075
15.453,-20.269166455369536,26.907203222943345,51.312662704270465
15.453999999999999,-20.25090467348462,26.853791836367797,51.36630742714183
15.455000000000002,-20.24800003158013,26.906265350635312,51.326143369110994
15.456000000000001,-20.26459714445387,27.006395854097846,51.23612411977497
15.456999999999999,-20.284588725243342,27.09376941119029,51.15421916015203
15.458000000000002,-20.30684356097991,27.16155847425513,51.08660804106301
15.459,-20.344164604598788,27.223014373192193,51.01503942885855
15.459999999999999,-20.38281414569749,27.302926723253215,50.927886473636825
15.461,-20.389997036260127,27.394056014444764,50.850530252122006
15.462,-20.374511520569744,27.504245812222972,50.77129483312268
15.463,-20.34846379469437,27.641047764766313,50.67672072283768
15.463999999999999,-20.317833618433614,27.77121131302706,50.58990641193847
15.465000000000002,-20.322161716337,27.86575617714662,50.5110072030345
15.466,-20.354851522567987,27.920420110790527,50.447578381988556
15.466999999999999,-20.340809358250343,27.949725619956947,50.43215818741988
15.468,-20.286221528134142,27.973024592191884,50.445392655625426
15.469,-20.259773292120112,28.0020929976661,50.437366620900484
15.469999999999999,-20.25437515208412,28.005764217343888,50.43755589951975
15.471,-20.263535366578793,27.95463234364718,50.473599448812
15.472,-20.310978574203716,27.875369901664246,50.509826068916794
15.472999999999999,-20.36377800854448,27.79466788821576,50.54383918952241
15.474000000000002,-20.38224921687789,27.713546659197164,50.59830307135391
15.475,-20.367864336074515,27.642029459082817,50.6644252963557
15.475999999999999,-20.341884611938582,27.601564555434546,50.71241280764649
15.477,-20.33439732417017,27.583556348232488,50.73135113032124
15.478,-20.371413158049982,27.57502230107567,50.71623811538774
15.479,-20.42009512399926,27.58182706932754,50.68182013341226
15.48,-20.425425857880278,27.594401567844773,50.66854184041642
15.481,-20.398807290240835,27.607961433481123,50.67346691876729
15.482,-20.381698291068357,27.62286783692785,50.67163777916981
15.483000000000002,-20.393215164187335,27.632025507872157,50.65743081246632
15.484,-20.421442262984236,27.626907134536268,50.64477766160304
15.485,-20.434266066413173,27.60732026613407,50.652898783887714
15.486,-20.42496743734095,27.59224884445627,50.67054484686894
15.487,-20.41255900115589,27.59327790750119,50.67709874360468
15.488,-20.41075830258613,27.603267081885697,50.67013824553756
15.488999999999999,-20.4176999571317,27.60520127669958,50.664455602589435
15.49,-20.414828498998688,27.600871233482223,50.66964440191749
15.491,-20.394397085759984,27.604166212231323,50.679140092880125
15.491999999999999,-20.37250654509341,27.623364340337822,50.67669479189218
15.493,-20.359724046756625,27.66540934988306,50.65042594504734
15.494,-20.34359388646061,27.71855046355137,50.617157592518886
15.495,-20.319795369687814,27.760585219960188,50.59732313292092
15.496,-20.291178371768396,27.795862021030477,50.585731662476306
15.497,-20.263116606101942,27.83607094991024,50.56976996125467
15.498,-20.235465102010142,27.87170877309684,50.55720397779829
15.499,-20.203032025767772,27.90387358328354,50.550200813559634
15.5,-20.16992395472561,27.93850390411832,50.5415346723066
15.501,-20.133847658120633,27.96061950330193,50.544694682402856
15.502000000000002,-20.097977657453992,27.96133772537268,50.56505970221715
15.503,-20.07076938532043,27.94490291309615,50.59428270561584
15.504,-20.04862079354037,27.91224880884685,50.63372540861969
15.505,-20.024950062026203,27.86670862367399,50.68452135692423
15.506,-19.99278740629908,27.810891866782164,50.748616747650594
15.507,-19.9522776990648,27.747203198591965,50.82397520593493
15.508000000000001,-19.92047621623412,27.683760656037148,50.89404778132856
15.509,-19.906947528421863,27.629492260039406,50.94599285771322
15.51,-19.907626022836098,27.578357620187766,50.9870703571117
15.511000000000003,-19.914547262117058,27.5234660508962,51.02750559482084
15.512,-19.907867482059988,27.469883332324674,51.0748223589796
15.512999999999998,-19.879864427454617,27.432696194152747,51.121366170775744
15.513999999999998,-19.843242891966735,27.42566867201386,51.148536359905044
15.515,-19.813928490406422,27.436171064019238,51.157198034485
15.516,-19.794675901989997,27.441609588056476,51.16405563829884
15.517,-19.781863326787562,27.43245787824789,51.178973080026864
15.518,-19.758203200954863,27.420833157442758,51.20223846497323
15.519,-19.717205127182105,27.41498237731084,51.230939652166214
15.52,-19.67320975562049,27.421270691350664,51.251499760478715
15.521,-19.63247126000431,27.448824612047606,51.25282381653473
15.521999999999998,-19.596211773018634,27.48402356599371,51.245251189957116
15.522999999999998,-19.562445955885178,27.510245643635027,51.243476080169806
15.524000000000001,-19.534764549035913,27.523399799026752,51.24878428140201
15.525,-19.515986325258208,27.521391697788168,51.26128746927724
15.526,-19.503521435245183,27.51115722715414,51.27684593113711
15.527000000000001,-19.49140716714847,27.507650096869366,51.28671230497738
15.528,-19.47283562924326,27.51452138725322,51.29183756694618
15.529,-19.449057157987756,27.518573075044838,51.302259891481484
15.530000000000001,-19.42374475937953,27.51383488748614,51.32073381599039
15.530999999999999,-19.394882714705226,27.508257724401336,51.34192936977437
15.531999999999998,-19.366158232317385,27.503185774226413,51.36262030997711
15.533000000000001,-19.34103747208406,27.507464095637346,51.373577182975026
15.534,-19.311727473560797,27.527299406561497,51.37419100405815
15.535,-19.274381776162027,27.54747878277026,51.379093109488785
15.536000000000001,-19.246403149020622,27.55876441610662,51.38587305436752
15.537,-19.235823343640533,27.569250616963675,51.383330336145754
15.538,-19.23242863786969,27.581115451800805,51.37554103221414
15.539,-19.227496300546296,27.58413315321583,51.375886393811626
15.54,-19.204292623706575,27.582428428573188,51.39054875196096
15.540999999999999,-19.168862371402934,27.596452979097183,51.39926337650752
15.541999999999998,-19.141013688041472,27.622315656427222,51.39388854346437
15.543000000000001,-19.121483970087723,27.654791766154304,51.378300803682194
15.544,-19.105683128867227,27.701143502654563,51.349138507679434
15.544999999999998,-19.087666106241393,27.751956960278925,51.31751029824947
15.546000000000001,-19.059132591615256,27.79208636811099,51.300584577216895
15.547,-19.01816943261908,27.817533426608968,51.30273105267559
15.548,-18.96870610513098,27.834746396941917,51.31639986158095
15.549,-18.92445791315122,27.84774162386697,51.33055063033723
15.549999999999999,-18.891977454428005,27.856670578510553,51.34140662686167
15.550999999999998,-18.859267004180953,27.865449351653798,51.352485686093075
15.552000000000001,-18.82415122014304,27.86870774346699,51.36945524601795
15.553,-18.790989252332697,27.855195972169042,51.3992080490768
15.553999999999998,-18.759977556377102,27.831317249068977,51.436344392571044
15.555000000000001,-18.738099345404873,27.81445406171626,51.46255492990579
15.556000000000001,-18.721441421944366,27.808550667479505,51.47675643466061
