Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.21856000,,Zero Index,719.21856000,,Zero Index,719.21856000,,Zero Index,719.21856000,,Zero Index,719.21856000,,Zero Index,719.21856000,,Zero Index,719.21856000,,Zero Index,719.21856000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.08107814e-02,2.30078125e+00,5.04359375e-02,1.90781250e-02,2.69531250e-03,2.39062500e-01,6.00585938e+00,,2.08107814e-02,1.50701329e-01,,2.08107814e-02,3.46646149e+02
2.08117814e-02,2.28359375e+00,4.99484375e-02,1.88281250e-02,2.54687500e-03,2.39062500e-01,6.00691406e+00,,2.08117814e-02,1.50704861e-01,,2.08117814e-02,3.48317566e+02
2.08127814e-02,2.28125000e+00,4.98062500e-02,1.78125000e-02,2.54687500e-03,2.40625000e-01,6.00585938e+00,,2.08127814e-02,1.50708377e-01,,2.08127814e-02,3.48462097e+02
2.08137814e-02,2.28515625e+00,4.99484375e-02,1.73125000e-02,2.67187500e-03,2.47656250e-01,6.00609375e+00,,2.08137814e-02,1.50711879e-01,,2.08137814e-02,3.47966309e+02
2.08147814e-02,2.28203125e+00,4.98875000e-02,1.80000000e-02,2.69531250e-03,2.44531250e-01,6.00796875e+00,,2.08147814e-02,1.50715396e-01,,2.08147814e-02,3.48194916e+02
2.08157814e-02,2.28125000e+00,4.96640625e-02,1.87187500e-02,2.65625000e-03,2.47656250e-01,6.00867188e+00,,2.08157814e-02,1.50718898e-01,,2.08157814e-02,3.48178162e+02
2.08167814e-02,2.27734375e+00,4.96437500e-02,1.84843750e-02,2.62500000e-03,2.48437500e-01,6.00832031e+00,,2.08167814e-02,1.50722399e-01,,2.08167814e-02,3.48482239e+02
2.08177814e-02,2.26796875e+00,4.95625000e-02,1.75625000e-02,2.62500000e-03,2.48437500e-01,6.00726563e+00,,2.08177814e-02,1.50725886e-01,,2.08177814e-02,3.49353210e+02
2.08187814e-02,2.26640625e+00,4.97859375e-02,1.70625000e-02,2.65625000e-03,2.44531250e-01,6.00808594e+00,,2.08187814e-02,1.50729373e-01,,2.08187814e-02,3.49422546e+02
2.08197814e-02,2.26328125e+00,4.99078125e-02,1.78750000e-02,2.71093750e-03,2.43750000e-01,6.00914063e+00,,2.08197814e-02,1.50732890e-01,,2.08197814e-02,3.49652161e+02
2.08207814e-02,2.26796875e+00,4.99890625e-02,1.87500000e-02,2.76562500e-03,2.47656250e-01,6.00632813e+00,,2.08207814e-02,1.50736406e-01,,2.08207814e-02,3.49071838e+02
2.08217814e-02,2.28203125e+00,5.04359375e-02,1.85937500e-02,2.87500000e-03,2.53125000e-01,6.00269531e+00,,2.08217814e-02,1.50739953e-01,,2.08217814e-02,3.47523163e+02
2.08227814e-02,2.29687500e+00,5.06390625e-02,1.77187500e-02,2.97656250e-03,2.57031250e-01,6.00328125e+00,,2.08227814e-02,1.50743514e-01,,2.08227814e-02,3.45896606e+02
2.08237814e-02,2.30234375e+00,5.04765625e-02,1.70937500e-02,2.92187500e-03,2.53906250e-01,6.00410156e+00,,2.08237814e-02,1.50747076e-01,,2.08237814e-02,3.45240601e+02
2.08247814e-02,2.30390625e+00,5.05171875e-02,1.75781250e-02,2.90625000e-03,2.53125000e-01,6.00445313e+00,,2.08247814e-02,1.50750622e-01,,2.08247814e-02,3.44987610e+02
2.08257814e-02,2.30000000e+00,5.03343750e-02,1.85937500e-02,2.84375000e-03,2.50000000e-01,6.00445313e+00,,2.08257814e-02,1.50754184e-01,,2.08257814e-02,3.45294495e+02
2.08267814e-02,2.28750000e+00,4.99484375e-02,1.87031250e-02,2.71093750e-03,2.42187500e-01,6.00468750e+00,,2.08267814e-02,1.50757715e-01,,2.08267814e-02,3.46484283e+02
2.08277814e-02,2.27812500e+00,4.97859375e-02,1.76875000e-02,2.57812500e-03,2.43750000e-01,6.00386719e+00,,2.08277814e-02,1.50761217e-01,,2.08277814e-02,3.47354340e+02
2.08287814e-02,2.27734375e+00,4.97046875e-02,1.72031250e-02,2.58593750e-03,2.39062500e-01,6.00351563e+00,,2.08287814e-02,1.50764734e-01,,2.08287814e-02,3.47342407e+02
2.08297814e-02,2.28906250e+00,4.99890625e-02,1.79218750e-02,2.67968750e-03,2.35156250e-01,6.00445313e+00,,2.08297814e-02,1.50768235e-01,,2.08297814e-02,3.46041199e+02
2.08307814e-02,2.28515625e+00,5.00296875e-02,1.85156250e-02,2.69531250e-03,2.34375000e-01,6.00574219e+00,,2.08307814e-02,1.50771767e-01,,2.08307814e-02,3.46347351e+02
2.08317814e-02,2.26875000e+00,4.99078125e-02,1.80000000e-02,2.58593750e-03,2.32812500e-01,6.00750000e+00,,2.08317814e-02,1.50775284e-01,,2.08317814e-02,3.47941986e+02
2.08327814e-02,2.25000000e+00,4.94609375e-02,1.71406250e-02,2.39062500e-03,2.28906250e-01,6.00714844e+00,,2.08327814e-02,1.50778785e-01,,2.08327814e-02,3.49781860e+02
2.08337814e-02,2.24765625e+00,4.94203125e-02,1.70156250e-02,2.39062500e-03,2.25781250e-01,6.00609375e+00,,2.08337814e-02,1.50782257e-01,,2.08337814e-02,3.49932953e+02
2.08347814e-02,2.24453125e+00,4.96437500e-02,1.77812500e-02,2.39843750e-03,2.35156250e-01,6.00632813e+00,,2.08347814e-02,1.50785744e-01,,2.08347814e-02,3.50162903e+02
2.08357814e-02,2.24453125e+00,4.97453125e-02,1.85625000e-02,2.44531250e-03,2.40625000e-01,6.00773438e+00,,2.08357814e-02,1.50789246e-01,,2.08357814e-02,3.50066589e+02
2.08367814e-02,2.25000000e+00,4.97859375e-02,1.82968750e-02,2.53125000e-03,2.48437500e-01,6.00750000e+00,,2.08367814e-02,1.50792748e-01,,2.08367814e-02,3.49405151e+02
2.08377814e-02,2.24921875e+00,4.96031250e-02,1.74375000e-02,2.50781250e-03,2.47656250e-01,6.00656250e+00,,2.08377814e-02,1.50796235e-01,,2.08377814e-02,3.49390930e+02
2.08387814e-02,2.24921875e+00,4.96437500e-02,1.70937500e-02,2.50781250e-03,2.43750000e-01,6.00609375e+00,,2.08387814e-02,1.50799736e-01,,2.08387814e-02,3.49299438e+02
2.08397814e-02,2.25156250e+00,4.98062500e-02,1.76562500e-02,2.58593750e-03,2.43750000e-01,6.00667969e+00,,2.08397814e-02,1.50803238e-01,,2.08397814e-02,3.48965729e+02
2.08407814e-02,2.25156250e+00,4.96031250e-02,1.82187500e-02,2.60156250e-03,2.51562500e-01,6.00632813e+00,,2.08407814e-02,1.50806740e-01,,2.08407814e-02,3.48870636e+02
2.08417814e-02,2.24765625e+00,4.94000000e-02,1.78125000e-02,2.53125000e-03,2.50000000e-01,6.00527344e+00,,2.08417814e-02,1.50810227e-01,,2.08417814e-02,3.49177887e+02
2.08427814e-02,2.25937500e+00,4.96640625e-02,1.67968750e-02,2.62500000e-03,2.43750000e-01,6.00375000e+00,,2.08427814e-02,1.50813714e-01,,2.08427814e-02,3.47878082e+02
2.08437814e-02,2.27812500e+00,4.99890625e-02,1.65937500e-02,2.78906250e-03,2.40625000e-01,6.00468750e+00,,2.08437814e-02,1.50817230e-01,,2.08437814e-02,3.45856598e+02
2.08447814e-02,2.27421875e+00,4.97859375e-02,1.74062500e-02,2.67968750e-03,2.36718750e-01,6.00609375e+00,,2.08447814e-02,1.50820732e-01,,2.08447814e-02,3.46169220e+02
2.08457814e-02,2.27031250e+00,4.97859375e-02,1.78437500e-02,2.71093750e-03,2.34375000e-01,6.00574219e+00,,2.08457814e-02,1.50824249e-01,,2.08457814e-02,3.46478516e+02
2.08467814e-02,2.26484375e+00,4.98468750e-02,1.75781250e-02,2.78906250e-03,2.29687500e-01,6.00585938e+00,,2.08467814e-02,1.50827751e-01,,2.08467814e-02,3.46948456e+02
2.08477814e-02,2.25703125e+00,4.98062500e-02,1.69218750e-02,2.71875000e-03,2.27343750e-01,6.00714844e+00,,2.08477814e-02,1.50831267e-01,,2.08477814e-02,3.47662415e+02
2.08487814e-02,2.26093750e+00,4.99890625e-02,1.67187500e-02,2.69531250e-03,2.27343750e-01,6.00773438e+00,,2.08487814e-02,1.50834769e-01,,2.08487814e-02,3.47170563e+02
2.08497814e-02,2.26093750e+00,4.99078125e-02,1.74062500e-02,2.65625000e-03,2.25781250e-01,6.00773438e+00,,2.08497814e-02,1.50838301e-01,,2.08497814e-02,3.47080109e+02
2.08507814e-02,2.25156250e+00,4.96437500e-02,1.82187500e-02,2.65625000e-03,2.25000000e-01,6.00750000e+00,,2.08507814e-02,1.50841802e-01,,2.08507814e-02,3.47952240e+02
2.08517814e-02,2.25000000e+00,4.97859375e-02,1.80625000e-02,2.75000000e-03,2.34375000e-01,6.00726563e+00,,2.08517814e-02,1.50845319e-01,,2.08517814e-02,3.48017212e+02
2.08527814e-02,2.24453125e+00,4.98468750e-02,1.73593750e-02,2.73437500e-03,2.40625000e-01,6.00808594e+00,,2.08527814e-02,1.50848821e-01,,2.08527814e-02,3.48487122e+02
2.08537814e-02,2.23125000e+00,4.95625000e-02,1.72500000e-02,2.58593750e-03,2.42187500e-01,6.00855469e+00,,2.08537814e-02,1.50852308e-01,,2.08537814e-02,3.49764587e+02
2.08547814e-02,2.23437500e+00,4.95015625e-02,1.78437500e-02,2.62500000e-03,2.43750000e-01,6.00726563e+00,,2.08547814e-02,1.50855809e-01,,2.08547814e-02,3.49349396e+02
2.08557814e-02,2.23671875e+00,4.94000000e-02,1.82968750e-02,2.67968750e-03,2.42187500e-01,6.00667969e+00,,2.08557814e-02,1.50859281e-01,,2.08557814e-02,3.49011993e+02
2.08567814e-02,2.23671875e+00,4.91968750e-02,1.82656250e-02,2.62500000e-03,2.43750000e-01,6.00632813e+00,,2.08567814e-02,1.50862753e-01,,2.08567814e-02,3.48915070e+02
2.08577814e-02,2.22578125e+00,4.90140625e-02,1.75468750e-02,2.57812500e-03,2.43750000e-01,6.00550781e+00,,2.08577814e-02,1.50866225e-01,,2.08577814e-02,3.49947754e+02
2.08587814e-02,2.21640625e+00,4.90546875e-02,1.73125000e-02,2.52343750e-03,2.39062500e-01,6.00527344e+00,,2.08587814e-02,1.50869682e-01,,2.08587814e-02,3.50821899e+02
2.08597814e-02,2.20781250e+00,4.90140625e-02,1.79531250e-02,2.50781250e-03,2.39062500e-01,6.00585938e+00,,2.08597814e-02,1.50873140e-01,,2.08597814e-02,3.51614380e+02
2.08607814e-02,2.21015625e+00,4.89734375e-02,1.83750000e-02,2.52343750e-03,2.38281250e-01,6.00656250e+00,,2.08607814e-02,1.50876582e-01,,2.08607814e-02,3.51276520e+02
2.08617814e-02,2.21171875e+00,4.88718750e-02,1.79687500e-02,2.52343750e-03,2.35156250e-01,6.00656250e+00,,2.08617814e-02,1.50880024e-01,,2.08617814e-02,3.51019073e+02
2.08627814e-02,2.20859375e+00,4.87703125e-02,1.72031250e-02,2.48437500e-03,2.31250000e-01,6.00527344e+00,,2.08627814e-02,1.50883466e-01,,2.08627814e-02,3.51248047e+02
2.08637814e-02,2.21953125e+00,4.89734375e-02,1.70625000e-02,2.53125000e-03,2.32812500e-01,6.00351563e+00,,2.08637814e-02,1.50886908e-01,,2.08637814e-02,3.50029633e+02
2.08647814e-02,2.23281250e+00,4.94000000e-02,1.76562500e-02,2.65625000e-03,2.32812500e-01,6.00433594e+00,,2.08647814e-02,1.50890365e-01,,2.08647814e-02,3.48568451e+02
2.08657814e-02,2.23281250e+00,4.94000000e-02,1.80312500e-02,2.64062500e-03,2.28906250e-01,6.00468750e+00,,2.08657814e-02,1.50893852e-01,,2.08657814e-02,3.48473907e+02
2.08667814e-02,2.23515625e+00,4.94609375e-02,1.76562500e-02,2.65625000e-03,2.25781250e-01,6.00410156e+00,,2.08667814e-02,1.50897324e-01,,2.08667814e-02,3.48137756e+02
2.08677814e-02,2.24062500e+00,4.95625000e-02,1.70937500e-02,2.73437500e-03,2.25000000e-01,6.00386719e+00,,2.08677814e-02,1.50900811e-01,,2.08677814e-02,3.47481873e+02
2.08687814e-02,2.23437500e+00,4.95625000e-02,1.68750000e-02,2.71875000e-03,2.23437500e-01,6.00433594e+00,,2.08687814e-02,1.50904313e-01,,2.08687814e-02,3.48036163e+02
2.08697814e-02,2.23125000e+00,4.96437500e-02,1.72500000e-02,2.69531250e-03,2.20312500e-01,6.00445313e+00,,2.08697814e-02,1.50907800e-01,,2.08697814e-02,3.48267944e+02
2.08707814e-02,2.23515625e+00,4.96437500e-02,1.75937500e-02,2.67187500e-03,2.21875000e-01,6.00386719e+00,,2.08707814e-02,1.50911286e-01,,2.08707814e-02,3.47772888e+02
2.08717814e-02,2.23515625e+00,4.94203125e-02,1.75000000e-02,2.61718750e-03,2.31250000e-01,6.00492188e+00,,2.08717814e-02,1.50914788e-01,,2.08717814e-02,3.47679871e+02
2.08727814e-02,2.23828125e+00,4.92171875e-02,1.69531250e-02,2.61718750e-03,2.35156250e-01,6.00574219e+00,,2.08727814e-02,1.50918260e-01,,2.08727814e-02,3.47266388e+02
2.08737814e-02,2.24609375e+00,4.92984375e-02,1.66875000e-02,2.61718750e-03,2.38281250e-01,6.00773438e+00,,2.08737814e-02,1.50921732e-01,,2.08737814e-02,3.46371796e+02
2.08747814e-02,2.23281250e+00,4.90750000e-02,1.71406250e-02,2.45312500e-03,2.38281250e-01,6.00808594e+00,,2.08747814e-02,1.50925189e-01,,2.08747814e-02,3.47651337e+02
2.08757814e-02,2.22578125e+00,4.90750000e-02,1.74375000e-02,2.45312500e-03,2.36718750e-01,6.00691406e+00,,2.08757814e-02,1.50928661e-01,,2.08757814e-02,3.48284607e+02
2.08767814e-02,2.21953125e+00,4.90140625e-02,1.72031250e-02,2.46875000e-03,2.34375000e-01,6.00632813e+00,,2.08767814e-02,1.50932118e-01,,2.08767814e-02,3.48837128e+02
2.08777814e-02,2.21171875e+00,4.90750000e-02,1.68281250e-02,2.41406250e-03,2.29687500e-01,6.00609375e+00,,2.08777814e-02,1.50935575e-01,,2.08777814e-02,3.49552399e+02
2.08787814e-02,2.20859375e+00,4.93593750e-02,1.66875000e-02,2.37500000e-03,2.25000000e-01,6.00515625e+00,,2.08787814e-02,1.50939032e-01,,2.08787814e-02,3.49785767e+02
2.08797814e-02,2.20312500e+00,4.96031250e-02,1.70937500e-02,2.33593750e-03,2.14062500e-01,6.00550781e+00,,2.08797814e-02,1.50942519e-01,,2.08797814e-02,3.50260010e+02
2.08807814e-02,2.20078125e+00,4.97453125e-02,1.75781250e-02,2.41406250e-03,2.08593750e-01,6.00632813e+00,,2.08807814e-02,1.50946021e-01,,2.08807814e-02,3.50409729e+02
2.08817814e-02,2.20468750e+00,4.96031250e-02,1.73281250e-02,2.53125000e-03,2.08593750e-01,6.00667969e+00,,2.08817814e-02,1.50949508e-01,,2.08817814e-02,3.49914551e+02
2.08827814e-02,2.20859375e+00,4.96437500e-02,1.66093750e-02,2.57812500e-03,2.17968750e-01,6.00667969e+00,,2.08827814e-02,1.50953010e-01,,2.08827814e-02,3.49421875e+02
2.08837814e-02,2.20625000e+00,4.97453125e-02,1.65312500e-02,2.58593750e-03,2.25000000e-01,6.00632813e+00,,2.08837814e-02,1.50956497e-01,,2.08837814e-02,3.49575714e+02
2.08847814e-02,2.20468750e+00,4.98875000e-02,1.70156250e-02,2.61718750e-03,2.21875000e-01,6.00410156e+00,,2.08847814e-02,1.50959998e-01,,2.08847814e-02,3.49647888e+02
2.08857814e-02,2.21250000e+00,5.00906250e-02,1.75468750e-02,2.73437500e-03,2.28906250e-01,6.00304688e+00,,2.08857814e-02,1.50963530e-01,,2.08857814e-02,3.48750916e+02
2.08867814e-02,2.20468750e+00,4.99078125e-02,1.75468750e-02,2.69531250e-03,2.36718750e-01,6.00375000e+00,,2.08867814e-02,1.50967047e-01,,2.08867814e-02,3.49463318e+02
2.08877814e-02,2.19921875e+00,4.97046875e-02,1.70156250e-02,2.69531250e-03,2.40625000e-01,6.00328125e+00,,2.08877814e-02,1.50970563e-01,,2.08877814e-02,3.49935486e+02
2.08887814e-02,2.20625000e+00,4.96640625e-02,1.68125000e-02,2.69531250e-03,2.40625000e-01,6.00292969e+00,,2.08887814e-02,1.50974050e-01,,2.08887814e-02,3.49120941e+02
2.08897814e-02,2.20625000e+00,4.96640625e-02,1.72812500e-02,2.67187500e-03,2.34375000e-01,6.00351563e+00,,2.08897814e-02,1.50977552e-01,,2.08897814e-02,3.49030609e+02
2.08907814e-02,2.21171875e+00,4.97859375e-02,1.74375000e-02,2.69531250e-03,2.27343750e-01,6.00445313e+00,,2.08907814e-02,1.50981054e-01,,2.08907814e-02,3.48374847e+02
2.08917814e-02,2.22109375e+00,4.98468750e-02,1.69375000e-02,2.71875000e-03,2.25781250e-01,6.00492188e+00,,2.08917814e-02,1.50984570e-01,,2.08917814e-02,3.47317200e+02
2.08927814e-02,2.22109375e+00,4.96640625e-02,1.63750000e-02,2.67968750e-03,2.23437500e-01,6.00468750e+00,,2.08927814e-02,1.50988072e-01,,2.08927814e-02,3.47228943e+02
2.08937814e-02,2.21250000e+00,4.94609375e-02,1.64531250e-02,2.57812500e-03,2.25781250e-01,6.00492188e+00,,2.08937814e-02,1.50991559e-01,,2.08937814e-02,3.48027954e+02
2.08947814e-02,2.20078125e+00,4.91968750e-02,1.67968750e-02,2.45312500e-03,2.27343750e-01,6.00714844e+00,,2.08947814e-02,1.50995046e-01,,2.08947814e-02,3.49147949e+02
2.08957814e-02,2.18984375e+00,4.89531250e-02,1.71250000e-02,2.39843750e-03,2.27343750e-01,6.00796875e+00,,2.08957814e-02,1.50998503e-01,,2.08957814e-02,3.50185608e+02
2.08967814e-02,2.19140625e+00,4.89531250e-02,1.69375000e-02,2.46875000e-03,2.29687500e-01,6.00773438e+00,,2.08967814e-02,1.51001945e-01,,2.08967814e-02,3.49934265e+02
2.08977814e-02,2.19375000e+00,4.90140625e-02,1.65312500e-02,2.46875000e-03,2.28906250e-01,6.00773438e+00,,2.08977814e-02,1.51005387e-01,,2.08977814e-02,3.49603943e+02
2.08987814e-02,2.19921875e+00,4.90546875e-02,1.65312500e-02,2.49218750e-03,2.28906250e-01,6.00726563e+00,,2.08987814e-02,1.51008844e-01,,2.08987814e-02,3.48952576e+02
2.08997814e-02,2.20156250e+00,4.92984375e-02,1.69062500e-02,2.53125000e-03,2.19531250e-01,6.00808594e+00,,2.08997814e-02,1.51012301e-01,,2.08997814e-02,3.48622314e+02
2.09007814e-02,2.21250000e+00,4.94609375e-02,1.71093750e-02,2.56250000e-03,2.16406250e-01,6.00867188e+00,,2.09007814e-02,1.51015788e-01,,2.09007814e-02,3.47404602e+02
2.09017814e-02,2.21015625e+00,4.95015625e-02,1.66875000e-02,2.54687500e-03,2.19531250e-01,6.00832031e+00,,2.09017814e-02,1.51019275e-01,,2.09017814e-02,3.47556610e+02
2.09027814e-02,2.20312500e+00,4.94609375e-02,1.61250000e-02,2.44531250e-03,2.21875000e-01,6.00890625e+00,,2.09027814e-02,1.51022762e-01,,2.09027814e-02,3.48194519e+02
2.09037814e-02,2.20234375e+00,4.92578125e-02,1.62968750e-02,2.42968750e-03,2.17968750e-01,6.00937500e+00,,2.09037814e-02,1.51026249e-01,,2.09037814e-02,3.48189117e+02
2.09047814e-02,2.20312500e+00,4.93593750e-02,1.69062500e-02,2.48437500e-03,2.14062500e-01,6.00691406e+00,,2.09047814e-02,1.51029721e-01,,2.09047814e-02,3.48020630e+02
2.09057814e-02,2.21406250e+00,4.95015625e-02,1.71406250e-02,2.60156250e-03,2.17968750e-01,6.00492188e+00,,2.09057814e-02,1.51033193e-01,,2.09057814e-02,3.46802795e+02
2.09067814e-02,2.22578125e+00,4.96437500e-02,1.69843750e-02,2.69531250e-03,2.25000000e-01,6.00632813e+00,,2.09067814e-02,1.51036680e-01,,2.09067814e-02,3.45504272e+02
2.09077814e-02,2.22187500e+00,4.95421875e-02,1.67500000e-02,2.62500000e-03,2.29687500e-01,6.00750000e+00,,2.09077814e-02,1.51040182e-01,,2.09077814e-02,3.45817566e+02
2.09087814e-02,2.22500000e+00,4.95015625e-02,1.68750000e-02,2.61718750e-03,2.34375000e-01,6.00691406e+00,,2.09087814e-02,1.51043668e-01,,2.09087814e-02,3.45406281e+02
2.09097814e-02,2.22734375e+00,4.95015625e-02,1.73593750e-02,2.67187500e-03,2.27343750e-01,6.00714844e+00,,2.09097814e-02,1.51047170e-01,,2.09097814e-02,3.45073914e+02
2.09107814e-02,2.22109375e+00,4.92984375e-02,1.75468750e-02,2.64843750e-03,2.28906250e-01,6.00726563e+00,,2.09107814e-02,1.51050642e-01,,2.09107814e-02,3.45625732e+02
2.09117814e-02,2.20859375e+00,4.90546875e-02,1.71406250e-02,2.65625000e-03,2.25781250e-01,6.00574219e+00,,2.09117814e-02,1.51054099e-01,,2.09117814e-02,3.46822449e+02
2.09127814e-02,2.20859375e+00,4.91156250e-02,1.66093750e-02,2.68750000e-03,2.21875000e-01,6.00410156e+00,,2.09127814e-02,1.51057556e-01,,2.09127814e-02,3.46733032e+02
2.09137814e-02,2.21015625e+00,4.93187500e-02,1.65312500e-02,2.71875000e-03,2.14062500e-01,6.00445313e+00,,2.09137814e-02,1.51061013e-01,,2.09137814e-02,3.46484161e+02
2.09147814e-02,2.21250000e+00,4.93187500e-02,1.71250000e-02,2.69531250e-03,2.12500000e-01,6.00515625e+00,,2.09147814e-02,1.51064500e-01,,2.09147814e-02,3.46153320e+02
2.09157814e-02,2.21406250e+00,4.92984375e-02,1.76562500e-02,2.67187500e-03,2.17968750e-01,6.00726563e+00,,2.09157814e-02,1.51067972e-01,,2.09157814e-02,3.45900085e+02
2.09167814e-02,2.19843750e+00,4.90750000e-02,1.75000000e-02,2.56250000e-03,2.23437500e-01,6.00773438e+00,,2.09167814e-02,1.51071429e-01,,2.09167814e-02,3.47417755e+02
2.09177814e-02,2.18750000e+00,4.90140625e-02,1.67656250e-02,2.54687500e-03,2.27343750e-01,6.00691406e+00,,2.09177814e-02,1.51074886e-01,,2.09177814e-02,3.48454529e+02
2.09187814e-02,2.18437500e+00,4.91562500e-02,1.64843750e-02,2.56250000e-03,2.20312500e-01,6.00585938e+00,,2.09187814e-02,1.51078343e-01,,2.09187814e-02,3.48688538e+02
2.09197814e-02,2.18437500e+00,4.91562500e-02,1.70312500e-02,2.60156250e-03,2.16406250e-01,6.00550781e+00,,2.09197814e-02,1.51081815e-01,,2.09197814e-02,3.48599731e+02
2.09207814e-02,2.18906250e+00,4.92171875e-02,1.74218750e-02,2.65625000e-03,2.16406250e-01,6.00492188e+00,,2.09207814e-02,1.51085272e-01,,2.09207814e-02,3.48025177e+02
2.09217814e-02,2.19140625e+00,4.91156250e-02,1.72031250e-02,2.60156250e-03,2.23437500e-01,6.00527344e+00,,2.09217814e-02,1.51088730e-01,,2.09217814e-02,3.47691833e+02
2.09227814e-02,2.19296875e+00,4.92984375e-02,1.65781250e-02,2.67187500e-03,2.23437500e-01,6.00550781e+00,,2.09227814e-02,1.51092187e-01,,2.09227814e-02,3.47441193e+02
2.09237814e-02,2.20078125e+00,4.96437500e-02,1.65781250e-02,2.71875000e-03,2.20312500e-01,6.00632813e+00,,2.09237814e-02,1.51095659e-01,,2.09237814e-02,3.46547974e+02
2.09247814e-02,2.21171875e+00,4.97859375e-02,1.72500000e-02,2.73437500e-03,2.19531250e-01,6.00726563e+00,,2.09247814e-02,1.51099175e-01,,2.09247814e-02,3.45330719e+02
2.09257814e-02,2.21562500e+00,4.99890625e-02,1.76562500e-02,2.82812500e-03,2.17968750e-01,6.00609375e+00,,2.09257814e-02,1.51102677e-01,,2.09257814e-02,3.44835541e+02
2.09267814e-02,2.22500000e+00,5.01515625e-02,1.72500000e-02,2.90625000e-03,2.15625000e-01,6.00433594e+00,,2.09267814e-02,1.51106209e-01,,2.09267814e-02,3.43776520e+02
2.09277814e-02,2.22890625e+00,5.03343750e-02,1.65781250e-02,2.93750000e-03,2.19531250e-01,6.00527344e+00,,2.09277814e-02,1.51109740e-01,,2.09277814e-02,3.43284149e+02
2.09287814e-02,2.21640625e+00,4.99890625e-02,1.61562500e-02,2.89843750e-03,2.23437500e-01,6.00445313e+00,,2.09287814e-02,1.51113272e-01,,2.09287814e-02,3.44486084e+02
2.09297814e-02,2.20468750e+00,4.97453125e-02,1.67812500e-02,2.84375000e-03,2.25000000e-01,6.00304688e+00,,2.09297814e-02,1.51116788e-01,,2.09297814e-02,3.45606934e+02
2.09307814e-02,2.19296875e+00,4.95625000e-02,1.75937500e-02,2.77343750e-03,2.25781250e-01,6.00375000e+00,,2.09307814e-02,1.51120275e-01,,2.09307814e-02,3.46723969e+02
2.09317814e-02,2.19296875e+00,4.96437500e-02,1.72500000e-02,2.78906250e-03,2.29687500e-01,6.00468750e+00,,2.09317814e-02,1.51123762e-01,,2.09317814e-02,3.46631622e+02
2.09327814e-02,2.19140625e+00,4.98062500e-02,1.65625000e-02,2.86718750e-03,2.32812500e-01,6.00433594e+00,,2.09327814e-02,1.51127279e-01,,2.09327814e-02,3.46703125e+02
2.09337814e-02,2.19140625e+00,4.98468750e-02,1.64531250e-02,2.81250000e-03,2.31250000e-01,6.00246094e+00,,2.09337814e-02,1.51130781e-01,,2.09337814e-02,3.46615601e+02
2.09347814e-02,2.19375000e+00,4.97859375e-02,1.68906250e-02,2.78906250e-03,2.27343750e-01,6.00269531e+00,,2.09347814e-02,1.51134297e-01,,2.09347814e-02,3.46285645e+02
2.09357814e-02,2.20234375e+00,4.98875000e-02,1.70625000e-02,2.82812500e-03,2.32812500e-01,6.00445313e+00,,2.09357814e-02,1.51137799e-01,,2.09357814e-02,3.45309723e+02
2.09367814e-02,2.19140625e+00,4.94000000e-02,1.68281250e-02,2.71093750e-03,2.36718750e-01,6.00726563e+00,,2.09367814e-02,1.51141286e-01,,2.09367814e-02,3.46347473e+02
2.09377814e-02,2.16718750e+00,4.86687500e-02,1.66406250e-02,2.48437500e-03,2.34375000e-01,6.00714844e+00,,2.09377814e-02,1.51144758e-01,,2.09377814e-02,3.48755554e+02
2.09387814e-02,2.16171875e+00,4.84656250e-02,1.66562500e-02,2.39843750e-03,2.32812500e-01,6.00527344e+00,,2.09387814e-02,1.51148185e-01,,2.09387814e-02,3.49231140e+02
2.09397814e-02,2.16484375e+00,4.85875000e-02,1.68125000e-02,2.49218750e-03,2.31250000e-01,6.00550781e+00,,2.09397814e-02,1.51151583e-01,,2.09397814e-02,3.48820251e+02
