Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.60112000,,Zero Index,719.60112000,,Zero Index,719.60112000,,Zero Index,719.60112000,,Zero Index,719.60112000,,Zero Index,719.60112000,,Zero Index,719.60112000,,Zero Index,719.60112000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.25713989e-02,5.87500000e-01,8.15343750e-02,4.28125000e-03,2.14843750e-03,5.46875000e-02,6.01347656e+00,,2.25713989e-02,5.17995179e-01,,2.25713989e-02,1.65765900e+02
2.25723989e-02,6.02343750e-01,8.19406250e-02,4.09375000e-03,2.26562500e-03,5.46875000e-02,6.01171875e+00,,2.25723989e-02,5.18000960e-01,,2.25723989e-02,1.64213409e+02
2.25733989e-02,6.07812500e-01,8.21437500e-02,4.35937500e-03,2.25781250e-03,5.07812500e-02,6.01277344e+00,,2.25733989e-02,5.18006742e-01,,2.25733989e-02,1.63627213e+02
2.25743989e-02,5.96093750e-01,8.15343750e-02,4.59375000e-03,2.14843750e-03,4.84375000e-02,6.01371094e+00,,2.25743989e-02,5.18012524e-01,,2.25743989e-02,1.64811584e+02
2.25753989e-02,6.03906250e-01,8.14531250e-02,4.57812500e-03,2.17187500e-03,5.07812500e-02,6.01335938e+00,,2.25753989e-02,5.18018246e-01,,2.25753989e-02,1.63981873e+02
2.25763989e-02,6.13281250e-01,8.11484375e-02,4.17187500e-03,2.22656250e-03,5.07812500e-02,6.01417969e+00,,2.25763989e-02,5.18023968e-01,,2.25763989e-02,1.62992188e+02
2.25773989e-02,6.13281250e-01,8.10671875e-02,4.01562500e-03,2.18750000e-03,5.46875000e-02,6.01429688e+00,,2.25773989e-02,5.18029690e-01,,2.25773989e-02,1.62970490e+02
2.25783989e-02,6.11718750e-01,8.09046875e-02,4.40625000e-03,2.18750000e-03,5.78125000e-02,6.01453125e+00,,2.25783989e-02,5.18035412e-01,,2.25783989e-02,1.63109253e+02
2.25793989e-02,6.15625000e-01,8.07625000e-02,4.81250000e-03,2.20312500e-03,5.78125000e-02,6.01476563e+00,,2.25793989e-02,5.18041134e-01,,2.25793989e-02,1.62682129e+02
2.25803989e-02,6.14843750e-01,8.10468750e-02,4.43750000e-03,2.26562500e-03,4.84375000e-02,6.01511719e+00,,2.25803989e-02,5.18046796e-01,,2.25803989e-02,1.62738159e+02
2.25813989e-02,6.09375000e-01,8.08234375e-02,3.95312500e-03,2.28125000e-03,4.84375000e-02,6.01617188e+00,,2.25813989e-02,5.18052518e-01,,2.25813989e-02,1.63279724e+02
2.25823989e-02,5.92187500e-01,8.07625000e-02,4.03125000e-03,2.16406250e-03,5.31250000e-02,6.01851563e+00,,2.25823989e-02,5.18058240e-01,,2.25823989e-02,1.65030472e+02
2.25833989e-02,5.75781250e-01,8.04781250e-02,4.31250000e-03,2.03906250e-03,5.62500000e-02,6.01898438e+00,,2.25833989e-02,5.18063903e-01,,2.25833989e-02,1.66699738e+02
2.25843989e-02,5.85156250e-01,8.07218750e-02,4.51562500e-03,2.07812500e-03,5.85937500e-02,6.01769531e+00,,2.25843989e-02,5.18069565e-01,,2.25843989e-02,1.65709839e+02
2.25853989e-02,5.85156250e-01,8.09046875e-02,4.70312500e-03,2.16406250e-03,5.78125000e-02,6.01710938e+00,,2.25853989e-02,5.18075287e-01,,2.25853989e-02,1.65685425e+02
2.25863989e-02,5.82812500e-01,8.09656250e-02,4.62500000e-03,2.17187500e-03,5.07812500e-02,6.01769531e+00,,2.25863989e-02,5.18081009e-01,,2.25863989e-02,1.65902313e+02
2.25873989e-02,5.87500000e-01,8.10062500e-02,4.39062500e-03,2.21093750e-03,5.23437500e-02,6.01816406e+00,,2.25873989e-02,5.18086672e-01,,2.25873989e-02,1.65395172e+02
2.25883989e-02,5.92187500e-01,8.08640625e-02,4.68750000e-03,2.20312500e-03,5.62500000e-02,6.01734375e+00,,2.25883989e-02,5.18092394e-01,,2.25883989e-02,1.64887863e+02
2.25893989e-02,5.87500000e-01,8.06203125e-02,5.07812500e-03,2.14843750e-03,6.17187500e-02,6.01792969e+00,,2.25893989e-02,5.18098056e-01,,2.25893989e-02,1.65345245e+02
2.25903989e-02,5.81250000e-01,8.06812500e-02,4.68750000e-03,2.11718750e-03,6.56250000e-02,6.01710938e+00,,2.25903989e-02,5.18103719e-01,,2.25903989e-02,1.65963699e+02
2.25913989e-02,5.75781250e-01,8.05593750e-02,4.40625000e-03,2.07812500e-03,6.95312500e-02,6.01675781e+00,,2.25913989e-02,5.18109441e-01,,2.25913989e-02,1.66503387e+02
2.25923989e-02,5.74218750e-01,8.06812500e-02,4.68750000e-03,2.07031250e-03,6.79687500e-02,6.01429688e+00,,2.25923989e-02,5.18115103e-01,,2.25923989e-02,1.66640366e+02
2.25933989e-02,5.81250000e-01,8.10671875e-02,5.21875000e-03,2.15625000e-03,6.25000000e-02,6.01207031e+00,,2.25933989e-02,5.18120766e-01,,2.25933989e-02,1.65889236e+02
2.25943989e-02,5.89062500e-01,8.13515625e-02,5.48437500e-03,2.22656250e-03,6.01562500e-02,6.01371094e+00,,2.25943989e-02,5.18126488e-01,,2.25943989e-02,1.65055466e+02
2.25953989e-02,5.86718750e-01,8.12906250e-02,5.15625000e-03,2.16406250e-03,5.23437500e-02,6.01453125e+00,,2.25953989e-02,5.18132210e-01,,2.25953989e-02,1.65268890e+02
2.25963989e-02,5.85156250e-01,8.07625000e-02,4.96875000e-03,2.13281250e-03,5.31250000e-02,6.01429688e+00,,2.25963989e-02,5.18137932e-01,,2.25963989e-02,1.65403137e+02
2.25973989e-02,5.86718750e-01,8.11078125e-02,5.14062500e-03,2.24218750e-03,5.46875000e-02,6.01417969e+00,,2.25973989e-02,5.18143654e-01,,2.25973989e-02,1.65215271e+02
2.25983989e-02,5.86718750e-01,8.10062500e-02,5.21875000e-03,2.24218750e-03,5.07812500e-02,6.01417969e+00,,2.25983989e-02,5.18149376e-01,,2.25983989e-02,1.65187820e+02
2.25993989e-02,5.74218750e-01,8.10062500e-02,5.26562500e-03,2.13281250e-03,4.92187500e-02,6.01371094e+00,,2.25993989e-02,5.18155038e-01,,2.25993989e-02,1.66448685e+02
2.26003989e-02,5.74218750e-01,8.10062500e-02,5.14062500e-03,2.13281250e-03,5.46875000e-02,6.01289063e+00,,2.26003989e-02,5.18160760e-01,,2.26003989e-02,1.66421112e+02
2.26013989e-02,5.75781250e-01,8.08031250e-02,4.87500000e-03,2.14843750e-03,5.78125000e-02,6.01312500e+00,,2.26013989e-02,5.18166482e-01,,2.26013989e-02,1.66233490e+02
2.26023989e-02,5.75781250e-01,8.07218750e-02,4.95312500e-03,2.18750000e-03,5.62500000e-02,6.01558594e+00,,2.26023989e-02,5.18172145e-01,,2.26023989e-02,1.66207443e+02
2.26033989e-02,5.68750000e-01,8.02343750e-02,5.15625000e-03,2.14843750e-03,5.23437500e-02,6.01839844e+00,,2.26033989e-02,5.18177807e-01,,2.26033989e-02,1.66905533e+02
2.26043989e-02,5.54687500e-01,7.98890625e-02,5.15625000e-03,1.97656250e-03,4.84375000e-02,6.01769531e+00,,2.26043989e-02,5.18183470e-01,,2.26043989e-02,1.68327942e+02
2.26053989e-02,5.54687500e-01,7.99500000e-02,4.84375000e-03,2.01562500e-03,4.29687500e-02,6.01593750e+00,,2.26053989e-02,5.18189073e-01,,2.26053989e-02,1.68301453e+02
2.26063989e-02,5.60156250e-01,8.03359375e-02,4.62500000e-03,2.10937500e-03,4.68750000e-02,6.01488281e+00,,2.26063989e-02,5.18194735e-01,,2.26063989e-02,1.67712585e+02
2.26073989e-02,5.67968750e-01,8.03359375e-02,4.68750000e-03,2.16406250e-03,5.31250000e-02,6.01511719e+00,,2.26073989e-02,5.18200397e-01,,2.26073989e-02,1.66882492e+02
2.26083989e-02,5.67968750e-01,8.00312500e-02,4.54687500e-03,2.07812500e-03,5.46875000e-02,6.01710938e+00,,2.26083989e-02,5.18206060e-01,,2.26083989e-02,1.66858017e+02
2.26093989e-02,5.68750000e-01,7.97468750e-02,4.54687500e-03,1.98437500e-03,5.78125000e-02,6.01816406e+00,,2.26093989e-02,5.18211663e-01,,2.26093989e-02,1.66753372e+02
2.26103989e-02,5.74218750e-01,8.00921875e-02,4.46875000e-03,2.07031250e-03,5.85937500e-02,6.01769531e+00,,2.26103989e-02,5.18217325e-01,,2.26103989e-02,1.66165695e+02
2.26113989e-02,5.71875000e-01,8.00921875e-02,4.54687500e-03,2.09375000e-03,5.46875000e-02,6.01734375e+00,,2.26113989e-02,5.18222988e-01,,2.26113989e-02,1.66383423e+02
2.26123989e-02,5.70312500e-01,8.02750000e-02,4.68750000e-03,2.10937500e-03,5.46875000e-02,6.01617188e+00,,2.26123989e-02,5.18228590e-01,,2.26123989e-02,1.66520050e+02
2.26133989e-02,5.68750000e-01,7.99500000e-02,4.78125000e-03,2.14843750e-03,5.46875000e-02,6.01453125e+00,,2.26133989e-02,5.18234253e-01,,2.26133989e-02,1.66656052e+02
2.26143989e-02,5.79687500e-01,8.03156250e-02,4.46875000e-03,2.28125000e-03,5.62500000e-02,6.01335938e+00,,2.26143989e-02,5.18239915e-01,,2.26143989e-02,1.65503967e+02
2.26153989e-02,5.90625000e-01,8.04375000e-02,4.14062500e-03,2.37500000e-03,6.01562500e-02,6.01417969e+00,,2.26153989e-02,5.18245578e-01,,2.26153989e-02,1.64353577e+02
2.26163989e-02,5.92187500e-01,8.03765625e-02,4.46875000e-03,2.35156250e-03,5.85937500e-02,6.01417969e+00,,2.26163989e-02,5.18251240e-01,,2.26163989e-02,1.64169678e+02
2.26173989e-02,5.92187500e-01,8.05593750e-02,5.06250000e-03,2.32031250e-03,6.01562500e-02,6.01476563e+00,,2.26173989e-02,5.18256903e-01,,2.26173989e-02,1.64144424e+02
2.26183989e-02,5.86718750e-01,8.02750000e-02,5.43750000e-03,2.26562500e-03,5.85937500e-02,6.01476563e+00,,2.26183989e-02,5.18262565e-01,,2.26183989e-02,1.64680389e+02
2.26193989e-02,5.92187500e-01,8.08234375e-02,4.95312500e-03,2.28125000e-03,5.78125000e-02,6.01417969e+00,,2.26193989e-02,5.18268228e-01,,2.26193989e-02,1.64089066e+02
2.26203989e-02,5.92968750e-01,8.06812500e-02,4.46875000e-03,2.29687500e-03,6.01562500e-02,6.01453125e+00,,2.26203989e-02,5.18273950e-01,,2.26203989e-02,1.63983551e+02
2.26213989e-02,5.79687500e-01,8.06812500e-02,4.40625000e-03,2.28125000e-03,6.17187500e-02,6.01511719e+00,,2.26213989e-02,5.18279612e-01,,2.26213989e-02,1.65329239e+02
2.26223989e-02,5.71875000e-01,8.06000000e-02,4.60937500e-03,2.20312500e-03,6.71875000e-02,6.01558594e+00,,2.26223989e-02,5.18285275e-01,,2.26223989e-02,1.66110748e+02
2.26233989e-02,5.57031250e-01,8.02750000e-02,5.00000000e-03,2.07812500e-03,7.34375000e-02,6.01593750e+00,,2.26233989e-02,5.18290937e-01,,2.26233989e-02,1.67615570e+02
2.26243989e-02,5.49218750e-01,8.00921875e-02,4.87500000e-03,1.96093750e-03,7.65625000e-02,6.01675781e+00,,2.26243989e-02,5.18296599e-01,,2.26243989e-02,1.68394806e+02
2.26253989e-02,5.46093750e-01,7.98890625e-02,4.43750000e-03,1.89062500e-03,7.34375000e-02,6.01558594e+00,,2.26253989e-02,5.18302202e-01,,2.26253989e-02,1.68692307e+02
2.26263989e-02,5.60156250e-01,7.99500000e-02,4.46875000e-03,2.00000000e-03,7.34375000e-02,6.01488281e+00,,2.26263989e-02,5.18307865e-01,,2.26263989e-02,1.67218964e+02
2.26273989e-02,5.71875000e-01,8.00921875e-02,4.65625000e-03,2.07031250e-03,6.95312500e-02,6.01488281e+00,,2.26273989e-02,5.18313527e-01,,2.26273989e-02,1.65986664e+02
2.26283989e-02,5.71875000e-01,8.00312500e-02,4.46875000e-03,2.05468750e-03,6.25000000e-02,6.01476563e+00,,2.26283989e-02,5.18319130e-01,,2.26283989e-02,1.65962494e+02
2.26293989e-02,5.70312500e-01,8.00718750e-02,4.46875000e-03,2.00000000e-03,5.23437500e-02,6.01511719e+00,,2.26293989e-02,5.18324792e-01,,2.26293989e-02,1.66099884e+02
2.26303989e-02,5.62500000e-01,7.98281250e-02,4.39062500e-03,1.97656250e-03,4.68750000e-02,6.01535156e+00,,2.26303989e-02,5.18330455e-01,,2.26303989e-02,1.66881821e+02
2.26313989e-02,5.64062500e-01,7.97265625e-02,4.57812500e-03,1.96093750e-03,4.68750000e-02,6.01535156e+00,,2.26313989e-02,5.18336058e-01,,2.26313989e-02,1.66696960e+02
2.26323989e-02,5.70312500e-01,7.96859375e-02,4.78125000e-03,2.02343750e-03,4.84375000e-02,6.01570312e+00,,2.26323989e-02,5.18341660e-01,,2.26323989e-02,1.66027832e+02
2.26333989e-02,5.68750000e-01,7.93406250e-02,5.14062500e-03,2.00000000e-03,4.84375000e-02,6.01652344e+00,,2.26333989e-02,5.18347263e-01,,2.26333989e-02,1.66162613e+02
2.26343989e-02,5.68750000e-01,7.93406250e-02,5.00000000e-03,1.92187500e-03,4.92187500e-02,6.01417969e+00,,2.26343989e-02,5.18352807e-01,,2.26343989e-02,1.66135742e+02
2.26353989e-02,5.71875000e-01,7.95437500e-02,4.54687500e-03,2.02343750e-03,4.37500000e-02,6.01113281e+00,,2.26353989e-02,5.18358409e-01,,2.26353989e-02,1.65788269e+02
2.26363989e-02,5.71875000e-01,7.99703125e-02,4.46875000e-03,2.09375000e-03,4.37500000e-02,6.01171875e+00,,2.26363989e-02,5.18364072e-01,,2.26363989e-02,1.65764404e+02
2.26373989e-02,5.64843750e-01,7.99296875e-02,4.73437500e-03,2.09375000e-03,4.68750000e-02,6.01335938e+00,,2.26373989e-02,5.18369675e-01,,2.26373989e-02,1.66464874e+02
2.26383989e-02,5.74218750e-01,7.99500000e-02,4.95312500e-03,2.07031250e-03,4.68750000e-02,6.01347656e+00,,2.26383989e-02,5.18375337e-01,,2.26383989e-02,1.65472702e+02
2.26393989e-02,5.86718750e-01,7.99296875e-02,4.65625000e-03,2.07812500e-03,4.84375000e-02,6.01277344e+00,,2.26393989e-02,5.18380940e-01,,2.26393989e-02,1.64158585e+02
2.26403989e-02,5.86718750e-01,7.98281250e-02,4.40625000e-03,2.07031250e-03,4.68750000e-02,6.01253906e+00,,2.26403989e-02,5.18386602e-01,,2.26403989e-02,1.64134552e+02
2.26413989e-02,5.79687500e-01,7.98484375e-02,4.39062500e-03,2.07031250e-03,4.14062500e-02,6.01230469e+00,,2.26413989e-02,5.18392205e-01,,2.26413989e-02,1.64836121e+02
2.26423989e-02,5.78125000e-01,7.99296875e-02,4.70312500e-03,2.09375000e-03,4.92187500e-02,6.01195313e+00,,2.26423989e-02,5.18397868e-01,,2.26423989e-02,1.64973083e+02
2.26433989e-02,5.60156250e-01,7.98890625e-02,4.87500000e-03,2.10937500e-03,5.62500000e-02,6.01148438e+00,,2.26433989e-02,5.18403471e-01,,2.26433989e-02,1.66800171e+02
2.26443989e-02,5.50781250e-01,7.97875000e-02,4.70312500e-03,2.11718750e-03,5.78125000e-02,6.01171875e+00,,2.26443989e-02,5.18409073e-01,,2.26443989e-02,1.67741287e+02
2.26453989e-02,5.49218750e-01,7.92593750e-02,4.54687500e-03,2.02343750e-03,5.07812500e-02,6.01371094e+00,,2.26453989e-02,5.18414676e-01,,2.26453989e-02,1.67877869e+02
2.26463989e-02,5.36718750e-01,7.89546875e-02,4.35937500e-03,1.90625000e-03,4.92187500e-02,6.01394531e+00,,2.26463989e-02,5.18420279e-01,,2.26463989e-02,1.69142929e+02
2.26473989e-02,5.42187500e-01,7.90765625e-02,4.35937500e-03,1.92968750e-03,3.90625000e-02,6.01289063e+00,,2.26473989e-02,5.18425882e-01,,2.26473989e-02,1.68556046e+02
2.26483989e-02,5.49218750e-01,7.90156250e-02,4.31250000e-03,1.94531250e-03,3.20312500e-02,6.01230469e+00,,2.26483989e-02,5.18431425e-01,,2.26483989e-02,1.67808197e+02
2.26493989e-02,5.57031250e-01,7.91984375e-02,4.17187500e-03,2.02343750e-03,3.59375000e-02,6.01136719e+00,,2.26493989e-02,5.18437028e-01,,2.26493989e-02,1.66980286e+02
2.26503989e-02,5.58593750e-01,7.93406250e-02,4.25000000e-03,2.10937500e-03,3.75000000e-02,6.01113281e+00,,2.26503989e-02,5.18442571e-01,,2.26503989e-02,1.66796906e+02
2.26513989e-02,5.46093750e-01,7.93609375e-02,4.03125000e-03,2.01562500e-03,3.35937500e-02,6.01207031e+00,,2.26513989e-02,5.18448174e-01,,2.26513989e-02,1.68063614e+02
2.26523989e-02,5.41406250e-01,7.91578125e-02,3.75000000e-03,1.92187500e-03,3.75000000e-02,6.01277344e+00,,2.26523989e-02,5.18453717e-01,,2.26523989e-02,1.68526245e+02
2.26533989e-02,5.54687500e-01,7.92593750e-02,3.71875000e-03,1.96093750e-03,4.29687500e-02,6.01230469e+00,,2.26533989e-02,5.18459320e-01,,2.26533989e-02,1.67137268e+02
2.26543989e-02,5.60937500e-01,7.92390625e-02,3.71875000e-03,1.96093750e-03,4.84375000e-02,6.01253906e+00,,2.26543989e-02,5.18464863e-01,,2.26543989e-02,1.66473236e+02
2.26553989e-02,5.50781250e-01,7.89140625e-02,3.75000000e-03,1.92187500e-03,5.46875000e-02,6.01148438e+00,,2.26553989e-02,5.18470466e-01,,2.26553989e-02,1.67500488e+02
2.26563989e-02,5.60156250e-01,7.91171875e-02,3.75000000e-03,2.07031250e-03,5.85937500e-02,6.01136719e+00,,2.26563989e-02,5.18476009e-01,,2.26563989e-02,1.66514114e+02
2.26573989e-02,5.74218750e-01,7.91171875e-02,3.50000000e-03,2.20312500e-03,5.62500000e-02,6.01277344e+00,,2.26573989e-02,5.18481612e-01,,2.26573989e-02,1.65045166e+02
2.26583989e-02,5.79687500e-01,7.94015625e-02,3.71875000e-03,2.21093750e-03,5.78125000e-02,6.01335938e+00,,2.26583989e-02,5.18487155e-01,,2.26583989e-02,1.64462250e+02
2.26593989e-02,5.86718750e-01,7.95031250e-02,4.06250000e-03,2.22656250e-03,6.17187500e-02,6.01429688e+00,,2.26593989e-02,5.18492758e-01,,2.26593989e-02,1.63716766e+02
2.26603989e-02,5.86718750e-01,7.96859375e-02,4.39062500e-03,2.21093750e-03,6.17187500e-02,6.01417969e+00,,2.26603989e-02,5.18498361e-01,,2.26603989e-02,1.63694366e+02
2.26613989e-02,5.78125000e-01,7.95437500e-02,4.28125000e-03,2.24218750e-03,5.62500000e-02,6.01277344e+00,,2.26613989e-02,5.18504024e-01,,2.26613989e-02,1.64557343e+02
2.26623989e-02,5.67968750e-01,7.94828125e-02,3.98437500e-03,2.26562500e-03,5.31250000e-02,6.01230469e+00,,2.26623989e-02,5.18509626e-01,,2.26623989e-02,1.65582458e+02
2.26633989e-02,5.55468750e-01,7.93000000e-02,4.21875000e-03,2.20312500e-03,5.23437500e-02,6.01136719e+00,,2.26633989e-02,5.18515170e-01,,2.26633989e-02,1.66849396e+02
2.26643989e-02,5.54687500e-01,7.93406250e-02,4.43750000e-03,2.22656250e-03,5.31250000e-02,6.01066406e+00,,2.26643989e-02,5.18520772e-01,,2.26643989e-02,1.66906998e+02
2.26653989e-02,5.58593750e-01,7.93609375e-02,4.59375000e-03,2.25781250e-03,5.46875000e-02,6.01171875e+00,,2.26653989e-02,5.18526316e-01,,2.26653989e-02,1.66480347e+02
2.26663989e-02,5.49218750e-01,7.91171875e-02,4.40625000e-03,2.16406250e-03,5.31250000e-02,6.01476563e+00,,2.26663989e-02,5.18531919e-01,,2.26663989e-02,1.67423004e+02
2.26673989e-02,5.32812500e-01,7.87109375e-02,4.06250000e-03,2.02343750e-03,5.31250000e-02,6.01558594e+00,,2.26673989e-02,5.18537462e-01,,2.26673989e-02,1.69091919e+02
2.26683989e-02,5.34375000e-01,7.86296875e-02,4.01562500e-03,2.01562500e-03,4.84375000e-02,6.01511719e+00,,2.26683989e-02,5.18543005e-01,,2.26683989e-02,1.68909439e+02
2.26693989e-02,5.32031250e-01,7.88734375e-02,4.35937500e-03,2.09375000e-03,4.29687500e-02,6.01476563e+00,,2.26693989e-02,5.18548548e-01,,2.26693989e-02,1.69128860e+02
2.26703989e-02,5.32812500e-01,7.88734375e-02,4.73437500e-03,2.09375000e-03,4.68750000e-02,6.01417969e+00,,2.26703989e-02,5.18554091e-01,,2.26703989e-02,1.69024231e+02
2.26713989e-02,5.38281250e-01,7.88531250e-02,4.68750000e-03,2.09375000e-03,5.31250000e-02,6.01312500e+00,,2.26713989e-02,5.18559635e-01,,2.26713989e-02,1.68435455e+02
2.26723989e-02,5.50781250e-01,7.87109375e-02,4.09375000e-03,2.14843750e-03,5.62500000e-02,6.01347656e+00,,2.26723989e-02,5.18565178e-01,,2.26723989e-02,1.67123535e+02
2.26733989e-02,5.50781250e-01,7.88531250e-02,3.67187500e-03,2.13281250e-03,4.92187500e-02,6.01417969e+00,,2.26733989e-02,5.18570721e-01,,2.26733989e-02,1.67102966e+02
2.26743989e-02,5.46093750e-01,7.86093750e-02,4.25000000e-03,2.14843750e-03,4.53125000e-02,6.01617188e+00,,2.26743989e-02,5.18576264e-01,,2.26743989e-02,1.67565216e+02
2.26753989e-02,5.60156250e-01,7.88531250e-02,5.07812500e-03,2.24218750e-03,4.53125000e-02,6.01710938e+00,,2.26753989e-02,5.18581808e-01,,2.26753989e-02,1.66090759e+02
2.26763989e-02,5.70312500e-01,7.85281250e-02,5.14062500e-03,2.25781250e-03,4.37500000e-02,6.01488281e+00,,2.26763989e-02,5.18587351e-01,,2.26763989e-02,1.65016647e+02
2.26773989e-02,5.92187500e-01,7.86703125e-02,4.35937500e-03,2.39843750e-03,4.84375000e-02,6.01289063e+00,,2.26773989e-02,5.18592834e-01,,2.26773989e-02,1.62736313e+02
2.26783989e-02,6.02343750e-01,7.89546875e-02,3.82812500e-03,2.49218750e-03,5.46875000e-02,6.01335938e+00,,2.26783989e-02,5.18598378e-01,,2.26783989e-02,1.61667587e+02
2.26793989e-02,5.96875000e-01,7.86703125e-02,4.03125000e-03,2.45312500e-03,5.62500000e-02,6.01429688e+00,,2.26793989e-02,5.18603921e-01,,2.26793989e-02,1.62210541e+02
2.26803989e-02,5.87500000e-01,7.88734375e-02,4.81250000e-03,2.42968750e-03,5.46875000e-02,6.01453125e+00,,2.26803989e-02,5.18609464e-01,,2.26803989e-02,1.63153625e+02
2.26813989e-02,5.86718750e-01,7.88531250e-02,4.92187500e-03,2.44531250e-03,4.92187500e-02,6.01347656e+00,,2.26813989e-02,5.18615007e-01,,2.26813989e-02,1.63208359e+02
2.26823989e-02,5.86718750e-01,7.92390625e-02,4.14062500e-03,2.39843750e-03,4.53125000e-02,6.01207031e+00,,2.26823989e-02,5.18620610e-01,,2.26823989e-02,1.63184341e+02
2.26833989e-02,5.81250000e-01,7.90968750e-02,3.68750000e-03,2.37500000e-03,5.23437500e-02,6.01230469e+00,,2.26833989e-02,5.18626153e-01,,2.26833989e-02,1.63727371e+02
2.26843989e-02,5.74218750e-01,7.92390625e-02,3.93750000e-03,2.41406250e-03,5.46875000e-02,6.01277344e+00,,2.26843989e-02,5.18631756e-01,,2.26843989e-02,1.64432037e+02
2.26853989e-02,5.70312500e-01,7.91171875e-02,4.84375000e-03,2.42968750e-03,5.85937500e-02,6.01335938e+00,,2.26853989e-02,5.18637359e-01,,2.26853989e-02,1.64811478e+02
2.26863989e-02,5.79687500e-01,7.92390625e-02,5.29687500e-03,2.41406250e-03,5.85937500e-02,6.01417969e+00,,2.26863989e-02,5.18642902e-01,,2.26863989e-02,1.63818100e+02
2.26873989e-02,5.75781250e-01,7.86703125e-02,4.87500000e-03,2.30468750e-03,5.85937500e-02,6.01617188e+00,,2.26873989e-02,5.18648505e-01,,2.26873989e-02,1.64193863e+02
2.26883989e-02,5.51562500e-01,7.83250000e-02,4.46875000e-03,2.14843750e-03,5.85937500e-02,6.01570312e+00,,2.26883989e-02,5.18654048e-01,,2.26883989e-02,1.66665863e+02
2.26893989e-02,5.51562500e-01,7.82640625e-02,4.81250000e-03,2.07812500e-03,6.01562500e-02,6.01429688e+00,,2.26893989e-02,5.18659532e-01,,2.26893989e-02,1.66641266e+02
2.26903989e-02,5.66406250e-01,7.84265625e-02,5.54687500e-03,2.13281250e-03,5.85937500e-02,6.01488281e+00,,2.26903989e-02,5.18665016e-01,,2.26903989e-02,1.65083527e+02
2.26913989e-02,5.83593750e-01,7.86296875e-02,5.37500000e-03,2.17187500e-03,6.40625000e-02,6.01617188e+00,,2.26913989e-02,5.18670559e-01,,2.26913989e-02,1.63282684e+02
2.26923989e-02,5.86718750e-01,7.83656250e-02,4.76562500e-03,2.20312500e-03,6.56250000e-02,6.01593750e+00,,2.26923989e-02,5.18676102e-01,,2.26923989e-02,1.62933640e+02
2.26933989e-02,5.85156250e-01,7.86703125e-02,4.09375000e-03,2.21093750e-03,6.71875000e-02,6.01476563e+00,,2.26933989e-02,5.18681645e-01,,2.26933989e-02,1.63071228e+02
2.26943989e-02,5.79687500e-01,7.85687500e-02,4.25000000e-03,2.25781250e-03,6.01562500e-02,6.01453125e+00,,2.26943989e-02,5.18687189e-01,,2.26943989e-02,1.63612915e+02
2.26953989e-02,5.73437500e-01,7.86296875e-02,5.15625000e-03,2.22656250e-03,5.78125000e-02,6.01488281e+00,,2.26953989e-02,5.18692732e-01,,2.26953989e-02,1.64232315e+02
2.26963989e-02,5.74218750e-01,7.87109375e-02,5.26562500e-03,2.28125000e-03,5.78125000e-02,6.01429688e+00,,2.26963989e-02,5.18698275e-01,,2.26963989e-02,1.64124146e+02
2.26973989e-02,5.75781250e-01,7.87718750e-02,4.62500000e-03,2.32031250e-03,5.78125000e-02,6.01207031e+00,,2.26973989e-02,5.18703818e-01,,2.26973989e-02,1.63936874e+02
2.26983989e-02,5.92968750e-01,7.94015625e-02,4.09375000e-03,2.48437500e-03,5.31250000e-02,6.01031250e+00,,2.26983989e-02,5.18709421e-01,,2.26983989e-02,1.62141861e+02
2.26993989e-02,5.92187500e-01,7.92593750e-02,4.37500000e-03,2.49218750e-03,5.78125000e-02,6.01031250e+00,,2.26993989e-02,5.18714964e-01,,2.26993989e-02,1.62199951e+02
2.27003989e-02,5.78125000e-01,7.89546875e-02,4.95312500e-03,2.33593750e-03,6.01562500e-02,6.01066406e+00,,2.27003989e-02,5.18720567e-01,,2.27003989e-02,1.63625000e+02
