Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.90544000,,Zero Index,719.90544000,,Zero Index,719.90544000,,Zero Index,719.90544000,,Zero Index,719.90544000,,Zero Index,719.90544000,,Zero Index,719.90544000,,Zero Index,719.90544000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.29650946e-02,1.02890625e+00,6.61984375e-02,4.50000000e-03,1.77343750e-03,1.32812500e-02,5.99261719e+00,,2.29650946e-02,4.60954279e-01,,2.29650946e-02,2.21216858e+02
2.29660946e-02,1.02421875e+00,6.61171875e-02,4.68750000e-03,1.73437500e-03,1.32812500e-02,5.99109375e+00,,2.29660946e-02,4.60958928e-01,,2.29660946e-02,2.21675781e+02
2.29670946e-02,1.02109375e+00,6.62593750e-02,4.76562500e-03,1.70312500e-03,2.26562500e-02,5.98980469e+00,,2.29670946e-02,4.60963577e-01,,2.29670946e-02,2.21972870e+02
2.29680946e-02,1.02500000e+00,6.64015625e-02,4.65625000e-03,1.77343750e-03,3.43750000e-02,5.99003906e+00,,2.29680946e-02,4.60968226e-01,,2.29680946e-02,2.21545227e+02
2.29690946e-02,1.04218750e+00,6.66453125e-02,4.73437500e-03,1.92968750e-03,4.29687500e-02,5.99085938e+00,,2.29690946e-02,4.60972935e-01,,2.29690946e-02,2.19748444e+02
2.29700946e-02,1.03828125e+00,6.65031250e-02,4.95312500e-03,1.94531250e-03,4.68750000e-02,5.99167969e+00,,2.29700946e-02,4.60977614e-01,,2.29700946e-02,2.20125458e+02
2.29710946e-02,1.02109375e+00,6.63203125e-02,5.10937500e-03,1.85156250e-03,5.07812500e-02,5.99085938e+00,,2.29710946e-02,4.60982293e-01,,2.29710946e-02,2.21870728e+02
2.29720946e-02,1.01953125e+00,6.62187500e-02,5.34375000e-03,1.85156250e-03,5.07812500e-02,5.99109375e+00,,2.29720946e-02,4.60986972e-01,,2.29720946e-02,2.22004120e+02
2.29730946e-02,1.02421875e+00,6.64421875e-02,5.21875000e-03,1.85156250e-03,5.07812500e-02,5.99050781e+00,,2.29730946e-02,4.60991621e-01,,2.29730946e-02,2.21492859e+02
2.29740946e-02,1.01953125e+00,6.63000000e-02,5.21875000e-03,1.81250000e-03,5.46875000e-02,5.99050781e+00,,2.29740946e-02,4.60996300e-01,,2.29740946e-02,2.21948456e+02
2.29750946e-02,1.01562500e+00,6.61171875e-02,5.32812500e-03,1.74218750e-03,6.25000000e-02,5.99121094e+00,,2.29750946e-02,4.61000979e-01,,2.29750946e-02,2.22323212e+02
2.29760946e-02,1.01015625e+00,6.60562500e-02,5.59375000e-03,1.73437500e-03,7.65625000e-02,5.99050781e+00,,2.29760946e-02,4.61005628e-01,,2.29760946e-02,2.22858047e+02
2.29770946e-02,1.01328125e+00,6.61171875e-02,5.59375000e-03,1.85156250e-03,7.73437500e-02,5.99109375e+00,,2.29770946e-02,4.61010277e-01,,2.29770946e-02,2.22506256e+02
2.29780946e-02,1.01328125e+00,6.63000000e-02,5.56250000e-03,1.89062500e-03,7.50000000e-02,5.99203125e+00,,2.29780946e-02,4.61014926e-01,,2.29780946e-02,2.22476654e+02
2.29790946e-02,9.96875000e-01,6.57312500e-02,5.37500000e-03,1.73437500e-03,8.04687500e-02,5.99167969e+00,,2.29790946e-02,4.61019605e-01,,2.29790946e-02,2.24139008e+02
2.29800946e-02,9.89062500e-01,6.52843750e-02,5.25000000e-03,1.58593750e-03,8.67187500e-02,5.98910156e+00,,2.29800946e-02,4.61024225e-01,,2.29800946e-02,2.24916290e+02
2.29810946e-02,1.00078125e+00,6.53859375e-02,5.34375000e-03,1.65625000e-03,9.21875000e-02,5.98910156e+00,,2.29810946e-02,4.61028814e-01,,2.29810946e-02,2.23680099e+02
2.29820946e-02,1.01015625e+00,6.57109375e-02,5.53125000e-03,1.79687500e-03,1.00000000e-01,5.98980469e+00,,2.29820946e-02,4.61033434e-01,,2.29820946e-02,2.22684799e+02
2.29830946e-02,1.02265625e+00,6.56296875e-02,5.60937500e-03,1.89062500e-03,1.04687500e-01,5.98910156e+00,,2.29830946e-02,4.61038053e-01,,2.29830946e-02,2.21366592e+02
2.29840946e-02,1.02109375e+00,6.54265625e-02,5.56250000e-03,1.82812500e-03,1.10937500e-01,5.98839844e+00,,2.29840946e-02,4.61042672e-01,,2.29840946e-02,2.21498077e+02
2.29850946e-02,1.01484375e+00,6.52234375e-02,5.70312500e-03,1.74218750e-03,1.16406250e-01,5.98804688e+00,,2.29850946e-02,4.61047262e-01,,2.29850946e-02,2.22112518e+02
2.29860946e-02,1.01718750e+00,6.52437500e-02,5.78125000e-03,1.78906250e-03,1.17968750e-01,5.98699219e+00,,2.29860946e-02,4.61051852e-01,,2.29860946e-02,2.21840485e+02
2.29870946e-02,1.02109375e+00,6.54671875e-02,5.75000000e-03,1.92968750e-03,1.16406250e-01,5.98605469e+00,,2.29870946e-02,4.61056441e-01,,2.29870946e-02,2.21407257e+02
2.29880946e-02,1.01328125e+00,6.54875000e-02,6.01562500e-03,1.96093750e-03,1.20312500e-01,5.98640625e+00,,2.29880946e-02,4.61061060e-01,,2.29880946e-02,2.22181458e+02
2.29890946e-02,1.00000000e+00,6.56093750e-02,6.28125000e-03,1.94531250e-03,1.28906250e-01,5.98664063e+00,,2.29890946e-02,4.61065710e-01,,2.29890946e-02,2.23518097e+02
2.29900946e-02,1.00000000e+00,6.60562500e-02,6.23437500e-03,2.02343750e-03,1.35156250e-01,5.98699219e+00,,2.29900946e-02,4.61070329e-01,,2.29900946e-02,2.23484924e+02
2.29910946e-02,9.90625000e-01,6.59750000e-02,5.90625000e-03,2.01562500e-03,1.35156250e-01,5.98828125e+00,,2.29910946e-02,4.61074978e-01,,2.29910946e-02,2.24419250e+02
2.29920946e-02,9.78125000e-01,6.59546875e-02,6.01562500e-03,2.00000000e-03,1.35156250e-01,5.98804688e+00,,2.29920946e-02,4.61079627e-01,,2.29920946e-02,2.25676315e+02
2.29930946e-02,9.78125000e-01,6.59546875e-02,6.31250000e-03,1.96093750e-03,1.37500000e-01,5.98699219e+00,,2.29930946e-02,4.61084276e-01,,2.29930946e-02,2.25643661e+02
2.29940946e-02,9.75781250e-01,6.58125000e-02,6.46875000e-03,1.92187500e-03,1.41406250e-01,5.98664063e+00,,2.29940946e-02,4.61088926e-01,,2.29940946e-02,2.25851410e+02
2.29950946e-02,9.68750000e-01,6.59546875e-02,6.46875000e-03,1.90625000e-03,1.46875000e-01,5.98664063e+00,,2.29950946e-02,4.61093545e-01,,2.29950946e-02,2.26542023e+02
2.29960946e-02,9.68750000e-01,6.60156250e-02,6.35937500e-03,1.88281250e-03,1.48437500e-01,5.98687500e+00,,2.29960946e-02,4.61098194e-01,,2.29960946e-02,2.26508026e+02
2.29970946e-02,9.78125000e-01,6.61171875e-02,6.23437500e-03,1.89062500e-03,1.50781250e-01,5.98746094e+00,,2.29970946e-02,4.61102843e-01,,2.29970946e-02,2.25508163e+02
2.29980946e-02,9.82031250e-01,6.62593750e-02,6.20312500e-03,1.92968750e-03,1.50781250e-01,5.98839844e+00,,2.29980946e-02,4.61107492e-01,,2.29980946e-02,2.25072479e+02
2.29990946e-02,9.77343750e-01,6.61171875e-02,6.53125000e-03,1.90625000e-03,1.55468750e-01,5.98804688e+00,,2.29990946e-02,4.61112171e-01,,2.29990946e-02,2.25522003e+02
2.30000946e-02,9.68750000e-01,6.60156250e-02,6.53125000e-03,1.82812500e-03,1.56250000e-01,5.98722656e+00,,2.30000946e-02,4.61116821e-01,,2.30000946e-02,2.26373322e+02
2.30010946e-02,9.68750000e-01,6.58328125e-02,6.20312500e-03,1.75781250e-03,1.53906250e-01,5.98523438e+00,,2.30010946e-02,4.61121470e-01,,2.30010946e-02,2.26339569e+02
2.30020946e-02,9.83593750e-01,6.61578125e-02,6.09375000e-03,1.78906250e-03,1.53906250e-01,5.98488281e+00,,2.30020946e-02,4.61126119e-01,,2.30020946e-02,2.24776672e+02
2.30030946e-02,9.91406250e-01,6.63609375e-02,6.15625000e-03,1.86718750e-03,1.56250000e-01,5.98582031e+00,,2.30030946e-02,4.61130798e-01,,2.30030946e-02,2.23938797e+02
2.30040946e-02,9.98437500e-01,6.61578125e-02,6.23437500e-03,1.90625000e-03,1.64843750e-01,5.98628906e+00,,2.30040946e-02,4.61135447e-01,,2.30040946e-02,2.23181122e+02
2.30050946e-02,9.98437500e-01,6.62187500e-02,6.09375000e-03,1.97656250e-03,1.71093750e-01,5.98640625e+00,,2.30050946e-02,4.61140096e-01,,2.30050946e-02,2.23148468e+02
2.30060946e-02,9.91406250e-01,6.59750000e-02,5.85937500e-03,1.98437500e-03,1.69531250e-01,5.98570313e+00,,2.30060946e-02,4.61144745e-01,,2.30060946e-02,2.23841660e+02
2.30070946e-02,9.94531250e-01,6.60156250e-02,5.67187500e-03,1.97656250e-03,1.63281250e-01,5.98359375e+00,,2.30070946e-02,4.61149424e-01,,2.30070946e-02,2.23488983e+02
2.30080946e-02,1.00781250e+00,6.60156250e-02,5.79687500e-03,1.94531250e-03,1.50000000e-01,5.98347656e+00,,2.30080946e-02,4.61154073e-01,,2.30080946e-02,2.22089386e+02
2.30090946e-02,1.00234375e+00,6.58125000e-02,6.34375000e-03,1.89062500e-03,1.40625000e-01,5.98382813e+00,,2.30090946e-02,4.61158723e-01,,2.30090946e-02,2.22621002e+02
2.30100946e-02,9.98437500e-01,6.58125000e-02,6.68750000e-03,1.92187500e-03,1.39062500e-01,5.98429688e+00,,2.30100946e-02,4.61163342e-01,,2.30100946e-02,2.22989166e+02
2.30110946e-02,1.01015625e+00,6.59140625e-02,6.64062500e-03,2.02343750e-03,1.39062500e-01,5.98546875e+00,,2.30110946e-02,4.61167961e-01,,2.30110946e-02,2.21745712e+02
2.30120946e-02,1.01015625e+00,6.58125000e-02,6.34375000e-03,1.97656250e-03,1.37500000e-01,5.98722656e+00,,2.30120946e-02,4.61172611e-01,,2.30120946e-02,2.21711319e+02
2.30130946e-02,1.01484375e+00,6.55687500e-02,6.23437500e-03,1.98437500e-03,1.35156250e-01,5.98722656e+00,,2.30130946e-02,4.61177230e-01,,2.30130946e-02,2.21194733e+02
2.30140946e-02,1.00234375e+00,6.56093750e-02,6.35937500e-03,1.94531250e-03,1.35156250e-01,5.98640625e+00,,2.30140946e-02,4.61181849e-01,,2.30140946e-02,2.22450043e+02
2.30150946e-02,9.87500000e-01,6.54671875e-02,6.64062500e-03,1.86718750e-03,1.36718750e-01,5.98582031e+00,,2.30150946e-02,4.61186469e-01,,2.30150946e-02,2.23945908e+02
2.30160946e-02,9.86718750e-01,6.55687500e-02,6.57812500e-03,1.88281250e-03,1.36718750e-01,5.98500000e+00,,2.30160946e-02,4.61191088e-01,,2.30160946e-02,2.23991455e+02
2.30170946e-02,9.85156250e-01,6.55687500e-02,6.20312500e-03,1.82031250e-03,1.39062500e-01,5.98582031e+00,,2.30170946e-02,4.61195707e-01,,2.30170946e-02,2.24118652e+02
2.30180946e-02,9.82031250e-01,6.52234375e-02,6.15625000e-03,1.78906250e-03,1.40625000e-01,5.98664063e+00,,2.30180946e-02,4.61200297e-01,,2.30180946e-02,2.24408081e+02
2.30190946e-02,9.77343750e-01,6.53656250e-02,6.39062500e-03,1.79687500e-03,1.35156250e-01,5.98605469e+00,,2.30190946e-02,4.61204886e-01,,2.30190946e-02,2.24858093e+02
2.30200946e-02,9.81250000e-01,6.52437500e-02,6.57812500e-03,1.80468750e-03,1.28125000e-01,5.98546875e+00,,2.30200946e-02,4.61209476e-01,,2.30200946e-02,2.24421021e+02
2.30210946e-02,9.79687500e-01,6.52437500e-02,6.54687500e-03,1.77343750e-03,1.22656250e-01,5.98523438e+00,,2.30210946e-02,4.61214066e-01,,2.30210946e-02,2.24547302e+02
2.30220946e-02,9.78125000e-01,6.50406250e-02,6.09375000e-03,1.66406250e-03,1.20312500e-01,5.98441406e+00,,2.30220946e-02,4.61218685e-01,,2.30220946e-02,2.24674881e+02
2.30230946e-02,9.81250000e-01,6.49390625e-02,5.56250000e-03,1.67968750e-03,1.20312500e-01,5.98429688e+00,,2.30230946e-02,4.61223274e-01,,2.30230946e-02,2.24321838e+02
2.30240946e-02,9.78125000e-01,6.46343750e-02,5.71875000e-03,1.60937500e-03,1.18750000e-01,5.98582031e+00,,2.30240946e-02,4.61227834e-01,,2.30240946e-02,2.24614120e+02
2.30250946e-02,9.79687500e-01,6.43500000e-02,5.90625000e-03,1.62500000e-03,1.16406250e-01,5.98687500e+00,,2.30250946e-02,4.61232334e-01,,2.30250946e-02,2.24422211e+02
2.30260946e-02,9.86718750e-01,6.45937500e-02,5.70312500e-03,1.69531250e-03,1.04687500e-01,5.98628906e+00,,2.30260946e-02,4.61236864e-01,,2.30260946e-02,2.23666595e+02
2.30270946e-02,9.87500000e-01,6.43906250e-02,5.26562500e-03,1.71875000e-03,9.60937500e-02,5.98664063e+00,,2.30270946e-02,4.61241394e-01,,2.30270946e-02,2.23556961e+02
2.30280946e-02,9.82031250e-01,6.44921875e-02,5.18750000e-03,1.69531250e-03,9.60937500e-02,5.98746094e+00,,2.30280946e-02,4.61245924e-01,,2.30280946e-02,2.24093079e+02
2.30290946e-02,9.75781250e-01,6.47562500e-02,5.51562500e-03,1.66406250e-03,9.53125000e-02,5.98769531e+00,,2.30290946e-02,4.61250484e-01,,2.30290946e-02,2.24709015e+02
2.30300946e-02,9.67968750e-01,6.45125000e-02,5.70312500e-03,1.66406250e-03,8.67187500e-02,5.98699219e+00,,2.30300946e-02,4.61255044e-01,,2.30300946e-02,2.25484711e+02
2.30310946e-02,9.77343750e-01,6.48375000e-02,5.43750000e-03,1.75781250e-03,7.65625000e-02,5.98605469e+00,,2.30310946e-02,4.61259604e-01,,2.30310946e-02,2.24488678e+02
2.30320946e-02,9.96093750e-01,6.51421875e-02,5.18750000e-03,1.92968750e-03,6.79687500e-02,5.98769531e+00,,2.30320946e-02,4.61264193e-01,,2.30320946e-02,2.22527512e+02
2.30330946e-02,1.00781250e+00,6.53859375e-02,5.00000000e-03,1.96093750e-03,6.25000000e-02,5.98921875e+00,,2.30330946e-02,4.61268783e-01,,2.30330946e-02,2.21292419e+02
2.30340946e-02,1.00546875e+00,6.53656250e-02,4.92187500e-03,1.86718750e-03,6.17187500e-02,5.98804688e+00,,2.30340946e-02,4.61273372e-01,,2.30340946e-02,2.21507736e+02
2.30350946e-02,9.92968750e-01,6.49796875e-02,5.10937500e-03,1.82812500e-03,6.56250000e-02,5.98746094e+00,,2.30350946e-02,4.61277962e-01,,2.30350946e-02,2.22769806e+02
2.30360946e-02,9.96875000e-01,6.49796875e-02,5.43750000e-03,1.90625000e-03,6.56250000e-02,5.98769531e+00,,2.30360946e-02,4.61282551e-01,,2.30360946e-02,2.22339142e+02
2.30370946e-02,1.00000000e+00,6.46953125e-02,5.40625000e-03,1.92968750e-03,6.25000000e-02,5.98839844e+00,,2.30370946e-02,4.61287111e-01,,2.30370946e-02,2.21988281e+02
2.30380946e-02,9.96875000e-01,6.46546875e-02,5.26562500e-03,1.88281250e-03,6.17187500e-02,5.98886719e+00,,2.30380946e-02,4.61291671e-01,,2.30380946e-02,2.22282135e+02
2.30390946e-02,9.94531250e-01,6.46953125e-02,5.32812500e-03,1.82812500e-03,5.78125000e-02,5.98886719e+00,,2.30390946e-02,4.61296231e-01,,2.30390946e-02,2.22495728e+02
2.30400946e-02,9.87500000e-01,6.44921875e-02,5.37500000e-03,1.74218750e-03,5.31250000e-02,5.98945313e+00,,2.30400946e-02,4.61300790e-01,,2.30400946e-02,2.23192215e+02
2.30410946e-02,9.81250000e-01,6.44515625e-02,5.53125000e-03,1.70312500e-03,5.23437500e-02,5.98886719e+00,,2.30410946e-02,4.61305320e-01,,2.30410946e-02,2.23807648e+02
2.30420946e-02,9.66406250e-01,6.42484375e-02,5.34375000e-03,1.58593750e-03,5.07812500e-02,5.98910156e+00,,2.30420946e-02,4.61309820e-01,,2.30420946e-02,2.25309113e+02
2.30430946e-02,9.63281250e-01,6.44515625e-02,5.10937500e-03,1.49218750e-03,4.92187500e-02,5.98781250e+00,,2.30430946e-02,4.61314350e-01,,2.30430946e-02,2.25603607e+02
2.30440946e-02,9.81250000e-01,6.44921875e-02,5.10937500e-03,1.62500000e-03,4.37500000e-02,5.98769531e+00,,2.30440946e-02,4.61318880e-01,,2.30440946e-02,2.23724091e+02
2.30450946e-02,9.82031250e-01,6.45937500e-02,5.45312500e-03,1.67968750e-03,3.51562500e-02,5.98886719e+00,,2.30450946e-02,4.61323440e-01,,2.30450946e-02,2.23615540e+02
2.30460946e-02,9.66406250e-01,6.44109375e-02,5.96875000e-03,1.67968750e-03,2.81250000e-02,5.98886719e+00,,2.30460946e-02,4.61328000e-01,,2.30460946e-02,2.25196075e+02
2.30470946e-02,9.50000000e-01,6.40250000e-02,5.90625000e-03,1.71875000e-03,2.65625000e-02,5.98945313e+00,,2.30470946e-02,4.61332530e-01,,2.30470946e-02,2.26855988e+02
2.30480946e-02,9.36718750e-01,6.42687500e-02,5.10937500e-03,1.74218750e-03,1.64062500e-02,5.98921875e+00,,2.30480946e-02,4.61337060e-01,,2.30480946e-02,2.28196014e+02
2.30490946e-02,9.19531250e-01,6.41062500e-02,4.81250000e-03,1.73437500e-03,1.17187500e-02,5.98863281e+00,,2.30490946e-02,4.61341560e-01,,2.30490946e-02,2.29941620e+02
2.30500946e-02,9.00781250e-01,6.40656250e-02,5.56250000e-03,1.67968750e-03,9.37500000e-03,5.98968750e+00,,2.30500946e-02,4.61346090e-01,,2.30500946e-02,2.31847107e+02
2.30510946e-02,8.95312500e-01,6.39640625e-02,6.31250000e-03,1.69531250e-03,9.37500000e-03,5.99050781e+00,,2.30510946e-02,4.61350590e-01,,2.30510946e-02,2.32379425e+02
2.30520946e-02,9.00781250e-01,6.41062500e-02,6.17187500e-03,1.78906250e-03,7.03125000e-03,5.99121094e+00,,2.30520946e-02,4.61355120e-01,,2.30520946e-02,2.31782562e+02
2.30530946e-02,9.06250000e-01,6.43093750e-02,5.53125000e-03,1.82812500e-03,3.90625000e-03,5.99367188e+00,,2.30530946e-02,4.61359650e-01,,2.30530946e-02,2.31187775e+02
2.30540946e-02,8.94531250e-01,6.39640625e-02,5.32812500e-03,1.82812500e-03,3.90625000e-03,5.99566406e+00,,2.30540946e-02,4.61364180e-01,,2.30540946e-02,2.32367096e+02
2.30550946e-02,8.99218750e-01,6.40250000e-02,5.79687500e-03,1.85156250e-03,3.90625000e-03,5.99531250e+00,,2.30550946e-02,4.61368650e-01,,2.30550946e-02,2.31854340e+02
2.30560946e-02,9.03125000e-01,6.40250000e-02,6.07812500e-03,1.85156250e-03,7.03125000e-03,5.99425781e+00,,2.30560946e-02,4.61373150e-01,,2.30560946e-02,2.31420181e+02
2.30570946e-02,9.14062500e-01,6.40656250e-02,5.56250000e-03,1.90625000e-03,7.03125000e-03,5.99449219e+00,,2.30570946e-02,4.61377680e-01,,2.30570946e-02,2.30261749e+02
2.30580946e-02,9.31250000e-01,6.45125000e-02,4.84375000e-03,1.98437500e-03,3.90625000e-03,5.99390625e+00,,2.30580946e-02,4.61382210e-01,,2.30580946e-02,2.28462280e+02
2.30590946e-02,9.32812500e-01,6.41671875e-02,4.81250000e-03,1.86718750e-03,7.81250000e-03,5.99425781e+00,,2.30590946e-02,4.61386740e-01,,2.30590946e-02,2.28275604e+02
2.30600946e-02,9.35937500e-01,6.42078125e-02,5.07812500e-03,1.83593750e-03,7.81250000e-03,5.99507813e+00,,2.30600946e-02,4.61391240e-01,,2.30600946e-02,2.27927216e+02
2.30610946e-02,9.49218750e-01,6.42687500e-02,5.06250000e-03,1.86718750e-03,-1.56250000e-03,5.99425781e+00,,2.30610946e-02,4.61395770e-01,,2.30610946e-02,2.26531128e+02
2.30620946e-02,9.55468750e-01,6.43703125e-02,5.03125000e-03,1.88281250e-03,-2.34375000e-03,5.99425781e+00,,2.30620946e-02,4.61400300e-01,,2.30620946e-02,2.25860046e+02
2.30630946e-02,9.50000000e-01,6.41671875e-02,4.78125000e-03,1.80468750e-03,2.34375000e-03,5.99402344e+00,,2.30630946e-02,4.61404830e-01,,2.30630946e-02,2.26397827e+02
2.30640946e-02,9.51562500e-01,6.40046875e-02,4.68750000e-03,1.74218750e-03,1.56250000e-03,5.99191406e+00,,2.30640946e-02,4.61409360e-01,,2.30640946e-02,2.26211655e+02
2.30650946e-02,9.55468750e-01,6.42484375e-02,4.65625000e-03,1.83593750e-03,7.03125000e-03,5.99144531e+00,,2.30650946e-02,4.61413890e-01,,2.30650946e-02,2.25784180e+02
2.30660946e-02,9.53125000e-01,6.42484375e-02,4.76562500e-03,1.81250000e-03,1.32812500e-02,5.99226562e+00,,2.30660946e-02,4.61418420e-01,,2.30660946e-02,2.26000854e+02
2.30670946e-02,9.46093750e-01,6.41468750e-02,4.78125000e-03,1.81250000e-03,1.87500000e-02,5.99226562e+00,,2.30670946e-02,4.61422920e-01,,2.30670946e-02,2.26700439e+02
2.30680946e-02,9.46093750e-01,6.43500000e-02,4.78125000e-03,1.82812500e-03,2.03125000e-02,5.99144531e+00,,2.30680946e-02,4.61427450e-01,,2.30680946e-02,2.26675110e+02
2.30690946e-02,9.43750000e-01,6.42484375e-02,5.09375000e-03,1.77343750e-03,2.03125000e-02,5.99062500e+00,,2.30690946e-02,4.61431980e-01,,2.30690946e-02,2.26890533e+02
2.30700946e-02,9.46093750e-01,6.43093750e-02,5.56250000e-03,1.81250000e-03,1.71875000e-02,5.98980469e+00,,2.30700946e-02,4.61436510e-01,,2.30700946e-02,2.26620697e+02
2.30710946e-02,9.28906250e-01,6.40046875e-02,6.45312500e-03,1.78906250e-03,1.17187500e-02,5.99062500e+00,,2.30710946e-02,4.61441040e-01,,2.30710946e-02,2.28360733e+02
2.30720946e-02,8.99218750e-01,6.37609375e-02,7.06250000e-03,1.78906250e-03,1.17187500e-02,5.99109375e+00,,2.30720946e-02,4.61445510e-01,,2.30720946e-02,2.31385468e+02
2.30730946e-02,8.68750000e-01,6.37609375e-02,6.64062500e-03,1.83593750e-03,1.64062500e-02,5.99109375e+00,,2.30730946e-02,4.61450011e-01,,2.30730946e-02,2.34490265e+02
2.30740946e-02,8.32812500e-01,6.38218750e-02,6.34375000e-03,1.98437500e-03,2.10937500e-02,5.99167969e+00,,2.30740946e-02,4.61454511e-01,,2.30740946e-02,2.38160767e+02
2.30750946e-02,7.68750000e-01,6.33140625e-02,7.25000000e-03,1.89062500e-03,2.96875000e-02,5.99343750e+00,,2.30750946e-02,4.61459011e-01,,2.30750946e-02,2.44729111e+02
2.30760946e-02,7.00000000e-01,6.28468750e-02,8.71875000e-03,1.83593750e-03,3.51562500e-02,5.99343750e+00,,2.30760946e-02,4.61463422e-01,,2.30760946e-02,2.51774445e+02
2.30770946e-02,6.37500000e-01,6.28468750e-02,9.70312500e-03,1.90625000e-03,3.20312500e-02,5.99308594e+00,,2.30770946e-02,4.61467862e-01,,2.30770946e-02,2.58168945e+02
2.30780946e-02,5.73437500e-01,6.27453125e-02,9.60937500e-03,1.97656250e-03,3.20312500e-02,5.99332031e+00,,2.30780946e-02,4.61472273e-01,,2.30780946e-02,2.64722137e+02
2.30790946e-02,4.95312500e-01,6.24609375e-02,9.32812500e-03,1.92968750e-03,3.75000000e-02,5.99250000e+00,,2.30790946e-02,4.61476684e-01,,2.30790946e-02,2.72726105e+02
2.30800946e-02,4.23437500e-01,6.22984375e-02,9.78125000e-03,1.89062500e-03,4.53125000e-02,5.99191406e+00,,2.30800946e-02,4.61481065e-01,,2.30800946e-02,2.80085266e+02
2.30810946e-02,3.63281250e-01,6.19734375e-02,1.08593750e-02,1.90625000e-03,5.62500000e-02,5.99203125e+00,,2.30810946e-02,4.61485445e-01,,2.30810946e-02,2.86232239e+02
2.30820946e-02,3.07031250e-01,6.17703125e-02,1.17187500e-02,1.90625000e-03,6.95312500e-02,5.99367188e+00,,2.30820946e-02,4.61489797e-01,,2.30820946e-02,2.91971375e+02
2.30830946e-02,2.57812500e-01,6.14656250e-02,1.17656250e-02,1.89062500e-03,7.50000000e-02,5.99472656e+00,,2.30830946e-02,4.61494118e-01,,2.30830946e-02,2.96983215e+02
2.30840946e-02,2.01562500e-01,6.10390625e-02,1.14687500e-02,1.79687500e-03,8.04687500e-02,5.99390625e+00,,2.30840946e-02,4.61498439e-01,,2.30840946e-02,3.02720612e+02
2.30850946e-02,1.48437500e-01,6.05312500e-02,1.17968750e-02,1.70312500e-03,8.75000000e-02,5.99203125e+00,,2.30850946e-02,4.61502761e-01,,2.30850946e-02,3.08135773e+02
2.30860946e-02,1.21093750e-01,6.02468750e-02,1.25156250e-02,1.81250000e-03,9.76562500e-02,5.99250000e+00,,2.30860946e-02,4.61507022e-01,,2.30860946e-02,3.10890289e+02
2.30870946e-02,1.00000000e-01,6.03078125e-02,1.28906250e-02,1.90625000e-03,1.01562500e-01,5.99402344e+00,,2.30870946e-02,4.61511254e-01,,2.30870946e-02,3.12997559e+02
2.30880946e-02,7.57812500e-02,6.02875000e-02,1.25781250e-02,1.89062500e-03,1.12500000e-01,5.99531250e+00,,2.30880946e-02,4.61515456e-01,,2.30880946e-02,3.15426849e+02
2.30890946e-02,5.31250000e-02,6.02875000e-02,1.21406250e-02,1.88281250e-03,1.22656250e-01,5.99449219e+00,,2.30890946e-02,4.61519688e-01,,2.30890946e-02,3.17697052e+02
2.30900946e-02,3.82812500e-02,6.04500000e-02,1.24062500e-02,1.92968750e-03,1.36718750e-01,5.99367188e+00,,2.30900946e-02,4.61523950e-01,,2.30900946e-02,3.19162262e+02
2.30910946e-02,1.56250000e-02,6.04093750e-02,1.29687500e-02,1.89062500e-03,1.53906250e-01,5.99367188e+00,,2.30910946e-02,4.61528212e-01,,2.30910946e-02,3.21430695e+02
2.30920946e-02,4.68750000e-03,6.02468750e-02,1.34218750e-02,1.78906250e-03,1.69531250e-01,5.99343750e+00,,2.30920946e-02,4.61532503e-01,,2.30920946e-02,3.22488373e+02
2.30930946e-02,-7.81250000e-04,6.02468750e-02,1.33281250e-02,1.75781250e-03,1.84375000e-01,5.99332031e+00,,2.30930946e-02,4.61536705e-01,,2.30930946e-02,3.22981262e+02
2.30940946e-02,3.12500000e-03,6.04906250e-02,1.31406250e-02,1.83593750e-03,2.01562500e-01,5.99250000e+00,,2.30940946e-02,4.61540967e-01,,2.30940946e-02,3.22508423e+02
