Time,r,z,a,$I_{vert}$,$I_{rad}$,$U_{vert}$,$U_{rad}$
12.700999999999999,-29.022377891564986,16.56255605244093,51.5841851592536,-1.9129688801864866,-0.12359757202797167,0.0,-0.398362
12.702,-28.96373711328219,16.563729589318868,51.6345207516002,-1.9129688801864866,-0.12359757202797167,0.0,-0.398362
12.703,-28.904358865174128,16.551030208765546,51.692364803573334,-1.9129688801864866,-0.12359757202797167,0.0,-0.398362
12.704,-28.83817527525356,16.527359597843464,51.76155887405857,-1.9129688801864866,-0.12359757202797167,0.0,-0.398362
12.705,-28.771426044576558,16.515551506616916,51.82533499481488,-1.9129688801864866,-0.12359757202797167,0.0,-0.398362
12.706,-28.717656660747622,16.528398391431804,51.865550291721036,-1.9129688801864866,-0.12359757202797167,0.0,-0.398362
12.707,-28.684041784192015,16.553192007824965,51.882294482781674,-1.9129688801864866,-0.12359757202797167,0.0,-0.398362
12.708,-28.662880695387802,16.580044657139858,51.88718359017483,-1.9129688801864866,-0.12359757202797167,0.0,-0.398362
12.709000000000001,-28.63926726170187,16.614598886206117,51.890295600281924,-1.9129688801864866,-0.12359757202797167,0.0,-0.398362
12.71,-28.61292702211609,16.650603839258345,51.89498223856592,-1.9129688801864866,-0.12359757202797167,0.0,-0.398362
12.710999999999999,-28.58044739308655,16.67393639777929,51.9112990858484,-1.9129688801864866,-0.12359757202797167,0.0,-0.398362
12.712000000000002,-28.543348224086728,16.673350473294516,51.94363383784016,-1.9129688801864866,-0.12359757202797167,0.0,-0.398362
12.712712712712712,,,,-1.3591189268065318,0.41199240839160967,-0.6000406,0.199181
12.713,-28.514720845472933,16.658476041755073,51.975855364158534,-1.3591189268065318,0.41199240839160967,-0.6000406,0.199181
12.714,-28.48366489546543,16.638661550412426,52.012665702328384,-1.3591189268065318,0.41199240839160967,-0.6000406,0.199181
12.715,-28.4345098203052,16.630292025517694,52.05932663749828,-1.3591189268065318,0.41199240839160967,-0.6000406,0.199181
12.716,-28.375003940752748,16.646644816698714,52.10240689212877,-1.3591189268065318,0.41199240839160967,-0.6000406,0.199181
12.717,-28.316581381949725,16.664760696885992,52.14359985870245,-1.3591189268065318,0.41199240839160967,-0.6000406,0.199181
12.718,-28.25961713659597,16.67692481058551,52.186500006172594,-1.3591189268065318,0.41199240839160967,-0.6000406,0.199181
12.719000000000001,-28.20594019602184,16.694879354139008,52.223574645931606,-1.3591189268065318,0.41199240839160967,-0.6000406,0.199181
12.72,-28.146728880539275,16.716610619236427,52.2634238615314,-1.3591189268065318,0.41199240839160967,-0.6000406,0.199181
12.720999999999998,-28.082036970354647,16.745340930760936,52.30432378292532,-1.3591189268065318,0.41199240839160967,-0.6000406,0.199181
12.722,-28.05402560555531,16.802151343625084,52.29922565976098,-1.3591189268065318,0.41199240839160967,-0.6000406,0.199181
12.722999999999999,-28.05554152084021,16.91627773819857,52.23914130332568,-1.3591189268065318,0.41199240839160967,-0.6000406,0.199181
12.723999999999998,-28.078968839924503,17.070434532028973,52.13926010836428,-1.3591189268065318,0.41199240839160967,-0.6000406,0.199181
12.725,-28.141799002530302,17.215032559230714,52.01033196417114,-1.3591189268065318,0.41199240839160967,-0.6000406,0.199181
12.725999999999999,-28.200904578237967,17.307461746823,51.911644780245965,-1.3591189268065318,0.41199240839160967,-0.6000406,0.199181
12.727,-28.22151940313683,17.35757997054356,51.867844322238206,-1.3591189268065318,0.41199240839160967,-0.6000406,0.199181
12.728,-28.22899851112314,17.422206332660384,51.82757726003745,-1.3591189268065318,0.41199240839160967,-0.6000406,0.199181
12.729,-28.24295691100253,17.491851786375964,51.77908047640329,-1.3591189268065318,0.41199240839160967,-0.6000406,0.199181
12.73,-28.265633230962766,17.529466487907303,51.73999072011597,-1.3591189268065318,0.41199240839160967,-0.6000406,0.199181
12.731000000000002,-28.303266853151182,17.54803232780982,51.69822297326245,-1.3591189268065318,0.41199240839160967,-0.6000406,0.199181
12.732000000000001,-28.352575342528446,17.55459585838976,51.6528507319569,-1.3591189268065318,0.41199240839160967,-0.6000406,0.199181
12.732732732732732,,,,-2.0259252438228494,-0.4794090498834497,0.0,-0.398362
12.733,-28.4027780135781,17.52487141373031,51.62577466132918,-2.0259252438228494,-0.4794090498834497,0.0,-0.398362
12.734000000000002,-28.434347104644534,17.488495657855474,51.617975261493854,-2.0259252438228494,-0.4794090498834497,0.0,-0.398362
12.735,-28.43594595150993,17.476407738663802,51.62294426398245,-2.0259252438228494,-0.4794090498834497,0.0,-0.398362
12.735999999999999,-28.409126459758863,17.52412548602966,51.62076333621924,-2.0259252438228494,-0.4794090498834497,0.0,-0.398362
12.737,-28.39533077201859,17.619600664874486,51.582263134048254,-2.0259252438228494,-0.4794090498834497,0.0,-0.398362
12.738,-28.42090048861269,17.687763652235557,51.524567701059176,-2.0259252438228494,-0.4794090498834497,0.0,-0.398362
12.739,-28.4436596971054,17.707162910234832,51.49499447404411,-2.0259252438228494,-0.4794090498834497,0.0,-0.398362
12.740000000000002,-28.45233031210815,17.725793208822587,51.47778579700844,-2.0259252438228494,-0.4794090498834497,0.0,-0.398362
12.741,-28.46751431193016,17.767768448443498,51.44269130669963,-2.0259252438228494,-0.4794090498834497,0.0,-0.398362
12.742,-28.50445942033687,17.820777728455855,51.38327312642321,-2.0259252438228494,-0.4794090498834497,0.0,-0.398362
12.743,-28.54288892531267,17.87302453837345,51.32298240116806,-2.0259252438228494,-0.4794090498834497,0.0,-0.398362
12.744000000000002,-28.53973529140201,17.871359423477305,51.32653896394954,-2.0259252438228494,-0.4794090498834497,0.0,-0.398362
12.745,-28.520827105601214,17.830644866094485,51.364163825937396,-2.0259252438228494,-0.4794090498834497,0.0,-0.398362
12.746,-28.52585761027241,17.784819015712582,51.38416534097081,-2.0259252438228494,-0.4794090498834497,0.0,-0.398362
12.747,-28.576959977996047,17.72878006368662,51.37036598280381,-2.0259252438228494,-0.4794090498834497,0.0,-0.398362
12.748,-28.693923012528447,17.657025440180263,51.30858024297458,-2.0259252438228494,-0.4794090498834497,0.0,-0.398362
12.749,-28.83588845364219,17.535357202544116,51.25096719709274,-2.0259252438228494,-0.4794090498834497,0.0,-0.398362
12.75,-28.93864024355331,17.377997208085052,51.2444125201469,-2.0259252438228494,-0.4794090498834497,0.0,-0.398362
12.751,-29.01555717499821,17.238534304502412,51.2498944721191,-2.0259252438228494,-0.4794090498834497,0.0,-0.398362
12.752,-29.11975860017655,17.130631082454354,51.2151089654605,-2.0259252438228494,-0.4794090498834497,0.0,-0.398362
12.752752752752752,,,,-1.6396877827505894,0.07865324382284594,-0.6000406,0.199181
12.753,-29.238523101816696,17.01144321557752,51.17278560903533,-1.6396877827505894,0.07865324382284594,-0.6000406,0.199181
12.754,-29.297103784072103,16.854725992962038,51.20056097458832,-1.6396877827505894,0.07865324382284594,-0.6000406,0.199181
12.755,-29.275376346120645,16.735718395581628,51.27861315984751,-1.6396877827505894,0.07865324382284594,-0.6000406,0.199181
12.755999999999998,-29.208059241108145,16.69014510500665,51.35967199538239,-1.6396877827505894,0.07865324382284594,-0.6000406,0.199181
12.757,-29.114586195725426,16.66522477398953,51.453184262646936,-1.6396877827505894,0.07865324382284594,-0.6000406,0.199181
12.758,-29.00007542623928,16.63760513629915,51.566270333703784,-1.6396877827505894,0.07865324382284594,-0.6000406,0.199181
12.759,-28.866293313274888,16.598856942826515,51.701577492973655,-1.6396877827505894,0.07865324382284594,-0.6000406,0.199181
12.759999999999998,-28.712503683392363,16.54146953595019,51.86349321099781,-1.6396877827505894,0.07865324382284594,-0.6000406,0.199181
12.761,-28.542528890242075,16.497919652085653,52.03248101089532,-1.6396877827505894,0.07865324382284594,-0.6000406,0.199181
12.762,-28.381069404827613,16.485302682628866,52.17850848758496,-1.6396877827505894,0.07865324382284594,-0.6000406,0.199181
12.763,-28.25367824332339,16.501428473585097,52.2804725592485,-1.6396877827505894,0.07865324382284594,-0.6000406,0.199181
12.764000000000001,-28.172270491439672,16.548268515311364,52.32704458580938,-1.6396877827505894,0.07865324382284594,-0.6000406,0.199181
12.765,-28.107666122248386,16.61637516739821,52.348126875422324,-1.6396877827505894,0.07865324382284594,-0.6000406,0.199181
12.765999999999998,-28.03382350113334,16.686745988451396,52.375733697509844,-1.6396877827505894,0.07865324382284594,-0.6000406,0.199181
12.767,-27.95302933596401,16.733975311168162,52.420899662942645,-1.6396877827505894,0.07865324382284594,-0.6000406,0.199181
12.767999999999999,-27.868797603789343,16.765759373653182,52.47676880664816,-1.6396877827505894,0.07865324382284594,-0.6000406,0.199181
12.768999999999998,-27.794979124989702,16.795928989782126,52.52440770072982,-1.6396877827505894,0.07865324382284594,-0.6000406,0.199181
12.77,-27.71730508114041,16.82937966280291,52.57351359157493,-1.6396877827505894,0.07865324382284594,-0.6000406,0.199181
12.771,-27.630564217727546,16.89286422236052,52.61455665541888,-1.6396877827505894,0.07865324382284594,-0.6000406,0.199181
12.772,-27.56266499945878,16.98501344192696,52.624219183240854,-1.6396877827505894,0.07865324382284594,-0.6000406,0.199181
12.772772772772772,,,,-0.6267253072261105,-0.20599609510489691,0.0,0.0
12.773,-27.524477491993586,17.082808566336922,52.60525953613187,-0.6267253072261105,-0.20599609510489691,0.0,0.0
12.774000000000001,-27.51141133722,17.196100978074075,52.55645453077243,-0.6267253072261105,-0.20599609510489691,0.0,0.0
12.775,-27.524820525350727,17.329049090588196,52.47444562598842,-0.6267253072261105,-0.20599609510489691,0.0,0.0
12.776000000000002,-27.56401874241291,17.451558024614947,52.37589837683507,-0.6267253072261105,-0.20599609510489691,0.0,0.0
12.777,-27.588395844845916,17.511116499595563,52.323421440513094,-0.6267253072261105,-0.20599609510489691,0.0,0.0
12.778,-27.56725687425569,17.506530464212005,52.34372555747394,-0.6267253072261105,-0.20599609510489691,0.0,0.0
12.779000000000002,-27.54776608730764,17.491785289157036,52.36808358366018,-0.6267253072261105,-0.20599609510489691,0.0,0.0
12.78,-27.583509767835608,17.494211486382767,52.336603871572564,-0.6267253072261105,-0.20599609510489691,0.0,0.0
12.780999999999999,-27.665750516047147,17.502640908330008,52.26261784470069,-0.6267253072261105,-0.20599609510489691,0.0,0.0
12.782,-27.7584401354553,17.496991118328644,52.187263190210324,-0.6267253072261105,-0.20599609510489691,0.0,0.0
12.783,-27.843508712391486,17.46356650145413,52.13303889362858,-0.6267253072261105,-0.20599609510489691,0.0,0.0
12.784,-27.920440296971478,17.409301945028616,52.09658405894722,-0.6267253072261105,-0.20599609510489691,0.0,0.0
12.785,-27.99816278063164,17.36013870485533,52.056540331310636,-0.6267253072261105,-0.20599609510489691,0.0,0.0
12.786,-28.081522626984693,17.334349053026386,51.999218643462235,-0.6267253072261105,-0.20599609510489691,0.0,0.0
12.787,-28.15703569894065,17.325601883115713,51.9395229924969,-0.6267253072261105,-0.20599609510489691,0.0,0.0
12.787999999999998,-28.211184247244397,17.304105313032757,51.904638129845154,-0.6267253072261105,-0.20599609510489691,0.0,0.0
12.789000000000001,-28.25036189303057,17.262613167482165,51.892889578561494,-0.6267253072261105,-0.20599609510489691,0.0,0.0
12.79,-28.291867429034376,17.23028787577412,51.87429120903064,-0.6267253072261105,-0.20599609510489691,0.0,0.0
12.790999999999999,-28.33439931211699,17.20402523531211,51.851596287667924,-0.6267253072261105,-0.20599609510489691,0.0,0.0
12.792,-28.362570068921976,17.167084948884273,51.846656479976,-0.6267253072261105,-0.20599609510489691,0.0,0.0
12.792792792792792,,,,-0.8672126498834519,-0.14981536783216726,-0.6000406,-0.398362
12.793,-28.382222715048968,17.13010742621508,51.84896462129258,-0.8672126498834519,-0.14981536783216726,-0.6000406,-0.398362
12.794,-28.394396014447487,17.086969075842052,51.86080512106465,-0.8672126498834519,-0.14981536783216726,-0.6000406,-0.398362
12.795000000000002,-28.40107277423486,17.016157785805138,51.891533401276334,-0.8672126498834519,-0.14981536783216726,-0.6000406,-0.398362
12.796,-28.40380014915113,16.924177639756007,51.93636965342531,-0.8672126498834519,-0.14981536783216726,-0.6000406,-0.398362
12.797,-28.39792168552007,16.831075669365358,51.988985713176966,-0.8672126498834519,-0.14981536783216726,-0.6000406,-0.398362
12.798,-28.38707679367407,16.745492342558688,52.04188047408286,-0.8672126498834519,-0.14981536783216726,-0.6000406,-0.398362
12.799000000000001,-28.37512697010673,16.68436073236109,52.08319997908011,-0.8672126498834519,-0.14981536783216726,-0.6000406,-0.398362
12.8,-28.373197653329782,16.64397820973867,52.10531417202508,-0.8672126498834519,-0.14981536783216726,-0.6000406,-0.398362
12.800999999999998,-28.37352771804738,16.612409498722936,52.12099112625104,-0.8672126498834519,-0.14981536783216726,-0.6000406,-0.398362
12.802,-28.349527597111422,16.598011551586723,52.14897714764442,-0.8672126498834519,-0.14981536783216726,-0.6000406,-0.398362
12.802999999999999,-28.314374872515604,16.600974968962365,52.177809421955736,-0.8672126498834519,-0.14981536783216726,-0.6000406,-0.398362
12.804,-28.290501278034448,16.593744878018764,52.2020605580283,-0.8672126498834519,-0.14981536783216726,-0.6000406,-0.398362
12.805,-28.265580151180874,16.564896092506373,52.2381501767931,-0.8672126498834519,-0.14981536783216726,-0.6000406,-0.398362
12.806,-28.23895989223741,16.517673663650218,52.28498205633632,-0.8672126498834519,-0.14981536783216726,-0.6000406,-0.398362
12.807,-28.20970552557571,16.46068662847775,52.33898822570491,-0.8672126498834519,-0.14981536783216726,-0.6000406,-0.398362
12.808000000000002,-28.161851856237146,16.413612902678533,52.40404030417846,-0.8672126498834519,-0.14981536783216726,-0.6000406,-0.398362
12.809,-28.081228301059927,16.39539249707984,52.48286177983138,-0.8672126498834519,-0.14981536783216726,-0.6000406,-0.398362
12.81,-27.978567031750842,16.418486966477424,52.55979458421134,-0.8672126498834519,-0.14981536783216726,-0.6000406,-0.398362
12.811000000000002,-27.8782935538061,16.471322082324342,52.619393109272146,-0.8672126498834519,-0.14981536783216726,-0.6000406,-0.398362
12.812,-27.787830709025375,16.529161060455294,52.6677142645942,-0.8672126498834519,-0.14981536783216726,-0.6000406,-0.398362
12.812812812812812,,,,-1.734425178554784,0.2471954256410237,0.0,0.199181
12.812999999999999,-27.700057834791178,16.57713255820133,52.71851106434285,-1.734425178554784,0.2471954256410237,0.0,0.199181
12.813999999999998,-27.60560706564684,16.61376780095585,52.78064522671244,-1.734425178554784,0.2471954256410237,0.0,0.199181
12.815,-27.51014773088168,16.64917540202238,52.844078776339785,-1.734425178554784,0.2471954256410237,0.0,0.199181
12.816,-27.418856278419828,16.701962456195947,52.894716486147935,-1.734425178554784,0.2471954256410237,0.0,0.199181
12.816999999999998,-27.33315914828147,16.77411154732739,52.930194774095284,-1.734425178554784,0.2471954256410237,0.0,0.199181
12.818,-27.261945114610537,16.851455987889747,52.950269574553005,-1.734425178554784,0.2471954256410237,0.0,0.199181
12.819,-27.190191610427213,16.923187362396135,52.97343617690917,-1.734425178554784,0.2471954256410237,0.0,0.199181
12.82,-27.102473494057325,16.995776431353438,53.00936877770886,-1.734425178554784,0.2471954256410237,0.0,0.199181
12.821000000000002,-27.01294362091001,17.07434187292775,53.04327498850866,-1.734425178554784,0.2471954256410237,0.0,0.199181
12.822000000000001,-26.93628567147612,17.153330470454193,53.06568879709504,-1.734425178554784,0.2471954256410237,0.0,0.199181
12.823,-26.87992971314445,17.225782270287972,53.07417665577042,-1.734425178554784,0.2471954256410237,0.0,0.199181
12.824000000000002,-26.843126696419226,17.31127933785131,53.058900407889325,-1.734425178554784,0.2471954256410237,0.0,0.199181
12.825,-26.830596667182675,17.41211423480326,53.01464960887762,-1.734425178554784,0.2471954256410237,0.0,0.199181
12.826,-26.8209721629298,17.488398777288715,52.98112057616432,-1.734425178554784,0.2471954256410237,0.0,0.199181
12.827000000000002,-26.77609873488625,17.54310801126261,52.98875038122997,-1.734425178554784,0.2471954256410237,0.0,0.199181
12.828,-26.7156269706336,17.594977458354553,53.01081501203805,-1.734425178554784,0.2471954256410237,0.0,0.199181
12.829,-26.68743859375483,17.639290975042574,53.009939593716716,-1.734425178554784,0.2471954256410237,0.0,0.199181
12.830000000000002,-26.70222721632072,17.670253687981912,52.98052461845045,-1.734425178554784,0.2471954256410237,0.0,0.199181
12.831,-26.749824107276396,17.695103999181715,52.92711744616518,-1.734425178554784,0.2471954256410237,0.0,0.199181
12.832,-26.80959163873839,17.70412748898765,52.872280909123994,-1.734425178554784,0.2471954256410237,0.0,0.199181
12.832832832832834,,,,-1.4174188242424288,-0.06367153379953511,-0.6000406,-0.597543
12.833,-26.859698283340315,17.681597855338406,52.842850023828575,-1.4174188242424288,-0.06367153379953511,-0.6000406,-0.597543
12.834000000000001,-26.88793868885527,17.653505933543546,52.83468453937849,-1.4174188242424288,-0.06367153379953511,-0.6000406,-0.597543
12.835,-26.916506791359872,17.636814823650578,52.819950668573206,-1.4174188242424288,-0.06367153379953511,-0.6000406,-0.597543
12.836000000000002,-26.95218395698988,17.6286595031512,52.794567912703506,-1.4174188242424288,-0.06367153379953511,-0.6000406,-0.597543
12.837000000000002,-26.980793250676637,17.623808332533578,52.77327468423703,-1.4174188242424288,-0.06367153379953511,-0.6000406,-0.597543
12.838,-27.003868376166213,17.61713117558158,52.75760216523966,-1.4174188242424288,-0.06367153379953511,-0.6000406,-0.597543
12.839,-27.021618116504413,17.594145741679462,52.75528244791626,-1.4174188242424288,-0.06367153379953511,-0.6000406,-0.597543
12.84,-27.041051583717746,17.551616443604978,52.76216957460213,-1.4174188242424288,-0.06367153379953511,-0.6000406,-0.597543
12.841,-27.07078515770821,17.503803416910447,52.763211339951354,-1.4174188242424288,-0.06367153379953511,-0.6000406,-0.597543
12.842,-27.130527505983334,17.451374776989063,52.741419678481684,-1.4174188242424288,-0.06367153379953511,-0.6000406,-0.597543
12.843,-27.21284016902877,17.394184609742002,52.70299815303453,-1.4174188242424288,-0.06367153379953511,-0.6000406,-0.597543
12.844000000000001,-27.27903121543221,17.330520100228426,52.68139125833313,-1.4174188242424288,-0.06367153379953511,-0.6000406,-0.597543
12.845,-27.323092733806995,17.262042946770407,52.68081802959172,-1.4174188242424288,-0.06367153379953511,-0.6000406,-0.597543
12.846000000000002,-27.366830330936047,17.187361169643367,52.68361427482947,-1.4174188242424288,-0.06367153379953511,-0.6000406,-0.597543
12.847000000000001,-27.40481035805195,17.113172318631655,52.69080165698982,-1.4174188242424288,-0.06367153379953511,-0.6000406,-0.597543
12.848,-27.43083282638343,17.049630424237424,52.7023145232963,-1.4174188242424288,-0.06367153379953511,-0.6000406,-0.597543
12.849,-27.444335948360248,16.994195864402837,52.720063991325134,-1.4174188242424288,-0.06367153379953511,-0.6000406,-0.597543
12.85,-27.437215741653183,16.93043911734139,52.75964366884223,-1.4174188242424288,-0.06367153379953511,-0.6000406,-0.597543
12.851,-27.43158003668389,16.850835273101634,52.80617710320502,-1.4174188242424288,-0.06367153379953511,-0.6000406,-0.597543
12.852,-27.43854610433096,16.768257557641068,52.843379004645364,-1.4174188242424288,-0.06367153379953511,-0.6000406,-0.597543
12.852852852852854,,,,-2.0259251319347373,0.08988919906760184,0.0,-0.398362
12.853,-27.438405663814788,16.690835208601037,52.8838033800274,-2.0259251319347373,0.08988919906760184,0.0,-0.398362
12.854000000000001,-27.424180039576683,16.62798795276051,52.92858540381693,-2.0259251319347373,0.08988919906760184,0.0,-0.398362
12.855000000000002,-27.396169703740288,16.592639032305588,52.97086038476013,-2.0259251319347373,0.08988919906760184,0.0,-0.398362
12.856,-27.350170278103494,16.593744873428932,53.009623585120096,-2.0259251319347373,0.08988919906760184,0.0,-0.398362
12.857000000000001,-27.289486268543328,16.619787448045578,53.04795162091751,-2.0259251319347373,0.08988919906760184,0.0,-0.398362
12.857999999999999,-27.24042247425277,16.64644666449485,53.07595258853214,-2.0259251319347373,0.08988919906760184,0.0,-0.398362
12.859000000000002,-27.207582873931305,16.66306671104692,53.09529254077637,-2.0259251319347373,0.08988919906760184,0.0,-0.398362
12.86,-27.174494645000763,16.665605405434004,53.12217757216146,-2.0259251319347373,0.08988919906760184,0.0,-0.398362
12.860999999999999,-27.132112940597946,16.659472567093086,53.16150790575832,-2.0259251319347373,0.08988919906760184,0.0,-0.398362
12.862,-27.077210390967327,16.659697926667835,53.20816366479393,-2.0259251319347373,0.08988919906760184,0.0,-0.398362
12.863,-27.02514322439287,16.67766494560041,53.24306572830658,-2.0259251319347373,0.08988919906760184,0.0,-0.398362
12.864,-26.979701478083328,16.705591698051784,53.26703471422015,-2.0259251319347373,0.08988919906760184,0.0,-0.398362
12.865000000000002,-26.925104264228445,16.724124256266705,53.30366627228597,-2.0259251319347373,0.08988919906760184,0.0,-0.398362
12.866,-26.85191390568007,16.74027255709607,53.357275627975426,-2.0259251319347373,0.08988919906760184,0.0,-0.398362
12.867,-26.784296075954906,16.762643041914348,53.4027735705323,-2.0259251319347373,0.08988919906760184,0.0,-0.398362
12.868,-26.748656503791768,16.781729215628335,53.422839579460046,-2.0259251319347373,0.08988919906760184,0.0,-0.398362
12.869000000000002,-26.727669137181508,16.802050026689027,53.42980547088749,-2.0259251319347373,0.08988919906760184,0.0,-0.398362
12.87,-26.685172612183575,16.830159058130626,53.45078937177653,-2.0259251319347373,0.08988919906760184,0.0,-0.398362
12.870999999999999,-26.623909469298955,16.862991837013002,53.485034521285066,-2.0259251319347373,0.08988919906760184,0.0,-0.398362
12.872,-26.561107568666372,16.896976986516293,53.519843288872785,-2.0259251319347373,0.08988919906760184,0.0,-0.398362
12.872872872872874,,,,-1.7125625986014057,0.07116221538461392,-0.6000406,0.199181
12.873,-26.495079764000725,16.92363544113748,53.56119136727212,-1.7125625986014057,0.07116221538461392,-0.6000406,0.199181
12.874000000000002,-26.43288994825349,16.936855507505168,53.60645376038909,-1.7125625986014057,0.07116221538461392,-0.6000406,0.199181
12.875,-26.380095832916002,16.94078752431064,53.648768156615105,-1.7125625986014057,0.07116221538461392,-0.6000406,0.199181
12.875999999999998,-26.33863577716821,16.938949980819043,53.68464017363021,-1.7125625986014057,0.07116221538461392,-0.6000406,0.199181
12.877,-26.300984555431423,16.936315636074422,53.71772744972353,-1.7125625986014057,0.07116221538461392,-0.6000406,0.199181
12.878,-26.258153375271874,16.943433012554696,53.74987134538115,-1.7125625986014057,0.07116221538461392,-0.6000406,0.199181
12.879000000000001,-26.21016436109443,16.962767891909216,53.77968273078618,-1.7125625986014057,0.07116221538461392,-0.6000406,0.199181
12.88,-26.168090127730284,16.986460067688938,53.80210317081925,-1.7125625986014057,0.07116221538461392,-0.6000406,0.199181
12.880999999999998,-26.137379143136744,17.00259659901107,53.819062240195805,-1.7125625986014057,0.07116221538461392,-0.6000406,0.199181
12.882,-26.10351690413887,17.006118198038088,53.845519568923855,-1.7125625986014057,0.07116221538461392,-0.6000406,0.199181
12.883000000000004,-26.065942990067768,17.00871626222213,53.87557530089524,-1.7125625986014057,0.07116221538461392,-0.6000406,0.199181
12.884,-26.034266578808843,17.032282346825006,53.8892031886284,-1.7125625986014057,0.07116221538461392,-0.6000406,0.199181
12.884999999999998,-25.998867125007425,17.07385719281196,53.8960180808899,-1.7125625986014057,0.07116221538461392,-0.6000406,0.199181
12.886,-25.948451060435392,17.122025170654485,53.91164432813572,-1.7125625986014057,0.07116221538461392,-0.6000406,0.199181
12.887,-25.89386674429513,17.182330629186932,53.92388665193138,-1.7125625986014057,0.07116221538461392,-0.6000406,0.199181
12.888,-25.844724013744372,17.254103322046788,53.925028708066655,-1.7125625986014057,0.07116221538461392,-0.6000406,0.199181
12.889000000000001,-25.808205306673198,17.328976824584338,53.91371847682043,-1.7125625986014057,0.07116221538461392,-0.6000406,0.199181
12.89,-25.781682347181224,17.395190418956734,53.89874931192122,-1.7125625986014057,0.07116221538461392,-0.6000406,0.199181
12.890999999999998,-25.75689708030562,17.454730704538225,53.88592969132124,-1.7125625986014057,0.07116221538461392,-0.6000406,0.199181
12.892000000000001,-25.736027533789333,17.508201459041498,53.873158985365286,-1.7125625986014057,0.07116221538461392,-0.6000406,0.199181
12.892892892892894,,,,-1.4356376568764602,0.35581147972028243,0.0,-0.398362
12.892999999999999,-25.731285583545194,17.530894029538374,53.86430820975925,-1.4356376568764602,0.35581147972028243,0.0,-0.398362
12.893999999999998,-25.747839701361706,17.536579482043813,53.847425961615016,-1.4356376568764602,0.35581147972028243,0.0,-0.398362
12.894999999999998,-25.777920270010647,17.564427148750745,53.80688738662332,-1.4356376568764602,0.35581147972028243,0.0,-0.398362
12.895999999999999,-25.805029219278087,17.600048185777787,53.764423662280606,-1.4356376568764602,0.35581147972028243,0.0,-0.398362
12.897,-25.820023406279546,17.636741120467672,53.731353626176606,-1.4356376568764602,0.35581147972028243,0.0,-0.398362
12.898,-25.8277602428372,17.670841611452,53.705721890120145,-1.4356376568764602,0.35581147972028243,0.0,-0.398362
12.899,-25.81637941541468,17.688824936367418,53.704952887875365,-1.4356376568764602,0.35581147972028243,0.0,-0.398362
12.9,-25.79960613694696,17.705842787973673,53.709161953472226,-1.4356376568764602,0.35581147972028243,0.0,-0.398362
12.901,-25.796202131052,17.70552210828929,53.7121500017465,-1.4356376568764602,0.35581147972028243,0.0,-0.398362
12.902,-25.79686986064378,17.66537905448183,53.734298156837795,-1.4356376568764602,0.35581147972028243,0.0,-0.398362
12.903,-25.80981024718399,17.616023906035217,53.75147038253403,-1.4356376568764602,0.35581147972028243,0.0,-0.398362
12.903999999999998,-25.84387247409984,17.588676497826505,53.73872546739769,-1.4356376568764602,0.35581147972028243,0.0,-0.398362
12.905,-25.868465956353976,17.56482801549221,53.73179387702479,-1.4356376568764602,0.35581147972028243,0.0,-0.398362
12.905999999999999,-25.86605786008901,17.519816265032706,53.759050731740295,-1.4356376568764602,0.35581147972028243,0.0,-0.398362
12.907,-25.867219096429054,17.467170149221435,53.787581689261636,-1.4356376568764602,0.35581147972028243,0.0,-0.398362
12.908,-25.893395331577626,17.407240616880348,53.79935981920668,-1.4356376568764602,0.35581147972028243,0.0,-0.398362
12.909,-25.92029865659638,17.327571623447295,53.821375578565885,-1.4356376568764602,0.35581147972028243,0.0,-0.398362
12.91,-25.93925697827426,17.25070816478168,53.84824266961147,-1.4356376568764602,0.35581147972028243,0.0,-0.398362
12.911,-25.97323062121848,17.203885026708328,53.845829028600356,-1.4356376568764602,0.35581147972028243,0.0,-0.398362
12.912,-26.022267892553124,17.18095520005152,53.817574695704344,-1.4356376568764602,0.35581147972028243,0.0,-0.398362
12.912912912912914,,,,-1.2279438060606092,0.29963067785547765,-0.6000406,0.199181
12.912999999999998,-26.070296568459387,17.1641383263833,53.78673346708735,-1.2279438060606092,0.29963067785547765,-0.6000406,0.199181
12.913999999999998,-26.10552255377352,17.15629951864818,53.761611421535434,-1.2279438060606092,0.29963067785547765,-0.6000406,0.199181
12.915,-26.122888301527176,17.159917190045334,53.745111563416536,-1.2279438060606092,0.29963067785547765,-0.6000406,0.199181
12.915999999999999,-26.13170300580156,17.1630616064939,53.73601775698234,-1.2279438060606092,0.29963067785547765,-0.6000406,0.199181
12.916999999999998,-26.142765304467503,17.152054746504987,53.732810171178244,-1.2279438060606092,0.29963067785547765,-0.6000406,0.199181
12.918,-26.161188920080146,17.121943669122178,53.73390397378148,-1.2279438060606092,0.29963067785547765,-0.6000406,0.199181
12.919,-26.180494614972268,17.07552193850315,53.74313279042677,-1.2279438060606092,0.29963067785547765,-0.6000406,0.199181
12.92,-26.18934447987022,17.000752237681855,53.77649377580485,-1.2279438060606092,0.29963067785547765,-0.6000406,0.199181
12.921,-26.17761168821691,16.892219460856946,53.8453144452905,-1.2279438060606092,0.29963067785547765,-0.6000406,0.199181
12.922,-26.127066102718807,16.775726670950366,53.9508681526476,-1.2279438060606092,0.29963067785547765,-0.6000406,0.199181
