Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.13376000,,Zero Index,719.13376000,,Zero Index,719.13376000,,Zero Index,719.13376000,,Zero Index,719.13376000,,Zero Index,719.13376000,,Zero Index,719.13376000,,Zero Index,719.13376000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.28918662e-02,4.92968750e-01,6.16078125e-02,3.45312500e-03,1.95312500e-04,8.12500000e-02,5.97902344e+00,,2.28918662e-02,4.37341630e-01,,2.28918662e-02,-3.42817078e+01
2.28928662e-02,4.98437500e-01,6.07953125e-02,2.70312500e-03,3.04687500e-04,7.65625000e-02,5.98136719e+00,,2.28928662e-02,4.37345922e-01,,2.28928662e-02,-3.48618126e+01
2.28938662e-02,5.00781250e-01,6.17703125e-02,3.23437500e-03,3.51562500e-04,6.79687500e-02,5.98347656e+00,,2.28938662e-02,4.37350243e-01,,2.28938662e-02,-3.51191711e+01
2.28948662e-02,5.22656250e-01,6.16078125e-02,3.76562500e-03,4.92187500e-04,6.17187500e-02,5.98265625e+00,,2.28948662e-02,4.37354594e-01,,2.28948662e-02,-3.73928757e+01
2.28958662e-02,5.35937500e-01,6.19734375e-02,4.15625000e-03,5.31250000e-04,6.17187500e-02,5.98125000e+00,,2.28958662e-02,4.37358946e-01,,2.28958662e-02,-3.87830658e+01
2.28968662e-02,5.39843750e-01,6.24000000e-02,3.71875000e-03,4.45312500e-04,6.71875000e-02,5.97960938e+00,,2.28968662e-02,4.37363327e-01,,2.28968662e-02,-3.92066422e+01
2.28978662e-02,5.26562500e-01,6.12625000e-02,3.01562500e-03,3.43750000e-04,6.40625000e-02,5.97867188e+00,,2.28978662e-02,4.37367707e-01,,2.28978662e-02,-3.78552856e+01
2.28988662e-02,5.10156250e-01,6.28875000e-02,2.75000000e-03,2.73437500e-04,6.01562500e-02,5.97902344e+00,,2.28988662e-02,4.37372059e-01,,2.28988662e-02,-3.61791992e+01
2.28998662e-02,5.17968750e-01,6.06328125e-02,3.42187500e-03,2.18750000e-04,5.85937500e-02,5.97960938e+00,,2.28998662e-02,4.37376440e-01,,2.28998662e-02,-3.70009689e+01
2.29008662e-02,5.27343750e-01,6.30703125e-02,3.90625000e-03,2.50000000e-04,5.78125000e-02,5.97984375e+00,,2.29008662e-02,4.37380791e-01,,2.29008662e-02,-3.79868813e+01
2.29018662e-02,5.34375000e-01,6.10187500e-02,3.82812500e-03,3.12500000e-04,6.56250000e-02,5.98019531e+00,,2.29018662e-02,4.37385142e-01,,2.29018662e-02,-3.87322502e+01
2.29028662e-02,5.28906250e-01,6.21968750e-02,3.37500000e-03,3.12500000e-04,7.18750000e-02,5.98007813e+00,,2.29028662e-02,4.37389463e-01,,2.29028662e-02,-3.81875496e+01
2.29038662e-02,5.22656250e-01,6.16484375e-02,3.12500000e-03,3.12500000e-04,7.18750000e-02,5.97726563e+00,,2.29038662e-02,4.37393844e-01,,2.29038662e-02,-3.75604477e+01
2.29048662e-02,5.08593750e-01,6.05718750e-02,3.60937500e-03,2.89062500e-04,7.10937500e-02,5.97621094e+00,,2.29048662e-02,4.37398136e-01,,2.29048662e-02,-3.61285477e+01
2.29058662e-02,4.96875000e-01,6.21765625e-02,3.92187500e-03,2.18750000e-04,7.34375000e-02,5.97597656e+00,,2.29058662e-02,4.37402457e-01,,2.29058662e-02,-3.49403915e+01
2.29068662e-02,5.06250000e-01,5.99625000e-02,3.87500000e-03,3.12500000e-04,7.65625000e-02,5.97597656e+00,,2.29068662e-02,4.37406749e-01,,2.29068662e-02,-3.59275475e+01
2.29078662e-02,5.14062500e-01,6.22578125e-02,3.56250000e-03,3.67187500e-04,7.65625000e-02,5.97679688e+00,,2.29078662e-02,4.37411040e-01,,2.29078662e-02,-3.67526703e+01
2.29088662e-02,5.04687500e-01,6.02265625e-02,3.56250000e-03,3.43750000e-04,7.73437500e-02,5.97679688e+00,,2.29088662e-02,4.37415391e-01,,2.29088662e-02,-3.58050537e+01
2.29098662e-02,5.00781250e-01,6.12218750e-02,4.09375000e-03,3.12500000e-04,8.12500000e-02,5.97820313e+00,,2.29098662e-02,4.37419653e-01,,2.29098662e-02,-3.54226379e+01
2.29108662e-02,5.02343750e-01,6.11203125e-02,4.35937500e-03,2.50000000e-04,7.89062500e-02,5.97878906e+00,,2.29108662e-02,4.37423944e-01,,2.29108662e-02,-3.56061211e+01
2.29118662e-02,5.11718750e-01,6.03484375e-02,3.93750000e-03,3.20312500e-04,7.73437500e-02,5.97937500e+00,,2.29118662e-02,4.37428206e-01,,2.29118662e-02,-3.65945969e+01
2.29128662e-02,5.19531250e-01,6.20953125e-02,3.50000000e-03,3.51562500e-04,7.50000000e-02,5.97984375e+00,,2.29128662e-02,4.37432498e-01,,2.29128662e-02,-3.74197197e+01
2.29138662e-02,5.11718750e-01,6.01453125e-02,3.56250000e-03,3.43750000e-04,7.50000000e-02,5.98007813e+00,,2.29138662e-02,4.37436789e-01,,2.29138662e-02,-3.66330261e+01
2.29148662e-02,5.14062500e-01,6.18718750e-02,4.03125000e-03,3.67187500e-04,7.73437500e-02,5.98148438e+00,,2.29148662e-02,4.37441081e-01,,2.29148662e-02,-3.68947754e+01
2.29158662e-02,5.32812500e-01,6.10187500e-02,4.43750000e-03,5.54687500e-04,7.50000000e-02,5.98289063e+00,,2.29158662e-02,4.37445432e-01,,2.29158662e-02,-3.88502045e+01
2.29168662e-02,5.45312500e-01,6.15671875e-02,4.39062500e-03,6.64062500e-04,7.18750000e-02,5.98335938e+00,,2.29168662e-02,4.37449753e-01,,2.29168662e-02,-4.01622620e+01
2.29178662e-02,5.32812500e-01,6.18515625e-02,3.71875000e-03,5.85937500e-04,7.10937500e-02,5.98406250e+00,,2.29178662e-02,4.37454104e-01,,2.29178662e-02,-3.88950882e+01
2.29188662e-02,5.17187500e-01,6.07343750e-02,3.45312500e-03,4.37500000e-04,7.10937500e-02,5.98441406e+00,,2.29188662e-02,4.37458426e-01,,2.29188662e-02,-3.73032684e+01
2.29198662e-02,5.20312500e-01,6.19125000e-02,3.98437500e-03,4.37500000e-04,7.65625000e-02,5.98488281e+00,,2.29198662e-02,4.37462777e-01,,2.29198662e-02,-3.76451454e+01
2.29208662e-02,5.23437500e-01,6.05312500e-02,4.17187500e-03,4.60937500e-04,8.04687500e-02,5.98441406e+00,,2.29208662e-02,4.37467068e-01,,2.29208662e-02,-3.79889221e+01
2.29218662e-02,5.21093750e-01,6.16281250e-02,4.25000000e-03,4.37500000e-04,8.59375000e-02,5.98464844e+00,,2.29218662e-02,4.37471360e-01,,2.29218662e-02,-3.77696152e+01
2.29228662e-02,5.14062500e-01,6.03078125e-02,3.90625000e-03,4.06250000e-04,8.12500000e-02,5.98500000e+00,,2.29228662e-02,4.37475652e-01,,2.29228662e-02,-3.70663605e+01
2.29238662e-02,5.03906250e-01,6.10796875e-02,3.90625000e-03,3.51562500e-04,8.67187500e-02,5.98359375e+00,,2.29238662e-02,4.37479913e-01,,2.29238662e-02,-3.60400276e+01
2.29248662e-02,5.15625000e-01,6.08156250e-02,4.31250000e-03,4.45312500e-04,8.98437500e-02,5.98160156e+00,,2.29248662e-02,4.37484205e-01,,2.29248662e-02,-3.72699242e+01
2.29258662e-02,5.08593750e-01,6.04296875e-02,4.39062500e-03,4.21875000e-04,8.67187500e-02,5.98148438e+00,,2.29258662e-02,4.37488467e-01,,2.29258662e-02,-3.65681190e+01
2.29268662e-02,4.94531250e-01,6.12625000e-02,3.95312500e-03,2.89062500e-04,8.82812500e-02,5.98242188e+00,,2.29268662e-02,4.37492758e-01,,2.29268662e-02,-3.51404877e+01
2.29278662e-02,4.99218750e-01,5.93125000e-02,4.12500000e-03,3.43750000e-04,8.67187500e-02,5.98242188e+00,,2.29278662e-02,4.37496990e-01,,2.29278662e-02,-3.56451416e+01
2.29288662e-02,4.89062500e-01,6.18109375e-02,4.35937500e-03,3.28125000e-04,8.04687500e-02,5.98218750e+00,,2.29288662e-02,4.37501252e-01,,2.29288662e-02,-3.46205902e+01
2.29298662e-02,4.89062500e-01,5.94140625e-02,4.50000000e-03,2.89062500e-04,7.10937500e-02,5.98207031e+00,,2.29298662e-02,4.37505513e-01,,2.29298662e-02,-3.46440659e+01
2.29308662e-02,4.95312500e-01,6.14859375e-02,4.46875000e-03,3.12500000e-04,6.56250000e-02,5.98265625e+00,,2.29308662e-02,4.37509775e-01,,2.29308662e-02,-3.53121643e+01
2.29318662e-02,4.99218750e-01,6.04906250e-02,4.29687500e-03,3.51562500e-04,6.17187500e-02,5.98324219e+00,,2.29318662e-02,4.37514096e-01,,2.29318662e-02,-3.57380981e+01
2.29328662e-02,4.99218750e-01,6.06328125e-02,4.32812500e-03,3.82812500e-04,6.01562500e-02,5.98406250e+00,,2.29328662e-02,4.37518358e-01,,2.29328662e-02,-3.57609558e+01
2.29338662e-02,5.10156250e-01,6.18312500e-02,4.43750000e-03,4.37500000e-04,7.10937500e-02,5.98359375e+00,,2.29338662e-02,4.37522650e-01,,2.29338662e-02,-3.69117622e+01
2.29348662e-02,5.14062500e-01,5.98609375e-02,4.57812500e-03,5.15625000e-04,8.12500000e-02,5.98382813e+00,,2.29348662e-02,4.37526941e-01,,2.29348662e-02,-3.73383598e+01
2.29358662e-02,5.26562500e-01,6.25015625e-02,4.43750000e-03,5.93750000e-04,8.59375000e-02,5.98546875e+00,,2.29358662e-02,4.37531233e-01,,2.29358662e-02,-3.86509094e+01
2.29368662e-02,5.57031250e-01,6.04093750e-02,4.40625000e-03,8.35937500e-04,8.28125000e-02,5.98664063e+00,,2.29368662e-02,4.37535554e-01,,2.29368662e-02,-4.18154564e+01
2.29378662e-02,5.60156250e-01,6.22171875e-02,4.46875000e-03,8.20312500e-04,7.65625000e-02,5.98664063e+00,,2.29378662e-02,4.37539905e-01,,2.29378662e-02,-4.21611366e+01
2.29388662e-02,5.42187500e-01,6.12625000e-02,4.57812500e-03,6.32812500e-04,6.95312500e-02,5.98500000e+00,,2.29388662e-02,4.37544256e-01,,2.29388662e-02,-4.03326645e+01
2.29398662e-02,5.46093750e-01,6.13031250e-02,4.70312500e-03,6.48437500e-04,6.79687500e-02,5.98500000e+00,,2.29398662e-02,4.37548578e-01,,2.29398662e-02,-4.07599640e+01
2.29408662e-02,5.41406250e-01,6.24000000e-02,4.65625000e-03,5.93750000e-04,6.79687500e-02,5.98605469e+00,,2.29408662e-02,4.37552929e-01,,2.29408662e-02,-4.03015213e+01
2.29418662e-02,5.22656250e-01,6.04093750e-02,4.39062500e-03,4.60937500e-04,6.79687500e-02,5.98582031e+00,,2.29418662e-02,4.37557280e-01,,2.29418662e-02,-3.83925018e+01
2.29428662e-02,5.14062500e-01,6.21968750e-02,4.14062500e-03,4.76562500e-04,6.79687500e-02,5.98570313e+00,,2.29428662e-02,4.37561601e-01,,2.29428662e-02,-3.75291595e+01
2.29438662e-02,5.15625000e-01,6.04500000e-02,4.06250000e-03,4.76562500e-04,6.79687500e-02,5.98523438e+00,,2.29438662e-02,4.37565923e-01,,2.29438662e-02,-3.77119751e+01
2.29448662e-02,5.23437500e-01,6.15875000e-02,4.20312500e-03,5.39062500e-04,7.50000000e-02,5.98265625e+00,,2.29448662e-02,4.37570214e-01,,2.29448662e-02,-3.85392914e+01
2.29458662e-02,5.32031250e-01,6.13234375e-02,4.17187500e-03,5.85937500e-04,8.28125000e-02,5.97960938e+00,,2.29458662e-02,4.37574565e-01,,2.29458662e-02,-3.94474411e+01
2.29468662e-02,5.30468750e-01,6.05515625e-02,4.12500000e-03,5.00000000e-04,8.43750000e-02,5.97984375e+00,,2.29468662e-02,4.37578857e-01,,2.29468662e-02,-3.93083458e+01
2.29478662e-02,5.19531250e-01,6.13640625e-02,4.03125000e-03,3.98437500e-04,8.12500000e-02,5.98078125e+00,,2.29478662e-02,4.37583148e-01,,2.29478662e-02,-3.82023811e+01
2.29488662e-02,5.19531250e-01,5.96578125e-02,3.87500000e-03,3.51562500e-04,7.65625000e-02,5.98078125e+00,,2.29488662e-02,4.37587410e-01,,2.29488662e-02,-3.82233353e+01
2.29498662e-02,5.25000000e-01,6.15062500e-02,3.95312500e-03,3.98437500e-04,7.18750000e-02,5.98078125e+00,,2.29498662e-02,4.37591672e-01,,2.29498662e-02,-3.88078690e+01
2.29508662e-02,5.28906250e-01,5.94140625e-02,4.14062500e-03,4.06250000e-04,7.50000000e-02,5.98148438e+00,,2.29508662e-02,4.37595934e-01,,2.29508662e-02,-3.92320213e+01
2.29518662e-02,5.32031250e-01,6.10796875e-02,4.00000000e-03,4.37500000e-04,8.28125000e-02,5.98324219e+00,,2.29518662e-02,4.37600166e-01,,2.29518662e-02,-3.95757599e+01
2.29528662e-02,5.34375000e-01,6.00437500e-02,4.06250000e-03,4.21875000e-04,8.28125000e-02,5.98406250e+00,,2.29528662e-02,4.37604427e-01,,2.29528662e-02,-3.98387489e+01
2.29538662e-02,5.32812500e-01,6.03890625e-02,4.03125000e-03,3.82812500e-04,7.50000000e-02,5.98300781e+00,,2.29538662e-02,4.37608659e-01,,2.29538662e-02,-3.96991119e+01
2.29548662e-02,5.26562500e-01,6.12625000e-02,3.98437500e-03,3.28125000e-04,7.50000000e-02,5.98148438e+00,,2.29548662e-02,4.37612951e-01,,2.29548662e-02,-3.90760269e+01
2.29558662e-02,5.27343750e-01,5.94750000e-02,3.95312500e-03,3.67187500e-04,7.89062500e-02,5.98347656e+00,,2.29558662e-02,4.37617213e-01,,2.29558662e-02,-3.91776009e+01
2.29568662e-02,5.23437500e-01,6.18718750e-02,3.98437500e-03,4.37500000e-04,8.28125000e-02,5.98546875e+00,,2.29568662e-02,4.37621474e-01,,2.29568662e-02,-3.87959290e+01
2.29578662e-02,5.35937500e-01,5.95562500e-02,4.09375000e-03,5.39062500e-04,8.59375000e-02,5.98500000e+00,,2.29578662e-02,4.37625736e-01,,2.29578662e-02,-4.01059990e+01
2.29588662e-02,5.41406250e-01,6.22578125e-02,3.95312500e-03,5.93750000e-04,8.28125000e-02,5.98406250e+00,,2.29588662e-02,4.37630028e-01,,2.29588662e-02,-4.06911125e+01
2.29598662e-02,5.39062500e-01,6.07953125e-02,3.90625000e-03,5.39062500e-04,8.12500000e-02,5.98253906e+00,,2.29598662e-02,4.37634379e-01,,2.29598662e-02,-4.04703140e+01
2.29608662e-02,5.47656250e-01,6.09578125e-02,4.28125000e-03,5.15625000e-04,8.04687500e-02,5.98183594e+00,,2.29608662e-02,4.37638670e-01,,2.29608662e-02,-4.13779640e+01
2.29618662e-02,5.49218750e-01,6.16484375e-02,4.50000000e-03,5.00000000e-04,7.50000000e-02,5.98125000e+00,,2.29618662e-02,4.37642992e-01,,2.29618662e-02,-4.15623169e+01
2.29628662e-02,5.62500000e-01,5.98000000e-02,4.43750000e-03,5.85937500e-04,7.89062500e-02,5.98183594e+00,,2.29628662e-02,4.37647253e-01,,2.29628662e-02,-4.29552002e+01
2.29638662e-02,5.64843750e-01,6.20953125e-02,4.25000000e-03,6.64062500e-04,7.50000000e-02,5.98324219e+00,,2.29638662e-02,4.37651545e-01,,2.29638662e-02,-4.32198486e+01
2.29648662e-02,5.53125000e-01,5.92718750e-02,4.28125000e-03,5.39062500e-04,6.95312500e-02,5.98347656e+00,,2.29648662e-02,4.37655807e-01,,2.29648662e-02,-4.20343399e+01
2.29658662e-02,5.49218750e-01,6.10390625e-02,4.32812500e-03,4.76562500e-04,6.79687500e-02,5.98359375e+00,,2.29658662e-02,4.37660038e-01,,2.29658662e-02,-4.16544495e+01
2.29668662e-02,5.53125000e-01,6.04093750e-02,4.39062500e-03,5.00000000e-04,6.79687500e-02,5.98218750e+00,,2.29668662e-02,4.37664300e-01,,2.29668662e-02,-4.20802574e+01
2.29678662e-02,5.32031250e-01,6.00640625e-02,4.57812500e-03,3.43750000e-04,6.71875000e-02,5.98218750e+00,,2.29678662e-02,4.37668532e-01,,2.29678662e-02,-3.99294128e+01
2.29688662e-02,5.08593750e-01,6.08968750e-02,4.43750000e-03,2.18750000e-04,6.40625000e-02,5.98207031e+00,,2.29688662e-02,4.37672794e-01,,2.29688662e-02,-3.75370636e+01
2.29698662e-02,5.14062500e-01,5.93531250e-02,4.06250000e-03,3.43750000e-04,6.40625000e-02,5.98289063e+00,,2.29698662e-02,4.37677026e-01,,2.29698662e-02,-3.81233826e+01
2.29708662e-02,5.22656250e-01,6.15062500e-02,3.68750000e-03,4.06250000e-04,6.25000000e-02,5.98300781e+00,,2.29708662e-02,4.37681288e-01,,2.29708662e-02,-3.90298691e+01
2.29718662e-02,5.22656250e-01,5.95562500e-02,3.87500000e-03,3.82812500e-04,6.25000000e-02,5.98207031e+00,,2.29718662e-02,4.37685549e-01,,2.29718662e-02,-3.90499115e+01
2.29728662e-02,5.10156250e-01,6.04906250e-02,4.20312500e-03,2.73437500e-04,6.17187500e-02,5.98218750e+00,,2.29728662e-02,4.37689781e-01,,2.29728662e-02,-3.77826614e+01
2.29738662e-02,4.92968750e-01,5.98000000e-02,4.25000000e-03,1.95312500e-04,5.31250000e-02,5.98183594e+00,,2.29738662e-02,4.37694013e-01,,2.29738662e-02,-3.60331535e+01
2.29748662e-02,4.89062500e-01,5.93328125e-02,3.90625000e-03,2.73437500e-04,5.31250000e-02,5.98148438e+00,,2.29748662e-02,4.37698215e-01,,2.29748662e-02,-3.56520615e+01
2.29758662e-02,4.99218750e-01,6.04093750e-02,3.68750000e-03,3.28125000e-04,5.46875000e-02,5.98207031e+00,,2.29758662e-02,4.37702447e-01,,2.29758662e-02,-3.67192192e+01
2.29768662e-02,5.04687500e-01,5.89265625e-02,3.76562500e-03,3.28125000e-04,4.84375000e-02,5.98359375e+00,,2.29768662e-02,4.37706649e-01,,2.29768662e-02,-3.73027611e+01
2.29778662e-02,5.15625000e-01,6.10187500e-02,4.20312500e-03,3.43750000e-04,4.68750000e-02,5.98441406e+00,,2.29778662e-02,4.37710881e-01,,2.29778662e-02,-3.84514503e+01
2.29788662e-02,5.27343750e-01,5.89875000e-02,4.39062500e-03,5.15625000e-04,4.84375000e-02,5.98406250e+00,,2.29788662e-02,4.37715113e-01,,2.29788662e-02,-3.96823425e+01
2.29798662e-02,5.25781250e-01,6.08359375e-02,3.76562500e-03,5.15625000e-04,5.23437500e-02,5.98359375e+00,,2.29798662e-02,4.37719315e-01,,2.29798662e-02,-3.95428772e+01
2.29808662e-02,5.22656250e-01,5.91093750e-02,3.71875000e-03,4.45312500e-04,6.01562500e-02,5.98289063e+00,,2.29808662e-02,4.37723547e-01,,2.29808662e-02,-3.92405472e+01
2.29818662e-02,5.14843750e-01,5.99625000e-02,3.56250000e-03,4.21875000e-04,6.40625000e-02,5.98242188e+00,,2.29818662e-02,4.37727749e-01,,2.29818662e-02,-3.84544296e+01
2.29828662e-02,5.14062500e-01,6.01656250e-02,3.85937500e-03,4.45312500e-04,6.79687500e-02,5.98207031e+00,,2.29828662e-02,4.37731981e-01,,2.29828662e-02,-3.83935585e+01
2.29838662e-02,5.17968750e-01,5.93125000e-02,3.90625000e-03,4.45312500e-04,6.95312500e-02,5.98218750e+00,,2.29838662e-02,4.37736183e-01,,2.29838662e-02,-3.88168411e+01
2.29848662e-02,5.25000000e-01,6.11000000e-02,3.71875000e-03,3.98437500e-04,6.40625000e-02,5.98218750e+00,,2.29848662e-02,4.37740415e-01,,2.29848662e-02,-3.95619202e+01
2.29858662e-02,5.26562500e-01,5.86828125e-02,3.60937500e-03,4.45312500e-04,6.17187500e-02,5.98160156e+00,,2.29858662e-02,4.37744647e-01,,2.29858662e-02,-3.97424202e+01
2.29868662e-02,5.23437500e-01,6.12625000e-02,3.79687500e-03,4.60937500e-04,6.25000000e-02,5.97984375e+00,,2.29868662e-02,4.37748879e-01,,2.29868662e-02,-3.94398804e+01
2.29878662e-02,5.07812500e-01,5.91296875e-02,4.06250000e-03,3.43750000e-04,6.40625000e-02,5.97738281e+00,,2.29878662e-02,4.37753111e-01,,2.29878662e-02,-3.78498840e+01
2.29888662e-02,4.85937500e-01,5.99015625e-02,4.25000000e-03,2.10937500e-04,6.25000000e-02,5.97726563e+00,,2.29888662e-02,4.37757313e-01,,2.29888662e-02,-3.56167603e+01
2.29898662e-02,4.72656250e-01,5.96578125e-02,3.93750000e-03,1.64062500e-04,6.56250000e-02,5.97761719e+00,,2.29898662e-02,4.37761486e-01,,2.29898662e-02,-3.42692566e+01
2.29908662e-02,4.74218750e-01,5.88453125e-02,3.79687500e-03,2.18750000e-04,6.79687500e-02,5.97843750e+00,,2.29908662e-02,4.37765658e-01,,2.29908662e-02,-3.44508362e+01
2.29918662e-02,4.76562500e-01,6.08765625e-02,3.98437500e-03,2.50000000e-04,6.95312500e-02,5.97984375e+00,,2.29918662e-02,4.37769890e-01,,2.29918662e-02,-3.47130775e+01
2.29928662e-02,4.74218750e-01,5.87437500e-02,4.20312500e-03,2.57812500e-04,6.95312500e-02,5.98042969e+00,,2.29928662e-02,4.37774092e-01,,2.29928662e-02,-3.44931526e+01
2.29938662e-02,4.70312500e-01,6.08359375e-02,4.40625000e-03,2.73437500e-04,6.95312500e-02,5.98125000e+00,,2.29938662e-02,4.37778294e-01,,2.29938662e-02,-3.41132584e+01
2.29948662e-02,4.74218750e-01,5.92921875e-02,4.20312500e-03,3.28125000e-04,7.18750000e-02,5.98160156e+00,,2.29948662e-02,4.37782526e-01,,2.29948662e-02,-3.45387802e+01
2.29958662e-02,4.85156250e-01,5.98812500e-02,4.01562500e-03,4.06250000e-04,6.95312500e-02,5.98101563e+00,,2.29958662e-02,4.37786728e-01,,2.29958662e-02,-3.56881409e+01
2.29968662e-02,4.94531250e-01,6.02062500e-02,4.06250000e-03,4.92187500e-04,6.79687500e-02,5.98066406e+00,,2.29968662e-02,4.37790960e-01,,2.29968662e-02,-3.66760406e+01
2.29978662e-02,5.00781250e-01,5.90484375e-02,4.48437500e-03,5.15625000e-04,6.79687500e-02,5.98218750e+00,,2.29978662e-02,4.37795132e-01,,2.29978662e-02,-3.73430176e+01
2.29988662e-02,5.03906250e-01,6.08359375e-02,4.76562500e-03,5.39062500e-04,6.40625000e-02,5.98429688e+00,,2.29988662e-02,4.37799364e-01,,2.29988662e-02,-3.76896973e+01
2.29998662e-02,5.19531250e-01,5.93734375e-02,4.46875000e-03,6.48437500e-04,6.01562500e-02,5.98300781e+00,,2.29998662e-02,4.37803596e-01,,2.29998662e-02,-3.93249893e+01
2.30008662e-02,5.27343750e-01,6.10593750e-02,3.93750000e-03,6.48437500e-04,5.78125000e-02,5.98207031e+00,,2.30008662e-02,4.37807828e-01,,2.30008662e-02,-4.01526794e+01
2.30018662e-02,5.32031250e-01,6.00031250e-02,3.82812500e-03,6.25000000e-04,5.85937500e-02,5.98218750e+00,,2.30018662e-02,4.37812090e-01,,2.30018662e-02,-4.06565094e+01
2.30028662e-02,5.23437500e-01,6.00843750e-02,4.25000000e-03,5.31250000e-04,6.40625000e-02,5.98347656e+00,,2.30028662e-02,4.37816322e-01,,2.30028662e-02,-3.97919617e+01
2.30038662e-02,5.17968750e-01,6.05921875e-02,4.57812500e-03,4.45312500e-04,6.79687500e-02,5.98382813e+00,,2.30038662e-02,4.37820584e-01,,2.30038662e-02,-3.92515717e+01
2.30048662e-02,5.19531250e-01,5.92109375e-02,4.20312500e-03,5.00000000e-04,6.79687500e-02,5.98324219e+00,,2.30048662e-02,4.37824816e-01,,2.30048662e-02,-3.94359207e+01
2.30058662e-02,5.17968750e-01,6.11406250e-02,3.87500000e-03,5.31250000e-04,6.71875000e-02,5.98218750e+00,,2.30058662e-02,4.37829047e-01,,2.30058662e-02,-3.92962456e+01
2.30068662e-02,5.15625000e-01,5.87234375e-02,4.14062500e-03,5.39062500e-04,7.18750000e-02,5.98242188e+00,,2.30068662e-02,4.37833279e-01,,2.30068662e-02,-3.90758629e+01
2.30078662e-02,5.10156250e-01,6.10390625e-02,4.20312500e-03,5.07812500e-04,7.34375000e-02,5.98207031e+00,,2.30078662e-02,4.37837511e-01,,2.30078662e-02,-3.85341873e+01
2.30088662e-02,5.02343750e-01,5.88250000e-02,4.48437500e-03,4.45312500e-04,7.89062500e-02,5.98066406e+00,,2.30088662e-02,4.37841743e-01,,2.30088662e-02,-3.77517967e+01
2.30098662e-02,4.85937500e-01,6.01859375e-02,3.79687500e-03,3.51562500e-04,7.89062500e-02,5.98066406e+00,,2.30098662e-02,4.37845945e-01,,2.30098662e-02,-3.60823746e+01
2.30108662e-02,4.78125000e-01,5.95562500e-02,3.23437500e-03,3.28125000e-04,7.89062500e-02,5.98078125e+00,,2.30108662e-02,4.37850177e-01,,2.30108662e-02,-3.52955933e+01
2.30118662e-02,4.79687500e-01,5.88859375e-02,3.31250000e-03,3.28125000e-04,8.28125000e-02,5.98125000e+00,,2.30118662e-02,4.37854320e-01,,2.30118662e-02,-3.54740295e+01
2.30128662e-02,4.78125000e-01,6.05718750e-02,3.82812500e-03,3.04687500e-04,8.12500000e-02,5.98125000e+00,,2.30128662e-02,4.37858522e-01,,2.30128662e-02,-3.53318672e+01
2.30138662e-02,4.81250000e-01,5.81750000e-02,4.43750000e-03,2.57812500e-04,7.34375000e-02,5.98265625e+00,,2.30138662e-02,4.37862724e-01,,2.30138662e-02,-3.56759377e+01
2.30148662e-02,4.85937500e-01,6.06531250e-02,3.95312500e-03,2.50000000e-04,6.56250000e-02,5.98207031e+00,,2.30148662e-02,4.37866926e-01,,2.30148662e-02,-3.61814194e+01
2.30158662e-02,4.87500000e-01,5.82156250e-02,3.15625000e-03,2.73437500e-04,6.40625000e-02,5.98125000e+00,,2.30158662e-02,4.37871128e-01,,2.30158662e-02,-3.63613396e+01
2.30168662e-02,4.95312500e-01,6.01046875e-02,3.29687500e-03,3.82812500e-04,6.71875000e-02,5.98101563e+00,,2.30168662e-02,4.37875301e-01,,2.30168662e-02,-3.71838531e+01
2.30178662e-02,4.92968750e-01,5.96375000e-02,3.93750000e-03,3.98437500e-04,7.50000000e-02,5.98125000e+00,,2.30178662e-02,4.37879533e-01,,2.30178662e-02,-3.69614029e+01
2.30188662e-02,4.87500000e-01,5.89062500e-02,4.40625000e-03,3.51562500e-04,7.65625000e-02,5.98289063e+00,,2.30188662e-02,4.37883675e-01,,2.30188662e-02,-3.64197235e+01
2.30198662e-02,4.89843750e-01,6.04093750e-02,4.17187500e-03,3.28125000e-04,7.18750000e-02,5.98347656e+00,,2.30198662e-02,4.37887877e-01,,2.30198662e-02,-3.66840782e+01
