Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.64120312,,Zero Index,1799.64120312,,Zero Index,1799.64120312,,Zero Index,1799.64120312,,Zero Index,1799.64120312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,A
,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,,TIME,MATH1,,TIME,MATH2
1.80821435e-02,9.35546875e+01,1.83218750e-03,1.70750000e+00,,1.80821435e-02,-9.35528564e+01,,1.80821435e-02,-6.78587967e-05
1.80825435e-02,9.29218750e+01,1.45234375e-03,1.70406250e+00,,1.80825435e-02,-9.29204254e+01,,1.80825435e-02,-5.37905107e-05
1.80829435e-02,9.23125000e+01,1.48484375e-03,1.70187500e+00,,1.80829435e-02,-9.23110123e+01,,1.80829435e-02,-5.49942160e-05
1.80833435e-02,9.17382813e+01,1.66359375e-03,1.69718750e+00,,1.80833435e-02,-9.17366180e+01,,1.80833435e-02,-6.16145844e-05
1.80837435e-02,9.10898438e+01,1.20250000e-03,1.69875000e+00,,1.80837435e-02,-9.10886383e+01,,1.80837435e-02,-4.45370351e-05
1.80841435e-02,9.04882813e+01,1.38531250e-03,1.69500000e+00,,1.80841435e-02,-9.04868927e+01,,1.80841435e-02,-5.13078703e-05
1.80845435e-02,8.98710938e+01,1.10500000e-03,1.70093750e+00,,1.80845435e-02,-8.98699875e+01,,1.80845435e-02,-4.09259264e-05
1.80849435e-02,8.92460938e+01,1.22890625e-03,1.70531250e+00,,1.80849435e-02,-8.92448654e+01,,1.80849435e-02,-4.55150439e-05
1.80853435e-02,8.86445313e+01,1.27359375e-03,1.70093750e+00,,1.80853435e-02,-8.86432571e+01,,1.80853435e-02,-4.71701387e-05
1.80857435e-02,8.80390625e+01,1.18421875e-03,1.70250000e+00,,1.80857435e-02,-8.80378799e+01,,1.80857435e-02,-4.38599563e-05
1.80861435e-02,8.73984375e+01,1.38328125e-03,1.71750000e+00,,1.80861435e-02,-8.73970566e+01,,1.80861435e-02,-5.12326369e-05
1.80865435e-02,8.67773438e+01,1.02171875e-03,1.70312500e+00,,1.80865435e-02,-8.67763214e+01,,1.80865435e-02,-3.78414334e-05
1.80869435e-02,8.61757813e+01,1.03593750e-03,1.69593750e+00,,1.80869435e-02,-8.61747437e+01,,1.80869435e-02,-3.83680526e-05
1.80873435e-02,8.55390625e+01,1.20046875e-03,1.70468750e+00,,1.80873435e-02,-8.55378647e+01,,1.80873435e-02,-4.44618054e-05
1.80877435e-02,8.49609375e+01,1.09890625e-03,1.70500000e+00,,1.80877435e-02,-8.49598389e+01,,1.80877435e-02,-4.07002335e-05
1.80881435e-02,8.42968750e+01,9.58750000e-04,1.70000000e+00,,1.80881435e-02,-8.42959137e+01,,1.80881435e-02,-3.55092598e-05
1.80885435e-02,8.36562500e+01,8.89687500e-04,1.70281250e+00,,1.80885435e-02,-8.36553574e+01,,1.80885435e-02,-3.29513896e-05
1.80889435e-02,8.30429688e+01,7.69843750e-04,1.70468750e+00,,1.80889435e-02,-8.30421982e+01,,1.80889435e-02,-2.85127317e-05
1.80893435e-02,8.25273438e+01,1.05421875e-03,1.70531250e+00,,1.80893435e-02,-8.25262909e+01,,1.80893435e-02,-3.90451387e-05
1.80897435e-02,8.18476563e+01,7.65781250e-04,1.70406250e+00,,1.80897435e-02,-8.18468933e+01,,1.80897435e-02,-2.83622685e-05
1.80901435e-02,8.12343750e+01,9.87187500e-04,1.71218750e+00,,1.80901435e-02,-8.12333908e+01,,1.80901435e-02,-3.65624983e-05
1.80905435e-02,8.06914063e+01,7.43437500e-04,1.71031250e+00,,1.80905435e-02,-8.06906662e+01,,1.80905435e-02,-2.75347229e-05
1.80909435e-02,8.00234375e+01,7.29218750e-04,1.71656250e+00,,1.80909435e-02,-8.00227051e+01,,1.80909435e-02,-2.70081018e-05
1.80913435e-02,7.94140625e+01,7.82031250e-04,1.71718750e+00,,1.80913435e-02,-7.94132767e+01,,1.80913435e-02,-2.89641212e-05
1.80917435e-02,7.87929688e+01,5.87031250e-04,1.70531250e+00,,1.80917435e-02,-7.87923813e+01,,1.80917435e-02,-2.17418983e-05
1.80921435e-02,7.81445313e+01,4.89531250e-04,1.71437500e+00,,1.80921435e-02,-7.81440430e+01,,1.80921435e-02,-1.81307878e-05
1.80925435e-02,7.75000000e+01,5.40312500e-04,1.71031250e+00,,1.80925435e-02,-7.74994583e+01,,1.80925435e-02,-2.00115737e-05
1.80929435e-02,7.68867188e+01,5.05781250e-04,1.71718750e+00,,1.80929435e-02,-7.68862152e+01,,1.80929435e-02,-1.87326386e-05
1.80933435e-02,7.63125000e+01,1.64531250e-04,1.71281250e+00,,1.80933435e-02,-7.63123322e+01,,1.80933435e-02,-6.09374956e-06
1.80937435e-02,7.57031250e+01,4.50937500e-04,1.71093750e+00,,1.80937435e-02,-7.57026749e+01,,1.80937435e-02,-1.67013895e-05
1.80941435e-02,7.50351563e+01,3.04687500e-04,1.72375000e+00,,1.80941435e-02,-7.50348511e+01,,1.80941435e-02,-1.12847229e-05
1.80945435e-02,7.44648438e+01,4.12343750e-04,1.71875000e+00,,1.80945435e-02,-7.44644318e+01,,1.80945435e-02,-1.52719895e-05
1.80949435e-02,7.37734375e+01,5.80937500e-04,1.71625000e+00,,1.80949435e-02,-7.37728577e+01,,1.80949435e-02,-2.15162036e-05
1.80953435e-02,7.31914063e+01,3.61562500e-04,1.71406250e+00,,1.80953435e-02,-7.31910477e+01,,1.80953435e-02,-1.33912035e-05
1.80957435e-02,7.25507813e+01,4.22500000e-04,1.71437500e+00,,1.80957435e-02,-7.25503616e+01,,1.80957435e-02,-1.56481474e-05
1.80961435e-02,7.19882813e+01,4.61093750e-04,1.71812500e+00,,1.80961435e-02,-7.19878235e+01,,1.80961435e-02,-1.70775475e-05
1.80965435e-02,7.13906250e+01,6.50000000e-04,1.69750000e+00,,1.80965435e-02,-7.13899765e+01,,1.80965435e-02,-2.40740737e-05
1.80969435e-02,7.07617188e+01,2.88437500e-04,1.70156250e+00,,1.80969435e-02,-7.07614288e+01,,1.80969435e-02,-1.06828702e-05
1.80973435e-02,7.01562500e+01,4.14375000e-04,1.70187500e+00,,1.80973435e-02,-7.01558380e+01,,1.80973435e-02,-1.53472229e-05
1.80977435e-02,6.95078125e+01,3.35156250e-04,1.70187500e+00,,1.80977435e-02,-6.95074768e+01,,1.80977435e-02,-1.24131948e-05
1.80981435e-02,6.89257813e+01,7.43437500e-04,1.70093750e+00,,1.80981435e-02,-6.89250412e+01,,1.80981435e-02,-2.75347229e-05
1.80985435e-02,6.82890625e+01,6.11406250e-04,1.70437500e+00,,1.80985435e-02,-6.82884521e+01,,1.80985435e-02,-2.26446755e-05
1.80989435e-02,6.76210938e+01,4.93593750e-04,1.71406250e+00,,1.80989435e-02,-6.76205978e+01,,1.80989435e-02,-1.82812491e-05
1.80993435e-02,6.70507813e+01,4.73281250e-04,1.70093750e+00,,1.80993435e-02,-6.70503082e+01,,1.80993435e-02,-1.75289351e-05
1.80997435e-02,6.63906250e+01,4.30625000e-04,1.70093750e+00,,1.80997435e-02,-6.63901978e+01,,1.80997435e-02,-1.59490737e-05
1.81001435e-02,6.57109375e+01,3.53437500e-04,1.70843750e+00,,1.81001435e-02,-6.57105865e+01,,1.81001435e-02,-1.30902781e-05
1.81005435e-02,6.51250000e+01,3.83906250e-04,1.70406250e+00,,1.81005435e-02,-6.51246185e+01,,1.81005435e-02,-1.42187500e-05
1.81009435e-02,6.44921875e+01,2.92500000e-04,1.70343750e+00,,1.81009435e-02,-6.44918976e+01,,1.81009435e-02,-1.08333325e-05
1.81013435e-02,6.38750000e+01,-3.04687500e-05,1.70375000e+00,,1.81013435e-02,-6.38750305e+01,,1.81013435e-02,1.12847215e-06
1.81017435e-02,6.32734375e+01,8.12500000e-05,1.70812500e+00,,1.81017435e-02,-6.32733574e+01,,1.81017435e-02,-3.00925922e-06
1.81021435e-02,6.27148438e+01,-8.53125000e-05,1.70093750e+00,,1.81021435e-02,-6.27149277e+01,,1.81021435e-02,3.15972238e-06
1.81025435e-02,6.20664063e+01,-2.60000000e-04,1.70281250e+00,,1.81025435e-02,-6.20666656e+01,,1.81025435e-02,9.62962986e-06
1.81029435e-02,6.14062500e+01,-3.39218750e-04,1.70281250e+00,,1.81029435e-02,-6.14065895e+01,,1.81029435e-02,1.25636570e-05
1.81033435e-02,6.08476563e+01,-4.95625000e-04,1.69906250e+00,,1.81033435e-02,-6.08481522e+01,,1.81033435e-02,1.83564825e-05
1.81037435e-02,6.02343750e+01,-6.25625000e-04,1.70406250e+00,,1.81037435e-02,-6.02350006e+01,,1.81037435e-02,2.31712966e-05
1.81041435e-02,5.96523438e+01,-6.05312500e-04,1.70281250e+00,,1.81041435e-02,-5.96529503e+01,,1.81041435e-02,2.24189826e-05
1.81045435e-02,5.90000000e+01,-7.08906250e-04,1.70625000e+00,,1.81045435e-02,-5.90007095e+01,,1.81045435e-02,2.62557878e-05
1.81049435e-02,5.83359375e+01,-7.31250000e-04,1.70500000e+00,,1.81049435e-02,-5.83366699e+01,,1.81049435e-02,2.70833334e-05
1.81053435e-02,5.77226563e+01,-4.04218750e-04,1.70750000e+00,,1.81053435e-02,-5.77230606e+01,,1.81053435e-02,1.49710640e-05
1.81057435e-02,5.71523438e+01,-5.44375000e-04,1.70468750e+00,,1.81057435e-02,-5.71528893e+01,,1.81057435e-02,2.01620369e-05
1.81061435e-02,5.65078125e+01,-7.08906250e-04,1.70750000e+00,,1.81061435e-02,-5.65085220e+01,,1.81061435e-02,2.62557878e-05
1.81065435e-02,5.58632813e+01,-8.49062500e-04,1.70562500e+00,,1.81065435e-02,-5.58641319e+01,,1.81065435e-02,3.14467616e-05
1.81069435e-02,5.52460938e+01,-8.81562500e-04,1.71718750e+00,,1.81069435e-02,-5.52469749e+01,,1.81069435e-02,3.26504633e-05
1.81073435e-02,5.46484375e+01,-7.02812500e-04,1.71468750e+00,,1.81073435e-02,-5.46491394e+01,,1.81073435e-02,2.60300931e-05
1.81077435e-02,5.40429688e+01,-9.24218750e-04,1.70812500e+00,,1.81077435e-02,-5.40438919e+01,,1.81077435e-02,3.42303247e-05
1.81081435e-02,5.34492188e+01,-1.09687500e-03,1.71375000e+00,,1.81081435e-02,-5.34503174e+01,,1.81081435e-02,4.06250037e-05
1.81085435e-02,5.28164063e+01,-8.75468750e-04,1.70875000e+00,,1.81085435e-02,-5.28172798e+01,,1.81085435e-02,3.24247703e-05
1.81089435e-02,5.21835938e+01,-6.66250000e-04,1.70718750e+00,,1.81089435e-02,-5.21842613e+01,,1.81089435e-02,2.46759264e-05
1.81093435e-02,5.15546875e+01,-6.86562500e-04,1.70343750e+00,,1.81093435e-02,-5.15553741e+01,,1.81093435e-02,2.54282404e-05
1.81097435e-02,5.09218750e+01,-8.02343750e-04,1.70031250e+00,,1.81097435e-02,-5.09226761e+01,,1.81097435e-02,2.97164352e-05
1.81101435e-02,5.02851563e+01,-8.73437500e-04,1.70437500e+00,,1.81101435e-02,-5.02860298e+01,,1.81101435e-02,3.23495369e-05
1.81105435e-02,4.96640625e+01,-8.36875000e-04,1.69937500e+00,,1.81105435e-02,-4.96648979e+01,,1.81105435e-02,3.09953721e-05
1.81109435e-02,4.90468750e+01,-7.61718750e-04,1.69968750e+00,,1.81109435e-02,-4.90476379e+01,,1.81109435e-02,2.82118053e-05
1.81113435e-02,4.84492188e+01,-7.86093750e-04,1.70281250e+00,,1.81113435e-02,-4.84500046e+01,,1.81113435e-02,2.91145843e-05
1.81117435e-02,4.78359375e+01,-6.50000000e-04,1.70406250e+00,,1.81117435e-02,-4.78365860e+01,,1.81117435e-02,2.40740737e-05
1.81121435e-02,4.72343750e+01,-7.08906250e-04,1.69968750e+00,,1.81121435e-02,-4.72350845e+01,,1.81121435e-02,2.62557878e-05
1.81125435e-02,4.66054688e+01,-9.03906250e-04,1.69781250e+00,,1.81125435e-02,-4.66063728e+01,,1.81125435e-02,3.34780088e-05
1.81129435e-02,4.59140625e+01,-1.17203125e-03,1.69500000e+00,,1.81129435e-02,-4.59152336e+01,,1.81129435e-02,4.34085669e-05
1.81133435e-02,4.52812500e+01,-9.38437500e-04,1.69468750e+00,,1.81133435e-02,-4.52821884e+01,,1.81133435e-02,3.47569439e-05
1.81137435e-02,4.46289063e+01,-1.10296875e-03,1.69750000e+00,,1.81137435e-02,-4.46300087e+01,,1.81137435e-02,4.08506930e-05
1.81141435e-02,4.40312500e+01,-7.47500000e-04,1.70375000e+00,,1.81141435e-02,-4.40319977e+01,,1.81141435e-02,2.76851843e-05
1.81145435e-02,4.34179688e+01,-1.01765625e-03,1.69906250e+00,,1.81145435e-02,-4.34189873e+01,,1.81145435e-02,3.76909738e-05
1.81149435e-02,4.28085938e+01,-1.53359375e-03,1.69343750e+00,,1.81149435e-02,-4.28101273e+01,,1.81149435e-02,5.67997668e-05
1.81153435e-02,4.21718750e+01,-1.00140625e-03,1.70125000e+00,,1.81153435e-02,-4.21728783e+01,,1.81153435e-02,3.70891212e-05
1.81157435e-02,4.15234375e+01,-8.24687500e-04,1.69468750e+00,,1.81157435e-02,-4.15242615e+01,,1.81157435e-02,3.05439789e-05
1.81161435e-02,4.09570313e+01,-8.73437500e-04,1.69656250e+00,,1.81161435e-02,-4.09579048e+01,,1.81161435e-02,3.23495369e-05
1.81165435e-02,4.03437500e+01,-9.26250000e-04,1.69187500e+00,,1.81165435e-02,-4.03446770e+01,,1.81165435e-02,3.43055544e-05
1.81169435e-02,3.97226563e+01,-1.04000000e-03,1.69562500e+00,,1.81169435e-02,-3.97236977e+01,,1.81169435e-02,3.85185194e-05
1.81173435e-02,3.91289063e+01,-1.13140625e-03,1.68562500e+00,,1.81173435e-02,-3.91300392e+01,,1.81173435e-02,4.19039352e-05
1.81177435e-02,3.84921875e+01,-9.38437500e-04,1.68031250e+00,,1.81177435e-02,-3.84931259e+01,,1.81177435e-02,3.47569439e-05
1.81181435e-02,3.78320312e+01,-8.51093750e-04,1.68593750e+00,,1.81181435e-02,-3.78328819e+01,,1.81181435e-02,3.15219913e-05
1.81185435e-02,3.72617188e+01,-1.22890625e-03,1.68468750e+00,,1.81185435e-02,-3.72629471e+01,,1.81185435e-02,4.55150439e-05
1.81189435e-02,3.66132812e+01,-1.03187500e-03,1.69000000e+00,,1.81189435e-02,-3.66143112e+01,,1.81189435e-02,3.82175931e-05
1.81193435e-02,3.60117188e+01,-1.22281250e-03,1.68875000e+00,,1.81193435e-02,-3.60129433e+01,,1.81193435e-02,4.52893510e-05
1.81197435e-02,3.53515625e+01,-1.32640625e-03,1.69125000e+00,,1.81197435e-02,-3.53528900e+01,,1.81197435e-02,4.91261562e-05
1.81201435e-02,3.47656250e+01,-1.00953125e-03,1.69000000e+00,,1.81201435e-02,-3.47666359e+01,,1.81201435e-02,3.73900439e-05
1.81205435e-02,3.41601562e+01,-1.31015625e-03,1.68875000e+00,,1.81205435e-02,-3.41614647e+01,,1.81205435e-02,4.85243036e-05
1.81209435e-02,3.35625000e+01,-1.24718750e-03,1.69406250e+00,,1.81209435e-02,-3.35637474e+01,,1.81209435e-02,4.61921300e-05
1.81213435e-02,3.29531250e+01,-1.13953125e-03,1.69593750e+00,,1.81213435e-02,-3.29542656e+01,,1.81213435e-02,4.22048615e-05
1.81217435e-02,3.23437500e+01,-1.33046875e-03,1.69125000e+00,,1.81217435e-02,-3.23450813e+01,,1.81217435e-02,4.92766230e-05
1.81221435e-02,3.16953125e+01,-1.43203125e-03,1.69218750e+00,,1.81221435e-02,-3.16967449e+01,,1.81221435e-02,5.30381949e-05
1.81225435e-02,3.10937500e+01,-1.48078125e-03,1.69218750e+00,,1.81225435e-02,-3.10952301e+01,,1.81225435e-02,5.48437492e-05
1.81229435e-02,3.04765625e+01,-1.42187500e-03,1.68687500e+00,,1.81229435e-02,-3.04779835e+01,,1.81229435e-02,5.26620352e-05
1.81233435e-02,2.98593750e+01,-1.13953125e-03,1.69187500e+00,,1.81233435e-02,-2.98605137e+01,,1.81233435e-02,4.22048615e-05
1.81237435e-02,2.92851563e+01,-1.21468750e-03,1.68468750e+00,,1.81237435e-02,-2.92863712e+01,,1.81237435e-02,4.49884246e-05
1.81241435e-02,2.86523438e+01,-1.25328125e-03,1.68843750e+00,,1.81241435e-02,-2.86535969e+01,,1.81241435e-02,4.64178229e-05
1.81245435e-02,2.79492188e+01,-1.04609375e-03,1.68656250e+00,,1.81245435e-02,-2.79502640e+01,,1.81245435e-02,3.87442124e-05
1.81249435e-02,2.73085938e+01,-1.42187500e-03,1.67625000e+00,,1.81249435e-02,-2.73100147e+01,,1.81249435e-02,5.26620352e-05
1.81253435e-02,2.66015625e+01,-1.60671875e-03,1.68718750e+00,,1.81253435e-02,-2.66031685e+01,,1.81253435e-02,5.95081037e-05
1.81257435e-02,2.60117188e+01,-1.34062500e-03,1.68093750e+00,,1.81257435e-02,-2.60130596e+01,,1.81257435e-02,4.96527791e-05
1.81261435e-02,2.54882812e+01,-1.67984375e-03,1.68031250e+00,,1.81261435e-02,-2.54899616e+01,,1.81261435e-02,6.22164371e-05
1.81265435e-02,2.48281250e+01,-1.34468750e-03,1.68531250e+00,,1.81265435e-02,-2.48294697e+01,,1.81265435e-02,4.98032423e-05
1.81269435e-02,2.42070312e+01,-1.71640625e-03,1.67718750e+00,,1.81269435e-02,-2.42087479e+01,,1.81269435e-02,6.35706019e-05
1.81273435e-02,2.36171875e+01,-1.44015625e-03,1.68312500e+00,,1.81273435e-02,-2.36186275e+01,,1.81273435e-02,5.33391212e-05
1.81277435e-02,2.29882812e+01,-1.95000000e-03,1.68468750e+00,,1.81277435e-02,-2.29902306e+01,,1.81277435e-02,7.22222176e-05
1.81281435e-02,2.23359375e+01,-1.72046875e-03,1.69531250e+00,,1.81281435e-02,-2.23376579e+01,,1.81281435e-02,6.37210615e-05
1.81285435e-02,2.16953125e+01,-1.44015625e-03,1.69187500e+00,,1.81285435e-02,-2.16967525e+01,,1.81285435e-02,5.33391212e-05
1.81289435e-02,2.10546875e+01,-1.49500000e-03,1.69500000e+00,,1.81289435e-02,-2.10561829e+01,,1.81289435e-02,5.53703685e-05
1.81293435e-02,2.04414062e+01,-1.61484375e-03,1.69437500e+00,,1.81293435e-02,-2.04430218e+01,,1.81293435e-02,5.98090264e-05
1.81297435e-02,1.98398438e+01,-1.88906250e-03,1.69062500e+00,,1.81297435e-02,-1.98417320e+01,,1.81297435e-02,6.99652737e-05
1.81301435e-02,1.91875000e+01,-1.75906250e-03,1.68656250e+00,,1.81301435e-02,-1.91892586e+01,,1.81301435e-02,6.51504670e-05
1.81305435e-02,1.86445312e+01,-1.75500000e-03,1.69062500e+00,,1.81305435e-02,-1.86462860e+01,,1.81305435e-02,6.50000002e-05
1.81309435e-02,1.80078125e+01,-2.06375000e-03,1.68750000e+00,,1.81309435e-02,-1.80098763e+01,,1.81309435e-02,7.64351862e-05
1.81313435e-02,1.73125000e+01,-1.82000000e-03,1.68593750e+00,,1.81313435e-02,-1.73143196e+01,,1.81313435e-02,6.74074108e-05
1.81317435e-02,1.67617188e+01,-2.25265625e-03,1.69312500e+00,,1.81317435e-02,-1.67639713e+01,,1.81317435e-02,8.34317107e-05
1.81321435e-02,1.61484375e+01,-2.44968750e-03,1.69875000e+00,,1.81321435e-02,-1.61508865e+01,,1.81321435e-02,9.07291687e-05
1.81325435e-02,1.55273438e+01,-2.25875000e-03,1.69562500e+00,,1.81325435e-02,-1.55296021e+01,,1.81325435e-02,8.36574036e-05
1.81329435e-02,1.49023438e+01,-2.00078125e-03,1.69031250e+00,,1.81329435e-02,-1.49043446e+01,,1.81329435e-02,7.41030090e-05
1.81333435e-02,1.43203125e+01,-2.22625000e-03,1.69000000e+00,,1.81333435e-02,-1.43225384e+01,,1.81333435e-02,8.24537055e-05
1.81337435e-02,1.37070312e+01,-2.01703125e-03,1.69000000e+00,,1.81337435e-02,-1.37090483e+01,,1.81337435e-02,7.47048616e-05
1.81341435e-02,1.30546875e+01,-2.13890625e-03,1.69281250e+00,,1.81341435e-02,-1.30568266e+01,,1.81341435e-02,7.92187493e-05
1.81345435e-02,1.24414062e+01,-2.03937500e-03,1.69781250e+00,,1.81345435e-02,-1.24434452e+01,,1.81345435e-02,7.55324072e-05
1.81349435e-02,1.18125000e+01,-2.09828125e-03,1.69281250e+00,,1.81349435e-02,-1.18145981e+01,,1.81349435e-02,7.77141177e-05
1.81353435e-02,1.11914062e+01,-2.41718750e-03,1.69625000e+00,,1.81353435e-02,-1.11938238e+01,,1.81353435e-02,8.95254634e-05
1.81357435e-02,1.05859375e+01,-2.38671875e-03,1.69875000e+00,,1.81357435e-02,-1.05883245e+01,,1.81357435e-02,8.83969915e-05
1.81361435e-02,9.89843750e+00,-2.63453125e-03,1.70125000e+00,,1.81361435e-02,-9.90107250e+00,,1.81361435e-02,9.75752337e-05
1.81365435e-02,9.25781250e+00,-2.35828125e-03,1.69562500e+00,,1.81365435e-02,-9.26017094e+00,,1.81365435e-02,8.73437530e-05
1.81369435e-02,8.62890625e+00,-2.56140625e-03,1.69218750e+00,,1.81369435e-02,-8.63146782e+00,,1.81369435e-02,9.48668967e-05
1.81373435e-02,8.04687500e+00,-2.46593750e-03,1.70031250e+00,,1.81373435e-02,-8.04934120e+00,,1.81373435e-02,9.13310214e-05
1.81377435e-02,7.41406250e+00,-2.16734375e-03,1.69750000e+00,,1.81377435e-02,-7.41622972e+00,,1.81377435e-02,8.02719951e-05
1.81381435e-02,6.81640625e+00,-2.31968750e-03,1.70093750e+00,,1.81381435e-02,-6.81872606e+00,,1.81381435e-02,8.59143547e-05
1.81385435e-02,6.19531250e+00,-2.38875000e-03,1.68218750e+00,,1.81385435e-02,-6.19770145e+00,,1.81385435e-02,8.84722176e-05
1.81389435e-02,5.59375000e+00,-2.42937500e-03,1.68406250e+00,,1.81389435e-02,-5.59617949e+00,,1.81389435e-02,8.99768493e-05
1.81393435e-02,4.96875000e+00,-2.27500000e-03,1.68281250e+00,,1.81393435e-02,-4.97102499e+00,,1.81393435e-02,8.42592635e-05
1.81397435e-02,4.35156250e+00,-2.52078125e-03,1.68781250e+00,,1.81397435e-02,-4.35408306e+00,,1.81397435e-02,9.33622650e-05
1.81401435e-02,3.71484375e+00,-2.62031250e-03,1.68062500e+00,,1.81401435e-02,-3.71746397e+00,,1.81401435e-02,9.70486071e-05
1.81405435e-02,3.10156250e+00,-2.58984375e-03,1.68781250e+00,,1.81405435e-02,-3.10415244e+00,,1.81405435e-02,9.59201352e-05
1.81409435e-02,2.43359375e+00,-2.46187500e-03,1.68625000e+00,,1.81409435e-02,-2.43605566e+00,,1.81409435e-02,9.11805619e-05
1.81413435e-02,1.82031250e+00,-2.47609375e-03,1.68750000e+00,,1.81413435e-02,-1.82278860e+00,,1.81413435e-02,9.17071811e-05
1.81417435e-02,1.28515625e+00,-2.27093750e-03,1.68687500e+00,,1.81417435e-02,-1.28742719e+00,,1.81417435e-02,8.41087967e-05
1.81421435e-02,6.44531250e-01,-2.16937500e-03,1.69000000e+00,,1.81421435e-02,-6.46700621e-01,,1.81421435e-02,8.03472285e-05
1.81425435e-02,-3.90625000e-03,-2.23031250e-03,1.68468750e+00,,1.81425435e-02,1.67593756e-03,,1.81425435e-02,8.26041651e-05
1.81429435e-02,-5.89843750e-01,-2.16734375e-03,1.68437500e+00,,1.81429435e-02,5.87676406e-01,,1.81429435e-02,8.02719951e-05
1.81433435e-02,-1.24609375e+00,-2.40906250e-03,1.68562500e+00,,1.81433435e-02,1.24368465e+00,,1.81433435e-02,8.92245371e-05
1.81437435e-02,-1.84375000e+00,-2.75031250e-03,1.68406250e+00,,1.81437435e-02,1.84099972e+00,,1.81437435e-02,1.01863421e-04
1.81441435e-02,-2.53515625e+00,-2.52484375e-03,1.68125000e+00,,1.81441435e-02,2.53263140e+00,,1.81441435e-02,9.35127318e-05
1.81445435e-02,-3.13671875e+00,-2.29328125e-03,1.67593750e+00,,1.81445435e-02,3.13442540e+00,,1.81445435e-02,8.49363423e-05
1.81449435e-02,-3.73046875e+00,-2.37859375e-03,1.67968750e+00,,1.81449435e-02,3.72809005e+00,,1.81449435e-02,8.80960652e-05
1.81453435e-02,-4.37890625e+00,-2.58171875e-03,1.68593750e+00,,1.81453435e-02,4.37632465e+00,,1.81453435e-02,9.56192162e-05
1.81457435e-02,-5.02734375e+00,-2.18359375e-03,1.68000000e+00,,1.81457435e-02,5.02516031e+00,,1.81457435e-02,8.08738478e-05
1.81461435e-02,-5.68359375e+00,-2.40500000e-03,1.68593750e+00,,1.81461435e-02,5.68118858e+00,,1.81461435e-02,8.90740703e-05
1.81465435e-02,-6.29687500e+00,-1.98046875e-03,1.68125000e+00,,1.81465435e-02,6.29489470e+00,,1.81465435e-02,7.33506968e-05
1.81469435e-02,-6.96093750e+00,-2.01500000e-03,1.68062500e+00,,1.81469435e-02,6.95892239e+00,,1.81469435e-02,7.46296282e-05
1.81473435e-02,-7.53515625e+00,-2.40093750e-03,1.67906250e+00,,1.81473435e-02,7.53275537e+00,,1.81473435e-02,8.89236107e-05
1.81477435e-02,-8.09765625e+00,-2.67109375e-03,1.68406250e+00,,1.81477435e-02,8.09498501e+00,,1.81477435e-02,9.89293985e-05
1.81481435e-02,-8.78125000e+00,-2.48015625e-03,1.67875000e+00,,1.81481435e-02,8.77876949e+00,,1.81481435e-02,9.18576407e-05
1.81485435e-02,-9.42578125e+00,-2.69140625e-03,1.68093750e+00,,1.81485435e-02,9.42308998e+00,,1.81485435e-02,9.96817180e-05
1.81489435e-02,-1.00039063e+01,-2.69343750e-03,1.70000000e+00,,1.81489435e-02,1.00012131e+01,,1.81489435e-02,9.97569441e-05
1.81493435e-02,-1.06679688e+01,-2.55734375e-03,1.69781250e+00,,1.81493435e-02,1.06654110e+01,,1.81493435e-02,9.47164372e-05
1.81497435e-02,-1.12773438e+01,-2.06171875e-03,1.68968750e+00,,1.81497435e-02,1.12752819e+01,,1.81497435e-02,7.63599601e-05
1.81501435e-02,-1.19179688e+01,-2.16531250e-03,1.68843750e+00,,1.81501435e-02,1.19158039e+01,,1.81501435e-02,8.01967544e-05
1.81505435e-02,-1.25312500e+01,-2.07390625e-03,1.68500000e+00,,1.81505435e-02,1.25291758e+01,,1.81505435e-02,7.68113459e-05
1.81509435e-02,-1.30898438e+01,-2.21812500e-03,1.68125000e+00,,1.81509435e-02,1.30876255e+01,,1.81509435e-02,8.21527719e-05
1.81513435e-02,-1.38164063e+01,-2.52890625e-03,1.68625000e+00,,1.81513435e-02,1.38138771e+01,,1.81513435e-02,9.36631986e-05
1.81517435e-02,-1.43554688e+01,-2.41921875e-03,1.69281250e+00,,1.81517435e-02,1.43530493e+01,,1.81517435e-02,8.96006895e-05
1.81521435e-02,-1.51523438e+01,-2.42937500e-03,1.68875000e+00,,1.81521435e-02,1.51499147e+01,,1.81521435e-02,8.99768493e-05
1.81525435e-02,-1.57773438e+01,-2.56343750e-03,1.68812500e+00,,1.81525435e-02,1.57747803e+01,,1.81525435e-02,9.49421301e-05
