Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.41760000,,Zero Index,719.41760000,,Zero Index,719.41760000,,Zero Index,719.41760000,,Zero Index,719.41760000,,Zero Index,719.41760000,,Zero Index,719.41760000,,Zero Index,719.41760000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.24065824e-02,8.79687500e-01,7.91171875e-02,1.87500000e-03,1.12812500e-02,4.12500000e-02,6.16019531e+00,,2.24065824e-02,4.64385986e-01,,2.24065824e-02,1.13586632e+02
2.24075824e-02,8.82031250e-01,7.90562500e-02,2.09375000e-03,1.12187500e-02,3.93750000e-02,6.15996094e+00,,2.24075824e-02,4.64391559e-01,,2.24075824e-02,1.13334511e+02
2.24085824e-02,8.82031250e-01,7.86093750e-02,3.09375000e-03,1.10625000e-02,3.82812500e-02,6.16101563e+00,,2.24085824e-02,4.64397103e-01,,2.24085824e-02,1.13320763e+02
2.24095824e-02,8.99218750e-01,7.90562500e-02,3.85937500e-03,1.12812500e-02,3.90625000e-02,6.16160156e+00,,2.24095824e-02,4.64402616e-01,,2.24095824e-02,1.11530418e+02
2.24105824e-02,9.14062500e-01,7.93000000e-02,2.62500000e-03,1.13750000e-02,3.90625000e-02,6.16113281e+00,,2.24105824e-02,4.64408219e-01,,2.24105824e-02,1.09982956e+02
2.24115824e-02,9.10156250e-01,7.93000000e-02,1.84375000e-03,1.10937500e-02,4.06250000e-02,6.16160156e+00,,2.24115824e-02,4.64413792e-01,,2.24115824e-02,1.10373817e+02
2.24125824e-02,8.98437500e-01,7.90156250e-02,2.71875000e-03,1.09062500e-02,4.17187500e-02,6.16218750e+00,,2.24125824e-02,4.64419365e-01,,2.24125824e-02,1.11569855e+02
2.24135824e-02,8.93750000e-01,7.85281250e-02,3.68750000e-03,1.10000000e-02,4.32812500e-02,6.16242188e+00,,2.24135824e-02,4.64424908e-01,,2.24135824e-02,1.12036133e+02
2.24145824e-02,8.98437500e-01,7.87515625e-02,3.90625000e-03,1.09375000e-02,4.57812500e-02,6.16335938e+00,,2.24145824e-02,4.64430451e-01,,2.24145824e-02,1.11532745e+02
2.24155824e-02,8.91406250e-01,7.86093750e-02,3.57812500e-03,1.09375000e-02,4.62500000e-02,6.16523438e+00,,2.24155824e-02,4.64435965e-01,,2.24155824e-02,1.12237778e+02
2.24165824e-02,8.82031250e-01,7.87109375e-02,2.70312500e-03,1.07812500e-02,4.51562500e-02,6.16593750e+00,,2.24165824e-02,4.64441508e-01,,2.24165824e-02,1.13187645e+02
2.24175824e-02,8.84375000e-01,7.87515625e-02,2.81250000e-03,1.06250000e-02,4.39062500e-02,6.16523438e+00,,2.24175824e-02,4.64447051e-01,,2.24175824e-02,1.12931396e+02
2.24185824e-02,8.84375000e-01,7.87109375e-02,3.45312500e-03,1.07187500e-02,4.32812500e-02,6.16359375e+00,,2.24185824e-02,4.64452595e-01,,2.24185824e-02,1.12914795e+02
2.24195824e-02,8.78125000e-01,7.89140625e-02,3.95312500e-03,1.09062500e-02,4.32812500e-02,6.16218750e+00,,2.24195824e-02,4.64458138e-01,,2.24195824e-02,1.13539490e+02
2.24205824e-02,8.60937500e-01,7.82640625e-02,3.20312500e-03,1.08437500e-02,4.35937500e-02,6.16183594e+00,,2.24205824e-02,4.64463681e-01,,2.24205824e-02,1.15292427e+02
2.24215824e-02,8.57812500e-01,7.88125000e-02,2.28125000e-03,1.07187500e-02,4.25000000e-02,6.16183594e+00,,2.24215824e-02,4.64469224e-01,,2.24215824e-02,1.15600052e+02
2.24225824e-02,8.61718750e-01,7.85281250e-02,2.67187500e-03,1.06875000e-02,4.14062500e-02,6.16183594e+00,,2.24225824e-02,4.64474767e-01,,2.24225824e-02,1.15184227e+02
2.24235824e-02,8.64843750e-01,7.87515625e-02,3.04687500e-03,1.05312500e-02,4.20312500e-02,6.16335938e+00,,2.24235824e-02,4.64480311e-01,,2.24235824e-02,1.14846893e+02
2.24245824e-02,8.82031250e-01,7.88531250e-02,3.10937500e-03,1.04062500e-02,4.12500000e-02,6.16453125e+00,,2.24245824e-02,4.64485854e-01,,2.24245824e-02,1.13058678e+02
2.24255824e-02,8.87500000e-01,7.90156250e-02,3.00000000e-03,1.04062500e-02,4.14062500e-02,6.16394531e+00,,2.24255824e-02,4.64491427e-01,,2.24255824e-02,1.12478699e+02
2.24265824e-02,8.92968750e-01,7.90968750e-02,2.35937500e-03,1.05625000e-02,4.28125000e-02,6.16113281e+00,,2.24265824e-02,4.64497000e-01,,2.24265824e-02,1.11900703e+02
2.24275824e-02,8.89062500e-01,7.87515625e-02,1.95312500e-03,1.06250000e-02,4.25000000e-02,6.15855469e+00,,2.24275824e-02,4.64502543e-01,,2.24275824e-02,1.12291962e+02
2.24285824e-02,8.82031250e-01,7.89953125e-02,2.92187500e-03,1.07812500e-02,4.25000000e-02,6.15914063e+00,,2.24285824e-02,4.64508086e-01,,2.24285824e-02,1.13003929e+02
2.24295824e-02,8.72656250e-01,7.81828125e-02,2.73437500e-03,1.09062500e-02,4.21875000e-02,6.16054688e+00,,2.24295824e-02,4.64513630e-01,,2.24295824e-02,1.13955437e+02
2.24305824e-02,8.80468750e-01,7.89546875e-02,3.01562500e-03,1.09375000e-02,4.06250000e-02,6.16195313e+00,,2.24305824e-02,4.64519173e-01,,2.24305824e-02,1.13134796e+02
2.24315824e-02,8.95312500e-01,7.86296875e-02,2.89062500e-03,1.11250000e-02,3.79687500e-02,6.16218750e+00,,2.24315824e-02,4.64524716e-01,,2.24315824e-02,1.11588860e+02
2.24325824e-02,8.87500000e-01,7.85687500e-02,2.03125000e-03,1.10937500e-02,3.57812500e-02,6.16113281e+00,,2.24325824e-02,4.64530259e-01,,2.24325824e-02,1.12381226e+02
2.24335824e-02,8.80468750e-01,7.87109375e-02,2.67187500e-03,1.12187500e-02,3.37500000e-02,6.16101563e+00,,2.24335824e-02,4.64535803e-01,,2.24335824e-02,1.13093643e+02
2.24345824e-02,8.79687500e-01,7.84265625e-02,3.56250000e-03,1.14375000e-02,3.23437500e-02,6.16183594e+00,,2.24345824e-02,4.64541346e-01,,2.24345824e-02,1.13157661e+02
2.24355824e-02,8.75781250e-01,7.87109375e-02,3.10937500e-03,1.13125000e-02,3.34375000e-02,6.16359375e+00,,2.24355824e-02,4.64546889e-01,,2.24355824e-02,1.13542679e+02
2.24365824e-02,8.80468750e-01,7.84671875e-02,2.32812500e-03,1.13125000e-02,3.48437500e-02,6.16675781e+00,,2.24365824e-02,4.64552432e-01,,2.24365824e-02,1.13045044e+02
2.24375824e-02,8.84375000e-01,7.89546875e-02,2.28125000e-03,1.10625000e-02,3.50000000e-02,6.16816406e+00,,2.24375824e-02,4.64557976e-01,,2.24375824e-02,1.12630096e+02
2.24385824e-02,8.93750000e-01,7.87718750e-02,2.37500000e-03,1.10000000e-02,3.45312500e-02,6.16535156e+00,,2.24385824e-02,4.64563519e-01,,2.24385824e-02,1.11651276e+02
2.24395824e-02,8.98437500e-01,7.89750000e-02,2.78125000e-03,1.09375000e-02,3.39062500e-02,6.16359375e+00,,2.24395824e-02,4.64569062e-01,,2.24395824e-02,1.11154358e+02
2.24405824e-02,8.82031250e-01,7.90156250e-02,2.85937500e-03,1.09375000e-02,3.68750000e-02,6.16394531e+00,,2.24405824e-02,4.64574635e-01,,2.24405824e-02,1.12830772e+02
2.24415824e-02,8.63281250e-01,7.83250000e-02,2.54687500e-03,1.10625000e-02,3.98437500e-02,6.16394531e+00,,2.24415824e-02,4.64580178e-01,,2.24415824e-02,1.14749443e+02
2.24425824e-02,8.59375000e-01,7.87109375e-02,2.73437500e-03,1.10625000e-02,4.09375000e-02,6.16312500e+00,,2.24425824e-02,4.64585721e-01,,2.24425824e-02,1.15138145e+02
2.24435824e-02,8.55468750e-01,7.82640625e-02,3.04687500e-03,1.10000000e-02,3.82812500e-02,6.16359375e+00,,2.24435824e-02,4.64591235e-01,,2.24435824e-02,1.15525528e+02
2.24445824e-02,8.51562500e-01,7.81421875e-02,2.96875000e-03,1.06250000e-02,3.67187500e-02,6.16417969e+00,,2.24445824e-02,4.64596748e-01,,2.24445824e-02,1.15912292e+02
2.24455824e-02,8.55468750e-01,7.80812500e-02,2.42187500e-03,1.06875000e-02,3.57812500e-02,6.16500000e+00,,2.24455824e-02,4.64602262e-01,,2.24455824e-02,1.15495285e+02
2.24465824e-02,8.61718750e-01,7.80406250e-02,2.35937500e-03,1.07187500e-02,3.64062500e-02,6.16535156e+00,,2.24465824e-02,4.64607775e-01,,2.24465824e-02,1.14838295e+02
2.24475824e-02,8.67187500e-01,7.80812500e-02,2.64062500e-03,1.07812500e-02,3.68750000e-02,6.16335938e+00,,2.24475824e-02,4.64613289e-01,,2.24475824e-02,1.14261261e+02
2.24485824e-02,8.66406250e-01,7.76343750e-02,3.01562500e-03,1.07187500e-02,3.71875000e-02,6.16277344e+00,,2.24485824e-02,4.64618772e-01,,2.24485824e-02,1.14326820e+02
2.24495824e-02,8.68750000e-01,7.82234375e-02,3.18750000e-03,1.09062500e-02,3.71875000e-02,6.16195313e+00,,2.24495824e-02,4.64624226e-01,,2.24495824e-02,1.14068741e+02
2.24505824e-02,8.75781250e-01,7.83859375e-02,3.01562500e-03,1.11562500e-02,3.85937500e-02,6.16253906e+00,,2.24505824e-02,4.64629740e-01,,2.24505824e-02,1.13327423e+02
2.24515824e-02,8.82031250e-01,7.87515625e-02,2.70312500e-03,1.12812500e-02,3.95312500e-02,6.16417969e+00,,2.24515824e-02,4.64635283e-01,,2.24515824e-02,1.12667946e+02
2.24525824e-02,8.95312500e-01,7.87718750e-02,2.56250000e-03,1.13750000e-02,3.90625000e-02,6.16312500e+00,,2.24525824e-02,4.64640826e-01,,2.24525824e-02,1.11284782e+02
2.24535824e-02,8.92968750e-01,7.85078125e-02,2.81250000e-03,1.12812500e-02,3.64062500e-02,6.16277344e+00,,2.24535824e-02,4.64646369e-01,,2.24535824e-02,1.11512169e+02
2.24545824e-02,8.83593750e-01,7.81421875e-02,3.37500000e-03,1.12187500e-02,3.39062500e-02,6.16253906e+00,,2.24545824e-02,4.64651883e-01,,2.24545824e-02,1.12462257e+02
2.24555824e-02,8.78125000e-01,7.76343750e-02,3.00000000e-03,1.10625000e-02,3.39062500e-02,6.16113281e+00,,2.24555824e-02,4.64657366e-01,,2.24555824e-02,1.13009171e+02
2.24565824e-02,8.75781250e-01,7.80812500e-02,2.67187500e-03,1.09375000e-02,3.39062500e-02,6.16242188e+00,,2.24565824e-02,4.64662820e-01,,2.24565824e-02,1.13235748e+02
2.24575824e-02,8.68750000e-01,7.77968750e-02,2.43750000e-03,1.09375000e-02,3.50000000e-02,6.16523438e+00,,2.24575824e-02,4.64668304e-01,,2.24575824e-02,1.13947083e+02
2.24585824e-02,8.74218750e-01,7.83656250e-02,2.65625000e-03,1.09375000e-02,3.76562500e-02,6.16839844e+00,,2.24585824e-02,4.64673817e-01,,2.24585824e-02,1.13369797e+02
2.24595824e-02,8.80468750e-01,7.79187500e-02,3.34375000e-03,1.09062500e-02,3.82812500e-02,6.16804688e+00,,2.24595824e-02,4.64679331e-01,,2.24595824e-02,1.12709564e+02
2.24605824e-02,8.82031250e-01,7.81421875e-02,2.70312500e-03,1.07812500e-02,3.90625000e-02,6.16582031e+00,,2.24605824e-02,4.64684844e-01,,2.24605824e-02,1.12532463e+02
2.24615824e-02,8.79687500e-01,7.77968750e-02,1.92187500e-03,1.09062500e-02,4.03125000e-02,6.16558594e+00,,2.24615824e-02,4.64690328e-01,,2.24615824e-02,1.12761818e+02
2.24625824e-02,8.61718750e-01,7.75937500e-02,2.29687500e-03,1.07812500e-02,4.09375000e-02,6.16640625e+00,,2.24625824e-02,4.64695781e-01,,2.24625824e-02,1.14603081e+02
2.24635824e-02,8.57812500e-01,7.75937500e-02,2.48437500e-03,1.09062500e-02,3.93750000e-02,6.16617188e+00,,2.24635824e-02,4.64701265e-01,,2.24635824e-02,1.14993118e+02
2.24645824e-02,8.61718750e-01,7.75531250e-02,2.70312500e-03,1.10625000e-02,3.75000000e-02,6.16546875e+00,,2.24645824e-02,4.64706749e-01,,2.24645824e-02,1.14576668e+02
2.24655824e-02,8.63281250e-01,7.79187500e-02,2.35937500e-03,1.10000000e-02,3.87500000e-02,6.16394531e+00,,2.24655824e-02,4.64712232e-01,,2.24655824e-02,1.14402168e+02
2.24665824e-02,8.60937500e-01,7.73906250e-02,1.92187500e-03,1.10000000e-02,3.90625000e-02,6.16253906e+00,,2.24665824e-02,4.64717686e-01,,2.24665824e-02,1.14632454e+02
2.24675824e-02,8.57031250e-01,7.79187500e-02,2.14062500e-03,1.10625000e-02,3.93750000e-02,6.16242188e+00,,2.24675824e-02,4.64723170e-01,,2.24675824e-02,1.15024391e+02
2.24685824e-02,8.61718750e-01,7.76953125e-02,3.01562500e-03,1.10000000e-02,3.87500000e-02,6.16195313e+00,,2.24685824e-02,4.64728653e-01,,2.24685824e-02,1.14527489e+02
2.24695824e-02,8.67187500e-01,7.82234375e-02,3.18750000e-03,1.10625000e-02,3.85937500e-02,6.16195313e+00,,2.24695824e-02,4.64734137e-01,,2.24695824e-02,1.13947250e+02
2.24705824e-02,8.60937500e-01,7.77765625e-02,2.81250000e-03,1.10625000e-02,3.82812500e-02,6.16218750e+00,,2.24705824e-02,4.64739621e-01,,2.24705824e-02,1.14575661e+02
2.24715824e-02,8.59375000e-01,7.75531250e-02,2.48437500e-03,1.10625000e-02,3.75000000e-02,6.16183594e+00,,2.24715824e-02,4.64745104e-01,,2.24715824e-02,1.14722710e+02
2.24725824e-02,8.72656250e-01,7.80406250e-02,2.78125000e-03,1.12812500e-02,3.42187500e-02,6.16078125e+00,,2.24725824e-02,4.64750588e-01,,2.24725824e-02,1.13339546e+02
2.24735824e-02,8.79687500e-01,7.80406250e-02,2.92187500e-03,1.12812500e-02,3.20312500e-02,6.16160156e+00,,2.24735824e-02,4.64756101e-01,,2.24735824e-02,1.12599571e+02
2.24745824e-02,8.70312500e-01,7.81421875e-02,3.45312500e-03,1.09375000e-02,3.07812500e-02,6.16195313e+00,,2.24745824e-02,4.64761615e-01,,2.24745824e-02,1.13549171e+02
2.24755824e-02,8.80468750e-01,7.77765625e-02,3.45312500e-03,1.06875000e-02,3.12500000e-02,6.16078125e+00,,2.24755824e-02,4.64767069e-01,,2.24755824e-02,1.12483841e+02
2.24765824e-02,8.85937500e-01,7.80406250e-02,2.37500000e-03,1.04687500e-02,3.20312500e-02,6.16078125e+00,,2.24765824e-02,4.64772552e-01,,2.24765824e-02,1.11904610e+02
2.24775824e-02,8.89062500e-01,7.79187500e-02,2.10937500e-03,1.05312500e-02,3.42187500e-02,6.16312500e+00,,2.24775824e-02,4.64778036e-01,,2.24775824e-02,1.11570557e+02
2.24785824e-02,8.89843750e-01,7.79187500e-02,2.62500000e-03,1.05625000e-02,3.57812500e-02,6.16558594e+00,,2.24785824e-02,4.64783520e-01,,2.24785824e-02,1.11477478e+02
2.24795824e-02,8.79687500e-01,7.79390625e-02,2.89062500e-03,1.06250000e-02,3.79687500e-02,6.16722656e+00,,2.24795824e-02,4.64788973e-01,,2.24795824e-02,1.12509895e+02
2.24805824e-02,8.71093750e-01,7.74921875e-02,2.96875000e-03,1.07812500e-02,3.85937500e-02,6.16593750e+00,,2.24805824e-02,4.64794457e-01,,2.24805824e-02,1.13380310e+02
2.24815824e-02,8.70312500e-01,7.79390625e-02,2.43750000e-03,1.10937500e-02,3.76562500e-02,6.16476563e+00,,2.24815824e-02,4.64799941e-01,,2.24815824e-02,1.13446541e+02
2.24825824e-02,8.57031250e-01,7.73906250e-02,1.39062500e-03,1.12187500e-02,3.64062500e-02,6.16335938e+00,,2.24825824e-02,4.64805424e-01,,2.24825824e-02,1.14805595e+02
2.24835824e-02,8.35156250e-01,7.70859375e-02,2.25000000e-03,1.09375000e-02,3.53125000e-02,6.16277344e+00,,2.24835824e-02,4.64810848e-01,,2.24835824e-02,1.17051109e+02
2.24845824e-02,8.29687500e-01,7.70046875e-02,3.15625000e-03,1.07187500e-02,3.50000000e-02,6.16218750e+00,,2.24845824e-02,4.64816272e-01,,2.24845824e-02,1.17600571e+02
2.24855824e-02,8.35156250e-01,7.68625000e-02,2.42187500e-03,1.07812500e-02,3.50000000e-02,6.16136719e+00,,2.24855824e-02,4.64821666e-01,,2.24855824e-02,1.17021996e+02
2.24865824e-02,8.38281250e-01,7.73906250e-02,1.87500000e-03,1.07187500e-02,3.60937500e-02,6.16160156e+00,,2.24865824e-02,4.64827120e-01,,2.24865824e-02,1.16688431e+02
2.24875824e-02,8.47656250e-01,7.69640625e-02,1.76562500e-03,1.07812500e-02,3.71875000e-02,6.16136719e+00,,2.24875824e-02,4.64832574e-01,,2.24875824e-02,1.15712288e+02
2.24885824e-02,8.48437500e-01,7.74921875e-02,2.00000000e-03,1.09375000e-02,3.75000000e-02,6.16078125e+00,,2.24885824e-02,4.64837998e-01,,2.24885824e-02,1.15621773e+02
2.24895824e-02,8.47656250e-01,7.73093750e-02,2.64062500e-03,1.10000000e-02,3.75000000e-02,6.15996094e+00,,2.24895824e-02,4.64843452e-01,,2.24895824e-02,1.15690010e+02
2.24905824e-02,8.44531250e-01,7.73093750e-02,2.48437500e-03,1.10625000e-02,3.68750000e-02,6.16113281e+00,,2.24905824e-02,4.64848906e-01,,2.24905824e-02,1.15998596e+02
2.24915824e-02,8.42968750e-01,7.74921875e-02,1.62500000e-03,1.11562500e-02,3.71875000e-02,6.16242188e+00,,2.24915824e-02,4.64854330e-01,,2.24915824e-02,1.16148788e+02
2.24925824e-02,8.45312500e-01,7.74515625e-02,1.39062500e-03,1.10937500e-02,3.57812500e-02,6.16242188e+00,,2.24925824e-02,4.64859784e-01,,2.24925824e-02,1.15899178e+02
2.24935824e-02,8.64843750e-01,7.79187500e-02,1.81250000e-03,1.12812500e-02,3.37500000e-02,6.16042969e+00,,2.24935824e-02,4.64865267e-01,,2.24935824e-02,1.13877167e+02
2.24945824e-02,8.71093750e-01,7.76750000e-02,2.75000000e-03,1.12187500e-02,3.45312500e-02,6.16042969e+00,,2.24945824e-02,4.64870721e-01,,2.24945824e-02,1.13220749e+02
2.24955824e-02,8.61718750e-01,7.74921875e-02,2.92187500e-03,1.11562500e-02,3.67187500e-02,6.16183594e+00,,2.24955824e-02,4.64876205e-01,,2.24955824e-02,1.14172203e+02
2.24965824e-02,8.55468750e-01,7.72890625e-02,2.45312500e-03,1.13125000e-02,3.79687500e-02,6.16160156e+00,,2.24965824e-02,4.64881659e-01,,2.24965824e-02,1.14802277e+02
2.24975824e-02,8.47656250e-01,7.72078125e-02,1.93750000e-03,1.12187500e-02,3.85937500e-02,6.16101563e+00,,2.24975824e-02,4.64887083e-01,,2.24975824e-02,1.15596062e+02
2.24985824e-02,8.40625000e-01,7.73500000e-02,2.10937500e-03,1.10937500e-02,3.79687500e-02,6.16054688e+00,,2.24985824e-02,4.64892536e-01,,2.24985824e-02,1.16310226e+02
2.24995824e-02,8.47656250e-01,7.70656250e-02,2.62500000e-03,1.06875000e-02,3.68750000e-02,6.16277344e+00,,2.24995824e-02,4.64897990e-01,,2.24995824e-02,1.15572792e+02
2.25005824e-02,8.57031250e-01,7.71875000e-02,2.85937500e-03,1.05625000e-02,3.67187500e-02,6.16617188e+00,,2.25005824e-02,4.64903414e-01,,2.25005824e-02,1.14591759e+02
2.25015824e-02,8.59375000e-01,7.72890625e-02,2.45312500e-03,1.05625000e-02,3.79687500e-02,6.16734375e+00,,2.25015824e-02,4.64908868e-01,,2.25015824e-02,1.14336067e+02
2.25025824e-02,8.59375000e-01,7.68625000e-02,2.10937500e-03,1.06875000e-02,3.87500000e-02,6.16816406e+00,,2.25025824e-02,4.64914322e-01,,2.25025824e-02,1.14323982e+02
2.25035824e-02,8.44531250e-01,7.71468750e-02,2.60937500e-03,1.08437500e-02,3.87500000e-02,6.16839844e+00,,2.25035824e-02,4.64919716e-01,,2.25035824e-02,1.15841751e+02
2.25045824e-02,8.22656250e-01,7.62328125e-02,3.26562500e-03,1.07187500e-02,3.95312500e-02,6.16699219e+00,,2.25045824e-02,4.64925140e-01,,2.25045824e-02,1.18081345e+02
2.25055824e-02,8.29687500e-01,7.69640625e-02,3.68750000e-03,1.06250000e-02,3.85937500e-02,6.16582031e+00,,2.25055824e-02,4.64930505e-01,,2.25055824e-02,1.17338043e+02
2.25065824e-02,8.42187500e-01,7.62125000e-02,3.39062500e-03,1.07187500e-02,3.68750000e-02,6.16558594e+00,,2.25065824e-02,4.64935899e-01,,2.25065824e-02,1.16030609e+02
2.25075824e-02,8.42968750e-01,7.65578125e-02,2.21875000e-03,1.09062500e-02,3.64062500e-02,6.16382813e+00,,2.25075824e-02,4.64941263e-01,,2.25075824e-02,1.15935211e+02
2.25085824e-02,8.46093750e-01,7.60906250e-02,2.17187500e-03,1.06875000e-02,3.48437500e-02,6.16218750e+00,,2.25085824e-02,4.64946657e-01,,2.25085824e-02,1.15601418e+02
2.25095824e-02,8.47656250e-01,7.60906250e-02,3.40625000e-03,1.05312500e-02,3.37500000e-02,6.16253906e+00,,2.25095824e-02,4.64951992e-01,,2.25095824e-02,1.15425545e+02
2.25105824e-02,8.53906250e-01,7.65781250e-02,4.20312500e-03,1.09062500e-02,3.50000000e-02,6.16019531e+00,,2.25105824e-02,4.64957356e-01,,2.25105824e-02,1.14761047e+02
2.25115824e-02,8.63281250e-01,7.65578125e-02,3.31250000e-03,1.10000000e-02,3.76562500e-02,6.15996094e+00,,2.25115824e-02,4.64962751e-01,,2.25115824e-02,1.13774635e+02
2.25125824e-02,8.61718750e-01,7.68218750e-02,2.45312500e-03,1.10000000e-02,4.01562500e-02,6.16183594e+00,,2.25125824e-02,4.64968145e-01,,2.25125824e-02,1.13920448e+02
2.25135824e-02,8.66406250e-01,7.67000000e-02,2.28125000e-03,1.12187500e-02,4.06250000e-02,6.16218750e+00,,2.25135824e-02,4.64973569e-01,,2.25135824e-02,1.13424644e+02
2.25145824e-02,8.76562500e-01,7.69640625e-02,2.81250000e-03,1.13750000e-02,3.95312500e-02,6.16183594e+00,,2.25145824e-02,4.64978993e-01,,2.25145824e-02,1.12364113e+02
2.25155824e-02,8.83593750e-01,7.70656250e-02,4.20312500e-03,1.14375000e-02,3.95312500e-02,6.16218750e+00,,2.25155824e-02,4.64984387e-01,,2.25155824e-02,1.11620659e+02
2.25165824e-02,8.74218750e-01,7.64156250e-02,4.17187500e-03,1.12812500e-02,4.06250000e-02,6.16136719e+00,,2.25165824e-02,4.64989811e-01,,2.25165824e-02,1.12564957e+02
2.25175824e-02,8.72656250e-01,7.70656250e-02,2.35937500e-03,1.12187500e-02,4.14062500e-02,6.16054688e+00,,2.25175824e-02,4.64995205e-01,,2.25175824e-02,1.12708733e+02
2.25185824e-02,8.72656250e-01,7.64765625e-02,1.98437500e-03,1.12187500e-02,4.20312500e-02,6.16160156e+00,,2.25185824e-02,4.65000629e-01,,2.25185824e-02,1.12697212e+02
2.25195824e-02,8.78125000e-01,7.74312500e-02,2.90625000e-03,1.11562500e-02,4.14062500e-02,6.16160156e+00,,2.25195824e-02,4.65006024e-01,,2.25195824e-02,1.12120468e+02
2.25205824e-02,8.76562500e-01,7.71468750e-02,4.37500000e-03,1.12812500e-02,4.09375000e-02,6.16382813e+00,,2.25205824e-02,4.65011477e-01,,2.25205824e-02,1.12262245e+02
2.25215824e-02,8.66406250e-01,7.75937500e-02,3.67187500e-03,1.12812500e-02,4.01562500e-02,6.16476563e+00,,2.25215824e-02,4.65016931e-01,,2.25215824e-02,1.13287971e+02
2.25225824e-02,8.57031250e-01,7.72484375e-02,1.79687500e-03,1.14375000e-02,4.03125000e-02,6.16417969e+00,,2.25225824e-02,4.65022355e-01,,2.25225824e-02,1.14239952e+02
2.25235824e-02,8.55468750e-01,7.77359375e-02,1.50000000e-03,1.15312500e-02,4.12500000e-02,6.16523438e+00,,2.25235824e-02,4.65027809e-01,,2.25235824e-02,1.14392303e+02
2.25245824e-02,8.47656250e-01,7.75328125e-02,2.56250000e-03,1.14375000e-02,4.12500000e-02,6.16617188e+00,,2.25245824e-02,4.65033293e-01,,2.25245824e-02,1.15186958e+02
2.25255824e-02,8.24218750e-01,7.70453125e-02,3.75000000e-03,1.10937500e-02,4.01562500e-02,6.16582031e+00,,2.25255824e-02,4.65038717e-01,,2.25255824e-02,1.17586456e+02
2.25265824e-02,8.19531250e-01,7.67609375e-02,3.53125000e-03,1.09375000e-02,3.90625000e-02,6.16382813e+00,,2.25265824e-02,4.65044141e-01,,2.25265824e-02,1.18050407e+02
2.25275824e-02,8.25781250e-01,7.68218750e-02,1.98437500e-03,1.11562500e-02,3.79687500e-02,6.16312500e+00,,2.25275824e-02,4.65049535e-01,,2.25275824e-02,1.17391457e+02
2.25285824e-02,8.29687500e-01,7.66593750e-02,1.06250000e-03,1.12187500e-02,3.85937500e-02,6.16359375e+00,,2.25285824e-02,4.65054959e-01,,2.25285824e-02,1.16980682e+02
2.25295824e-02,8.36718750e-01,7.68015625e-02,2.18750000e-03,1.10937500e-02,4.12500000e-02,6.16253906e+00,,2.25295824e-02,4.65060383e-01,,2.25295824e-02,1.16247185e+02
2.25305824e-02,8.38281250e-01,7.67203125e-02,3.68750000e-03,1.09062500e-02,4.12500000e-02,6.16160156e+00,,2.25305824e-02,4.65065777e-01,,2.25305824e-02,1.16070541e+02
2.25315824e-02,8.39062500e-01,7.66187500e-02,3.34375000e-03,1.09375000e-02,4.01562500e-02,6.15996094e+00,,2.25315824e-02,4.65071201e-01,,2.25315824e-02,1.15971382e+02
2.25325824e-02,8.47656250e-01,7.67609375e-02,2.03125000e-03,1.12812500e-02,3.95312500e-02,6.16078125e+00,,2.25325824e-02,4.65076596e-01,,2.25325824e-02,1.15071175e+02
2.25335824e-02,8.51562500e-01,7.67000000e-02,1.20312500e-03,1.15937500e-02,3.75000000e-02,6.16312500e+00,,2.25335824e-02,4.65082020e-01,,2.25335824e-02,1.14659897e+02
2.25345824e-02,8.47656250e-01,7.67000000e-02,2.09375000e-03,1.14687500e-02,3.67187500e-02,6.16441406e+00,,2.25345824e-02,4.65087414e-01,,2.25345824e-02,1.15053856e+02
2.25355824e-02,8.57812500e-01,7.68218750e-02,3.25000000e-03,1.12187500e-02,3.70312500e-02,6.16523438e+00,,2.25355824e-02,4.65092838e-01,,2.25355824e-02,1.13992676e+02
