Time,r,z,a
17.166999999999998,-40.17571605999222,41.01454809382629,27.586749645452862
17.168,-40.18152837443905,41.03045858677164,27.571315927085422
17.169,-40.18552962713679,41.02577888757933,27.571859469890214
17.169999999999998,-40.17801037964392,41.0042505236228,27.592499801238553
17.171000000000003,-40.1694966876012,40.986768142898036,27.61094505975128
17.172,-40.16749056967144,40.983296773714045,27.614828456238243
17.173,-40.16267880739009,40.97477215090502,27.624284563901405
17.174000000000003,-40.13880558387564,40.94940738514601,27.65910988749114
17.175,-40.10462025535448,40.93787928868733,27.691270067455484
17.176000000000002,-40.073040608407716,40.978665905543124,27.68421122412066
17.177,-40.03991528829325,41.068070089444554,27.643385759223634
17.177999999999997,-40.007821757077934,41.17360501400771,27.590144124935833
17.179,-39.98111271341222,41.25981746290994,27.546872053166496
17.18,-39.96055187091663,41.32052155069098,27.51755740185238
17.181,-39.9478913655994,41.37363249891176,27.488162168882667
17.182,-39.94768219686187,41.425618610066905,27.450897573218434
17.183,-39.960134852005154,41.47624108181535,27.405808004041724
17.184,-39.96961394161326,41.51289022824704,27.37283545285181
17.185,-39.972374080530415,41.51101729493992,27.37227016015067
17.186,-39.990783384523304,41.47071827280575,27.388514775521628
17.187,-40.01567786046882,41.41119280462668,27.414052372694442
17.188,-40.01119790127578,41.34352754886187,27.46580818610071
17.189,-39.974059824776354,41.27093729409993,27.54379298971844
17.19,-39.934010083576176,41.20724099716868,27.61740793625733
17.191,-39.920487869942484,41.194896307541114,27.63568327293273
17.192,-39.90345041103709,41.30578786940064,27.567835960865786
17.193,-39.900431829493364,41.544149591729834,27.398256749642783
17.194000000000003,-39.96141875523376,41.808698257013106,27.165043106464417
17.194999999999997,-40.04605943078371,41.99182600658949,26.97414087407627
17.195999999999998,-40.11812456857525,42.020275414662855,26.903808517047864
17.197,-40.21749560281267,41.872344620292196,26.941923933334053
17.197999999999997,-40.31866787128278,41.55868012058127,27.097332770591585
17.199,-40.394733332755486,41.198619461632994,27.301986805706456
17.2,-40.47157973863505,40.92971291631207,27.439682367516262
17.200999999999997,-40.540802154801014,40.72387959107865,27.537046644786955
17.202,-40.591654425900195,40.54360687262894,27.628696482701493
17.203,-40.67425835804497,40.419418782828195,27.657827842689493
17.204,-40.7890912646482,40.413148137049625,27.580730511936004
17.205000000000002,-40.83529411749573,40.621049139510475,27.4014680841872
17.206,-40.76866261368678,40.97638426845604,27.197336401989276
17.207,-40.68814844833647,41.28248050833978,27.036488882441574
17.208000000000002,-40.706018700667805,41.4886421629241,26.87696337094662
17.209000000000003,-40.80973254353005,41.59729718092982,26.72676941310832
17.21,-40.92870762897095,41.6032629941653,26.639134688222207
17.211000000000002,-41.01910367598415,41.561135099948835,26.60569533612601
17.212000000000003,-41.13628237911203,41.55564752435816,26.527223692193843
17.212999999999997,-41.24198551899015,41.58736634439159,26.43029444319165
17.214,-41.262942765433586,41.61775906145618,26.39395666860912
17.215,-41.24729870306713,41.641941465623994,26.387791891735574
17.215999999999998,-41.247452215086014,41.65487155890548,26.378496788083673
17.217,-41.27214345490004,41.62504328151258,26.38230596867833
17.218,-41.32160721897031,41.525477679833465,26.418087094247205
17.218999999999998,-41.37367065207289,41.43444200102499,26.445806237618633
17.22,-41.393700035649694,41.347610408875475,26.493049223485478
17.221,-41.36947976856213,41.26892887148386,26.56577760831359
17.222,-41.33021046200684,41.302556228272636,26.56980705300211
17.223,-41.36114747570366,41.4789763977003,26.423127400757508
17.224,-41.46577182670479,41.68566240910212,26.202851398473634
17.225,-41.54198455048968,41.7879094242145,26.076610294048102
17.226,-41.54738757749914,41.78445723205138,26.075248997623582
17.227000000000004,-41.54090654051188,41.75041831545593,26.103953055208358
17.228,-41.58801162041428,41.70509580219814,26.10282072619914
17.229,-41.66337674551342,41.612327306637056,26.115173892476506
17.230000000000004,-41.71185671662149,41.52771590915508,26.1405897126088
17.230999999999998,-41.73250189626037,41.54101604772869,26.116575092824057
17.232,-41.732619499062224,41.610382442775446,26.067534776767197
17.233,-41.72975086025152,41.660674885491716,26.034044239295987
17.233999999999998,-41.7627631179225,41.69791905011321,25.984367864492867
17.235,-41.84685205357247,41.699082391103055,25.92401080765906
17.236,-41.94678138703951,41.62947060518753,25.9022395382003
17.237,-42.020416850685976,41.49162086568451,25.946888021314912
17.238,-42.0329321847457,41.351682155627344,26.036205980725263
17.238999999999997,-41.99226609923854,41.3122133193618,26.092874951380345
17.240000000000002,-41.97115744837456,41.39234495465964,26.051681292832576
17.241,-41.97459416045018,41.549307716467546,25.93891698713773
17.242,-41.97826808275948,41.74377986401826,25.79933996513519
17.243000000000002,-42.0118519137895,41.915002000929256,25.65471295912301
17.244,-42.04679292249944,42.00996643418472,25.562889750014968
17.245,-42.072747908857295,42.023203833797915,25.535171932820795
17.246000000000002,-42.138419797326414,41.98068495330562,25.518706031522726
17.247,-42.231299910316295,41.900155194279606,25.50961676523005
17.248,-42.29343757669888,41.78771959293929,25.544568197411543
17.249,-42.33315164174556,41.64890619543191,25.61374641216276
17.25,-42.392304468834695,41.47599269000806,25.692618943339063
17.250999999999998,-42.44254711974935,41.301433474171986,25.77856627002688
17.252,-42.44004226282566,41.20028119009539,25.850863426307257
17.253,-42.39963593602417,41.19467756070831,25.88375361342606
17.253999999999998,-42.346861685402416,41.33482292902567,25.823786187552443
17.255,-42.29328504843209,41.5710518821966,25.69675966036754
17.256,-42.26800922400632,41.78517392997638,25.564443603857285
17.256999999999998,-42.260735487781574,41.983043303859986,25.430329117729514
17.258000000000003,-42.25257525761043,42.08483649848741,25.364326288668025
17.259,-42.293269900779954,42.03231206199668,25.372523647421644
17.26,-42.36221094926427,41.88797812654142,25.42517622317647
17.261000000000003,-42.40955003763889,41.71103900439642,25.51571039996127
17.262,-42.432138962870525,41.53615176622962,25.62207210998674
17.263,-42.4350569584613,41.383311511197796,25.726797532943344
17.264,-42.45278556996423,41.30914142326251,25.765853025670523
17.265,-42.487538989888634,41.361766152465144,25.704244092274884
17.266000000000002,-42.54924768629304,41.50634556533584,25.55914535558403
17.266999999999996,-42.6112539097215,41.690161966766915,25.38633911112308
17.268,-42.59228993946313,41.89095563229036,25.25926577222363
17.269,-42.54321314857864,42.061484670628914,25.174474697643106
17.269999999999996,-42.552898748840526,42.15160863532428,25.10419628659602
17.271,-42.62238639919749,42.15138356316776,25.05496718950114
17.272,-42.69436639854217,42.082360086562446,25.05223980307462
17.273,-42.70879025188716,41.98296188655682,25.111688506455835
17.274,-42.674676606851186,41.9018247216061,25.192885552807915
17.275,-42.6271529158402,41.85960085912019,25.256378166407757
17.276,-42.61426912227304,41.85034879246523,25.272053217304467
17.277,-42.63104884323325,41.84060700554445,25.266904315391834
17.278000000000002,-42.64124687793729,41.83026388980807,25.26686922321769
17.279,-42.63770730580178,41.86078970774736,25.24801426520228
17.28,-42.59919418088918,41.92971235943741,25.227162327640322
17.281000000000002,-42.548339967299434,42.028808150336026,25.193796738877978
17.282,-42.53860293306752,42.143323177445396,25.12018346775111
17.283,-42.56300450725438,42.23014596439705,25.041726335235126
17.284000000000002,-42.577942826360946,42.270529019225656,25.002676402275576
17.284999999999997,-42.55874077369857,42.287193294539506,25.004557398310496
17.286,-42.52880236493177,42.30505782998719,25.0131935456305
17.287,-42.51694375217166,42.31569866189588,25.014094494875664
17.287999999999997,-42.523424812097154,42.2926835596428,25.02573268120601
17.288999999999998,-42.52875315486308,42.25089930087467,25.05141088699478
17.29,-42.50782708378269,42.21778990561782,25.089590654881555
17.291,-42.465697600933844,42.21117170835676,25.124141010534665
17.291999999999998,-42.41741958793542,42.23588719243436,25.140935093914067
17.293,-42.37374586686519,42.28525889650755,25.137010943869953
17.294,-42.35217038599915,42.342413906310185,25.11188471977104
17.294999999999998,-42.34408525880457,42.38443196720842,25.08788411691814
17.296000000000003,-42.33572064860077,42.39976165134402,25.08294874639487
17.297,-42.32349811811669,42.38507730717512,25.101976065237025
17.298,-42.31240239908675,42.33760343309052,25.14340419602965
17.299000000000003,-42.30204786768704,42.25193051260353,25.21129800838655
17.3,-42.28949886277241,42.14822264324012,25.293430964017297
17.301000000000002,-42.274635266355546,42.07012865890288,25.359070159159707
17.302000000000003,-42.24590311296772,42.03203436406315,25.406307023208896
17.302999999999997,-42.20199476165242,42.03295942929946,25.436772751573706
17.304,-42.15431516921305,42.07348128657562,25.44192653420383
17.305,-42.11813746310983,42.15390138505126,25.410664499912045
17.306,-42.10645745926601,42.25810549932108,25.34514906429881
17.307,-42.12230358101404,42.34542664461723,25.27208678778601
17.308,-42.164331710186254,42.385451856513384,25.21407023682385
17.309,-42.214664594537986,42.36678170897689,25.191789031894317
17.31,-42.249202439225854,42.28319623303773,25.226562835718873
17.311,-42.25577971819435,42.14330223131169,25.320783830949615
17.312,-42.233695163340464,42.00262114076535,25.435705411340294
17.313,-42.20323176938975,41.90604755954792,25.525386980292836
17.314,-42.178624548897915,41.86244078388041,25.5735722323747
17.315,-42.14490784885085,41.87888315480815,25.585909820294283
17.316,-42.09308991982087,41.95548228015091,25.568604994008574
17.317,-42.015957188940085,42.07948362086364,25.53552657004876
17.318,-41.93763022704317,42.22332185449029,25.4888771951992
17.319000000000003,-41.8883148290852,42.36385867219553,25.423767819554783
17.32,-41.85400963526899,42.47823424721698,25.366464910164623
17.320999999999998,-41.823516245732186,42.545642003707286,25.33981088980152
17.322,-41.78499730149916,42.5602191174153,25.356406456278187
17.322999999999997,-41.744691032957796,42.52311323107038,25.4111219412587
17.324,-41.70847519057083,42.46678805062147,25.476685323657684
17.325,-41.686131647221416,42.42474249114585,25.522337410171282
17.325999999999997,-41.69166221016691,42.42352447831744,25.519329803632353
17.327,-41.70453660817516,42.476350900707395,25.472621764916873
17.328,-41.697398388368505,42.55500489391682,25.421468011710786
17.329,-41.66819717073323,42.640931007978836,25.38047591026651
17.330000000000002,-41.63486512001352,42.732000289704146,25.338573246016033
17.331,-41.60039764378346,42.802532410527206,25.312062651862924
17.332,-41.56225835091285,42.821008694465746,25.325381401809224
17.333000000000002,-41.52780738197942,42.802278469811526,25.362815055017265
17.334,-41.500657115283616,42.76743861003605,25.40672566250833
17.335,-41.46929218314077,42.71701024854846,25.46475700271901
17.336000000000002,-41.445830284634404,42.67581744458804,25.51065437789282
17.337000000000003,-41.44176370151307,42.677609429143516,25.51220187905283
17.338,-41.43503264898787,42.712977588713876,25.49150997448629
17.339,-41.406705358987146,42.74614191023552,25.487413962288883
17.34,-41.35863860582676,42.7663741330282,25.50630500789577
17.340999999999998,-41.317520621831044,42.77960768392623,25.525363860498707
17.342,-41.29851041003291,42.7868507799588,25.533357571205876
17.343,-41.28440958022537,42.786637903984975,25.543302668963115
17.343999999999998,-41.266806576685205,42.77141751039373,25.56647847480376
17.345,-41.25434320301864,42.742869957500524,25.595675533541737
17.346,-41.25860860121353,42.71822641181889,25.610441561840588
17.347,-41.27366528677945,42.70607559281678,25.608718327144317
17.348,-41.269314951598375,42.69393814423941,25.620468923724545
17.349,-41.241750689670866,42.66648925644637,25.659362108084643
17.35,-41.20087393295272,42.63475839363185,25.710585800478484
17.351,-41.15247543478475,42.627418005658335,25.74948945165378
17.352,-41.10809762895559,42.6738454086195,25.74687541883972
17.353,-41.07452460051244,42.76261028110582,25.70617730984248
17.354,-41.05799228643432,42.85074256964755,25.654023983397956
17.355000000000004,-41.04541591024506,42.902283809560615,25.62549264776098
17.356,-41.0231121622913,42.89531814233577,25.645943272492886
17.357,-40.99825205650865,42.84072201200621,25.702579025736632
17.358,-40.962886350935165,42.76714295545564,25.780184272728356
17.358999999999998,-40.910731366135245,42.70956407407737,25.857842410765883
17.36,-40.85481155104032,42.70029440146528,25.90320847251668
17.361,-40.812107699260395,42.7538320133938,25.894008030610586
17.362,-40.79429796185418,42.87244501096067,25.820431841568954
17.363,-40.79596296822231,43.03364350414818,25.70240251286161
17.363999999999997,-40.812237373672524,43.18466816239953,25.581532468923804
17.365000000000002,-40.82973688182463,43.28067741157889,25.49971049613132
17.366,-40.83807102646817,43.282310280402584,25.492803558124983
17.366999999999997,-40.83776096644718,43.194604506809235,25.55677852561874
17.368000000000002,-40.81942700278573,43.07537630252353,25.655971956398524
17.369,-40.77916224913456,42.961413965608195,25.76636796831047
17.37,-40.72347998556363,42.870343736786026,25.870750095703137
17.371000000000002,-40.66014939188449,42.82451094782246,25.94759542160429
17.372,-40.610770619574,42.849184739222885,25.96367793356613
17.373,-40.58857986671452,42.94283988667427,25.910912063823446
17.374000000000002,-40.58981525675438,43.06594687039048,25.82053664977397
17.375,-40.60515649987788,43.19754212238113,25.714197485447947
17.375999999999998,-40.64975322893706,43.30862997909971,25.602694772910333
17.377,-40.72150614478183,43.33773170016721,25.532361307891314
17.378,-40.75736469301605,43.27350246493707,25.55457299083111
17.378999999999998,-40.72195653979148,43.14371772095476,25.67329333922123
17.38,-40.64007336969029,43.011894393665315,25.825354899031055
17.381,-40.5499023592296,42.949841661421196,25.932382136366748
17.381999999999998,-40.47160365212862,42.95113521430819,25.98516526861423
17.383000000000003,-40.43120035705348,43.003155442911634,25.974976998230474
17.384,-40.45354137727875,43.12296424028062,25.87234949000827
17.385,-40.53009331376624,43.2850222786226,25.701757043876476
17.386000000000003,-40.61730100665376,43.42481222851139,25.5401021011086
17.387,-40.67704800874879,43.47918930762196,25.459575601495068
17.388,-40.695422938562935,43.42090560600733,25.489559808430982
17.389,-40.67325749865057,43.265909432799,25.617740068277122
17.39,-40.624521589532904,43.064207231230455,25.79799244254646
17.391000000000002,-40.564892704482226,42.87221574473341,25.978500502027885
17.392,-40.50317541965187,42.722458924135715,26.129670328767865
17.393,-40.449117395331875,42.638954112238224,26.227459593387522
17.394,-40.42151830847768,42.646127919455765,26.24124432150405
17.394999999999996,-40.41681939506618,42.74362332637163,26.173674047411907
17.396,-40.419584294563734,42.879028128764524,26.073318031534114
17.397,-40.42410398164468,43.02923981113248,25.96082943127699
17.398,-40.43736211393043,43.18947078254484,25.834886620497123
17.399,-40.450276552515156,43.30268514399935,25.743376624589054
17.4,-40.44515202128816,43.34473049333275,25.716140615132353
17.401,-40.42422061914058,43.33605865931691,25.736760189906036
17.402,-40.39646363029897,43.2980674898038,25.783474247591393
17.403000000000002,-40.37195043101706,43.248240509967395,25.83662713458196
17.404,-40.356920173626385,43.18940195098093,25.889887102257646
17.405,-40.35700964403336,43.148586563881295,25.9196415898705
17.406000000000002,-40.36756861971934,43.15042808597588,25.911083608931143
17.407,-40.383805984552424,43.1797204424278,25.87859910925495
17.408,-40.396132044251424,43.204381634260855,25.852167609155337
17.409000000000002,-40.4061481867148,43.20397717172998,25.84562184637454
17.41,-40.404234029953145,43.187592833439695,25.85889498585442
17.411,-40.39456044397874,43.17299300942222,25.87616522202004
17.412,-40.39193794429816,43.17839955696077,25.87400876774594
17.412999999999997,-40.37630513557699,43.21277349385224,25.859575505140313
17.413999999999998,-40.340487071474605,43.25785692876409,25.851060168137984
17.415,-40.30995456330178,43.2829926995993,25.853487897180102
17.416,-40.305542815341965,43.285403050862755,25.854730544911682
17.416999999999998,-40.31568403045495,43.28802492720939,25.8459005567477
17.418,-40.3342825498642,43.308625139293206,25.818150077341286
17.419,-40.36384711055458,43.337371101236116,25.77696489092711
17.419999999999998,-40.368646845621875,43.3673725648509,25.75173714508484
17.421000000000003,-40.3483172709947,43.39973999392501,25.74188546586094
17.422,-40.33518196377621,43.40711631957402,25.74542506074348
17.423,-40.323084960317445,43.376172512650115,25.77632633343182
17.424000000000003,-40.29972337757376,43.31829726983281,25.834616686219547
17.425,-40.26754391062964,43.266314121439336,25.894593899969294
17.426000000000002,-40.24397941333978,43.23689630250135,25.932182358795657
17.427000000000003,-40.22895423238198,43.21077830540847,25.961536940819308
17.427999999999997,-40.218783328809025,43.18825596878232,25.984951189762214
17.429,-40.20717411310576,43.17816786847465,26.000245503563505
17.43,-40.190728970568465,43.16761084937628,26.01917835746199
17.430999999999997,-40.165619515457415,43.14454260476409,26.05317186111879
17.432,-40.12306229562011,43.11695066551919,26.10236369198652
17.433,-40.07701487461042,43.09220679922908,26.151844480160044
17.434,-40.04414373668639,43.08840427322223,26.177011038055575
17.435,-40.01999453235269,43.118242456470725,26.171581740586177
17.436,-39.99828041334441,43.16987945481924,26.148484062276232
17.437,-39.97899985108568,43.234378802893744,26.114246718198324
17.438,-39.96235763033027,43.305878923433184,26.07301826238281
17.439,-39.95018748131398,43.37158347520901,26.032960622571878
17.44,-39.935979268366125,43.4171791120868,26.009035588707356
17.441,-39.91482877273889,43.43758747754675,26.00832633475644
17.442,-39.892624370024066,43.438515079701865,26.0226647646969
17.443,-39.86651149946344,43.43880057442324,26.04011419209359
17.444000000000003,-39.840358655776974,43.4413986632685,26.055879889152898
17.445,-39.8239756314073,43.425977948300364,26.078318117545287
17.445999999999998,-39.80880837729474,43.38192278061932,26.121035602145746
17.447,-39.77932857135331,43.32597173564853,26.18218970051757
17.447999999999997,-39.73286424864337,43.28831331065335,26.241353226249245
17.448999999999998,-39.68062387840089,43.27352919786854,26.28756315210635
17.45,-39.63406206988073,43.28001398428577,26.314239489982498
17.450999999999997,-39.59811714803637,43.309578899309344,26.316693122276135
17.452,-39.564155904240515,43.35925079988728,26.30292117709285
17.453,-39.51860868083663,43.43268474305564,26.279317646516112
17.454,-39.47456500878763,43.52417179082747,26.241215016727395
17.455000000000002,-39.45320421979215,43.60772986965721,26.193627661675826
17.456,-39.446433432044,43.66180633232455,26.158055413590418
17.457,-39.44652590433022,43.68739082388458,26.139006779363385
17.458000000000002,-39.43825807046779,43.68869702438385,26.143577688401543
17.459,-39.41001825027172,43.66576532092677,26.17952227710998
17.46,-39.37991955869538,43.62525067107676,26.2297646715312
17.461000000000002,-39.363055376800816,43.57001304678585,26.282062659744454
17.462000000000003,-39.34537567386531,43.508350438122044,26.339662933426418
17.463,-39.312419892871894,43.464541007802666,26.39426066627579
17.464,-39.267029035851735,43.454545058914746,26.4321158348735
17.465,-39.21514872239748,43.46981657572414,26.455548149744764
17.465999999999998,-39.16824399066406,43.49978500178107,26.46468901156014
17.467,-39.1366930207415,43.54364215747826,26.453185287854694
17.468,-39.11816460628255,43.59542321970225,26.427039276905504
17.468999999999998,-39.09557696426852,43.654324485767255,26.398257837520724
17.47,-39.059398076230465,43.71845819177065,26.374577487722668
17.471,-39.019401277310074,43.776215454789366,26.358114665506477
17.472,-38.98203010541534,43.817611811825415,26.352052243651947
17.473,-38.94822711904482,43.84404586784274,26.354755062509994
17.474,-38.91977895844783,43.859636083610845,26.36198441658162
17.475,-38.894105080373905,43.86106988514975,26.37794901683192
17.476,-38.85822674513542,43.84488245871006,26.413862530505916
17.477,-38.81461193381488,43.81471434238626,26.46536672637683
17.478,-38.76815783763531,43.78535758111717,26.518142978953733
17.479,-38.71326568033674,43.762982464843645,26.57127783483066
17.480000000000004,-38.66181779054233,43.748412749533394,26.61627133376431
17.481,-38.62373807185644,43.74102585579148,26.647018194779534
17.482,-38.58945196524058,43.74377300273283,26.667646374484193
17.483,-38.5478985663449,43.764834079353015,26.679324542024432
17.483999999999998,-38.50612583135499,43.79544014747825,26.683944712870932
17.485,-38.47539909037244,43.816781804647455,26.68819413806912
17.486,-38.44926223299615,43.82120372344592,26.702112713808795
17.487,-38.41492328119701,43.82019410945761,26.72551379470776
17.488,-38.37076323511308,43.82255925802407,26.752835509630714
17.488999999999997,-38.32151267219684,43.83580210243399,26.775298373893754
17.490000000000002,-38.273358008480535,43.86967175722498,26.781463146760686
17.491,-38.23102757778267,43.91581226785708,26.77448981074666
17.491999999999997,-38.19427917346685,43.96239438574127,26.76345578841255
17.493000000000002,-38.16526839381998,43.99970024547005,26.754302019260415
17.494,-38.13355912645032,44.023041925171164,26.75743350438735
17.495,-38.091910355559804,44.03434459720843,26.77614630890786
17.496000000000002,-38.04566975196258,44.032540756562746,26.807752815742205
17.497,-37.99463029333772,44.02230030938743,26.848861957333035
17.498,-37.94159992690584,44.015817348848174,26.888407508479474
17.499000000000002,-37.88834831391687,44.01754491216916,26.921852663402596
17.5,-37.837977363250126,44.02651219752493,26.947900061921615
17.500999999999998,-37.796690700446106,44.03952441144909,26.964928376956323
17.502,-37.76146945221494,44.04991499616796,26.979972540852884
17.503,-37.723669768522974,44.05819644833178,26.99827644729539
17.503999999999998,-37.67626009041144,44.06220439338411,27.026053865510526
17.505,-37.62587442215929,44.05601423692837,27.063493232017038
17.506,-37.57824254293787,44.04029694065981,27.106372827077458
17.506999999999998,-37.527609568792094,44.019714871049,27.154889772115155
17.508000000000003,-37.46901536334649,43.9984296932337,27.209093035589717
17.509,-37.40452463578144,43.98838448152464,27.258538011899816
17.509999999999998,-37.34486128246519,43.99610963406146,27.291280319704512
17.511000000000003,-37.288817119321976,44.011210244738116,27.316011672520588
17.512,-37.23299512583266,44.02316711799161,27.34295212951936
17.513,-37.17621933842426,44.03163766745585,27.373127796341862
17.514,-37.122044082630325,44.04797529784549,27.395570615512945
17.515,-37.08394327852414,44.064414747801926,27.40753958936031
17.516000000000002,-37.056332874514446,44.07303927513255,27.418713134784873
17.517,-37.025158983824696,44.08337761392516,27.430853926522303
17.518,-36.98762180491375,44.09417519860681,27.44671639924649
17.519,-36.947132214457106,44.09893263539754,27.469082760189686
17.519999999999996,-36.90071520030782,44.09588730109499,27.501216889701922
17.521,-36.83993457265257,44.08559633270092,27.54810200413589
17.522,-36.777351701764765,44.07141396542708,27.599101687278967
17.523,-36.72149449073723,44.064756720453076,27.639988297892067
17.524,-36.664938362066444,44.07664401453571,27.66704043328796
17.525,-36.60950146003096,44.10476371384855,27.680842823656057
17.526,-36.56381063894428,44.14426739009815,27.679597071818677
17.527,-36.52806702699393,44.189647477903705,27.667420911405337
17.528,-36.495508173704465,44.22817754270493,27.658446083089466
17.529,-36.471763869443244,44.26007217091048,27.64894466252055
17.53,-36.45800891727864,44.29075511783328,27.63400481888035
17.531000000000002,-36.440504010020646,44.319064849650545,27.62326393343848
17.532,-36.416098940720126,44.33928567464114,27.623136054697497
17.533,-36.38351428371851,44.34298449275607,27.64095201837504
17.534000000000002,-36.32907876621145,44.32010623368015,27.693161136158537
17.535,-36.2488387635454,44.26981955738085,27.782911334562193
17.536,-36.15514845051186,44.208808522071315,27.88946235220933
17.537,-36.045795851539275,44.14698571838177,28.006528912603947
17.537999999999997,-35.92799595899062,44.09867661045181,28.118419743976382
17.538999999999998,-35.82590126402157,44.08554625210661,28.193041009696238
17.54,-35.79125839742351,44.15046902600266,28.164464523617276
17.541,-35.88844823837124,44.38097090820484,27.92416189215286
17.541999999999998,-36.08709756996605,44.73700786823124,27.522365358111394
17.543,-36.3130922210528,44.97421497277468,27.195842026096116
17.544,-36.48539069816894,44.86848761674632,27.169515691011625
17.544999999999998,-36.48898884939848,44.54090407083716,27.421024299671288
17.546,-36.34096739199258,44.25126074322328,27.738843983459418
17.547,-36.24450463153956,44.09517588517923,27.920681045315675
17.548,-36.27693617485294,44.049794683925434,27.93512017071849
17.549000000000003,-36.36083549300457,44.05033542498483,27.881330470650717
17.55,-36.43560899203994,44.15823421496479,27.750517455574247
17.551000000000002,-36.671799473333685,44.37514702546954,27.43286918610208
17.552000000000003,-37.0493858875646,44.570117051192184,27.041805336927176
17.553,-37.298977072398436,44.71007065097813,26.774540720894606
17.554,-37.492806519255886,44.82039543407778,26.565606124838972
17.555,-37.78437782845733,44.73168980166521,26.445894418956264
17.555999999999997,-38.46328977661739,44.411236674848666,26.248126809186218
17.557,-39.389511903266815,44.01840528563042,25.930941671060857
17.558,-40.44419514059551,43.65254044547055,25.491368626778083
17.559,-41.33840739003187,43.13523147919999,25.25460586531873
17.56,-41.48080892036331,42.85097269205539,25.36055525624866
17.561,-41.45403654237798,43.193178016226554,25.132748745259356
17.562,-42.05455052758942,43.48376183103721,24.506837055284173
17.563,-42.7093437232903,43.38033507405421,24.1235553566786
17.564,-42.86193195121594,43.445190594705714,23.97025482274261
17.565,-42.945168016887656,43.91822931475596,23.57444894718322
17.566,-43.33313633560663,44.44774201448368,22.92454208895137
17.567,-43.873862117303524,44.98272501504221,22.164012485940304
17.568,-44.38254792962813,45.46661012341268,21.462426888964742
17.569000000000003,-44.96059927693078,45.61422460990211,20.95226019520011
17.57,-45.532175259754375,45.381435811002696,20.714280744840806
17.571,-45.91010632879745,45.04077154098479,20.685079770486595
17.572,-46.053636399688486,44.77299572189187,20.769488780274685
17.572999999999997,-46.15299370168761,44.625223366973536,20.801017234069064
17.573999999999998,-46.3094808573803,44.7288478585305,20.616478443380856
17.575,-46.46188167755291,45.14847154626387,20.215040850651718
17.575999999999997,-46.66135850817595,45.57092185664484,19.777371283480505
17.577,-46.912115358008585,45.92560316393198,19.35011353144573
17.578,-47.00790046079151,46.223103042825514,19.073389586303264
17.579,-47.02140442119991,46.252829716394416,19.042917510582555
17.580000000000002,-47.10025522818992,46.106282944502155,19.089277279648016
17.581,-47.11005683977309,45.91422528748849,19.216464527992272
17.582,-47.039015878745374,45.6835810752473,19.42821799966427
17.583000000000002,-46.96812110503744,45.50470498396859,19.603650133853193
17.584,-46.90115918992258,45.35254857813062,19.75758744581745
17.585,-46.93656853033237,45.15010112486257,19.872639413316435
17.586000000000002,-47.07110628894697,44.98764428002476,19.88796436040886
17.587000000000003,-47.152597054852755,44.99525776919192,19.82377250305649
17.588,-47.17035971717814,45.04672549207526,19.77538567836247
17.589,-47.19914761222309,45.02750988940978,19.7678286260428
17.59,-47.28993314280878,45.02505903006046,19.703800131158076
17.590999999999998,-47.40887938113323,45.03971288208682,19.60751128244425
17.592,-47.465142396490506,45.051188452793454,19.55881019015446
17.593,-47.46177862478532,45.12375217373007,19.51127241681712
17.593999999999998,-47.47132787502553,45.27265867879787,19.40167232264905
17.595,-47.513543727760606,45.40530209771786,19.27954430959231
17.596,-47.552483683893996,45.48326796793022,19.19752003495954
17.597,-47.560689170766,45.517249836419005,19.16809901674415
17.598,-47.58080567343018,45.480215885455934,19.17915903362824
17.599,-47.658219320025026,45.380820823228184,19.1917576032793
17.6,-47.774584865637834,45.27204523894208,19.182304513141375
17.601,-47.86063006419543,45.17666778132097,19.18532669711402
17.602,-47.8955948488173,45.083962790108785,19.22347145993514
17.603,-47.952471862954475,44.980666902968046,19.252757070708995
17.604,-48.05957235343817,44.8463945175445,19.26628265480032
17.605000000000004,-48.16809781275027,44.707511246077345,19.281454605896755
17.606,-48.27151109910277,44.61459105524091,19.268724956705853
17.607,-48.38393622637763,44.58299183071155,19.207535041347867
17.608,-48.4711588998495,44.65441999375872,19.0949890366942
17.608999999999998,-48.48319698266416,44.87415278191648,18.937075620628192
17.61,-48.45564919813064,45.22750724013186,18.716688749214725
17.611,-48.45610392311985,45.60057694662533,18.461239677363324
17.612,-48.50842928579365,45.87025414497588,18.238125197838244
17.613,-48.61351073386829,45.954580533480375,18.10383495386256
17.613999999999997,-48.71064468223698,45.89385838270967,18.074869125183227
17.615000000000002,-48.7588173423009,45.7719225772731,18.1233137405886
17.616,-48.791666001584545,45.57514588357162,18.233836462478877
17.616999999999997,-48.84329715019509,45.320056966831075,18.369862374605077
17.618000000000002,-48.91520851319409,45.080192204669004,18.479917670682667
17.619,-48.998605753293795,44.88198459052658,18.552607977807128
17.62,-49.016912007067376,44.75146868313306,18.627177158071504
17.621000000000002,-48.973199307010496,44.76262752375048,18.65192487197389
17.622,-48.93777641423309,44.98048102240757,18.530836974002483
17.623,-48.94043862561861,45.33914853885396,18.285646798487164
17.624000000000002,-48.993080376352026,45.626248720876575,18.05168786964842
17.625,-49.04145757915936,45.797215632344674,17.899705506130886
17.625999999999998,-49.06538108507223,45.841706316866656,17.85185289924064
17.627,-49.05445169688352,45.73530919850486,17.93243899794237
17.628,-49.06044164091433,45.563895524135326,18.04482462620325
