Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.70816000,,Zero Index,719.70816000,,Zero Index,719.70816000,,Zero Index,719.70816000,,Zero Index,719.70816000,,Zero Index,719.70816000,,Zero Index,719.70816000,,Zero Index,719.70816000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.22562918e-02,5.67968750e-01,5.73218750e-02,7.96875000e-04,7.13281250e-03,4.18750000e-03,5.98500000e+00,,2.22562918e-02,3.33421081e-01,,2.22562918e-02,2.08453102e+01
2.22572918e-02,5.71875000e-01,5.76671875e-02,1.73437500e-03,7.16406250e-03,4.09375000e-03,5.98464844e+00,,2.22572918e-02,3.33425134e-01,,2.22572918e-02,2.04358978e+01
2.22582918e-02,5.77343750e-01,5.75046875e-02,2.59375000e-03,7.16406250e-03,4.18750000e-03,5.98347656e+00,,2.22582918e-02,3.33429188e-01,,2.22582918e-02,1.98606415e+01
2.22592918e-02,5.70312500e-01,5.75656250e-02,2.35937500e-03,7.13281250e-03,4.46875000e-03,5.98289063e+00,,2.22592918e-02,3.33433241e-01,,2.22592918e-02,2.05723801e+01
2.22602918e-02,5.64062500e-01,5.72609375e-02,1.20312500e-03,7.08593750e-03,4.37500000e-03,5.98265625e+00,,2.22602918e-02,3.33437294e-01,,2.22602918e-02,2.12072754e+01
2.22612918e-02,5.67968750e-01,5.75656250e-02,7.50000000e-04,7.14843750e-03,3.87500000e-03,5.98429688e+00,,2.22612918e-02,3.33441317e-01,,2.22612918e-02,2.07993889e+01
2.22622918e-02,5.73437500e-01,5.76062500e-02,1.60937500e-03,7.18750000e-03,3.93750000e-03,5.98500000e+00,,2.22622918e-02,3.33445400e-01,,2.22622918e-02,2.02293510e+01
2.22632918e-02,5.71875000e-01,5.73625000e-02,2.54687500e-03,7.20312500e-03,4.09375000e-03,5.98464844e+00,,2.22632918e-02,3.33449423e-01,,2.22632918e-02,2.03794174e+01
2.22642918e-02,5.49218750e-01,5.71796875e-02,2.31250000e-03,7.07812500e-03,4.31250000e-03,5.98347656e+00,,2.22642918e-02,3.33453447e-01,,2.22642918e-02,2.27022324e+01
2.22652918e-02,5.43750000e-01,5.69156250e-02,1.34375000e-03,7.05468750e-03,4.84375000e-03,5.98160156e+00,,2.22652918e-02,3.33457500e-01,,2.22652918e-02,2.32563324e+01
2.22662918e-02,5.54687500e-01,5.75046875e-02,8.59375000e-04,7.07031250e-03,4.90625000e-03,5.98183594e+00,,2.22662918e-02,3.33461523e-01,,2.22662918e-02,2.21229210e+01
2.22672918e-02,5.64843750e-01,5.72609375e-02,1.57812500e-03,7.08593750e-03,4.78125000e-03,5.98207031e+00,,2.22672918e-02,3.33465546e-01,,2.22672918e-02,2.10694275e+01
2.22682918e-02,5.70312500e-01,5.74640625e-02,2.43750000e-03,7.16406250e-03,5.15625000e-03,5.98019531e+00,,2.22682918e-02,3.33469599e-01,,2.22682918e-02,2.04949951e+01
2.22692918e-02,5.77343750e-01,5.70375000e-02,2.43750000e-03,7.17968750e-03,4.93750000e-03,5.98101563e+00,,2.22692918e-02,3.33473623e-01,,2.22692918e-02,1.97572021e+01
2.22702918e-02,5.81250000e-01,5.74640625e-02,1.50000000e-03,7.10156250e-03,4.62500000e-03,5.98289063e+00,,2.22702918e-02,3.33477646e-01,,2.22702918e-02,1.93440590e+01
2.22712918e-02,5.82812500e-01,5.73625000e-02,7.81250000e-04,7.07031250e-03,4.56250000e-03,5.98347656e+00,,2.22712918e-02,3.33481699e-01,,2.22712918e-02,1.91769333e+01
2.22722918e-02,5.82812500e-01,5.76062500e-02,1.21875000e-03,7.08593750e-03,4.78125000e-03,5.98300781e+00,,2.22722918e-02,3.33485723e-01,,2.22722918e-02,1.91716309e+01
2.22732918e-02,5.82812500e-01,5.75046875e-02,2.17187500e-03,7.13281250e-03,4.90625000e-03,5.98359375e+00,,2.22732918e-02,3.33489776e-01,,2.22732918e-02,1.91626511e+01
2.22742918e-02,5.83593750e-01,5.70375000e-02,2.28125000e-03,7.21875000e-03,4.78125000e-03,5.98429688e+00,,2.22742918e-02,3.33493829e-01,,2.22742918e-02,1.90703087e+01
2.22752918e-02,5.92968750e-01,5.76062500e-02,1.35937500e-03,7.40625000e-03,4.25000000e-03,5.98722656e+00,,2.22752918e-02,3.33497852e-01,,2.22752918e-02,1.80941696e+01
2.22762918e-02,5.96875000e-01,5.71187500e-02,6.40625000e-04,7.45312500e-03,3.78125000e-03,5.98921875e+00,,2.22762918e-02,3.33501875e-01,,2.22762918e-02,1.76861610e+01
2.22772918e-02,6.00000000e-01,5.80937500e-02,5.78125000e-04,7.42968750e-03,4.15625000e-03,5.98828125e+00,,2.22772918e-02,3.33505958e-01,,2.22772918e-02,1.73607597e+01
2.22782918e-02,6.01562500e-01,5.76265625e-02,2.14062500e-03,7.44531250e-03,4.37500000e-03,5.98746094e+00,,2.22782918e-02,3.33510011e-01,,2.22782918e-02,1.71924744e+01
2.22792918e-02,6.03906250e-01,5.75046875e-02,3.34375000e-03,7.42968750e-03,4.25000000e-03,5.98746094e+00,,2.22792918e-02,3.33514094e-01,,2.22792918e-02,1.69363174e+01
2.22802918e-02,6.02343750e-01,5.74234375e-02,2.09375000e-03,7.40625000e-03,4.25000000e-03,5.98769531e+00,,2.22802918e-02,3.33518118e-01,,2.22802918e-02,1.70829887e+01
2.22812918e-02,5.98437500e-01,5.77078125e-02,1.09375000e-04,7.35937500e-03,4.25000000e-03,5.98769531e+00,,2.22812918e-02,3.33522201e-01,,2.22812918e-02,1.74798584e+01
2.22822918e-02,5.96093750e-01,5.75046875e-02,7.50000000e-04,7.40625000e-03,4.03125000e-03,5.98886719e+00,,2.22822918e-02,3.33526254e-01,,2.22822918e-02,1.77192078e+01
2.22832918e-02,5.96093750e-01,5.75250000e-02,2.56250000e-03,7.42968750e-03,3.81250000e-03,5.99003906e+00,,2.22832918e-02,3.33530307e-01,,2.22832918e-02,1.77104263e+01
2.22842918e-02,5.92968750e-01,5.74640625e-02,2.59375000e-03,7.40625000e-03,4.25000000e-03,5.98945313e+00,,2.22842918e-02,3.33534360e-01,,2.22842918e-02,1.80189285e+01
2.22852918e-02,5.70312500e-01,5.68750000e-02,1.10937500e-03,7.28125000e-03,4.93750000e-03,5.98804688e+00,,2.22852918e-02,3.33538383e-01,,2.22852918e-02,2.03448105e+01
2.22862918e-02,5.67968750e-01,5.73218750e-02,6.71875000e-04,7.26562500e-03,5.43750000e-03,5.98687500e+00,,2.22862918e-02,3.33542407e-01,,2.22862918e-02,2.05817146e+01
2.22872918e-02,5.82812500e-01,5.71593750e-02,1.71875000e-03,7.35156250e-03,5.15625000e-03,5.98839844e+00,,2.22872918e-02,3.33546460e-01,,2.22872918e-02,1.90450974e+01
2.22882918e-02,5.82812500e-01,5.75656250e-02,2.78125000e-03,7.32031250e-03,4.84375000e-03,5.98980469e+00,,2.22882918e-02,3.33550483e-01,,2.22882918e-02,1.90331726e+01
2.22892918e-02,5.89062500e-01,5.72203125e-02,2.43750000e-03,7.40625000e-03,4.53125000e-03,5.99003906e+00,,2.22892918e-02,3.33554506e-01,,2.22892918e-02,1.83750114e+01
2.22902918e-02,5.92968750e-01,5.76062500e-02,1.01562500e-03,7.41406250e-03,4.31250000e-03,5.98968750e+00,,2.22902918e-02,3.33558559e-01,,2.22902918e-02,1.79631577e+01
2.22912918e-02,5.85156250e-01,5.71593750e-02,6.09375000e-04,7.33593750e-03,4.31250000e-03,5.98886719e+00,,2.22912918e-02,3.33562583e-01,,2.22912918e-02,1.87642670e+01
2.22922918e-02,5.75781250e-01,5.71187500e-02,1.46875000e-03,7.28125000e-03,4.25000000e-03,5.98863281e+00,,2.22922918e-02,3.33566606e-01,,2.22922918e-02,1.97252617e+01
2.22932918e-02,5.73437500e-01,5.71593750e-02,2.29687500e-03,7.31250000e-03,4.68750000e-03,5.98839844e+00,,2.22932918e-02,3.33570659e-01,,2.22932918e-02,1.99569054e+01
2.22942918e-02,5.85156250e-01,5.72203125e-02,1.92187500e-03,7.35937500e-03,4.62500000e-03,5.98945313e+00,,2.22942918e-02,3.33574682e-01,,2.22942918e-02,1.87376099e+01
2.22952918e-02,5.98437500e-01,5.77078125e-02,1.34375000e-03,7.44531250e-03,4.40625000e-03,5.99027344e+00,,2.22952918e-02,3.33578706e-01,,2.22952918e-02,1.73597488e+01
2.22962918e-02,5.96875000e-01,5.77078125e-02,1.39062500e-03,7.50781250e-03,4.00000000e-03,5.99167969e+00,,2.22962918e-02,3.33582789e-01,,2.22962918e-02,1.75135918e+01
2.22972918e-02,5.86718750e-01,5.77078125e-02,1.95312500e-03,7.42968750e-03,3.56250000e-03,5.99390625e+00,,2.22972918e-02,3.33586842e-01,,2.22972918e-02,1.85517693e+01
2.22982918e-02,5.87500000e-01,5.74640625e-02,2.28125000e-03,7.35156250e-03,3.65625000e-03,5.99261719e+00,,2.22982918e-02,3.33590925e-01,,2.22982918e-02,1.84600067e+01
2.22992918e-02,5.87500000e-01,5.74031250e-02,2.28125000e-03,7.28125000e-03,3.65625000e-03,5.99203125e+00,,2.22992918e-02,3.33594948e-01,,2.22992918e-02,1.84479141e+01
2.23002918e-02,5.92187500e-01,5.75250000e-02,2.00000000e-03,7.24218750e-03,3.65625000e-03,5.99226562e+00,,2.23002918e-02,3.33598971e-01,,2.23002918e-02,1.79533195e+01
2.23012918e-02,6.00000000e-01,5.78093750e-02,1.53125000e-03,7.33593750e-03,3.65625000e-03,5.99203125e+00,,2.23012918e-02,3.33603054e-01,,2.23012918e-02,1.71385536e+01
2.23022918e-02,6.03906250e-01,5.77484375e-02,1.71875000e-03,7.45312500e-03,3.65625000e-03,5.99121094e+00,,2.23022918e-02,3.33607107e-01,,2.23022918e-02,1.67272263e+01
2.23032918e-02,6.01562500e-01,5.74031250e-02,2.10937500e-03,7.41406250e-03,3.56250000e-03,5.99191406e+00,,2.23032918e-02,3.33611190e-01,,2.23032918e-02,1.69587097e+01
2.23042918e-02,6.03906250e-01,5.74031250e-02,1.81250000e-03,7.39062500e-03,3.81250000e-03,5.99285156e+00,,2.23042918e-02,3.33615214e-01,,2.23042918e-02,1.67066879e+01
2.23052918e-02,5.96093750e-01,5.71593750e-02,1.46875000e-03,7.24218750e-03,3.93750000e-03,5.99390625e+00,,2.23052918e-02,3.33619237e-01,,2.23052918e-02,1.75034103e+01
2.23062918e-02,5.71093750e-01,5.73625000e-02,1.60937500e-03,7.03906250e-03,4.03125000e-03,5.99402344e+00,,2.23062918e-02,3.33623290e-01,,2.23062918e-02,2.00725746e+01
2.23072918e-02,5.62500000e-01,5.67328125e-02,2.00000000e-03,7.03906250e-03,4.62500000e-03,5.99144531e+00,,2.23072918e-02,3.33627313e-01,,2.23072918e-02,2.09489632e+01
2.23082918e-02,5.70312500e-01,5.72203125e-02,1.65625000e-03,7.12500000e-03,5.06250000e-03,5.99003906e+00,,2.23082918e-02,3.33631307e-01,,2.23082918e-02,2.01338577e+01
2.23092918e-02,5.81250000e-01,5.69156250e-02,1.39062500e-03,7.21875000e-03,5.21875000e-03,5.98921875e+00,,2.23092918e-02,3.33635360e-01,,2.23092918e-02,1.89982109e+01
2.23102918e-02,5.89062500e-01,5.73218750e-02,1.35937500e-03,7.22656250e-03,5.15625000e-03,5.98945313e+00,,2.23102918e-02,3.33639383e-01,,2.23102918e-02,1.81855125e+01
2.23112918e-02,5.94531250e-01,5.71796875e-02,1.65625000e-03,7.18750000e-03,5.31250000e-03,5.98945313e+00,,2.23112918e-02,3.33643407e-01,,2.23112918e-02,1.76137276e+01
2.23122918e-02,5.92187500e-01,5.69156250e-02,1.98437500e-03,7.21875000e-03,5.50000000e-03,5.98968750e+00,,2.23122918e-02,3.33647460e-01,,2.23122918e-02,1.78457069e+01
2.23132918e-02,5.94531250e-01,5.68343750e-02,1.62500000e-03,7.32031250e-03,4.93750000e-03,5.99003906e+00,,2.23132918e-02,3.33651453e-01,,2.23132918e-02,1.75945168e+01
2.23142918e-02,5.92968750e-01,5.67734375e-02,9.68750000e-04,7.35156250e-03,4.68750000e-03,5.99062500e+00,,2.23142918e-02,3.33655447e-01,,2.23142918e-02,1.77487259e+01
2.23152918e-02,5.90625000e-01,5.71593750e-02,1.04687500e-03,7.35156250e-03,5.06250000e-03,5.99050781e+00,,2.23152918e-02,3.33659440e-01,,2.23152918e-02,1.79850082e+01
2.23162918e-02,5.96875000e-01,5.73625000e-02,1.98437500e-03,7.40625000e-03,5.12500000e-03,5.99062500e+00,,2.23162918e-02,3.33663493e-01,,2.23162918e-02,1.73326530e+01
2.23172918e-02,6.09375000e-01,5.75656250e-02,2.56250000e-03,7.50000000e-03,4.90625000e-03,5.99191406e+00,,2.23172918e-02,3.33667517e-01,,2.23172918e-02,1.60319366e+01
2.23182918e-02,6.05468750e-01,5.72203125e-02,1.92187500e-03,7.52343750e-03,4.56250000e-03,5.99226562e+00,,2.23182918e-02,3.33671540e-01,,2.23182918e-02,1.64227638e+01
2.23192918e-02,5.92968750e-01,5.70781250e-02,9.37500000e-04,7.50781250e-03,4.62500000e-03,5.99191406e+00,,2.23192918e-02,3.33675593e-01,,2.23192918e-02,1.77038422e+01
2.23202918e-02,5.82812500e-01,5.72812500e-02,1.20312500e-03,7.42968750e-03,4.62500000e-03,5.99109375e+00,,2.23202918e-02,3.33679616e-01,,2.23202918e-02,1.87452087e+01
2.23212918e-02,5.75781250e-01,5.71187500e-02,2.32812500e-03,7.33593750e-03,4.75000000e-03,5.99109375e+00,,2.23212918e-02,3.33683640e-01,,2.23212918e-02,1.94607201e+01
2.23222918e-02,5.58593750e-01,5.70984375e-02,2.54687500e-03,7.26562500e-03,4.84375000e-03,5.99121094e+00,,2.23222918e-02,3.33687693e-01,,2.23222918e-02,2.12197113e+01
2.23232918e-02,5.54687500e-01,5.68750000e-02,1.71875000e-03,7.31250000e-03,4.90625000e-03,5.99191406e+00,,2.23232918e-02,3.33691686e-01,,2.23232918e-02,2.16111183e+01
2.23242918e-02,5.60937500e-01,5.72609375e-02,9.37500000e-04,7.40625000e-03,4.84375000e-03,5.99203125e+00,,2.23242918e-02,3.33695710e-01,,2.23242918e-02,2.09597435e+01
2.23252918e-02,5.70312500e-01,5.71187500e-02,1.14062500e-03,7.40625000e-03,4.78125000e-03,5.99226562e+00,,2.23252918e-02,3.33699763e-01,,2.23252918e-02,1.99877472e+01
2.23262918e-02,5.61718750e-01,5.69765625e-02,1.90625000e-03,7.32031250e-03,4.68750000e-03,5.99203125e+00,,2.23262918e-02,3.33703786e-01,,2.23262918e-02,2.08656235e+01
2.23272918e-02,5.39843750e-01,5.64890625e-02,2.14062500e-03,7.17968750e-03,4.78125000e-03,5.99167969e+00,,2.23272918e-02,3.33707780e-01,,2.23272918e-02,2.31100578e+01
2.23282918e-02,5.50781250e-01,5.65500000e-02,1.50000000e-03,7.22656250e-03,5.37500000e-03,5.98910156e+00,,2.23282918e-02,3.33711743e-01,,2.23282918e-02,2.19728317e+01
2.23292918e-02,5.60937500e-01,5.64484375e-02,7.18750000e-04,7.25781250e-03,5.37500000e-03,5.98851563e+00,,2.23292918e-02,3.33715737e-01,,2.23292918e-02,2.09199181e+01
2.23302918e-02,5.60156250e-01,5.65500000e-02,6.09375000e-04,7.18750000e-03,4.78125000e-03,5.99109375e+00,,2.23302918e-02,3.33719701e-01,,2.23302918e-02,2.09969368e+01
2.23312918e-02,5.66406250e-01,5.69765625e-02,1.46875000e-03,7.25781250e-03,4.56250000e-03,5.99167969e+00,,2.23312918e-02,3.33723694e-01,,2.23312918e-02,2.03471069e+01
2.23322918e-02,5.60937500e-01,5.68343750e-02,2.29687500e-03,7.18750000e-03,4.62500000e-03,5.99109375e+00,,2.23322918e-02,3.33727688e-01,,2.23322918e-02,2.09009132e+01
2.23332918e-02,5.58593750e-01,5.66921875e-02,1.79687500e-03,7.09375000e-03,4.53125000e-03,5.99109375e+00,,2.23332918e-02,3.33731681e-01,,2.23332918e-02,2.11316910e+01
2.23342918e-02,5.60156250e-01,5.65906250e-02,6.09375000e-04,7.05468750e-03,5.00000000e-03,5.99003906e+00,,2.23342918e-02,3.33735704e-01,,2.23342918e-02,2.09642296e+01
2.23352918e-02,5.62500000e-01,5.67734375e-02,4.84375000e-04,7.05468750e-03,5.12500000e-03,5.98968750e+00,,2.23352918e-02,3.33739698e-01,,2.23352918e-02,2.07197075e+01
2.23362918e-02,5.71875000e-01,5.68546875e-02,1.45312500e-03,7.12500000e-03,4.93750000e-03,5.99050781e+00,,2.23362918e-02,3.33743691e-01,,2.23362918e-02,1.97480774e+01
2.23372918e-02,5.79687500e-01,5.71593750e-02,2.18750000e-03,7.25781250e-03,5.00000000e-03,5.99085938e+00,,2.23372918e-02,3.33747685e-01,,2.23372918e-02,1.89330215e+01
2.23382918e-02,5.90625000e-01,5.73218750e-02,1.90625000e-03,7.32031250e-03,4.56250000e-03,5.99191406e+00,,2.23382918e-02,3.33751738e-01,,2.23382918e-02,1.77945938e+01
2.23392918e-02,5.92968750e-01,5.69359375e-02,9.68750000e-04,7.28125000e-03,3.87500000e-03,5.99285156e+00,,2.23392918e-02,3.33755761e-01,,2.23392918e-02,1.75453491e+01
2.23402918e-02,5.92968750e-01,5.74234375e-02,4.06250000e-04,7.31250000e-03,4.03125000e-03,5.99109375e+00,,2.23402918e-02,3.33759785e-01,,2.23402918e-02,1.75417023e+01
2.23412918e-02,5.90625000e-01,5.69765625e-02,1.28125000e-03,7.33593750e-03,4.18750000e-03,5.99003906e+00,,2.23412918e-02,3.33763838e-01,,2.23412918e-02,1.77788544e+01
2.23422918e-02,5.78125000e-01,5.71593750e-02,2.21875000e-03,7.31250000e-03,4.37500000e-03,5.98980469e+00,,2.23422918e-02,3.33767861e-01,,2.23422918e-02,1.90582352e+01
2.23432918e-02,5.75781250e-01,5.68343750e-02,2.14062500e-03,7.32031250e-03,4.84375000e-03,5.98945313e+00,,2.23432918e-02,3.33771855e-01,,2.23432918e-02,1.92883110e+01
2.23442918e-02,5.73437500e-01,5.70781250e-02,8.59375000e-04,7.31250000e-03,4.46875000e-03,5.98980469e+00,,2.23442918e-02,3.33775878e-01,,2.23442918e-02,1.95219841e+01
2.23452918e-02,5.60156250e-01,5.69156250e-02,2.34375000e-04,7.31250000e-03,4.00000000e-03,5.99144531e+00,,2.23452918e-02,3.33779871e-01,,2.23452918e-02,2.08882866e+01
2.23462918e-02,5.57031250e-01,5.69359375e-02,1.34375000e-03,7.35156250e-03,3.87500000e-03,5.99285156e+00,,2.23462918e-02,3.33783865e-01,,2.23462918e-02,2.12062683e+01
2.23472918e-02,5.60937500e-01,5.66312500e-02,2.67187500e-03,7.35937500e-03,3.93750000e-03,5.99203125e+00,,2.23472918e-02,3.33787858e-01,,2.23472918e-02,2.07929192e+01
2.23482918e-02,5.47656250e-01,5.61031250e-02,2.17187500e-03,7.18750000e-03,4.18750000e-03,5.99109375e+00,,2.23482918e-02,3.33791822e-01,,2.23482918e-02,2.21492805e+01
2.23492918e-02,5.43750000e-01,5.61437500e-02,5.62500000e-04,7.18750000e-03,4.90625000e-03,5.98828125e+00,,2.23492918e-02,3.33795816e-01,,2.23492918e-02,2.25447464e+01
2.23502918e-02,5.45312500e-01,5.64281250e-02,1.56250000e-04,7.24218750e-03,5.21875000e-03,5.98804688e+00,,2.23502918e-02,3.33799779e-01,,2.23502918e-02,2.23817558e+01
2.23512918e-02,5.47656250e-01,5.64484375e-02,1.29687500e-03,7.28125000e-03,4.90625000e-03,5.99003906e+00,,2.23512918e-02,3.33803743e-01,,2.23512918e-02,2.21362801e+01
2.23522918e-02,5.54687500e-01,5.62453125e-02,2.34375000e-03,7.25781250e-03,5.06250000e-03,5.98921875e+00,,2.23522918e-02,3.33807707e-01,,2.23522918e-02,2.14017677e+01
2.23532918e-02,5.53125000e-01,5.61437500e-02,1.95312500e-03,7.22656250e-03,5.21875000e-03,5.98839844e+00,,2.23532918e-02,3.33811671e-01,,2.23532918e-02,2.15514641e+01
2.23542918e-02,5.60156250e-01,5.62046875e-02,8.59375000e-04,7.26562500e-03,5.12500000e-03,5.98839844e+00,,2.23542918e-02,3.33815634e-01,,2.23542918e-02,2.08191414e+01
2.23552918e-02,5.71875000e-01,5.63468750e-02,7.18750000e-04,7.25781250e-03,4.90625000e-03,5.98945313e+00,,2.23552918e-02,3.33819598e-01,,2.23552918e-02,1.96068420e+01
2.23562918e-02,5.68750000e-01,5.64281250e-02,1.81250000e-03,7.25781250e-03,5.06250000e-03,5.98945313e+00,,2.23562918e-02,3.33823562e-01,,2.23562918e-02,1.99222908e+01
2.23572918e-02,5.64062500e-01,5.59812500e-02,2.85937500e-03,7.22656250e-03,5.21875000e-03,5.98886719e+00,,2.23572918e-02,3.33827555e-01,,2.23572918e-02,2.03931656e+01
2.23582918e-02,5.75781250e-01,5.64281250e-02,2.40625000e-03,7.32031250e-03,5.21875000e-03,5.98863281e+00,,2.23582918e-02,3.33831519e-01,,2.23582918e-02,1.91710930e+01
2.23592918e-02,5.92187500e-01,5.65296875e-02,1.31250000e-03,7.46875000e-03,4.78125000e-03,5.99003906e+00,,2.23592918e-02,3.33835483e-01,,2.23592918e-02,1.74698677e+01
2.23602918e-02,5.82812500e-01,5.67328125e-02,1.42187500e-03,7.33593750e-03,4.40625000e-03,5.99167969e+00,,2.23602918e-02,3.33839476e-01,,2.23602918e-02,1.84291229e+01
2.23612918e-02,5.85156250e-01,5.61031250e-02,2.56250000e-03,7.29687500e-03,4.37500000e-03,5.99121094e+00,,2.23612918e-02,3.33843440e-01,,2.23612918e-02,1.81769409e+01
2.23622918e-02,5.81250000e-01,5.63468750e-02,2.54687500e-03,7.24218750e-03,4.18750000e-03,5.99191406e+00,,2.23622918e-02,3.33847404e-01,,2.23622918e-02,1.85661049e+01
2.23632918e-02,5.81250000e-01,5.59000000e-02,2.17187500e-03,7.20312500e-03,3.93750000e-03,5.99250000e+00,,2.23632918e-02,3.33851397e-01,,2.23632918e-02,1.85536003e+01
2.23642918e-02,5.82812500e-01,5.57578125e-02,1.71875000e-03,7.25000000e-03,4.00000000e-03,5.99250000e+00,,2.23642918e-02,3.33855331e-01,,2.23642918e-02,1.83822098e+01
2.23652918e-02,5.82812500e-01,5.65906250e-02,1.20312500e-03,7.37500000e-03,4.18750000e-03,5.99226562e+00,,2.23652918e-02,3.33859295e-01,,2.23652918e-02,1.83744659e+01
2.23662918e-02,5.82812500e-01,5.64890625e-02,1.71875000e-03,7.37500000e-03,4.53125000e-03,5.99191406e+00,,2.23662918e-02,3.33863258e-01,,2.23662918e-02,1.83667221e+01
2.23672918e-02,5.79687500e-01,5.63468750e-02,3.07812500e-03,7.35156250e-03,4.46875000e-03,5.99144531e+00,,2.23672918e-02,3.33867222e-01,,2.23672918e-02,1.86761780e+01
2.23682918e-02,5.70312500e-01,5.59406250e-02,2.75000000e-03,7.28125000e-03,4.40625000e-03,5.99203125e+00,,2.23682918e-02,3.33871186e-01,,2.23682918e-02,1.96272278e+01
2.23692918e-02,5.47656250e-01,5.58187500e-02,8.28125000e-04,7.10937500e-03,4.84375000e-03,5.99062500e+00,,2.23692918e-02,3.33875120e-01,,2.23692918e-02,2.19534416e+01
2.23702918e-02,5.45312500e-01,5.54734375e-02,7.03125000e-04,7.09375000e-03,5.28125000e-03,5.98839844e+00,,2.23702918e-02,3.33879024e-01,,2.23702918e-02,2.21910057e+01
2.23712918e-02,5.60156250e-01,5.58593750e-02,2.45312500e-03,7.14843750e-03,5.06250000e-03,5.98980469e+00,,2.23712918e-02,3.33882958e-01,,2.23712918e-02,2.06523628e+01
2.23722918e-02,5.70312500e-01,5.59000000e-02,3.34375000e-03,7.10937500e-03,4.62500000e-03,5.99167969e+00,,2.23722918e-02,3.33886892e-01,,2.23722918e-02,1.95899658e+01
2.23732918e-02,5.71875000e-01,5.56562500e-02,2.10937500e-03,7.09375000e-03,4.37500000e-03,5.99261719e+00,,2.23732918e-02,3.33890826e-01,,2.23732918e-02,1.94144287e+01
2.23742918e-02,5.67968750e-01,5.58593750e-02,6.40625000e-04,7.07031250e-03,4.31250000e-03,5.99343750e+00,,2.23742918e-02,3.33894759e-01,,2.23742918e-02,1.98098488e+01
2.23752918e-02,5.74218750e-01,5.61031250e-02,9.06250000e-04,7.09375000e-03,4.68750000e-03,5.99285156e+00,,2.23752918e-02,3.33898693e-01,,2.23752918e-02,1.91614189e+01
2.23762918e-02,5.74218750e-01,5.61437500e-02,2.10937500e-03,7.12500000e-03,5.15625000e-03,5.99191406e+00,,2.23762918e-02,3.33902657e-01,,2.23762918e-02,1.91534233e+01
2.23772918e-02,5.60937500e-01,5.57578125e-02,2.64062500e-03,7.05468750e-03,5.28125000e-03,5.99191406e+00,,2.23772918e-02,3.33906591e-01,,2.23772918e-02,2.05100441e+01
2.23782918e-02,5.60156250e-01,5.57578125e-02,1.81250000e-03,7.01562500e-03,5.12500000e-03,5.99226562e+00,,2.23782918e-02,3.33910555e-01,,2.23782918e-02,2.05787849e+01
2.23792918e-02,5.79687500e-01,5.57578125e-02,1.12500000e-03,7.20312500e-03,5.12500000e-03,5.99250000e+00,,2.23792918e-02,3.33914489e-01,,2.23792918e-02,1.85574722e+01
2.23802918e-02,5.99218750e-01,5.65296875e-02,1.12500000e-03,7.35156250e-03,4.62500000e-03,5.99367188e+00,,2.23802918e-02,3.33918452e-01,,2.23802918e-02,1.65379753e+01
2.23812918e-02,5.92968750e-01,5.61031250e-02,2.21875000e-03,7.25781250e-03,4.18750000e-03,5.99472656e+00,,2.23812918e-02,3.33922416e-01,,2.23812918e-02,1.71734467e+01
2.23822918e-02,5.82812500e-01,5.60421875e-02,3.00000000e-03,7.17968750e-03,4.46875000e-03,5.99390625e+00,,2.23822918e-02,3.33926350e-01,,2.23822918e-02,1.82066498e+01
2.23832918e-02,5.66406250e-01,5.53109375e-02,2.35937500e-03,7.07031250e-03,4.62500000e-03,5.99308594e+00,,2.23832918e-02,3.33930284e-01,,2.23832918e-02,1.98838196e+01
2.23842918e-02,5.58593750e-01,5.58593750e-02,1.20312500e-03,7.05468750e-03,4.56250000e-03,5.99261719e+00,,2.23842918e-02,3.33934188e-01,,2.23842918e-02,2.06797867e+01
2.23852918e-02,5.66406250e-01,5.58187500e-02,1.35937500e-03,7.21875000e-03,4.53125000e-03,5.99109375e+00,,2.23852918e-02,3.33938122e-01,,2.23852918e-02,1.98675842e+01
