Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.45840000,,Zero Index,719.45840000,,Zero Index,719.45840000,,Zero Index,719.45840000,,Zero Index,719.45840000,,Zero Index,719.45840000,,Zero Index,719.45840000,,Zero Index,719.45840000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.77135416e-02,1.48828125e+00,2.27906250e-01,4.65625000e-03,7.21875000e-03,2.96875000e-03,6.03234375e+00,,1.77135416e-02,5.70788145e-01,,1.77135416e-02,2.12565216e+02
1.77145416e-02,1.49453125e+00,2.27865625e-01,4.50000000e-03,7.31250000e-03,2.34375000e-03,6.03398438e+00,,1.77145416e-02,5.70804238e-01,,1.77145416e-02,2.11896622e+02
1.77155416e-02,1.49765625e+00,2.27906250e-01,3.82812500e-03,7.35937500e-03,2.12500000e-03,6.03480469e+00,,1.77155416e-02,5.70820332e-01,,1.77155416e-02,2.11552429e+02
1.77165416e-02,1.49296875e+00,2.28231250e-01,3.60937500e-03,7.26562500e-03,2.06250000e-03,6.03503906e+00,,1.77165416e-02,5.70836365e-01,,1.77165416e-02,2.12015961e+02
1.77175416e-02,1.49609375e+00,2.27784375e-01,4.14062500e-03,7.21875000e-03,2.37500000e-03,6.03457031e+00,,1.77175416e-02,5.70852458e-01,,1.77175416e-02,2.11673233e+02
1.77185416e-02,1.49765625e+00,2.28028125e-01,4.84375000e-03,7.22656250e-03,3.03125000e-03,6.03281250e+00,,1.77185416e-02,5.70868492e-01,,1.77185416e-02,2.11488373e+02
1.77195416e-02,1.50156250e+00,2.27642188e-01,4.70312500e-03,7.24218750e-03,3.25000000e-03,6.03164063e+00,,1.77195416e-02,5.70884585e-01,,1.77195416e-02,2.11060364e+02
1.77205416e-02,1.50234375e+00,2.27642188e-01,3.95312500e-03,7.26562500e-03,3.34375000e-03,6.03164063e+00,,1.77205416e-02,5.70900559e-01,,1.77205416e-02,2.10956879e+02
1.77215416e-02,1.50234375e+00,2.27256250e-01,3.64062500e-03,7.21875000e-03,2.96875000e-03,6.03339844e+00,,1.77215416e-02,5.70916593e-01,,1.77215416e-02,2.10936737e+02
1.77225416e-02,1.50234375e+00,2.27703125e-01,4.14062500e-03,7.20312500e-03,2.71875000e-03,6.03421875e+00,,1.77225416e-02,5.70932567e-01,,1.77225416e-02,2.10916107e+02
1.77235416e-02,1.50390625e+00,2.26951563e-01,5.26562500e-03,7.22656250e-03,2.75000000e-03,6.03433594e+00,,1.77235416e-02,5.70948601e-01,,1.77235416e-02,2.10730118e+02
1.77245416e-02,1.49218750e+00,2.27784375e-01,4.68750000e-03,7.16406250e-03,3.25000000e-03,6.03222656e+00,,1.77245416e-02,5.70964575e-01,,1.77245416e-02,2.11911880e+02
1.77255416e-02,1.46640625e+00,2.26281250e-01,3.64062500e-03,6.96093750e-03,3.62500000e-03,6.03058594e+00,,1.77255416e-02,5.70980608e-01,,1.77255416e-02,2.14547668e+02
1.77265416e-02,1.47578125e+00,2.27784375e-01,2.93750000e-03,7.03125000e-03,3.34375000e-03,6.03175781e+00,,1.77265416e-02,5.70996583e-01,,1.77265416e-02,2.13563751e+02
1.77275416e-02,1.48671875e+00,2.26910938e-01,3.75000000e-03,7.13281250e-03,3.65625000e-03,6.03175781e+00,,1.77275416e-02,5.71012616e-01,,1.77275416e-02,2.12418442e+02
1.77285416e-02,1.47968750e+00,2.27398438e-01,4.65625000e-03,7.16406250e-03,3.87500000e-03,6.03082031e+00,,1.77285416e-02,5.71028590e-01,,1.77285416e-02,2.13121002e+02
1.77295416e-02,1.47578125e+00,2.27398438e-01,4.51562500e-03,7.10937500e-03,3.65625000e-03,6.03199219e+00,,1.77295416e-02,5.71044624e-01,,1.77295416e-02,2.13499420e+02
1.77305416e-02,1.47734375e+00,2.26545313e-01,3.56250000e-03,7.05468750e-03,3.50000000e-03,6.03164063e+00,,1.77305416e-02,5.71060598e-01,,1.77305416e-02,2.13316940e+02
1.77315416e-02,1.48281250e+00,2.27398438e-01,3.07812500e-03,7.07031250e-03,3.56250000e-03,6.03140625e+00,,1.77315416e-02,5.71076632e-01,,1.77315416e-02,2.12735580e+02
1.77325416e-02,1.48359375e+00,2.26179688e-01,3.53125000e-03,7.07031250e-03,3.65625000e-03,6.03082031e+00,,1.77325416e-02,5.71092606e-01,,1.77325416e-02,2.12637512e+02
1.77335416e-02,1.48515625e+00,2.27500000e-01,4.21875000e-03,7.10937500e-03,3.56250000e-03,6.03093750e+00,,1.77335416e-02,5.71108639e-01,,1.77335416e-02,2.12455872e+02
1.77345416e-02,1.49453125e+00,2.26464063e-01,4.25000000e-03,7.16406250e-03,3.12500000e-03,6.03222656e+00,,1.77345416e-02,5.71124613e-01,,1.77345416e-02,2.11466934e+02
1.77355416e-02,1.50781250e+00,2.26768750e-01,3.60937500e-03,7.22656250e-03,2.65625000e-03,6.03433594e+00,,1.77355416e-02,5.71140528e-01,,1.77355416e-02,2.10076935e+02
1.77365416e-02,1.51328125e+00,2.27154688e-01,3.29687500e-03,7.26562500e-03,2.90625000e-03,6.03304688e+00,,1.77365416e-02,5.71156561e-01,,1.77365416e-02,2.09494797e+02
1.77375416e-02,1.50625000e+00,2.26565625e-01,3.60937500e-03,7.18750000e-03,3.09375000e-03,6.03164063e+00,,1.77375416e-02,5.71172535e-01,,1.77375416e-02,2.10201355e+02
1.77385416e-02,1.49453125e+00,2.27256250e-01,4.26562500e-03,7.10937500e-03,3.25000000e-03,6.03117188e+00,,1.77385416e-02,5.71188569e-01,,1.77385416e-02,2.11388626e+02
1.77395416e-02,1.48906250e+00,2.26585938e-01,4.43750000e-03,7.10937500e-03,3.50000000e-03,6.03093750e+00,,1.77395416e-02,5.71204543e-01,,1.77395416e-02,2.11929352e+02
1.77405416e-02,1.49062500e+00,2.27114063e-01,3.68750000e-03,7.10937500e-03,3.28125000e-03,6.03257813e+00,,1.77405416e-02,5.71220577e-01,,1.77405416e-02,2.11746750e+02
1.77415416e-02,1.49218750e+00,2.26626563e-01,3.20312500e-03,7.16406250e-03,2.90625000e-03,6.03363281e+00,,1.77415416e-02,5.71236551e-01,,1.77415416e-02,2.11567398e+02
1.77425416e-02,1.48671875e+00,2.26423438e-01,3.57812500e-03,7.12500000e-03,2.53125000e-03,6.03503906e+00,,1.77425416e-02,5.71252525e-01,,1.77425416e-02,2.12113205e+02
1.77435416e-02,1.47187500e+00,2.26565625e-01,4.31250000e-03,6.99218750e-03,2.43750000e-03,6.03597656e+00,,1.77435416e-02,5.71268439e-01,,1.77435416e-02,2.13622589e+02
1.77445416e-02,1.47187500e+00,2.25996875e-01,4.46875000e-03,7.00000000e-03,2.87500000e-03,6.03503906e+00,,1.77445416e-02,5.71284354e-01,,1.77445416e-02,2.13599335e+02
1.77455416e-02,1.47421875e+00,2.26423438e-01,3.71875000e-03,7.05468750e-03,3.40625000e-03,6.03234375e+00,,1.77455416e-02,5.71300328e-01,,1.77455416e-02,2.13336014e+02
1.77465416e-02,1.46640625e+00,2.25915625e-01,2.92187500e-03,6.97656250e-03,3.65625000e-03,6.03164063e+00,,1.77465416e-02,5.71316242e-01,,1.77465416e-02,2.14123840e+02
1.77475416e-02,1.46250000e+00,2.25976563e-01,3.15625000e-03,6.97656250e-03,3.81250000e-03,6.03164063e+00,,1.77475416e-02,5.71332216e-01,,1.77475416e-02,2.14510406e+02
1.77485416e-02,1.46953125e+00,2.26179688e-01,3.90625000e-03,7.03125000e-03,3.56250000e-03,6.03222656e+00,,1.77485416e-02,5.71348131e-01,,1.77485416e-02,2.13766830e+02
1.77495416e-02,1.47031250e+00,2.25976563e-01,4.50000000e-03,7.08593750e-03,3.12500000e-03,6.03457031e+00,,1.77495416e-02,5.71364045e-01,,1.77495416e-02,2.13664001e+02
1.77505416e-02,1.46640625e+00,2.26240625e-01,3.85937500e-03,7.09375000e-03,3.03125000e-03,6.03398438e+00,,1.77505416e-02,5.71380019e-01,,1.77505416e-02,2.14044586e+02
1.77515416e-02,1.46484375e+00,2.26220313e-01,3.07812500e-03,7.09375000e-03,3.28125000e-03,6.03304688e+00,,1.77515416e-02,5.71395934e-01,,1.77515416e-02,2.14187271e+02
1.77525416e-02,1.46953125e+00,2.25651563e-01,3.10937500e-03,7.09375000e-03,3.28125000e-03,6.03281250e+00,,1.77525416e-02,5.71411848e-01,,1.77525416e-02,2.13687637e+02
1.77535416e-02,1.47343750e+00,2.26667188e-01,3.57812500e-03,7.13281250e-03,3.03125000e-03,6.03375000e+00,,1.77535416e-02,5.71427822e-01,,1.77535416e-02,2.13267197e+02
1.77545416e-02,1.47578125e+00,2.25671875e-01,4.43750000e-03,7.17968750e-03,2.87500000e-03,6.03562500e+00,,1.77545416e-02,5.71443737e-01,,1.77545416e-02,2.13004303e+02
1.77555416e-02,1.47031250e+00,2.26281250e-01,3.95312500e-03,7.16406250e-03,2.71875000e-03,6.03679688e+00,,1.77555416e-02,5.71459711e-01,,1.77555416e-02,2.13545837e+02
1.77565416e-02,1.48906250e+00,2.26078125e-01,3.07812500e-03,7.28125000e-03,2.43750000e-03,6.03843750e+00,,1.77565416e-02,5.71475625e-01,,1.77565416e-02,2.11594238e+02
1.77575416e-02,1.50625000e+00,2.25732813e-01,3.04687500e-03,7.32031250e-03,2.53125000e-03,6.03738281e+00,,1.77575416e-02,5.71491539e-01,,1.77575416e-02,2.09806091e+02
1.77585416e-02,1.50937500e+00,2.26464063e-01,3.95312500e-03,7.26562500e-03,2.75000000e-03,6.03621094e+00,,1.77585416e-02,5.71507514e-01,,1.77585416e-02,2.09465378e+02
1.77595416e-02,1.50000000e+00,2.25265625e-01,4.92187500e-03,7.22656250e-03,2.71875000e-03,6.03621094e+00,,1.77595416e-02,5.71523428e-01,,1.77595416e-02,2.10408340e+02
1.77605416e-02,1.49843750e+00,2.26728125e-01,4.57812500e-03,7.25781250e-03,2.87500000e-03,6.03597656e+00,,1.77605416e-02,5.71539342e-01,,1.77605416e-02,2.10544250e+02
1.77615416e-02,1.50156250e+00,2.25610938e-01,3.48437500e-03,7.26562500e-03,2.96875000e-03,6.03480469e+00,,1.77615416e-02,5.71555316e-01,,1.77615416e-02,2.10200714e+02
1.77625416e-02,1.50000000e+00,2.26200000e-01,2.93750000e-03,7.21875000e-03,2.87500000e-03,6.03421875e+00,,1.77625416e-02,5.71571231e-01,,1.77625416e-02,2.10344803e+02
1.77635416e-02,1.48671875e+00,2.25854688e-01,3.75000000e-03,7.13281250e-03,2.81250000e-03,6.03433594e+00,,1.77635416e-02,5.71587205e-01,,1.77635416e-02,2.11696274e+02
1.77645416e-02,1.46953125e+00,2.25407813e-01,4.70312500e-03,7.07031250e-03,2.81250000e-03,6.03457031e+00,,1.77645416e-02,5.71603060e-01,,1.77645416e-02,2.13445786e+02
1.77655416e-02,1.46796875e+00,2.26179688e-01,4.68750000e-03,7.08593750e-03,2.90625000e-03,6.03503906e+00,,1.77655416e-02,5.71618915e-01,,1.77655416e-02,2.13581985e+02
1.77665416e-02,1.46640625e+00,2.25489063e-01,3.56250000e-03,7.03906250e-03,3.46875000e-03,6.03281250e+00,,1.77665416e-02,5.71634769e-01,,1.77665416e-02,2.13721191e+02
1.77675416e-02,1.45703125e+00,2.25773438e-01,2.75000000e-03,6.96093750e-03,3.87500000e-03,6.03164063e+00,,1.77675416e-02,5.71650684e-01,,1.77675416e-02,2.14670959e+02
1.77685416e-02,1.44765625e+00,2.24859375e-01,3.29687500e-03,6.90625000e-03,3.93750000e-03,6.03199219e+00,,1.77685416e-02,5.71666539e-01,,1.77685416e-02,2.15621399e+02
1.77695416e-02,1.44765625e+00,2.25021875e-01,4.28125000e-03,6.90625000e-03,4.03125000e-03,6.03222656e+00,,1.77695416e-02,5.71682394e-01,,1.77695416e-02,2.15601318e+02
1.77705416e-02,1.46015625e+00,2.25407813e-01,4.54687500e-03,7.01562500e-03,4.03125000e-03,6.03257813e+00,,1.77705416e-02,5.71698248e-01,,1.77705416e-02,2.14289261e+02
1.77715416e-02,1.46796875e+00,2.25245313e-01,3.79687500e-03,7.01562500e-03,4.00000000e-03,6.03281250e+00,,1.77715416e-02,5.71714163e-01,,1.77715416e-02,2.13461746e+02
1.77725416e-02,1.46406250e+00,2.25793750e-01,3.00000000e-03,6.97656250e-03,4.00000000e-03,6.03316406e+00,,1.77725416e-02,5.71730018e-01,,1.77725416e-02,2.13846420e+02
1.77735416e-02,1.46484375e+00,2.25265625e-01,3.23437500e-03,7.00000000e-03,3.93750000e-03,6.03281250e+00,,1.77735416e-02,5.71745872e-01,,1.77735416e-02,2.13749405e+02
1.77745416e-02,1.46406250e+00,2.25509375e-01,4.14062500e-03,7.01562500e-03,3.87500000e-03,6.03175781e+00,,1.77745416e-02,5.71761787e-01,,1.77745416e-02,2.13810379e+02
1.77755416e-02,1.46015625e+00,2.24920313e-01,4.28125000e-03,6.97656250e-03,3.81250000e-03,6.03140625e+00,,1.77755416e-02,5.71777642e-01,,1.77755416e-02,2.14190750e+02
1.77765416e-02,1.45546875e+00,2.25001563e-01,3.53125000e-03,6.99218750e-03,3.34375000e-03,6.03257813e+00,,1.77765416e-02,5.71793497e-01,,1.77765416e-02,2.14653305e+02
1.77775416e-02,1.47187500e+00,2.25265625e-01,2.82812500e-03,7.08593750e-03,2.59375000e-03,6.03503906e+00,,1.77775416e-02,5.71809351e-01,,1.77775416e-02,2.12945099e+02
1.77785416e-02,1.46796875e+00,2.25123438e-01,3.28125000e-03,7.12500000e-03,2.43750000e-03,6.03539063e+00,,1.77785416e-02,5.71825266e-01,,1.77785416e-02,2.13331589e+02
1.77795416e-02,1.45546875e+00,2.25164063e-01,4.03125000e-03,7.07031250e-03,2.43750000e-03,6.03515625e+00,,1.77795416e-02,5.71841121e-01,,1.77795416e-02,2.14600845e+02
1.77805416e-02,1.45859375e+00,2.25448438e-01,4.65625000e-03,7.10937500e-03,2.50000000e-03,6.03515625e+00,,1.77805416e-02,5.71856976e-01,,1.77805416e-02,2.14255676e+02
1.77815416e-02,1.46015625e+00,2.25509375e-01,3.87500000e-03,7.10937500e-03,2.65625000e-03,6.03433594e+00,,1.77815416e-02,5.71872890e-01,,1.77815416e-02,2.14071976e+02
1.77825416e-02,1.46796875e+00,2.25875000e-01,2.78125000e-03,7.11718750e-03,2.71875000e-03,6.03375000e+00,,1.77825416e-02,5.71888745e-01,,1.77825416e-02,2.13248947e+02
1.77835416e-02,1.47578125e+00,2.25834375e-01,2.85937500e-03,7.16406250e-03,2.65625000e-03,6.03398438e+00,,1.77835416e-02,5.71904659e-01,,1.77835416e-02,2.12428589e+02
1.77845416e-02,1.47500000e+00,2.25367188e-01,3.96875000e-03,7.13281250e-03,2.75000000e-03,6.03316406e+00,,1.77845416e-02,5.71920514e-01,,1.77845416e-02,2.12491028e+02
1.77855416e-02,1.47187500e+00,2.26220313e-01,4.76562500e-03,7.09375000e-03,2.75000000e-03,6.03375000e+00,,1.77855416e-02,5.71936429e-01,,1.77855416e-02,2.12790070e+02
1.77865416e-02,1.46406250e+00,2.24960938e-01,4.20312500e-03,7.01562500e-03,2.81250000e-03,6.03515625e+00,,1.77865416e-02,5.71952283e-01,,1.77865416e-02,2.13571701e+02
1.77875416e-02,1.45312500e+00,2.26179688e-01,3.21875000e-03,6.94531250e-03,3.46875000e-03,6.03339844e+00,,1.77875416e-02,5.71968138e-01,,1.77875416e-02,2.14679626e+02
1.77885416e-02,1.44765625e+00,2.24940625e-01,3.10937500e-03,6.89843750e-03,3.71875000e-03,6.03175781e+00,,1.77885416e-02,5.71984053e-01,,1.77885416e-02,2.15226624e+02
1.77895416e-02,1.44609375e+00,2.25489063e-01,3.64062500e-03,6.84375000e-03,3.46875000e-03,6.03164063e+00,,1.77895416e-02,5.71999907e-01,,1.77895416e-02,2.15369827e+02
1.77905416e-02,1.43984375e+00,2.25123438e-01,4.06250000e-03,6.85156250e-03,3.62500000e-03,6.03058594e+00,,1.77905416e-02,5.72015762e-01,,1.77905416e-02,2.15993774e+02
1.77915416e-02,1.43593750e+00,2.24778125e-01,3.68750000e-03,6.88281250e-03,3.62500000e-03,6.03058594e+00,,1.77915416e-02,5.72031617e-01,,1.77915416e-02,2.16375916e+02
1.77925416e-02,1.43593750e+00,2.25306250e-01,2.92187500e-03,6.88281250e-03,3.62500000e-03,6.03000000e+00,,1.77925416e-02,5.72047532e-01,,1.77925416e-02,2.16358398e+02
1.77935416e-02,1.43984375e+00,2.24514063e-01,2.82812500e-03,6.89843750e-03,3.65625000e-03,6.02941406e+00,,1.77935416e-02,5.72063327e-01,,1.77935416e-02,2.15940460e+02
1.77945416e-02,1.45078125e+00,2.25265625e-01,3.85937500e-03,6.99218750e-03,3.71875000e-03,6.02953125e+00,,1.77945416e-02,5.72079122e-01,,1.77945416e-02,2.14795151e+02
1.77955416e-02,1.45312500e+00,2.24778125e-01,4.43750000e-03,7.07031250e-03,3.62500000e-03,6.02894531e+00,,1.77955416e-02,5.72094977e-01,,1.77955416e-02,2.14531555e+02
1.77965416e-02,1.45156250e+00,2.24900000e-01,4.09375000e-03,7.09375000e-03,3.46875000e-03,6.02812500e+00,,1.77965416e-02,5.72110772e-01,,1.77965416e-02,2.14670029e+02
1.77975416e-02,1.45781250e+00,2.24818750e-01,3.53125000e-03,7.08593750e-03,3.25000000e-03,6.02882813e+00,,1.77975416e-02,5.72126627e-01,,1.77975416e-02,2.14005493e+02
1.77985416e-02,1.46640625e+00,2.25001563e-01,3.39062500e-03,7.21875000e-03,2.78125000e-03,6.03093750e+00,,1.77985416e-02,5.72142422e-01,,1.77985416e-02,2.13101196e+02
1.77995416e-02,1.46484375e+00,2.25204688e-01,3.90625000e-03,7.22656250e-03,2.87500000e-03,6.03164063e+00,,1.77995416e-02,5.72158277e-01,,1.77995416e-02,2.13242966e+02
1.78005416e-02,1.45468750e+00,2.24717188e-01,4.21875000e-03,7.16406250e-03,2.90625000e-03,6.03222656e+00,,1.78005416e-02,5.72174132e-01,,1.78005416e-02,2.14268448e+02
1.78015416e-02,1.44765625e+00,2.24920313e-01,3.90625000e-03,7.12500000e-03,3.12500000e-03,6.03304688e+00,,1.78015416e-02,5.72189987e-01,,1.78015416e-02,2.14971802e+02
1.78025416e-02,1.44609375e+00,2.24514063e-01,3.31250000e-03,7.10937500e-03,3.25000000e-03,6.03175781e+00,,1.78025416e-02,5.72205782e-01,,1.78025416e-02,2.15113785e+02
1.78035416e-02,1.45078125e+00,2.24656250e-01,2.96875000e-03,7.16406250e-03,3.18750000e-03,6.03117188e+00,,1.78035416e-02,5.72221577e-01,,1.78035416e-02,2.14613876e+02
1.78045416e-02,1.45546875e+00,2.24717188e-01,3.34375000e-03,7.22656250e-03,3.25000000e-03,6.03082031e+00,,1.78045416e-02,5.72237372e-01,,1.78045416e-02,2.14113876e+02
1.78055416e-02,1.44765625e+00,2.24392188e-01,3.95312500e-03,7.13281250e-03,3.25000000e-03,6.03023438e+00,,1.78055416e-02,5.72253168e-01,,1.78055416e-02,2.14899963e+02
1.78065416e-02,1.44140625e+00,2.24290625e-01,3.82812500e-03,7.00000000e-03,3.25000000e-03,6.03000000e+00,,1.78065416e-02,5.72268963e-01,,1.78065416e-02,2.15523666e+02
1.78075416e-02,1.44609375e+00,2.24046875e-01,3.34375000e-03,6.93750000e-03,3.56250000e-03,6.02976563e+00,,1.78075416e-02,5.72284818e-01,,1.78075416e-02,2.15021408e+02
1.78085416e-02,1.45078125e+00,2.24270313e-01,2.93750000e-03,6.92187500e-03,4.03125000e-03,6.02835938e+00,,1.78085416e-02,5.72300613e-01,,1.78085416e-02,2.14521500e+02
1.78095416e-02,1.44140625e+00,2.23803125e-01,3.79687500e-03,6.77343750e-03,4.25000000e-03,6.02777344e+00,,1.78095416e-02,5.72316408e-01,,1.78095416e-02,2.15470139e+02
1.78105416e-02,1.43671875e+00,2.24046875e-01,4.20312500e-03,6.71875000e-03,3.62500000e-03,6.03000000e+00,,1.78105416e-02,5.72332144e-01,,1.78105416e-02,2.15932175e+02
1.78115416e-02,1.43671875e+00,2.23925000e-01,4.21875000e-03,6.71093750e-03,3.25000000e-03,6.02976563e+00,,1.78115416e-02,5.72347939e-01,,1.78115416e-02,2.15909866e+02
1.78125416e-02,1.43046875e+00,2.24453125e-01,3.64062500e-03,6.69531250e-03,2.87500000e-03,6.03035156e+00,,1.78125416e-02,5.72363734e-01,,1.78125416e-02,2.16533356e+02
1.78135416e-02,1.43671875e+00,2.23600000e-01,3.29687500e-03,6.81250000e-03,2.87500000e-03,6.03164063e+00,,1.78135416e-02,5.72379589e-01,,1.78135416e-02,2.15870651e+02
1.78145416e-02,1.43828125e+00,2.25001563e-01,3.48437500e-03,6.86718750e-03,3.12500000e-03,6.03058594e+00,,1.78145416e-02,5.72395384e-01,,1.78145416e-02,2.15691605e+02
1.78155416e-02,1.44375000e+00,2.23396875e-01,3.90625000e-03,6.86718750e-03,3.09375000e-03,6.03199219e+00,,1.78155416e-02,5.72411180e-01,,1.78155416e-02,2.15108215e+02
1.78165416e-02,1.44765625e+00,2.24514063e-01,3.71875000e-03,6.93750000e-03,2.90625000e-03,6.03281250e+00,,1.78165416e-02,5.72426915e-01,,1.78165416e-02,2.14685303e+02
1.78175416e-02,1.44531250e+00,2.24026563e-01,3.34375000e-03,6.97656250e-03,3.12500000e-03,6.03257813e+00,,1.78175416e-02,5.72442710e-01,,1.78175416e-02,2.14908234e+02
1.78185416e-02,1.44765625e+00,2.24087500e-01,3.15625000e-03,6.97656250e-03,2.87500000e-03,6.03421875e+00,,1.78185416e-02,5.72458506e-01,,1.78185416e-02,2.14649353e+02
1.78195416e-02,1.46406250e+00,2.24575000e-01,3.31250000e-03,7.03906250e-03,2.50000000e-03,6.03574219e+00,,1.78195416e-02,5.72474301e-01,,1.78195416e-02,2.12940842e+02
1.78205416e-02,1.46796875e+00,2.23884375e-01,3.37500000e-03,7.08593750e-03,2.65625000e-03,6.03503906e+00,,1.78205416e-02,5.72490156e-01,,1.78205416e-02,2.12520370e+02
1.78215416e-02,1.46250000e+00,2.24656250e-01,3.26562500e-03,7.01562500e-03,3.12500000e-03,6.03457031e+00,,1.78215416e-02,5.72505951e-01,,1.78215416e-02,2.13066589e+02
1.78225416e-02,1.46015625e+00,2.23701563e-01,3.26562500e-03,7.05468750e-03,3.12500000e-03,6.03562500e+00,,1.78225416e-02,5.72521746e-01,,1.78225416e-02,2.13290909e+02
1.78235416e-02,1.46093750e+00,2.24290625e-01,3.20312500e-03,7.09375000e-03,2.96875000e-03,6.03679688e+00,,1.78235416e-02,5.72537541e-01,,1.78235416e-02,2.13193192e+02
1.78245416e-02,1.45156250e+00,2.23884375e-01,3.42187500e-03,7.00000000e-03,2.71875000e-03,6.03738281e+00,,1.78245416e-02,5.72553337e-01,,1.78245416e-02,2.14142166e+02
1.78255416e-02,1.44218750e+00,2.23600000e-01,3.56250000e-03,6.97656250e-03,2.53125000e-03,6.03738281e+00,,1.78255416e-02,5.72569072e-01,,1.78255416e-02,2.15090134e+02
1.78265416e-02,1.44218750e+00,2.23884375e-01,3.48437500e-03,7.01562500e-03,2.59375000e-03,6.03714844e+00,,1.78265416e-02,5.72584867e-01,,1.78265416e-02,2.15071457e+02
1.78275416e-02,1.44531250e+00,2.23681250e-01,3.23437500e-03,7.09375000e-03,2.50000000e-03,6.03644531e+00,,1.78275416e-02,5.72600603e-01,,1.78275416e-02,2.14731506e+02
1.78285416e-02,1.44531250e+00,2.23945313e-01,3.26562500e-03,7.10937500e-03,2.71875000e-03,6.03421875e+00,,1.78285416e-02,5.72616339e-01,,1.78285416e-02,2.14714264e+02
1.78295416e-02,1.43671875e+00,2.23701563e-01,3.50000000e-03,6.99218750e-03,3.12500000e-03,6.03117188e+00,,1.78295416e-02,5.72632074e-01,,1.78295416e-02,2.15582260e+02
1.78305416e-02,1.42343750e+00,2.23742188e-01,3.68750000e-03,6.84375000e-03,3.18750000e-03,6.03175781e+00,,1.78305416e-02,5.72647810e-01,,1.78305416e-02,2.16932419e+02
1.78315416e-02,1.42734375e+00,2.23965625e-01,3.53125000e-03,6.89843750e-03,3.12500000e-03,6.03339844e+00,,1.78315416e-02,5.72663546e-01,,1.78315416e-02,2.16510590e+02
1.78325416e-02,1.43437500e+00,2.23884375e-01,3.37500000e-03,6.96093750e-03,3.18750000e-03,6.03363281e+00,,1.78325416e-02,5.72679281e-01,,1.78325416e-02,2.15767395e+02
1.78335416e-02,1.43203125e+00,2.24026563e-01,3.37500000e-03,6.99218750e-03,2.87500000e-03,6.03480469e+00,,1.78335416e-02,5.72695017e-01,,1.78335416e-02,2.15991150e+02
1.78345416e-02,1.41953125e+00,2.23600000e-01,3.60937500e-03,6.97656250e-03,2.90625000e-03,6.03503906e+00,,1.78345416e-02,5.72710752e-01,,1.78345416e-02,2.17261276e+02
1.78355416e-02,1.41562500e+00,2.23843750e-01,3.84375000e-03,6.89843750e-03,3.03125000e-03,6.03398438e+00,,1.78355416e-02,5.72726488e-01,,1.78355416e-02,2.17644241e+02
1.78365416e-02,1.41328125e+00,2.23315625e-01,3.98437500e-03,6.86718750e-03,3.12500000e-03,6.03398438e+00,,1.78365416e-02,5.72742224e-01,,1.78365416e-02,2.17865112e+02
1.78375416e-02,1.41406250e+00,2.23803125e-01,3.60937500e-03,6.89843750e-03,2.93750000e-03,6.03503906e+00,,1.78375416e-02,5.72757959e-01,,1.78375416e-02,2.17764465e+02
1.78385416e-02,1.42500000e+00,2.23214063e-01,3.98437500e-03,6.89843750e-03,2.81250000e-03,6.03574219e+00,,1.78385416e-02,5.72773695e-01,,1.78385416e-02,2.16616745e+02
1.78395416e-02,1.43671875e+00,2.23965625e-01,3.95312500e-03,6.94531250e-03,2.65625000e-03,6.03515625e+00,,1.78395416e-02,5.72789431e-01,,1.78395416e-02,2.15387589e+02
1.78405416e-02,1.45703125e+00,2.23457813e-01,4.31250000e-03,7.09375000e-03,2.65625000e-03,6.03562500e+00,,1.78405416e-02,5.72805226e-01,,1.78405416e-02,2.13271637e+02
1.78415416e-02,1.46250000e+00,2.24575000e-01,4.17187500e-03,7.14843750e-03,2.75000000e-03,6.03503906e+00,,1.78415416e-02,5.72821021e-01,,1.78415416e-02,2.12685364e+02
1.78425416e-02,1.44921875e+00,2.23153125e-01,3.93750000e-03,7.12500000e-03,2.71875000e-03,6.03480469e+00,,1.78425416e-02,5.72836757e-01,,1.78425416e-02,2.14033081e+02
