Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.39920000,,Zero Index,719.39920000,,Zero Index,719.39920000,,Zero Index,719.39920000,,Zero Index,719.39920000,,Zero Index,719.39920000,,Zero Index,719.39920000,,Zero Index,719.39920000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.72296008e-02,2.58828125e+00,2.45923438e-01,1.10937500e-02,4.79687500e-03,4.25000000e-03,5.84437500e+00,,1.72296008e-02,5.67579508e-01,,1.72296008e-02,-9.53328247e+01
1.72306008e-02,2.58984375e+00,2.45720313e-01,1.17968750e-02,4.81250000e-03,4.25000000e-03,5.84378906e+00,,1.72306008e-02,5.67596793e-01,,1.72306008e-02,-9.55545502e+01
1.72316008e-02,2.59921875e+00,2.45882813e-01,1.14531250e-02,4.94531250e-03,4.37500000e-03,5.84296875e+00,,1.72316008e-02,5.67614138e-01,,1.72316008e-02,-9.65826569e+01
1.72326008e-02,2.60625000e+00,2.45760938e-01,1.04375000e-02,4.99218750e-03,4.56250000e-03,5.84320313e+00,,1.72326008e-02,5.67631423e-01,,1.72326008e-02,-9.73655548e+01
1.72336008e-02,2.60078125e+00,2.45639063e-01,1.00781250e-02,4.94531250e-03,4.68750000e-03,5.84378906e+00,,1.72336008e-02,5.67648768e-01,,1.72336008e-02,-9.68561096e+01
1.72346008e-02,2.60312500e+00,2.45476563e-01,1.08125000e-02,4.99218750e-03,4.46875000e-03,5.84460938e+00,,1.72346008e-02,5.67666054e-01,,1.72346008e-02,-9.71531067e+01
1.72356008e-02,2.61640625e+00,2.45882813e-01,1.15312500e-02,5.07812500e-03,4.15625000e-03,5.84566406e+00,,1.72356008e-02,5.67683399e-01,,1.72356008e-02,-9.85815277e+01
1.72366008e-02,2.61562500e+00,2.45679688e-01,1.11562500e-02,4.99218750e-03,4.00000000e-03,5.84601563e+00,,1.72366008e-02,5.67700684e-01,,1.72366008e-02,-9.85611115e+01
1.72376008e-02,2.61640625e+00,2.45923438e-01,1.01406250e-02,4.94531250e-03,3.93750000e-03,5.84496094e+00,,1.72376008e-02,5.67718029e-01,,1.72376008e-02,-9.86980743e+01
1.72386008e-02,2.62343750e+00,2.45781250e-01,9.84375000e-03,5.06250000e-03,3.93750000e-03,5.84519531e+00,,1.72386008e-02,5.67735314e-01,,1.72386008e-02,-9.94759216e+01
1.72396008e-02,2.63828125e+00,2.45639063e-01,1.07812500e-02,5.19531250e-03,4.46875000e-03,5.84437500e+00,,1.72396008e-02,5.67752600e-01,,1.72396008e-02,-1.01060867e+02
1.72406008e-02,2.63906250e+00,2.46025000e-01,1.11875000e-02,5.28906250e-03,4.93750000e-03,5.84367188e+00,,1.72406008e-02,5.67769945e-01,,1.72406008e-02,-1.01199615e+02
1.72416008e-02,2.62734375e+00,2.45882813e-01,1.07812500e-02,5.19531250e-03,5.00000000e-03,5.84542969e+00,,1.72416008e-02,5.67787230e-01,,1.72416008e-02,-1.00049683e+02
1.72426008e-02,2.62578125e+00,2.45862500e-01,9.42187500e-03,5.13281250e-03,4.62500000e-03,5.84660156e+00,,1.72426008e-02,5.67804575e-01,,1.72426008e-02,-9.99421692e+01
1.72436008e-02,2.62578125e+00,2.45862500e-01,9.04687500e-03,5.11718750e-03,4.62500000e-03,5.84636719e+00,,1.72436008e-02,5.67821860e-01,,1.72436008e-02,-9.99911041e+01
1.72446008e-02,2.62500000e+00,2.45578125e-01,9.79687500e-03,5.08593750e-03,4.56250000e-03,5.84636719e+00,,1.72446008e-02,5.67839205e-01,,1.72446008e-02,-9.99604950e+01
1.72456008e-02,2.62343750e+00,2.45760938e-01,1.02187500e-02,5.13281250e-03,4.93750000e-03,5.84496094e+00,,1.72456008e-02,5.67856491e-01,,1.72456008e-02,-9.98524780e+01
1.72466008e-02,2.61640625e+00,2.45882813e-01,9.81250000e-03,5.13281250e-03,5.15625000e-03,5.84437500e+00,,1.72466008e-02,5.67873836e-01,,1.72466008e-02,-9.91806641e+01
1.72476008e-02,2.60234375e+00,2.45801563e-01,9.06250000e-03,5.06250000e-03,4.93750000e-03,5.84601563e+00,,1.72476008e-02,5.67891121e-01,,1.72476008e-02,-9.77809448e+01
1.72486008e-02,2.60078125e+00,2.45679688e-01,8.96875000e-03,5.03906250e-03,4.68750000e-03,5.84765625e+00,,1.72486008e-02,5.67908466e-01,,1.72486008e-02,-9.76676178e+01
1.72496008e-02,2.59687500e+00,2.45395313e-01,9.60937500e-03,4.92968750e-03,4.18750000e-03,5.85023438e+00,,1.72496008e-02,5.67925751e-01,,1.72496008e-02,-9.73141632e+01
1.72506008e-02,2.58359375e+00,2.45090625e-01,9.81250000e-03,4.81250000e-03,3.50000000e-03,5.85269531e+00,,1.72506008e-02,5.67943037e-01,,1.72506008e-02,-9.59964294e+01
1.72516008e-02,2.58437500e+00,2.45192188e-01,9.32812500e-03,4.87500000e-03,3.62500000e-03,5.85164062e+00,,1.72516008e-02,5.67960262e-01,,1.72516008e-02,-9.61277008e+01
1.72526008e-02,2.59140625e+00,2.45273438e-01,8.50000000e-03,4.89843750e-03,3.81250000e-03,5.84964844e+00,,1.72526008e-02,5.67977488e-01,,1.72526008e-02,-9.68997803e+01
1.72536008e-02,2.59375000e+00,2.45476563e-01,8.48437500e-03,4.98437500e-03,4.15625000e-03,5.84800781e+00,,1.72536008e-02,5.67994773e-01,,1.72536008e-02,-9.71864319e+01
1.72546008e-02,2.59531250e+00,2.45171875e-01,9.39062500e-03,5.02343750e-03,4.56250000e-03,5.84660156e+00,,1.72546008e-02,5.68011999e-01,,1.72546008e-02,-9.73948669e+01
1.72556008e-02,2.58671875e+00,2.45273438e-01,9.67187500e-03,4.91406250e-03,4.21875000e-03,5.84625000e+00,,1.72556008e-02,5.68029284e-01,,1.72556008e-02,-9.65594330e+01
1.72566008e-02,2.58046875e+00,2.44948438e-01,8.85937500e-03,4.85156250e-03,3.65625000e-03,5.84660156e+00,,1.72566008e-02,5.68046510e-01,,1.72566008e-02,-9.59642334e+01
1.72576008e-02,2.57656250e+00,2.44785938e-01,8.10937500e-03,4.83593750e-03,3.34375000e-03,5.84718750e+00,,1.72576008e-02,5.68063736e-01,,1.72576008e-02,-9.56064758e+01
1.72586008e-02,2.57500000e+00,2.44562500e-01,8.34375000e-03,4.83593750e-03,3.34375000e-03,5.84765625e+00,,1.72586008e-02,5.68081021e-01,,1.72586008e-02,-9.54889984e+01
1.72596008e-02,2.58359375e+00,2.44785938e-01,9.12500000e-03,4.95312500e-03,3.40625000e-03,5.84859375e+00,,1.72596008e-02,5.68098247e-01,,1.72596008e-02,-9.64212494e+01
1.72606008e-02,2.58984375e+00,2.44989063e-01,9.31250000e-03,5.10156250e-03,3.71875000e-03,5.84765625e+00,,1.72606008e-02,5.68115532e-01,,1.72606008e-02,-9.71144257e+01
1.72616008e-02,2.57500000e+00,2.44785938e-01,8.56250000e-03,5.02343750e-03,3.93750000e-03,5.84578125e+00,,1.72616008e-02,5.68132758e-01,,1.72616008e-02,-9.56315308e+01
1.72626008e-02,2.56484375e+00,2.44684375e-01,7.93750000e-03,4.94531250e-03,3.50000000e-03,5.84742188e+00,,1.72626008e-02,5.68149984e-01,,1.72626008e-02,-9.46282043e+01
1.72636008e-02,2.56484375e+00,2.44603125e-01,8.34375000e-03,4.94531250e-03,3.50000000e-03,5.84707031e+00,,1.72636008e-02,5.68167269e-01,,1.72636008e-02,-9.46713562e+01
1.72646008e-02,2.56953125e+00,2.44887500e-01,9.17187500e-03,4.96875000e-03,3.50000000e-03,5.84636719e+00,,1.72646008e-02,5.68184495e-01,,1.72646008e-02,-9.52010040e+01
1.72656008e-02,2.58750000e+00,2.45090625e-01,9.15625000e-03,5.10156250e-03,3.25000000e-03,5.84625000e+00,,1.72656008e-02,5.68201721e-01,,1.72656008e-02,-9.71020203e+01
1.72666008e-02,2.59687500e+00,2.45334375e-01,8.18750000e-03,5.11718750e-03,3.18750000e-03,5.84601563e+00,,1.72666008e-02,5.68219006e-01,,1.72666008e-02,-9.81145172e+01
1.72676008e-02,2.59375000e+00,2.45090625e-01,7.92187500e-03,5.04687500e-03,3.40625000e-03,5.84578125e+00,,1.72676008e-02,5.68236232e-01,,1.72676008e-02,-9.78350372e+01
1.72686008e-02,2.59921875e+00,2.45131250e-01,8.53125000e-03,5.10156250e-03,3.71875000e-03,5.84496094e+00,,1.72686008e-02,5.68253517e-01,,1.72686008e-02,-9.84424133e+01
1.72696008e-02,2.60468750e+00,2.45090625e-01,8.82812500e-03,5.17968750e-03,3.87500000e-03,5.84519531e+00,,1.72696008e-02,5.68270743e-01,,1.72696008e-02,-9.90522003e+01
1.72706008e-02,2.60468750e+00,2.44846875e-01,8.40625000e-03,5.15625000e-03,3.34375000e-03,5.84660156e+00,,1.72706008e-02,5.68287969e-01,,1.72706008e-02,-9.90978699e+01
1.72716008e-02,2.59296875e+00,2.44846875e-01,7.78125000e-03,5.02343750e-03,2.81250000e-03,5.84765625e+00,,1.72716008e-02,5.68305254e-01,,1.72716008e-02,-9.79326782e+01
1.72726008e-02,2.58984375e+00,2.44887500e-01,7.85937500e-03,4.99218750e-03,3.12500000e-03,5.84636719e+00,,1.72726008e-02,5.68322480e-01,,1.72726008e-02,-9.76519470e+01
1.72736008e-02,2.58828125e+00,2.45050000e-01,8.75000000e-03,4.99218750e-03,3.34375000e-03,5.84496094e+00,,1.72736008e-02,5.68339705e-01,,1.72736008e-02,-9.75348969e+01
1.72746008e-02,2.58984375e+00,2.45131250e-01,9.25000000e-03,5.03906250e-03,3.46875000e-03,5.84460938e+00,,1.72746008e-02,5.68356991e-01,,1.72746008e-02,-9.77436829e+01
1.72756008e-02,2.59296875e+00,2.45110938e-01,8.64062500e-03,5.10156250e-03,3.56250000e-03,5.84496094e+00,,1.72756008e-02,5.68374217e-01,,1.72756008e-02,-9.81132660e+01
1.72766008e-02,2.60078125e+00,2.45192188e-01,7.53125000e-03,5.22656250e-03,3.71875000e-03,5.84472656e+00,,1.72766008e-02,5.68391502e-01,,1.72766008e-02,-9.89615173e+01
1.72776008e-02,2.60625000e+00,2.45171875e-01,7.48437500e-03,5.22656250e-03,3.87500000e-03,5.84519531e+00,,1.72776008e-02,5.68408728e-01,,1.72776008e-02,-9.95651245e+01
1.72786008e-02,2.61015625e+00,2.45029688e-01,8.64062500e-03,5.19531250e-03,3.81250000e-03,5.84601563e+00,,1.72786008e-02,5.68425953e-01,,1.72786008e-02,-1.00010559e+02
1.72796008e-02,2.61015625e+00,2.45293750e-01,9.42187500e-03,5.17968750e-03,3.40625000e-03,5.84542969e+00,,1.72796008e-02,5.68443239e-01,,1.72796008e-02,-1.00058411e+02
1.72806008e-02,2.61093750e+00,2.45090625e-01,8.95312500e-03,5.19531250e-03,3.46875000e-03,5.84484375e+00,,1.72806008e-02,5.68460464e-01,,1.72806008e-02,-1.00187637e+02
1.72816008e-02,2.62187500e+00,2.45639063e-01,8.50000000e-03,5.38281250e-03,4.03125000e-03,5.84285156e+00,,1.72816008e-02,5.68477750e-01,,1.72816008e-02,-1.01361450e+02
1.72826008e-02,2.62343750e+00,2.45517188e-01,8.75000000e-03,5.42187500e-03,4.46875000e-03,5.84062500e+00,,1.72826008e-02,5.68495035e-01,,1.72826008e-02,-1.01568268e+02
1.72836008e-02,2.61562500e+00,2.45395313e-01,9.12500000e-03,5.36718750e-03,4.56250000e-03,5.84003906e+00,,1.72836008e-02,5.68512380e-01,,1.72836008e-02,-1.00810226e+02
1.72846008e-02,2.62031250e+00,2.45760938e-01,9.26562500e-03,5.46093750e-03,4.53125000e-03,5.84085938e+00,,1.72846008e-02,5.68529665e-01,,1.72846008e-02,-1.01342224e+02
1.72856008e-02,2.61562500e+00,2.45578125e-01,9.01562500e-03,5.42187500e-03,4.09375000e-03,5.84261719e+00,,1.72856008e-02,5.68546951e-01,,1.72856008e-02,-1.00907425e+02
1.72866008e-02,2.60468750e+00,2.45639063e-01,8.87500000e-03,5.39843750e-03,4.09375000e-03,5.84238281e+00,,1.72866008e-02,5.68564296e-01,,1.72866008e-02,-9.98272400e+01
1.72876008e-02,2.60312500e+00,2.44887500e-01,8.98437500e-03,5.42187500e-03,4.15625000e-03,5.84179688e+00,,1.72876008e-02,5.68581522e-01,,1.72876008e-02,-9.97135010e+01
1.72886008e-02,2.60312500e+00,2.44989063e-01,9.60937500e-03,5.42187500e-03,4.18750000e-03,5.84156250e+00,,1.72886008e-02,5.68598807e-01,,1.72886008e-02,-9.97627869e+01
1.72896008e-02,2.60703125e+00,2.44846875e-01,9.50000000e-03,5.39843750e-03,4.25000000e-03,5.84121094e+00,,1.72896008e-02,5.68616033e-01,,1.72896008e-02,-1.00216141e+02
1.72906008e-02,2.60859375e+00,2.44887500e-01,9.04687500e-03,5.39843750e-03,4.18750000e-03,5.84062500e+00,,1.72906008e-02,5.68633258e-01,,1.72906008e-02,-1.00426361e+02
1.72916008e-02,2.59296875e+00,2.44928125e-01,8.93750000e-03,5.25000000e-03,4.46875000e-03,5.84039063e+00,,1.72916008e-02,5.68650544e-01,,1.72916008e-02,-9.88632050e+01
1.72926008e-02,2.57109375e+00,2.44704688e-01,9.48437500e-03,5.13281250e-03,4.09375000e-03,5.84156250e+00,,1.72926008e-02,5.68667769e-01,,1.72926008e-02,-9.66568756e+01
1.72936008e-02,2.58203125e+00,2.44603125e-01,1.01406250e-02,5.22656250e-03,4.09375000e-03,5.84039063e+00,,1.72936008e-02,5.68685055e-01,,1.72936008e-02,-9.78364410e+01
1.72946008e-02,2.59296875e+00,2.44704688e-01,9.92187500e-03,5.25000000e-03,4.03125000e-03,5.83875000e+00,,1.72946008e-02,5.68702281e-01,,1.72946008e-02,-9.90171814e+01
1.72956008e-02,2.59531250e+00,2.44684375e-01,9.46875000e-03,5.27343750e-03,4.03125000e-03,5.83863281e+00,,1.72956008e-02,5.68719506e-01,,1.72956008e-02,-9.93101807e+01
1.72966008e-02,2.58984375e+00,2.44460938e-01,9.28125000e-03,5.22656250e-03,4.25000000e-03,5.83722656e+00,,1.72966008e-02,5.68736792e-01,,1.72966008e-02,-9.87960815e+01
1.72976008e-02,2.58828125e+00,2.44217188e-01,9.50000000e-03,5.23437500e-03,4.46875000e-03,5.83617188e+00,,1.72976008e-02,5.68753958e-01,,1.72976008e-02,-9.86847839e+01
1.72986008e-02,2.58437500e+00,2.44440625e-01,1.00312500e-02,5.23437500e-03,4.56250000e-03,5.83535156e+00,,1.72986008e-02,5.68771124e-01,,1.72986008e-02,-9.83338165e+01
1.72996008e-02,2.57656250e+00,2.44643750e-01,1.01875000e-02,5.22656250e-03,4.68750000e-03,5.83453125e+00,,1.72996008e-02,5.68788409e-01,,1.72996008e-02,-9.75819855e+01
1.73006008e-02,2.57500000e+00,2.44745313e-01,9.76562500e-03,5.23437500e-03,4.56250000e-03,5.83417969e+00,,1.73006008e-02,5.68805635e-01,,1.73006008e-02,-9.74737854e+01
1.73016008e-02,2.56953125e+00,2.44440625e-01,9.89062500e-03,5.21093750e-03,4.62500000e-03,5.83441406e+00,,1.73016008e-02,5.68822861e-01,,1.73016008e-02,-9.69620667e+01
1.73026008e-02,2.57812500e+00,2.44257813e-01,1.04531250e-02,5.30468750e-03,5.06250000e-03,5.83253906e+00,,1.73026008e-02,5.68840086e-01,,1.73026008e-02,-9.79019318e+01
1.73036008e-02,2.57656250e+00,2.44440625e-01,1.09687500e-02,5.22656250e-03,5.43750000e-03,5.83113281e+00,,1.73036008e-02,5.68857253e-01,,1.73036008e-02,-9.77976227e+01
1.73046008e-02,2.56718750e+00,2.44196875e-01,1.07187500e-02,5.10156250e-03,5.37500000e-03,5.83078125e+00,,1.73046008e-02,5.68874419e-01,,1.73046008e-02,-9.68886108e+01
1.73056008e-02,2.55937500e+00,2.44217188e-01,1.01875000e-02,5.08593750e-03,5.00000000e-03,5.83066406e+00,,1.73056008e-02,5.68891644e-01,,1.73056008e-02,-9.61385803e+01
1.73066008e-02,2.55781250e+00,2.44054688e-01,1.03281250e-02,5.10156250e-03,4.78125000e-03,5.83160156e+00,,1.73066008e-02,5.68908811e-01,,1.73066008e-02,-9.60318909e+01
1.73076008e-02,2.55781250e+00,2.44014063e-01,1.07500000e-02,5.11718750e-03,4.84375000e-03,5.83160156e+00,,1.73076008e-02,5.68925977e-01,,1.73076008e-02,-9.60877533e+01
1.73086008e-02,2.56875000e+00,2.43831250e-01,1.11250000e-02,5.22656250e-03,4.75000000e-03,5.83136719e+00,,1.73086008e-02,5.68943143e-01,,1.73086008e-02,-9.72732697e+01
1.73096008e-02,2.57656250e+00,2.43973438e-01,1.10156250e-02,5.27343750e-03,4.78125000e-03,5.83136719e+00,,1.73096008e-02,5.68960369e-01,,1.73096008e-02,-9.81373596e+01
1.73106008e-02,2.57109375e+00,2.43973438e-01,1.05312500e-02,5.19531250e-03,4.53125000e-03,5.83113281e+00,,1.73106008e-02,5.68977535e-01,,1.73106008e-02,-9.76306763e+01
1.73116008e-02,2.56718750e+00,2.43750000e-01,1.08125000e-02,5.15625000e-03,4.40625000e-03,5.83183594e+00,,1.73116008e-02,5.68994701e-01,,1.73116008e-02,-9.72845154e+01
1.73126008e-02,2.56171875e+00,2.43587500e-01,1.13906250e-02,5.08593750e-03,4.25000000e-03,5.83359375e+00,,1.73126008e-02,5.69011927e-01,,1.73126008e-02,-9.67795715e+01
1.73136008e-02,2.55000000e+00,2.43343750e-01,1.15312500e-02,4.94531250e-03,3.87500000e-03,5.83664063e+00,,1.73136008e-02,5.69029033e-01,,1.73136008e-02,-9.56321869e+01
1.73146008e-02,2.54843750e+00,2.43668750e-01,1.09062500e-02,4.98437500e-03,3.62500000e-03,5.83664063e+00,,1.73146008e-02,5.69046140e-01,,1.73146008e-02,-9.55305786e+01
1.73156008e-02,2.54453125e+00,2.43729688e-01,1.05312500e-02,5.02343750e-03,3.62500000e-03,5.83558594e+00,,1.73156008e-02,5.69063306e-01,,1.73156008e-02,-9.51846619e+01
1.73166008e-02,2.54296875e+00,2.43770313e-01,1.13125000e-02,4.99218750e-03,3.56250000e-03,5.83476563e+00,,1.73166008e-02,5.69080532e-01,,1.73166008e-02,-9.50814514e+01
1.73176008e-02,2.55000000e+00,2.43709375e-01,1.19062500e-02,5.03906250e-03,3.65625000e-03,5.83441406e+00,,1.73176008e-02,5.69097698e-01,,1.73176008e-02,-9.58678589e+01
1.73186008e-02,2.55234375e+00,2.43587500e-01,1.18437500e-02,5.00781250e-03,3.71875000e-03,5.83453125e+00,,1.73186008e-02,5.69114864e-01,,1.73186008e-02,-9.61724396e+01
1.73196008e-02,2.55078125e+00,2.43445313e-01,1.09687500e-02,4.92968750e-03,3.87500000e-03,5.83406250e+00,,1.73196008e-02,5.69131970e-01,,1.73196008e-02,-9.60717773e+01
1.73206008e-02,2.54609375e+00,2.43567188e-01,1.07500000e-02,4.94531250e-03,3.93750000e-03,5.83382813e+00,,1.73206008e-02,5.69149077e-01,,1.73206008e-02,-9.56460876e+01
1.73216008e-02,2.55000000e+00,2.43526563e-01,1.13437500e-02,5.00781250e-03,3.87500000e-03,5.83453125e+00,,1.73216008e-02,5.69166303e-01,,1.73216008e-02,-9.61073456e+01
1.73226008e-02,2.55078125e+00,2.43567188e-01,1.19218750e-02,5.03906250e-03,4.00000000e-03,5.83500000e+00,,1.73226008e-02,5.69183469e-01,,1.73226008e-02,-9.62495575e+01
1.73236008e-02,2.55234375e+00,2.43709375e-01,1.16562500e-02,5.14062500e-03,4.53125000e-03,5.83300781e+00,,1.73236008e-02,5.69200635e-01,,1.73236008e-02,-9.64731445e+01
1.73246008e-02,2.55546875e+00,2.43729688e-01,1.10468750e-02,5.21093750e-03,4.53125000e-03,5.83277344e+00,,1.73246008e-02,5.69217861e-01,,1.73246008e-02,-9.68554382e+01
1.73256008e-02,2.54609375e+00,2.43871875e-01,1.07187500e-02,5.17187500e-03,4.00000000e-03,5.83417969e+00,,1.73256008e-02,5.69235027e-01,,1.73256008e-02,-9.59466248e+01
1.73266008e-02,2.53671875e+00,2.43831250e-01,1.14843750e-02,5.14062500e-03,3.81250000e-03,5.83582031e+00,,1.73266008e-02,5.69252193e-01,,1.73266008e-02,-9.50389709e+01
1.73276008e-02,2.53359375e+00,2.43668750e-01,1.20625000e-02,5.06250000e-03,3.81250000e-03,5.83582031e+00,,1.73276008e-02,5.69269359e-01,,1.73276008e-02,-9.47792053e+01
1.73286008e-02,2.54140625e+00,2.43628125e-01,1.16875000e-02,5.08593750e-03,3.93750000e-03,5.83535156e+00,,1.73286008e-02,5.69286585e-01,,1.73286008e-02,-9.56475525e+01
1.73296008e-02,2.53906250e+00,2.43526563e-01,1.05625000e-02,5.08593750e-03,3.87500000e-03,5.83535156e+00,,1.73296008e-02,5.69303751e-01,,1.73296008e-02,-9.54649048e+01
1.73306008e-02,2.52812500e+00,2.43485938e-01,1.07031250e-02,5.00781250e-03,3.93750000e-03,5.83535156e+00,,1.73306008e-02,5.69320858e-01,,1.73306008e-02,-9.43936768e+01
1.73316008e-02,2.51796875e+00,2.42978125e-01,1.12812500e-02,4.89843750e-03,4.15625000e-03,5.83558594e+00,,1.73316008e-02,5.69337964e-01,,1.73316008e-02,-9.34049072e+01
1.73326008e-02,2.51250000e+00,2.43181250e-01,1.18750000e-02,4.98437500e-03,4.25000000e-03,5.83582031e+00,,1.73326008e-02,5.69355130e-01,,1.73326008e-02,-9.29024963e+01
1.73336008e-02,2.50312500e+00,2.42978125e-01,1.13906250e-02,4.89062500e-03,3.81250000e-03,5.83675781e+00,,1.73336008e-02,5.69372237e-01,,1.73336008e-02,-9.19976654e+01
1.73346008e-02,2.50312500e+00,2.42795313e-01,1.05312500e-02,4.76562500e-03,3.25000000e-03,5.83816406e+00,,1.73346008e-02,5.69389343e-01,,1.73346008e-02,-9.20557709e+01
1.73356008e-02,2.51875000e+00,2.43039063e-01,1.07031250e-02,4.81250000e-03,3.40625000e-03,5.83804688e+00,,1.73356008e-02,5.69406450e-01,,1.73356008e-02,-9.37228394e+01
1.73366008e-02,2.52421875e+00,2.42896875e-01,1.16562500e-02,4.84375000e-03,3.56250000e-03,5.83804688e+00,,1.73366008e-02,5.69423556e-01,,1.73366008e-02,-9.43458710e+01
1.73376008e-02,2.52812500e+00,2.42978125e-01,1.22500000e-02,5.00781250e-03,3.87500000e-03,5.83863281e+00,,1.73376008e-02,5.69440663e-01,,1.73376008e-02,-9.48119354e+01
1.73386008e-02,2.53125000e+00,2.42795313e-01,1.19531250e-02,5.10156250e-03,4.15625000e-03,5.83839844e+00,,1.73386008e-02,5.69457829e-01,,1.73386008e-02,-9.51982422e+01
1.73396008e-02,2.52734375e+00,2.42389063e-01,1.08906250e-02,5.13281250e-03,4.15625000e-03,5.83921875e+00,,1.73396008e-02,5.69474876e-01,,1.73396008e-02,-9.48560791e+01
1.73406008e-02,2.51875000e+00,2.42510938e-01,1.09218750e-02,5.13281250e-03,4.18750000e-03,5.84003906e+00,,1.73406008e-02,5.69491923e-01,,1.73406008e-02,-9.40279236e+01
1.73416008e-02,2.51640625e+00,2.42165625e-01,1.17187500e-02,5.10156250e-03,4.25000000e-03,5.84039063e+00,,1.73416008e-02,5.69508970e-01,,1.73416008e-02,-9.38463287e+01
1.73426008e-02,2.51640625e+00,2.42389063e-01,1.18750000e-02,5.08593750e-03,4.18750000e-03,5.83980469e+00,,1.73426008e-02,5.69526017e-01,,1.73426008e-02,-9.39088593e+01
1.73436008e-02,2.52421875e+00,2.42348438e-01,1.13125000e-02,5.15625000e-03,4.40625000e-03,5.83875000e+00,,1.73436008e-02,5.69543064e-01,,1.73436008e-02,-9.47756958e+01
1.73446008e-02,2.54296875e+00,2.42510938e-01,1.07031250e-02,5.32031250e-03,4.90625000e-03,5.83664063e+00,,1.73446008e-02,5.69560111e-01,,1.73446008e-02,-9.67670135e+01
1.73456008e-02,2.53515625e+00,2.42592188e-01,1.10937500e-02,5.21093750e-03,5.15625000e-03,5.83664063e+00,,1.73456008e-02,5.69577157e-01,,1.73456008e-02,-9.60193939e+01
1.73466008e-02,2.52812500e+00,2.42206250e-01,1.15625000e-02,5.14062500e-03,5.12500000e-03,5.83664063e+00,,1.73466008e-02,5.69594204e-01,,1.73466008e-02,-9.53545532e+01
1.73476008e-02,2.53750000e+00,2.42653125e-01,1.15781250e-02,5.23437500e-03,4.93750000e-03,5.83757813e+00,,1.73476008e-02,5.69611251e-01,,1.73476008e-02,-9.63823547e+01
1.73486008e-02,2.54296875e+00,2.42632813e-01,1.11250000e-02,5.17968750e-03,4.84375000e-03,5.83957031e+00,,1.73486008e-02,5.69628417e-01,,1.73486008e-02,-9.70063019e+01
1.73496008e-02,2.53906250e+00,2.42693750e-01,1.06406250e-02,5.10156250e-03,5.00000000e-03,5.83980469e+00,,1.73496008e-02,5.69645524e-01,,1.73496008e-02,-9.66612854e+01
1.73506008e-02,2.53906250e+00,2.42693750e-01,1.10156250e-02,5.10156250e-03,4.75000000e-03,5.84085938e+00,,1.73506008e-02,5.69662631e-01,,1.73506008e-02,-9.67186737e+01
1.73516008e-02,2.54140625e+00,2.42693750e-01,1.15781250e-02,5.17968750e-03,4.68750000e-03,5.84121094e+00,,1.73516008e-02,5.69679737e-01,,1.73516008e-02,-9.70201416e+01
1.73526008e-02,2.53906250e+00,2.42653125e-01,1.14531250e-02,5.19531250e-03,4.75000000e-03,5.84179688e+00,,1.73526008e-02,5.69696844e-01,,1.73526008e-02,-9.68395691e+01
1.73536008e-02,2.53515625e+00,2.42734375e-01,1.06406250e-02,5.17187500e-03,4.78125000e-03,5.84156250e+00,,1.73536008e-02,5.69713950e-01,,1.73536008e-02,-9.64954071e+01
1.73546008e-02,2.52265625e+00,2.42429688e-01,1.02500000e-02,5.04687500e-03,4.46875000e-03,5.84238281e+00,,1.73546008e-02,5.69731057e-01,,1.73546008e-02,-9.52621002e+01
1.73556008e-02,2.51484375e+00,2.42003125e-01,1.07812500e-02,4.94531250e-03,3.87500000e-03,5.84542969e+00,,1.73556008e-02,5.69748104e-01,,1.73556008e-02,-9.45124207e+01
1.73566008e-02,2.51640625e+00,2.41921875e-01,1.11562500e-02,5.00781250e-03,4.09375000e-03,5.84566406e+00,,1.73566008e-02,5.69765151e-01,,1.73566008e-02,-9.47316589e+01
1.73576008e-02,2.51875000e+00,2.41921875e-01,1.07187500e-02,5.08593750e-03,4.15625000e-03,5.84601563e+00,,1.73576008e-02,5.69782197e-01,,1.73576008e-02,-9.50312347e+01
