Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.25540312,,Zero Index,1799.25540312,,Zero Index,1799.25540312,,Zero Index,1799.25540312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
2.28598978e-02,4.31625000e+00,5.58593750e-02,3.15625000e-02,1.45625000e-02
2.28602978e-02,4.33242187e+00,5.45312500e-02,3.10156250e-02,1.46875000e-02
2.28606978e-02,4.32375000e+00,5.60156250e-02,3.03906250e-02,1.44375000e-02
2.28610978e-02,4.33640625e+00,5.56250000e-02,3.09375000e-02,1.42187500e-02
2.28614978e-02,4.31859375e+00,5.93750000e-02,2.99218750e-02,1.43125000e-02
2.28618978e-02,4.33828125e+00,5.81250000e-02,3.00781250e-02,1.45000000e-02
2.28622978e-02,4.33828125e+00,5.88281250e-02,3.08593750e-02,1.35000000e-02
2.28626978e-02,4.34929687e+00,5.75781250e-02,3.10156250e-02,1.46250000e-02
2.28630978e-02,4.33218750e+00,5.68750000e-02,3.21093750e-02,1.41250000e-02
2.28634978e-02,4.32960937e+00,5.44531250e-02,3.11718750e-02,1.47187500e-02
2.28638978e-02,4.32187500e+00,5.91406250e-02,3.26562500e-02,1.41250000e-02
2.28642978e-02,4.32421875e+00,5.59375000e-02,2.77343750e-02,1.42812500e-02
2.28646978e-02,4.31976562e+00,5.65625000e-02,2.75000000e-02,1.44687500e-02
2.28650978e-02,4.32023438e+00,5.84375000e-02,2.98437500e-02,1.63750000e-02
2.28654978e-02,4.32140625e+00,6.03125000e-02,3.08593750e-02,1.57500000e-02
2.28658978e-02,4.31484375e+00,5.46875000e-02,2.88281250e-02,1.52812500e-02
2.28662978e-02,4.31062500e+00,5.60156250e-02,3.00000000e-02,1.47500000e-02
2.28666978e-02,4.30546875e+00,5.62500000e-02,2.89062500e-02,1.55000000e-02
2.28670978e-02,4.31179687e+00,5.58593750e-02,3.10937500e-02,1.52187500e-02
2.28674978e-02,4.30125000e+00,5.56250000e-02,3.19531250e-02,1.52187500e-02
2.28678978e-02,4.30640625e+00,5.63281250e-02,3.28125000e-02,1.56875000e-02
2.28682978e-02,4.30593750e+00,5.46875000e-02,3.09375000e-02,1.56562500e-02
2.28686978e-02,4.31343750e+00,5.47656250e-02,3.11718750e-02,1.57187500e-02
2.28690978e-02,4.29937500e+00,5.58593750e-02,3.10937500e-02,1.62187500e-02
2.28694978e-02,4.30710937e+00,5.48437500e-02,3.17187500e-02,1.52500000e-02
2.28698978e-02,4.29679688e+00,5.67968750e-02,3.20312500e-02,1.51250000e-02
2.28702978e-02,4.30054688e+00,5.67187500e-02,2.94531250e-02,1.52500000e-02
2.28706978e-02,4.29796875e+00,5.52343750e-02,3.21093750e-02,1.52500000e-02
2.28710978e-02,4.29515625e+00,5.62500000e-02,3.21093750e-02,1.60000000e-02
2.28714978e-02,4.29187500e+00,5.62500000e-02,2.97656250e-02,1.45312500e-02
2.28718978e-02,4.28343750e+00,5.54687500e-02,2.99218750e-02,1.50625000e-02
2.28722978e-02,4.28765625e+00,5.60937500e-02,3.27343750e-02,1.49375000e-02
2.28726978e-02,4.28179687e+00,5.61718750e-02,3.12500000e-02,1.63750000e-02
2.28730978e-02,4.28601562e+00,5.69531250e-02,2.90625000e-02,1.50937500e-02
2.28734978e-02,4.28625000e+00,5.48437500e-02,2.88281250e-02,1.58437500e-02
2.28738978e-02,4.28625000e+00,5.52343750e-02,2.81250000e-02,1.54062500e-02
2.28742978e-02,4.28765625e+00,5.56250000e-02,2.78906250e-02,1.50937500e-02
2.28746978e-02,4.28484375e+00,5.36718750e-02,3.20312500e-02,1.53437500e-02
2.28750978e-02,4.28859375e+00,5.49218750e-02,3.30468750e-02,1.70625000e-02
2.28754978e-02,4.28718750e+00,5.65625000e-02,3.06250000e-02,1.40937500e-02
2.28758978e-02,4.29515625e+00,5.64843750e-02,3.04687500e-02,1.41875000e-02
2.28762978e-02,4.29210937e+00,5.66406250e-02,3.14062500e-02,1.48437500e-02
2.28766978e-02,4.32492187e+00,5.98437500e-02,2.99218750e-02,1.45937500e-02
2.28770978e-02,4.29609375e+00,5.78125000e-02,3.15625000e-02,1.40937500e-02
2.28774978e-02,4.29515625e+00,5.46875000e-02,3.10156250e-02,1.40312500e-02
2.28778978e-02,4.27921875e+00,6.04687500e-02,3.28906250e-02,1.43437500e-02
2.28782978e-02,4.29703125e+00,5.57031250e-02,3.16406250e-02,1.41250000e-02
2.28786978e-02,4.28578125e+00,5.82031250e-02,3.25781250e-02,1.43750000e-02
2.28790978e-02,4.30289062e+00,5.78125000e-02,3.17968750e-02,1.38750000e-02
2.28794978e-02,4.29164062e+00,5.50000000e-02,3.02343750e-02,1.36562500e-02
2.28798978e-02,4.29867188e+00,5.46093750e-02,3.13281250e-02,1.45312500e-02
2.28802978e-02,4.29914062e+00,5.65625000e-02,3.25000000e-02,1.46562500e-02
2.28806978e-02,4.29679688e+00,5.75781250e-02,3.29687500e-02,1.45937500e-02
2.28810978e-02,4.29281250e+00,5.87500000e-02,3.16406250e-02,1.45000000e-02
2.28814978e-02,4.29773437e+00,5.27343750e-02,3.24218750e-02,1.48125000e-02
2.28818978e-02,4.28531250e+00,5.68750000e-02,3.15625000e-02,1.48125000e-02
2.28822978e-02,4.29703125e+00,5.55468750e-02,3.11718750e-02,1.47812500e-02
2.28826978e-02,4.29562500e+00,5.64843750e-02,3.03906250e-02,1.46562500e-02
2.28830978e-02,4.30453125e+00,5.60156250e-02,3.03125000e-02,1.52500000e-02
2.28834978e-02,4.30945312e+00,5.61718750e-02,2.96875000e-02,1.55312500e-02
2.28838978e-02,4.30851563e+00,5.57031250e-02,3.15625000e-02,1.55937500e-02
2.28842978e-02,4.31671875e+00,5.59375000e-02,2.97656250e-02,1.47812500e-02
2.28846978e-02,4.29679688e+00,5.65625000e-02,2.92187500e-02,1.46875000e-02
2.28850978e-02,4.31085937e+00,5.50781250e-02,3.03906250e-02,1.47812500e-02
2.28854978e-02,4.30500000e+00,5.68750000e-02,2.60156250e-02,1.46562500e-02
2.28858978e-02,4.32539062e+00,5.38281250e-02,2.57812500e-02,1.54062500e-02
2.28862978e-02,4.31953125e+00,5.73437500e-02,2.74218750e-02,1.66875000e-02
2.28866978e-02,4.33640625e+00,5.14062500e-02,2.90625000e-02,1.58125000e-02
2.28870978e-02,4.31859375e+00,5.42187500e-02,3.04687500e-02,1.57187500e-02
2.28874978e-02,4.32820312e+00,5.18750000e-02,2.61718750e-02,1.61875000e-02
2.28878978e-02,4.32890625e+00,5.55468750e-02,2.81250000e-02,1.56875000e-02
2.28882978e-02,4.34156250e+00,5.28906250e-02,2.65625000e-02,1.58750000e-02
2.28886978e-02,4.34156250e+00,5.47656250e-02,2.64062500e-02,1.61562500e-02
2.28890978e-02,4.35375000e+00,5.34375000e-02,2.89843750e-02,1.68125000e-02
2.28894978e-02,4.34835937e+00,5.50000000e-02,2.85937500e-02,1.60625000e-02
2.28898978e-02,4.35070312e+00,5.27343750e-02,2.74218750e-02,1.56562500e-02
2.28902978e-02,4.35117187e+00,5.50781250e-02,2.57031250e-02,1.57812500e-02
2.28906978e-02,4.35914063e+00,5.49218750e-02,2.78125000e-02,1.59375000e-02
2.28910978e-02,4.35515625e+00,5.62500000e-02,2.64843750e-02,1.49687500e-02
2.28914978e-02,4.35398437e+00,5.45312500e-02,2.71093750e-02,1.52500000e-02
2.28918978e-02,4.36125000e+00,5.62500000e-02,2.66406250e-02,1.44062500e-02
2.28922978e-02,4.35703125e+00,5.49218750e-02,2.71093750e-02,1.56875000e-02
2.28926978e-02,4.36289062e+00,5.53906250e-02,2.85156250e-02,1.50312500e-02
2.28930978e-02,4.35960937e+00,5.65625000e-02,2.75781250e-02,1.52812500e-02
2.28934978e-02,4.37859375e+00,5.32031250e-02,2.65625000e-02,1.56875000e-02
2.28938978e-02,4.37976562e+00,5.49218750e-02,2.73437500e-02,1.52812500e-02
2.28942978e-02,4.39007812e+00,5.46093750e-02,2.53906250e-02,1.52812500e-02
2.28946978e-02,4.37882813e+00,5.47656250e-02,2.55468750e-02,1.50625000e-02
2.28950978e-02,4.39687500e+00,5.68750000e-02,2.81250000e-02,1.51250000e-02
2.28954978e-02,4.38539062e+00,5.49218750e-02,2.64062500e-02,1.51250000e-02
2.28958978e-02,4.39804687e+00,5.35937500e-02,3.14843750e-02,1.51875000e-02
2.28962978e-02,4.38632812e+00,5.75000000e-02,2.91406250e-02,1.43125000e-02
2.28966978e-02,4.39359375e+00,5.43750000e-02,2.87500000e-02,1.32812500e-02
2.28970978e-02,4.38984375e+00,5.74218750e-02,2.87500000e-02,1.32187500e-02
2.28974978e-02,4.39664062e+00,5.93750000e-02,2.90625000e-02,1.36875000e-02
2.28978978e-02,4.38937500e+00,5.75781250e-02,2.86718750e-02,1.39375000e-02
2.28982978e-02,4.40039062e+00,5.49218750e-02,2.80468750e-02,1.27812500e-02
2.28986978e-02,4.40109375e+00,5.86718750e-02,2.90625000e-02,1.38437500e-02
2.28990978e-02,4.38609375e+00,5.59375000e-02,2.92968750e-02,1.40312500e-02
2.28994978e-02,4.38914062e+00,5.62500000e-02,2.98437500e-02,1.37187500e-02
2.28998978e-02,4.38773437e+00,5.63281250e-02,2.80468750e-02,1.35000000e-02
2.29002978e-02,4.38703125e+00,5.75000000e-02,2.89843750e-02,1.35000000e-02
2.29006978e-02,4.36335937e+00,5.61718750e-02,2.96875000e-02,1.40937500e-02
2.29010978e-02,4.37531250e+00,5.84375000e-02,3.23437500e-02,1.32500000e-02
2.29014978e-02,4.37742187e+00,5.48437500e-02,2.76562500e-02,1.39062500e-02
2.29018978e-02,4.35140625e+00,5.23437500e-02,2.90625000e-02,1.38125000e-02
2.29022978e-02,4.37648437e+00,5.79687500e-02,2.92187500e-02,1.42187500e-02
2.29026978e-02,4.34742188e+00,5.67968750e-02,2.81250000e-02,1.39062500e-02
2.29030978e-02,4.36335937e+00,5.35937500e-02,2.83593750e-02,1.32500000e-02
2.29034978e-02,4.34343750e+00,5.74218750e-02,2.88281250e-02,1.26875000e-02
2.29038978e-02,4.34039062e+00,5.51562500e-02,2.96093750e-02,1.36250000e-02
2.29042978e-02,4.33992187e+00,5.57812500e-02,2.87500000e-02,1.44375000e-02
2.29046978e-02,4.33078125e+00,5.42968750e-02,3.01562500e-02,1.34062500e-02
2.29050978e-02,4.33921875e+00,5.71093750e-02,2.91406250e-02,1.30000000e-02
2.29054978e-02,4.32820312e+00,5.64062500e-02,3.00000000e-02,1.34687500e-02
2.29058978e-02,4.33757812e+00,5.67968750e-02,3.07812500e-02,1.37187500e-02
2.29062978e-02,4.33406250e+00,5.58593750e-02,2.60937500e-02,1.44375000e-02
2.29066978e-02,4.33078125e+00,5.66406250e-02,2.67968750e-02,1.34062500e-02
2.29070978e-02,4.33734375e+00,5.70312500e-02,2.67968750e-02,1.55937500e-02
2.29074978e-02,4.33101562e+00,5.38281250e-02,2.76562500e-02,1.46562500e-02
2.29078978e-02,4.33570313e+00,5.32031250e-02,2.88281250e-02,1.39375000e-02
2.29082978e-02,4.33593750e+00,5.35156250e-02,2.80468750e-02,1.51250000e-02
2.29086978e-02,4.33054687e+00,5.41406250e-02,2.94531250e-02,1.54687500e-02
2.29090978e-02,4.34226562e+00,5.34375000e-02,2.76562500e-02,1.42187500e-02
2.29094978e-02,4.33898437e+00,5.42187500e-02,2.46093750e-02,1.47187500e-02
2.29098978e-02,4.35187500e+00,5.42187500e-02,2.69531250e-02,1.41250000e-02
2.29102978e-02,4.34437500e+00,5.34375000e-02,2.69531250e-02,1.54375000e-02
2.29106978e-02,4.34625000e+00,5.56250000e-02,2.84375000e-02,1.44062500e-02
2.29110978e-02,4.35304687e+00,5.47656250e-02,2.84375000e-02,1.54687500e-02
2.29114978e-02,4.35820312e+00,5.38281250e-02,2.90625000e-02,1.48437500e-02
2.29118978e-02,4.35351562e+00,5.35937500e-02,2.75000000e-02,1.41562500e-02
2.29122978e-02,4.35750000e+00,5.40625000e-02,3.05468750e-02,1.48125000e-02
2.29126978e-02,4.36242187e+00,5.48437500e-02,2.86718750e-02,1.44062500e-02
2.29130978e-02,4.37718750e+00,5.42187500e-02,2.89062500e-02,1.38437500e-02
2.29134978e-02,4.39242188e+00,5.39062500e-02,2.93750000e-02,1.40312500e-02
2.29138978e-02,4.40789062e+00,5.38281250e-02,2.91406250e-02,1.48437500e-02
2.29142978e-02,4.40953125e+00,5.71093750e-02,2.92187500e-02,1.53437500e-02
2.29146978e-02,4.41609375e+00,5.47656250e-02,2.85156250e-02,1.50937500e-02
2.29150978e-02,4.40507812e+00,5.40625000e-02,2.93750000e-02,1.57812500e-02
2.29154978e-02,4.40742187e+00,5.21093750e-02,2.82031250e-02,1.45625000e-02
2.29158978e-02,4.40531250e+00,5.46875000e-02,2.83593750e-02,1.48437500e-02
2.29162978e-02,4.41773438e+00,5.65625000e-02,3.04687500e-02,1.55312500e-02
2.29166978e-02,4.42125000e+00,5.78906250e-02,3.28906250e-02,1.52812500e-02
2.29170978e-02,4.42640625e+00,5.63281250e-02,3.38281250e-02,1.55312500e-02
2.29174978e-02,4.42617187e+00,5.36718750e-02,3.30468750e-02,1.35937500e-02
2.29178978e-02,4.43671875e+00,5.32031250e-02,3.07812500e-02,1.45312500e-02
2.29182978e-02,4.43859375e+00,5.67187500e-02,3.07812500e-02,1.44062500e-02
2.29186978e-02,4.44187500e+00,5.55468750e-02,3.13281250e-02,1.43437500e-02
2.29190978e-02,4.44867187e+00,5.47656250e-02,3.11718750e-02,1.45625000e-02
2.29194978e-02,4.44703125e+00,5.43750000e-02,3.07031250e-02,1.46875000e-02
2.29198978e-02,4.44164062e+00,5.24218750e-02,3.12500000e-02,1.45000000e-02
2.29202978e-02,4.43976562e+00,5.39062500e-02,2.99218750e-02,1.41875000e-02
2.29206978e-02,4.44187500e+00,5.52343750e-02,3.00000000e-02,1.37812500e-02
2.29210978e-02,4.45476562e+00,5.54687500e-02,2.97656250e-02,1.40625000e-02
2.29214978e-02,4.45875000e+00,5.33593750e-02,2.99218750e-02,1.49375000e-02
2.29218978e-02,4.46250000e+00,5.55468750e-02,2.91406250e-02,1.45625000e-02
2.29222978e-02,4.45921875e+00,5.28125000e-02,3.07812500e-02,1.50312500e-02
2.29226978e-02,4.45453125e+00,5.23437500e-02,3.03906250e-02,1.49687500e-02
2.29230978e-02,4.46132812e+00,5.39062500e-02,3.28125000e-02,1.47187500e-02
2.29234978e-02,4.46742187e+00,5.35156250e-02,3.21875000e-02,1.45000000e-02
2.29238978e-02,4.47609375e+00,5.68750000e-02,3.26562500e-02,1.47812500e-02
2.29242978e-02,4.48195312e+00,5.71093750e-02,3.26562500e-02,1.36875000e-02
2.29246978e-02,4.46882812e+00,5.46093750e-02,3.25781250e-02,1.42500000e-02
2.29250978e-02,4.47867187e+00,5.46093750e-02,3.38281250e-02,1.49687500e-02
2.29254978e-02,4.49976563e+00,5.57812500e-02,3.46093750e-02,1.34062500e-02
2.29258978e-02,4.48945312e+00,5.25781250e-02,3.31250000e-02,1.34062500e-02
2.29262978e-02,4.49531250e+00,5.36718750e-02,3.33593750e-02,1.38125000e-02
2.29266978e-02,4.49156250e+00,5.20312500e-02,3.17968750e-02,1.40312500e-02
2.29270978e-02,4.49953125e+00,5.19531250e-02,2.92968750e-02,1.41562500e-02
2.29274978e-02,4.48710937e+00,5.48437500e-02,2.75000000e-02,1.48437500e-02
2.29278978e-02,4.48335938e+00,5.47656250e-02,2.78125000e-02,1.59687500e-02
2.29282978e-02,4.48992187e+00,5.38281250e-02,2.84375000e-02,1.62812500e-02
2.29286978e-02,4.49601563e+00,5.00000000e-02,2.94531250e-02,1.47187500e-02
2.29290978e-02,4.49835937e+00,5.20312500e-02,2.96093750e-02,1.53125000e-02
2.29294978e-02,4.48054687e+00,5.36718750e-02,3.07031250e-02,1.45625000e-02
2.29298978e-02,4.48171875e+00,5.50000000e-02,3.05468750e-02,1.53125000e-02
2.29302978e-02,4.47046875e+00,5.25000000e-02,2.99218750e-02,1.43437500e-02
2.29306978e-02,4.46250000e+00,5.33593750e-02,2.85156250e-02,1.40000000e-02
2.29310978e-02,4.46554687e+00,5.46875000e-02,3.10156250e-02,1.44687500e-02
2.29314978e-02,4.46203125e+00,5.54687500e-02,3.02343750e-02,1.56250000e-02
2.29318978e-02,4.46976562e+00,5.27343750e-02,2.85937500e-02,1.46250000e-02
2.29322978e-02,4.45617187e+00,5.34375000e-02,3.01562500e-02,1.50312500e-02
2.29326978e-02,4.46742187e+00,5.57031250e-02,3.03125000e-02,1.51562500e-02
2.29330978e-02,4.45968750e+00,5.55468750e-02,2.89062500e-02,1.52187500e-02
2.29334978e-02,4.46039062e+00,5.47656250e-02,2.77343750e-02,1.43750000e-02
2.29338978e-02,4.45593750e+00,5.60937500e-02,2.79687500e-02,1.44687500e-02
2.29342978e-02,4.45804687e+00,5.42968750e-02,2.90625000e-02,1.54687500e-02
2.29346978e-02,4.45781250e+00,5.91406250e-02,2.87500000e-02,1.52187500e-02
2.29350978e-02,4.45265625e+00,5.35156250e-02,2.79687500e-02,1.43125000e-02
2.29354978e-02,4.44679687e+00,5.40625000e-02,2.75000000e-02,1.48437500e-02
2.29358978e-02,4.44937500e+00,5.46093750e-02,3.10937500e-02,1.49375000e-02
2.29362978e-02,4.44515625e+00,5.60937500e-02,2.92187500e-02,1.46875000e-02
2.29366978e-02,4.45781250e+00,5.62500000e-02,2.98437500e-02,1.45937500e-02
2.29370978e-02,4.45007812e+00,5.60156250e-02,2.87500000e-02,1.43125000e-02
2.29374978e-02,4.45382812e+00,5.49218750e-02,2.93750000e-02,1.53437500e-02
2.29378978e-02,4.44890625e+00,5.43750000e-02,3.34375000e-02,1.55625000e-02
2.29382978e-02,4.45359375e+00,5.35156250e-02,3.02343750e-02,1.34687500e-02
2.29386978e-02,4.45101563e+00,5.67187500e-02,3.14843750e-02,1.22812500e-02
2.29390978e-02,4.44773437e+00,6.00000000e-02,2.99218750e-02,1.31875000e-02
2.29394978e-02,4.44304687e+00,6.12500000e-02,2.94531250e-02,1.46250000e-02
2.29398978e-02,4.44164062e+00,5.61718750e-02,3.03906250e-02,1.40625000e-02
2.29402978e-02,4.44304687e+00,5.92968750e-02,2.90625000e-02,1.35625000e-02
2.29406978e-02,4.43273437e+00,5.81250000e-02,2.92968750e-02,1.33437500e-02
2.29410978e-02,4.44140625e+00,5.66406250e-02,2.92968750e-02,1.51562500e-02
2.29414978e-02,4.42476562e+00,5.64843750e-02,2.89843750e-02,1.44687500e-02
2.29418978e-02,4.43343750e+00,5.77343750e-02,2.97656250e-02,1.43125000e-02
2.29422978e-02,4.42148437e+00,5.78906250e-02,2.98437500e-02,1.45625000e-02
2.29426978e-02,4.43484375e+00,5.59375000e-02,2.96875000e-02,1.39687500e-02
2.29430978e-02,4.43343750e+00,5.57812500e-02,3.03906250e-02,1.40625000e-02
2.29434978e-02,4.44093750e+00,5.43750000e-02,2.99218750e-02,1.41562500e-02
2.29438978e-02,4.42921875e+00,5.71875000e-02,3.14843750e-02,1.44375000e-02
2.29442978e-02,4.42265625e+00,5.52343750e-02,3.04687500e-02,1.36562500e-02
2.29446978e-02,4.41562500e+00,5.75781250e-02,3.03125000e-02,1.41875000e-02
2.29450978e-02,4.41726562e+00,5.80468750e-02,3.12500000e-02,1.36562500e-02
2.29454978e-02,4.41515625e+00,5.84375000e-02,3.02343750e-02,1.44687500e-02
2.29458978e-02,4.42453125e+00,5.85937500e-02,3.02343750e-02,1.46250000e-02
2.29462978e-02,4.40882812e+00,5.60937500e-02,2.94531250e-02,1.49375000e-02
2.29466978e-02,4.41328125e+00,5.46093750e-02,2.92968750e-02,1.49375000e-02
2.29470978e-02,4.40109375e+00,5.78906250e-02,3.03906250e-02,1.47187500e-02
2.29474978e-02,4.41351562e+00,5.66406250e-02,2.93750000e-02,1.53437500e-02
2.29478978e-02,4.40648437e+00,5.81250000e-02,3.14843750e-02,1.50937500e-02
2.29482978e-02,4.41468750e+00,5.71093750e-02,2.59375000e-02,1.50937500e-02
2.29486978e-02,4.41750000e+00,5.99218750e-02,2.92968750e-02,1.45937500e-02
2.29490978e-02,4.41234375e+00,5.00781250e-02,2.93750000e-02,1.63437500e-02
2.29494978e-02,4.40156250e+00,5.80468750e-02,2.86718750e-02,1.59062500e-02
2.29498978e-02,4.43460937e+00,5.16406250e-02,2.96093750e-02,1.53750000e-02
2.29502978e-02,4.41281250e+00,5.46875000e-02,3.17968750e-02,1.50937500e-02
2.29506978e-02,4.42593750e+00,5.53125000e-02,3.02343750e-02,1.61250000e-02
2.29510978e-02,4.42968750e+00,5.32031250e-02,2.75000000e-02,1.58750000e-02
2.29514978e-02,4.41000000e+00,5.32812500e-02,2.92187500e-02,1.57500000e-02
2.29518978e-02,4.41000000e+00,5.38281250e-02,3.09375000e-02,1.58125000e-02
2.29522978e-02,4.40109375e+00,5.59375000e-02,2.98437500e-02,1.51562500e-02
2.29526978e-02,4.41843750e+00,5.60156250e-02,3.01562500e-02,1.50625000e-02
2.29530978e-02,4.41445312e+00,5.43750000e-02,2.85937500e-02,1.53750000e-02
2.29534978e-02,4.40882812e+00,5.47656250e-02,3.03125000e-02,1.59062500e-02
2.29538978e-02,4.40578125e+00,5.49218750e-02,2.80468750e-02,1.58437500e-02
2.29542978e-02,4.40835937e+00,5.35937500e-02,2.67187500e-02,1.59375000e-02
2.29546978e-02,4.39546875e+00,5.50000000e-02,3.01562500e-02,1.50937500e-02
2.29550978e-02,4.41093750e+00,5.33593750e-02,2.98437500e-02,1.63750000e-02
2.29554978e-02,4.39781250e+00,5.53906250e-02,2.96093750e-02,1.56250000e-02
2.29558978e-02,4.41257812e+00,5.14843750e-02,2.76562500e-02,1.60312500e-02
2.29562978e-02,4.38773437e+00,5.56250000e-02,3.03125000e-02,1.53437500e-02
2.29566978e-02,4.40343750e+00,5.61718750e-02,3.01562500e-02,1.52500000e-02
2.29570978e-02,4.38562500e+00,5.46093750e-02,3.08593750e-02,1.56875000e-02
2.29574978e-02,4.39851562e+00,5.41406250e-02,3.22656250e-02,1.52812500e-02
2.29578978e-02,4.38843750e+00,5.53906250e-02,3.25781250e-02,1.57187500e-02
2.29582978e-02,4.40953125e+00,5.60937500e-02,3.11718750e-02,1.43437500e-02
2.29586978e-02,4.39898437e+00,5.56250000e-02,3.64843750e-02,1.49375000e-02
2.29590978e-02,4.40273437e+00,5.17187500e-02,3.60156250e-02,1.53437500e-02
2.29594978e-02,4.39289062e+00,5.38281250e-02,3.36718750e-02,1.31875000e-02
2.29598978e-02,4.40039062e+00,5.29687500e-02,3.28906250e-02,1.45937500e-02
2.29602978e-02,4.40789062e+00,5.66406250e-02,3.21875000e-02,1.37187500e-02
2.29606978e-02,4.40695312e+00,5.52343750e-02,3.19531250e-02,1.40312500e-02
2.29610978e-02,4.40718750e+00,5.75000000e-02,2.98437500e-02,1.49687500e-02
2.29614978e-02,4.39968750e+00,5.64062500e-02,3.00000000e-02,1.43750000e-02
2.29618978e-02,4.39687500e+00,5.41406250e-02,2.96093750e-02,1.41562500e-02
2.29622978e-02,4.40460937e+00,5.47656250e-02,3.15625000e-02,1.44062500e-02
2.29626978e-02,4.41328125e+00,5.78125000e-02,3.03906250e-02,1.40312500e-02
2.29630978e-02,4.40625000e+00,5.79687500e-02,2.96093750e-02,1.36562500e-02
2.29634978e-02,4.40460937e+00,5.64062500e-02,3.00781250e-02,1.39687500e-02
2.29638978e-02,4.39945312e+00,5.57031250e-02,3.01562500e-02,1.40000000e-02
2.29642978e-02,4.39804687e+00,5.53906250e-02,2.79687500e-02,1.49687500e-02
2.29646978e-02,4.38632812e+00,5.46875000e-02,2.99218750e-02,1.44687500e-02
2.29650978e-02,4.39382812e+00,5.55468750e-02,2.87500000e-02,1.43750000e-02
2.29654978e-02,4.39476562e+00,5.53906250e-02,3.02343750e-02,1.44687500e-02
2.29658978e-02,4.40320312e+00,5.35937500e-02,3.27343750e-02,1.42500000e-02
2.29662978e-02,4.39664062e+00,5.50000000e-02,3.10937500e-02,1.47500000e-02
2.29666978e-02,4.39851562e+00,5.57031250e-02,2.97656250e-02,1.38125000e-02
2.29670978e-02,4.38750000e+00,5.67968750e-02,3.10156250e-02,1.37500000e-02
2.29674978e-02,4.38960937e+00,5.43750000e-02,3.16406250e-02,1.39687500e-02
2.29678978e-02,4.38726562e+00,5.64062500e-02,3.27343750e-02,1.41250000e-02
2.29682978e-02,4.38468750e+00,5.43750000e-02,3.11718750e-02,1.46250000e-02
2.29686978e-02,4.38632812e+00,5.61718750e-02,3.12500000e-02,1.51562500e-02
2.29690978e-02,4.38632812e+00,5.34375000e-02,2.67187500e-02,1.47500000e-02
2.29694978e-02,4.38515625e+00,5.57031250e-02,2.65625000e-02,1.45000000e-02
2.29698978e-02,4.39101562e+00,5.53906250e-02,2.89062500e-02,1.68125000e-02
2.29702978e-02,4.39078125e+00,5.56250000e-02,2.82812500e-02,1.50000000e-02
2.29706978e-02,4.38585937e+00,5.28906250e-02,2.75000000e-02,1.51562500e-02
2.29710978e-02,4.38000000e+00,5.24218750e-02,2.82031250e-02,1.53750000e-02
2.29714978e-02,4.36851562e+00,4.96875000e-02,2.94531250e-02,1.50000000e-02
2.29718978e-02,4.38632812e+00,5.38281250e-02,2.87500000e-02,1.47812500e-02
2.29722978e-02,4.38843750e+00,5.41406250e-02,2.97656250e-02,1.50000000e-02
2.29726978e-02,4.40718750e+00,6.14062500e-02,3.01562500e-02,1.53437500e-02
2.29730978e-02,4.39734375e+00,4.74218750e-02,2.99218750e-02,1.58125000e-02
2.29734978e-02,4.36289062e+00,5.47656250e-02,3.01562500e-02,1.56562500e-02
2.29738978e-02,4.39757812e+00,5.32031250e-02,2.91406250e-02,1.58750000e-02
2.29742978e-02,4.35070312e+00,5.29687500e-02,3.03125000e-02,1.45000000e-02
2.29746978e-02,4.37179687e+00,5.26562500e-02,2.97656250e-02,1.49375000e-02
2.29750978e-02,4.37039062e+00,5.38281250e-02,3.09375000e-02,1.52812500e-02
2.29754978e-02,4.36523438e+00,5.45312500e-02,2.89062500e-02,1.53437500e-02
2.29758978e-02,4.36289062e+00,5.36718750e-02,2.83593750e-02,1.54062500e-02
2.29762978e-02,4.36242187e+00,5.60156250e-02,2.90625000e-02,1.45312500e-02
2.29766978e-02,4.37132812e+00,5.40625000e-02,2.83593750e-02,1.46250000e-02
2.29770978e-02,4.36640625e+00,5.58593750e-02,2.82812500e-02,1.46562500e-02
2.29774978e-02,4.37250000e+00,5.46875000e-02,2.92968750e-02,1.50625000e-02
2.29778978e-02,4.37296875e+00,5.62500000e-02,2.68750000e-02,1.51875000e-02
2.29782978e-02,4.37414062e+00,5.46093750e-02,2.91406250e-02,1.46562500e-02
2.29786978e-02,4.37179687e+00,5.37500000e-02,2.76562500e-02,1.52812500e-02
2.29790978e-02,4.37929687e+00,5.26562500e-02,2.75781250e-02,1.50625000e-02
2.29794978e-02,4.36406250e+00,5.26562500e-02,3.08593750e-02,1.48750000e-02
2.29798978e-02,4.37859375e+00,5.40625000e-02,3.06250000e-02,1.42812500e-02
