Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.43152125,,Zero Index,719.43152125,,Zero Index,719.43152125,,Zero Index,719.43152125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
1.79115685e-02,-2.34375000e-02,3.75000000e-02,3.81000000e+01,6.04437500e+01
1.79125685e-02,-2.65625000e-02,3.75000000e-02,3.81156250e+01,6.04343750e+01
1.79135685e-02,-2.65625000e-02,3.43750000e-02,3.81156250e+01,6.04343750e+01
1.79145685e-02,-2.65625000e-02,3.75000000e-02,3.81156250e+01,6.04281250e+01
1.79155685e-02,-2.65625000e-02,4.06250000e-02,3.81000000e+01,6.04062500e+01
1.79165685e-02,-2.65625000e-02,4.06250000e-02,3.80875000e+01,6.04281250e+01
1.79175685e-02,-2.34375000e-02,3.43750000e-02,3.80843750e+01,6.04500000e+01
1.79185685e-02,-2.18750000e-02,3.43750000e-02,3.80687500e+01,6.04062500e+01
1.79195685e-02,-1.87500000e-02,3.75000000e-02,3.80468750e+01,6.04062500e+01
1.79205685e-02,-1.56250000e-02,4.06250000e-02,3.80625000e+01,6.04187500e+01
1.79215685e-02,-2.18750000e-02,4.21875000e-02,3.81000000e+01,6.04281250e+01
1.79225685e-02,-2.18750000e-02,4.84375000e-02,3.80937500e+01,6.04218750e+01
1.79235685e-02,-1.87500000e-02,4.84375000e-02,3.80750000e+01,6.04062500e+01
1.79245685e-02,-2.18750000e-02,4.21875000e-02,3.80625000e+01,6.04062500e+01
1.79255685e-02,-1.56250000e-02,4.53125000e-02,3.80500000e+01,6.03468750e+01
1.79265685e-02,-2.18750000e-02,4.21875000e-02,3.80312500e+01,6.03000000e+01
1.79275685e-02,-2.18750000e-02,4.84375000e-02,3.80312500e+01,6.02781250e+01
1.79285685e-02,-2.18750000e-02,4.53125000e-02,3.80187500e+01,6.02718750e+01
1.79295685e-02,-1.87500000e-02,5.15625000e-02,3.80093750e+01,6.02843750e+01
1.79305685e-02,-2.18750000e-02,4.84375000e-02,3.79937500e+01,6.02687500e+01
1.79315685e-02,-2.18750000e-02,4.53125000e-02,3.79562500e+01,6.02687500e+01
1.79325685e-02,-1.87500000e-02,4.21875000e-02,3.79500000e+01,6.02625000e+01
1.79335685e-02,-1.87500000e-02,4.53125000e-02,3.79562500e+01,6.02718750e+01
1.79345685e-02,-1.87500000e-02,3.75000000e-02,3.79718750e+01,6.02687500e+01
1.79355685e-02,-2.18750000e-02,3.75000000e-02,3.79718750e+01,6.02843750e+01
1.79365685e-02,-2.34375000e-02,3.43750000e-02,3.79500000e+01,6.02781250e+01
1.79375685e-02,-2.65625000e-02,2.65625000e-02,3.79218750e+01,6.02906250e+01
1.79385685e-02,-2.18750000e-02,2.65625000e-02,3.79187500e+01,6.03156250e+01
1.79395685e-02,-1.87500000e-02,2.34375000e-02,3.79125000e+01,6.02781250e+01
1.79405685e-02,-2.18750000e-02,2.96875000e-02,3.79000000e+01,6.02468750e+01
1.79415685e-02,-1.09375000e-02,2.65625000e-02,3.79000000e+01,6.02406250e+01
1.79425685e-02,-7.81250000e-03,2.18750000e-02,3.79218750e+01,6.02531250e+01
1.79435685e-02,-4.68750000e-03,2.18750000e-02,3.79187500e+01,6.02781250e+01
1.79445685e-02,-4.68750000e-03,2.34375000e-02,3.79187500e+01,6.02531250e+01
1.79455685e-02,-7.81250000e-03,2.96875000e-02,3.79000000e+01,6.02156250e+01
1.79465685e-02,-3.12500000e-03,3.43750000e-02,3.78843750e+01,6.01875000e+01
1.79475685e-02,-3.12500000e-03,3.75000000e-02,3.78906250e+01,6.01500000e+01
1.79485685e-02,-4.68750000e-03,3.43750000e-02,3.78906250e+01,6.00906250e+01
1.79495685e-02,-7.81250000e-03,3.28125000e-02,3.78843750e+01,6.00750000e+01
1.79505685e-02,-1.09375000e-02,3.43750000e-02,3.78843750e+01,6.00687500e+01
1.79515685e-02,-1.56250000e-02,3.43750000e-02,3.78750000e+01,6.00750000e+01
1.79525685e-02,-1.87500000e-02,3.75000000e-02,3.78468750e+01,6.00812500e+01
1.79535685e-02,-2.18750000e-02,3.43750000e-02,3.78281250e+01,6.00593750e+01
1.79545685e-02,-1.87500000e-02,4.06250000e-02,3.78281250e+01,6.00656250e+01
1.79555685e-02,-1.87500000e-02,3.75000000e-02,3.78156250e+01,6.00906250e+01
1.79565685e-02,-1.87500000e-02,4.06250000e-02,3.78156250e+01,6.00906250e+01
1.79575685e-02,-1.56250000e-02,4.06250000e-02,3.78468750e+01,6.01031250e+01
1.79585685e-02,-1.56250000e-02,3.43750000e-02,3.78312500e+01,6.01406250e+01
1.79595685e-02,-1.40625000e-02,3.75000000e-02,3.78312500e+01,6.01781250e+01
1.79605685e-02,-1.56250000e-02,3.43750000e-02,3.78062500e+01,6.01718750e+01
1.79615685e-02,-2.18750000e-02,4.06250000e-02,3.78156250e+01,6.01593750e+01
1.79625685e-02,-1.56250000e-02,3.75000000e-02,3.78375000e+01,6.01562500e+01
1.79635685e-02,-2.18750000e-02,3.28125000e-02,3.78687500e+01,6.01406250e+01
1.79645685e-02,-2.18750000e-02,4.06250000e-02,3.78593750e+01,6.01437500e+01
1.79655685e-02,-1.87500000e-02,3.43750000e-02,3.78531250e+01,6.01500000e+01
1.79665685e-02,-1.56250000e-02,3.75000000e-02,3.78531250e+01,6.01500000e+01
1.79675685e-02,-1.87500000e-02,4.21875000e-02,3.78625000e+01,6.01500000e+01
1.79685685e-02,-1.87500000e-02,4.21875000e-02,3.78687500e+01,6.01343750e+01
1.79695685e-02,-1.87500000e-02,4.21875000e-02,3.78625000e+01,6.00531250e+01
1.79705685e-02,-1.56250000e-02,4.53125000e-02,3.78593750e+01,6.00156250e+01
1.79715685e-02,-2.18750000e-02,4.84375000e-02,3.78625000e+01,6.00156250e+01
1.79725685e-02,-2.18750000e-02,5.15625000e-02,3.78812500e+01,6.00281250e+01
1.79735685e-02,-2.18750000e-02,4.84375000e-02,3.78437500e+01,6.00437500e+01
1.79745685e-02,-2.65625000e-02,4.06250000e-02,3.78218750e+01,6.00312500e+01
1.79755685e-02,-2.65625000e-02,4.21875000e-02,3.78375000e+01,6.00312500e+01
1.79765685e-02,-2.34375000e-02,4.06250000e-02,3.78218750e+01,6.00125000e+01
1.79775685e-02,-2.34375000e-02,3.43750000e-02,3.78156250e+01,6.00000000e+01
1.79785685e-02,-2.65625000e-02,3.75000000e-02,3.78437500e+01,6.00156250e+01
1.79795685e-02,-2.34375000e-02,3.75000000e-02,3.78593750e+01,6.00531250e+01
1.79805685e-02,-2.65625000e-02,3.28125000e-02,3.78625000e+01,6.00593750e+01
1.79815685e-02,-2.65625000e-02,3.75000000e-02,3.78531250e+01,6.00218750e+01
1.79825685e-02,-2.34375000e-02,3.43750000e-02,3.78531250e+01,6.00218750e+01
1.79835685e-02,-2.34375000e-02,3.75000000e-02,3.78468750e+01,5.99937500e+01
1.79845685e-02,-2.34375000e-02,4.06250000e-02,3.78531250e+01,5.99906250e+01
1.79855685e-02,-2.34375000e-02,4.21875000e-02,3.78375000e+01,6.00062500e+01
1.79865685e-02,-2.18750000e-02,4.21875000e-02,3.78218750e+01,5.99937500e+01
1.79875685e-02,-2.18750000e-02,4.84375000e-02,3.78093750e+01,5.99906250e+01
1.79885685e-02,-1.87500000e-02,4.53125000e-02,3.78000000e+01,5.99937500e+01
1.79895685e-02,-1.87500000e-02,3.75000000e-02,3.77781250e+01,5.99562500e+01
1.79905685e-02,-2.18750000e-02,3.43750000e-02,3.77843750e+01,5.98968750e+01
1.79915685e-02,-2.34375000e-02,3.12500000e-02,3.77843750e+01,5.98812500e+01
1.79925685e-02,-2.18750000e-02,4.53125000e-02,3.77625000e+01,5.98781250e+01
1.79935685e-02,-1.87500000e-02,5.15625000e-02,3.77562500e+01,5.98718750e+01
1.79945685e-02,-2.18750000e-02,5.31250000e-02,3.77312500e+01,5.98625000e+01
1.79955685e-02,-1.56250000e-02,4.21875000e-02,3.77312500e+01,5.98437500e+01
1.79965685e-02,-1.40625000e-02,4.21875000e-02,3.77468750e+01,5.98406250e+01
1.79975685e-02,-7.81250000e-03,5.15625000e-02,3.77625000e+01,5.98562500e+01
1.79985685e-02,-1.40625000e-02,5.15625000e-02,3.77468750e+01,5.98500000e+01
1.79995685e-02,-2.34375000e-02,4.21875000e-02,3.77531250e+01,5.98500000e+01
1.80005685e-02,-2.65625000e-02,3.75000000e-02,3.77406250e+01,5.98937500e+01
1.80015685e-02,-2.65625000e-02,4.21875000e-02,3.77312500e+01,5.99250000e+01
1.80025685e-02,-2.34375000e-02,4.06250000e-02,3.77531250e+01,5.99156250e+01
1.80035685e-02,-2.34375000e-02,4.21875000e-02,3.77343750e+01,5.99000000e+01
1.80045685e-02,-1.87500000e-02,3.75000000e-02,3.77468750e+01,5.99000000e+01
1.80055685e-02,-1.56250000e-02,3.28125000e-02,3.77687500e+01,5.99156250e+01
1.80065685e-02,-1.56250000e-02,3.28125000e-02,3.77343750e+01,5.99156250e+01
1.80075685e-02,-1.09375000e-02,2.65625000e-02,3.77187500e+01,5.98781250e+01
1.80085685e-02,-1.09375000e-02,2.96875000e-02,3.77187500e+01,5.98562500e+01
1.80095685e-02,-7.81250000e-03,3.43750000e-02,3.77187500e+01,5.98562500e+01
1.80105685e-02,-7.81250000e-03,3.75000000e-02,3.77093750e+01,5.98250000e+01
1.80115685e-02,-7.81250000e-03,3.75000000e-02,3.76937500e+01,5.97718750e+01
1.80125685e-02,-3.12500000e-03,4.06250000e-02,3.76593750e+01,5.97718750e+01
1.80135685e-02,-7.81250000e-03,4.21875000e-02,3.76281250e+01,5.97593750e+01
1.80145685e-02,-1.56250000e-02,4.21875000e-02,3.76031250e+01,5.97593750e+01
1.80155685e-02,-1.09375000e-02,5.15625000e-02,3.75750000e+01,5.97500000e+01
1.80165685e-02,-7.81250000e-03,5.62500000e-02,3.75531250e+01,5.97437500e+01
1.80175685e-02,-1.87500000e-02,5.15625000e-02,3.75593750e+01,5.97437500e+01
1.80185685e-02,-2.18750000e-02,5.15625000e-02,3.75593750e+01,5.97218750e+01
1.80195685e-02,-2.65625000e-02,4.84375000e-02,3.75312500e+01,5.97281250e+01
1.80205685e-02,-2.96875000e-02,4.84375000e-02,3.75531250e+01,5.97281250e+01
1.80215685e-02,-2.34375000e-02,4.84375000e-02,3.75812500e+01,5.97593750e+01
1.80225685e-02,-2.18750000e-02,4.53125000e-02,3.75968750e+01,5.97812500e+01
1.80235685e-02,-1.87500000e-02,4.53125000e-02,3.75968750e+01,5.97656250e+01
1.80245685e-02,-1.56250000e-02,5.15625000e-02,3.75906250e+01,5.97593750e+01
1.80255685e-02,-1.40625000e-02,4.84375000e-02,3.76187500e+01,5.97500000e+01
1.80265685e-02,-1.40625000e-02,4.84375000e-02,3.76406250e+01,5.97343750e+01
1.80275685e-02,-1.40625000e-02,5.15625000e-02,3.76218750e+01,5.97218750e+01
1.80285685e-02,-1.40625000e-02,5.31250000e-02,3.76281250e+01,5.97156250e+01
1.80295685e-02,-1.40625000e-02,4.84375000e-02,3.76187500e+01,5.97062500e+01
1.80305685e-02,-7.81250000e-03,4.53125000e-02,3.76062500e+01,5.96968750e+01
1.80315685e-02,0.00000000e+00,4.53125000e-02,3.75906250e+01,5.96531250e+01
1.80325685e-02,0.00000000e+00,4.21875000e-02,3.75687500e+01,5.95843750e+01
1.80335685e-02,-3.12500000e-03,4.53125000e-02,3.75468750e+01,5.95656250e+01
1.80345685e-02,-7.81250000e-03,4.53125000e-02,3.75312500e+01,5.95625000e+01
1.80355685e-02,-7.81250000e-03,4.53125000e-02,3.75375000e+01,5.95656250e+01
1.80365685e-02,-7.81250000e-03,4.21875000e-02,3.75000000e+01,5.95875000e+01
1.80375685e-02,-1.09375000e-02,4.06250000e-02,3.74937500e+01,5.96000000e+01
1.80385685e-02,-1.87500000e-02,3.43750000e-02,3.74906250e+01,5.95875000e+01
1.80395685e-02,-2.34375000e-02,4.06250000e-02,3.75062500e+01,5.95781250e+01
1.80405685e-02,-2.18750000e-02,4.53125000e-02,3.75125000e+01,5.95500000e+01
1.80415685e-02,-2.65625000e-02,4.53125000e-02,3.74937500e+01,5.95562500e+01
1.80425685e-02,-2.34375000e-02,4.53125000e-02,3.74750000e+01,5.96156250e+01
1.80435685e-02,-1.87500000e-02,4.06250000e-02,3.74687500e+01,5.96468750e+01
1.80445685e-02,-2.18750000e-02,3.43750000e-02,3.74843750e+01,5.96156250e+01
1.80455685e-02,-1.56250000e-02,3.28125000e-02,3.74906250e+01,5.95937500e+01
1.80465685e-02,-1.09375000e-02,3.75000000e-02,3.75125000e+01,5.95937500e+01
1.80475685e-02,-1.09375000e-02,3.75000000e-02,3.75375000e+01,5.95718750e+01
1.80485685e-02,-1.40625000e-02,3.43750000e-02,3.75281250e+01,5.95718750e+01
1.80495685e-02,-1.40625000e-02,4.06250000e-02,3.74937500e+01,5.95625000e+01
1.80505685e-02,-1.09375000e-02,4.06250000e-02,3.74843750e+01,5.95468750e+01
1.80515685e-02,-4.68750000e-03,4.06250000e-02,3.74781250e+01,5.95312500e+01
1.80525685e-02,-1.56250000e-02,3.43750000e-02,3.74531250e+01,5.95031250e+01
1.80535685e-02,-1.56250000e-02,3.28125000e-02,3.74531250e+01,5.94656250e+01
1.80545685e-02,-1.56250000e-02,3.75000000e-02,3.74687500e+01,5.94562500e+01
1.80555685e-02,-1.09375000e-02,3.75000000e-02,3.74781250e+01,5.94656250e+01
1.80565685e-02,-4.68750000e-03,3.43750000e-02,3.74687500e+01,5.94656250e+01
1.80575685e-02,-4.68750000e-03,3.43750000e-02,3.74375000e+01,5.94656250e+01
1.80585685e-02,-1.40625000e-02,4.06250000e-02,3.74375000e+01,5.94968750e+01
1.80595685e-02,-7.81250000e-03,4.53125000e-02,3.74562500e+01,5.95250000e+01
1.80605685e-02,-7.81250000e-03,3.75000000e-02,3.74406250e+01,5.95125000e+01
1.80615685e-02,-7.81250000e-03,4.21875000e-02,3.74375000e+01,5.95093750e+01
1.80625685e-02,-1.09375000e-02,4.53125000e-02,3.74625000e+01,5.94812500e+01
1.80635685e-02,-1.40625000e-02,4.53125000e-02,3.74687500e+01,5.95250000e+01
1.80645685e-02,-1.40625000e-02,4.84375000e-02,3.74687500e+01,5.95656250e+01
1.80655685e-02,-1.40625000e-02,4.53125000e-02,3.74750000e+01,5.95312500e+01
1.80665685e-02,-1.40625000e-02,3.75000000e-02,3.74906250e+01,5.95187500e+01
1.80675685e-02,-1.87500000e-02,3.75000000e-02,3.75125000e+01,5.95093750e+01
1.80685685e-02,-2.34375000e-02,4.21875000e-02,3.75281250e+01,5.94875000e+01
1.80695685e-02,-2.65625000e-02,4.21875000e-02,3.75125000e+01,5.94875000e+01
1.80705685e-02,-2.34375000e-02,4.84375000e-02,3.74937500e+01,5.94875000e+01
1.80715685e-02,-2.18750000e-02,4.21875000e-02,3.74906250e+01,5.94562500e+01
1.80725685e-02,-1.87500000e-02,4.21875000e-02,3.74781250e+01,5.94156250e+01
1.80735685e-02,-1.87500000e-02,4.21875000e-02,3.74687500e+01,5.93812500e+01
1.80745685e-02,-1.87500000e-02,4.21875000e-02,3.74625000e+01,5.93531250e+01
1.80755685e-02,-1.56250000e-02,4.53125000e-02,3.74843750e+01,5.93812500e+01
1.80765685e-02,-2.18750000e-02,4.84375000e-02,3.74781250e+01,5.94000000e+01
1.80775685e-02,-2.34375000e-02,5.15625000e-02,3.74531250e+01,5.94062500e+01
1.80785685e-02,-2.18750000e-02,5.15625000e-02,3.74156250e+01,5.93843750e+01
1.80795685e-02,-1.87500000e-02,5.31250000e-02,3.74000000e+01,5.93812500e+01
1.80805685e-02,-1.09375000e-02,5.15625000e-02,3.73937500e+01,5.93531250e+01
1.80815685e-02,-1.87500000e-02,5.31250000e-02,3.73937500e+01,5.93437500e+01
1.80825685e-02,-1.56250000e-02,5.15625000e-02,3.73937500e+01,5.93375000e+01
1.80835685e-02,-1.87500000e-02,5.15625000e-02,3.73875000e+01,5.93250000e+01
1.80845685e-02,-1.40625000e-02,5.15625000e-02,3.73781250e+01,5.93531250e+01
1.80855685e-02,-7.81250000e-03,5.31250000e-02,3.73718750e+01,5.93812500e+01
1.80865685e-02,-4.68750000e-03,4.84375000e-02,3.73687500e+01,5.93812500e+01
1.80875685e-02,-1.09375000e-02,4.84375000e-02,3.73875000e+01,5.93531250e+01
1.80885685e-02,-1.56250000e-02,4.53125000e-02,3.74093750e+01,5.93437500e+01
1.80895685e-02,-2.65625000e-02,4.21875000e-02,3.74187500e+01,5.93531250e+01
1.80905685e-02,-2.34375000e-02,4.21875000e-02,3.74093750e+01,5.93531250e+01
1.80915685e-02,-2.34375000e-02,4.21875000e-02,3.74000000e+01,5.93750000e+01
1.80925685e-02,-2.34375000e-02,4.53125000e-02,3.73937500e+01,5.93750000e+01
1.80935685e-02,-2.65625000e-02,4.06250000e-02,3.74000000e+01,5.93468750e+01
1.80945685e-02,-2.96875000e-02,3.75000000e-02,3.74093750e+01,5.92937500e+01
1.80955685e-02,-2.65625000e-02,4.84375000e-02,3.73937500e+01,5.92468750e+01
1.80965685e-02,-2.34375000e-02,4.21875000e-02,3.73812500e+01,5.92625000e+01
1.80975685e-02,-2.34375000e-02,3.75000000e-02,3.73718750e+01,5.92625000e+01
1.80985685e-02,-2.34375000e-02,2.96875000e-02,3.73500000e+01,5.92406250e+01
1.80995685e-02,-2.34375000e-02,2.96875000e-02,3.72906250e+01,5.92343750e+01
1.81005685e-02,-2.34375000e-02,2.96875000e-02,3.72750000e+01,5.92343750e+01
1.81015685e-02,-2.34375000e-02,2.65625000e-02,3.72906250e+01,5.92312500e+01
1.81025685e-02,-2.18750000e-02,2.96875000e-02,3.72906250e+01,5.92343750e+01
1.81035685e-02,-1.87500000e-02,2.65625000e-02,3.72812500e+01,5.92500000e+01
1.81045685e-02,-2.18750000e-02,2.96875000e-02,3.72656250e+01,5.92625000e+01
1.81055685e-02,-2.65625000e-02,3.28125000e-02,3.72531250e+01,5.93000000e+01
1.81065685e-02,-2.65625000e-02,3.28125000e-02,3.72375000e+01,5.93093750e+01
1.81075685e-02,-2.34375000e-02,3.28125000e-02,3.72437500e+01,5.92843750e+01
1.81085685e-02,-2.96875000e-02,3.28125000e-02,3.72593750e+01,5.92625000e+01
1.81095685e-02,-2.96875000e-02,2.96875000e-02,3.72687500e+01,5.92468750e+01
1.81105685e-02,-2.65625000e-02,2.18750000e-02,3.72968750e+01,5.92156250e+01
1.81115685e-02,-2.34375000e-02,2.65625000e-02,3.72875000e+01,5.91968750e+01
1.81125685e-02,-2.65625000e-02,3.28125000e-02,3.72656250e+01,5.91968750e+01
1.81135685e-02,-2.65625000e-02,2.96875000e-02,3.72656250e+01,5.91937500e+01
1.81145685e-02,-2.34375000e-02,3.28125000e-02,3.72593750e+01,5.91875000e+01
1.81155685e-02,-2.34375000e-02,2.96875000e-02,3.72687500e+01,5.91718750e+01
1.81165685e-02,-3.28125000e-02,3.12500000e-02,3.72687500e+01,5.91062500e+01
1.81175685e-02,-3.28125000e-02,3.75000000e-02,3.72500000e+01,5.90968750e+01
1.81185685e-02,-2.65625000e-02,3.75000000e-02,3.72156250e+01,5.91125000e+01
1.81195685e-02,-2.65625000e-02,4.06250000e-02,3.71750000e+01,5.91281250e+01
1.81205685e-02,-2.18750000e-02,4.06250000e-02,3.71406250e+01,5.91343750e+01
1.81215685e-02,-1.87500000e-02,4.06250000e-02,3.71375000e+01,5.91218750e+01
1.81225685e-02,-2.18750000e-02,4.21875000e-02,3.71375000e+01,5.91062500e+01
1.81235685e-02,-1.87500000e-02,3.75000000e-02,3.71375000e+01,5.90906250e+01
1.81245685e-02,-1.40625000e-02,3.28125000e-02,3.71406250e+01,5.90687500e+01
1.81255685e-02,-1.40625000e-02,3.75000000e-02,3.71406250e+01,5.90750000e+01
1.81265685e-02,-1.56250000e-02,2.96875000e-02,3.71250000e+01,5.91000000e+01
1.81275685e-02,-1.56250000e-02,3.28125000e-02,3.71156250e+01,5.91218750e+01
1.81285685e-02,-2.18750000e-02,3.43750000e-02,3.71000000e+01,5.91218750e+01
1.81295685e-02,-1.40625000e-02,3.43750000e-02,3.70937500e+01,5.91125000e+01
1.81305685e-02,-1.40625000e-02,3.75000000e-02,3.71250000e+01,5.91031250e+01
1.81315685e-02,-1.40625000e-02,3.43750000e-02,3.71593750e+01,5.90906250e+01
1.81325685e-02,-1.87500000e-02,3.28125000e-02,3.71531250e+01,5.90843750e+01
1.81335685e-02,-2.34375000e-02,3.28125000e-02,3.71531250e+01,5.90812500e+01
1.81345685e-02,-2.18750000e-02,3.28125000e-02,3.71531250e+01,5.90750000e+01
1.81355685e-02,-2.18750000e-02,3.75000000e-02,3.71468750e+01,5.90468750e+01
1.81365685e-02,-2.65625000e-02,4.06250000e-02,3.71375000e+01,5.90156250e+01
1.81375685e-02,-2.65625000e-02,4.21875000e-02,3.71468750e+01,5.89906250e+01
1.81385685e-02,-2.65625000e-02,4.06250000e-02,3.71312500e+01,5.89625000e+01
1.81395685e-02,-2.96875000e-02,3.75000000e-02,3.71250000e+01,5.89562500e+01
1.81405685e-02,-3.28125000e-02,4.06250000e-02,3.71250000e+01,5.89718750e+01
1.81415685e-02,-2.96875000e-02,4.53125000e-02,3.71031250e+01,5.89718750e+01
1.81425685e-02,-2.96875000e-02,4.21875000e-02,3.71031250e+01,5.89781250e+01
1.81435685e-02,-2.65625000e-02,4.53125000e-02,3.71093750e+01,5.89906250e+01
1.81445685e-02,-2.34375000e-02,5.15625000e-02,3.71093750e+01,5.89906250e+01
1.81455685e-02,-2.18750000e-02,4.84375000e-02,3.71000000e+01,5.89843750e+01
1.81465685e-02,-2.18750000e-02,4.06250000e-02,3.71031250e+01,5.89937500e+01
1.81475685e-02,-2.34375000e-02,4.06250000e-02,3.71031250e+01,5.90375000e+01
1.81485685e-02,-2.34375000e-02,3.75000000e-02,3.70843750e+01,5.90468750e+01
1.81495685e-02,-2.34375000e-02,4.06250000e-02,3.70718750e+01,5.90156250e+01
1.81505685e-02,-1.56250000e-02,3.75000000e-02,3.70781250e+01,5.90000000e+01
1.81515685e-02,-1.56250000e-02,3.75000000e-02,3.71218750e+01,5.90000000e+01
1.81525685e-02,-2.18750000e-02,3.75000000e-02,3.71406250e+01,5.89906250e+01
1.81535685e-02,-2.34375000e-02,3.75000000e-02,3.71156250e+01,5.89906250e+01
1.81545685e-02,-1.87500000e-02,4.06250000e-02,3.71000000e+01,5.89812500e+01
1.81555685e-02,-2.18750000e-02,4.06250000e-02,3.70875000e+01,5.89625000e+01
1.81565685e-02,-2.18750000e-02,3.75000000e-02,3.70718750e+01,5.89625000e+01
1.81575685e-02,-1.87500000e-02,2.96875000e-02,3.70781250e+01,5.89187500e+01
1.81585685e-02,-2.18750000e-02,2.65625000e-02,3.70937500e+01,5.88937500e+01
1.81595685e-02,-1.87500000e-02,2.18750000e-02,3.70875000e+01,5.89031250e+01
1.81605685e-02,-2.18750000e-02,3.43750000e-02,3.71031250e+01,5.89093750e+01
1.81615685e-02,-2.18750000e-02,3.43750000e-02,3.70937500e+01,5.89031250e+01
1.81625685e-02,-2.96875000e-02,3.28125000e-02,3.70500000e+01,5.89093750e+01
1.81635685e-02,-3.43750000e-02,2.96875000e-02,3.70468750e+01,5.89406250e+01
1.81645685e-02,-3.28125000e-02,3.43750000e-02,3.70656250e+01,5.89687500e+01
1.81655685e-02,-2.34375000e-02,3.75000000e-02,3.70656250e+01,5.89406250e+01
1.81665685e-02,-2.34375000e-02,4.21875000e-02,3.70625000e+01,5.89093750e+01
1.81675685e-02,-2.18750000e-02,4.21875000e-02,3.70625000e+01,5.89187500e+01
1.81685685e-02,-1.40625000e-02,4.21875000e-02,3.70468750e+01,5.89781250e+01
1.81695685e-02,-1.40625000e-02,4.84375000e-02,3.70343750e+01,5.89906250e+01
1.81705685e-02,-1.09375000e-02,4.84375000e-02,3.70468750e+01,5.89625000e+01
1.81715685e-02,-1.09375000e-02,4.21875000e-02,3.70500000e+01,5.89718750e+01
1.81725685e-02,-1.09375000e-02,4.21875000e-02,3.70843750e+01,5.89625000e+01
1.81735685e-02,-3.12500000e-03,4.21875000e-02,3.71000000e+01,5.89468750e+01
1.81745685e-02,-3.12500000e-03,3.75000000e-02,3.71000000e+01,5.89187500e+01
1.81755685e-02,-4.68750000e-03,3.28125000e-02,3.71000000e+01,5.89187500e+01
1.81765685e-02,-4.68750000e-03,3.75000000e-02,3.70781250e+01,5.89406250e+01
1.81775685e-02,0.00000000e+00,4.06250000e-02,3.70718750e+01,5.89343750e+01
1.81785685e-02,-3.12500000e-03,4.06250000e-02,3.70468750e+01,5.88781250e+01
1.81795685e-02,-7.81250000e-03,4.06250000e-02,3.70406250e+01,5.88281250e+01
1.81805685e-02,-1.56250000e-02,4.06250000e-02,3.70468750e+01,5.88343750e+01
1.81815685e-02,-1.56250000e-02,4.21875000e-02,3.70343750e+01,5.88500000e+01
1.81825685e-02,-7.81250000e-03,3.75000000e-02,3.70093750e+01,5.88437500e+01
1.81835685e-02,-1.09375000e-02,4.21875000e-02,3.69750000e+01,5.88343750e+01
1.81845685e-02,-1.87500000e-02,4.06250000e-02,3.69718750e+01,5.88250000e+01
1.81855685e-02,-1.09375000e-02,3.43750000e-02,3.69656250e+01,5.88125000e+01
1.81865685e-02,-7.81250000e-03,4.06250000e-02,3.69812500e+01,5.88031250e+01
1.81875685e-02,-1.09375000e-02,4.06250000e-02,3.69718750e+01,5.87906250e+01
1.81885685e-02,-1.87500000e-02,4.06250000e-02,3.69656250e+01,5.88187500e+01
1.81895685e-02,-1.09375000e-02,3.75000000e-02,3.69531250e+01,5.88937500e+01
1.81905685e-02,-1.09375000e-02,3.75000000e-02,3.69500000e+01,5.88875000e+01
1.81915685e-02,-7.81250000e-03,3.43750000e-02,3.69656250e+01,5.88500000e+01
1.81925685e-02,0.00000000e+00,3.28125000e-02,3.69656250e+01,5.88437500e+01
1.81935685e-02,3.12500000e-03,3.75000000e-02,3.69875000e+01,5.88062500e+01
1.81945685e-02,3.12500000e-03,4.06250000e-02,3.70093750e+01,5.87875000e+01
1.81955685e-02,0.00000000e+00,4.21875000e-02,3.69968750e+01,5.88125000e+01
1.81965685e-02,-7.81250000e-03,4.21875000e-02,3.69906250e+01,5.88343750e+01
1.81975685e-02,-7.81250000e-03,4.21875000e-02,3.69875000e+01,5.88281250e+01
1.81985685e-02,-7.81250000e-03,4.21875000e-02,3.69718750e+01,5.88062500e+01
1.81995685e-02,-1.09375000e-02,4.53125000e-02,3.69437500e+01,5.87531250e+01
1.82005685e-02,-1.09375000e-02,4.84375000e-02,3.69375000e+01,5.87062500e+01
1.82015685e-02,-1.09375000e-02,4.53125000e-02,3.69375000e+01,5.87062500e+01
1.82025685e-02,-7.81250000e-03,4.84375000e-02,3.69218750e+01,5.86843750e+01
1.82035685e-02,-1.09375000e-02,4.53125000e-02,3.69156250e+01,5.86906250e+01
1.82045685e-02,-1.09375000e-02,4.21875000e-02,3.68968750e+01,5.87000000e+01
1.82055685e-02,-1.09375000e-02,4.53125000e-02,3.69000000e+01,5.86937500e+01
